createdAt,value
2019-04-06T00:02:15.883Z,43.00
2019-04-06T00:04:45.626Z,43.00
2019-04-06T00:07:15.373Z,43.10
2019-04-06T00:09:45.016Z,43.20
2019-04-06T00:12:14.754Z,43.20
2019-04-06T00:14:46.274Z,43.20
2019-04-06T00:17:15.937Z,43.30
2019-04-06T00:19:45.694Z,43.30
2019-04-06T00:22:15.423Z,43.40
2019-04-06T00:24:45.445Z,43.50
2019-04-06T00:27:15.235Z,43.50
2019-04-06T00:29:45.067Z,43.60
2019-04-06T00:32:36.429Z,43.60
2019-04-06T00:35:07.118Z,43.70
2019-04-06T00:37:36.941Z,43.70
2019-04-06T00:40:07.099Z,43.70
2019-04-06T00:42:37.047Z,43.70
2019-04-06T00:45:06.980Z,43.70
2019-04-06T00:47:39.434Z,43.80
2019-04-06T00:50:09.504Z,43.90
2019-04-06T00:52:39.270Z,43.90
2019-04-06T00:55:09.048Z,43.90
2019-04-06T00:57:38.734Z,44.00
2019-04-06T01:00:08.846Z,44.00
2019-04-06T01:02:38.750Z,44.10
2019-04-06T01:05:08.730Z,44.10
2019-04-06T01:07:38.480Z,44.20
2019-04-06T01:10:08.338Z,44.20
2019-04-06T01:12:38.089Z,44.30
2019-04-06T01:15:09.554Z,44.40
2019-04-06T01:17:39.300Z,44.50
2019-04-06T01:20:09.169Z,44.50
2019-04-06T01:22:38.888Z,44.60
2019-04-06T01:25:09.309Z,44.70
2019-04-06T01:27:39.213Z,44.70
2019-04-06T01:30:09.923Z,44.80
2019-04-06T01:32:39.665Z,44.90
2019-04-06T01:35:10.801Z,45.00
2019-04-06T01:37:40.711Z,45.00
2019-04-06T01:40:10.521Z,45.10
2019-04-06T01:42:40.341Z,45.10
2019-04-06T01:45:11.205Z,45.10
2019-04-06T01:47:41.046Z,45.20
2019-04-06T01:50:11.001Z,45.20
2019-04-06T01:52:40.817Z,45.20
2019-04-06T01:55:10.839Z,45.30
2019-04-06T01:57:41.079Z,45.30
2019-04-06T02:00:12.507Z,45.30
2019-04-06T02:02:44.548Z,45.40
2019-04-06T02:05:14.698Z,45.40
2019-04-06T02:07:44.463Z,45.40
2019-04-06T02:10:14.530Z,45.50
2019-04-06T02:12:44.233Z,45.50
2019-04-06T02:15:15.634Z,45.60
2019-04-06T02:17:46.322Z,45.60
2019-04-06T02:20:16.837Z,45.70
2019-04-06T02:22:46.629Z,45.70
2019-04-06T02:25:16.393Z,45.70
2019-04-06T02:27:46.174Z,45.80
2019-04-06T02:30:37.944Z,45.80
2019-04-06T02:33:20.113Z,45.80
2019-04-06T02:36:26.988Z,45.90
2019-04-06T02:39:10.542Z,45.90
2019-04-06T02:41:57.032Z,46.00
2019-04-06T02:44:26.775Z,45.90
2019-04-06T02:46:56.552Z,46.00
2019-04-06T02:49:26.287Z,46.00
2019-04-06T02:51:56.010Z,46.10
2019-04-06T02:54:25.728Z,46.20
2019-04-06T02:56:55.609Z,46.30
2019-04-06T02:59:25.786Z,47.20
2019-04-06T03:01:55.664Z,47.30
2019-04-06T03:04:25.634Z,47.40
2019-04-06T03:06:55.559Z,47.40
2019-04-06T03:09:25.356Z,47.30
2019-04-06T03:11:55.084Z,47.40
2019-04-06T03:14:24.867Z,47.40
2019-04-06T03:16:54.751Z,47.50
2019-04-06T03:19:24.635Z,47.50
2019-04-06T03:21:54.425Z,47.50
2019-04-06T03:24:24.224Z,47.50
2019-04-06T03:27:02.134Z,47.60
2019-04-06T03:29:25.589Z,47.60
2019-04-06T03:31:55.387Z,47.70
2019-04-06T03:34:25.107Z,47.80
2019-04-06T03:36:54.844Z,47.90
2019-04-06T03:39:24.759Z,47.90
2019-04-06T03:41:54.462Z,47.90
2019-04-06T03:44:24.240Z,48.10
2019-04-06T03:46:56.137Z,48.10
2019-04-06T03:49:25.913Z,48.20
2019-04-06T03:51:57.232Z,48.30
2019-04-06T03:54:27.044Z,48.30
2019-04-06T03:56:56.878Z,48.30
2019-04-06T03:59:26.588Z,48.40
2019-04-06T04:01:56.322Z,48.50
2019-04-06T04:04:25.953Z,48.50
2019-04-06T04:06:55.829Z,48.60
2019-04-06T04:09:28.255Z,48.70
2019-04-06T04:11:58.069Z,48.80
2019-04-06T04:14:27.765Z,48.70
2019-04-06T04:16:57.446Z,48.80
2019-04-06T04:19:27.284Z,48.90
2019-04-06T04:21:57.169Z,48.90
2019-04-06T04:24:28.929Z,49.00
2019-04-06T04:26:58.763Z,49.10
2019-04-06T04:29:28.472Z,49.10
2019-04-06T04:31:58.282Z,49.10
2019-04-06T04:34:27.997Z,49.20
2019-04-06T04:36:57.970Z,49.20
2019-04-06T04:39:27.659Z,49.30
2019-04-06T04:41:57.515Z,49.30
2019-04-06T04:44:27.897Z,49.30
2019-04-06T04:46:57.749Z,49.40
2019-04-06T04:49:27.467Z,49.30
2019-04-06T04:51:57.177Z,49.40
2019-04-06T04:54:26.908Z,49.30
2019-04-06T04:56:59.438Z,49.40
2019-04-06T04:59:29.233Z,49.40
2019-04-06T05:01:58.992Z,49.40
2019-04-06T05:04:28.804Z,49.40
2019-04-06T05:06:58.596Z,49.40
2019-04-06T05:09:28.297Z,49.40
2019-04-06T05:11:58.054Z,49.40
2019-04-06T05:14:57.634Z,49.30
2019-04-06T05:17:27.766Z,49.40
2019-04-06T05:19:57.479Z,49.20
2019-04-06T05:22:33.233Z,49.20
2019-04-06T05:25:02.940Z,49.20
2019-04-06T05:27:32.714Z,49.10
2019-04-06T05:30:02.457Z,49.10
2019-04-06T05:32:32.115Z,48.90
2019-04-06T05:35:02.028Z,48.70
2019-04-06T05:37:31.890Z,48.60
2019-04-06T05:40:01.619Z,48.50
2019-04-06T05:42:31.306Z,48.50
2019-04-06T05:45:01.223Z,47.40
2019-04-06T05:47:31.087Z,47.30
2019-04-06T05:50:00.823Z,47.20
2019-04-06T05:52:30.600Z,47.10
2019-04-06T05:55:01.330Z,47.10
2019-04-06T05:57:32.096Z,46.80
2019-04-06T06:00:02.744Z,46.70
2019-04-06T06:02:32.441Z,46.50
2019-04-06T06:05:02.566Z,46.60
2019-04-06T06:07:34.784Z,46.50
2019-04-06T06:10:04.912Z,46.50
2019-04-06T06:12:34.722Z,46.50
2019-04-06T06:15:05.193Z,46.50
2019-04-06T06:17:35.021Z,46.50
2019-04-06T06:20:04.917Z,46.50
2019-04-06T06:22:34.836Z,46.40
2019-04-06T06:25:05.740Z,46.30
2019-04-06T06:27:36.131Z,46.20
2019-04-06T06:30:07.204Z,46.20
2019-04-06T06:32:36.990Z,46.00
2019-04-06T06:35:06.855Z,46.00
2019-04-06T06:37:37.790Z,45.90
2019-04-06T06:40:08.826Z,45.90
2019-04-06T06:42:39.984Z,45.90
2019-04-06T06:45:10.300Z,45.70
2019-04-06T06:47:40.164Z,45.70
2019-04-06T06:50:09.871Z,45.60
2019-04-06T06:52:39.673Z,45.60
2019-04-06T06:55:09.611Z,45.50
2019-04-06T06:57:39.545Z,45.30
2019-04-06T07:00:09.571Z,45.40
2019-04-06T07:02:39.281Z,45.40
2019-04-06T07:05:10.549Z,45.50
2019-04-06T07:07:40.325Z,45.40
2019-04-06T07:10:10.485Z,45.40
2019-04-06T07:12:40.233Z,45.20
2019-04-06T07:15:12.009Z,45.40
2019-04-06T07:17:41.885Z,45.20
2019-04-06T07:20:12.023Z,45.20
2019-04-06T07:22:42.252Z,45.10
2019-04-06T07:25:18.234Z,45.10
2019-04-06T07:27:48.451Z,45.20
2019-04-06T07:30:21.001Z,45.00
2019-04-06T07:32:50.848Z,44.90
2019-04-06T07:35:20.584Z,44.90
2019-04-06T07:37:53.079Z,44.80
2019-04-06T07:40:23.104Z,44.90
2019-04-06T07:42:53.454Z,44.80
2019-04-06T07:45:24.819Z,44.70
2019-04-06T07:47:55.305Z,44.60
2019-04-06T07:50:25.570Z,44.60
2019-04-06T07:52:56.444Z,44.50
2019-04-06T07:55:26.257Z,44.60
2019-04-06T07:57:58.665Z,44.50
2019-04-06T08:00:31.590Z,44.40
2019-04-06T08:03:01.765Z,44.30
2019-04-06T08:05:36.697Z,44.30
2019-04-06T08:08:10.738Z,44.30
2019-04-06T08:10:40.966Z,44.20
2019-04-06T08:13:11.036Z,44.10
2019-04-06T08:15:44.563Z,44.10
2019-04-06T08:18:14.320Z,44.20
2019-04-06T08:20:44.236Z,44.10
2019-04-06T08:23:14.373Z,43.90
2019-04-06T08:25:44.193Z,43.70
2019-04-06T08:28:14.003Z,43.50
2019-04-06T08:30:46.026Z,43.40
2019-04-06T08:33:18.167Z,43.40
2019-04-06T08:35:48.216Z,43.20
2019-04-06T08:38:18.114Z,43.10
2019-04-06T08:40:47.891Z,43.00
2019-04-06T08:43:17.719Z,42.90
2019-04-06T08:45:47.565Z,42.80
2019-04-06T08:48:17.457Z,42.80
2019-04-06T08:50:47.267Z,42.60
2019-04-06T08:53:17.022Z,42.60
2019-04-06T08:55:46.824Z,42.40
2019-04-06T08:58:16.718Z,42.20
2019-04-06T09:00:46.490Z,42.00
2019-04-06T09:03:16.217Z,42.00
2019-04-06T09:05:46.018Z,42.00
2019-04-06T09:08:15.854Z,41.80
2019-04-06T09:10:45.862Z,41.60
2019-04-06T09:13:20.426Z,41.40
2019-04-06T09:15:52.032Z,41.20
2019-04-06T09:18:22.310Z,41.10
2019-04-06T09:20:52.662Z,40.90
2019-04-06T09:23:22.500Z,41.30
2019-04-06T09:25:52.213Z,40.40
2019-04-06T09:28:21.886Z,40.40
2019-04-06T09:30:51.848Z,40.20
2019-04-06T09:33:21.883Z,40.00
2019-04-06T09:35:53.401Z,39.80
2019-04-06T09:38:23.168Z,39.70
2019-04-06T09:40:53.127Z,39.50
2019-04-06T09:43:23.255Z,39.40
2019-04-06T09:46:14.946Z,39.10
2019-04-06T09:49:12.501Z,39.20
2019-04-06T09:52:04.137Z,39.00
2019-04-06T09:54:55.720Z,38.90
2019-04-06T09:57:53.410Z,38.90
2019-04-06T10:00:48.176Z,38.80
2019-04-06T10:03:51.686Z,38.70
2019-04-06T10:06:43.285Z,38.70
2019-04-06T10:09:24.826Z,38.60
2019-04-06T10:12:12.336Z,38.40
2019-04-06T10:14:52.904Z,38.30
2019-04-06T10:17:41.642Z,38.30
2019-04-06T10:20:25.097Z,38.40
2019-04-06T10:23:16.714Z,38.10
2019-04-06T10:26:00.987Z,37.80
2019-04-06T10:28:44.811Z,37.60
2019-04-06T10:31:33.675Z,37.30
2019-04-06T10:34:25.683Z,37.30
2019-04-06T10:37:10.021Z,37.30
2019-04-06T10:40:07.732Z,37.10
2019-04-06T10:43:14.737Z,37.00
2019-04-06T10:45:54.647Z,37.00
2019-04-06T10:48:41.586Z,36.80
2019-04-06T10:51:16.666Z,36.70
2019-04-06T10:54:08.442Z,36.70
2019-04-06T10:56:54.856Z,36.70
2019-04-06T10:59:43.530Z,36.80
2019-04-06T11:02:41.308Z,36.40
2019-04-06T11:05:25.368Z,36.80
2019-04-06T11:08:23.226Z,36.10
2019-04-06T11:11:17.954Z,36.20
2019-04-06T11:14:02.413Z,36.30
2019-04-06T11:16:47.816Z,36.10
2019-04-06T11:19:50.892Z,35.60
2019-04-06T11:22:39.553Z,35.30
2019-04-06T11:25:41.857Z,35.20
2019-04-06T11:28:25.805Z,35.00
2019-04-06T11:31:26.711Z,35.10
2019-04-06T11:34:15.371Z,35.10
2019-04-06T11:37:02.806Z,34.90
2019-04-06T11:39:54.322Z,35.00
2019-04-06T11:42:41.858Z,34.60
2019-04-06T11:45:19.014Z,34.30
2019-04-06T11:48:10.622Z,34.10
2019-04-06T11:51:11.305Z,34.10
2019-04-06T11:54:08.954Z,34.00
2019-04-06T11:56:53.376Z,33.80
2019-04-06T11:59:45.289Z,33.40
2019-04-06T12:02:25.389Z,33.00
2019-04-06T12:05:20.725Z,32.80
2019-04-06T12:08:09.548Z,32.50
2019-04-06T12:10:56.525Z,32.40
2019-04-06T12:13:59.902Z,32.50
2019-04-06T12:16:51.123Z,32.40
2019-04-06T12:19:47.215Z,31.90
2019-04-06T12:22:24.386Z,31.70
2019-04-06T12:25:10.460Z,31.30
2019-04-06T12:27:58.048Z,31.20
2019-04-06T12:30:43.578Z,31.20
2019-04-06T12:33:42.676Z,31.20
2019-04-06T12:36:40.098Z,31.10
2019-04-06T12:39:52.238Z,30.80
2019-04-06T12:42:40.465Z,30.50
2019-04-06T12:45:27.688Z,30.50
2019-04-06T12:48:14.642Z,30.20
2019-04-06T12:51:18.286Z,30.20
2019-04-06T12:53:56.961Z,29.90
2019-04-06T12:56:34.364Z,29.60
2019-04-06T12:59:21.105Z,29.10
2019-04-06T13:02:03.642Z,28.90
2019-04-06T13:04:44.932Z,29.00
2019-04-06T13:07:45.528Z,29.00
2019-04-06T13:10:25.342Z,29.10
2019-04-06T13:13:05.090Z,28.90
2019-04-06T13:15:49.314Z,28.80
2019-04-06T13:18:38.181Z,28.70
2019-04-06T13:21:14.879Z,28.60
2019-04-06T13:24:09.590Z,28.40
2019-04-06T13:27:00.983Z,28.30
2019-04-06T13:30:07.727Z,27.90
2019-04-06T13:32:57.219Z,27.80
2019-04-06T13:35:57.031Z,27.60
2019-04-06T13:38:44.150Z,27.20
2019-04-06T13:41:35.307Z,27.10
2019-04-06T13:44:30.223Z,26.80
2019-04-06T13:47:13.477Z,26.70
2019-04-06T13:50:08.463Z,26.30
2019-04-06T13:53:02.975Z,25.80
2019-04-06T13:55:48.696Z,25.20
2019-04-06T13:58:30.520Z,24.60
2019-04-06T14:01:16.109Z,24.00
2019-04-06T14:03:58.134Z,23.50
2019-04-06T14:06:45.174Z,23.20
2019-04-06T14:09:51.621Z,23.00
2019-04-06T14:12:40.508Z,22.90
2019-04-06T14:15:29.510Z,22.70
2019-04-06T14:18:15.774Z,22.50
2019-04-06T14:21:24.240Z,22.40
2019-04-06T14:24:13.842Z,22.30
2019-04-06T14:27:14.432Z,22.00
2019-04-06T14:29:54.905Z,21.80
2019-04-06T14:32:42.194Z,21.80
2019-04-06T14:35:30.406Z,21.70
2019-04-06T14:38:36.611Z,21.20
2019-04-06T14:41:27.177Z,20.80
2019-04-06T14:44:08.397Z,20.80
2019-04-06T14:46:55.638Z,20.90
2019-04-06T14:49:37.869Z,20.90
2019-04-06T14:52:32.222Z,20.70
2019-04-06T14:55:24.475Z,20.50
2019-04-06T14:58:03.693Z,20.50
2019-04-06T15:00:50.830Z,20.40
2019-04-06T15:03:37.677Z,20.40
2019-04-06T15:06:29.313Z,20.50
2019-04-06T15:09:17.974Z,20.40
2019-04-06T15:12:06.577Z,20.60
2019-04-06T15:14:58.345Z,20.60
2019-04-06T15:17:40.106Z,20.60
2019-04-06T15:20:16.191Z,20.60
2019-04-06T15:23:03.738Z,20.80
2019-04-06T15:25:53.311Z,20.80
2019-04-06T15:28:37.158Z,20.80
2019-04-06T15:31:24.126Z,20.80
2019-04-06T15:34:28.334Z,20.80
2019-04-06T15:37:09.613Z,20.90
2019-04-06T15:40:01.168Z,21.10
2019-04-06T15:42:39.173Z,21.30
2019-04-06T15:45:26.968Z,21.40
2019-04-06T15:48:36.504Z,21.40
2019-04-06T15:51:06.318Z,21.80
2019-04-06T15:53:54.982Z,22.10
2019-04-06T15:56:41.082Z,22.50
2019-04-06T15:59:20.411Z,22.90
2019-04-06T16:02:03.850Z,23.30
2019-04-06T16:04:46.035Z,23.60
2019-04-06T16:07:33.616Z,23.90
2019-04-06T16:10:31.738Z,24.10
2019-04-06T16:13:18.952Z,24.50
2019-04-06T16:15:59.284Z,24.70
2019-04-06T16:18:43.231Z,24.90
2019-04-06T16:21:30.126Z,25.10
2019-04-06T16:24:17.355Z,25.30
2019-04-06T16:27:15.121Z,25.50
2019-04-06T16:30:03.765Z,25.80
2019-04-06T16:32:48.531Z,26.00
2019-04-06T16:35:39.913Z,26.20
2019-04-06T16:38:34.488Z,26.50
2019-04-06T16:41:26.557Z,26.80
2019-04-06T16:44:20.925Z,27.00
2019-04-06T16:47:18.430Z,27.40
2019-04-06T16:50:09.828Z,27.70
2019-04-06T16:52:58.603Z,28.00
2019-04-06T16:55:53.521Z,28.20
2019-04-06T16:58:54.204Z,28.40
2019-04-06T17:01:45.787Z,28.70
2019-04-06T17:04:44.241Z,29.40
2019-04-06T17:07:31.246Z,29.00
2019-04-06T17:10:26.317Z,29.20
2019-04-06T17:13:15.001Z,29.90
2019-04-06T17:16:03.561Z,29.70
2019-04-06T17:18:47.096Z,29.80
2019-04-06T17:21:24.015Z,29.90
2019-04-06T17:24:15.388Z,30.00
2019-04-06T17:27:06.737Z,30.10
2019-04-06T17:30:10.459Z,30.30
2019-04-06T17:32:58.070Z,30.40
2019-04-06T17:35:36.527Z,30.50
2019-04-06T17:38:31.062Z,30.70
2019-04-06T17:41:26.033Z,30.80
2019-04-06T17:44:26.690Z,30.90
2019-04-06T17:47:30.181Z,30.90
2019-04-06T17:50:23.032Z,31.00
2019-04-06T17:53:12.129Z,31.10
2019-04-06T17:56:00.019Z,31.40
2019-04-06T17:58:55.653Z,31.60
2019-04-06T18:01:59.262Z,31.50
2019-04-06T18:04:54.804Z,31.60
2019-04-06T18:07:47.768Z,31.60
2019-04-06T18:10:30.920Z,31.80
2019-04-06T18:13:18.074Z,31.80
2019-04-06T18:15:48.394Z,32.00
2019-04-06T18:18:18.588Z,32.00
2019-04-06T18:20:48.435Z,32.20
2019-04-06T18:23:18.743Z,32.30
2019-04-06T18:25:50.792Z,32.50
2019-04-06T18:28:20.545Z,32.70
2019-04-06T18:30:57.716Z,32.90
2019-04-06T18:33:30.007Z,33.00
2019-04-06T18:35:59.709Z,33.20
2019-04-06T18:38:34.303Z,33.30
2019-04-06T18:41:04.795Z,33.40
2019-04-06T18:43:35.484Z,33.50
2019-04-06T18:46:05.539Z,33.70
2019-04-06T18:48:35.364Z,33.70
2019-04-06T18:51:05.842Z,33.90
2019-04-06T18:53:35.810Z,33.90
2019-04-06T18:56:05.880Z,34.10
2019-04-06T18:58:36.856Z,34.10
2019-04-06T19:01:06.778Z,34.20
2019-04-06T19:03:38.128Z,34.20
2019-04-06T19:06:08.038Z,34.40
2019-04-06T19:08:37.797Z,34.40
2019-04-06T19:11:07.488Z,34.60
2019-04-06T19:13:37.588Z,34.70
2019-04-06T19:16:07.491Z,34.70
2019-04-06T19:18:38.663Z,34.90
2019-04-06T19:21:08.693Z,34.90
2019-04-06T19:23:38.926Z,35.00
2019-04-06T19:26:08.876Z,35.00
2019-04-06T19:28:38.886Z,35.00
2019-04-06T19:31:08.743Z,35.10
2019-04-06T19:33:38.706Z,35.10
2019-04-06T19:36:08.740Z,35.20
2019-04-06T19:38:38.654Z,35.30
2019-04-06T19:41:09.238Z,35.30
2019-04-06T19:43:39.371Z,35.30
2019-04-06T19:46:09.451Z,35.40
2019-04-06T19:48:40.761Z,35.30
2019-04-06T19:51:10.817Z,35.40
2019-04-06T19:53:40.505Z,35.50
2019-04-06T19:56:10.928Z,35.50
2019-04-06T19:58:40.863Z,35.60
2019-04-06T20:01:10.698Z,35.70
2019-04-06T20:03:40.672Z,35.70
2019-04-06T20:06:13.454Z,35.70
2019-04-06T20:08:46.426Z,35.90
2019-04-06T20:11:19.766Z,35.90
2019-04-06T20:13:49.870Z,36.00
2019-04-06T20:16:20.113Z,36.10
2019-04-06T20:18:49.995Z,36.10
2019-04-06T20:21:19.840Z,36.20
2019-04-06T20:23:49.635Z,36.30
2019-04-06T20:26:21.256Z,36.30
2019-04-06T20:28:52.656Z,36.50
2019-04-06T20:31:27.239Z,36.60
2019-04-06T20:33:57.476Z,36.70
2019-04-06T20:36:27.233Z,36.70
2019-04-06T20:38:56.999Z,36.90
2019-04-06T20:41:26.869Z,36.80
2019-04-06T20:43:58.954Z,37.00
2019-04-06T20:46:28.757Z,37.10
2019-04-06T20:48:58.947Z,37.10
2019-04-06T20:51:29.161Z,37.20
2019-04-06T20:53:59.170Z,37.30
2019-04-06T20:56:29.783Z,37.30
2019-04-06T20:58:59.667Z,37.40
2019-04-06T21:01:30.097Z,37.60
2019-04-06T21:04:02.859Z,37.60
2019-04-06T21:06:31.482Z,37.80
2019-04-06T21:09:01.276Z,37.90
2019-04-06T21:11:31.294Z,38.00
2019-04-06T21:14:03.391Z,38.00
2019-04-06T21:16:33.170Z,38.10
2019-04-06T21:19:02.865Z,38.20
2019-04-06T21:21:32.670Z,38.30
2019-04-06T21:24:02.336Z,38.40
2019-04-06T21:26:32.518Z,38.60
2019-04-06T21:29:04.899Z,38.60
2019-04-06T21:31:35.219Z,38.70
2019-04-06T21:34:12.037Z,38.80
2019-04-06T21:36:36.663Z,39.00
2019-04-06T21:39:08.098Z,39.00
2019-04-06T21:41:38.412Z,39.20
2019-04-06T21:44:11.228Z,39.30
2019-04-06T21:46:41.307Z,39.40
2019-04-06T21:49:12.415Z,39.50
2019-04-06T21:51:42.084Z,39.70
2019-04-06T21:54:12.560Z,39.60
2019-04-06T21:56:42.432Z,39.80
2019-04-06T21:59:12.187Z,39.90
2019-04-06T22:01:43.427Z,39.90
2019-04-06T22:04:23.040Z,40.10
2019-04-06T22:06:45.064Z,40.20
2019-04-06T22:09:14.880Z,40.30
2019-04-06T22:11:44.613Z,40.40
2019-04-06T22:14:14.852Z,40.40
2019-04-06T22:16:44.651Z,40.50
2019-04-06T22:19:14.626Z,40.50
2019-04-06T22:21:44.386Z,40.60
2019-04-06T22:24:14.876Z,40.70
2019-04-06T22:26:44.648Z,40.80
2019-04-06T22:29:14.356Z,40.80
2019-04-06T22:31:44.077Z,40.70
2019-04-06T22:34:13.760Z,40.70
2019-04-06T22:36:43.605Z,40.70
2019-04-06T22:39:14.513Z,40.70
2019-04-06T22:41:44.197Z,40.90
2019-04-06T22:44:14.389Z,41.00
2019-04-06T22:46:44.091Z,41.10
2019-04-06T22:49:14.593Z,41.10
2019-04-06T22:51:44.288Z,41.20
2019-04-06T22:54:14.032Z,41.30
2019-04-06T22:56:44.099Z,41.30
2019-04-06T22:59:14.041Z,41.50
2019-04-06T23:01:43.757Z,41.40
2019-04-06T23:04:47.532Z,41.50
2019-04-06T23:07:16.702Z,41.50
2019-04-06T23:09:48.310Z,41.50
2019-04-06T23:12:18.057Z,41.70
2019-04-06T23:14:47.784Z,41.70
2019-04-06T23:17:18.003Z,41.80
2019-04-06T23:19:48.426Z,41.90
2019-04-06T23:22:18.263Z,41.90
2019-04-06T23:24:48.050Z,42.00
2019-04-06T23:27:17.744Z,42.20
2019-04-06T23:29:47.400Z,42.20
2019-04-06T23:32:17.118Z,42.40
2019-04-06T23:34:58.360Z,42.50
2019-04-06T23:37:18.453Z,42.60
2019-04-06T23:39:48.248Z,42.70
2019-04-06T23:42:17.963Z,42.80
2019-04-06T23:44:47.794Z,42.90
2019-04-06T23:47:18.109Z,43.00
2019-04-06T23:49:47.874Z,43.10
2019-04-06T23:52:17.707Z,43.20
2019-04-06T23:54:48.662Z,43.40
2019-04-06T23:57:18.696Z,43.60
2019-04-06T23:59:48.917Z,43.80
