createdAt,value
2019-03-21T00:01:57.681Z,59.20
2019-03-21T00:04:27.142Z,59.30
2019-03-21T00:06:56.523Z,59.30
2019-03-21T00:09:25.909Z,59.50
2019-03-21T00:12:02.738Z,59.00
2019-03-21T00:14:48.470Z,59.70
2019-03-21T00:17:39.098Z,59.80
2019-03-21T00:20:13.998Z,59.90
2019-03-21T00:22:43.378Z,60.00
2019-03-21T00:25:20.164Z,60.20
2019-03-21T00:27:49.542Z,60.10
2019-03-21T00:30:21.388Z,60.20
2019-03-21T00:32:51.444Z,60.30
2019-03-21T00:35:20.858Z,60.30
2019-03-21T00:37:50.370Z,60.10
2019-03-21T00:40:22.838Z,60.00
2019-03-21T00:42:52.218Z,59.90
2019-03-21T00:45:21.606Z,60.00
2019-03-21T00:47:51.067Z,60.00
2019-03-21T00:50:26.763Z,60.80
2019-03-21T00:52:56.829Z,60.00
2019-03-21T00:55:29.604Z,60.10
2019-03-21T00:57:59.117Z,60.20
2019-03-21T01:00:34.323Z,60.10
2019-03-21T01:03:04.149Z,60.40
2019-03-21T01:05:33.531Z,60.50
2019-03-21T01:08:02.929Z,60.50
2019-03-21T01:10:33.051Z,60.30
2019-03-21T01:13:03.484Z,60.20
2019-03-21T01:15:32.916Z,60.20
2019-03-21T01:18:02.305Z,60.50
2019-03-21T01:20:31.679Z,60.30
2019-03-21T01:23:01.069Z,60.20
2019-03-21T01:25:39.395Z,60.20
2019-03-21T01:28:08.791Z,60.80
2019-03-21T01:30:38.167Z,60.60
2019-03-21T01:33:07.555Z,60.50
2019-03-21T01:35:38.166Z,60.70
2019-03-21T01:38:07.548Z,60.80
2019-03-21T01:40:55.382Z,60.50
2019-03-21T01:43:24.776Z,61.00
2019-03-21T01:45:54.305Z,61.00
2019-03-21T01:48:23.697Z,61.20
2019-03-21T01:50:53.085Z,61.30
2019-03-21T01:53:22.476Z,61.30
2019-03-21T01:55:51.865Z,61.30
2019-03-21T01:58:21.321Z,61.10
2019-03-21T02:00:55.958Z,61.10
2019-03-21T02:03:25.352Z,61.00
2019-03-21T02:05:54.819Z,60.90
2019-03-21T02:08:24.350Z,61.00
2019-03-21T02:10:53.825Z,60.90
2019-03-21T02:13:23.214Z,61.10
2019-03-21T02:15:52.677Z,61.10
2019-03-21T02:18:22.059Z,60.80
2019-03-21T02:20:51.462Z,60.90
2019-03-21T02:23:20.855Z,61.00
2019-03-21T02:25:50.242Z,60.60
2019-03-21T02:28:19.798Z,61.00
2019-03-21T02:30:51.847Z,61.10
2019-03-21T02:33:36.631Z,60.90
2019-03-21T02:36:09.070Z,61.00
2019-03-21T02:38:40.542Z,61.10
2019-03-21T02:41:13.872Z,61.10
2019-03-21T02:43:43.325Z,61.30
2019-03-21T02:46:12.916Z,61.60
2019-03-21T02:48:42.361Z,61.40
2019-03-21T02:51:11.749Z,61.40
2019-03-21T02:53:41.139Z,61.40
2019-03-21T02:56:19.784Z,61.00
2019-03-21T02:58:49.234Z,61.40
2019-03-21T03:01:18.619Z,61.70
2019-03-21T03:03:48.013Z,61.50
2019-03-21T03:06:17.454Z,61.50
2019-03-21T03:08:46.837Z,61.70
2019-03-21T03:11:21.206Z,61.90
2019-03-21T03:13:51.569Z,61.60
2019-03-21T03:16:22.864Z,61.90
2019-03-21T03:18:52.246Z,61.80
2019-03-21T03:21:21.690Z,61.50
2019-03-21T03:23:51.246Z,62.00
2019-03-21T03:26:20.717Z,62.00
2019-03-21T03:28:50.158Z,61.90
2019-03-21T03:31:19.573Z,62.00
2019-03-21T03:33:49.015Z,62.10
2019-03-21T03:36:18.554Z,62.10
2019-03-21T03:38:47.937Z,62.10
2019-03-21T03:41:19.745Z,61.80
2019-03-21T03:43:49.136Z,61.90
2019-03-21T03:46:18.740Z,61.90
2019-03-21T03:49:01.198Z,61.60
2019-03-21T03:51:30.591Z,62.00
2019-03-21T03:53:59.974Z,62.10
2019-03-21T03:56:29.458Z,61.80
2019-03-21T03:59:04.887Z,61.80
2019-03-21T04:01:34.243Z,62.00
2019-03-21T04:04:03.613Z,62.00
2019-03-21T04:06:33.029Z,61.70
2019-03-21T04:09:02.907Z,62.00
2019-03-21T04:11:32.597Z,62.00
2019-03-21T04:14:01.986Z,62.10
2019-03-21T04:16:31.378Z,62.00
2019-03-21T04:19:00.768Z,61.90
2019-03-21T04:21:30.227Z,62.50
2019-03-21T04:24:00.260Z,62.10
2019-03-21T04:26:32.558Z,62.50
2019-03-21T04:29:01.940Z,62.30
2019-03-21T04:31:31.763Z,62.30
2019-03-21T04:34:04.549Z,62.20
2019-03-21T04:36:33.955Z,62.30
2019-03-21T04:39:05.014Z,62.20
2019-03-21T04:41:34.644Z,62.30
2019-03-21T04:44:04.024Z,62.80
2019-03-21T04:46:33.429Z,62.10
2019-03-21T04:49:02.817Z,62.10
2019-03-21T04:51:32.204Z,62.10
2019-03-21T04:54:01.575Z,61.90
2019-03-21T04:56:30.966Z,63.00
2019-03-21T04:59:00.482Z,61.80
2019-03-21T05:01:29.866Z,62.10
2019-03-21T05:03:59.255Z,62.20
2019-03-21T05:06:28.622Z,62.30
2019-03-21T05:08:58.011Z,61.80
2019-03-21T05:11:27.470Z,62.00
2019-03-21T05:13:57.831Z,61.80
2019-03-21T05:16:27.201Z,62.00
2019-03-21T05:19:00.090Z,61.40
2019-03-21T05:21:29.467Z,61.70
2019-03-21T05:23:58.847Z,62.10
2019-03-21T05:26:28.232Z,61.70
2019-03-21T05:28:57.613Z,61.50
2019-03-21T05:31:30.071Z,61.60
2019-03-21T05:33:59.461Z,61.60
2019-03-21T05:36:28.852Z,62.00
2019-03-21T05:38:58.240Z,61.30
2019-03-21T05:41:27.698Z,61.50
2019-03-21T05:44:00.148Z,61.40
2019-03-21T05:46:29.890Z,61.30
2019-03-21T05:48:59.283Z,61.70
2019-03-21T05:51:28.675Z,61.10
2019-03-21T05:53:58.459Z,59.00
2019-03-21T05:56:27.847Z,59.60
2019-03-21T05:58:57.243Z,60.20
2019-03-21T06:01:26.623Z,60.60
2019-03-21T06:03:56.008Z,61.20
2019-03-21T06:06:49.046Z,61.00
2019-03-21T06:09:21.951Z,61.00
2019-03-21T06:12:00.016Z,60.90
2019-03-21T06:14:32.318Z,61.60
2019-03-21T06:17:01.783Z,62.10
2019-03-21T06:19:53.631Z,60.90
2019-03-21T06:22:34.843Z,60.40
2019-03-21T06:25:19.167Z,59.80
2019-03-21T06:27:48.554Z,59.70
2019-03-21T06:30:17.967Z,59.80
2019-03-21T06:32:47.418Z,59.40
2019-03-21T06:35:20.926Z,59.40
2019-03-21T06:37:50.472Z,59.20
2019-03-21T06:40:19.874Z,59.10
2019-03-21T06:42:49.257Z,58.50
2019-03-21T06:45:18.661Z,58.00
2019-03-21T06:47:48.114Z,58.20
2019-03-21T06:50:17.503Z,58.10
2019-03-21T06:52:46.916Z,58.30
2019-03-21T06:55:16.334Z,58.50
2019-03-21T06:57:45.740Z,58.40
2019-03-21T07:00:15.372Z,58.60
2019-03-21T07:02:44.795Z,58.90
2019-03-21T07:05:14.167Z,58.90
2019-03-21T07:07:43.578Z,60.10
2019-03-21T07:10:13.213Z,60.90
2019-03-21T07:12:42.630Z,61.30
2019-03-21T07:15:12.622Z,61.60
2019-03-21T07:17:42.035Z,62.20
2019-03-21T07:20:12.875Z,62.00
2019-03-21T07:22:42.335Z,62.20
2019-03-21T07:25:12.938Z,61.80
2019-03-21T07:27:42.418Z,61.60
2019-03-21T07:30:14.207Z,61.40
2019-03-21T07:32:57.940Z,61.10
2019-03-21T07:35:27.415Z,61.30
2019-03-21T07:37:56.809Z,61.40
2019-03-21T07:40:26.212Z,61.20
2019-03-21T07:42:55.617Z,61.80
2019-03-21T07:45:25.074Z,62.00
2019-03-21T07:47:54.474Z,61.50
2019-03-21T07:50:23.859Z,61.40
2019-03-21T07:52:53.254Z,61.50
2019-03-21T07:55:22.654Z,61.20
2019-03-21T07:57:52.052Z,61.20
2019-03-21T08:00:21.459Z,60.80
2019-03-21T08:02:50.918Z,60.70
2019-03-21T08:05:20.319Z,60.70
2019-03-21T08:07:49.715Z,60.40
2019-03-21T08:10:19.176Z,60.00
2019-03-21T08:12:48.580Z,60.00
2019-03-21T08:15:18.319Z,59.90
2019-03-21T08:17:47.735Z,60.10
2019-03-21T08:20:17.925Z,59.90
2019-03-21T08:22:47.328Z,59.90
2019-03-21T08:25:16.714Z,59.80
2019-03-21T08:27:46.121Z,59.80
2019-03-21T08:30:24.312Z,59.80
2019-03-21T08:32:53.704Z,60.30
2019-03-21T08:35:23.090Z,60.30
2019-03-21T08:37:52.477Z,59.60
2019-03-21T08:40:21.875Z,59.40
2019-03-21T08:42:51.316Z,59.10
2019-03-21T08:45:20.766Z,59.20
2019-03-21T08:47:50.209Z,58.60
2019-03-21T08:50:19.675Z,58.20
2019-03-21T08:52:49.080Z,57.90
2019-03-21T08:55:18.471Z,57.60
2019-03-21T08:57:47.871Z,57.40
2019-03-21T09:00:17.429Z,57.60
2019-03-21T09:02:47.927Z,57.20
2019-03-21T09:05:17.346Z,57.40
2019-03-21T09:07:46.911Z,57.20
2019-03-21T09:10:16.303Z,57.00
2019-03-21T09:12:45.706Z,56.60
2019-03-21T09:15:15.139Z,56.50
2019-03-21T09:17:44.538Z,56.00
2019-03-21T09:20:13.943Z,55.70
2019-03-21T09:22:43.456Z,56.00
2019-03-21T09:25:12.922Z,56.10
2019-03-21T09:27:42.322Z,56.30
2019-03-21T09:30:15.336Z,56.20
2019-03-21T09:32:44.728Z,55.80
2019-03-21T09:35:14.266Z,55.50
2019-03-21T09:37:43.658Z,55.80
2019-03-21T09:40:13.483Z,56.00
2019-03-21T09:42:43.058Z,55.60
2019-03-21T09:45:12.890Z,55.70
2019-03-21T09:47:56.562Z,55.50
2019-03-21T09:50:29.934Z,55.30
2019-03-21T09:52:59.336Z,55.10
2019-03-21T09:55:28.733Z,55.60
2019-03-21T09:57:58.152Z,55.50
2019-03-21T10:00:36.122Z,55.50
2019-03-21T10:03:06.082Z,55.40
2019-03-21T10:05:35.621Z,55.60
2019-03-21T10:08:05.461Z,55.30
2019-03-21T10:10:35.461Z,55.40
2019-03-21T10:13:06.553Z,55.30
2019-03-21T10:15:35.937Z,55.00
2019-03-21T10:18:05.577Z,55.00
2019-03-21T10:20:34.980Z,55.10
2019-03-21T10:23:04.479Z,55.10
2019-03-21T10:25:33.880Z,54.80
2019-03-21T10:28:03.343Z,54.70
2019-03-21T10:30:40.477Z,54.60
2019-03-21T10:33:13.887Z,54.30
2019-03-21T10:35:43.469Z,54.30
2019-03-21T10:38:13.240Z,54.60
2019-03-21T10:40:42.647Z,54.70
2019-03-21T10:43:12.136Z,54.50
2019-03-21T10:45:41.520Z,54.30
2019-03-21T10:48:24.680Z,54.20
2019-03-21T10:50:54.098Z,53.80
2019-03-21T10:53:23.543Z,54.10
2019-03-21T10:55:52.949Z,54.30
2019-03-21T10:58:22.351Z,53.90
2019-03-21T11:00:51.756Z,54.10
2019-03-21T11:03:21.162Z,53.70
2019-03-21T11:05:50.582Z,53.50
2019-03-21T11:08:20.020Z,53.40
2019-03-21T11:10:49.407Z,53.40
2019-03-21T11:13:18.798Z,53.40
2019-03-21T11:15:49.268Z,53.20
2019-03-21T11:18:19.634Z,53.50
2019-03-21T11:20:49.048Z,53.40
2019-03-21T11:23:18.437Z,53.20
2019-03-21T11:25:47.850Z,52.60
2019-03-21T11:28:38.141Z,52.90
2019-03-21T11:31:07.533Z,53.30
2019-03-21T11:33:36.926Z,53.20
2019-03-21T11:36:06.327Z,53.00
2019-03-21T11:38:35.726Z,52.90
2019-03-21T11:41:05.215Z,52.20
2019-03-21T11:43:34.655Z,52.70
2019-03-21T11:46:04.058Z,52.70
2019-03-21T11:48:33.530Z,52.60
2019-03-21T11:51:03.102Z,52.60
2019-03-21T11:53:32.563Z,52.60
2019-03-21T11:56:01.958Z,52.40
2019-03-21T11:58:31.364Z,52.50
2019-03-21T12:01:00.798Z,52.30
2019-03-21T12:03:30.184Z,52.10
2019-03-21T12:05:59.587Z,52.80
2019-03-21T12:08:30.786Z,52.60
2019-03-21T12:11:00.165Z,52.00
2019-03-21T12:13:29.565Z,52.60
2019-03-21T12:15:58.963Z,52.70
2019-03-21T12:18:28.342Z,52.40
2019-03-21T12:20:57.900Z,52.10
2019-03-21T12:23:27.298Z,52.10
2019-03-21T12:25:56.811Z,52.10
2019-03-21T12:28:26.195Z,52.20
2019-03-21T12:30:55.595Z,52.10
2019-03-21T12:33:25.026Z,52.10
2019-03-21T12:35:55.511Z,52.40
2019-03-21T12:38:25.045Z,51.80
2019-03-21T12:40:54.433Z,52.10
2019-03-21T12:43:23.811Z,51.40
2019-03-21T12:45:53.195Z,51.80
2019-03-21T12:48:22.567Z,52.00
2019-03-21T12:50:51.950Z,51.60
2019-03-21T12:53:22.418Z,51.90
2019-03-21T12:55:51.969Z,52.00
2019-03-21T12:58:21.457Z,52.00
2019-03-21T13:00:50.937Z,51.90
2019-03-21T13:03:20.322Z,51.90
2019-03-21T13:05:49.713Z,51.80
2019-03-21T13:08:19.086Z,52.30
2019-03-21T13:10:48.459Z,51.80
2019-03-21T13:13:17.855Z,51.70
2019-03-21T13:15:47.238Z,51.80
2019-03-21T13:18:16.628Z,51.60
2019-03-21T13:20:46.007Z,51.80
2019-03-21T13:23:15.401Z,51.40
2019-03-21T13:25:44.790Z,51.70
2019-03-21T13:28:14.262Z,51.30
2019-03-21T13:30:43.677Z,51.70
2019-03-21T13:33:13.078Z,52.00
2019-03-21T13:35:42.513Z,52.00
2019-03-21T13:38:11.978Z,52.10
2019-03-21T13:40:41.379Z,52.60
2019-03-21T13:43:11.392Z,52.40
2019-03-21T13:45:40.883Z,52.60
2019-03-21T13:48:10.386Z,52.50
2019-03-21T13:50:39.791Z,52.10
2019-03-21T13:53:18.095Z,51.80
2019-03-21T13:55:40.270Z,52.60
2019-03-21T13:58:09.742Z,52.30
2019-03-21T14:00:41.058Z,52.40
2019-03-21T14:03:10.501Z,52.10
2019-03-21T14:05:40.959Z,52.40
2019-03-21T14:08:10.348Z,52.40
2019-03-21T14:10:39.811Z,52.50
2019-03-21T14:13:09.187Z,52.20
2019-03-21T14:15:38.598Z,52.50
2019-03-21T14:18:08.210Z,52.10
2019-03-21T14:20:56.947Z,52.30
2019-03-21T14:23:26.338Z,52.20
2019-03-21T14:25:57.218Z,52.00
2019-03-21T14:28:26.614Z,52.10
2019-03-21T14:30:56.184Z,52.60
2019-03-21T14:33:25.588Z,51.90
2019-03-21T14:35:54.967Z,51.90
2019-03-21T14:38:26.251Z,51.90
2019-03-21T14:40:55.448Z,51.90
2019-03-21T14:43:24.843Z,51.70
2019-03-21T14:45:54.217Z,51.50
2019-03-21T14:48:23.611Z,51.90
2019-03-21T14:50:53.011Z,51.90
2019-03-21T14:53:28.900Z,51.70
2019-03-21T14:55:54.585Z,51.70
2019-03-21T14:58:24.123Z,51.70
2019-03-21T15:00:53.532Z,51.80
2019-03-21T15:03:22.993Z,51.60
2019-03-21T15:05:52.669Z,51.20
2019-03-21T15:08:22.170Z,51.10
2019-03-21T15:10:51.576Z,51.40
2019-03-21T15:13:21.058Z,51.50
2019-03-21T15:16:04.151Z,51.50
2019-03-21T15:18:34.624Z,51.40
2019-03-21T15:21:04.095Z,51.40
2019-03-21T15:23:40.745Z,51.50
2019-03-21T15:26:05.244Z,51.40
2019-03-21T15:28:37.670Z,51.30
2019-03-21T15:31:07.073Z,51.20
2019-03-21T15:33:36.530Z,51.30
2019-03-21T15:36:05.928Z,51.20
2019-03-21T15:38:35.399Z,51.30
2019-03-21T15:41:05.868Z,51.20
2019-03-21T15:43:35.258Z,51.00
2019-03-21T15:46:04.822Z,51.00
2019-03-21T15:48:34.230Z,51.20
2019-03-21T15:51:05.023Z,51.30
2019-03-21T15:53:34.697Z,51.30
2019-03-21T15:56:04.179Z,51.10
2019-03-21T15:58:33.859Z,51.00
2019-03-21T16:01:03.446Z,50.80
2019-03-21T16:03:32.838Z,50.90
2019-03-21T16:06:03.748Z,50.80
2019-03-21T16:08:33.155Z,50.90
2019-03-21T16:11:02.607Z,50.80
2019-03-21T16:13:34.901Z,51.00
2019-03-21T16:16:04.376Z,51.00
2019-03-21T16:18:33.811Z,51.20
2019-03-21T16:21:06.357Z,51.20
2019-03-21T16:23:39.425Z,51.20
2019-03-21T16:26:10.504Z,51.40
2019-03-21T16:28:39.892Z,51.40
2019-03-21T16:31:10.520Z,51.40
2019-03-21T16:33:43.435Z,51.60
2019-03-21T16:36:12.877Z,51.70
2019-03-21T16:38:42.316Z,51.80
2019-03-21T16:41:11.740Z,51.80
2019-03-21T16:43:42.822Z,51.90
2019-03-21T16:46:26.000Z,51.90
2019-03-21T16:48:55.491Z,51.80
2019-03-21T16:51:25.128Z,52.00
2019-03-21T16:53:54.528Z,52.00
2019-03-21T16:56:25.547Z,52.00
2019-03-21T16:58:55.741Z,52.20
2019-03-21T17:01:25.558Z,52.30
2019-03-21T17:03:56.521Z,52.20
2019-03-21T17:06:27.571Z,52.10
2019-03-21T17:08:57.268Z,52.10
2019-03-21T17:11:26.692Z,52.30
2019-03-21T17:13:56.138Z,52.20
2019-03-21T17:16:25.558Z,52.30
2019-03-21T17:18:55.022Z,52.30
2019-03-21T17:21:24.557Z,52.20
2019-03-21T17:24:01.066Z,52.20
2019-03-21T17:26:30.455Z,52.10
2019-03-21T17:28:59.874Z,52.20
2019-03-21T17:31:29.287Z,52.30
2019-03-21T17:33:58.748Z,52.30
2019-03-21T17:36:29.804Z,52.30
2019-03-21T17:38:59.491Z,52.30
2019-03-21T17:41:28.924Z,52.30
2019-03-21T17:43:58.333Z,52.30
2019-03-21T17:46:27.740Z,52.40
2019-03-21T17:48:58.657Z,52.40
2019-03-21T17:51:28.230Z,52.50
2019-03-21T17:53:57.636Z,52.80
2019-03-21T17:56:27.040Z,52.50
2019-03-21T17:58:56.483Z,53.00
2019-03-21T18:01:25.951Z,53.10
2019-03-21T18:03:55.434Z,52.90
2019-03-21T18:06:32.519Z,52.80
2019-03-21T18:09:02.776Z,52.90
2019-03-21T18:11:34.402Z,53.00
2019-03-21T18:14:03.951Z,53.00
2019-03-21T18:16:33.354Z,53.00
2019-03-21T18:19:03.751Z,53.20
2019-03-21T18:21:35.679Z,53.20
2019-03-21T18:24:05.268Z,53.40
2019-03-21T18:26:36.495Z,54.00
2019-03-21T18:29:05.972Z,54.00
2019-03-21T18:31:37.000Z,53.70
2019-03-21T18:34:06.531Z,53.90
2019-03-21T18:36:36.075Z,54.00
2019-03-21T18:39:08.234Z,54.20
2019-03-21T18:41:37.811Z,54.40
2019-03-21T18:44:07.211Z,54.50
2019-03-21T18:46:38.194Z,54.50
2019-03-21T18:49:07.655Z,54.70
2019-03-21T18:51:41.342Z,54.80
2019-03-21T18:54:10.804Z,54.90
2019-03-21T18:56:41.300Z,55.10
2019-03-21T18:59:10.770Z,55.30
2019-03-21T19:01:40.242Z,55.30
2019-03-21T19:04:10.812Z,55.50
2019-03-21T19:06:40.198Z,55.60
2019-03-21T19:09:11.716Z,55.90
2019-03-21T19:11:45.315Z,56.10
2019-03-21T19:14:14.733Z,56.20
2019-03-21T19:16:44.360Z,55.90
2019-03-21T19:19:13.892Z,55.40
2019-03-21T19:21:43.574Z,54.90
2019-03-21T19:24:18.828Z,54.80
2019-03-21T19:26:48.406Z,54.70
2019-03-21T19:29:21.607Z,55.00
2019-03-21T19:31:52.704Z,55.20
2019-03-21T19:34:41.443Z,55.50
2019-03-21T19:37:10.862Z,56.00
2019-03-21T19:39:42.146Z,56.30
2019-03-21T19:42:11.582Z,56.50
2019-03-21T19:44:41.040Z,56.90
2019-03-21T19:47:10.439Z,56.70
2019-03-21T19:49:39.844Z,56.80
2019-03-21T19:52:09.250Z,56.80
2019-03-21T19:54:39.812Z,56.80
2019-03-21T19:57:09.435Z,56.80
2019-03-21T19:59:40.717Z,56.80
2019-03-21T20:02:10.095Z,56.70
2019-03-21T20:04:39.584Z,56.60
2019-03-21T20:07:09.142Z,56.70
2019-03-21T20:09:38.546Z,56.70
2019-03-21T20:12:07.939Z,56.70
2019-03-21T20:14:37.534Z,56.70
2019-03-21T20:17:06.934Z,56.50
2019-03-21T20:19:36.507Z,56.60
2019-03-21T20:22:05.911Z,56.90
2019-03-21T20:24:35.568Z,57.00
2019-03-21T20:27:05.191Z,57.20
2019-03-21T20:29:34.613Z,57.30
2019-03-21T20:32:04.096Z,57.50
2019-03-21T20:34:33.876Z,57.90
2019-03-21T20:37:04.671Z,57.30
2019-03-21T20:39:34.120Z,57.50
2019-03-21T20:42:03.961Z,57.40
2019-03-21T20:44:33.559Z,57.50
2019-03-21T20:47:02.981Z,57.90
2019-03-21T20:49:32.705Z,57.50
2019-03-21T20:52:02.171Z,57.70
2019-03-21T20:54:33.988Z,57.60
2019-03-21T20:57:03.599Z,57.80
2019-03-21T20:59:33.199Z,57.80
2019-03-21T21:02:03.205Z,57.80
2019-03-21T21:04:34.098Z,58.00
2019-03-21T21:07:04.036Z,57.90
2019-03-21T21:09:36.905Z,57.90
2019-03-21T21:12:20.305Z,58.20
2019-03-21T21:14:49.983Z,58.20
2019-03-21T21:17:19.677Z,58.30
2019-03-21T21:20:02.992Z,57.90
2019-03-21T21:22:32.581Z,58.10
2019-03-21T21:25:05.449Z,58.00
2019-03-21T21:27:48.812Z,58.00
2019-03-21T21:30:19.925Z,58.20
2019-03-21T21:32:49.571Z,58.30
2019-03-21T21:35:19.161Z,58.30
2019-03-21T21:37:48.992Z,58.10
2019-03-21T21:40:18.897Z,58.40
2019-03-21T21:42:48.535Z,58.50
2019-03-21T21:45:19.848Z,58.30
2019-03-21T21:47:49.316Z,58.40
2019-03-21T21:50:21.539Z,58.50
2019-03-21T21:52:50.976Z,58.70
2019-03-21T21:55:20.384Z,58.60
2019-03-21T21:57:50.162Z,58.70
2019-03-21T22:00:21.956Z,58.80
2019-03-21T22:02:51.520Z,58.80
2019-03-21T22:05:21.091Z,58.80
2019-03-21T22:07:50.653Z,58.90
2019-03-21T22:10:20.218Z,58.90
2019-03-21T22:12:49.630Z,58.90
2019-03-21T22:15:32.996Z,58.70
2019-03-21T22:18:02.589Z,58.80
2019-03-21T22:20:32.148Z,58.70
2019-03-21T22:23:01.583Z,58.80
2019-03-21T22:25:31.050Z,59.00
2019-03-21T22:28:00.472Z,59.80
2019-03-21T22:30:29.867Z,59.80
2019-03-21T22:32:59.266Z,59.90
2019-03-21T22:35:28.648Z,59.60
2019-03-21T22:37:58.056Z,59.40
2019-03-21T22:40:27.454Z,59.20
2019-03-21T22:42:56.850Z,59.10
2019-03-21T22:45:26.255Z,59.20
2019-03-21T22:47:55.635Z,59.20
2019-03-21T22:50:25.043Z,59.30
2019-03-21T22:52:56.196Z,59.50
2019-03-21T22:55:25.603Z,59.40
2019-03-21T22:57:54.999Z,59.70
2019-03-21T23:00:34.703Z,60.20
2019-03-21T23:03:05.743Z,60.40
2019-03-21T23:05:35.310Z,61.30
2019-03-21T23:08:04.706Z,61.60
2019-03-21T23:10:34.107Z,61.50
2019-03-21T23:13:03.571Z,61.50
2019-03-21T23:15:33.089Z,61.20
2019-03-21T23:18:02.575Z,60.70
2019-03-21T23:20:32.043Z,61.10
2019-03-21T23:23:03.056Z,61.50
2019-03-21T23:25:32.463Z,60.90
2019-03-21T23:28:01.851Z,61.40
2019-03-21T23:30:33.357Z,61.40
2019-03-21T23:33:02.530Z,61.20
2019-03-21T23:35:32.014Z,61.30
2019-03-21T23:38:01.475Z,61.90
2019-03-21T23:40:30.942Z,61.70
2019-03-21T23:43:00.362Z,61.50
2019-03-21T23:45:29.838Z,61.50
2019-03-21T23:47:59.255Z,61.30
2019-03-21T23:50:28.691Z,61.00
2019-03-21T23:52:58.184Z,61.60
2019-03-21T23:55:27.605Z,61.30
2019-03-21T23:57:57.086Z,61.80
