createdAt,value
2022-10-11T00:03:59.807Z,4
2022-10-11T00:34:02.821Z,3.9
2022-10-11T01:04:00.729Z,4.5
2022-10-11T01:34:03.719Z,4
2022-10-11T02:04:03.811Z,2.6
2022-10-11T02:34:02.691Z,2.8
2022-10-11T03:03:59.675Z,2.7
2022-10-11T03:33:59.995Z,2.2
2022-10-11T04:04:02.493Z,2.3
2022-10-11T04:33:59.857Z,1.8
2022-10-11T05:03:59.854Z,2.6
2022-10-11T05:33:59.899Z,5.6
2022-10-11T06:03:59.837Z,3.9
2022-10-11T06:34:00.186Z,4.8
2022-10-11T07:04:02.765Z,5
2022-10-11T07:33:59.984Z,6
2022-10-11T08:04:00.679Z,6
2022-10-11T08:33:59.805Z,6.5
2022-10-11T09:04:00.944Z,9.1
2022-10-11T09:34:03.064Z,8.7
2022-10-11T10:04:12.241Z,6.8
2022-10-11T10:34:19.383Z,5
2022-10-11T11:04:26.311Z,3.7
2022-10-11T11:34:22.257Z,5.4
2022-10-11T12:04:22.085Z,5.8
2022-10-11T13:04:20.611Z,4.9
2022-10-11T13:34:23.303Z,3.5
2022-10-11T14:04:27.336Z,3.9
2022-10-11T14:34:26.969Z,4.3
2022-10-11T15:04:29.739Z,6.3
2022-10-11T15:34:30.601Z,5.1
2022-10-11T16:04:33.048Z,4.6
2022-10-11T16:34:34.759Z,4.3
2022-10-11T17:04:37.041Z,4.6
2022-10-11T17:34:38.325Z,3.7
2022-10-11T18:04:39.462Z,4.5
2022-10-11T18:34:40.474Z,3.2
2022-10-11T19:04:42.125Z,4.4
2022-10-11T19:34:42.171Z,5.2
2022-10-11T20:04:52.793Z,4.5
2022-10-11T20:34:43.591Z,4.3
2022-10-11T21:04:45.134Z,4.5
2022-10-11T21:34:46.030Z,5.5
2022-10-11T23:04:47.944Z,4.6
2022-10-11T23:35:01.105Z,5.6
