createdAt,value
2019-01-02T00:01:04.202Z,76.73
2019-01-02T00:03:52.391Z,76.12
2019-01-02T00:06:33.749Z,76.81
2019-01-02T00:09:15.573Z,77.34
2019-01-02T00:11:56.393Z,77.95
2019-01-02T00:14:44.238Z,78.43
2019-01-02T00:17:24.661Z,77.97
2019-01-02T00:20:13.893Z,78.50
2019-01-02T00:22:54.747Z,78.94
2019-01-02T00:25:42.613Z,78.67
2019-01-02T00:28:45.461Z,79.01
2019-01-02T00:31:33.902Z,78.15
2019-01-02T00:34:14.556Z,78.20
2019-01-02T00:37:02.381Z,77.91
2019-01-02T00:40:05.179Z,77.55
2019-01-02T00:42:53.506Z,77.46
2019-01-02T00:45:34.783Z,78.12
2019-01-02T00:48:22.781Z,78.45
2019-01-02T00:51:25.166Z,77.61
2019-01-02T00:54:13.350Z,77.72
2019-01-02T00:56:54.449Z,78.97
2019-01-02T00:59:42.404Z,79.03
2019-01-02T01:02:45.350Z,79.58
2019-01-02T01:05:33.297Z,79.13
2019-01-02T01:08:14.916Z,79.35
2019-01-02T01:10:56.727Z,79.70
2019-01-02T01:13:37.632Z,79.98
2019-01-02T01:16:25.969Z,79.53
2019-01-02T01:19:28.208Z,79.97
2019-01-02T01:22:16.159Z,80.36
2019-01-02T01:24:56.728Z,80.17
2019-01-02T01:27:44.921Z,80.20
2019-01-02T01:30:47.808Z,80.59
2019-01-02T01:33:36.136Z,79.99
2019-01-02T01:36:16.914Z,80.44
2019-01-02T01:42:52.711Z,80.77
2019-01-02T01:45:32.371Z,80.13
2019-01-02T01:48:13.622Z,80.31
2019-01-02T01:51:01.695Z,80.06
2019-01-02T01:53:42.809Z,79.83
2019-01-02T01:56:30.925Z,79.41
2019-01-02T01:59:12.134Z,79.52
2019-01-02T02:02:00.118Z,79.73
2019-01-02T02:04:43.239Z,79.46
2019-01-02T02:07:31.227Z,79.59
2019-01-02T02:10:33.484Z,79.28
2019-01-02T02:13:22.072Z,79.37
2019-01-02T02:16:03.390Z,79.52
2019-01-02T02:18:51.418Z,79.18
2019-01-02T02:21:32.397Z,78.87
2019-01-02T02:24:20.696Z,79.13
2019-01-02T02:27:03.308Z,79.23
2019-01-02T02:29:31.885Z,79.03
2019-01-02T02:32:13.233Z,78.89
2019-01-02T02:35:01.458Z,78.97
2019-01-02T02:37:42.633Z,78.58
2019-01-02T02:40:30.838Z,78.67
2019-01-02T02:43:12.165Z,79.10
2019-01-02T02:46:00.309Z,79.02
2019-01-02T02:49:03.320Z,79.55
2019-01-02T02:51:51.597Z,80.41
2019-01-02T02:54:32.361Z,80.71
2019-01-02T02:57:20.501Z,80.82
2019-01-02T03:00:05.966Z,81.07
2019-01-02T03:02:54.532Z,81.25
2019-01-02T03:05:35.608Z,80.62
2019-01-02T03:08:24.009Z,80.57
2019-01-02T03:11:26.602Z,80.54
2019-01-02T03:14:14.897Z,80.33
2019-01-02T03:17:16.873Z,80.25
2019-01-02T03:20:06.495Z,80.74
2019-01-02T03:23:09.140Z,80.78
2019-01-02T03:25:57.523Z,81.01
2019-01-02T03:28:58.040Z,81.18
2019-01-02T03:31:47.284Z,81.68
2019-01-02T03:34:49.884Z,81.93
2019-01-02T03:37:37.793Z,82.21
2019-01-02T03:40:20.829Z,82.02
2019-01-02T03:43:08.841Z,81.59
2019-01-02T03:45:49.951Z,81.69
2019-01-02T03:48:38.019Z,81.97
2019-01-02T03:51:18.790Z,82.29
2019-01-02T03:54:06.820Z,82.54
2019-01-02T03:56:47.859Z,82.64
2019-01-02T03:59:35.822Z,82.88
2019-01-02T04:02:17.355Z,82.63
2019-01-02T04:05:07.114Z,82.97
2019-01-02T04:07:55.120Z,83.00
2019-01-02T04:10:43.070Z,81.59
2019-01-02T04:13:23.597Z,81.57
2019-01-02T04:16:11.540Z,81.04
2019-01-02T04:18:53.086Z,81.61
2019-01-02T04:21:41.074Z,82.17
2019-01-02T04:24:21.962Z,82.34
2019-01-02T04:27:09.790Z,82.78
2019-01-02T04:29:50.197Z,83.19
2019-01-02T04:32:38.073Z,83.23
2019-01-02T04:35:18.956Z,83.24
2019-01-02T04:38:06.877Z,82.98
2019-01-02T04:40:47.839Z,82.26
2019-01-02T04:43:35.702Z,81.41
2019-01-02T04:46:18.723Z,81.18
2019-01-02T04:49:06.640Z,81.15
2019-01-02T04:51:47.643Z,79.99
2019-01-02T04:54:35.613Z,80.26
2019-01-02T04:57:16.792Z,80.08
2019-01-02T05:00:08.345Z,80.39
2019-01-02T05:02:49.855Z,79.56
2019-01-02T05:05:38.164Z,79.13
2019-01-02T05:08:19.850Z,79.41
2019-01-02T05:11:07.878Z,79.86
2019-01-02T05:13:49.080Z,79.14
2019-01-02T05:16:37.061Z,78.90
2019-01-02T05:19:18.102Z,78.36
2019-01-02T05:22:06.036Z,77.84
2019-01-02T05:24:47.506Z,78.04
2019-01-02T05:27:35.423Z,78.30
2019-01-02T05:30:17.055Z,78.44
2019-01-02T05:33:04.995Z,78.65
2019-01-02T05:35:58.407Z,78.56
2019-01-02T05:38:46.343Z,78.44
2019-01-02T05:41:27.157Z,78.45
2019-01-02T05:44:15.075Z,78.31
2019-01-02T05:46:56.198Z,78.64
2019-01-02T05:49:44.787Z,78.19
2019-01-02T05:52:25.254Z,78.36
2019-01-02T05:55:13.338Z,78.64
2019-01-02T05:57:54.594Z,78.88
2019-01-02T06:00:42.724Z,78.96
2019-01-02T06:03:23.553Z,78.36
2019-01-02T06:05:52.277Z,78.43
2019-01-02T06:08:32.892Z,78.00
2019-01-02T06:11:21.406Z,78.22
2019-01-02T06:14:02.107Z,78.41
2019-01-02T06:16:50.033Z,78.27
2019-01-02T06:19:33.001Z,78.34
2019-01-02T06:22:20.910Z,77.78
2019-01-02T06:24:59.983Z,77.80
2019-01-02T06:27:47.985Z,77.42
2019-01-02T06:30:29.344Z,77.28
2019-01-02T06:33:17.343Z,77.19
2019-01-02T06:35:58.411Z,77.26
2019-01-02T06:38:46.491Z,77.05
2019-01-02T06:41:27.594Z,76.22
2019-01-02T06:44:15.564Z,75.26
2019-01-02T06:46:56.597Z,74.81
2019-01-02T06:49:44.677Z,75.01
2019-01-02T06:52:25.365Z,74.50
2019-01-02T06:55:13.405Z,73.18
2019-01-02T06:57:54.823Z,73.04
2019-01-02T07:00:43.509Z,71.97
2019-01-02T07:03:24.801Z,71.03
2019-01-02T07:06:12.625Z,70.32
2019-01-02T07:08:53.621Z,70.22
2019-01-02T07:11:41.838Z,69.87
2019-01-02T07:14:22.990Z,70.02
2019-01-02T07:17:10.897Z,69.99
2019-01-02T07:19:51.735Z,69.10
2019-01-02T07:22:39.865Z,67.15
2019-01-02T07:25:20.508Z,67.38
2019-01-02T07:28:08.346Z,65.36
2019-01-02T07:30:49.795Z,65.90
2019-01-02T07:34:00.315Z,66.11
2019-01-02T07:36:56.375Z,65.34
2019-01-02T07:40:23.281Z,64.95
2019-01-02T07:43:14.962Z,64.69
2019-01-02T07:46:29.081Z,64.33
2019-01-02T07:49:32.269Z,64.12
2019-01-02T07:52:39.584Z,63.80
2019-01-02T07:55:20.631Z,63.24
2019-01-02T07:58:20.878Z,63.18
2019-01-02T08:01:36.871Z,63.53
2019-01-02T08:04:39.934Z,63.15
2019-01-02T08:07:50.035Z,63.24
2019-01-02T08:10:56.648Z,62.94
2019-01-02T08:14:23.690Z,62.98
2019-01-02T08:17:27.408Z,62.39
2019-01-02T08:20:42.507Z,62.25
2019-01-02T08:23:30.986Z,61.20
2019-01-02T08:26:57.931Z,61.23
2019-01-02T08:29:58.116Z,60.67
2019-01-02T08:33:24.969Z,60.57
2019-01-02T08:36:25.485Z,59.58
2019-01-02T08:39:40.251Z,59.52
2019-01-02T08:42:46.616Z,58.32
2019-01-02T08:46:14.558Z,58.06
2019-01-02T08:49:15.247Z,57.93
2019-01-02T08:52:42.123Z,57.73
2019-01-02T08:55:42.843Z,57.22
2019-01-02T08:59:09.713Z,56.97
2019-01-02T09:02:10.188Z,56.51
2019-01-02T09:05:37.066Z,56.36
2019-01-02T09:08:29.971Z,56.27
2019-01-02T09:11:46.438Z,56.82
2019-01-02T09:14:36.172Z,55.54
2019-01-02T09:18:03.168Z,55.34
2019-01-02T09:21:06.549Z,55.27
2019-01-02T09:24:07.111Z,55.87
2019-01-02T09:27:14.273Z,55.78
2019-01-02T09:30:15.500Z,56.26
2019-01-02T09:33:42.384Z,55.78
2019-01-02T09:36:42.349Z,56.13
2019-01-02T09:39:50.158Z,55.88
2019-01-02T09:43:02.364Z,55.55
2019-01-02T09:46:13.894Z,55.00
2019-01-02T09:49:00.846Z,54.54
2019-01-02T09:52:27.636Z,54.54
2019-01-02T09:55:16.791Z,55.15
2019-01-02T09:58:43.644Z,53.94
2019-01-02T10:01:43.814Z,54.58
2019-01-02T10:05:10.585Z,54.25
2019-01-02T10:08:14.023Z,53.16
2019-01-02T10:11:33.362Z,53.45
2019-01-02T10:14:36.785Z,53.39
2019-01-02T10:18:03.669Z,53.18
2019-01-02T10:21:04.604Z,52.62
2019-01-02T10:24:17.885Z,53.46
2019-01-02T10:27:11.334Z,50.78
2019-01-02T10:30:38.645Z,51.32
2019-01-02T10:33:39.212Z,51.50
2019-01-02T10:37:04.418Z,51.79
2019-01-02T10:40:04.547Z,51.30
2019-01-02T10:43:31.481Z,51.09
2019-01-02T10:46:32.030Z,51.43
2019-01-02T10:49:59.018Z,50.84
2019-01-02T10:52:59.259Z,51.72
2019-01-02T10:56:09.979Z,51.24
2019-01-02T10:59:17.624Z,51.64
2019-01-02T11:02:44.448Z,50.34
2019-01-02T11:05:51.091Z,49.73
2019-01-02T11:09:19.786Z,49.44
2019-01-02T11:12:20.484Z,49.59
2019-01-02T11:15:42.522Z,48.72
2019-01-02T11:18:43.105Z,48.47
2019-01-02T11:22:00.732Z,47.62
2019-01-02T11:24:49.886Z,46.58
2019-01-02T11:28:16.726Z,46.17
2019-01-02T11:35:10.119Z,45.86
2019-01-02T11:38:10.810Z,45.84
2019-01-02T11:41:37.693Z,46.54
2019-01-02T11:45:07.196Z,46.59
2019-01-02T11:47:55.111Z,47.38
2019-01-02T11:50:36.356Z,47.56
2019-01-02T11:53:24.217Z,45.32
2019-01-02T11:56:05.418Z,46.24
2019-01-02T11:58:53.327Z,46.15
2019-01-02T12:01:34.557Z,46.19
2019-01-02T12:04:03.242Z,45.29
2019-01-02T12:06:44.721Z,45.00
2019-01-02T12:09:32.970Z,44.41
2019-01-02T12:12:13.931Z,44.02
2019-01-02T12:15:01.893Z,43.97
2019-01-02T12:17:43.589Z,44.92
2019-01-02T12:20:32.188Z,44.97
2019-01-02T12:23:14.642Z,44.11
2019-01-02T12:26:02.595Z,43.36
2019-01-02T12:28:45.718Z,43.69
2019-01-02T12:31:33.799Z,43.94
2019-01-02T12:34:15.140Z,44.82
2019-01-02T12:36:43.696Z,43.40
2019-01-02T12:39:24.398Z,44.04
2019-01-02T12:41:53.343Z,44.54
2019-01-02T12:44:34.714Z,44.77
2019-01-02T12:47:22.701Z,44.70
2019-01-02T12:50:04.434Z,44.20
2019-01-02T12:52:52.484Z,44.07
2019-01-02T12:55:33.985Z,43.47
2019-01-02T12:58:22.335Z,42.73
2019-01-02T13:01:15.506Z,43.74
2019-01-02T13:04:42.334Z,43.48
2019-01-02T13:07:45.645Z,43.97
2019-01-02T13:11:12.415Z,44.01
2019-01-02T13:14:18.969Z,43.57
2019-01-02T13:17:45.889Z,43.26
2019-01-02T13:21:15.336Z,44.10
2019-01-02T13:24:42.127Z,44.03
2019-01-02T13:27:42.242Z,43.73
2019-01-02T13:30:42.529Z,45.04
2019-01-02T13:34:09.259Z,44.82
2019-01-02T13:37:13.234Z,45.57
2019-01-02T13:40:40.221Z,44.87
2019-01-02T13:43:32.847Z,45.53
2019-01-02T13:46:59.610Z,45.95
2019-01-02T13:49:42.048Z,46.52
2019-01-02T13:52:30.096Z,47.23
2019-01-02T13:55:13.959Z,47.16
2019-01-02T13:58:01.846Z,47.20
2019-01-02T14:00:42.525Z,47.40
2019-01-02T14:03:30.881Z,45.99
2019-01-02T14:06:11.722Z,46.71
2019-01-02T14:08:59.678Z,46.94
2019-01-02T14:11:40.877Z,47.21
2019-01-02T14:14:29.392Z,47.65
2019-01-02T14:17:10.687Z,47.08
2019-01-02T14:19:58.543Z,46.97
2019-01-02T14:22:39.865Z,47.13
2019-01-02T14:25:20.940Z,47.87
2019-01-02T14:28:01.679Z,47.57
2019-01-02T14:30:50.870Z,47.99
2019-01-02T14:33:38.977Z,47.60
2019-01-02T14:36:27.147Z,47.96
2019-01-02T14:39:08.249Z,48.46
2019-01-02T14:41:37.066Z,47.87
2019-01-02T14:44:18.167Z,48.28
2019-01-02T14:47:06.092Z,48.32
2019-01-02T14:49:47.132Z,48.51
2019-01-02T14:52:35.111Z,48.06
2019-01-02T14:55:15.681Z,48.67
2019-01-02T14:58:03.834Z,48.32
2019-01-02T15:00:45.141Z,49.04
2019-01-02T15:03:33.094Z,49.26
2019-01-02T15:06:14.115Z,49.44
2019-01-02T15:08:42.710Z,49.94
2019-01-02T15:11:23.982Z,49.68
2019-01-02T15:14:11.933Z,50.47
2019-01-02T15:16:53.387Z,50.49
2019-01-02T15:19:41.526Z,50.92
2019-01-02T15:22:22.360Z,51.31
2019-01-02T15:25:03.797Z,51.78
2019-01-02T15:27:44.573Z,52.12
2019-01-02T15:30:32.468Z,52.69
2019-01-02T15:33:13.512Z,52.99
2019-01-02T15:36:01.616Z,53.06
2019-01-02T15:38:42.514Z,53.55
2019-01-02T15:41:30.551Z,53.97
2019-01-02T15:44:12.005Z,54.16
2019-01-02T15:47:00.001Z,54.94
2019-01-02T15:49:42.773Z,55.36
2019-01-02T15:52:32.273Z,55.68
2019-01-02T15:55:15.295Z,55.84
2019-01-02T15:58:03.140Z,56.70
2019-01-02T16:00:44.391Z,57.29
2019-01-02T16:03:32.293Z,57.25
2019-01-02T16:06:13.659Z,57.64
2019-01-02T16:09:01.523Z,58.17
2019-01-02T16:11:42.638Z,58.57
2019-01-02T16:14:30.693Z,58.74
2019-01-02T16:17:12.091Z,59.04
2019-01-02T16:19:40.580Z,58.84
2019-01-02T16:22:21.752Z,58.77
2019-01-02T16:25:03.121Z,58.88
2019-01-02T16:27:45.019Z,58.47
2019-01-02T16:30:13.389Z,58.67
2019-01-02T16:32:53.961Z,59.07
2019-01-02T16:35:41.869Z,59.60
2019-01-02T16:38:24.093Z,59.74
2019-01-02T16:41:11.868Z,60.27
2019-01-02T16:43:53.392Z,59.80
2019-01-02T16:46:41.420Z,60.28
2019-01-02T16:49:22.833Z,61.25
2019-01-02T16:52:10.904Z,60.82
2019-01-02T16:54:51.612Z,62.79
2019-01-02T16:57:20.261Z,62.11
2019-01-02T17:00:01.480Z,62.07
2019-01-02T17:02:49.360Z,62.17
2019-01-02T17:05:30.688Z,62.39
2019-01-02T17:08:19.034Z,62.65
2019-01-02T17:11:00.005Z,62.66
2019-01-02T17:13:47.893Z,63.84
2019-01-02T17:16:29.355Z,63.26
2019-01-02T17:19:17.249Z,63.86
2019-01-02T17:21:58.333Z,63.57
2019-01-02T17:24:39.525Z,64.01
2019-01-02T17:27:20.493Z,64.18
2019-01-02T17:30:08.816Z,64.86
2019-01-02T17:32:49.424Z,65.38
2019-01-02T17:35:37.553Z,65.20
2019-01-02T17:38:18.375Z,65.00
2019-01-02T17:41:06.542Z,65.40
2019-01-02T17:43:47.377Z,65.65
2019-01-02T17:46:35.238Z,65.78
2019-01-02T17:49:16.514Z,66.35
2019-01-02T17:52:04.554Z,66.47
2019-01-02T17:54:45.913Z,66.74
2019-01-02T17:57:33.817Z,66.81
2019-01-02T18:00:15.025Z,67.02
2019-01-02T18:03:02.972Z,67.24
2019-01-02T18:05:44.240Z,67.71
2019-01-02T18:08:32.208Z,67.49
2019-01-02T18:11:13.817Z,68.29
2019-01-02T18:14:01.857Z,67.93
2019-01-02T18:16:42.788Z,68.33
2019-01-02T18:19:30.693Z,68.31
2019-01-02T18:22:12.153Z,69.46
2019-01-02T18:24:53.397Z,68.79
2019-01-02T18:27:34.066Z,69.00
2019-01-02T18:30:22.051Z,69.14
2019-01-02T18:33:03.337Z,69.38
2019-01-02T18:35:51.286Z,69.76
2019-01-02T18:38:32.302Z,69.79
2019-01-02T18:41:00.849Z,70.55
2019-01-02T18:43:41.308Z,70.89
2019-01-02T18:46:29.164Z,70.99
2019-01-02T18:49:10.404Z,71.53
2019-01-02T18:51:58.261Z,71.05
2019-01-02T18:54:39.192Z,71.87
2019-01-02T18:57:27.285Z,71.76
2019-01-02T19:00:09.903Z,71.98
2019-01-02T19:02:57.892Z,72.57
2019-01-02T19:05:38.498Z,71.97
2019-01-02T19:08:26.546Z,71.69
2019-01-02T19:11:10.916Z,71.69
2019-01-02T19:13:58.811Z,72.26
2019-01-02T19:16:40.175Z,72.14
2019-01-02T19:19:08.826Z,71.54
2019-01-02T19:21:51.998Z,72.38
2019-01-02T19:24:32.931Z,73.53
2019-01-02T19:27:14.103Z,73.41
2019-01-02T19:30:03.072Z,73.07
2019-01-02T19:32:46.317Z,73.73
2019-01-02T19:35:34.513Z,73.92
2019-01-02T19:38:03.833Z,74.97
2019-01-02T19:40:52.891Z,75.60
2019-01-02T19:43:33.641Z,75.40
2019-01-02T19:46:21.584Z,74.20
2019-01-02T19:49:03.271Z,74.83
2019-01-02T19:51:51.172Z,75.34
2019-01-02T19:54:31.558Z,76.21
2019-01-02T19:57:20.021Z,76.76
2019-01-02T20:00:00.437Z,76.42
2019-01-02T20:02:48.787Z,76.96
2019-01-02T20:05:29.916Z,77.36
2019-01-02T20:07:59.343Z,76.54
2019-01-02T20:10:40.305Z,76.25
2019-01-02T20:13:28.522Z,76.21
2019-01-02T20:16:09.451Z,76.67
2019-01-02T20:18:38.227Z,76.62
2019-01-02T20:21:19.370Z,77.13
2019-01-02T20:24:07.410Z,77.51
2019-01-02T20:26:46.825Z,77.86
2019-01-02T20:29:35.127Z,78.38
2019-01-02T20:32:16.360Z,77.77
2019-01-02T20:35:04.437Z,78.32
2019-01-02T20:37:45.619Z,78.59
2019-01-02T20:40:33.509Z,79.10
2019-01-02T20:43:15.689Z,79.19
2019-01-02T20:46:03.681Z,79.38
2019-01-02T20:48:46.339Z,79.30
2019-01-02T20:51:34.427Z,79.18
2019-01-02T20:54:17.650Z,78.50
2019-01-02T20:57:05.729Z,78.52
2019-01-02T20:59:47.963Z,79.69
2019-01-02T21:02:36.156Z,78.81
2019-01-02T21:05:19.339Z,78.76
2019-01-02T21:08:07.188Z,79.84
2019-01-02T21:10:48.305Z,80.08
2019-01-02T21:13:36.178Z,80.73
2019-01-02T21:16:17.759Z,81.05
2019-01-02T21:19:05.818Z,81.83
2019-01-02T21:21:46.793Z,81.84
2019-01-02T21:24:34.647Z,82.37
2019-01-02T21:27:15.503Z,82.02
2019-01-02T21:30:04.223Z,82.68
2019-01-02T21:32:47.116Z,82.36
2019-01-02T21:35:35.312Z,82.96
2019-01-02T21:38:17.862Z,83.69
2019-01-02T21:41:06.079Z,83.27
2019-01-02T21:43:47.515Z,83.59
2019-01-02T21:46:35.481Z,83.44
2019-01-02T21:49:16.674Z,83.64
2019-01-02T21:52:04.586Z,83.44
2019-01-02T21:54:45.738Z,83.55
2019-01-02T21:57:33.694Z,83.57
2019-01-02T22:00:14.799Z,84.57
2019-01-02T22:03:03.738Z,84.78
2019-01-02T22:06:05.641Z,85.15
2019-01-02T22:08:53.633Z,85.18
2019-01-02T22:11:34.687Z,85.12
2019-01-02T22:14:23.922Z,85.27
2019-01-02T22:17:06.171Z,84.67
2019-01-02T22:19:54.330Z,85.03
2019-01-02T22:22:23.367Z,85.48
2019-01-02T22:25:04.387Z,85.45
2019-01-02T22:27:45.353Z,85.35
2019-01-02T22:30:33.631Z,84.39
2019-01-02T22:33:14.737Z,84.33
2019-01-02T22:36:02.652Z,83.80
2019-01-02T22:38:43.836Z,83.54
2019-01-02T22:41:31.757Z,82.90
2019-01-02T22:44:12.274Z,83.14
2019-01-02T22:47:00.324Z,82.89
2019-01-02T22:49:41.633Z,82.24
2019-01-02T22:52:29.616Z,82.46
2019-01-02T22:55:10.626Z,82.06
2019-01-02T22:57:58.898Z,81.89
2019-01-02T23:00:59.230Z,81.04
2019-01-02T23:04:06.562Z,81.28
2019-01-02T23:07:06.510Z,81.18
2019-01-02T23:10:14.019Z,81.28
2019-01-02T23:13:13.903Z,80.52
2019-01-02T23:16:41.025Z,81.46
2019-01-02T23:19:41.588Z,82.03
2019-01-02T23:22:49.779Z,82.80
2019-01-02T23:25:50.191Z,82.88
2019-01-02T23:28:57.820Z,83.01
2019-01-02T23:35:04.323Z,82.58
2019-01-02T23:38:10.763Z,83.07
2019-01-02T23:41:18.198Z,83.64
2019-01-02T23:44:18.992Z,83.38
2019-01-02T23:47:26.483Z,83.88
2019-01-02T23:50:27.462Z,84.66
2019-01-02T23:53:34.896Z,84.91
2019-01-02T23:56:36.879Z,85.12
2019-01-02T23:59:44.417Z,84.18
