createdAt,value
2022-10-04T00:00:23.431Z,23.89
2022-10-04T00:00:58.719Z,23.90
2022-10-04T00:01:30.959Z,23.87
2022-10-04T00:02:04.806Z,23.85
2022-10-04T00:02:36.449Z,23.88
2022-10-04T00:03:13.557Z,23.86
2022-10-04T00:03:46.891Z,23.88
2022-10-04T00:04:21.101Z,23.89
2022-10-04T00:04:59.233Z,23.86
2022-10-04T00:05:30.762Z,23.85
2022-10-04T00:06:02.618Z,23.84
2022-10-04T00:06:34.209Z,23.89
2022-10-04T00:07:11.740Z,23.91
2022-10-04T00:07:51.299Z,23.90
2022-10-04T00:08:27.693Z,23.91
2022-10-04T00:09:00.246Z,23.91
2022-10-04T00:09:36.426Z,23.88
2022-10-04T00:10:15.923Z,23.91
2022-10-04T00:10:47.434Z,23.91
2022-10-04T00:11:18.943Z,23.92
2022-10-04T00:11:50.665Z,23.92
2022-10-04T00:12:32.741Z,23.90
2022-10-04T00:13:05.360Z,23.88
2022-10-04T00:13:36.943Z,23.89
2022-10-04T00:14:09.938Z,23.87
2022-10-04T00:14:42.354Z,23.87
2022-10-04T00:15:21.341Z,23.87
2022-10-04T00:15:52.959Z,23.90
2022-10-04T00:16:31.703Z,23.90
2022-10-04T00:17:13.121Z,23.85
2022-10-04T00:17:44.695Z,23.83
2022-10-04T00:18:19.115Z,23.82
2022-10-04T00:18:53.406Z,23.86
2022-10-04T00:19:27.014Z,23.87
2022-10-04T00:19:58.652Z,23.82
2022-10-04T00:20:48.496Z,23.86
2022-10-04T00:21:20.029Z,23.81
2022-10-04T00:21:54.541Z,23.82
2022-10-04T00:22:27.112Z,23.87
2022-10-04T00:23:18.588Z,23.88
2022-10-04T00:23:50.186Z,23.86
2022-10-04T00:24:31.261Z,23.86
2022-10-04T00:25:08.463Z,23.81
2022-10-04T00:25:40.001Z,23.82
2022-10-04T00:26:34.453Z,23.86
2022-10-04T00:27:21.950Z,23.85
2022-10-04T00:28:13.839Z,23.77
2022-10-04T00:28:45.592Z,23.85
2022-10-04T00:29:33.161Z,23.83
2022-10-04T00:30:04.671Z,23.84
2022-10-04T00:30:36.993Z,23.87
2022-10-04T00:31:14.612Z,23.87
2022-10-04T00:32:04.890Z,23.82
2022-10-04T00:32:39.026Z,23.80
2022-10-04T00:33:10.651Z,23.81
2022-10-04T00:33:42.144Z,23.75
2022-10-04T00:34:13.654Z,23.75
2022-10-04T00:34:46.592Z,23.76
2022-10-04T00:35:27.173Z,23.79
2022-10-04T00:35:58.703Z,23.82
2022-10-04T00:36:31.199Z,23.83
2022-10-04T00:37:03.651Z,23.83
2022-10-04T00:37:53.325Z,23.83
2022-10-04T00:38:25.604Z,23.77
2022-10-04T00:39:09.019Z,23.81
2022-10-04T00:39:41.527Z,23.85
2022-10-04T00:40:14.499Z,23.83
2022-10-04T00:40:56.749Z,23.82
2022-10-04T00:41:28.680Z,23.82
2022-10-04T00:42:06.964Z,23.83
2022-10-04T00:42:43.428Z,23.82
2022-10-04T00:43:21.393Z,23.84
2022-10-04T00:43:52.980Z,23.84
2022-10-04T00:44:28.255Z,23.85
2022-10-04T00:45:01.169Z,23.86
2022-10-04T00:45:34.224Z,23.84
2022-10-04T00:46:06.342Z,23.87
2022-10-04T00:46:38.091Z,23.87
2022-10-04T00:47:29.369Z,23.86
2022-10-04T00:48:04.878Z,23.84
2022-10-04T00:48:36.482Z,23.84
2022-10-04T00:49:08.117Z,23.84
2022-10-04T00:49:40.274Z,23.84
2022-10-04T00:50:18.577Z,23.87
2022-10-04T00:50:53.699Z,23.86
2022-10-04T00:51:26.717Z,23.88
2022-10-04T00:51:59.908Z,23.83
2022-10-04T00:52:32.050Z,23.84
2022-10-04T00:53:04.227Z,23.82
2022-10-04T00:53:49.709Z,23.81
2022-10-04T00:54:22.330Z,23.79
2022-10-04T00:54:55.104Z,23.79
2022-10-04T00:55:29.730Z,23.79
2022-10-04T00:56:01.655Z,23.77
2022-10-04T00:56:47.283Z,23.79
2022-10-04T00:57:22.776Z,23.79
2022-10-04T00:57:57.514Z,23.81
2022-10-04T00:58:33.646Z,23.77
2022-10-04T00:59:10.365Z,23.79
2022-10-04T00:59:42.353Z,23.78
2022-10-04T01:00:14.504Z,23.77
2022-10-04T01:00:46.100Z,23.76
2022-10-04T01:01:19.470Z,23.79
2022-10-04T01:01:52.331Z,23.79
2022-10-04T01:02:47.125Z,23.77
2022-10-04T01:03:19.698Z,23.78
2022-10-04T01:03:51.337Z,23.77
2022-10-04T01:04:32.013Z,23.78
2022-10-04T01:05:10.649Z,23.77
2022-10-04T01:05:42.965Z,23.79
2022-10-04T01:06:14.541Z,23.79
2022-10-04T01:06:46.135Z,23.77
2022-10-04T01:07:19.217Z,23.78
2022-10-04T01:07:52.256Z,23.75
2022-10-04T01:08:40.675Z,23.79
2022-10-04T01:09:12.450Z,23.79
2022-10-04T01:09:48.756Z,23.78
2022-10-04T01:10:21.493Z,23.74
2022-10-04T01:10:54.709Z,23.73
2022-10-04T01:11:29.305Z,23.75
2022-10-04T01:12:04.404Z,23.78
2022-10-04T01:12:44.354Z,23.77
2022-10-04T01:13:31.518Z,23.74
2022-10-04T01:14:09.401Z,23.77
2022-10-04T01:14:55.928Z,23.78
2022-10-04T01:15:40.633Z,23.76
2022-10-04T01:16:19.137Z,23.79
2022-10-04T01:16:50.721Z,23.79
2022-10-04T01:17:22.428Z,23.77
2022-10-04T01:18:09.314Z,23.76
2022-10-04T01:18:41.332Z,23.76
2022-10-04T01:19:26.570Z,23.76
2022-10-04T01:19:58.204Z,23.74
2022-10-04T01:20:38.762Z,23.73
2022-10-04T01:21:19.234Z,23.70
2022-10-04T01:22:03.278Z,23.77
2022-10-04T01:22:36.236Z,23.78
2022-10-04T01:23:09.255Z,23.76
2022-10-04T01:23:44.706Z,23.76
2022-10-04T01:24:16.388Z,23.77
2022-10-04T01:24:47.998Z,23.76
2022-10-04T01:25:57.913Z,23.69
2022-10-04T01:26:29.396Z,23.75
2022-10-04T01:27:01.022Z,23.74
2022-10-04T01:27:36.545Z,23.73
2022-10-04T01:28:08.152Z,23.72
2022-10-04T01:28:39.806Z,23.74
2022-10-04T01:29:12.882Z,23.74
2022-10-04T01:29:44.487Z,23.71
2022-10-04T01:30:16.530Z,23.73
2022-10-04T01:30:48.144Z,23.71
2022-10-04T01:31:19.790Z,23.73
2022-10-04T01:31:52.228Z,23.68
2022-10-04T01:32:23.808Z,23.68
2022-10-04T01:32:55.419Z,23.65
2022-10-04T01:33:27.117Z,23.65
2022-10-04T01:33:59.328Z,23.68
2022-10-04T01:34:30.972Z,23.67
2022-10-04T01:35:02.665Z,23.65
2022-10-04T01:35:34.364Z,23.63
2022-10-04T01:36:06.126Z,23.61
2022-10-04T01:36:37.723Z,23.63
2022-10-04T01:37:09.296Z,23.66
2022-10-04T01:37:40.884Z,23.67
2022-10-04T01:38:12.504Z,23.66
2022-10-04T01:38:44.047Z,23.64
2022-10-04T01:39:16.266Z,23.64
2022-10-04T01:39:47.853Z,23.70
2022-10-04T01:40:19.480Z,23.72
2022-10-04T01:40:54.011Z,23.71
2022-10-04T01:41:31.038Z,23.68
2022-10-04T01:42:11.633Z,23.68
2022-10-04T01:42:46.695Z,23.68
2022-10-04T01:43:21.127Z,23.71
2022-10-04T01:43:53.160Z,23.64
2022-10-04T01:44:27.774Z,23.66
2022-10-04T01:45:01.954Z,23.64
2022-10-04T01:45:38.355Z,23.60
2022-10-04T01:46:13.576Z,23.62
2022-10-04T01:46:45.244Z,23.66
2022-10-04T01:47:18.989Z,23.63
2022-10-04T01:47:50.513Z,23.69
2022-10-04T01:48:22.472Z,23.71
2022-10-04T01:48:54.463Z,23.73
2022-10-04T01:49:27.191Z,23.71
2022-10-04T01:49:59.096Z,23.74
2022-10-04T01:50:34.276Z,23.75
2022-10-04T01:51:07.894Z,23.75
2022-10-04T01:51:44.267Z,23.75
2022-10-04T01:52:15.751Z,23.73
2022-10-04T01:52:48.623Z,23.74
2022-10-04T01:53:21.549Z,23.71
2022-10-04T01:53:56.822Z,23.68
2022-10-04T01:54:48.013Z,23.64
2022-10-04T01:55:20.597Z,23.68
2022-10-04T01:55:53.305Z,23.73
2022-10-04T01:56:26.344Z,23.73
2022-10-04T01:57:16.989Z,23.72
2022-10-04T01:58:20.598Z,23.72
2022-10-04T01:58:52.748Z,23.73
2022-10-04T01:59:25.694Z,23.72
2022-10-04T02:00:01.742Z,23.73
2022-10-04T02:00:33.334Z,23.74
2022-10-04T02:01:05.970Z,23.72
2022-10-04T02:01:40.260Z,23.70
2022-10-04T02:02:17.810Z,23.65
2022-10-04T02:02:51.128Z,23.70
2022-10-04T02:03:48.937Z,23.69
2022-10-04T02:04:31.027Z,23.72
2022-10-04T02:05:03.100Z,23.75
2022-10-04T02:05:41.487Z,23.76
2022-10-04T02:06:13.140Z,23.74
2022-10-04T02:06:45.073Z,23.71
2022-10-04T02:07:16.631Z,23.72
2022-10-04T02:07:48.391Z,23.72
2022-10-04T02:08:23.007Z,23.71
2022-10-04T02:08:54.600Z,23.68
2022-10-04T02:09:29.996Z,23.69
2022-10-04T02:10:02.222Z,23.70
2022-10-04T02:10:34.041Z,23.71
2022-10-04T02:11:05.592Z,23.73
2022-10-04T02:11:37.145Z,23.71
2022-10-04T02:12:08.746Z,23.71
2022-10-04T02:12:42.171Z,23.74
2022-10-04T02:13:14.264Z,23.75
2022-10-04T02:13:45.801Z,23.76
2022-10-04T02:14:17.675Z,23.76
2022-10-04T02:14:50.381Z,23.74
2022-10-04T02:15:22.648Z,23.74
2022-10-04T02:15:54.296Z,23.74
2022-10-04T02:16:25.923Z,23.68
2022-10-04T02:16:57.583Z,23.71
2022-10-04T02:17:31.995Z,23.73
2022-10-04T02:18:03.669Z,23.74
2022-10-04T02:18:35.474Z,23.72
2022-10-04T02:19:08.031Z,23.72
2022-10-04T02:19:40.373Z,23.70
2022-10-04T02:20:13.915Z,23.72
2022-10-04T02:20:45.479Z,23.71
2022-10-04T02:21:17.024Z,23.73
2022-10-04T02:21:48.627Z,23.72
2022-10-04T02:22:20.232Z,23.72
2022-10-04T02:22:52.783Z,23.72
2022-10-04T02:23:24.390Z,23.71
2022-10-04T02:23:55.970Z,23.73
2022-10-04T02:24:27.551Z,23.68
2022-10-04T02:24:59.114Z,23.68
2022-10-04T02:25:30.855Z,23.69
2022-10-04T02:26:05.981Z,23.65
2022-10-04T02:26:37.547Z,23.62
2022-10-04T02:27:09.232Z,23.62
2022-10-04T02:27:40.920Z,23.67
2022-10-04T02:28:12.720Z,23.67
2022-10-04T02:28:44.291Z,23.61
2022-10-04T02:29:16.031Z,23.66
2022-10-04T02:29:47.618Z,23.66
2022-10-04T02:30:19.261Z,23.71
2022-10-04T02:30:51.447Z,23.71
2022-10-04T02:31:23.195Z,23.69
2022-10-04T02:31:54.916Z,23.65
2022-10-04T02:32:26.458Z,23.65
2022-10-04T02:32:58.213Z,23.70
2022-10-04T02:33:29.720Z,23.64
2022-10-04T02:34:01.401Z,23.66
2022-10-04T02:34:33.069Z,23.62
2022-10-04T02:35:04.805Z,23.65
2022-10-04T02:35:38.134Z,23.70
2022-10-04T02:36:09.732Z,23.72
2022-10-04T02:36:41.376Z,23.67
2022-10-04T02:37:14.183Z,23.71
2022-10-04T02:37:46.564Z,23.73
2022-10-04T02:38:24.771Z,23.70
2022-10-04T02:39:01.292Z,23.71
2022-10-04T02:39:34.942Z,23.73
2022-10-04T02:40:10.821Z,23.72
2022-10-04T02:40:42.399Z,23.71
2022-10-04T02:41:24.520Z,23.73
2022-10-04T02:41:57.526Z,23.72
2022-10-04T02:42:39.789Z,23.73
2022-10-04T02:43:19.714Z,23.72
2022-10-04T02:43:53.259Z,23.73
2022-10-04T02:44:33.075Z,23.72
2022-10-04T02:45:13.673Z,23.70
2022-10-04T02:45:46.445Z,23.70
2022-10-04T02:46:19.903Z,23.67
2022-10-04T02:47:06.797Z,23.68
2022-10-04T02:47:46.618Z,23.70
2022-10-04T02:48:25.994Z,23.72
2022-10-04T02:48:57.520Z,23.71
2022-10-04T02:49:31.004Z,23.72
2022-10-04T02:50:06.204Z,23.71
2022-10-04T02:50:39.902Z,23.66
2022-10-04T02:51:23.253Z,23.68
2022-10-04T02:51:58.385Z,23.72
2022-10-04T02:52:34.225Z,23.70
2022-10-04T02:53:24.395Z,23.71
2022-10-04T02:54:02.985Z,23.70
2022-10-04T02:55:10.355Z,23.72
2022-10-04T02:55:41.937Z,23.66
2022-10-04T02:57:05.981Z,23.67
2022-10-04T02:58:07.769Z,23.63
2022-10-04T02:58:55.949Z,23.64
2022-10-04T02:59:43.562Z,23.60
2022-10-04T03:00:25.725Z,23.57
2022-10-04T03:04:39.159Z,23.64
2022-10-04T03:07:30.173Z,23.57
2022-10-04T03:08:23.016Z,23.56
2022-10-04T03:10:17.265Z,23.53
2022-10-04T03:11:09.195Z,23.54
2022-10-04T03:12:05.561Z,23.53
2022-10-04T03:12:56.116Z,23.53
2022-10-04T03:13:47.932Z,23.57
2022-10-04T03:14:40.651Z,23.55
2022-10-04T03:15:31.348Z,23.58
2022-10-04T03:16:21.514Z,23.57
2022-10-04T03:17:13.085Z,23.58
2022-10-04T03:18:00.261Z,23.54
2022-10-04T03:18:47.555Z,23.55
2022-10-04T03:19:42.900Z,23.56
2022-10-04T03:20:34.618Z,23.54
2022-10-04T03:21:24.857Z,23.58
2022-10-04T03:22:19.824Z,23.59
2022-10-04T03:23:09.381Z,23.60
2022-10-04T03:23:55.610Z,23.63
2022-10-04T03:24:45.672Z,23.65
2022-10-04T03:25:33.167Z,23.60
2022-10-04T03:26:21.635Z,23.62
2022-10-04T03:27:11.692Z,23.58
2022-10-04T03:27:57.856Z,23.57
2022-10-04T03:28:44.436Z,23.54
2022-10-04T03:29:34.544Z,23.63
2022-10-04T03:30:22.776Z,23.64
2022-10-04T03:31:15.424Z,23.63
2022-10-04T03:33:20.200Z,23.56
2022-10-04T03:34:17.208Z,23.55
2022-10-04T03:35:06.594Z,23.59
2022-10-04T03:36:00.839Z,23.55
2022-10-04T03:36:54.271Z,23.58
2022-10-04T03:37:49.075Z,23.61
2022-10-04T03:38:34.326Z,23.57
2022-10-04T03:39:43.520Z,23.57
2022-10-04T03:40:32.227Z,23.57
2022-10-04T03:41:17.399Z,23.60
2022-10-04T03:42:05.497Z,23.57
2022-10-04T03:42:53.726Z,23.55
2022-10-04T03:43:41.584Z,23.58
2022-10-04T03:44:27.418Z,23.58
2022-10-04T03:45:17.475Z,23.52
2022-10-04T03:46:06.467Z,23.53
2022-10-04T03:46:58.983Z,23.56
2022-10-04T03:47:48.522Z,23.58
2022-10-04T03:48:43.342Z,23.61
2022-10-04T03:49:36.776Z,23.60
2022-10-04T03:50:44.348Z,23.66
2022-10-04T03:51:32.457Z,23.66
2022-10-04T03:52:26.524Z,23.69
2022-10-04T03:53:15.178Z,23.71
2022-10-04T03:54:04.689Z,23.69
2022-10-04T03:54:55.040Z,23.73
2022-10-04T03:55:49.010Z,23.68
2022-10-04T03:56:38.168Z,23.67
2022-10-04T03:57:27.013Z,23.67
2022-10-04T03:58:17.306Z,23.67
2022-10-04T03:59:05.435Z,23.70
2022-10-04T03:59:53.166Z,23.71
2022-10-04T04:00:46.385Z,23.67
2022-10-04T04:02:04.233Z,23.65
2022-10-04T04:05:44.964Z,23.69
2022-10-04T04:07:32.033Z,23.68
2022-10-04T04:08:16.311Z,23.65
2022-10-04T04:09:10.355Z,23.65
2022-10-04T04:09:59.575Z,23.64
2022-10-04T04:10:50.365Z,23.65
2022-10-04T04:11:38.529Z,23.60
2022-10-04T04:12:35.584Z,23.63
2022-10-04T04:13:38.212Z,23.57
2022-10-04T04:14:28.655Z,23.62
2022-10-04T04:15:19.850Z,23.61
2022-10-04T04:17:22.275Z,23.54
2022-10-04T04:18:14.150Z,23.53
2022-10-04T04:18:58.020Z,23.57
2022-10-04T04:19:47.309Z,23.56
2022-10-04T04:20:39.030Z,23.61
2022-10-04T04:21:30.398Z,23.61
2022-10-04T04:22:19.806Z,23.60
2022-10-04T04:23:07.661Z,23.60
2022-10-04T04:23:50.912Z,23.56
2022-10-04T04:24:41.026Z,23.55
2022-10-04T04:25:28.010Z,23.55
2022-10-04T04:26:28.581Z,23.56
2022-10-04T04:27:18.561Z,23.54
2022-10-04T04:28:12.928Z,23.55
2022-10-04T04:29:18.482Z,23.58
2022-10-04T04:30:07.876Z,23.54
2022-10-04T04:31:02.085Z,23.53
2022-10-04T04:32:03.485Z,23.54
2022-10-04T04:32:55.728Z,23.52
2022-10-04T04:33:44.962Z,23.53
2022-10-04T04:34:37.745Z,23.56
2022-10-04T04:35:46.980Z,23.52
2022-10-04T04:36:37.561Z,23.53
2022-10-04T04:37:27.099Z,23.55
2022-10-04T04:38:35.261Z,23.57
2022-10-04T04:39:23.493Z,23.62
2022-10-04T04:40:20.316Z,23.60
2022-10-04T04:41:13.168Z,23.60
2022-10-04T04:42:04.066Z,23.65
2022-10-04T04:42:55.934Z,23.66
2022-10-04T04:43:54.600Z,23.67
2022-10-04T04:45:01.159Z,23.65
2022-10-04T04:46:56.859Z,23.63
2022-10-04T04:47:50.573Z,23.65
2022-10-04T04:48:41.712Z,23.66
2022-10-04T04:50:48.752Z,23.69
2022-10-04T04:51:40.110Z,23.67
2022-10-04T04:52:32.604Z,23.68
2022-10-04T04:53:32.698Z,23.67
2022-10-04T04:55:24.629Z,23.69
2022-10-04T04:56:18.409Z,23.70
2022-10-04T04:58:11.103Z,23.69
2022-10-04T04:59:03.276Z,23.66
2022-10-04T04:59:52.585Z,23.68
2022-10-04T05:00:39.508Z,23.62
2022-10-04T05:01:28.628Z,23.65
2022-10-04T05:02:20.353Z,23.65
2022-10-04T05:03:08.785Z,23.64
2022-10-04T05:04:51.318Z,23.59
2022-10-04T05:09:51.818Z,23.57
2022-10-04T05:10:46.705Z,23.52
2022-10-04T05:11:34.737Z,23.52
2022-10-04T05:12:24.019Z,23.55
2022-10-04T05:13:12.644Z,23.55
2022-10-04T05:14:10.379Z,23.57
2022-10-04T05:15:04.027Z,23.64
2022-10-04T05:16:01.933Z,23.61
2022-10-04T05:18:00.996Z,23.54
2022-10-04T05:18:56.557Z,23.55
2022-10-04T05:19:47.326Z,23.55
2022-10-04T05:20:36.420Z,23.51
2022-10-04T05:21:34.360Z,23.54
2022-10-04T05:22:24.566Z,23.52
2022-10-04T05:24:47.851Z,23.52
2022-10-04T05:26:38.103Z,23.54
2022-10-04T05:28:26.930Z,23.55
2022-10-04T05:30:44.281Z,23.57
2022-10-04T05:31:38.190Z,23.58
2022-10-04T05:32:23.578Z,23.57
2022-10-04T05:33:17.589Z,23.53
2022-10-04T05:34:11.012Z,23.52
2022-10-04T05:34:59.775Z,23.54
2022-10-04T05:36:01.466Z,23.53
2022-10-04T05:37:05.847Z,23.51
2022-10-04T05:37:59.832Z,23.49
2022-10-04T05:38:54.932Z,23.49
2022-10-04T05:39:39.008Z,23.50
2022-10-04T05:40:28.048Z,23.56
2022-10-04T05:41:29.066Z,23.56
2022-10-04T05:42:11.051Z,23.54
2022-10-04T05:43:01.109Z,23.56
2022-10-04T05:43:52.855Z,23.52
2022-10-04T05:44:46.080Z,23.54
2022-10-04T05:45:27.805Z,23.53
2022-10-04T05:46:30.483Z,23.54
2022-10-04T05:47:18.983Z,23.55
2022-10-04T05:48:06.399Z,23.61
2022-10-04T05:48:51.805Z,23.60
2022-10-04T05:49:39.237Z,23.64
2022-10-04T05:50:26.311Z,23.67
2022-10-04T05:51:19.655Z,23.63
2022-10-04T05:52:18.971Z,23.62
2022-10-04T05:53:25.434Z,23.60
2022-10-04T05:54:18.536Z,23.58
2022-10-04T05:55:23.920Z,23.60
2022-10-04T05:56:26.300Z,23.58
2022-10-04T05:57:12.679Z,23.55
2022-10-04T05:58:02.490Z,23.62
2022-10-04T05:59:08.798Z,23.59
2022-10-04T06:01:45.178Z,23.62
2022-10-04T06:02:47.661Z,23.66
2022-10-04T06:03:45.265Z,23.67
2022-10-04T06:06:05.534Z,23.67
2022-10-04T06:07:05.244Z,23.67
2022-10-04T06:07:55.700Z,23.66
2022-10-04T06:08:59.503Z,23.68
2022-10-04T06:09:43.264Z,23.70
2022-10-04T06:10:47.554Z,23.70
2022-10-04T06:11:40.030Z,23.68
2022-10-04T06:12:28.496Z,23.67
2022-10-04T06:13:27.416Z,23.70
2022-10-04T06:14:30.563Z,23.68
2022-10-04T06:15:13.927Z,23.63
2022-10-04T06:16:02.782Z,23.66
2022-10-04T06:16:44.817Z,23.67
2022-10-04T06:17:46.399Z,23.64
2022-10-04T06:18:30.237Z,23.66
2022-10-04T06:19:28.221Z,23.68
2022-10-04T06:20:14.359Z,23.68
2022-10-04T06:21:13.537Z,23.67
2022-10-04T06:22:15.030Z,23.66
2022-10-04T06:23:11.276Z,23.67
2022-10-04T06:24:06.989Z,23.68
2022-10-04T06:25:20.562Z,23.69
2022-10-04T06:26:18.042Z,23.65
2022-10-04T06:27:09.920Z,23.64
2022-10-04T06:27:59.059Z,23.65
2022-10-04T06:28:49.205Z,23.66
2022-10-04T06:29:37.945Z,23.61
2022-10-04T06:30:27.148Z,23.58
2022-10-04T06:31:27.578Z,23.58
2022-10-04T06:32:18.039Z,23.61
2022-10-04T06:33:16.409Z,23.62
2022-10-04T06:34:16.729Z,23.61
2022-10-04T06:35:04.661Z,23.60
2022-10-04T06:35:57.052Z,23.57
2022-10-04T06:36:54.618Z,23.54
2022-10-04T06:37:40.256Z,23.60
2022-10-04T06:38:29.291Z,23.54
2022-10-04T06:39:15.765Z,23.49
2022-10-04T06:40:16.761Z,23.54
2022-10-04T06:41:30.813Z,23.54
2022-10-04T06:43:18.010Z,23.53
2022-10-04T06:44:23.331Z,23.50
2022-10-04T06:45:16.148Z,23.53
2022-10-04T06:46:06.811Z,23.50
2022-10-04T06:47:08.817Z,23.51
2022-10-04T06:47:59.663Z,23.47
2022-10-04T06:48:50.553Z,23.50
2022-10-04T06:49:38.355Z,23.49
2022-10-04T06:50:28.465Z,23.54
2022-10-04T06:51:10.987Z,23.51
2022-10-04T06:51:55.881Z,23.51
2022-10-04T06:52:57.675Z,23.53
2022-10-04T06:53:56.955Z,23.50
2022-10-04T06:54:52.067Z,23.50
2022-10-04T06:55:34.915Z,23.51
2022-10-04T06:56:23.447Z,23.53
2022-10-04T06:57:11.525Z,23.54
2022-10-04T06:58:01.125Z,23.59
2022-10-04T06:58:46.202Z,23.55
2022-10-04T06:59:35.136Z,23.55
2022-10-04T07:00:19.758Z,23.55
2022-10-04T07:01:08.036Z,23.50
2022-10-04T07:02:17.808Z,23.52
2022-10-04T07:03:23.850Z,23.57
2022-10-04T07:04:41.169Z,23.55
2022-10-04T07:05:37.309Z,23.55
2022-10-04T07:06:27.815Z,23.60
2022-10-04T07:07:26.207Z,23.56
2022-10-04T07:08:32.557Z,23.53
2022-10-04T07:09:30.702Z,23.53
2022-10-04T07:11:48.970Z,23.57
2022-10-04T07:12:39.095Z,23.56
2022-10-04T07:13:24.654Z,23.57
2022-10-04T07:14:07.834Z,23.57
2022-10-04T07:14:58.724Z,23.61
2022-10-04T07:16:03.051Z,23.58
2022-10-04T07:16:49.446Z,23.60
2022-10-04T07:17:49.163Z,23.60
2022-10-04T07:18:42.590Z,23.60
2022-10-04T07:21:30.884Z,23.58
2022-10-04T07:22:11.925Z,23.59
2022-10-04T07:23:04.199Z,23.54
2022-10-04T07:24:09.860Z,23.55
2022-10-04T07:25:11.465Z,23.56
2022-10-04T07:26:03.514Z,23.57
2022-10-04T07:26:57.924Z,23.55
2022-10-04T07:27:59.592Z,23.55
2022-10-04T07:28:52.525Z,23.58
2022-10-04T07:30:50.346Z,23.59
2022-10-04T07:31:37.128Z,23.58
2022-10-04T07:32:29.218Z,23.58
2022-10-04T07:33:14.490Z,23.58
2022-10-04T07:34:06.977Z,23.59
2022-10-04T07:34:55.012Z,23.63
2022-10-04T07:35:45.864Z,23.61
2022-10-04T07:36:33.351Z,23.62
2022-10-04T07:37:26.405Z,23.65
2022-10-04T07:38:22.261Z,23.64
2022-10-04T07:39:33.595Z,23.65
2022-10-04T07:40:30.419Z,23.66
2022-10-04T07:41:14.081Z,23.57
2022-10-04T07:42:04.065Z,23.61
2022-10-04T07:42:59.870Z,23.63
2022-10-04T07:44:00.387Z,23.67
2022-10-04T07:44:54.266Z,23.62
2022-10-04T07:45:46.484Z,23.60
2022-10-04T07:46:53.281Z,23.63
2022-10-04T07:49:05.050Z,23.65
2022-10-04T07:51:06.527Z,23.61
2022-10-04T07:51:55.876Z,23.64
2022-10-04T07:52:59.581Z,23.64
2022-10-04T07:53:46.938Z,23.63
2022-10-04T07:54:54.188Z,23.65
2022-10-04T07:55:45.757Z,23.67
2022-10-04T07:56:49.597Z,23.60
2022-10-04T07:57:34.354Z,23.59
2022-10-04T07:58:43.295Z,23.62
2022-10-04T07:59:36.522Z,23.59
2022-10-04T08:00:19.284Z,23.57
2022-10-04T08:01:28.008Z,23.51
2022-10-04T08:02:18.648Z,23.54
2022-10-04T08:03:18.707Z,23.59
2022-10-04T08:05:38.442Z,23.60
2022-10-04T08:06:41.677Z,23.61
2022-10-04T08:07:31.440Z,23.64
2022-10-04T08:09:51.470Z,23.66
2022-10-04T08:10:31.124Z,23.61
2022-10-04T08:11:17.182Z,23.64
2022-10-04T08:12:19.333Z,23.56
2022-10-04T08:13:24.979Z,23.58
2022-10-04T08:14:24.638Z,23.60
2022-10-04T08:15:13.966Z,23.61
2022-10-04T08:18:43.715Z,23.62
2022-10-04T08:19:37.694Z,23.63
2022-10-04T08:20:31.363Z,23.65
2022-10-04T08:21:22.607Z,23.65
2022-10-04T08:22:30.512Z,23.65
2022-10-04T08:23:17.023Z,23.61
2022-10-04T08:25:32.184Z,23.64
2022-10-04T08:26:38.328Z,23.59
2022-10-04T08:27:26.079Z,23.63
2022-10-04T08:28:10.160Z,23.64
2022-10-04T08:29:10.185Z,23.64
2022-10-04T08:29:59.562Z,23.63
2022-10-04T08:30:48.723Z,23.65
2022-10-04T08:31:47.826Z,23.59
2022-10-04T08:32:42.409Z,23.57
2022-10-04T08:33:44.504Z,23.62
2022-10-04T08:34:54.519Z,23.64
2022-10-04T08:35:47.828Z,23.63
2022-10-04T08:36:37.220Z,23.61
2022-10-04T08:37:41.920Z,23.63
2022-10-04T08:38:45.689Z,23.58
2022-10-04T08:39:45.668Z,23.59
2022-10-04T08:40:26.847Z,23.60
2022-10-04T08:41:31.379Z,23.60
2022-10-04T08:42:39.610Z,23.62
2022-10-04T08:43:33.710Z,23.61
2022-10-04T08:44:43.900Z,23.60
2022-10-04T08:45:53.247Z,23.56
2022-10-04T08:47:01.217Z,23.49
2022-10-04T08:48:05.942Z,23.53
2022-10-04T08:49:17.805Z,23.51
2022-10-04T08:50:14.183Z,23.48
2022-10-04T08:51:09.438Z,23.52
2022-10-04T08:51:55.957Z,23.47
2022-10-04T08:53:27.416Z,23.45
2022-10-04T08:54:36.467Z,23.48
2022-10-04T08:55:45.920Z,23.46
2022-10-04T08:56:27.255Z,23.49
2022-10-04T08:57:42.410Z,23.53
2022-10-04T08:58:16.819Z,23.49
2022-10-04T08:59:09.085Z,23.52
2022-10-04T09:00:40.914Z,23.51
2022-10-04T09:01:32.842Z,23.50
2022-10-04T09:02:19.280Z,23.50
2022-10-04T09:03:30.919Z,23.41
2022-10-04T09:04:16.612Z,23.45
2022-10-04T09:06:26.804Z,23.52
2022-10-04T09:07:37.802Z,23.50
2022-10-04T09:10:02.915Z,23.47
2022-10-04T09:10:51.905Z,23.49
2022-10-04T09:11:40.067Z,23.52
2022-10-04T09:12:39.665Z,23.56
2022-10-04T09:13:30.689Z,23.55
2022-10-04T09:14:48.330Z,23.56
2022-10-04T09:15:54.721Z,23.47
2022-10-04T09:16:58.663Z,23.44
2022-10-04T09:19:20.515Z,23.46
2022-10-04T09:21:27.768Z,23.50
2022-10-04T09:22:23.755Z,23.50
2022-10-04T09:24:32.614Z,23.56
2022-10-04T09:25:19.221Z,23.54
2022-10-04T09:28:53.751Z,23.51
2022-10-04T09:29:46.611Z,23.56
2022-10-04T09:30:44.757Z,23.55
2022-10-04T09:31:30.991Z,23.56
2022-10-04T09:32:23.264Z,23.54
2022-10-04T09:39:30.481Z,23.50
2022-10-04T09:40:10.795Z,23.48
2022-10-04T09:41:05.550Z,23.46
2022-10-04T09:42:12.256Z,23.46
2022-10-04T09:43:20.717Z,23.46
2022-10-04T09:44:16.596Z,23.43
2022-10-04T09:44:59.403Z,23.45
2022-10-04T09:45:59.504Z,23.44
2022-10-04T09:47:09.721Z,23.44
2022-10-04T09:47:58.489Z,23.47
2022-10-04T09:49:06.080Z,23.47
2022-10-04T09:49:47.415Z,23.46
2022-10-04T09:50:45.106Z,23.48
2022-10-04T09:51:36.149Z,23.49
2022-10-04T09:52:30.354Z,23.55
2022-10-04T09:53:34.223Z,23.57
2022-10-04T09:54:32.325Z,23.55
2022-10-04T09:55:26.970Z,23.56
2022-10-04T09:56:30.200Z,23.61
2022-10-04T09:57:34.505Z,23.60
2022-10-04T09:58:37.297Z,23.57
2022-10-04T09:59:26.433Z,23.53
2022-10-04T10:00:14.303Z,23.48
2022-10-04T10:01:08.546Z,23.46
2022-10-04T10:02:24.307Z,23.43
2022-10-04T10:03:29.034Z,23.47
2022-10-04T10:04:32.583Z,23.49
2022-10-04T10:05:39.372Z,23.54
2022-10-04T10:06:45.582Z,23.54
2022-10-04T10:07:26.686Z,23.49
2022-10-04T10:08:38.235Z,23.47
2022-10-04T10:09:42.407Z,23.46
2022-10-04T10:10:26.632Z,23.47
2022-10-04T10:11:25.935Z,23.44
2022-10-04T10:12:18.391Z,23.49
2022-10-04T10:13:28.835Z,23.46
2022-10-04T10:14:12.786Z,23.52
2022-10-04T10:15:23.640Z,23.50
2022-10-04T10:16:05.442Z,23.44
2022-10-04T10:17:07.948Z,23.48
2022-10-04T10:18:01.776Z,23.51
2022-10-04T10:18:59.126Z,23.47
2022-10-04T10:19:44.095Z,23.48
2022-10-04T10:20:33.549Z,23.44
2022-10-04T10:21:15.334Z,23.46
2022-10-04T10:22:01.852Z,23.39
2022-10-04T10:22:44.499Z,23.45
2022-10-04T10:23:54.887Z,23.45
2022-10-04T10:24:45.982Z,23.46
2022-10-04T10:25:48.508Z,23.45
2022-10-04T10:26:56.501Z,23.45
2022-10-04T10:27:58.862Z,23.47
2022-10-04T10:28:49.397Z,23.45
2022-10-04T10:29:41.397Z,23.47
2022-10-04T10:30:54.910Z,23.48
2022-10-04T10:32:04.337Z,23.48
2022-10-04T10:33:04.145Z,23.47
2022-10-04T10:34:12.125Z,23.46
2022-10-04T10:35:07.196Z,23.42
2022-10-04T10:36:01.740Z,23.42
2022-10-04T10:36:47.581Z,23.47
2022-10-04T10:37:36.329Z,23.46
2022-10-04T10:38:41.121Z,23.43
2022-10-04T10:39:45.548Z,23.44
2022-10-04T10:40:52.079Z,23.40
2022-10-04T10:41:58.098Z,23.43
2022-10-04T10:43:06.540Z,23.43
2022-10-04T10:44:08.301Z,23.46
2022-10-04T10:44:49.379Z,23.46
2022-10-04T10:45:34.331Z,23.44
2022-10-04T10:46:46.217Z,23.48
2022-10-04T10:47:48.246Z,23.49
2022-10-04T10:48:56.131Z,23.45
2022-10-04T10:49:50.455Z,23.50
2022-10-04T10:50:47.431Z,23.51
2022-10-04T10:51:50.514Z,23.47
2022-10-04T10:52:57.227Z,23.49
2022-10-04T10:54:00.603Z,23.54
2022-10-04T10:55:05.539Z,23.52
2022-10-04T10:56:08.528Z,23.53
2022-10-04T10:57:01.186Z,23.48
2022-10-04T10:58:05.378Z,23.53
2022-10-04T10:59:04.802Z,23.56
2022-10-04T10:59:52.549Z,23.53
2022-10-04T11:00:52.077Z,23.53
2022-10-04T11:02:00.600Z,23.57
2022-10-04T11:02:50.341Z,23.54
2022-10-04T11:03:46.020Z,23.49
2022-10-04T11:04:45.701Z,23.46
2022-10-04T11:05:52.960Z,23.45
2022-10-04T11:06:51.579Z,23.46
2022-10-04T11:07:41.683Z,23.50
2022-10-04T11:08:32.083Z,23.49
2022-10-04T11:09:28.367Z,23.48
2022-10-04T11:10:19.897Z,23.49