createdAt,value
2022-09-27T00:04:41.060Z,100.00
2022-09-27T00:09:42.789Z,100.00
2022-09-27T00:14:44.427Z,100.00
2022-09-27T00:19:46.021Z,100.00
2022-09-27T00:24:47.764Z,100.00
2022-09-27T00:29:49.398Z,100.00
2022-09-27T00:34:51.062Z,100.00
2022-09-27T00:39:52.642Z,100.00
2022-09-27T00:45:12.006Z,100.00
2022-09-27T00:50:13.702Z,100.00
2022-09-27T00:55:19.494Z,100.00
2022-09-27T01:00:21.636Z,100.00
2022-09-27T01:05:26.990Z,100.00
2022-09-27T01:10:40.691Z,100.00
2022-09-27T01:16:21.808Z,100.00
2022-09-27T01:21:29.621Z,100.00
2022-09-27T01:27:18.422Z,100.00
2022-09-27T01:32:33.195Z,100.00
2022-09-27T01:37:59.947Z,100.00
2022-09-27T01:43:13.113Z,100.00
2022-09-27T01:48:22.073Z,100.00
2022-09-27T01:53:51.444Z,100.00
2022-09-27T01:59:28.349Z,100.00
2022-09-27T02:04:43.590Z,100.00
2022-09-27T02:10:02.399Z,100.00
2022-09-27T02:15:16.128Z,100.00
2022-09-27T02:20:41.322Z,100.00
2022-09-27T02:26:09.847Z,100.00
2022-09-27T02:31:11.974Z,100.00
2022-09-27T02:36:14.222Z,100.00
2022-09-27T02:41:21.539Z,100.00
2022-09-27T02:46:29.526Z,100.00
2022-09-27T02:51:31.400Z,100.00
2022-09-27T02:56:51.458Z,100.00
2022-09-27T03:02:21.213Z,100.00
2022-09-27T03:07:36.627Z,100.00
2022-09-27T03:12:38.403Z,100.00
2022-09-27T03:17:40.130Z,100.00
2022-09-27T03:23:17.244Z,100.00
2022-09-27T03:28:19.387Z,100.00
2022-09-27T03:33:22.427Z,100.00
2022-09-27T03:38:32.466Z,100.00
2022-09-27T03:43:34.551Z,100.00
2022-09-27T03:48:38.853Z,100.00
2022-09-27T03:53:40.597Z,100.00
2022-09-27T03:58:42.438Z,100.00
2022-09-27T04:03:44.433Z,100.00
2022-09-27T04:08:59.835Z,100.00
2022-09-27T04:14:14.382Z,100.00
2022-09-27T04:19:35.934Z,100.00
2022-09-27T04:24:42.641Z,100.00
2022-09-27T04:29:56.828Z,100.00
2022-09-27T04:35:18.425Z,100.00
2022-09-27T04:40:20.442Z,100.00
2022-09-27T04:45:22.230Z,100.00
2022-09-27T04:50:23.940Z,100.00
2022-09-27T04:55:36.697Z,100.00
2022-09-27T05:00:38.413Z,100.00
2022-09-27T05:06:00.041Z,100.00
2022-09-27T05:11:01.780Z,100.00
2022-09-27T05:16:04.580Z,100.00
2022-09-27T05:21:34.765Z,100.00
2022-09-27T05:26:36.537Z,100.00
2022-09-27T05:31:38.670Z,100.00
2022-09-27T05:36:40.410Z,100.00
2022-09-27T05:41:46.393Z,100.00
2022-09-27T05:46:48.366Z,100.00
2022-09-27T05:51:50.187Z,100.00
2022-09-27T05:56:58.495Z,100.00
2022-09-27T06:02:12.990Z,100.00
2022-09-27T06:07:33.369Z,100.00
2022-09-27T06:12:37.504Z,100.00
2022-09-27T06:17:44.409Z,100.00
2022-09-27T06:22:51.715Z,100.00
2022-09-27T06:27:54.238Z,100.00
2022-09-27T06:33:03.230Z,100.00
2022-09-27T06:38:16.814Z,100.00
2022-09-27T06:43:25.551Z,100.00
2022-09-27T06:48:45.654Z,100.00
2022-09-27T06:53:51.109Z,100.00
2022-09-27T06:58:53.351Z,100.00
2022-09-27T07:04:30.698Z,100.00
2022-09-27T07:09:42.925Z,100.00
2022-09-27T07:14:44.489Z,100.00
2022-09-27T07:19:49.470Z,100.00
2022-09-27T07:24:51.166Z,100.00
2022-09-27T07:29:53.325Z,100.00
2022-09-27T07:34:57.721Z,100.00
2022-09-27T07:40:01.101Z,100.00
2022-09-27T07:45:08.538Z,100.00
2022-09-27T07:50:40.293Z,100.00
2022-09-27T07:56:00.230Z,100.00
2022-09-27T08:01:04.119Z,100.00
2022-09-27T08:06:06.882Z,100.00
2022-09-27T08:11:18.192Z,100.00
2022-09-27T08:16:21.440Z,100.00
2022-09-27T08:21:41.975Z,100.00
2022-09-27T08:26:52.330Z,100.00
2022-09-27T08:32:02.788Z,100.00
2022-09-27T08:37:05.340Z,100.00
2022-09-27T08:42:10.434Z,100.00
2022-09-27T08:47:18.713Z,100.00
2022-09-27T08:52:48.241Z,100.00
2022-09-27T08:57:56.906Z,100.00
2022-09-27T09:03:02.324Z,100.00
2022-09-27T09:08:18.445Z,100.00
2022-09-27T09:13:52.415Z,100.00
2022-09-27T09:19:23.791Z,96.87
2022-09-27T09:24:59.925Z,94.00
2022-09-27T09:30:19.112Z,91.33
2022-09-27T09:35:39.951Z,90.61
2022-09-27T09:40:55.463Z,91.18
2022-09-27T09:46:03.140Z,93.57
2022-09-27T09:51:08.293Z,94.98
2022-09-27T09:56:15.593Z,97.18
2022-09-27T10:01:19.249Z,97.22
2022-09-27T10:06:23.285Z,97.65
2022-09-27T10:11:29.062Z,99.73
2022-09-27T10:16:46.068Z,97.93
2022-09-27T10:21:50.966Z,97.63
2022-09-27T10:26:59.751Z,94.95
2022-09-27T10:32:05.248Z,97.63
2022-09-27T10:37:21.612Z,95.28
2022-09-27T10:42:35.608Z,96.71
2022-09-27T10:47:38.615Z,100.00
2022-09-27T10:52:49.361Z,96.48
2022-09-27T10:57:53.681Z,92.03
2022-09-27T11:02:59.014Z,86.53
2022-09-27T11:08:19.425Z,88.41
2022-09-27T11:13:30.608Z,86.25
2022-09-27T11:18:35.449Z,87.80
2022-09-27T11:23:46.276Z,91.19
2022-09-27T11:29:18.571Z,92.35
2022-09-27T11:35:21.313Z,92.24
2022-09-27T11:40:46.871Z,91.73
2022-09-27T11:46:34.222Z,92.25
2022-09-27T11:52:20.265Z,89.61
2022-09-27T11:57:27.509Z,90.32
2022-09-27T12:02:38.128Z,89.53
2022-09-27T12:07:50.360Z,90.45
2022-09-27T12:12:56.398Z,88.69
2022-09-27T12:18:07.914Z,89.39
2022-09-27T12:23:22.065Z,91.05
2022-09-27T12:28:40.689Z,93.50
2022-09-27T12:33:55.962Z,100.00
2022-09-27T12:39:09.851Z,100.00
2022-09-27T12:44:12.202Z,100.00
2022-09-27T12:49:33.445Z,100.00
2022-09-27T12:54:55.135Z,100.00
2022-09-27T12:59:56.696Z,100.00
2022-09-27T13:05:17.146Z,100.00
2022-09-27T13:10:59.306Z,100.00
2022-09-27T13:16:08.667Z,100.00
2022-09-27T13:21:46.804Z,100.00
2022-09-27T13:27:23.644Z,100.00
2022-09-27T13:32:25.567Z,100.00
2022-09-27T13:37:47.125Z,100.00
2022-09-27T13:43:10.810Z,100.00
2022-09-27T13:48:27.976Z,100.00
2022-09-27T13:53:40.768Z,100.00
2022-09-27T13:58:51.766Z,100.00
2022-09-27T14:04:11.841Z,100.00
2022-09-27T14:09:29.144Z,100.00
2022-09-27T14:14:52.114Z,100.00
2022-09-27T14:19:54.158Z,100.00
2022-09-27T14:24:57.703Z,100.00
2022-09-27T14:30:23.466Z,100.00
2022-09-27T14:35:32.187Z,100.00
2022-09-27T14:40:42.581Z,100.00
2022-09-27T14:45:45.219Z,100.00
2022-09-27T14:51:05.009Z,100.00
2022-09-27T14:56:07.286Z,100.00
2022-09-27T15:01:15.584Z,99.89
2022-09-27T15:06:17.558Z,100.00
2022-09-27T15:11:20.563Z,100.00
2022-09-27T15:16:23.155Z,100.00
2022-09-27T15:21:33.980Z,100.00
2022-09-27T15:26:44.072Z,100.00
2022-09-27T15:31:45.792Z,100.00
2022-09-27T15:36:47.237Z,100.00
2022-09-27T15:42:11.602Z,100.00
2022-09-27T15:47:31.540Z,100.00
2022-09-27T15:52:46.568Z,100.00
2022-09-27T15:58:00.882Z,100.00
2022-09-27T16:03:03.224Z,100.00
2022-09-27T16:08:04.749Z,100.00
2022-09-27T16:13:06.460Z,100.00
2022-09-27T16:18:08.199Z,100.00
2022-09-27T16:23:09.874Z,100.00
2022-09-27T16:28:11.528Z,100.00
2022-09-27T16:33:13.032Z,100.00
2022-09-27T16:38:14.507Z,100.00
2022-09-27T16:43:16.000Z,100.00
2022-09-27T16:48:17.456Z,100.00
2022-09-27T16:53:18.972Z,100.00
2022-09-27T16:58:20.425Z,100.00
2022-09-27T17:03:21.915Z,100.00
2022-09-27T17:08:26.203Z,100.00
2022-09-27T17:13:27.976Z,100.00
2022-09-27T17:18:29.457Z,100.00
2022-09-27T17:23:32.404Z,100.00
2022-09-27T17:28:37.497Z,100.00
2022-09-27T17:33:44.341Z,100.00
2022-09-27T17:38:46.430Z,100.00
2022-09-27T17:43:47.925Z,100.00
2022-09-27T17:48:50.300Z,100.00
2022-09-27T17:53:51.994Z,100.00
2022-09-27T17:58:54.931Z,100.00
2022-09-27T18:03:58.297Z,100.00
2022-09-27T18:08:59.810Z,100.00
2022-09-27T18:14:01.917Z,100.00
2022-09-27T18:19:05.905Z,100.00
2022-09-27T18:24:07.782Z,100.00
2022-09-27T18:29:14.836Z,100.00
2022-09-27T18:34:18.192Z,100.00
2022-09-27T18:39:19.990Z,100.00
2022-09-27T18:44:21.472Z,100.00
2022-09-27T18:49:26.886Z,100.00
2022-09-27T18:54:30.151Z,100.00
2022-09-27T18:59:31.650Z,100.00
2022-09-27T19:04:33.247Z,100.00
2022-09-27T19:09:34.768Z,100.00
2022-09-27T19:14:36.477Z,100.00
2022-09-27T19:19:37.985Z,100.00
2022-09-27T19:24:39.537Z,100.00
2022-09-27T19:29:41.062Z,100.00
2022-09-27T19:34:42.546Z,100.00
2022-09-27T19:39:44.033Z,100.00
2022-09-27T19:44:45.499Z,100.00
2022-09-27T19:49:47.002Z,100.00
2022-09-27T19:54:48.492Z,100.00
2022-09-27T19:59:49.974Z,100.00
2022-09-27T20:04:51.534Z,100.00
2022-09-27T20:09:53.076Z,100.00
2022-09-27T20:14:54.587Z,100.00
2022-09-27T20:19:56.093Z,100.00
2022-09-27T20:24:57.698Z,100.00
2022-09-27T20:29:59.184Z,100.00
2022-09-27T20:35:00.725Z,100.00
2022-09-27T20:40:02.234Z,100.00
2022-09-27T20:45:03.949Z,100.00
2022-09-27T20:50:05.918Z,100.00
2022-09-27T20:55:07.866Z,100.00
2022-09-27T21:00:10.159Z,100.00
2022-09-27T21:05:11.693Z,100.00
2022-09-27T21:10:13.155Z,100.00
2022-09-27T21:15:14.736Z,100.00
2022-09-27T21:20:16.380Z,100.00
2022-09-27T21:25:17.932Z,100.00
2022-09-27T21:30:19.439Z,100.00
2022-09-27T21:35:22.019Z,100.00
2022-09-27T21:40:23.544Z,100.00
2022-09-27T21:45:25.107Z,100.00
2022-09-27T21:50:26.617Z,100.00
2022-09-27T21:55:28.143Z,100.00
2022-09-27T22:00:29.639Z,100.00
2022-09-27T22:05:31.160Z,100.00
2022-09-27T22:10:32.747Z,100.00
2022-09-27T22:15:35.665Z,100.00
2022-09-27T22:20:37.257Z,100.00
2022-09-27T22:25:38.778Z,100.00
2022-09-27T22:30:40.275Z,100.00
2022-09-27T22:35:49.156Z,100.00
2022-09-27T22:40:54.761Z,100.00
2022-09-27T22:45:57.216Z,100.00
2022-09-27T22:50:59.825Z,100.00
2022-09-27T22:56:04.575Z,100.00
2022-09-27T23:01:08.860Z,100.00
2022-09-27T23:06:10.456Z,100.00
2022-09-27T23:11:14.445Z,100.00
2022-09-27T23:16:18.909Z,100.00
2022-09-27T23:21:20.603Z,100.00
2022-09-27T23:26:24.412Z,100.00
2022-09-27T23:31:28.062Z,100.00
2022-09-27T23:36:29.718Z,100.00
2022-09-27T23:41:31.221Z,100.00
2022-09-27T23:46:32.757Z,100.00
2022-09-27T23:51:34.335Z,100.00
2022-09-27T23:56:35.875Z,100.00
