createdAt,value
2017-04-22T00:00:49.032Z,10.40
2017-04-22T00:01:48.560Z,10.40
2017-04-22T00:02:47.104Z,10.40
2017-04-22T00:03:45.576Z,10.40
2017-04-22T00:04:44.063Z,10.40
2017-04-22T00:05:42.588Z,10.40
2017-04-22T00:06:41.852Z,10.40
2017-04-22T00:07:40.405Z,10.40
2017-04-22T00:08:38.901Z,10.40
2017-04-22T00:09:38.169Z,10.40
2017-04-22T00:10:36.643Z,10.30
2017-04-22T00:11:35.871Z,10.40
2017-04-22T00:12:34.819Z,10.40
2017-04-22T00:13:34.148Z,10.40
2017-04-22T00:14:33.406Z,10.40
2017-04-22T00:15:32.689Z,10.40
2017-04-22T00:16:31.949Z,10.40
2017-04-22T00:17:31.200Z,10.40
2017-04-22T00:18:29.685Z,10.30
2017-04-22T00:19:28.179Z,10.40
2017-04-22T00:20:26.647Z,10.40
2017-04-22T00:21:25.148Z,10.40
2017-04-22T00:22:23.864Z,10.40
2017-04-22T00:23:23.145Z,10.40
2017-04-22T00:24:21.619Z,10.30
2017-04-22T00:25:20.945Z,10.40
2017-04-22T00:26:19.631Z,10.30
2017-04-22T00:27:18.108Z,10.40
2017-04-22T00:28:17.353Z,10.40
2017-04-22T00:29:15.820Z,10.30
2017-04-22T00:30:14.281Z,10.40
2017-04-22T00:31:12.781Z,10.40
2017-04-22T00:32:12.759Z,10.30
2017-04-22T00:33:11.212Z,10.30
2017-04-22T00:34:10.448Z,10.40
2017-04-22T00:35:09.680Z,10.40
2017-04-22T00:36:08.161Z,10.30
2017-04-22T00:37:06.647Z,10.40
2017-04-22T00:38:05.184Z,10.40
2017-04-22T00:39:03.873Z,10.40
2017-04-22T00:40:02.422Z,10.40
2017-04-22T00:41:00.950Z,10.40
2017-04-22T00:41:59.484Z,10.40
2017-04-22T00:42:57.979Z,10.40
2017-04-22T00:43:57.210Z,10.40
2017-04-22T00:44:55.668Z,10.30
2017-04-22T00:45:55.024Z,10.40
2017-04-22T00:46:53.531Z,10.40
2017-04-22T00:47:52.008Z,10.40
2017-04-22T00:48:50.476Z,10.40
2017-04-22T00:49:50.444Z,10.40
2017-04-22T00:50:48.996Z,10.30
2017-04-22T00:51:49.020Z,10.30
2017-04-22T00:52:48.245Z,10.40
2017-04-22T00:53:47.291Z,10.30
2017-04-22T00:54:45.783Z,10.40
2017-04-22T00:55:44.236Z,10.40
2017-04-22T00:56:42.732Z,10.40
2017-04-22T00:57:41.972Z,10.40
2017-04-22T00:58:40.451Z,10.30
2017-04-22T00:59:39.699Z,10.40
2017-04-22T01:00:38.241Z,10.30
2017-04-22T01:01:37.143Z,10.40
2017-04-22T01:02:35.689Z,10.30
2017-04-22T01:03:34.726Z,10.30
2017-04-22T01:04:33.185Z,10.30
2017-04-22T01:05:31.760Z,10.20
2017-04-22T01:06:31.011Z,10.20
2017-04-22T01:07:29.539Z,10.10
2017-04-22T01:08:28.794Z,10.10
2017-04-22T01:09:27.324Z,10.10
2017-04-22T01:10:25.828Z,10.10
2017-04-22T01:11:25.059Z,10.00
2017-04-22T01:12:24.308Z,9.90
2017-04-22T01:13:23.536Z,9.90
2017-04-22T01:14:22.003Z,9.90
2017-04-22T01:15:20.500Z,9.90
2017-04-22T01:16:19.772Z,9.80
2017-04-22T01:17:18.261Z,9.80
2017-04-22T01:18:16.736Z,9.80
2017-04-22T01:19:16.001Z,9.70
2017-04-22T01:20:14.483Z,9.60
2017-04-22T01:21:12.969Z,9.70
2017-04-22T01:22:11.484Z,9.70
2017-04-22T01:23:09.941Z,9.60
2017-04-22T01:24:08.445Z,9.60
2017-04-22T01:25:07.679Z,9.50
2017-04-22T01:26:06.200Z,9.50
2017-04-22T01:27:04.691Z,9.50
2017-04-22T01:28:03.194Z,9.40
2017-04-22T01:29:01.774Z,9.30
2017-04-22T01:30:00.996Z,9.30
2017-04-22T01:30:59.482Z,9.20
2017-04-22T01:31:57.949Z,9.30
2017-04-22T01:32:56.436Z,9.30
2017-04-22T01:33:55.676Z,9.20
2017-04-22T01:34:54.176Z,9.20
2017-04-22T01:35:53.396Z,9.10
2017-04-22T01:36:52.644Z,9.10
2017-04-22T01:37:51.113Z,9.10
2017-04-22T01:38:49.572Z,9.10
2017-04-22T01:39:48.080Z,9.10
2017-04-22T01:40:47.293Z,9.00
2017-04-22T01:41:45.768Z,9.00
2017-04-22T01:42:44.275Z,9.00
2017-04-22T01:43:42.736Z,9.10
2017-04-22T01:44:41.972Z,9.00
2017-04-22T01:45:40.448Z,8.90
2017-04-22T01:46:39.035Z,9.00
2017-04-22T01:47:37.527Z,9.00
2017-04-22T01:48:36.972Z,9.00
2017-04-22T01:49:35.574Z,8.90
2017-04-22T01:50:34.025Z,9.00
2017-04-22T01:51:33.269Z,9.00
2017-04-22T01:52:31.742Z,8.90
2017-04-22T01:53:31.125Z,9.00
2017-04-22T01:54:29.615Z,8.90
2017-04-22T01:55:28.864Z,9.00
2017-04-22T01:56:27.640Z,8.90
2017-04-22T01:57:26.872Z,9.00
2017-04-22T01:58:25.443Z,8.90
2017-04-22T01:59:24.675Z,8.90
2017-04-22T02:00:23.175Z,8.90
2017-04-22T02:01:21.637Z,8.90
2017-04-22T02:02:20.116Z,8.90
2017-04-22T02:03:18.592Z,8.80
2017-04-22T02:04:17.824Z,8.80
2017-04-22T02:05:16.294Z,8.80
2017-04-22T02:06:14.777Z,8.80
2017-04-22T02:07:13.236Z,8.80
2017-04-22T02:08:11.763Z,8.80
2017-04-22T02:09:10.221Z,8.80
2017-04-22T02:10:09.443Z,8.70
2017-04-22T02:11:07.915Z,8.70
2017-04-22T02:12:07.160Z,8.70
2017-04-22T02:13:05.677Z,8.70
2017-04-22T02:14:04.947Z,8.70
2017-04-22T02:15:03.424Z,8.60
2017-04-22T02:16:01.892Z,8.60
2017-04-22T02:17:00.383Z,8.60
2017-04-22T02:17:58.849Z,8.60
2017-04-22T02:18:58.096Z,8.60
2017-04-22T02:19:57.316Z,8.60
2017-04-22T02:20:56.592Z,8.60
2017-04-22T02:21:55.815Z,8.60
2017-04-22T02:22:54.268Z,8.50
2017-04-22T02:23:53.512Z,8.60
2017-04-22T02:24:51.960Z,8.50
2017-04-22T02:25:50.423Z,8.60
2017-04-22T02:26:48.881Z,8.60
2017-04-22T02:27:47.355Z,8.60
2017-04-22T02:28:45.844Z,8.60
2017-04-22T02:29:45.089Z,8.60
2017-04-22T02:30:44.319Z,8.60
2017-04-22T02:31:43.550Z,8.60
2017-04-22T02:32:42.016Z,8.60
2017-04-22T02:33:41.260Z,8.60
2017-04-22T02:34:39.772Z,8.50
2017-04-22T02:35:39.016Z,8.60
2017-04-22T02:36:37.483Z,8.60
2017-04-22T02:37:36.706Z,8.60
2017-04-22T02:38:35.236Z,8.60
2017-04-22T02:39:33.736Z,8.60
2017-04-22T02:40:32.208Z,8.60
2017-04-22T02:41:30.668Z,8.60
2017-04-22T02:42:29.147Z,8.60
2017-04-22T02:43:27.621Z,8.60
2017-04-22T02:44:26.959Z,8.60
2017-04-22T02:45:25.452Z,8.50
2017-04-22T02:46:23.912Z,8.60
2017-04-22T02:47:22.378Z,8.60
2017-04-22T02:48:20.836Z,8.60
2017-04-22T02:49:19.346Z,8.70
2017-04-22T02:50:18.584Z,8.70
2017-04-22T02:51:17.063Z,8.60
2017-04-22T02:52:15.560Z,8.60
2017-04-22T02:53:14.024Z,8.60
2017-04-22T02:54:12.544Z,8.70
2017-04-22T02:55:11.032Z,8.70
2017-04-22T02:56:09.524Z,8.70
2017-04-22T02:57:08.002Z,8.70
2017-04-22T02:58:06.466Z,8.70
2017-04-22T02:59:05.208Z,8.70
2017-04-22T03:00:04.455Z,8.70
2017-04-22T03:01:03.676Z,8.70
2017-04-22T03:02:02.909Z,8.70
2017-04-22T03:03:01.421Z,8.60
2017-04-22T03:04:00.652Z,8.70
2017-04-22T03:04:59.154Z,8.60
2017-04-22T03:05:57.620Z,8.60
2017-04-22T03:06:56.844Z,8.70
2017-04-22T03:07:55.338Z,8.60
2017-04-22T03:08:54.568Z,8.60
2017-04-22T03:09:53.824Z,8.60
2017-04-22T03:10:52.346Z,8.50
2017-04-22T03:11:50.814Z,8.60
2017-04-22T03:12:49.277Z,8.60
2017-04-22T03:13:47.736Z,8.50
2017-04-22T03:14:46.216Z,8.50
2017-04-22T03:15:44.685Z,8.50
2017-04-22T03:16:43.149Z,8.50
2017-04-22T03:17:41.619Z,8.50
2017-04-22T03:18:40.108Z,8.40
2017-04-22T03:19:38.616Z,8.40
2017-04-22T03:20:37.075Z,8.40
2017-04-22T03:21:36.323Z,8.30
2017-04-22T03:22:34.916Z,8.30
2017-04-22T03:23:33.365Z,8.30
2017-04-22T03:24:32.203Z,8.30
2017-04-22T03:25:30.668Z,8.20
2017-04-22T03:26:29.156Z,8.20
2017-04-22T03:27:27.636Z,8.20
2017-04-22T03:28:26.104Z,8.10
2017-04-22T03:29:24.560Z,8.10
2017-04-22T03:30:23.043Z,8.10
2017-04-22T03:31:22.276Z,8.00
2017-04-22T03:32:20.747Z,8.00
2017-04-22T03:33:19.965Z,8.00
2017-04-22T03:34:18.443Z,8.00
2017-04-22T03:35:17.696Z,8.00
2017-04-22T03:36:16.169Z,8.00
2017-04-22T03:37:14.660Z,8.00
2017-04-22T03:38:13.884Z,8.10
2017-04-22T03:39:12.340Z,8.10
2017-04-22T03:40:10.864Z,8.10
2017-04-22T03:41:10.816Z,7.90
2017-04-22T03:42:09.275Z,7.90
2017-04-22T03:43:08.493Z,7.70
2017-04-22T03:44:07.719Z,7.70
2017-04-22T03:45:06.213Z,7.60
2017-04-22T03:46:04.661Z,7.50
2017-04-22T03:47:03.116Z,7.40
2017-04-22T03:48:01.572Z,7.30
2017-04-22T03:49:00.784Z,7.10
2017-04-22T03:49:59.568Z,7.10
2017-04-22T03:50:58.016Z,7.00
2017-04-22T03:51:56.473Z,6.80
2017-04-22T03:52:54.949Z,6.80
2017-04-22T03:53:54.160Z,6.60
2017-04-22T03:54:52.656Z,6.60
2017-04-22T03:55:51.908Z,6.50
2017-04-22T03:56:50.363Z,6.40
2017-04-22T03:57:48.808Z,6.50
2017-04-22T03:58:48.021Z,6.40
2017-04-22T03:59:46.468Z,6.30
2017-04-22T04:00:44.996Z,6.40
2017-04-22T04:01:44.213Z,6.30
2017-04-22T04:02:42.696Z,6.30
2017-04-22T04:03:41.915Z,6.30
2017-04-22T04:04:41.132Z,6.30
2017-04-22T04:05:39.612Z,6.20
2017-04-22T04:06:38.888Z,6.20
2017-04-22T04:07:38.175Z,6.30
2017-04-22T04:08:36.648Z,6.20
2017-04-22T04:09:35.161Z,6.20
2017-04-22T04:10:33.639Z,6.20
2017-04-22T04:11:32.084Z,6.20
2017-04-22T04:12:31.296Z,6.30
2017-04-22T04:13:29.794Z,6.30
2017-04-22T04:14:28.300Z,6.30
2017-04-22T04:15:27.543Z,6.20
2017-04-22T04:16:26.050Z,6.20
2017-04-22T04:17:25.343Z,6.20
2017-04-22T04:18:23.791Z,6.20
2017-04-22T04:19:23.005Z,6.30
2017-04-22T04:20:21.460Z,6.20
2017-04-22T04:21:20.709Z,6.30
2017-04-22T04:22:19.152Z,6.20
2017-04-22T04:23:17.599Z,6.20
2017-04-22T04:24:16.056Z,6.20
2017-04-22T04:25:14.539Z,6.20
2017-04-22T04:26:13.806Z,6.30
2017-04-22T04:27:13.056Z,6.30
2017-04-22T04:28:12.268Z,6.40
2017-04-22T04:29:10.736Z,6.30
2017-04-22T04:30:10.716Z,6.40
2017-04-22T04:31:09.179Z,6.30
2017-04-22T04:32:07.639Z,6.30
2017-04-22T04:33:06.091Z,6.30
2017-04-22T04:34:04.545Z,6.30
2017-04-22T04:35:02.997Z,6.30
2017-04-22T04:36:02.235Z,6.30
2017-04-22T04:37:00.684Z,6.30
2017-04-22T04:37:59.954Z,6.30
2017-04-22T04:38:59.218Z,6.30
2017-04-22T04:39:57.671Z,6.20
2017-04-22T04:40:56.141Z,6.30
2017-04-22T04:41:54.592Z,6.20
2017-04-22T04:42:53.044Z,6.20
2017-04-22T04:43:51.500Z,6.20
2017-04-22T04:44:49.952Z,6.20
2017-04-22T04:45:48.431Z,6.20
2017-04-22T04:46:47.666Z,6.20
2017-04-22T04:47:46.888Z,6.20
2017-04-22T04:48:45.393Z,6.20
2017-04-22T04:49:43.870Z,6.30
2017-04-22T04:50:42.377Z,6.30
2017-04-22T04:51:40.844Z,6.30
2017-04-22T04:52:39.293Z,6.30
2017-04-22T04:53:38.537Z,6.30
2017-04-22T04:54:37.232Z,6.20
2017-04-22T04:55:36.444Z,6.30
2017-04-22T04:56:34.936Z,6.30
2017-04-22T04:57:33.412Z,6.40
2017-04-22T04:58:31.863Z,6.40
2017-04-22T04:59:30.332Z,6.40
2017-04-22T05:00:28.893Z,6.40
2017-04-22T05:01:27.376Z,6.30
2017-04-22T05:02:25.849Z,6.30
2017-04-22T05:03:24.296Z,6.30
2017-04-22T05:04:22.761Z,6.30
2017-04-22T05:05:21.212Z,6.30
2017-04-22T05:06:19.689Z,6.30
2017-04-22T05:07:18.156Z,6.30
2017-04-22T05:08:16.604Z,6.30
2017-04-22T05:09:15.092Z,6.30
2017-04-22T05:10:13.567Z,6.30
2017-04-22T05:11:12.018Z,6.30
2017-04-22T05:12:10.508Z,6.30
2017-04-22T05:13:09.740Z,6.40
2017-04-22T05:14:08.185Z,6.30
2017-04-22T05:15:06.645Z,6.40
2017-04-22T05:16:05.096Z,6.40
2017-04-22T05:17:03.585Z,6.40
2017-04-22T05:18:02.040Z,6.30
2017-04-22T05:19:01.255Z,6.30
2017-04-22T05:19:59.888Z,6.20
2017-04-22T05:20:58.332Z,6.20
2017-04-22T05:21:56.845Z,6.20
2017-04-22T05:22:56.070Z,6.30
2017-04-22T05:23:55.291Z,6.40
2017-04-22T05:24:53.776Z,6.30
2017-04-22T05:25:52.257Z,6.40
2017-04-22T05:26:50.742Z,6.40
2017-04-22T05:27:49.195Z,6.40
2017-04-22T05:28:48.844Z,6.40
2017-04-22T05:29:47.290Z,6.30
2017-04-22T05:30:45.747Z,6.40
2017-04-22T05:31:45.027Z,6.40
2017-04-22T05:32:44.260Z,6.40
2017-04-22T05:33:43.477Z,6.40
2017-04-22T05:34:41.924Z,6.40
2017-04-22T05:35:40.448Z,6.50
2017-04-22T05:36:39.692Z,6.50
2017-04-22T05:37:38.166Z,6.50
2017-04-22T05:38:36.615Z,6.50
2017-04-22T05:39:35.877Z,6.50
2017-04-22T05:40:34.327Z,6.40
2017-04-22T05:41:33.661Z,6.50
2017-04-22T05:42:32.129Z,6.50
2017-04-22T05:43:30.584Z,6.50
2017-04-22T05:44:29.116Z,6.60
2017-04-22T05:45:27.567Z,6.60
2017-04-22T05:46:26.017Z,6.60
2017-04-22T05:47:24.508Z,6.50
2017-04-22T05:48:23.740Z,6.50
2017-04-22T05:49:22.192Z,6.50
2017-04-22T05:50:22.159Z,6.50
2017-04-22T05:51:20.623Z,6.50
2017-04-22T05:52:19.887Z,6.50
2017-04-22T05:53:18.429Z,6.50
2017-04-22T05:54:17.654Z,6.60
2017-04-22T05:55:16.892Z,6.60
2017-04-22T05:56:16.148Z,6.70
2017-04-22T05:57:14.624Z,6.60
2017-04-22T05:58:13.073Z,6.60
2017-04-22T05:59:11.563Z,6.60
2017-04-22T06:00:10.784Z,6.60
2017-04-22T06:01:09.232Z,6.60
2017-04-22T06:02:07.681Z,6.70
2017-04-22T06:03:06.936Z,6.70
2017-04-22T06:04:05.417Z,6.70
2017-04-22T06:05:04.660Z,6.80
2017-04-22T06:06:03.143Z,6.70
2017-04-22T06:07:02.364Z,6.80
2017-04-22T06:08:01.625Z,6.80
2017-04-22T06:09:00.961Z,6.90
2017-04-22T06:09:59.460Z,6.90
2017-04-22T06:10:57.940Z,7.00
2017-04-22T06:11:56.397Z,7.00
2017-04-22T06:12:54.900Z,7.10
2017-04-22T06:13:53.367Z,7.10
2017-04-22T06:14:52.593Z,7.00
2017-04-22T06:15:51.060Z,6.90
2017-04-22T06:16:49.524Z,6.90
2017-04-22T06:17:48.005Z,6.90
2017-04-22T06:18:46.523Z,6.90
2017-04-22T06:19:45.796Z,6.80
2017-04-22T06:20:45.012Z,6.70
2017-04-22T06:21:43.491Z,6.70
2017-04-22T06:22:42.739Z,6.70
2017-04-22T06:23:41.188Z,6.70
2017-04-22T06:24:39.643Z,6.70
2017-04-22T06:25:38.855Z,6.80
2017-04-22T06:26:37.348Z,6.70
2017-04-22T06:27:35.783Z,6.80
2017-04-22T06:28:34.249Z,6.90
2017-04-22T06:29:32.706Z,6.90
2017-04-22T06:30:31.940Z,7.00
2017-04-22T06:31:30.388Z,6.90
2017-04-22T06:32:28.848Z,6.90
2017-04-22T06:33:28.072Z,6.90
2017-04-22T06:34:27.310Z,7.00
2017-04-22T06:35:25.749Z,6.90
2017-04-22T06:36:24.972Z,6.90
2017-04-22T06:37:23.424Z,6.80
2017-04-22T06:38:21.902Z,6.90
2017-04-22T06:39:21.283Z,6.90
2017-04-22T06:40:20.516Z,6.80
2017-04-22T06:41:18.955Z,6.80
2017-04-22T06:42:17.448Z,6.80
2017-04-22T06:43:16.025Z,6.90
2017-04-22T06:44:14.776Z,6.90
2017-04-22T06:45:13.998Z,7.00
2017-04-22T06:46:12.467Z,7.00
2017-04-22T06:47:12.312Z,7.10
2017-04-22T06:48:12.335Z,7.20
2017-04-22T06:49:13.238Z,7.10
2017-04-22T06:50:12.964Z,7.00
2017-04-22T06:51:12.030Z,7.00
2017-04-22T06:52:11.653Z,7.30
2017-04-22T06:53:10.872Z,7.20
2017-04-22T06:54:10.491Z,7.40
2017-04-22T06:55:12.121Z,7.30
2017-04-22T06:56:12.469Z,7.50
2017-04-22T06:57:12.167Z,7.50
2017-04-22T06:58:11.048Z,7.60
2017-04-22T06:59:10.611Z,7.60
2017-04-22T07:00:10.295Z,7.80
2017-04-22T07:01:10.215Z,7.80
2017-04-22T07:02:09.831Z,8.00
2017-04-22T07:03:08.328Z,8.00
2017-04-22T07:04:08.341Z,8.30
2017-04-22T07:05:08.436Z,8.40
2017-04-22T07:06:09.312Z,8.40
2017-04-22T07:07:08.123Z,8.30
2017-04-22T07:08:08.641Z,8.00
2017-04-22T07:09:08.188Z,7.90
2017-04-22T07:10:07.187Z,7.90
2017-04-22T07:11:06.218Z,7.80
2017-04-22T07:12:05.875Z,7.80
2017-04-22T07:13:05.882Z,7.80
2017-04-22T07:14:04.877Z,7.80
2017-04-22T07:15:03.361Z,8.10
2017-04-22T07:16:02.417Z,8.40
2017-04-22T07:17:01.593Z,8.60
2017-04-22T07:18:00.744Z,8.70
2017-04-22T07:19:00.272Z,8.80
2017-04-22T07:20:00.142Z,9.30
2017-04-22T07:20:59.196Z,9.20
2017-04-22T07:21:57.724Z,9.50
2017-04-22T07:22:56.848Z,9.70
2017-04-22T07:23:56.194Z,10.10
2017-04-22T07:24:56.111Z,10.30
2017-04-22T07:25:55.459Z,10.20
2017-04-22T07:26:55.129Z,10.40
2017-04-22T07:27:54.141Z,10.40
2017-04-22T07:28:53.368Z,10.50
2017-04-22T07:29:53.875Z,10.50
2017-04-22T07:30:52.947Z,10.50
2017-04-22T07:31:51.533Z,10.40
2017-04-22T07:32:50.756Z,10.10
2017-04-22T07:33:49.302Z,9.90
2017-04-22T07:34:49.092Z,10.10
2017-04-22T07:35:49.049Z,10.10
2017-04-22T07:36:48.209Z,10.10
2017-04-22T07:37:47.354Z,9.80
2017-04-22T07:38:46.575Z,9.40
2017-04-22T07:39:46.648Z,9.20
2017-04-22T07:40:45.104Z,9.20
2017-04-22T07:41:44.248Z,9.20
2017-04-22T07:42:43.573Z,9.00
2017-04-22T07:43:43.349Z,8.90
2017-04-22T07:44:41.862Z,8.80
2017-04-22T07:45:41.035Z,8.80
2017-04-22T07:46:39.510Z,8.40
2017-04-22T07:47:38.926Z,8.30
2017-04-22T07:48:38.664Z,8.30
2017-04-22T07:49:38.573Z,8.40
2017-04-22T07:50:37.032Z,8.30
2017-04-22T07:51:36.917Z,8.40
2017-04-22T07:52:35.413Z,8.40
2017-04-22T07:53:33.879Z,8.40
2017-04-22T07:54:32.649Z,8.40
2017-04-22T07:55:31.972Z,8.90
2017-04-22T07:56:31.241Z,8.80
2017-04-22T07:57:30.188Z,9.20
2017-04-22T07:58:28.729Z,9.50
2017-04-22T07:59:27.360Z,9.60
2017-04-22T08:00:26.539Z,10.00
2017-04-22T08:01:25.575Z,10.50
2017-04-22T08:02:31.416Z,10.60
2017-04-22T08:03:29.877Z,11.00
2017-04-22T08:04:29.127Z,11.60
2017-04-22T08:05:28.387Z,12.00
2017-04-22T08:06:27.628Z,12.30
2017-04-22T08:07:26.856Z,12.50
2017-04-22T08:08:25.316Z,12.40
2017-04-22T08:09:23.775Z,12.30
2017-04-22T08:10:22.268Z,12.30
2017-04-22T08:11:21.494Z,11.90
2017-04-22T08:12:20.708Z,11.80
2017-04-22T08:13:19.172Z,11.70
2017-04-22T08:14:17.639Z,11.40
2017-04-22T08:15:16.155Z,11.00
2017-04-22T08:16:15.428Z,10.60
2017-04-22T08:17:13.891Z,10.60
2017-04-22T08:18:12.868Z,10.40
2017-04-22T08:19:11.317Z,10.20
2017-04-22T08:20:09.820Z,10.00
2017-04-22T08:21:09.081Z,9.50
2017-04-22T08:22:07.520Z,9.50
2017-04-22T08:23:05.977Z,9.40
2017-04-22T08:24:04.431Z,9.20
2017-04-22T08:25:03.201Z,9.10
2017-04-22T08:26:01.674Z,9.00
2017-04-22T08:27:00.900Z,8.50
2017-04-22T08:28:00.180Z,8.40
2017-04-22T08:28:59.392Z,8.40
2017-04-22T08:29:57.949Z,8.30
2017-04-22T08:30:57.461Z,8.40
2017-04-22T08:31:56.067Z,8.40
2017-04-22T08:32:55.364Z,9.40
2017-04-22T08:33:53.825Z,9.40
2017-04-22T08:34:52.372Z,9.70
2017-04-22T08:35:50.868Z,10.20
2017-04-22T08:36:50.137Z,10.80
2017-04-22T08:37:48.617Z,10.70
2017-04-22T08:38:47.144Z,10.90
2017-04-22T08:39:45.609Z,10.90
2017-04-22T08:40:44.145Z,11.20
2017-04-22T08:41:42.635Z,11.80
2017-04-22T08:42:41.121Z,11.90
2017-04-22T08:43:40.352Z,11.70
2017-04-22T08:44:38.845Z,11.60
2017-04-22T08:45:37.332Z,11.50
2017-04-22T08:46:35.816Z,11.60
2017-04-22T08:47:34.260Z,11.60
2017-04-22T08:48:33.115Z,11.00
2017-04-22T08:49:31.696Z,10.60
2017-04-22T08:50:30.562Z,10.50
2017-04-22T08:51:29.076Z,10.40
2017-04-22T08:52:28.315Z,10.20
2017-04-22T08:53:26.780Z,10.10
2017-04-22T08:54:25.232Z,9.80
2017-04-22T08:55:24.464Z,9.50
2017-04-22T08:56:23.033Z,9.50
2017-04-22T08:57:22.299Z,9.50
2017-04-22T08:58:20.754Z,9.50
2017-04-22T08:59:19.277Z,9.80
2017-04-22T09:00:17.752Z,10.00
2017-04-22T09:01:16.243Z,10.00
2017-04-22T09:02:14.718Z,10.00
2017-04-22T09:03:13.946Z,10.10
2017-04-22T09:04:13.193Z,10.20
2017-04-22T09:05:11.659Z,10.10
2017-04-22T09:06:10.158Z,9.90
2017-04-22T09:07:08.612Z,9.70
2017-04-22T09:08:07.832Z,9.60
2017-04-22T09:09:07.063Z,9.60
2017-04-22T09:10:06.279Z,9.60
2017-04-22T09:11:04.780Z,9.50
2017-04-22T09:12:04.029Z,9.30
2017-04-22T09:13:02.481Z,9.30
2017-04-22T09:14:00.995Z,9.20
2017-04-22T09:14:59.440Z,9.20
2017-04-22T09:15:58.320Z,9.10
2017-04-22T09:16:56.781Z,9.10
2017-04-22T09:17:55.309Z,9.10
2017-04-22T09:18:54.539Z,8.90
2017-04-22T09:19:53.006Z,8.80
2017-04-22T09:20:52.252Z,8.90
2017-04-22T09:21:50.776Z,8.80
2017-04-22T09:22:49.224Z,8.90
2017-04-22T09:23:48.440Z,8.80
2017-04-22T09:24:46.897Z,8.70
2017-04-22T09:25:45.348Z,8.50
2017-04-22T09:26:45.340Z,8.30
2017-04-22T09:27:43.793Z,8.30
2017-04-22T09:28:42.252Z,8.40
2017-04-22T09:29:40.781Z,8.40
2017-04-22T09:30:40.036Z,8.60
2017-04-22T09:31:38.500Z,8.50
2017-04-22T09:32:36.957Z,8.70
2017-04-22T09:33:35.428Z,8.60
2017-04-22T09:34:33.890Z,8.70
2017-04-22T09:35:32.374Z,8.90
2017-04-22T09:36:31.620Z,9.00
2017-04-22T09:37:30.306Z,9.00
2017-04-22T09:38:28.764Z,9.10
2017-04-22T09:39:27.376Z,9.20
2017-04-22T09:40:25.837Z,9.20
2017-04-22T09:41:25.387Z,9.20
2017-04-22T09:42:23.841Z,9.20
2017-04-22T09:43:23.073Z,9.20
2017-04-22T09:44:22.301Z,9.20
2017-04-22T09:45:20.756Z,9.10
2017-04-22T09:46:19.256Z,9.20
2017-04-22T09:47:17.772Z,9.10
2017-04-22T09:48:16.275Z,9.10
2017-04-22T09:49:15.622Z,8.70
2017-04-22T09:50:14.101Z,8.70
2017-04-22T09:51:12.691Z,8.70
2017-04-22T09:52:11.494Z,8.70
2017-04-22T09:53:12.446Z,8.60
2017-04-22T09:54:11.265Z,8.60
2017-04-22T09:55:09.725Z,8.70
2017-04-22T09:56:08.459Z,8.70
2017-04-22T09:57:07.067Z,8.80
2017-04-22T09:58:06.384Z,8.80
2017-04-22T09:59:05.052Z,8.70
2017-04-22T10:00:03.788Z,8.80
2017-04-22T10:01:03.314Z,8.70
2017-04-22T10:02:02.652Z,8.70
2017-04-22T10:03:01.101Z,8.60
2017-04-22T10:03:59.648Z,8.70
2017-04-22T10:04:58.364Z,8.70
2017-04-22T10:05:57.156Z,8.50
2017-04-22T10:06:56.648Z,8.30
2017-04-22T10:07:55.105Z,8.30
2017-04-22T10:08:54.630Z,8.40
2017-04-22T10:09:53.781Z,8.40
2017-04-22T10:10:53.009Z,8.50
2017-04-22T10:11:51.813Z,8.50
2017-04-22T10:12:51.284Z,8.80
2017-04-22T10:13:50.515Z,9.10
2017-04-22T10:14:49.097Z,9.10
2017-04-22T10:15:48.529Z,9.60
2017-04-22T10:16:47.049Z,9.60
2017-04-22T10:17:46.315Z,10.30
2017-04-22T10:18:45.721Z,10.60
2017-04-22T10:19:44.246Z,10.60
2017-04-22T10:20:42.817Z,10.90
2017-04-22T10:21:42.133Z,10.30
2017-04-22T10:22:40.751Z,10.20
2017-04-22T10:23:39.426Z,10.30
2017-04-22T10:24:38.110Z,9.90
2017-04-22T10:25:36.809Z,9.60
2017-04-22T10:26:36.313Z,9.60
2017-04-22T10:27:35.165Z,9.60
2017-04-22T10:28:34.780Z,9.50
2017-04-22T10:29:33.509Z,9.50
2017-04-22T10:30:32.018Z,9.60
2017-04-22T10:31:30.671Z,9.50
2017-04-22T10:32:29.258Z,9.40
2017-04-22T10:33:27.721Z,9.30
2017-04-22T10:34:27.040Z,9.30
2017-04-22T10:35:25.611Z,9.30
2017-04-22T10:36:24.856Z,9.40
2017-04-22T10:37:23.462Z,9.50
2017-04-22T10:38:22.708Z,10.20
2017-04-22T10:39:21.270Z,10.10
2017-04-22T10:40:20.577Z,10.80
2017-04-22T10:41:19.109Z,10.70
2017-04-22T10:42:18.862Z,11.00
2017-04-22T10:43:17.505Z,10.90
2017-04-22T10:44:16.031Z,10.90
2017-04-22T10:45:15.303Z,10.80
2017-04-22T10:46:13.809Z,10.80
2017-04-22T10:47:12.656Z,10.60
2017-04-22T10:48:12.049Z,10.60
2017-04-22T10:49:11.529Z,10.60
2017-04-22T10:50:10.000Z,10.50
2017-04-22T10:51:09.356Z,10.20
2017-04-22T10:52:07.875Z,10.10
2017-04-22T10:53:06.412Z,10.10
2017-04-22T10:54:05.668Z,10.00
2017-04-22T10:55:05.012Z,9.90
2017-04-22T10:56:03.557Z,9.90
2017-04-22T10:57:02.930Z,9.90
2017-04-22T10:58:01.456Z,9.90
2017-04-22T10:59:00.734Z,10.00
2017-04-22T10:59:59.408Z,9.90
2017-04-22T11:00:57.932Z,9.90
2017-04-22T11:01:57.230Z,9.80
2017-04-22T11:02:55.813Z,9.70
2017-04-22T11:03:54.288Z,9.70
2017-04-22T11:04:52.839Z,9.60
2017-04-22T11:05:51.382Z,9.50
2017-04-22T11:06:50.608Z,9.30
2017-04-22T11:07:49.094Z,9.30
2017-04-22T11:08:48.363Z,9.20
2017-04-22T11:09:46.968Z,9.20
2017-04-22T11:10:46.228Z,9.40
2017-04-22T11:11:44.692Z,9.30
2017-04-22T11:12:43.384Z,9.40
2017-04-22T11:13:41.864Z,9.50
2017-04-22T11:14:41.093Z,9.80
2017-04-22T11:15:40.390Z,9.90
2017-04-22T11:16:38.856Z,9.80
2017-04-22T11:17:37.356Z,10.00
2017-04-22T11:18:36.612Z,10.30
2017-04-22T11:19:35.848Z,10.70
2017-04-22T11:20:35.082Z,11.00
2017-04-22T11:21:34.368Z,11.20
2017-04-22T11:22:32.909Z,11.20
2017-04-22T11:23:32.023Z,11.30
2017-04-22T11:24:30.504Z,11.20
2017-04-22T11:25:29.039Z,11.20
2017-04-22T11:26:27.688Z,11.20
2017-04-22T11:27:26.925Z,10.90
2017-04-22T11:28:25.464Z,10.90
2017-04-22T11:29:24.122Z,10.80
2017-04-22T11:30:22.736Z,10.70
2017-04-22T11:31:21.980Z,10.60
2017-04-22T11:32:20.533Z,10.60
2017-04-22T11:33:20.047Z,10.60
2017-04-22T11:34:18.584Z,10.70
2017-04-22T11:35:17.096Z,10.60
2017-04-22T11:36:15.620Z,10.60
2017-04-22T11:37:14.965Z,10.70
2017-04-22T11:38:13.661Z,10.70
2017-04-22T11:39:12.157Z,10.70
2017-04-22T11:40:10.684Z,10.60
2017-04-22T11:41:10.122Z,10.50
2017-04-22T11:42:08.800Z,10.40
2017-04-22T11:43:08.052Z,10.40
2017-04-22T11:44:06.638Z,10.30
2017-04-22T11:45:05.131Z,10.20
2017-04-22T11:46:04.381Z,10.30
2017-04-22T11:47:02.894Z,10.20
2017-04-22T11:48:02.168Z,10.40
2017-04-22T11:49:00.783Z,10.30
2017-04-22T11:49:59.360Z,10.50
2017-04-22T11:50:57.818Z,10.60
2017-04-22T11:51:56.277Z,10.70
2017-04-22T11:52:54.728Z,10.70
2017-04-22T11:54:53.553Z,10.50
2017-04-22T11:55:52.858Z,10.30
2017-04-22T11:56:51.342Z,10.20
2017-04-22T11:57:50.571Z,10.40
2017-04-22T11:58:49.815Z,10.60
2017-04-22T11:59:48.340Z,10.50
2017-04-22T12:00:47.674Z,10.70
2017-04-22T12:01:46.195Z,10.70
2017-04-22T12:02:44.689Z,10.50
2017-04-22T12:03:43.184Z,10.50
2017-04-22T12:04:41.640Z,10.50
2017-04-22T12:05:40.112Z,10.40
2017-04-22T12:06:39.462Z,10.50
2017-04-22T12:07:37.940Z,10.50
2017-04-22T12:08:36.464Z,10.70
2017-04-22T12:09:35.728Z,10.60
2017-04-22T12:10:34.305Z,10.60
2017-04-22T12:11:32.884Z,10.60
2017-04-22T12:12:32.192Z,10.50
2017-04-22T12:13:31.428Z,10.50
2017-04-22T12:14:29.901Z,10.40
2017-04-22T12:15:28.412Z,10.50
2017-04-22T12:16:27.636Z,10.30
2017-04-22T12:17:26.133Z,10.20
2017-04-22T12:18:25.373Z,9.80
2017-04-22T12:19:23.893Z,9.80
2017-04-22T12:20:22.362Z,9.70
2017-04-22T12:21:20.823Z,9.50
2017-04-22T12:22:19.272Z,9.20
2017-04-22T12:23:17.761Z,9.10
2017-04-22T12:24:16.259Z,8.90
2017-04-22T12:25:16.240Z,8.40
2017-04-22T12:26:14.766Z,8.40
2017-04-22T12:27:14.056Z,7.90
2017-04-22T12:28:12.496Z,7.90
2017-04-22T12:29:11.069Z,7.70
2017-04-22T12:30:09.647Z,7.50
2017-04-22T12:31:08.856Z,7.30
2017-04-22T12:32:09.564Z,7.30
2017-04-22T12:33:08.788Z,7.30
2017-04-22T12:34:07.581Z,7.30
2017-04-22T12:35:07.357Z,7.60
2017-04-22T12:36:06.621Z,7.90
2017-04-22T12:37:05.127Z,7.90
2017-04-22T12:38:06.068Z,8.30
2017-04-22T12:39:06.087Z,8.60
2017-04-22T12:40:05.320Z,8.90
2017-04-22T12:41:04.020Z,8.80
2017-04-22T12:42:02.504Z,8.90
2017-04-22T12:43:01.029Z,9.00
2017-04-22T12:43:59.544Z,9.00
2017-04-22T12:44:58.070Z,9.00
2017-04-22T12:45:56.621Z,9.10
2017-04-22T12:46:55.105Z,9.20
2017-04-22T12:47:53.560Z,9.40
2017-04-22T12:48:52.100Z,9.40
2017-04-22T12:49:50.602Z,9.40
2017-04-22T12:50:49.099Z,9.60
2017-04-22T12:51:47.579Z,9.70
2017-04-22T12:52:46.021Z,9.80
2017-04-22T12:53:45.438Z,10.00
2017-04-22T12:54:43.987Z,9.90
2017-04-22T12:55:43.900Z,10.20
2017-04-22T12:56:42.405Z,10.20
2017-04-22T12:57:40.881Z,10.30