createdAt,value
2022-11-07T00:01:40.335Z,3.00
2022-11-07T00:04:07.204Z,2.80
2022-11-07T00:06:34.024Z,1.90
2022-11-07T00:09:00.864Z,1.97
2022-11-07T00:11:27.648Z,2.33
2022-11-07T00:13:54.566Z,1.90
2022-11-07T00:16:21.434Z,2.10
2022-11-07T00:18:48.266Z,3.20
2022-11-07T00:21:15.055Z,2.00
2022-11-07T00:23:43.106Z,2.23
2022-11-07T00:26:13.226Z,2.00
2022-11-07T00:28:43.193Z,2.30
2022-11-07T00:31:12.766Z,2.03
2022-11-07T00:33:40.750Z,2.23
2022-11-07T00:36:09.897Z,2.00
2022-11-07T00:38:36.860Z,2.03
2022-11-07T00:41:06.285Z,2.73
2022-11-07T00:43:34.140Z,1.80
2022-11-07T00:46:03.657Z,2.23
2022-11-07T00:48:31.075Z,1.87
2022-11-07T00:50:58.308Z,2.10
2022-11-07T00:53:25.078Z,2.40
2022-11-07T00:55:51.863Z,3.07
2022-11-07T00:58:18.648Z,2.00
2022-11-07T01:00:45.506Z,2.17
2022-11-07T01:03:30.719Z,1.50
2022-11-07T01:05:59.867Z,2.10
2022-11-07T01:08:27.592Z,1.87
2022-11-07T01:10:55.379Z,1.60
2022-11-07T01:13:22.702Z,2.43
2022-11-07T01:15:49.939Z,2.23
2022-11-07T01:18:16.750Z,1.90
2022-11-07T01:20:43.623Z,1.70
2022-11-07T01:23:10.529Z,1.70
2022-11-07T01:25:39.073Z,2.53
2022-11-07T01:28:06.591Z,1.80
2022-11-07T01:30:33.528Z,1.90
2022-11-07T01:33:00.330Z,4.27
2022-11-07T01:35:27.115Z,3.07
2022-11-07T01:37:53.924Z,1.93
2022-11-07T01:40:20.809Z,2.20
2022-11-07T01:42:47.790Z,1.93
2022-11-07T01:45:24.778Z,1.80
2022-11-07T01:47:53.410Z,2.50
2022-11-07T01:50:23.893Z,1.63
2022-11-07T01:52:52.994Z,1.63
2022-11-07T01:55:37.977Z,2.03
2022-11-07T01:58:08.378Z,1.90
2022-11-07T02:00:37.021Z,2.47
2022-11-07T02:03:13.213Z,2.23
2022-11-07T02:05:48.464Z,2.23
2022-11-07T02:08:16.390Z,1.93
2022-11-07T02:10:44.424Z,2.40
2022-11-07T02:13:19.720Z,1.97
2022-11-07T02:15:46.546Z,2.17
2022-11-07T02:18:13.571Z,2.43
2022-11-07T02:20:40.421Z,2.73
2022-11-07T02:23:22.324Z,2.67
2022-11-07T02:25:49.212Z,1.83
2022-11-07T02:28:16.888Z,2.20
2022-11-07T02:30:43.723Z,3.57
2022-11-07T02:33:22.635Z,2.17
2022-11-07T02:35:51.668Z,2.00
2022-11-07T02:38:26.867Z,2.20
2022-11-07T02:41:16.957Z,2.17
2022-11-07T02:43:49.938Z,2.43
2022-11-07T02:46:16.985Z,2.00
2022-11-07T02:48:48.225Z,2.10
2022-11-07T02:51:15.249Z,2.57
2022-11-07T02:53:42.067Z,1.93
2022-11-07T02:56:09.667Z,2.17
2022-11-07T02:58:36.808Z,2.10
2022-11-07T03:01:07.095Z,2.40
2022-11-07T03:03:40.231Z,2.47
2022-11-07T03:06:08.962Z,3.33
2022-11-07T03:08:35.929Z,2.40
2022-11-07T03:11:02.948Z,2.30
2022-11-07T03:13:29.814Z,1.80
2022-11-07T03:15:56.611Z,2.40
2022-11-07T03:18:23.817Z,1.60
2022-11-07T03:20:50.791Z,1.80
2022-11-07T03:23:17.880Z,1.80
2022-11-07T03:25:44.891Z,2.93
2022-11-07T03:28:11.683Z,2.43
2022-11-07T03:30:38.485Z,1.80
2022-11-07T03:33:05.303Z,3.47
2022-11-07T03:35:32.079Z,2.53
2022-11-07T03:37:58.942Z,2.10
2022-11-07T03:40:25.862Z,2.97
2022-11-07T03:42:52.702Z,2.73
2022-11-07T03:45:19.546Z,2.93
2022-11-07T03:47:47.326Z,3.00
2022-11-07T03:50:19.059Z,3.83
2022-11-07T03:52:47.083Z,2.20
2022-11-07T03:55:18.241Z,2.07
2022-11-07T03:57:45.765Z,2.90
2022-11-07T04:00:14.588Z,2.10
2022-11-07T04:02:43.108Z,3.37
2022-11-07T04:05:10.759Z,2.10
2022-11-07T04:07:37.658Z,2.10
2022-11-07T04:10:04.940Z,2.37
2022-11-07T04:12:50.302Z,2.47
2022-11-07T04:15:35.472Z,2.77
2022-11-07T04:18:02.424Z,1.80
2022-11-07T04:20:29.637Z,2.00
2022-11-07T04:22:56.464Z,1.57
2022-11-07T04:25:43.215Z,2.20
2022-11-07T04:28:10.045Z,2.33
2022-11-07T04:30:36.810Z,2.03
2022-11-07T04:33:03.696Z,3.23
2022-11-07T04:35:33.387Z,2.40
2022-11-07T04:38:01.043Z,2.30
2022-11-07T04:40:29.000Z,1.97
2022-11-07T04:42:56.077Z,3.10
2022-11-07T04:45:23.283Z,2.00
2022-11-07T04:47:50.110Z,3.23
2022-11-07T04:50:20.075Z,1.80
2022-11-07T04:52:47.752Z,2.23
2022-11-07T04:55:22.965Z,2.03
2022-11-07T04:57:49.869Z,2.50
2022-11-07T05:00:18.563Z,2.30
2022-11-07T05:02:46.434Z,2.17
2022-11-07T05:05:13.268Z,1.80
2022-11-07T05:07:40.535Z,2.17
2022-11-07T05:10:12.311Z,2.03
2022-11-07T05:12:39.334Z,3.67
2022-11-07T05:15:07.567Z,3.50
2022-11-07T05:17:34.361Z,2.27
2022-11-07T05:20:01.136Z,2.80
2022-11-07T05:22:46.216Z,2.10
2022-11-07T05:25:12.988Z,2.27
2022-11-07T05:27:39.810Z,2.10
2022-11-07T05:30:07.376Z,3.10
2022-11-07T05:32:38.077Z,3.23
2022-11-07T05:35:06.014Z,3.20
2022-11-07T05:37:32.896Z,1.83
2022-11-07T05:39:59.766Z,2.77
2022-11-07T05:42:26.551Z,3.37
2022-11-07T05:44:53.379Z,2.50
2022-11-07T05:47:20.154Z,2.30
2022-11-07T05:49:46.944Z,4.47
2022-11-07T05:52:13.716Z,2.43
2022-11-07T05:54:40.539Z,2.43
2022-11-07T05:57:07.343Z,2.47
2022-11-07T05:59:34.140Z,2.43
2022-11-07T06:02:00.992Z,3.77
2022-11-07T06:04:27.820Z,4.80
2022-11-07T06:06:54.625Z,3.47
2022-11-07T06:09:21.401Z,3.70
2022-11-07T06:11:48.187Z,4.80
2022-11-07T06:14:14.992Z,3.27
2022-11-07T06:16:41.793Z,2.97
2022-11-07T06:19:08.570Z,6.03
2022-11-07T06:21:35.457Z,2.90
2022-11-07T06:24:03.382Z,2.87
2022-11-07T06:26:30.312Z,2.57
2022-11-07T06:28:57.096Z,2.80
2022-11-07T06:31:23.870Z,2.63
2022-11-07T06:33:51.575Z,3.57
2022-11-07T06:36:18.830Z,2.17
2022-11-07T06:38:45.747Z,3.23
2022-11-07T06:41:14.541Z,2.53
2022-11-07T06:43:41.700Z,4.53
2022-11-07T06:46:13.434Z,2.40
2022-11-07T06:48:40.632Z,5.13
2022-11-07T06:51:09.811Z,4.80
2022-11-07T06:53:37.053Z,2.50
2022-11-07T06:56:07.047Z,3.73
2022-11-07T06:58:34.632Z,1.70
2022-11-07T07:01:06.618Z,1.93
2022-11-07T07:03:33.466Z,2.63
2022-11-07T07:06:02.863Z,2.27
2022-11-07T07:08:30.183Z,2.03
2022-11-07T07:10:57.322Z,3.97
2022-11-07T07:13:24.196Z,2.40
2022-11-07T07:15:55.809Z,2.33
2022-11-07T07:18:23.899Z,1.93
2022-11-07T07:20:51.785Z,2.77
2022-11-07T07:23:20.803Z,12.40
2022-11-07T07:25:48.329Z,21.17
2022-11-07T07:28:15.144Z,9.97
2022-11-07T07:30:43.884Z,7.37
2022-11-07T07:33:14.433Z,4.60
2022-11-07T07:35:41.491Z,8.87
2022-11-07T07:38:08.282Z,3.27
2022-11-07T07:40:35.070Z,4.40
2022-11-07T07:43:01.850Z,3.27
2022-11-07T07:45:28.662Z,2.67
2022-11-07T07:48:02.284Z,2.20
2022-11-07T07:50:29.408Z,4.07
2022-11-07T07:52:57.861Z,2.97
2022-11-07T07:55:25.439Z,2.30
2022-11-07T07:57:52.260Z,3.43
2022-11-07T08:00:19.451Z,2.47
2022-11-07T08:02:46.267Z,3.77
2022-11-07T08:05:14.893Z,3.57
2022-11-07T08:07:49.916Z,2.20
2022-11-07T08:13:05.791Z,2.27
2022-11-07T08:15:32.657Z,3.00
2022-11-07T08:18:04.222Z,3.57
2022-11-07T08:20:31.528Z,2.17
2022-11-07T08:23:12.878Z,2.63
2022-11-07T08:25:49.475Z,2.97
2022-11-07T08:28:16.285Z,1.80
2022-11-07T08:30:43.061Z,3.00
2022-11-07T08:33:09.923Z,4.77
2022-11-07T08:35:42.107Z,2.97
2022-11-07T08:38:09.618Z,3.23
2022-11-07T08:40:36.484Z,2.00
2022-11-07T08:43:03.251Z,2.17
2022-11-07T08:45:30.068Z,3.00
2022-11-07T08:48:00.799Z,2.20
2022-11-07T08:50:27.939Z,2.03
2022-11-07T08:53:01.233Z,4.30
2022-11-07T08:55:29.530Z,2.67
2022-11-07T08:58:01.316Z,1.57
2022-11-07T09:00:28.851Z,1.53
2022-11-07T09:05:42.417Z,1.30
2022-11-07T09:08:09.211Z,1.83
2022-11-07T09:10:35.988Z,1.20
2022-11-07T09:13:02.838Z,2.50
2022-11-07T09:15:29.656Z,1.30
2022-11-07T09:18:02.399Z,1.40
2022-11-07T09:20:29.175Z,1.67
2022-11-07T09:22:57.573Z,1.90
2022-11-07T09:25:24.415Z,1.47
2022-11-07T09:27:54.461Z,1.60
2022-11-07T09:30:22.187Z,1.87
2022-11-07T09:32:48.973Z,2.70
2022-11-07T09:35:15.798Z,2.30
2022-11-07T09:37:42.799Z,3.80
2022-11-07T09:40:43.776Z,4.90
2022-11-07T09:43:50.590Z,2.20
2022-11-07T09:46:29.276Z,3.80
2022-11-07T09:49:25.601Z,4.37
2022-11-07T09:52:26.419Z,1.67
2022-11-07T09:55:09.190Z,3.77
2022-11-07T09:57:37.720Z,2.80
2022-11-07T10:00:15.423Z,2.07
2022-11-07T10:02:56.871Z,1.00
2022-11-07T10:05:54.344Z,4.37
2022-11-07T10:08:28.146Z,2.33
2022-11-07T10:11:09.211Z,2.00
2022-11-07T10:13:48.173Z,2.97
2022-11-07T10:16:51.788Z,4.77
2022-11-07T10:19:44.699Z,1.60
2022-11-07T10:22:29.475Z,1.50
2022-11-07T10:25:14.643Z,1.73
2022-11-07T10:27:41.424Z,2.57
2022-11-07T10:30:19.265Z,2.03
2022-11-07T10:33:06.837Z,2.43
2022-11-07T10:35:38.075Z,1.57
2022-11-07T10:38:24.979Z,2.40
2022-11-07T10:40:52.308Z,1.40
2022-11-07T10:43:33.898Z,2.80
2022-11-07T10:46:22.631Z,2.63
2022-11-07T10:48:57.580Z,1.87
2022-11-07T10:51:40.502Z,1.57
2022-11-07T10:54:22.280Z,3.00
2022-11-07T10:57:13.774Z,1.83
2022-11-07T10:59:55.963Z,1.97
2022-11-07T11:02:28.689Z,1.43
2022-11-07T11:05:00.303Z,1.13
2022-11-07T11:07:36.667Z,2.30
2022-11-07T11:10:18.997Z,1.67
2022-11-07T11:12:48.066Z,2.10
2022-11-07T11:15:19.226Z,1.43
2022-11-07T11:17:46.957Z,1.63
2022-11-07T11:20:40.454Z,3.87
2022-11-07T11:23:19.723Z,2.10
2022-11-07T11:25:50.159Z,1.77
2022-11-07T11:28:35.919Z,1.17
2022-11-07T11:31:22.235Z,2.10
2022-11-07T11:33:59.143Z,2.77
2022-11-07T11:36:31.920Z,2.03
2022-11-07T11:39:03.028Z,1.87
2022-11-07T11:41:48.391Z,2.20
2022-11-07T11:44:26.045Z,1.40
2022-11-07T11:47:08.284Z,1.90
2022-11-07T11:49:54.524Z,2.03
2022-11-07T11:52:24.076Z,2.30
2022-11-07T11:54:53.766Z,1.95
2022-11-07T11:57:42.723Z,1.47
2022-11-07T12:00:21.648Z,1.75
2022-11-07T12:03:06.152Z,1.60
2022-11-07T12:06:23.326Z,2.07
2022-11-07T12:09:17.297Z,2.43
2022-11-07T12:12:26.101Z,1.47
2022-11-07T12:15:03.606Z,1.33
2022-11-07T12:17:52.694Z,2.53
2022-11-07T12:20:34.145Z,2.03
2022-11-07T12:23:46.064Z,1.67
2022-11-07T12:26:34.764Z,0.83
2022-11-07T12:29:48.210Z,2.13
2022-11-07T12:32:45.011Z,1.17
2022-11-07T12:35:35.293Z,2.33
2022-11-07T12:38:15.984Z,1.43
2022-11-07T12:41:08.713Z,2.20
2022-11-07T12:44:04.744Z,1.70
2022-11-07T12:47:26.648Z,1.20
2022-11-07T12:50:02.159Z,1.80
2022-11-07T12:52:46.124Z,1.77
2022-11-07T12:55:40.088Z,1.63
2022-11-07T12:58:19.971Z,1.77
2022-11-07T13:00:47.560Z,0.93
2022-11-07T13:03:25.135Z,1.37
2022-11-07T13:06:09.134Z,2.83
2022-11-07T13:08:47.984Z,1.20
2022-11-07T13:11:27.912Z,1.83
2022-11-07T13:14:33.150Z,1.90
2022-11-07T13:17:27.560Z,1.33
2022-11-07T13:20:22.805Z,2.40
2022-11-07T13:22:52.994Z,1.67
2022-11-07T13:25:31.840Z,2.43
2022-11-07T13:27:58.577Z,1.00
2022-11-07T13:30:31.157Z,4.00
2022-11-07T13:32:59.556Z,1.20
2022-11-07T13:35:28.705Z,1.80
2022-11-07T13:38:15.568Z,2.27
2022-11-07T13:41:05.058Z,2.13
2022-11-07T13:43:56.378Z,1.37
2022-11-07T13:46:39.431Z,1.63
2022-11-07T13:49:16.706Z,1.60
2022-11-07T13:51:48.702Z,3.10
2022-11-07T13:54:31.324Z,1.77
2022-11-07T13:57:19.596Z,1.83
2022-11-07T14:00:05.519Z,1.33
2022-11-07T14:02:34.790Z,2.03
2022-11-07T14:05:18.702Z,1.97
2022-11-07T14:07:59.835Z,2.00
2022-11-07T14:10:40.266Z,1.57
2022-11-07T14:13:27.899Z,3.13
2022-11-07T14:16:02.468Z,1.63
2022-11-07T14:18:34.166Z,2.07
2022-11-07T14:21:01.453Z,1.80
2022-11-07T14:23:32.465Z,1.87
2022-11-07T14:26:01.888Z,1.83
2022-11-07T14:28:37.848Z,3.00
2022-11-07T14:31:16.788Z,1.80
2022-11-07T14:33:59.553Z,1.60
2022-11-07T14:36:27.300Z,1.53
2022-11-07T14:39:11.387Z,1.73
2022-11-07T14:41:43.731Z,2.97
2022-11-07T14:44:28.483Z,2.10
2022-11-07T14:47:04.308Z,1.53
2022-11-07T14:49:43.507Z,3.43
2022-11-07T14:52:26.483Z,2.43
2022-11-07T14:55:01.616Z,3.77
2022-11-07T14:57:28.807Z,3.13
2022-11-07T14:59:55.952Z,1.40
2022-11-07T15:02:32.217Z,3.23
2022-11-07T15:05:06.826Z,1.73
2022-11-07T15:07:48.388Z,1.77
2022-11-07T15:10:35.445Z,2.20
2022-11-07T15:13:06.363Z,2.57
2022-11-07T15:15:35.847Z,1.67
2022-11-07T15:18:05.834Z,1.90
2022-11-07T15:20:34.382Z,3.90
2022-11-07T15:23:13.502Z,2.90
2022-11-07T15:25:51.737Z,1.90
2022-11-07T15:28:18.958Z,2.53
2022-11-07T15:30:47.121Z,1.67
2022-11-07T15:33:19.157Z,2.20
2022-11-07T15:35:48.327Z,1.67
2022-11-07T15:38:23.201Z,2.13
2022-11-07T15:40:51.472Z,2.33
2022-11-07T15:43:18.875Z,1.40
2022-11-07T15:45:46.904Z,1.87
2022-11-07T15:48:21.346Z,1.83
2022-11-07T15:50:49.705Z,1.10
2022-11-07T15:53:26.608Z,3.73
2022-11-07T15:56:01.643Z,2.40
2022-11-07T15:58:30.120Z,2.27
2022-11-07T16:00:58.807Z,4.70
2022-11-07T16:03:27.956Z,3.53
2022-11-07T16:06:01.505Z,4.50
2022-11-07T16:08:30.130Z,3.70
2022-11-07T16:11:02.461Z,3.77
2022-11-07T16:13:29.772Z,3.97
2022-11-07T16:16:00.708Z,6.20
2022-11-07T16:18:27.889Z,8.67
2022-11-07T16:20:54.664Z,5.97
2022-11-07T16:23:21.641Z,4.80
2022-11-07T16:25:50.886Z,4.67
2022-11-07T16:28:29.648Z,5.47
2022-11-07T16:30:56.805Z,18.83
2022-11-07T16:33:25.061Z,8.33
2022-11-07T16:35:55.721Z,7.00
2022-11-07T16:38:24.898Z,5.83
2022-11-07T16:40:52.541Z,10.70
2022-11-07T16:43:20.169Z,8.33
2022-11-07T16:45:50.928Z,7.53
2022-11-07T16:48:24.876Z,7.83
2022-11-07T16:50:53.018Z,4.67
2022-11-07T16:53:21.174Z,4.40
2022-11-07T16:55:53.585Z,5.93
2022-11-07T16:58:29.032Z,4.50
2022-11-07T17:00:59.714Z,5.37
2022-11-07T17:03:27.014Z,4.87
2022-11-07T17:05:56.434Z,5.10
2022-11-07T17:08:27.192Z,5.50
2022-11-07T17:10:54.827Z,6.63
2022-11-07T17:13:23.045Z,15.47
2022-11-07T17:15:51.084Z,27.17
2022-11-07T17:18:25.536Z,17.83
2022-11-07T17:20:55.746Z,10.00
2022-11-07T17:23:29.682Z,9.23
2022-11-07T17:26:00.067Z,5.60
2022-11-07T17:28:26.922Z,6.90
2022-11-07T17:30:53.726Z,5.50
2022-11-07T17:33:20.525Z,7.30
2022-11-07T17:35:55.591Z,8.00
2022-11-07T17:38:22.354Z,7.03
2022-11-07T17:40:49.147Z,5.27
2022-11-07T17:43:15.924Z,3.20
2022-11-07T17:45:42.769Z,3.37
2022-11-07T17:48:10.914Z,2.73
2022-11-07T17:50:38.017Z,3.13
2022-11-07T17:53:04.817Z,5.90
2022-11-07T17:55:31.591Z,3.17
2022-11-07T17:57:58.406Z,4.17
2022-11-07T18:00:27.331Z,2.60
2022-11-07T18:02:54.287Z,2.20
2022-11-07T18:05:24.712Z,4.13
2022-11-07T18:07:53.695Z,3.67
2022-11-07T18:10:20.472Z,3.67
2022-11-07T18:12:47.377Z,3.60
2022-11-07T18:15:14.305Z,4.17
2022-11-07T18:17:41.493Z,3.50
2022-11-07T18:20:10.095Z,6.80
2022-11-07T18:22:37.611Z,8.20
2022-11-07T18:25:06.699Z,6.43
2022-11-07T18:27:34.457Z,6.50
2022-11-07T18:30:02.895Z,4.90
2022-11-07T18:32:35.721Z,4.63
2022-11-07T18:35:06.135Z,5.63
2022-11-07T18:37:33.703Z,6.00
2022-11-07T18:40:00.493Z,3.77
2022-11-07T18:42:29.030Z,4.80
2022-11-07T18:44:55.966Z,5.10
2022-11-07T18:47:22.932Z,4.70
2022-11-07T18:49:54.181Z,5.93
2022-11-07T18:52:24.121Z,6.10
2022-11-07T18:54:51.451Z,5.00
2022-11-07T18:57:18.271Z,4.93
2022-11-07T18:59:45.902Z,7.20
2022-11-07T19:02:12.899Z,5.20
2022-11-07T19:04:40.006Z,5.67
2022-11-07T19:07:06.809Z,5.57
2022-11-07T19:09:33.933Z,5.90
2022-11-07T19:12:01.359Z,5.10
2022-11-07T19:14:29.787Z,5.03
2022-11-07T19:16:57.460Z,6.47
2022-11-07T19:19:24.404Z,4.50
2022-11-07T19:21:51.230Z,4.97
2022-11-07T19:24:18.431Z,6.93
2022-11-07T19:26:45.695Z,8.20
2022-11-07T19:29:12.616Z,10.23
2022-11-07T19:31:39.446Z,8.30
2022-11-07T19:34:06.944Z,5.33
2022-11-07T19:36:34.126Z,4.43
2022-11-07T19:39:02.992Z,4.20
2022-11-07T19:41:30.090Z,7.07
2022-11-07T19:43:59.112Z,5.37
2022-11-07T19:46:26.099Z,4.50
2022-11-07T19:48:54.954Z,6.10
2022-11-07T19:51:23.097Z,7.47
2022-11-07T19:53:56.313Z,7.87
2022-11-07T19:56:25.999Z,6.27
2022-11-07T19:58:52.955Z,4.90
2022-11-07T20:01:26.538Z,7.83
2022-11-07T20:03:54.693Z,5.47
2022-11-07T20:06:32.185Z,5.17
2022-11-07T20:09:00.787Z,8.10
2022-11-07T20:11:28.698Z,7.67
2022-11-07T20:14:02.727Z,5.63
2022-11-07T20:16:30.493Z,5.20
2022-11-07T20:18:57.567Z,7.97
2022-11-07T20:21:25.590Z,6.27
2022-11-07T20:23:57.043Z,8.30
2022-11-07T20:26:27.459Z,4.90
2022-11-07T20:28:54.445Z,7.60
2022-11-07T20:31:26.067Z,7.03
2022-11-07T20:33:55.230Z,6.37
2022-11-07T20:36:23.003Z,6.13
2022-11-07T20:38:50.374Z,7.90
2022-11-07T20:41:18.085Z,10.30
2022-11-07T20:43:44.950Z,6.67
2022-11-07T20:46:14.974Z,6.10
2022-11-07T20:48:42.476Z,5.37
2022-11-07T20:51:12.385Z,5.97
2022-11-07T20:53:39.939Z,6.63
2022-11-07T20:56:08.298Z,3.73
2022-11-07T20:58:38.420Z,3.97
2022-11-07T21:01:08.166Z,4.50
2022-11-07T21:03:35.529Z,7.40
2022-11-07T21:06:02.380Z,6.13
2022-11-07T21:08:33.169Z,4.20
2022-11-07T21:11:02.884Z,6.97
2022-11-07T21:13:29.686Z,5.43
2022-11-07T21:15:56.463Z,6.87
2022-11-07T21:18:23.282Z,5.17
2022-11-07T21:20:50.436Z,6.40
2022-11-07T21:23:17.637Z,7.67
2022-11-07T21:25:48.288Z,7.20
2022-11-07T21:28:17.769Z,8.83
2022-11-07T21:30:46.228Z,4.97
2022-11-07T21:33:13.143Z,7.67
2022-11-07T21:35:42.820Z,5.97
2022-11-07T21:38:09.641Z,7.10
2022-11-07T21:40:36.810Z,8.77
2022-11-07T21:43:03.576Z,8.27
2022-11-07T21:45:30.394Z,7.97
2022-11-07T21:47:57.165Z,10.27
2022-11-07T21:50:43.813Z,9.93
2022-11-07T21:53:10.695Z,9.83
2022-11-07T21:55:37.464Z,9.63
2022-11-07T21:58:04.263Z,8.70
2022-11-07T22:00:35.821Z,8.93
2022-11-07T22:03:04.548Z,7.40
2022-11-07T22:05:31.450Z,7.63
2022-11-07T22:07:58.321Z,7.90
2022-11-07T22:10:25.175Z,7.27
2022-11-07T22:12:52.756Z,5.87
2022-11-07T22:15:19.593Z,5.53
2022-11-07T22:17:46.416Z,7.30
2022-11-07T22:20:13.223Z,7.40
2022-11-07T22:22:40.360Z,6.97
2022-11-07T22:25:07.600Z,5.80
2022-11-07T22:27:34.412Z,7.90
2022-11-07T22:30:01.192Z,4.40
2022-11-07T22:32:27.979Z,5.53
2022-11-07T22:34:54.772Z,4.53
2022-11-07T22:37:21.628Z,5.97
2022-11-07T22:39:48.391Z,5.30
2022-11-07T22:42:19.623Z,6.27
2022-11-07T22:44:49.462Z,5.90
2022-11-07T22:47:16.250Z,6.03
2022-11-07T22:49:43.013Z,4.33
2022-11-07T22:52:09.822Z,4.67
2022-11-07T22:54:36.800Z,5.53
2022-11-07T22:57:04.057Z,5.73
2022-11-07T22:59:31.237Z,7.03
2022-11-07T23:01:58.146Z,8.17
2022-11-07T23:04:29.975Z,6.77
2022-11-07T23:06:59.389Z,5.83
2022-11-07T23:09:26.170Z,9.07
2022-11-07T23:11:52.962Z,6.77
2022-11-07T23:14:21.474Z,8.70
2022-11-07T23:16:51.849Z,5.90
2022-11-07T23:19:22.358Z,7.80
2022-11-07T23:21:51.354Z,7.33
2022-11-07T23:24:18.362Z,8.07
2022-11-07T23:26:45.239Z,6.73
2022-11-07T23:29:20.166Z,7.77
2022-11-07T23:31:49.681Z,6.57
2022-11-07T23:34:18.704Z,5.67
2022-11-07T23:36:45.641Z,6.10
2022-11-07T23:39:19.878Z,7.87
2022-11-07T23:41:47.056Z,5.70
2022-11-07T23:44:15.214Z,5.97
2022-11-07T23:47:01.526Z,8.47
2022-11-07T23:49:47.656Z,6.13
2022-11-07T23:52:14.436Z,5.90
2022-11-07T23:54:59.949Z,6.47
2022-11-07T23:57:26.787Z,5.60
