createdAt,value
2016-09-06T00:00:49.107Z,61.81
2016-09-06T00:01:49.134Z,61.23
2016-09-06T00:02:49.382Z,61.33
2016-09-06T00:03:49.091Z,61.14
2016-09-06T00:04:49.116Z,61.33
2016-09-06T00:05:49.145Z,61.14
2016-09-06T00:06:49.166Z,61.43
2016-09-06T00:07:49.193Z,61.52
2016-09-06T00:08:49.211Z,61.23
2016-09-06T00:09:49.234Z,61.71
2016-09-06T00:10:49.258Z,60.85
2016-09-06T00:11:49.280Z,60.66
2016-09-06T00:12:49.312Z,61.43
2016-09-06T00:13:49.330Z,61.33
2016-09-06T00:14:49.355Z,61.23
2016-09-06T00:15:49.380Z,60.85
2016-09-06T00:16:49.400Z,60.94
2016-09-06T00:17:49.424Z,60.53
2016-09-06T00:18:49.447Z,61.33
2016-09-06T00:19:49.471Z,60.94
2016-09-06T00:20:49.495Z,60.56
2016-09-06T00:21:49.517Z,60.37
2016-09-06T00:22:49.545Z,60.56
2016-09-06T00:23:49.562Z,60.56
2016-09-06T00:24:49.591Z,60.34
2016-09-06T00:25:49.613Z,60.17
2016-09-06T00:26:49.637Z,60.72
2016-09-06T00:27:49.664Z,60.43
2016-09-06T00:28:49.685Z,60.66
2016-09-06T00:29:49.707Z,60.53
2016-09-06T00:30:49.733Z,60.53
2016-09-06T00:31:49.759Z,60.82
2016-09-06T00:32:49.781Z,60.63
2016-09-06T00:33:49.799Z,60.56
2016-09-06T00:34:49.829Z,60.46
2016-09-06T00:35:49.849Z,60.63
2016-09-06T00:36:49.875Z,60.63
2016-09-06T00:37:49.896Z,60.43
2016-09-06T00:38:49.922Z,60.53
2016-09-06T00:39:49.946Z,60.53
2016-09-06T00:40:49.969Z,60.63
2016-09-06T00:41:49.991Z,60.63
2016-09-06T00:42:50.015Z,60.43
2016-09-06T00:43:50.057Z,60.43
2016-09-06T00:44:50.061Z,60.53
2016-09-06T00:45:50.085Z,60.53
2016-09-06T00:46:50.116Z,60.72
2016-09-06T00:47:50.133Z,60.53
2016-09-06T00:48:50.153Z,60.72
2016-09-06T00:49:50.180Z,60.63
2016-09-06T00:50:50.208Z,60.43
2016-09-06T00:51:50.235Z,60.53
2016-09-06T00:52:50.256Z,60.82
2016-09-06T00:53:50.281Z,60.91
2016-09-06T00:54:50.304Z,60.43
2016-09-06T00:55:50.327Z,60.53
2016-09-06T00:56:50.665Z,60.72
2016-09-06T00:57:50.376Z,60.34
2016-09-06T00:58:50.398Z,60.82
2016-09-06T00:59:50.427Z,60.63
2016-09-06T01:00:50.453Z,60.53
2016-09-06T01:01:50.470Z,60.53
2016-09-06T01:02:50.494Z,60.53
2016-09-06T01:03:50.519Z,60.43
2016-09-06T01:04:50.540Z,60.72
2016-09-06T01:05:50.566Z,60.72
2016-09-06T01:06:50.588Z,60.24
2016-09-06T01:07:50.611Z,60.63
2016-09-06T01:08:50.635Z,60.53
2016-09-06T01:09:50.661Z,60.72
2016-09-06T01:10:50.684Z,60.72
2016-09-06T01:11:50.704Z,60.91
2016-09-06T01:12:50.730Z,60.91
2016-09-06T01:13:50.753Z,60.72
2016-09-06T01:14:50.777Z,60.72
2016-09-06T01:15:50.800Z,60.91
2016-09-06T01:16:50.823Z,60.72
2016-09-06T01:17:50.846Z,60.72
2016-09-06T01:18:50.876Z,60.72
2016-09-06T01:19:50.894Z,60.14
2016-09-06T01:20:50.925Z,60.31
2016-09-06T01:21:50.943Z,60.5
2016-09-06T01:22:50.967Z,60.98
2016-09-06T01:23:50.992Z,60.78
2016-09-06T01:24:51.012Z,60.43
2016-09-06T01:25:51.034Z,60.53
2016-09-06T01:26:51.058Z,60.69
2016-09-06T01:27:51.081Z,60.6
2016-09-06T01:28:51.102Z,60.05
2016-09-06T01:29:51.130Z,60.31
2016-09-06T01:30:51.152Z,60.43
2016-09-06T01:31:51.175Z,60.21
2016-09-06T01:32:51.202Z,60.43
2016-09-06T01:33:51.222Z,60.5
2016-09-06T01:34:51.248Z,60.11
2016-09-06T01:35:51.271Z,60.5
2016-09-06T01:36:51.293Z,60.69
2016-09-06T01:37:51.320Z,60.31
2016-09-06T01:38:51.339Z,60.02
2016-09-06T01:39:51.363Z,60.4
2016-09-06T01:40:51.387Z,60.69
2016-09-06T01:41:51.412Z,60.4
2016-09-06T01:42:51.433Z,60.78
2016-09-06T01:43:51.461Z,60.21
2016-09-06T01:44:51.483Z,60.21
2016-09-06T01:45:51.502Z,60.31
2016-09-06T01:46:51.526Z,60.69
2016-09-06T01:47:51.548Z,60.5
2016-09-06T01:48:51.574Z,60.31
2016-09-06T01:49:51.597Z,60.11
2016-09-06T01:50:51.633Z,60.21
2016-09-06T01:51:51.644Z,60.31
2016-09-06T01:52:51.667Z,60.78
2016-09-06T01:53:52.006Z,60.69
2016-09-06T01:54:51.715Z,60.98
2016-09-06T01:55:51.735Z,60.4
2016-09-06T01:56:51.761Z,60.69
2016-09-06T01:57:51.782Z,60.69
2016-09-06T01:58:51.808Z,60.21
2016-09-06T01:59:51.830Z,60.78
2016-09-06T02:00:51.855Z,60.5
2016-09-06T02:01:51.878Z,60.88
2016-09-06T02:02:51.903Z,60.5
2016-09-06T02:03:51.927Z,60.88
2016-09-06T02:04:51.947Z,60.69
2016-09-06T02:05:51.972Z,60.4
2016-09-06T02:06:51.995Z,60.78
2016-09-06T02:07:52.016Z,60.4
2016-09-06T02:08:52.039Z,60.5
2016-09-06T02:09:52.067Z,60.4
2016-09-06T02:10:52.088Z,60.78
2016-09-06T02:11:52.110Z,60.78
2016-09-06T02:12:52.136Z,60.78
2016-09-06T02:13:52.158Z,60.69
2016-09-06T02:14:52.182Z,60.69
2016-09-06T02:15:52.204Z,60.5
2016-09-06T02:16:52.226Z,60.5
2016-09-06T02:17:52.250Z,60.6
2016-09-06T02:18:52.274Z,60.21
2016-09-06T02:19:52.296Z,60.21
2016-09-06T02:20:52.321Z,59.92
2016-09-06T02:21:52.344Z,60.4
2016-09-06T02:22:52.368Z,60.5
2016-09-06T02:23:52.390Z,60.02
2016-09-06T02:24:52.412Z,60.69
2016-09-06T02:25:52.435Z,60.4
2016-09-06T02:26:52.458Z,60.5
2016-09-06T02:27:52.482Z,60.31
2016-09-06T02:28:52.507Z,60.4
2016-09-06T02:29:52.532Z,60.4
2016-09-06T02:30:52.551Z,60.4
2016-09-06T02:31:52.575Z,60.98
2016-09-06T02:32:52.598Z,60.31
2016-09-06T02:33:52.621Z,60.31
2016-09-06T02:34:52.644Z,60.31
2016-09-06T02:35:52.668Z,60.69
2016-09-06T02:36:52.695Z,60.11
2016-09-06T02:37:52.716Z,60.21
2016-09-06T02:38:52.736Z,60.11
2016-09-06T02:39:52.764Z,60.18
2016-09-06T02:40:52.782Z,60.88
2016-09-06T02:41:52.809Z,60.88
2016-09-06T02:42:52.833Z,60.38
2016-09-06T02:43:52.853Z,60.18
2016-09-06T02:44:52.878Z,60.5
2016-09-06T02:45:52.904Z,60.28
2016-09-06T02:46:52.920Z,60.69
2016-09-06T02:47:52.947Z,60.4
2016-09-06T02:48:52.971Z,60.95
2016-09-06T02:49:52.994Z,60.28
2016-09-06T02:50:53.018Z,60.98
2016-09-06T02:51:53.040Z,60.66
2016-09-06T02:52:53.063Z,60.98
2016-09-06T02:53:53.087Z,60.95
2016-09-06T02:54:53.109Z,60.28
2016-09-06T02:55:53.138Z,60.47
2016-09-06T02:56:53.157Z,60.88
2016-09-06T02:57:53.177Z,60.28
2016-09-06T02:58:53.203Z,60.95
2016-09-06T02:59:53.228Z,59.99
2016-09-06T03:00:53.248Z,60.28
2016-09-06T03:01:53.273Z,60.28
2016-09-06T03:02:53.297Z,60.38
2016-09-06T03:03:53.318Z,60.18
2016-09-06T03:04:53.342Z,60.98
2016-09-06T03:05:53.363Z,60.18
2016-09-06T03:06:53.389Z,60.18
2016-09-06T03:07:53.409Z,60.38
2016-09-06T03:08:53.433Z,60.28
2016-09-06T03:09:53.452Z,60.38
2016-09-06T03:10:53.480Z,60.38
2016-09-06T03:11:53.816Z,60.18
2016-09-06T03:12:53.526Z,60.75
2016-09-06T03:13:53.551Z,60.47
2016-09-06T03:14:53.885Z,60.47
2016-09-06T03:15:53.594Z,60.95
2016-09-06T03:16:53.616Z,60.75
2016-09-06T03:17:53.647Z,60.66
2016-09-06T03:18:53.664Z,60.75
2016-09-06T03:19:53.686Z,60.78
2016-09-06T03:20:53.713Z,60.78
2016-09-06T03:21:53.733Z,60.75
2016-09-06T03:22:53.753Z,60.47
2016-09-06T03:23:53.778Z,60.75
2016-09-06T03:24:53.807Z,60.69
2016-09-06T03:25:53.828Z,60.66
2016-09-06T03:26:53.850Z,60.31
2016-09-06T03:27:53.875Z,60.4
2016-09-06T03:28:53.896Z,60.38
2016-09-06T03:29:53.916Z,60.66
2016-09-06T03:30:53.939Z,60.18
2016-09-06T03:31:53.978Z,60.28
2016-09-06T03:32:53.985Z,60.5
2016-09-06T03:33:54.007Z,60.47
2016-09-06T03:34:54.037Z,60.31
2016-09-06T03:35:54.056Z,60.38
2016-09-06T03:36:54.078Z,60.47
2016-09-06T03:37:54.100Z,60.66
2016-09-06T03:38:54.126Z,60.66
2016-09-06T03:39:54.147Z,60.75
2016-09-06T03:40:54.171Z,60.75
2016-09-06T03:41:54.194Z,60.4
2016-09-06T03:42:54.215Z,60.4
2016-09-06T03:43:54.239Z,60.57
2016-09-06T03:44:54.261Z,60.57
2016-09-06T03:45:54.284Z,60.5
2016-09-06T03:46:54.309Z,60.47
2016-09-06T03:47:54.330Z,60.38
2016-09-06T03:48:54.353Z,60.47
2016-09-06T03:49:54.382Z,60.38
2016-09-06T03:50:54.402Z,60.47
2016-09-06T03:51:54.423Z,60.4
2016-09-06T03:52:54.448Z,60.38
2016-09-06T03:53:54.469Z,60.75
2016-09-06T03:54:54.494Z,60.75
2016-09-06T03:55:54.514Z,60.38
2016-09-06T03:56:54.540Z,60.75
2016-09-06T03:57:54.560Z,60.78
2016-09-06T03:58:54.584Z,60.78
2016-09-06T03:59:54.606Z,60.69
2016-09-06T04:00:54.631Z,61.08
2016-09-06T04:01:54.654Z,60.98
2016-09-06T04:02:54.682Z,60.4
2016-09-06T04:03:54.700Z,61.14
2016-09-06T04:04:54.726Z,60.95
2016-09-06T04:05:54.746Z,60.88
2016-09-06T04:06:55.082Z,60.95
2016-09-06T04:07:54.793Z,60.95
2016-09-06T04:08:54.817Z,60.85
2016-09-06T04:09:54.836Z,60.66
2016-09-06T04:10:54.862Z,60.66
2016-09-06T04:11:54.883Z,60.85
2016-09-06T04:12:54.907Z,60.66
2016-09-06T04:13:54.931Z,61.14
2016-09-06T04:14:54.951Z,60.57
2016-09-06T04:15:54.975Z,61.24
2016-09-06T04:16:54.997Z,61.24
2016-09-06T04:17:55.022Z,61.14
2016-09-06T04:18:55.042Z,61.05
2016-09-06T04:19:55.067Z,60.95
2016-09-06T04:20:55.087Z,60.95
2016-09-06T04:21:55.115Z,60.47
2016-09-06T04:22:55.135Z,60.85
2016-09-06T04:23:55.159Z,60.85
2016-09-06T04:24:55.183Z,60.66
2016-09-06T04:25:55.208Z,60.47
2016-09-06T04:26:55.228Z,60.85
2016-09-06T04:27:55.254Z,60.95
2016-09-06T04:28:55.275Z,60.85
2016-09-06T04:29:55.311Z,60.66
2016-09-06T04:30:55.340Z,60.75
2016-09-06T04:31:55.658Z,60.95
2016-09-06T04:32:55.364Z,60.66
2016-09-06T04:33:55.392Z,60.95
2016-09-06T04:34:55.410Z,60.85
2016-09-06T04:35:55.441Z,60.95
2016-09-06T04:36:55.459Z,61.24
2016-09-06T04:37:55.482Z,61.72
2016-09-06T04:38:55.518Z,61.52
2016-09-06T04:39:55.533Z,61.33
2016-09-06T04:40:55.549Z,61.43
2016-09-06T04:41:55.574Z,61.52
2016-09-06T04:42:55.596Z,61.43
2016-09-06T04:43:55.621Z,61.43
2016-09-06T04:44:55.643Z,61.52
2016-09-06T04:45:55.666Z,61.14
2016-09-06T04:46:55.687Z,61.05
2016-09-06T04:47:55.713Z,61.05
2016-09-06T04:48:55.735Z,61.14
2016-09-06T04:49:55.756Z,61.24
2016-09-06T04:50:55.781Z,61.24
2016-09-06T04:51:55.800Z,60.85
2016-09-06T04:52:55.830Z,61.14
2016-09-06T04:53:55.852Z,61.14
2016-09-06T04:54:55.872Z,61.33
2016-09-06T04:55:55.896Z,61.24
2016-09-06T04:56:55.916Z,61.24
2016-09-06T04:57:55.938Z,61.24
2016-09-06T04:58:55.964Z,61.43
2016-09-06T04:59:55.986Z,61.24
2016-09-06T05:00:56.011Z,61.14
2016-09-06T05:01:56.031Z,61.52
2016-09-06T05:02:56.057Z,61.24
2016-09-06T05:03:56.079Z,61.14
2016-09-06T05:04:56.100Z,61.24
2016-09-06T05:05:56.123Z,60.95
2016-09-06T05:06:56.149Z,60.95
2016-09-06T05:07:56.169Z,61.72
2016-09-06T05:08:56.192Z,61.24
2016-09-06T05:09:56.214Z,61.43
2016-09-06T05:10:56.252Z,61.24
2016-09-06T05:11:56.259Z,61.24
2016-09-06T05:12:56.285Z,61.52
2016-09-06T05:13:56.308Z,61.05
2016-09-06T05:14:56.333Z,60.95
2016-09-06T05:15:56.354Z,61.62
2016-09-06T05:16:56.376Z,61.81
2016-09-06T05:17:56.409Z,61.62
2016-09-06T05:18:56.424Z,61.14
2016-09-06T05:19:56.445Z,61.33
2016-09-06T05:20:56.466Z,61.43
2016-09-06T05:21:56.811Z,60.95
2016-09-06T05:22:56.511Z,61.72
2016-09-06T05:23:56.537Z,61.91
2016-09-06T05:24:56.562Z,61.62
2016-09-06T05:25:56.585Z,61.62
2016-09-06T05:26:56.603Z,61.14
2016-09-06T05:27:56.628Z,61.52
2016-09-06T05:28:56.649Z,61.52
2016-09-06T05:29:56.671Z,60.95
2016-09-06T05:30:56.697Z,61.52
2016-09-06T05:31:56.717Z,61.62
2016-09-06T05:32:56.742Z,61.72
2016-09-06T05:33:56.765Z,61.62
2016-09-06T05:34:56.795Z,61.72
2016-09-06T05:35:56.811Z,61.62
2016-09-06T05:36:56.833Z,61.81
2016-09-06T05:37:56.862Z,61.81
2016-09-06T05:38:56.880Z,61.62
2016-09-06T05:39:56.903Z,61.62
2016-09-06T05:40:56.923Z,61.62
2016-09-06T05:41:56.947Z,61.52
2016-09-06T05:42:56.972Z,61.33
2016-09-06T05:43:56.996Z,61.62
2016-09-06T05:44:57.013Z,61.72
2016-09-06T05:45:57.040Z,61.62
2016-09-06T05:46:57.062Z,61.08
2016-09-06T05:47:57.086Z,61.91
2016-09-06T05:48:57.106Z,61.14
2016-09-06T05:49:57.136Z,61.55
2016-09-06T05:50:57.156Z,61.24
2016-09-06T05:51:57.176Z,61.91
2016-09-06T05:52:57.202Z,61.36
2016-09-06T05:53:57.223Z,61.08
2016-09-06T05:54:57.248Z,61.52
2016-09-06T05:55:57.268Z,61.75
2016-09-06T05:56:57.292Z,61.46
2016-09-06T05:57:57.312Z,61.72
2016-09-06T05:58:57.339Z,61.55
2016-09-06T05:59:57.360Z,61.17
2016-09-06T06:00:57.386Z,61.75
2016-09-06T06:01:57.408Z,61.75
2016-09-06T06:02:57.432Z,61.75
2016-09-06T06:03:57.453Z,61.65
2016-09-06T06:04:57.484Z,61.65
2016-09-06T06:05:57.501Z,61.75
2016-09-06T06:06:57.523Z,61.84
2016-09-06T06:07:57.546Z,61.65
2016-09-06T06:08:57.572Z,61.17
2016-09-06T06:09:57.592Z,61.75
2016-09-06T06:10:57.613Z,61.46
2016-09-06T06:11:57.637Z,61.27
2016-09-06T06:12:57.664Z,61.94
2016-09-06T06:13:57.682Z,61.65
2016-09-06T06:14:57.707Z,61.27
2016-09-06T06:15:57.731Z,61.27
2016-09-06T06:16:57.752Z,61.84
2016-09-06T06:17:57.778Z,61.08
2016-09-06T06:18:57.796Z,61.65
2016-09-06T06:19:57.856Z,60.98
2016-09-06T06:20:57.843Z,61.08
2016-09-06T06:21:57.872Z,61.17
2016-09-06T06:22:57.891Z,60.98
2016-09-06T06:23:57.916Z,61.75
2016-09-06T06:24:57.935Z,61.17
2016-09-06T06:25:57.961Z,61.36
2016-09-06T06:26:57.984Z,61.17
2016-09-06T06:27:58.006Z,61.27
2016-09-06T06:28:58.140Z,61.17
2016-09-06T06:29:58.148Z,61.08
2016-09-06T06:30:58.171Z,61.3
2016-09-06T06:31:58.179Z,61.55
2016-09-06T06:32:58.189Z,61.55
2016-09-06T06:33:58.198Z,61.46
2016-09-06T06:34:58.206Z,61.46
2016-09-06T06:35:58.205Z,61.11
2016-09-06T06:36:58.215Z,60.82
2016-09-06T06:37:58.359Z,60.91
2016-09-06T06:38:58.292Z,60.98
2016-09-06T06:39:58.289Z,60.82
2016-09-06T06:40:58.311Z,60.98
2016-09-06T06:41:58.424Z,61.3
2016-09-06T06:42:58.433Z,60.91
2016-09-06T06:43:58.465Z,60.53
2016-09-06T06:44:58.465Z,60.78
2016-09-06T06:45:58.473Z,60.6
2016-09-06T06:46:58.483Z,60.53
2016-09-06T06:47:58.492Z,60.43
2016-09-06T06:48:58.500Z,60.43
2016-09-06T06:49:58.519Z,60.34
2016-09-06T06:50:58.537Z,60.53
2016-09-06T06:51:58.878Z,60.72
2016-09-06T06:52:58.587Z,60.63
2016-09-06T06:53:58.609Z,60.53
2016-09-06T06:54:58.638Z,60.82
2016-09-06T06:55:58.657Z,60.72
2016-09-06T06:56:58.680Z,60.63
2016-09-06T06:57:58.703Z,60.53
2016-09-06T06:58:58.729Z,60.43
2016-09-06T06:59:58.752Z,60.72
2016-09-06T07:00:58.775Z,60.72
2016-09-06T07:01:58.795Z,60.82
2016-09-06T07:02:58.819Z,60.72
2016-09-06T07:03:58.843Z,60.34
2016-09-06T07:04:58.867Z,60.85
2016-09-06T07:05:58.888Z,60.75
2016-09-06T07:06:58.913Z,60.91
2016-09-06T07:07:58.941Z,60.82
2016-09-06T07:08:58.961Z,60.72
2016-09-06T07:09:58.983Z,60.24
2016-09-06T07:10:59.015Z,60.72
2016-09-06T07:11:59.031Z,60.75
2016-09-06T07:12:59.102Z,60.46
2016-09-06T07:13:59.087Z,60.43
2016-09-06T07:14:59.100Z,60.85
2016-09-06T07:15:59.126Z,60.56
2016-09-06T07:16:59.147Z,60.91
2016-09-06T07:17:59.172Z,60.82
2016-09-06T07:18:59.196Z,60.85
2016-09-06T07:19:59.219Z,60.82
2016-09-06T07:20:59.239Z,60.53
2016-09-06T07:21:59.262Z,60.43
2016-09-06T07:22:59.294Z,60.56
2016-09-06T07:23:59.311Z,60.66
2016-09-06T07:24:59.332Z,60.66
2016-09-06T07:25:59.358Z,60.66
2016-09-06T07:26:59.377Z,60.66
2016-09-06T07:27:59.402Z,60.56
2016-09-06T07:28:59.428Z,60.66
2016-09-06T07:29:59.450Z,60.75
2016-09-06T07:30:59.475Z,60.66
2016-09-06T07:31:59.498Z,60.75
2016-09-06T07:32:59.523Z,60.27
2016-09-06T07:33:59.545Z,60.46
2016-09-06T07:34:59.569Z,60.56
2016-09-06T07:35:59.593Z,60.66
2016-09-06T07:36:59.616Z,60.46
2016-09-06T07:37:59.641Z,60.46
2016-09-06T07:38:59.668Z,60.56
2016-09-06T07:39:59.685Z,60.56
2016-09-06T07:40:59.710Z,60.56
2016-09-06T07:41:59.737Z,60.85
2016-09-06T07:42:59.757Z,60.66
2016-09-06T07:43:59.781Z,60.75
2016-09-06T07:44:59.806Z,60.37
2016-09-06T07:45:59.829Z,60.46
2016-09-06T07:46:59.859Z,60.27
2016-09-06T07:47:59.875Z,60.75
2016-09-06T07:48:59.897Z,59.99
2016-09-06T07:49:59.920Z,60.08
2016-09-06T07:50:59.944Z,60.08
2016-09-06T07:51:59.968Z,59.99
2016-09-06T07:52:59.988Z,59.92
2016-09-06T07:54:00.127Z,59.82
2016-09-06T07:55:00.128Z,59.63
2016-09-06T07:56:00.280Z,59.69
2016-09-06T07:57:00.294Z,59.5
2016-09-06T07:58:00.304Z,59.79
2016-09-06T07:59:00.312Z,59.79
2016-09-06T08:00:00.311Z,59.44
2016-09-06T08:01:00.320Z,59.44
2016-09-06T08:02:00.338Z,59.72
2016-09-06T08:03:00.339Z,59.53
2016-09-06T08:04:00.347Z,59.72
2016-09-06T08:05:00.479Z,59.63
2016-09-06T08:06:00.799Z,59.82
2016-09-06T08:07:00.502Z,59.82
2016-09-06T08:08:00.439Z,60.78
2016-09-06T08:09:00.448Z,60.39
2016-09-06T08:10:00.489Z,60.3
2016-09-06T08:11:00.495Z,59.82
2016-09-06T08:12:00.522Z,59.82
2016-09-06T08:13:00.510Z,59.44
2016-09-06T08:14:00.507Z,59.72
2016-09-06T08:15:00.516Z,60.24
2016-09-06T08:16:00.544Z,60.59
2016-09-06T08:17:00.561Z,59.94
2016-09-06T08:18:00.591Z,60.49
2016-09-06T08:19:00.619Z,60.24
2016-09-06T08:20:00.637Z,60.21
2016-09-06T08:21:00.657Z,60.04
2016-09-06T08:22:00.686Z,60.04
2016-09-06T08:23:00.705Z,59.94
2016-09-06T08:24:00.733Z,60.14
2016-09-06T08:25:01.068Z,59.94
2016-09-06T08:26:00.781Z,59.94
2016-09-06T08:27:00.802Z,59.75
2016-09-06T08:28:00.821Z,59.47
2016-09-06T08:29:00.847Z,59.85
2016-09-06T08:30:00.870Z,59.47
2016-09-06T08:31:00.905Z,59.75
2016-09-06T08:32:00.920Z,59.85
2016-09-06T08:33:00.946Z,59.85
2016-09-06T08:34:00.977Z,59.66
2016-09-06T08:35:00.992Z,59.56
2016-09-06T08:36:01.016Z,59.27
2016-09-06T08:37:01.037Z,59.27
2016-09-06T08:38:01.068Z,59.47
2016-09-06T08:39:01.087Z,59.75
2016-09-06T08:40:01.120Z,59.08
2016-09-06T08:41:01.183Z,58.98
2016-09-06T08:42:01.160Z,59.17
2016-09-06T08:43:01.185Z,59.08
2016-09-06T08:44:01.211Z,59.17
2016-09-06T08:45:01.232Z,59.17
2016-09-06T08:46:01.573Z,59.47
2016-09-06T08:47:01.283Z,59.47
2016-09-06T08:48:01.303Z,58.79
2016-09-06T08:49:01.328Z,59.47
2016-09-06T08:50:01.360Z,59.47
2016-09-06T08:51:01.376Z,58.98
2016-09-06T08:52:01.401Z,59.08
2016-09-06T08:53:01.428Z,58.6
2016-09-06T08:54:01.449Z,58.53
2016-09-06T08:55:01.475Z,58.72
2016-09-06T08:56:01.497Z,58.5
2016-09-06T08:57:01.522Z,58.63
2016-09-06T08:58:01.549Z,58.05
2016-09-06T08:59:01.579Z,57.86
2016-09-06T09:00:01.603Z,58.63
2016-09-06T09:01:01.620Z,58.53
2016-09-06T09:02:01.643Z,58.72
2016-09-06T09:03:01.676Z,58.63
2016-09-06T09:04:01.694Z,58.44
2016-09-06T09:05:01.716Z,58.15
2016-09-06T09:06:01.738Z,58.24
2016-09-06T09:07:01.767Z,58.44
2016-09-06T09:08:01.787Z,58.34
2016-09-06T09:09:01.814Z,58.15
2016-09-06T09:10:01.839Z,58.15
2016-09-06T09:11:01.866Z,58.44
2016-09-06T09:12:01.888Z,58.15
2016-09-06T09:13:01.912Z,57.79
2016-09-06T09:14:01.936Z,57.89
2016-09-06T09:15:01.960Z,57.79
2016-09-06T09:16:01.982Z,58.08
2016-09-06T09:17:02.013Z,57.98
2016-09-06T09:18:02.032Z,58.08
2016-09-06T09:19:02.060Z,57.98
2016-09-06T09:20:02.084Z,57.98
2016-09-06T09:21:02.109Z,58.08
2016-09-06T09:22:02.134Z,57.69
2016-09-06T09:23:02.159Z,57.98
2016-09-06T09:24:02.181Z,57.79
2016-09-06T09:25:02.209Z,57.82
2016-09-06T09:26:02.230Z,57.98
2016-09-06T09:27:02.257Z,57.98
2016-09-06T09:28:02.279Z,57.79
2016-09-06T09:29:02.304Z,57.82
2016-09-06T09:30:02.332Z,57.4
2016-09-06T09:31:02.359Z,57.53
2016-09-06T09:32:02.379Z,57.34
2016-09-06T09:33:02.405Z,57.24
2016-09-06T09:34:02.429Z,57.14
2016-09-06T09:35:02.451Z,57.43
2016-09-06T09:36:02.501Z,57.43
2016-09-06T09:37:02.502Z,57.34
2016-09-06T09:38:02.527Z,57.34
2016-09-06T09:39:02.554Z,57.53
2016-09-06T09:40:02.578Z,57.24
2016-09-06T09:41:02.602Z,57.53
2016-09-06T09:42:02.636Z,57.53
2016-09-06T09:43:02.650Z,57.43
2016-09-06T09:44:02.682Z,57.05
2016-09-06T09:45:02.702Z,57.05
2016-09-06T09:46:02.724Z,56.76
2016-09-06T09:47:02.749Z,57.05
2016-09-06T09:48:02.841Z,57.56
2016-09-06T09:49:02.800Z,57.46
2016-09-06T09:50:02.835Z,56.98
2016-09-06T09:51:02.850Z,57.17
2016-09-06T09:52:02.893Z,57.07
2016-09-06T09:53:02.900Z,57.62
2016-09-06T09:54:02.926Z,57.07
2016-09-06T09:55:02.949Z,57.07
2016-09-06T09:56:02.988Z,56.59
2016-09-06T09:57:02.997Z,56.21
2016-09-06T09:58:03.080Z,56.69
2016-09-06T09:59:03.056Z,56.21
2016-09-06T10:00:03.073Z,56.21
2016-09-06T10:01:03.101Z,56.4
2016-09-06T10:02:03.135Z,56.3
2016-09-06T10:03:03.151Z,55.92
2016-09-06T10:04:03.180Z,55.76
2016-09-06T10:05:03.197Z,55.27
2016-09-06T10:06:03.223Z,55.85
2016-09-06T10:07:03.251Z,55.27
2016-09-06T10:08:03.273Z,55.85
2016-09-06T10:09:03.299Z,55.46
2016-09-06T10:10:03.330Z,55.36
2016-09-06T10:11:03.352Z,55.56
2016-09-06T10:12:03.383Z,55.46
2016-09-06T10:13:03.402Z,55.66
2016-09-06T10:14:03.428Z,55.66
2016-09-06T10:15:03.472Z,55.56
2016-09-06T10:16:03.485Z,54.79
2016-09-06T10:17:03.509Z,55.27
2016-09-06T10:18:03.532Z,55.2
2016-09-06T10:19:03.553Z,54.62
2016-09-06T10:20:03.582Z,55.2
2016-09-06T10:21:03.604Z,55.1
2016-09-06T10:22:03.631Z,54.62
2016-09-06T10:23:03.661Z,54.72
2016-09-06T10:24:03.681Z,54.62
2016-09-06T10:25:03.707Z,54.82
2016-09-06T10:26:03.733Z,54.91
2016-09-06T10:27:03.761Z,54.24
2016-09-06T10:28:03.786Z,54.33
2016-09-06T10:29:03.809Z,54.53
2016-09-06T10:30:03.838Z,53.85
2016-09-06T10:31:03.861Z,54.24
2016-09-06T10:32:03.885Z,54.07
2016-09-06T10:33:03.914Z,54.17
2016-09-06T10:34:03.937Z,53.88
2016-09-06T10:35:03.963Z,53.97
2016-09-06T10:36:03.991Z,53.69
2016-09-06T10:37:04.015Z,53.78
2016-09-06T10:38:04.059Z,53.39
2016-09-06T10:39:04.066Z,52.94
2016-09-06T10:40:04.404Z,53.13
2016-09-06T10:41:04.118Z,52.84
2016-09-06T10:42:04.140Z,52.87
2016-09-06T10:43:04.171Z,52.36
2016-09-06T10:44:04.192Z,52.19
2016-09-06T10:45:04.222Z,52.09
2016-09-06T10:46:04.246Z,51.71
2016-09-06T10:47:04.273Z,51.51
2016-09-06T10:48:04.296Z,51.71
2016-09-06T10:49:04.326Z,51.42
2016-09-06T10:50:04.349Z,51.23
2016-09-06T10:51:04.377Z,51.64
2016-09-06T10:52:04.402Z,51.64
2016-09-06T10:53:04.429Z,51.35
2016-09-06T10:54:04.454Z,51.35
2016-09-06T10:55:04.480Z,51.25
2016-09-06T10:56:04.509Z,50.86
2016-09-06T10:57:04.534Z,51.18
2016-09-06T10:58:04.558Z,50.7
2016-09-06T10:59:04.898Z,50.7
2016-09-06T11:00:04.611Z,50.21
2016-09-06T11:01:04.640Z,50.6
2016-09-06T11:02:04.669Z,49.92
2016-09-06T11:03:04.700Z,49.63
2016-09-06T11:04:04.723Z,49.63
2016-09-06T11:05:04.743Z,49.82
2016-09-06T11:06:04.769Z,49.75
2016-09-06T11:07:04.799Z,49.44
2016-09-06T11:08:04.826Z,49.07
2016-09-06T11:09:04.853Z,49.15
2016-09-06T11:10:04.877Z,49.17
2016-09-06T11:11:04.903Z,48.97
2016-09-06T11:12:04.933Z,49.27
2016-09-06T11:13:04.956Z,48.79
2016-09-06T11:14:04.985Z,49.27
2016-09-06T11:15:05.009Z,48.97
2016-09-06T11:16:05.037Z,48.97
2016-09-06T11:17:05.063Z,48.88
2016-09-06T11:18:05.091Z,48.79
2016-09-06T11:19:05.124Z,49.07
2016-09-06T11:20:05.144Z,48.81
2016-09-06T11:21:05.170Z,48.71
2016-09-06T11:22:05.198Z,48.9
2016-09-06T11:23:05.225Z,49
2016-09-06T11:24:05.255Z,48.42
2016-09-06T11:25:05.278Z,48.42
2016-09-06T11:26:05.305Z,48.13
2016-09-06T11:27:05.332Z,48.25
2016-09-06T11:28:05.359Z,48.06
2016-09-06T11:29:05.387Z,47.67
2016-09-06T11:30:05.416Z,47.77
2016-09-06T11:31:05.443Z,47.47
2016-09-06T11:32:05.465Z,47.47
2016-09-06T11:33:05.496Z,46.82
2016-09-06T11:34:05.522Z,47.02
2016-09-06T11:35:05.558Z,46.92
2016-09-06T11:36:05.575Z,46.72
2016-09-06T11:37:05.604Z,46.53
2016-09-06T11:38:05.633Z,46.33
2016-09-06T11:39:05.659Z,46.53
2016-09-06T11:40:05.689Z,46.24
2016-09-06T11:41:05.720Z,46.24
2016-09-06T11:42:05.739Z,46.24
2016-09-06T11:43:05.769Z,46.33
2016-09-06T11:44:05.797Z,46.16
2016-09-06T11:45:05.837Z,46.24
2016-09-06T11:46:05.851Z,46.04
2016-09-06T11:47:05.877Z,45.75
2016-09-06T11:48:05.906Z,45.75
2016-09-06T11:49:05.933Z,45.58
2016-09-06T11:50:05.963Z,45.27
2016-09-06T11:51:05.987Z,45.37
2016-09-06T11:52:06.018Z,45.37
2016-09-06T11:53:06.042Z,45.65
2016-09-06T11:54:06.080Z,45.65
2016-09-06T11:55:06.099Z,45.58
2016-09-06T11:56:06.129Z,45.65
2016-09-06T11:57:06.153Z,45.56
2016-09-06T11:58:06.183Z,45.27
2016-09-06T11:59:06.209Z,45.39
2016-09-06T12:00:06.238Z,45.48
2016-09-06T12:01:06.269Z,45.29
2016-09-06T12:02:06.298Z,45.29
2016-09-06T12:03:06.326Z,45.2
2016-09-06T12:04:06.349Z,44.9
2016-09-06T12:05:06.386Z,45
2016-09-06T12:06:06.408Z,44.81
2016-09-06T12:07:06.434Z,44.9
2016-09-06T12:08:06.461Z,44.73
2016-09-06T12:09:06.489Z,44.61
2016-09-06T12:10:06.518Z,44.54
2016-09-06T12:11:06.547Z,44.54
2016-09-06T12:12:06.574Z,44.05
2016-09-06T12:13:06.603Z,43.76
2016-09-06T12:14:06.633Z,43.66
2016-09-06T12:15:06.659Z,43.86
2016-09-06T12:16:06.686Z,43.76
2016-09-06T12:17:06.715Z,43.47
2016-09-06T12:18:06.742Z,43.76
2016-09-06T12:19:06.779Z,43.76
2016-09-06T12:20:06.801Z,43.57
2016-09-06T12:21:06.828Z,43.18
2016-09-06T12:22:06.858Z,43.08
2016-09-06T12:23:06.884Z,42.6
2016-09-06T12:24:06.915Z,42.81
2016-09-06T12:25:06.939Z,42.61
2016-09-06T12:26:06.973Z,42.81
2016-09-06T12:27:06.996Z,42.91
2016-09-06T12:28:07.034Z,42.61
2016-09-06T12:29:07.055Z,43.01
2016-09-06T12:30:07.088Z,42.89
2016-09-06T12:31:07.113Z,42.99
2016-09-06T12:32:07.141Z,42.79
2016-09-06T12:33:07.169Z,43.18
2016-09-06T12:34:07.197Z,43.08
2016-09-06T12:35:07.225Z,43.1
2016-09-06T12:36:07.253Z,43.08
2016-09-06T12:37:07.284Z,43.1
2016-09-06T12:38:07.311Z,43.08
2016-09-06T12:39:07.340Z,43.1
2016-09-06T12:40:07.369Z,43.1
2016-09-06T12:41:07.398Z,43.2
2016-09-06T12:42:07.424Z,43.1
2016-09-06T12:43:07.454Z,43.1
2016-09-06T12:44:07.481Z,43.49
2016-09-06T12:45:07.515Z,42.91
2016-09-06T12:46:07.539Z,42.81
2016-09-06T12:47:07.571Z,43.02
2016-09-06T12:48:07.707Z,42.64
2016-09-06T12:49:07.716Z,42.83
2016-09-06T12:50:07.750Z,43.02
2016-09-06T12:51:07.758Z,42.93
2016-09-06T12:52:07.757Z,42.44
2016-09-06T12:53:07.765Z,42.74
2016-09-06T12:54:07.775Z,42.35
2016-09-06T12:55:07.918Z,42.15