createdAt,value
2022-08-29T00:00:35.971Z,15.42
2022-08-29T00:03:09.039Z,15.51
2022-08-29T00:05:41.938Z,15.42
2022-08-29T00:08:13.094Z,15.45
2022-08-29T00:10:44.033Z,15.32
2022-08-29T00:13:16.311Z,15.30
2022-08-29T00:15:46.823Z,15.25
2022-08-29T00:18:19.026Z,15.44
2022-08-29T00:20:49.847Z,15.45
2022-08-29T00:23:20.329Z,15.38
2022-08-29T00:25:50.759Z,15.31
2022-08-29T00:28:21.318Z,15.30
2022-08-29T00:30:52.122Z,15.21
2022-08-29T00:33:22.502Z,15.26
2022-08-29T00:35:53.056Z,15.17
2022-08-29T00:38:27.636Z,15.11
2022-08-29T00:40:57.916Z,15.14
2022-08-29T00:43:31.812Z,15.15
2022-08-29T00:46:23.617Z,15.08
2022-08-29T00:49:06.090Z,15.12
2022-08-29T00:51:37.574Z,15.22
2022-08-29T00:54:10.908Z,15.12
2022-08-29T00:56:44.060Z,15.04
2022-08-29T00:59:20.292Z,15.28
2022-08-29T01:01:50.822Z,15.36
2022-08-29T01:04:24.142Z,15.20
2022-08-29T01:06:55.389Z,15.26
2022-08-29T01:09:27.193Z,15.32
2022-08-29T01:12:02.565Z,15.18
2022-08-29T01:14:36.765Z,15.04
2022-08-29T01:17:08.612Z,15.06
2022-08-29T01:19:50.995Z,15.03
2022-08-29T01:22:29.285Z,15.22
2022-08-29T01:25:00.753Z,15.03
2022-08-29T01:27:34.276Z,14.99
2022-08-29T01:30:07.038Z,14.88
2022-08-29T01:32:37.652Z,14.93
2022-08-29T01:35:08.700Z,14.85
2022-08-29T01:37:41.548Z,15.06
2022-08-29T01:40:14.307Z,14.89
2022-08-29T01:42:44.891Z,14.91
2022-08-29T01:45:15.366Z,14.98
2022-08-29T01:47:45.721Z,15.17
2022-08-29T01:50:17.040Z,14.98
2022-08-29T01:52:48.038Z,14.88
2022-08-29T01:55:18.412Z,14.82
2022-08-29T01:57:49.976Z,15.01
2022-08-29T02:00:22.024Z,14.78
2022-08-29T02:02:53.019Z,14.65
2022-08-29T02:05:23.983Z,14.86
2022-08-29T02:07:54.859Z,15.06
2022-08-29T02:10:26.240Z,15.05
2022-08-29T02:12:57.654Z,14.91
2022-08-29T02:15:28.153Z,14.74
2022-08-29T02:17:58.515Z,14.83
2022-08-29T02:20:29.205Z,14.89
2022-08-29T02:22:59.642Z,14.74
2022-08-29T02:25:42.051Z,14.71
2022-08-29T02:28:15.107Z,14.65
2022-08-29T02:30:49.856Z,14.86
2022-08-29T02:33:22.197Z,14.77
2022-08-29T02:35:53.795Z,14.53
2022-08-29T02:38:24.700Z,14.64
2022-08-29T02:40:55.987Z,14.48
2022-08-29T02:43:26.762Z,14.58
2022-08-29T02:45:57.295Z,14.46
2022-08-29T02:48:28.095Z,14.50
2022-08-29T02:50:59.197Z,14.49
2022-08-29T02:53:31.183Z,14.42
2022-08-29T02:56:02.128Z,14.46
2022-08-29T02:58:34.114Z,14.57
2022-08-29T03:01:05.730Z,14.49
2022-08-29T03:03:36.330Z,14.48
2022-08-29T03:06:07.367Z,14.29
2022-08-29T03:08:37.928Z,14.41
2022-08-29T03:11:08.911Z,14.36
2022-08-29T03:13:39.279Z,14.35
2022-08-29T03:16:10.399Z,14.20
2022-08-29T03:18:40.977Z,14.12
2022-08-29T03:21:20.387Z,14.34
2022-08-29T03:23:51.820Z,14.36
2022-08-29T03:26:23.686Z,14.23
2022-08-29T03:28:54.329Z,14.22
2022-08-29T03:31:24.814Z,14.24
2022-08-29T03:33:56.545Z,14.06
2022-08-29T03:36:30.071Z,14.02
2022-08-29T03:39:00.555Z,13.91
2022-08-29T03:41:31.419Z,14.06
2022-08-29T03:44:02.352Z,14.06
2022-08-29T03:46:33.354Z,13.86
2022-08-29T03:49:04.109Z,13.96
2022-08-29T03:51:36.380Z,13.97
2022-08-29T03:54:07.801Z,13.89
2022-08-29T03:56:38.374Z,13.92
2022-08-29T03:59:08.863Z,13.86
2022-08-29T04:01:39.576Z,13.76
2022-08-29T04:04:12.012Z,13.94
2022-08-29T04:06:44.132Z,13.94
2022-08-29T04:09:14.547Z,13.92
2022-08-29T04:11:46.610Z,13.81
2022-08-29T04:14:17.119Z,13.67
2022-08-29T04:16:49.897Z,13.86
2022-08-29T04:19:22.498Z,13.80
2022-08-29T04:21:52.845Z,13.78
2022-08-29T04:24:23.434Z,13.66
2022-08-29T04:26:54.048Z,13.65
2022-08-29T04:29:24.749Z,13.73
2022-08-29T04:31:55.305Z,13.96
2022-08-29T04:34:25.834Z,13.97
2022-08-29T04:36:56.451Z,13.80
2022-08-29T04:39:27.208Z,14.01
2022-08-29T04:41:57.583Z,13.96
2022-08-29T04:44:28.238Z,13.96
2022-08-29T04:46:58.645Z,13.94
2022-08-29T04:49:29.139Z,13.88
2022-08-29T04:51:59.772Z,13.78
2022-08-29T04:54:31.148Z,13.75
2022-08-29T04:57:05.089Z,13.78
2022-08-29T04:59:35.634Z,13.82
2022-08-29T05:02:06.172Z,13.84
2022-08-29T05:04:36.633Z,13.85
2022-08-29T05:07:07.215Z,13.90
2022-08-29T05:09:37.812Z,13.84
2022-08-29T05:12:10.354Z,13.83
2022-08-29T05:14:40.876Z,13.70
2022-08-29T05:17:11.344Z,13.77
2022-08-29T05:19:45.193Z,13.99
2022-08-29T05:22:17.657Z,14.00
2022-08-29T05:24:49.544Z,14.15
2022-08-29T05:27:23.044Z,14.18
2022-08-29T05:29:53.852Z,14.20
2022-08-29T05:32:24.821Z,14.15
2022-08-29T05:34:55.895Z,14.35
2022-08-29T05:37:26.817Z,14.34
2022-08-29T05:39:57.407Z,14.36
2022-08-29T05:42:28.066Z,14.36
2022-08-29T05:44:58.950Z,14.47
2022-08-29T05:47:29.398Z,14.71
2022-08-29T05:50:00.829Z,14.69
2022-08-29T05:52:31.819Z,14.76
2022-08-29T05:55:02.811Z,14.72
2022-08-29T05:57:33.284Z,14.82
2022-08-29T06:00:05.555Z,15.00
2022-08-29T06:02:36.092Z,14.95
2022-08-29T06:05:07.185Z,14.96
2022-08-29T06:07:39.251Z,15.02
2022-08-29T06:10:10.264Z,15.02
2022-08-29T06:12:40.635Z,15.06
2022-08-29T06:15:11.562Z,14.94
2022-08-29T06:17:42.051Z,15.02
2022-08-29T06:20:13.225Z,15.04
2022-08-29T06:22:46.036Z,15.04
2022-08-29T06:25:38.031Z,15.02
2022-08-29T06:27:49.378Z,15.07
2022-08-29T06:30:20.028Z,15.05
2022-08-29T06:32:50.335Z,14.99
2022-08-29T06:35:20.775Z,14.98
2022-08-29T06:37:51.234Z,14.98
2022-08-29T06:40:21.804Z,15.00
2022-08-29T06:42:52.316Z,15.00
2022-08-29T06:45:22.776Z,15.06
2022-08-29T06:47:53.269Z,15.14
2022-08-29T06:50:23.854Z,15.23
2022-08-29T06:52:55.679Z,15.43
2022-08-29T06:55:26.310Z,15.48
2022-08-29T06:57:56.823Z,15.74
2022-08-29T07:00:27.245Z,15.75
2022-08-29T07:02:57.829Z,15.96
2022-08-29T07:05:29.374Z,15.92
2022-08-29T07:07:59.851Z,15.86
2022-08-29T07:10:30.357Z,15.84
2022-08-29T07:13:01.445Z,15.98
2022-08-29T07:15:31.995Z,15.85
2022-08-29T07:18:02.394Z,15.76
2022-08-29T07:20:32.766Z,15.76
2022-08-29T07:23:03.102Z,15.78
2022-08-29T07:25:33.803Z,15.90
2022-08-29T07:28:05.570Z,15.89
2022-08-29T07:30:36.141Z,15.92
2022-08-29T07:33:07.193Z,15.84
2022-08-29T07:35:37.544Z,15.94
2022-08-29T07:38:08.073Z,15.96
2022-08-29T07:40:38.636Z,16.02
2022-08-29T07:43:09.071Z,15.94
2022-08-29T07:45:40.565Z,16.05
2022-08-29T07:48:10.993Z,16.02
2022-08-29T07:50:43.164Z,16.14
2022-08-29T07:53:14.117Z,15.99
2022-08-29T07:55:46.499Z,16.03
2022-08-29T07:58:16.917Z,16.07
2022-08-29T08:00:47.345Z,16.14
2022-08-29T08:03:17.757Z,16.28
2022-08-29T08:05:48.166Z,16.23
2022-08-29T08:08:23.149Z,16.24
2022-08-29T08:10:53.529Z,16.26
2022-08-29T08:13:25.012Z,16.29
2022-08-29T08:15:55.602Z,16.45
2022-08-29T08:18:26.465Z,16.64
2022-08-29T08:20:56.752Z,16.84
2022-08-29T08:23:27.134Z,17.01
2022-08-29T08:25:57.734Z,16.96
2022-08-29T08:28:31.457Z,16.95
2022-08-29T08:31:06.314Z,16.78
2022-08-29T08:33:38.878Z,16.78
2022-08-29T08:36:18.223Z,16.73
2022-08-29T08:38:49.764Z,16.70
2022-08-29T08:41:47.411Z,16.80
2022-08-29T08:44:28.584Z,16.92
2022-08-29T08:47:02.334Z,16.82
2022-08-29T08:49:50.063Z,16.91
2022-08-29T08:52:23.403Z,16.91
2022-08-29T08:54:59.449Z,17.04
2022-08-29T08:57:32.879Z,17.16
2022-08-29T09:00:05.183Z,17.22
2022-08-29T09:02:38.679Z,17.18
2022-08-29T09:05:36.414Z,17.30
2022-08-29T09:08:13.054Z,17.36
2022-08-29T09:11:05.200Z,17.67
2022-08-29T09:13:55.213Z,17.78
2022-08-29T09:16:31.448Z,17.86
2022-08-29T09:19:10.746Z,17.78
2022-08-29T09:21:44.419Z,17.94
2022-08-29T09:24:18.324Z,18.03
2022-08-29T09:26:49.589Z,17.94
2022-08-29T09:29:20.988Z,17.82
2022-08-29T09:32:10.281Z,17.84
2022-08-29T09:35:07.315Z,17.74
2022-08-29T09:37:26.190Z,17.59
2022-08-29T09:40:02.736Z,17.66
2022-08-29T09:42:36.285Z,17.66
2022-08-29T09:45:19.374Z,17.54
2022-08-29T09:47:50.395Z,17.62
2022-08-29T09:50:26.359Z,17.71
2022-08-29T09:53:02.721Z,17.80
2022-08-29T09:55:42.332Z,18.02
2022-08-29T09:58:19.926Z,18.07
2022-08-29T10:01:10.006Z,18.06
2022-08-29T10:03:45.281Z,18.16
2022-08-29T10:06:20.293Z,18.14
2022-08-29T10:09:02.903Z,18.28
2022-08-29T10:11:46.114Z,18.48
2022-08-29T10:14:19.875Z,18.72
2022-08-29T10:16:56.124Z,18.73
2022-08-29T10:19:34.289Z,18.71
2022-08-29T10:22:11.296Z,18.62
2022-08-29T10:25:00.011Z,18.68
2022-08-29T10:27:33.439Z,18.48
2022-08-29T10:30:12.731Z,18.56
2022-08-29T10:33:04.517Z,18.65
2022-08-29T10:35:53.695Z,18.76
2022-08-29T10:38:46.684Z,18.75
2022-08-29T10:41:32.239Z,18.86
2022-08-29T10:44:32.534Z,19.14
2022-08-29T10:47:26.800Z,19.17
2022-08-29T10:50:10.150Z,19.18
2022-08-29T10:53:05.528Z,19.22
2022-08-29T10:55:44.773Z,19.44
2022-08-29T10:58:18.192Z,19.25
2022-08-29T11:00:57.316Z,19.21
2022-08-29T11:03:37.887Z,19.10
2022-08-29T11:06:26.282Z,19.20
2022-08-29T11:08:59.923Z,19.14
2022-08-29T11:11:34.098Z,19.30
2022-08-29T11:14:10.163Z,19.30
2022-08-29T11:16:43.694Z,19.16
2022-08-29T11:19:23.783Z,19.14
2022-08-29T11:22:08.841Z,19.31
2022-08-29T11:24:47.089Z,19.52
2022-08-29T11:27:35.649Z,19.80
2022-08-29T11:30:12.041Z,19.96
2022-08-29T11:33:08.435Z,20.14
2022-08-29T11:35:41.991Z,21.14
2022-08-29T11:38:27.589Z,21.54
2022-08-29T11:43:39.845Z,27.22
2022-08-29T11:46:13.841Z,27.64
2022-08-29T11:48:47.529Z,27.20
2022-08-29T11:51:39.579Z,28.57
2022-08-29T11:54:28.543Z,28.64
2022-08-29T11:57:05.197Z,28.77
2022-08-29T11:59:58.831Z,29.20
2022-08-29T12:02:32.294Z,27.90
2022-08-29T12:05:08.959Z,25.43
2022-08-29T12:08:14.422Z,24.16
2022-08-29T12:10:38.705Z,23.44
2022-08-29T12:13:09.607Z,22.88
2022-08-29T12:15:52.307Z,22.49
2022-08-29T12:18:25.789Z,22.34
2022-08-29T12:20:56.939Z,22.21
2022-08-29T12:23:35.703Z,21.90
2022-08-29T12:26:22.098Z,21.88
2022-08-29T12:28:50.116Z,21.96
2022-08-29T12:31:51.380Z,21.80
2022-08-29T12:34:36.577Z,22.01
2022-08-29T12:37:13.491Z,21.95
2022-08-29T12:39:55.439Z,22.18
2022-08-29T12:42:37.910Z,22.30
2022-08-29T12:45:20.591Z,22.41
2022-08-29T12:47:57.056Z,22.28
2022-08-29T12:50:41.018Z,22.40
2022-08-29T12:53:26.532Z,22.77
2022-08-29T12:55:59.768Z,23.04
2022-08-29T12:58:42.424Z,22.76
2022-08-29T13:01:40.661Z,22.55
2022-08-29T13:04:26.164Z,22.47
2022-08-29T13:07:01.664Z,22.40
2022-08-29T13:09:35.267Z,22.36
2022-08-29T13:12:17.743Z,22.37
2022-08-29T13:14:53.953Z,22.40
2022-08-29T13:17:27.379Z,22.40
2022-08-29T13:20:34.269Z,22.64
2022-08-29T13:23:17.609Z,22.70
2022-08-29T13:25:57.381Z,22.66
2022-08-29T13:28:33.392Z,22.92
2022-08-29T13:31:19.211Z,22.97
2022-08-29T13:33:53.906Z,22.83
2022-08-29T13:36:39.567Z,22.52
2022-08-29T13:39:41.077Z,22.26
2022-08-29T13:42:21.625Z,22.04
2022-08-29T13:45:01.331Z,21.96
2022-08-29T13:47:35.294Z,22.16
2022-08-29T13:50:10.515Z,22.41
2022-08-29T13:52:40.929Z,22.45
2022-08-29T13:55:11.701Z,22.46
2022-08-29T13:57:44.511Z,22.61
2022-08-29T14:00:15.998Z,23.16
2022-08-29T14:02:46.608Z,23.29
2022-08-29T14:05:17.670Z,23.05
2022-08-29T14:07:48.468Z,23.05
2022-08-29T14:10:19.716Z,22.86
2022-08-29T14:12:50.367Z,22.41
2022-08-29T14:15:21.185Z,22.42
2022-08-29T14:17:52.038Z,22.55
2022-08-29T14:20:23.257Z,22.49
2022-08-29T14:22:53.872Z,22.36
2022-08-29T14:25:24.646Z,22.16
2022-08-29T14:27:55.476Z,22.28
2022-08-29T14:30:26.310Z,22.19
2022-08-29T14:32:56.682Z,22.18
2022-08-29T14:35:31.511Z,22.35
2022-08-29T14:37:59.761Z,22.33
2022-08-29T14:40:32.310Z,22.35
2022-08-29T14:43:04.306Z,22.56
2022-08-29T14:45:34.733Z,22.64
2022-08-29T14:48:06.502Z,22.60
2022-08-29T14:50:37.330Z,22.59
2022-08-29T14:53:07.597Z,22.46
2022-08-29T14:55:38.985Z,22.44
2022-08-29T14:58:09.457Z,22.40
2022-08-29T15:00:40.641Z,22.54
2022-08-29T15:03:11.392Z,22.61
2022-08-29T15:05:43.699Z,22.68
2022-08-29T15:08:15.986Z,22.52
2022-08-29T15:10:46.684Z,22.37
2022-08-29T15:13:17.198Z,22.34
2022-08-29T15:15:47.677Z,22.38
2022-08-29T15:18:48.380Z,22.48
2022-08-29T15:20:54.187Z,22.72
2022-08-29T15:23:26.208Z,22.86
2022-08-29T15:25:56.666Z,22.83
2022-08-29T15:28:27.770Z,22.86
2022-08-29T15:30:58.491Z,22.92
2022-08-29T15:33:29.008Z,22.94
2022-08-29T15:35:59.614Z,22.79
2022-08-29T15:38:30.154Z,22.62
2022-08-29T15:41:00.479Z,22.48
2022-08-29T15:43:30.970Z,22.36
2022-08-29T15:46:01.596Z,22.32
2022-08-29T15:48:33.401Z,22.27
2022-08-29T15:51:03.983Z,22.16
2022-08-29T15:53:34.412Z,22.12
2022-08-29T15:56:04.854Z,22.29
2022-08-29T15:58:35.289Z,22.15
2022-08-29T16:01:06.767Z,22.16
2022-08-29T16:03:37.533Z,22.07
2022-08-29T16:06:08.033Z,22.08
2022-08-29T16:08:46.219Z,22.02
2022-08-29T16:11:14.169Z,21.76
2022-08-29T16:13:44.970Z,21.67
2022-08-29T16:16:15.797Z,21.48
2022-08-29T16:18:46.504Z,21.44
2022-08-29T16:21:20.030Z,21.39
2022-08-29T16:23:51.145Z,21.35
2022-08-29T16:26:21.666Z,21.33
2022-08-29T16:28:52.107Z,21.23
2022-08-29T16:31:23.030Z,21.64
2022-08-29T16:33:54.384Z,22.10
2022-08-29T16:36:26.721Z,22.12
2022-08-29T16:38:57.909Z,22.22
2022-08-29T16:41:28.695Z,22.30
2022-08-29T16:43:59.296Z,22.49
2022-08-29T16:46:30.811Z,22.34
2022-08-29T16:49:01.800Z,21.99
2022-08-29T16:51:32.265Z,21.90
2022-08-29T16:54:02.647Z,21.72
2022-08-29T16:56:33.052Z,21.55
2022-08-29T16:59:04.451Z,21.50
2022-08-29T17:01:38.386Z,21.39
2022-08-29T17:04:12.093Z,21.22
2022-08-29T17:06:43.582Z,21.35
2022-08-29T17:09:14.137Z,21.11
2022-08-29T17:11:44.270Z,21.02
2022-08-29T17:14:15.709Z,20.87
2022-08-29T17:16:49.192Z,20.79
2022-08-29T17:19:21.525Z,20.73
2022-08-29T17:21:52.086Z,20.61
2022-08-29T17:24:22.758Z,20.52
2022-08-29T17:26:53.184Z,20.44
2022-08-29T17:29:23.659Z,20.34
2022-08-29T17:31:54.106Z,20.25
2022-08-29T17:34:24.664Z,20.16
2022-08-29T17:36:55.099Z,20.10
2022-08-29T17:39:27.012Z,20.01
2022-08-29T17:41:58.179Z,19.97
2022-08-29T17:44:29.002Z,19.84
2022-08-29T17:46:59.700Z,19.83
2022-08-29T17:49:30.736Z,19.68
2022-08-29T17:52:01.442Z,19.68
2022-08-29T17:54:32.162Z,19.65
2022-08-29T17:57:03.077Z,19.58
2022-08-29T17:59:36.673Z,19.50
2022-08-29T18:02:08.291Z,19.47
2022-08-29T18:04:39.027Z,19.39
2022-08-29T18:07:09.612Z,19.24
2022-08-29T18:09:40.043Z,19.20
2022-08-29T18:12:10.694Z,19.14
2022-08-29T18:14:41.243Z,19.10
2022-08-29T18:17:11.831Z,19.06
2022-08-29T18:19:42.335Z,19.03
2022-08-29T18:22:13.991Z,18.95
2022-08-29T18:24:44.360Z,18.92
2022-08-29T18:27:14.855Z,18.90
2022-08-29T18:29:45.480Z,18.81
2022-08-29T18:32:15.841Z,18.76
2022-08-29T18:34:46.752Z,18.78
2022-08-29T18:37:17.363Z,18.74
2022-08-29T18:39:48.246Z,18.68
2022-08-29T18:42:38.929Z,18.67
2022-08-29T18:44:51.435Z,18.62
2022-08-29T18:47:21.782Z,18.57
2022-08-29T18:50:09.260Z,18.52
2022-08-29T18:52:39.947Z,18.48
2022-08-29T18:55:10.650Z,18.46
2022-08-29T18:57:44.281Z,18.40
2022-08-29T19:00:15.836Z,18.38
2022-08-29T19:02:46.442Z,18.36
2022-08-29T19:05:16.926Z,18.31
2022-08-29T19:07:48.565Z,18.34
2022-08-29T19:10:19.747Z,18.35
2022-08-29T19:12:50.469Z,18.30
2022-08-29T19:15:22.895Z,18.28
2022-08-29T19:17:53.999Z,18.24
2022-08-29T19:20:45.156Z,18.22
2022-08-29T19:23:16.800Z,18.17
2022-08-29T19:25:47.893Z,18.16
2022-08-29T19:28:20.633Z,18.11
2022-08-29T19:30:52.153Z,18.06
2022-08-29T19:33:22.753Z,18.08
2022-08-29T19:35:53.753Z,18.04
2022-08-29T19:38:24.238Z,18.03
2022-08-29T19:40:57.272Z,17.97
2022-08-29T19:43:31.013Z,18.04
2022-08-29T19:46:02.725Z,17.98
2022-08-29T19:48:33.201Z,17.95
2022-08-29T19:51:05.112Z,17.94
2022-08-29T19:53:38.435Z,17.89
2022-08-29T19:56:10.167Z,17.86
2022-08-29T19:58:40.916Z,17.88
2022-08-29T20:01:11.516Z,17.86
2022-08-29T20:03:42.732Z,17.86
2022-08-29T20:06:13.361Z,17.89
2022-08-29T20:08:46.751Z,17.96
2022-08-29T20:11:20.920Z,18.02
2022-08-29T20:13:52.868Z,17.93
2022-08-29T20:16:27.444Z,17.91
2022-08-29T20:18:58.475Z,17.96
2022-08-29T20:21:29.375Z,17.95
2022-08-29T20:24:00.187Z,17.90
2022-08-29T20:26:34.237Z,17.85
2022-08-29T20:29:08.415Z,17.84
2022-08-29T20:31:40.101Z,17.80
2022-08-29T20:34:11.714Z,17.75
2022-08-29T20:37:00.911Z,17.72
2022-08-29T20:39:31.452Z,17.72
2022-08-29T20:42:02.220Z,17.66
2022-08-29T20:44:35.618Z,17.68
2022-08-29T20:47:07.958Z,17.64
2022-08-29T20:49:44.316Z,17.64
2022-08-29T20:52:19.024Z,17.66
2022-08-29T20:54:49.416Z,17.58
2022-08-29T20:57:20.394Z,17.60
2022-08-29T20:59:50.920Z,17.52
2022-08-29T21:02:22.262Z,17.51
2022-08-29T21:05:10.721Z,17.51
2022-08-29T21:07:45.324Z,17.51
2022-08-29T21:10:13.167Z,17.47
2022-08-29T21:12:43.507Z,17.40
2022-08-29T21:15:13.853Z,17.39
2022-08-29T21:17:44.124Z,17.36
2022-08-29T21:20:14.545Z,17.34
2022-08-29T21:22:44.896Z,17.31
2022-08-29T21:25:15.343Z,17.25
2022-08-29T21:27:46.036Z,17.27
2022-08-29T21:30:16.854Z,17.24
2022-08-29T21:32:48.273Z,17.16
2022-08-29T21:35:18.838Z,17.14
2022-08-29T21:37:51.398Z,17.13
2022-08-29T21:40:24.452Z,17.13
2022-08-29T21:42:55.842Z,17.12
2022-08-29T21:45:27.132Z,17.09
2022-08-29T21:47:58.322Z,17.06
2022-08-29T21:50:30.258Z,17.00
2022-08-29T21:53:00.625Z,17.00
2022-08-29T21:55:31.118Z,17.00
2022-08-29T21:58:01.956Z,16.98
2022-08-29T22:00:35.429Z,16.92
2022-08-29T22:03:07.706Z,16.88
2022-08-29T22:05:43.046Z,16.87
2022-08-29T22:08:13.889Z,16.90
2022-08-29T22:10:43.283Z,16.89
2022-08-29T22:13:13.875Z,16.94
2022-08-29T22:16:02.097Z,16.96
2022-08-29T22:18:32.725Z,17.04
2022-08-29T22:21:04.869Z,17.06
2022-08-29T22:23:35.207Z,17.07
2022-08-29T22:26:05.949Z,17.19
2022-08-29T22:28:36.384Z,17.20
2022-08-29T22:31:06.906Z,17.04
2022-08-29T22:33:37.472Z,17.05
2022-08-29T22:36:10.044Z,17.00
2022-08-29T22:38:42.336Z,17.01
2022-08-29T22:41:15.426Z,16.98
2022-08-29T22:43:47.237Z,16.94
2022-08-29T22:46:21.446Z,16.96
2022-08-29T22:48:53.084Z,16.96
2022-08-29T22:51:26.827Z,16.94
2022-08-29T22:54:15.746Z,16.86
2022-08-29T22:56:46.579Z,16.88
2022-08-29T22:59:17.307Z,16.91
2022-08-29T23:01:47.772Z,16.93
2022-08-29T23:04:18.530Z,16.95
2022-08-29T23:06:48.872Z,16.89
2022-08-29T23:09:19.180Z,16.93
2022-08-29T23:11:50.311Z,16.92
2022-08-29T23:14:22.214Z,16.93
2022-08-29T23:16:52.609Z,16.91
2022-08-29T23:19:23.240Z,16.94
2022-08-29T23:21:54.668Z,16.98
2022-08-29T23:24:27.068Z,16.96
2022-08-29T23:26:59.051Z,16.93
2022-08-29T23:29:34.186Z,16.92
2022-08-29T23:32:06.335Z,16.89
2022-08-29T23:34:36.915Z,16.82
2022-08-29T23:37:08.982Z,16.78
2022-08-29T23:39:39.369Z,16.74
2022-08-29T23:42:09.807Z,16.74
2022-08-29T23:44:40.414Z,16.68
2022-08-29T23:47:11.012Z,16.64
2022-08-29T23:49:41.462Z,16.63
2022-08-29T23:52:13.391Z,16.53
2022-08-29T23:54:43.964Z,16.55
2022-08-29T23:57:14.577Z,16.56
