createdAt,value
2017-07-24T00:02:14.208Z,99774
2017-07-24T00:04:43.228Z,99771
2017-07-24T00:07:11.485Z,99774
2017-07-24T00:15:41.126Z,99769
2017-07-24T00:18:09.397Z,99768
2017-07-24T00:20:38.417Z,99769
2017-07-24T00:26:07.548Z,99757
2017-07-24T00:28:35.785Z,99758
2017-07-24T00:31:04.808Z,99756
2017-07-24T00:33:33.116Z,99757
2017-07-24T00:36:01.351Z,99751
2017-07-24T00:59:33.688Z,99740
2017-07-24T01:02:01.925Z,99742
2017-07-24T01:04:30.170Z,99735
2017-07-24T01:22:00.978Z,99721
2017-07-24T01:24:44.109Z,99722
2017-07-24T01:27:12.448Z,99729
2017-07-24T01:29:40.733Z,99717
2017-07-24T01:32:08.978Z,99715
2017-07-24T01:43:40.101Z,99714
2017-07-24T01:46:08.344Z,99705
2017-07-24T01:48:45.176Z,99702
2017-07-24T01:54:13.726Z,99710
2017-07-24T01:56:42.735Z,99714
2017-07-24T01:59:10.958Z,99715
2017-07-24T02:04:39.245Z,99704
2017-07-24T02:07:07.478Z,99695
2017-07-24T02:09:36.490Z,99699
2017-07-24T02:12:04.771Z,99694
2017-07-24T02:14:32.994Z,99685
2017-07-24T02:17:02.060Z,99690
2017-07-24T02:22:30.583Z,99678
2017-07-24T02:25:12.609Z,99681
2017-07-24T02:27:41.667Z,99684
2017-07-24T02:30:13.628Z,99669
2017-07-24T02:32:41.903Z,99684
2017-07-24T02:35:10.141Z,99687
2017-07-24T02:37:38.385Z,99689
2017-07-24T02:40:07.430Z,99688
2017-07-24T02:42:35.656Z,99686
2017-07-24T02:45:03.878Z,99684
2017-07-24T02:47:32.159Z,99670
2017-07-24T02:50:00.408Z,99671
2017-07-24T02:52:28.638Z,99680
2017-07-24T02:54:56.916Z,99670
2017-07-24T02:57:25.239Z,99677
2017-07-24T02:59:53.476Z,99678
2017-07-24T03:05:22.651Z,99669
2017-07-24T03:07:50.904Z,99666
2017-07-24T03:10:19.148Z,99667
2017-07-24T03:12:48.182Z,99669
2017-07-24T03:15:16.453Z,99665
2017-07-24T03:18:11.986Z,99665
2017-07-24T03:20:40.224Z,99667
2017-07-24T03:23:08.447Z,99662
2017-07-24T03:28:37.112Z,99661
2017-07-24T03:31:13.228Z,99650
2017-07-24T03:33:42.289Z,99647
2017-07-24T03:36:10.513Z,99656
2017-07-24T03:38:39.530Z,99652
2017-07-24T03:41:07.820Z,99655
2017-07-24T03:43:36.060Z,99649
2017-07-24T03:49:04.971Z,99644
2017-07-24T03:51:33.967Z,99644
2017-07-24T03:54:15.370Z,99647
2017-07-24T03:56:43.612Z,99642
2017-07-24T03:59:11.848Z,99640
2017-07-24T04:01:40.129Z,99643
2017-07-24T04:04:08.366Z,99632
2017-07-24T04:12:37.580Z,99631
2017-07-24T04:15:05.851Z,99614
2017-07-24T04:17:34.089Z,99622
2017-07-24T04:20:02.394Z,99623
2017-07-24T04:22:31.393Z,99608
2017-07-24T04:25:00.416Z,99611
2017-07-24T04:27:45.297Z,99610
2017-07-24T04:30:13.524Z,99602
2017-07-24T04:32:41.774Z,99610
2017-07-24T04:35:13.763Z,99613
2017-07-24T04:37:42.764Z,99619
2017-07-24T04:40:13.989Z,99627
2017-07-24T04:42:42.235Z,99611
2017-07-24T04:45:10.473Z,99603
2017-07-24T04:47:38.794Z,99604
2017-07-24T04:50:13.900Z,99594
2017-07-24T04:52:42.518Z,99597
2017-07-24T04:55:10.812Z,99603
2017-07-24T04:57:39.088Z,99598
2017-07-24T05:00:07.403Z,99599
2017-07-24T05:02:35.657Z,99591
2017-07-24T05:05:03.951Z,99598
2017-07-24T05:10:32.230Z,99587
2017-07-24T05:13:01.177Z,99593
2017-07-24T05:15:29.871Z,99588
2017-07-24T05:17:58.167Z,99599
2017-07-24T05:20:26.407Z,99590
2017-07-24T05:22:54.723Z,99597
2017-07-24T05:25:23.776Z,99593
2017-07-24T05:27:52.026Z,99587
2017-07-24T05:30:20.362Z,99576
2017-07-24T05:32:49.433Z,99572
2017-07-24T05:35:17.710Z,99573
2017-07-24T05:37:45.976Z,99576
2017-07-24T05:40:14.317Z,99573
2017-07-24T05:42:43.018Z,99570
2017-07-24T05:45:11.262Z,99566
2017-07-24T05:47:39.487Z,99565
2017-07-24T05:50:07.815Z,99555
2017-07-24T05:52:36.065Z,99553
2017-07-24T05:55:04.325Z,99551
2017-07-24T05:57:45.218Z,99545
2017-07-24T06:06:14.188Z,99528
2017-07-24T06:08:42.455Z,99533
2017-07-24T06:11:10.753Z,99530
2017-07-24T06:13:38.971Z,99529
2017-07-24T06:16:07.201Z,99531
2017-07-24T06:18:35.523Z,99526
2017-07-24T06:21:03.777Z,99528
2017-07-24T06:23:32.023Z,99532
2017-07-24T06:26:00.659Z,99527
2017-07-24T06:31:29.678Z,99521
2017-07-24T06:33:58.701Z,99532
2017-07-24T06:36:26.961Z,99528
2017-07-24T06:38:56.031Z,99519
2017-07-24T06:41:24.261Z,99506
2017-07-24T06:43:52.552Z,99512
2017-07-24T06:49:21.577Z,99507
2017-07-24T06:51:49.826Z,99511
2017-07-24T06:57:18.501Z,99510
2017-07-24T06:59:46.755Z,99503
2017-07-24T07:02:14.995Z,99500
2017-07-24T07:04:43.294Z,99503
2017-07-24T07:07:11.545Z,99493
2017-07-24T07:09:39.799Z,99487
2017-07-24T07:12:08.128Z,99484
2017-07-24T07:20:38.747Z,99475
2017-07-24T07:23:07.006Z,99473
2017-07-24T07:25:35.257Z,99473
2017-07-24T07:28:14.524Z,99467
2017-07-24T07:30:42.798Z,99468
2017-07-24T07:33:17.092Z,99457
2017-07-24T07:36:12.764Z,99459
2017-07-24T07:59:44.699Z,99461
2017-07-24T08:08:19.954Z,99458
2017-07-24T08:13:48.353Z,99457
2017-07-24T08:19:16.429Z,99463
2017-07-24T08:21:45.131Z,99463
2017-07-24T08:24:13.875Z,99463
2017-07-24T08:32:23.793Z,99464
2017-07-24T08:35:12.615Z,99468
2017-07-24T08:40:44.922Z,99455
2017-07-24T08:55:43.314Z,99443
2017-07-24T08:58:12.602Z,99445
2017-07-24T09:21:44.578Z,99407
2017-07-24T09:27:13.807Z,99403
2017-07-24T09:38:44.083Z,99396
2017-07-24T09:50:44.199Z,99382
2017-07-24T09:53:12.486Z,99377
2017-07-24T10:10:43.899Z,99373
2017-07-24T10:13:12.928Z,99373
2017-07-24T10:15:45.192Z,99372
2017-07-24T10:18:14.223Z,99369
2017-07-24T10:20:42.539Z,99377
2017-07-24T10:23:10.854Z,99373
2017-07-24T10:37:47.439Z,99363
2017-07-24T10:40:15.772Z,99357
2017-07-24T10:42:44.761Z,99356
2017-07-24T10:54:15.508Z,99348
2017-07-24T10:56:43.797Z,99352
2017-07-24T10:59:12.052Z,99352
2017-07-24T11:01:40.341Z,99350
2017-07-24T11:04:08.595Z,99350
2017-07-24T11:06:45.474Z,99347
2017-07-24T11:09:13.720Z,99345
2017-07-24T11:17:46.315Z,99329
2017-07-24T11:29:44.304Z,99328
2017-07-24T11:32:12.536Z,99337
2017-07-24T11:43:45.853Z,99320
2017-07-24T11:46:14.250Z,99314
2017-07-24T11:48:45.002Z,99314
2017-07-24T11:51:13.290Z,99308
2017-07-24T11:56:42.290Z,99309
2017-07-24T11:59:10.567Z,99309
2017-07-24T12:01:38.801Z,99298
2017-07-24T12:04:07.172Z,99308
2017-07-24T12:06:35.417Z,99296
2017-07-24T12:27:08.002Z,99292
2017-07-24T12:29:36.284Z,99297
2017-07-24T12:38:05.159Z,99291
2017-07-24T12:40:33.384Z,99288
2017-07-24T12:43:01.615Z,99277
2017-07-24T12:48:31.244Z,99279
2017-07-24T13:06:01.970Z,99269
2017-07-24T13:08:30.216Z,99251
2017-07-24T13:10:58.513Z,99249
2017-07-24T13:19:27.216Z,99246
2017-07-24T13:21:55.446Z,99246
2017-07-24T13:24:23.690Z,99244
2017-07-24T13:29:52.153Z,99232
2017-07-24T13:32:46.233Z,99233
2017-07-24T13:35:14.539Z,99231
2017-07-24T13:37:42.765Z,99223
2017-07-24T13:52:14.301Z,99212
2017-07-24T14:00:47.126Z,99192
2017-07-24T14:03:15.422Z,99199
2017-07-24T14:05:43.758Z,99186
2017-07-24T14:17:12.828Z,99178
2017-07-24T14:19:41.071Z,99168
2017-07-24T14:22:10.052Z,99177
2017-07-24T14:24:45.593Z,99167
2017-07-24T14:27:14.601Z,99173
2017-07-24T14:44:45.961Z,99158
2017-07-24T15:26:49.334Z,99117
2017-07-24T15:38:45.073Z,99106
2017-07-24T15:41:43.668Z,99106
2017-07-24T16:08:17.022Z,99093
2017-07-24T16:10:45.307Z,99094
2017-07-24T16:13:13.595Z,99092
2017-07-24T16:15:42.781Z,99094
2017-07-24T16:21:11.296Z,99098
2017-07-24T16:23:39.551Z,99100
2017-07-24T16:26:08.147Z,99111
2017-07-24T16:31:44.652Z,99107
2017-07-24T16:34:13.026Z,99112
2017-07-24T16:36:41.506Z,99106
2017-07-24T16:39:09.869Z,99108
2017-07-24T16:41:38.273Z,99109
2017-07-24T16:53:08.250Z,99109
2017-07-24T16:58:49.346Z,99112
2017-07-24T17:10:30.879Z,99118
2017-07-24T17:15:59.887Z,99129
2017-07-24T17:24:46.560Z,99139
2017-07-24T17:27:14.833Z,99139
2017-07-24T17:29:43.071Z,99145
2017-07-24T17:32:11.379Z,99150
2017-07-24T17:37:46.423Z,99146
2017-07-24T17:43:15.459Z,99145
2017-07-24T17:48:44.447Z,99151
2017-07-24T17:54:14.125Z,99135
2017-07-24T18:02:43.492Z,99119
2017-07-24T18:08:12.703Z,99123
2017-07-24T18:10:40.922Z,99118
2017-07-24T18:13:09.182Z,99113
2017-07-24T18:15:37.438Z,99104
2017-07-24T18:18:05.679Z,99107
2017-07-24T18:20:34.735Z,99113
2017-07-24T18:26:04.580Z,99107
2017-07-24T18:28:45.808Z,99099
2017-07-24T18:31:14.137Z,99100
2017-07-24T18:33:45.537Z,99096
2017-07-24T18:36:13.836Z,99099
2017-07-24T18:38:42.068Z,99095
2017-07-24T18:41:11.058Z,99092
2017-07-24T18:43:40.136Z,99090
2017-07-24T18:46:09.132Z,99090
2017-07-24T18:48:40.017Z,99097
2017-07-24T18:54:09.105Z,99076
2017-07-24T18:56:45.763Z,99078
2017-07-24T18:59:13.987Z,99080
2017-07-24T19:13:45.686Z,99042
2017-07-24T19:16:13.890Z,99053
2017-07-24T19:18:47.983Z,99059
2017-07-24T19:24:44.288Z,99049
2017-07-24T19:27:12.571Z,99048
2017-07-24T19:29:46.908Z,99056
2017-07-24T19:32:15.928Z,99042
2017-07-24T19:34:51.128Z,99042
2017-07-24T19:46:21.409Z,99050
2017-07-24T19:48:50.397Z,99038
2017-07-24T19:51:45.427Z,99036
2017-07-24T19:54:13.712Z,99032
2017-07-24T19:56:48.095Z,99033
2017-07-24T19:59:44.747Z,99039
2017-07-24T20:02:19.635Z,99032
2017-07-24T20:07:48.444Z,99021
2017-07-24T20:19:44.052Z,99020
2017-07-24T20:22:13.058Z,99012
2017-07-24T20:24:45.141Z,99009
2017-07-24T20:27:13.468Z,99007
2017-07-24T20:29:41.718Z,99005
2017-07-24T20:32:09.991Z,99000
2017-07-24T20:34:45.441Z,98995
2017-07-24T20:37:14.243Z,98990
2017-07-24T20:39:42.479Z,98991
2017-07-24T20:45:11.382Z,98978
2017-07-24T20:50:40.632Z,98962
2017-07-24T20:53:08.883Z,98957
2017-07-24T20:58:37.064Z,98957
2017-07-24T21:01:05.331Z,98959
2017-07-24T21:03:33.554Z,98954
2017-07-24T21:06:01.842Z,98937
2017-07-24T21:08:30.077Z,98927
2017-07-24T21:23:19.761Z,98891
2017-07-24T21:28:48.469Z,98897
2017-07-24T21:37:44.726Z,98879
2017-07-24T21:52:15.704Z,98877
2017-07-24T21:57:44.803Z,98872
2017-07-24T22:00:13.895Z,98864
2017-07-24T22:02:42.954Z,98863
2017-07-24T22:05:11.261Z,98854
2017-07-24T22:07:40.298Z,98845
2017-07-24T22:10:08.537Z,98846
2017-07-24T22:12:46.065Z,98842
2017-07-24T22:18:15.802Z,98844
2017-07-24T22:20:44.090Z,98838
2017-07-24T22:23:12.902Z,98840
2017-07-24T22:25:41.178Z,98829
2017-07-24T22:28:09.428Z,98826
2017-07-24T22:30:38.006Z,98827
2017-07-24T22:33:06.316Z,98809
2017-07-24T22:35:34.568Z,98817
2017-07-24T22:38:02.817Z,98824
2017-07-24T22:43:45.656Z,98820
2017-07-24T22:49:13.960Z,98800
2017-07-24T22:51:42.194Z,98802
2017-07-24T22:57:12.608Z,98792
2017-07-24T22:59:40.851Z,98794
2017-07-24T23:05:09.304Z,98781
2017-07-24T23:07:38.304Z,98780
2017-07-24T23:10:06.572Z,98785
2017-07-24T23:12:35.620Z,98786
2017-07-24T23:15:03.915Z,98783
2017-07-24T23:17:32.164Z,98783
2017-07-24T23:20:00.469Z,98765
2017-07-24T23:25:29.051Z,98759
2017-07-24T23:27:57.312Z,98754
2017-07-24T23:30:25.546Z,98747
2017-07-24T23:32:54.608Z,98749
2017-07-24T23:35:22.825Z,98742
2017-07-24T23:37:51.869Z,98739
2017-07-24T23:40:20.145Z,98736
2017-07-24T23:42:48.402Z,98725
2017-07-24T23:45:16.689Z,98721
2017-07-24T23:47:44.954Z,98716
2017-07-24T23:56:13.910Z,98719
2017-07-24T23:58:42.201Z,98707
