createdAt,value
2017-06-23T00:02:00.337Z,19.77
2017-06-23T00:04:30.156Z,19.77
2017-06-23T00:06:59.909Z,19.76
2017-06-23T00:09:29.351Z,19.93
2017-06-23T00:11:59.117Z,20.03
2017-06-23T00:14:28.858Z,20.01
2017-06-23T00:16:59.412Z,19.86
2017-06-23T00:19:29.161Z,19.99
2017-06-23T00:21:58.901Z,20.00
2017-06-23T00:24:28.622Z,19.98
2017-06-23T00:26:58.375Z,19.97
2017-06-23T00:29:28.113Z,20.02
2017-06-23T00:31:58.182Z,19.89
2017-06-23T00:34:27.889Z,19.97
2017-06-23T00:36:57.279Z,19.98
2017-06-23T00:39:27.089Z,20.01
2017-06-23T00:41:56.818Z,19.94
2017-06-23T00:44:26.630Z,19.91
2017-06-23T00:46:56.355Z,19.90
2017-06-23T00:49:26.529Z,19.86
2017-06-23T00:51:56.254Z,19.88
2017-06-23T00:54:26.080Z,19.85
2017-06-23T00:56:55.808Z,19.84
2017-06-23T00:59:25.548Z,19.81
2017-06-23T01:01:55.667Z,19.83
2017-06-23T01:04:25.412Z,19.93
2017-06-23T01:06:55.162Z,19.87
2017-06-23T01:09:24.876Z,19.89
2017-06-23T01:11:54.681Z,19.97
2017-06-23T01:14:24.413Z,19.90
2017-06-23T01:16:54.153Z,19.93
2017-06-23T01:19:23.893Z,19.93
2017-06-23T01:21:53.619Z,19.94
2017-06-23T01:24:23.362Z,19.98
2017-06-23T01:26:53.083Z,20.00
2017-06-23T01:29:22.833Z,19.98
2017-06-23T01:31:52.557Z,20.01
2017-06-23T01:34:22.270Z,19.98
2017-06-23T01:36:52.096Z,19.94
2017-06-23T01:39:21.813Z,19.94
2017-06-23T01:41:51.562Z,19.97
2017-06-23T01:44:21.281Z,20.00
2017-06-23T01:46:50.428Z,20.09
2017-06-23T01:49:20.170Z,20.07
2017-06-23T01:51:49.985Z,20.00
2017-06-23T01:54:19.715Z,19.96
2017-06-23T01:56:49.438Z,19.90
2017-06-23T01:59:19.190Z,19.91
2017-06-23T02:01:48.901Z,19.84
2017-06-23T02:04:18.745Z,19.85
2017-06-23T02:06:48.483Z,19.82
2017-06-23T02:09:18.340Z,19.75
2017-06-23T02:11:48.046Z,19.82
2017-06-23T02:14:17.771Z,19.74
2017-06-23T02:16:47.627Z,19.68
2017-06-23T02:19:17.341Z,19.60
2017-06-23T02:21:47.076Z,19.48
2017-06-23T02:24:16.795Z,19.53
2017-06-23T02:26:46.586Z,19.42
2017-06-23T02:29:16.332Z,19.53
2017-06-23T02:31:46.059Z,19.44
2017-06-23T02:34:15.801Z,19.33
2017-06-23T02:36:48.974Z,19.32
2017-06-23T02:39:18.746Z,19.32
2017-06-23T02:41:48.493Z,19.22
2017-06-23T02:44:18.259Z,19.25
2017-06-23T02:46:48.079Z,19.34
2017-06-23T02:49:17.785Z,19.40
2017-06-23T02:51:47.491Z,19.32
2017-06-23T02:54:17.233Z,19.37
2017-06-23T02:56:46.973Z,19.39
2017-06-23T02:59:16.677Z,19.39
2017-06-23T03:01:46.104Z,19.36
2017-06-23T03:04:15.837Z,19.40
2017-06-23T03:06:45.568Z,19.39
2017-06-23T03:09:15.668Z,19.41
2017-06-23T03:11:45.388Z,19.36
2017-06-23T03:14:15.137Z,19.49
2017-06-23T03:16:44.869Z,19.51
2017-06-23T03:19:14.642Z,19.41
2017-06-23T03:21:44.365Z,19.45
2017-06-23T03:24:14.444Z,19.48
2017-06-23T03:26:44.232Z,19.51
2017-06-23T03:29:13.945Z,19.49
2017-06-23T03:31:43.682Z,19.50
2017-06-23T03:34:13.395Z,19.44
2017-06-23T03:36:43.172Z,19.44
2017-06-23T03:39:12.903Z,19.42
2017-06-23T03:41:42.610Z,19.50
2017-06-23T03:44:12.343Z,19.36
2017-06-23T03:46:42.064Z,19.42
2017-06-23T03:49:11.481Z,19.39
2017-06-23T03:51:41.404Z,19.44
2017-06-23T03:54:11.145Z,19.46
2017-06-23T03:56:40.946Z,19.48
2017-06-23T03:59:10.685Z,19.56
2017-06-23T04:01:40.404Z,19.47
2017-06-23T04:04:10.141Z,19.43
2017-06-23T04:06:39.864Z,19.49
2017-06-23T04:09:09.575Z,19.47
2017-06-23T04:11:39.281Z,19.50
2017-06-23T04:14:08.998Z,19.52
2017-06-23T04:16:38.685Z,19.57
2017-06-23T04:19:08.419Z,19.63
2017-06-23T04:21:38.128Z,19.65
2017-06-23T04:24:07.869Z,19.66
2017-06-23T04:26:38.065Z,19.72
2017-06-23T04:29:07.853Z,19.83
2017-06-23T04:31:37.580Z,19.62
2017-06-23T04:34:07.360Z,19.65
2017-06-23T04:36:37.080Z,19.77
2017-06-23T04:39:06.829Z,19.76
2017-06-23T04:41:36.626Z,19.77
2017-06-23T04:44:06.322Z,19.76
2017-06-23T04:46:36.103Z,19.75
2017-06-23T04:49:05.869Z,19.73
2017-06-23T04:51:35.622Z,19.74
2017-06-23T04:54:05.453Z,19.85
2017-06-23T04:56:35.576Z,19.82
2017-06-23T04:59:05.372Z,19.82
2017-06-23T05:01:35.225Z,19.91
2017-06-23T05:04:04.966Z,20.11
2017-06-23T05:06:34.676Z,20.15
2017-06-23T05:09:03.674Z,20.34
2017-06-23T05:11:33.457Z,20.34
2017-06-23T05:14:03.200Z,20.60
2017-06-23T05:16:32.962Z,20.76
2017-06-23T05:19:02.686Z,20.72
2017-06-23T05:21:32.539Z,20.78
2017-06-23T05:24:02.325Z,20.67
2017-06-23T05:26:32.077Z,20.79
2017-06-23T05:29:01.844Z,20.85
2017-06-23T05:31:31.574Z,20.86
2017-06-23T05:34:01.317Z,21.02
2017-06-23T05:36:31.048Z,21.00
2017-06-23T05:39:00.852Z,20.96
2017-06-23T05:41:30.954Z,20.98
2017-06-23T05:44:00.914Z,20.79
2017-06-23T05:46:32.999Z,20.61
2017-06-23T05:49:04.739Z,20.60
2017-06-23T05:51:34.469Z,20.52
2017-06-23T05:54:04.228Z,20.46
2017-06-23T05:56:33.955Z,20.34
2017-06-23T05:59:03.702Z,20.29
2017-06-23T06:01:33.454Z,20.22
2017-06-23T06:04:03.210Z,20.21
2017-06-23T06:06:32.978Z,20.15
2017-06-23T06:09:02.740Z,20.20
2017-06-23T06:11:32.477Z,20.24
2017-06-23T06:14:02.225Z,20.30
2017-06-23T06:16:31.973Z,20.37
2017-06-23T06:19:01.719Z,20.37
2017-06-23T06:21:31.432Z,20.38
2017-06-23T06:24:01.253Z,20.51
2017-06-23T06:26:30.994Z,20.49
2017-06-23T06:29:00.741Z,20.45
2017-06-23T06:31:30.504Z,20.48
2017-06-23T06:34:00.627Z,20.43
2017-06-23T06:36:30.407Z,20.39
2017-06-23T06:39:00.124Z,20.36
2017-06-23T06:41:29.912Z,20.31
2017-06-23T06:43:59.636Z,20.34
2017-06-23T06:46:29.382Z,20.32
2017-06-23T06:48:59.341Z,20.41
2017-06-23T06:51:29.118Z,20.43
2017-06-23T06:53:58.822Z,20.50
2017-06-23T06:56:28.545Z,20.46
2017-06-23T06:58:58.038Z,20.57
2017-06-23T07:01:27.773Z,20.64
2017-06-23T07:03:57.544Z,20.68
2017-06-23T07:06:27.658Z,20.69
2017-06-23T07:08:57.537Z,20.76
2017-06-23T07:11:27.339Z,20.73
2017-06-23T07:13:57.138Z,20.73
2017-06-23T07:16:26.936Z,20.82
2017-06-23T07:18:56.644Z,20.95
2017-06-23T07:21:26.465Z,20.91
2017-06-23T07:23:56.202Z,20.85
2017-06-23T07:26:25.937Z,20.88
2017-06-23T07:28:55.637Z,20.98
2017-06-23T07:31:25.442Z,20.83
2017-06-23T07:33:55.525Z,20.90
2017-06-23T07:36:25.301Z,20.85
2017-06-23T07:38:55.371Z,20.83
2017-06-23T07:41:25.120Z,20.90
2017-06-23T07:43:54.853Z,20.95
2017-06-23T07:46:24.579Z,20.96
2017-06-23T07:48:54.335Z,20.93
2017-06-23T07:51:24.081Z,20.94
2017-06-23T07:53:53.816Z,21.00
2017-06-23T07:56:23.560Z,21.05
2017-06-23T07:58:53.633Z,21.10
2017-06-23T08:01:23.397Z,21.06
2017-06-23T08:03:53.120Z,21.10
2017-06-23T08:06:23.233Z,21.18
2017-06-23T08:08:52.933Z,21.30
2017-06-23T08:11:22.646Z,21.48
2017-06-23T08:13:52.396Z,21.53
2017-06-23T08:16:22.144Z,21.46
2017-06-23T08:18:51.953Z,21.51
2017-06-23T08:21:21.686Z,21.52
2017-06-23T08:23:51.431Z,21.50
2017-06-23T08:26:21.130Z,21.42
2017-06-23T08:28:51.265Z,21.45
2017-06-23T08:31:20.982Z,21.46
2017-06-23T08:33:50.734Z,21.35
2017-06-23T08:36:20.478Z,21.39
2017-06-23T08:38:50.202Z,21.39
2017-06-23T08:41:19.973Z,21.32
2017-06-23T08:43:49.925Z,21.38
2017-06-23T08:46:20.015Z,21.39
2017-06-23T08:48:49.776Z,21.42
2017-06-23T08:51:19.550Z,21.47
2017-06-23T08:53:49.275Z,21.51
2017-06-23T08:56:18.999Z,21.57
2017-06-23T08:58:48.729Z,21.65
2017-06-23T09:01:18.484Z,21.55
2017-06-23T09:03:48.229Z,21.76
2017-06-23T09:06:17.936Z,21.75
2017-06-23T09:08:47.728Z,21.81
2017-06-23T09:11:17.473Z,21.90
2017-06-23T09:13:47.572Z,21.97
2017-06-23T09:16:17.315Z,22.10
2017-06-23T09:18:47.112Z,22.16
2017-06-23T09:21:16.832Z,22.37
2017-06-23T09:23:46.548Z,22.48
2017-06-23T09:26:16.460Z,22.71
2017-06-23T09:28:46.206Z,23.05
2017-06-23T09:31:16.344Z,23.33
2017-06-23T09:33:46.093Z,23.26
2017-06-23T09:36:15.842Z,23.18
2017-06-23T09:38:45.573Z,23.01
2017-06-23T09:41:15.329Z,22.96
2017-06-23T09:43:45.029Z,22.99
2017-06-23T09:46:14.758Z,22.89
2017-06-23T09:48:44.589Z,22.81
2017-06-23T09:51:14.306Z,22.61
2017-06-23T09:53:44.030Z,22.55
2017-06-23T09:56:13.737Z,22.63
2017-06-23T09:58:43.463Z,22.55
2017-06-23T10:01:13.169Z,22.49
2017-06-23T10:03:42.953Z,22.49
2017-06-23T10:06:12.681Z,22.69
2017-06-23T10:08:43.304Z,22.77
2017-06-23T10:11:13.013Z,22.81
2017-06-23T10:13:42.718Z,22.80
2017-06-23T10:16:13.306Z,22.89
2017-06-23T10:18:43.022Z,23.02
2017-06-23T10:21:12.764Z,23.04
2017-06-23T10:23:42.611Z,23.06
2017-06-23T10:26:12.393Z,23.15
2017-06-23T10:28:42.138Z,23.22
2017-06-23T10:31:11.922Z,23.37
2017-06-23T10:33:41.698Z,23.65
2017-06-23T10:36:11.459Z,23.75
2017-06-23T10:38:40.883Z,23.87
2017-06-23T10:41:10.678Z,23.85
2017-06-23T10:43:40.671Z,23.61
2017-06-23T10:46:10.530Z,23.51
2017-06-23T10:48:40.385Z,23.79
2017-06-23T10:51:10.143Z,23.99
2017-06-23T10:53:39.907Z,24.42
2017-06-23T10:56:09.643Z,24.78
2017-06-23T10:58:39.182Z,24.65
2017-06-23T11:01:09.778Z,24.64
2017-06-23T11:03:39.553Z,24.43
2017-06-23T11:06:09.431Z,24.44
2017-06-23T11:08:39.137Z,24.36
2017-06-23T11:11:08.877Z,24.63
2017-06-23T11:13:38.591Z,24.66
2017-06-23T11:16:08.833Z,24.96
2017-06-23T11:18:38.553Z,24.96
2017-06-23T11:21:08.334Z,24.84
2017-06-23T11:23:38.063Z,24.86
2017-06-23T11:26:07.813Z,24.95
2017-06-23T11:28:37.559Z,25.02
2017-06-23T11:31:07.290Z,24.81
2017-06-23T11:33:37.030Z,24.97
2017-06-23T11:36:06.740Z,25.09
2017-06-23T11:38:36.472Z,25.07
2017-06-23T11:41:06.474Z,24.97
2017-06-23T11:43:36.200Z,25.27
2017-06-23T11:46:05.902Z,25.51
2017-06-23T11:48:35.669Z,25.60
2017-06-23T11:51:05.373Z,25.51
2017-06-23T11:53:35.115Z,25.44
2017-06-23T11:56:04.878Z,25.36
2017-06-23T11:58:34.617Z,25.18
2017-06-23T12:01:04.354Z,25.04
2017-06-23T12:03:34.081Z,25.43
2017-06-23T12:06:03.825Z,25.59
2017-06-23T12:08:33.538Z,25.62
2017-06-23T12:11:03.291Z,25.64
2017-06-23T12:13:33.015Z,25.85
2017-06-23T12:16:02.716Z,25.83
2017-06-23T12:18:32.438Z,25.79
2017-06-23T12:21:02.162Z,25.89
2017-06-23T12:23:31.883Z,25.95
2017-06-23T12:26:01.611Z,26.02
2017-06-23T12:28:31.379Z,25.91
2017-06-23T12:31:01.084Z,25.94
2017-06-23T12:33:30.849Z,25.85
2017-06-23T12:36:00.550Z,25.63
2017-06-23T12:38:30.250Z,25.95
2017-06-23T12:40:59.969Z,26.01
2017-06-23T12:43:30.055Z,26.10
2017-06-23T12:45:59.878Z,26.21
2017-06-23T12:48:29.594Z,26.21
2017-06-23T12:50:59.338Z,26.29
2017-06-23T12:53:29.063Z,26.17
2017-06-23T12:55:58.817Z,26.11
2017-06-23T12:58:28.506Z,26.03
2017-06-23T13:00:58.204Z,26.07
2017-06-23T13:03:27.988Z,26.03
2017-06-23T13:05:57.701Z,26.16
2017-06-23T13:08:27.496Z,26.21
2017-06-23T13:10:57.214Z,26.13
2017-06-23T13:13:27.005Z,26.19
2017-06-23T13:15:56.735Z,26.08
2017-06-23T13:18:26.473Z,26.06
2017-06-23T13:20:56.187Z,26.16
2017-06-23T13:23:26.354Z,26.25
2017-06-23T13:25:56.105Z,26.28
2017-06-23T13:28:25.822Z,26.04
2017-06-23T13:30:55.577Z,26.12
2017-06-23T13:33:25.126Z,26.03
2017-06-23T13:35:54.882Z,26.00
2017-06-23T13:38:24.590Z,26.15
2017-06-23T13:40:54.332Z,26.29
2017-06-23T13:43:24.053Z,26.23
2017-06-23T13:45:53.809Z,26.20
2017-06-23T13:48:23.555Z,26.26
2017-06-23T13:50:53.265Z,26.21
2017-06-23T13:53:23.017Z,26.32
2017-06-23T13:55:52.726Z,26.30
2017-06-23T13:58:22.439Z,26.27
2017-06-23T14:00:52.143Z,26.26
2017-06-23T14:03:21.939Z,26.36
2017-06-23T14:05:51.652Z,26.37
2017-06-23T14:08:21.381Z,26.25
2017-06-23T14:10:51.136Z,26.38
2017-06-23T14:13:20.876Z,26.26
2017-06-23T14:15:50.614Z,26.12
2017-06-23T14:18:20.381Z,26.11
2017-06-23T14:20:50.125Z,25.92
2017-06-23T14:23:21.429Z,25.88
2017-06-23T14:25:52.307Z,25.98
2017-06-23T14:28:22.004Z,25.98
2017-06-23T14:30:51.749Z,25.93
2017-06-23T14:33:21.437Z,25.98
2017-06-23T14:35:51.171Z,25.93
2017-06-23T14:38:20.876Z,25.84
2017-06-23T14:40:50.613Z,25.71
2017-06-23T14:43:20.338Z,25.66
2017-06-23T14:45:50.050Z,25.56
2017-06-23T14:48:19.789Z,25.55
2017-06-23T14:50:49.495Z,25.59
2017-06-23T14:53:19.229Z,25.78
2017-06-23T14:55:48.921Z,25.79
2017-06-23T14:58:18.698Z,25.71
2017-06-23T15:00:48.398Z,25.78
2017-06-23T15:03:18.110Z,25.62
2017-06-23T15:05:47.865Z,25.72
2017-06-23T15:08:17.619Z,25.82
2017-06-23T15:10:47.378Z,25.88
2017-06-23T15:13:17.111Z,25.86
2017-06-23T15:15:46.837Z,25.81
2017-06-23T15:18:16.587Z,25.74
2017-06-23T15:20:46.283Z,25.84
2017-06-23T15:23:16.015Z,25.97
2017-06-23T15:25:45.721Z,25.93
2017-06-23T15:28:15.474Z,25.97
2017-06-23T15:30:45.185Z,25.98
2017-06-23T15:33:15.386Z,25.93
2017-06-23T15:35:45.100Z,25.91
2017-06-23T15:38:14.818Z,25.95
2017-06-23T15:40:44.574Z,26.01
2017-06-23T15:43:14.295Z,25.98
2017-06-23T15:45:44.024Z,25.91
2017-06-23T15:48:13.771Z,25.80
2017-06-23T15:50:43.528Z,25.90
2017-06-23T15:53:13.258Z,26.04
2017-06-23T15:55:43.029Z,25.93
2017-06-23T15:58:12.733Z,26.02
2017-06-23T16:00:42.439Z,26.02
2017-06-23T16:03:12.173Z,25.99
2017-06-23T16:05:41.905Z,25.88
2017-06-23T16:08:11.649Z,25.90
2017-06-23T16:10:41.408Z,25.92
2017-06-23T16:13:11.146Z,25.80
2017-06-23T16:15:40.852Z,25.83
2017-06-23T16:18:11.165Z,25.79
2017-06-23T16:20:40.907Z,25.78
2017-06-23T16:23:10.681Z,25.73
2017-06-23T16:25:40.390Z,25.59
2017-06-23T16:28:10.114Z,25.56
2017-06-23T16:30:39.871Z,25.60
2017-06-23T16:33:10.210Z,25.51
2017-06-23T16:35:39.977Z,25.45
2017-06-23T16:38:09.685Z,25.40
2017-06-23T16:40:39.435Z,25.52
2017-06-23T16:43:09.151Z,25.58
2017-06-23T16:45:38.886Z,25.63
2017-06-23T16:48:08.588Z,25.64
2017-06-23T16:50:38.365Z,25.56
2017-06-23T16:53:08.062Z,25.59
2017-06-23T16:55:37.781Z,25.63
2017-06-23T16:58:07.518Z,25.52
2017-06-23T17:00:37.232Z,25.48
2017-06-23T17:03:06.945Z,25.42
2017-06-23T17:05:36.675Z,25.51
2017-06-23T17:08:06.464Z,25.48
2017-06-23T17:10:36.320Z,25.51
2017-06-23T17:13:06.077Z,25.46
2017-06-23T17:15:35.781Z,25.47
2017-06-23T17:18:05.535Z,25.52
2017-06-23T17:20:35.234Z,25.46
2017-06-23T17:23:05.012Z,25.53
2017-06-23T17:25:34.741Z,25.48
2017-06-23T17:28:04.460Z,25.44
2017-06-23T17:30:34.211Z,25.33
2017-06-23T17:33:03.933Z,25.31
2017-06-23T17:35:33.684Z,25.20
2017-06-23T17:38:03.442Z,25.24
2017-06-23T17:40:33.222Z,25.22
2017-06-23T17:43:02.968Z,25.19
2017-06-23T17:45:32.682Z,25.21
2017-06-23T17:48:02.429Z,25.22
2017-06-23T17:50:32.142Z,25.13
2017-06-23T17:53:01.885Z,25.13
2017-06-23T17:55:31.602Z,25.13
2017-06-23T17:58:01.355Z,25.10
2017-06-23T18:00:31.075Z,24.98
2017-06-23T18:03:00.828Z,24.93
2017-06-23T18:05:30.536Z,24.86
2017-06-23T18:08:00.243Z,24.86
2017-06-23T18:10:30.007Z,24.84
2017-06-23T18:12:59.747Z,24.82
2017-06-23T18:15:29.473Z,24.79
2017-06-23T18:17:59.187Z,24.75
2017-06-23T18:20:28.966Z,24.76
2017-06-23T18:22:58.681Z,24.76
2017-06-23T18:25:28.481Z,24.80
2017-06-23T18:27:58.196Z,24.78
2017-06-23T18:30:28.004Z,24.71
2017-06-23T18:32:57.768Z,24.69
2017-06-23T18:35:27.893Z,24.56
2017-06-23T18:37:57.454Z,24.57
2017-06-23T18:40:27.218Z,24.52
2017-06-23T18:42:56.968Z,24.49
2017-06-23T18:45:26.721Z,24.50
2017-06-23T18:47:56.489Z,24.42
2017-06-23T18:50:26.186Z,24.39
2017-06-23T18:52:55.894Z,24.39
2017-06-23T18:55:25.637Z,24.32
2017-06-23T18:57:55.354Z,24.21
2017-06-23T19:00:25.091Z,24.18
2017-06-23T19:02:54.833Z,24.03
2017-06-23T19:05:24.594Z,24.13
2017-06-23T19:07:54.302Z,24.07
2017-06-23T19:10:24.162Z,23.93
2017-06-23T19:12:53.917Z,23.90
2017-06-23T19:15:23.649Z,23.78
2017-06-23T19:17:53.406Z,23.84
2017-06-23T19:20:23.162Z,23.65
2017-06-23T19:22:52.939Z,23.60
2017-06-23T19:25:22.666Z,23.44
2017-06-23T19:27:52.440Z,23.48
2017-06-23T19:30:22.184Z,23.39
2017-06-23T19:32:52.005Z,23.30
2017-06-23T19:35:21.776Z,23.15
2017-06-23T19:37:51.285Z,23.08
2017-06-23T19:40:21.117Z,23.01
2017-06-23T19:42:50.883Z,23.01
2017-06-23T19:45:20.670Z,23.00
2017-06-23T19:47:50.413Z,22.92
2017-06-23T19:50:20.269Z,22.95
2017-06-23T19:52:50.048Z,22.85
2017-06-23T19:55:19.795Z,22.80
2017-06-23T19:57:49.975Z,22.77
2017-06-23T20:00:19.717Z,22.81
2017-06-23T20:02:49.558Z,22.66
2017-06-23T20:05:19.310Z,22.60
2017-06-23T20:07:49.234Z,22.53
2017-06-23T20:10:18.978Z,22.59
2017-06-23T20:12:48.778Z,22.58
2017-06-23T20:15:18.533Z,22.45
2017-06-23T20:17:48.374Z,22.50
2017-06-23T20:20:18.136Z,22.45
2017-06-23T20:22:47.907Z,22.36
2017-06-23T20:25:17.690Z,22.23
2017-06-23T20:27:47.409Z,22.16
2017-06-23T20:30:19.040Z,22.20
2017-06-23T20:32:50.035Z,22.22
2017-06-23T20:35:19.816Z,22.27
2017-06-23T20:37:49.867Z,22.28
2017-06-23T20:40:20.046Z,22.21
2017-06-23T20:42:49.778Z,22.18
2017-06-23T20:45:19.895Z,22.04
2017-06-23T20:47:49.660Z,22.02
2017-06-23T20:50:19.413Z,21.90
2017-06-23T20:52:49.205Z,21.77
2017-06-23T20:55:18.957Z,21.82
2017-06-23T20:57:49.296Z,21.80
2017-06-23T21:00:19.725Z,21.75
2017-06-23T21:02:49.495Z,21.82
2017-06-23T21:05:19.618Z,21.75
2017-06-23T21:07:49.357Z,21.61
2017-06-23T21:10:19.165Z,21.74
2017-06-23T21:12:48.887Z,21.80
2017-06-23T21:15:18.683Z,21.65
2017-06-23T21:17:48.441Z,21.73
2017-06-23T21:20:18.174Z,21.75
2017-06-23T21:22:47.946Z,21.60
2017-06-23T21:25:17.666Z,21.47
2017-06-23T21:27:47.493Z,21.43
2017-06-23T21:30:17.221Z,21.34
2017-06-23T21:32:46.941Z,21.24
2017-06-23T21:35:16.690Z,21.22
2017-06-23T21:37:46.436Z,21.21
2017-06-23T21:40:21.349Z,21.17
2017-06-23T21:42:51.072Z,21.14
2017-06-23T21:45:20.805Z,21.07
2017-06-23T21:47:50.549Z,21.02
2017-06-23T21:50:20.423Z,20.91
2017-06-23T21:52:50.137Z,20.85
2017-06-23T21:55:19.890Z,20.67
2017-06-23T21:57:49.600Z,20.70
2017-06-23T22:00:18.977Z,20.79
2017-06-23T22:02:48.731Z,20.67
2017-06-23T22:05:18.440Z,20.46
2017-06-23T22:07:48.174Z,20.63
2017-06-23T22:10:17.931Z,20.62
2017-06-23T22:12:48.613Z,20.65
2017-06-23T22:15:18.368Z,20.51
2017-06-23T22:17:48.093Z,20.60
2017-06-23T22:20:17.908Z,20.64
2017-06-23T22:22:47.653Z,20.60
2017-06-23T22:25:17.394Z,20.63
2017-06-23T22:27:47.104Z,20.61
2017-06-23T22:30:16.889Z,20.54
2017-06-23T22:32:46.581Z,20.50
2017-06-23T22:35:16.313Z,20.47
2017-06-23T22:37:46.056Z,20.45
2017-06-23T22:40:15.769Z,20.40
2017-06-23T22:42:45.535Z,20.34
2017-06-23T22:45:15.254Z,20.31
2017-06-23T22:47:45.000Z,20.31
2017-06-23T22:50:14.699Z,20.21
2017-06-23T22:52:44.438Z,20.21
2017-06-23T22:55:14.201Z,20.25
2017-06-23T22:57:43.917Z,20.20
2017-06-23T23:00:13.870Z,20.10
2017-06-23T23:02:44.211Z,20.09
2017-06-23T23:05:13.990Z,20.11
2017-06-23T23:07:43.717Z,20.08
2017-06-23T23:10:13.433Z,19.89
2017-06-23T23:12:44.052Z,19.98
2017-06-23T23:15:13.771Z,19.84
2017-06-23T23:17:43.559Z,19.81
2017-06-23T23:20:13.281Z,19.87
2017-06-23T23:22:43.053Z,19.96
2017-06-23T23:25:12.790Z,19.95
2017-06-23T23:27:42.843Z,20.08
2017-06-23T23:30:12.591Z,20.07
2017-06-23T23:32:42.372Z,20.08
2017-06-23T23:35:12.087Z,19.96
2017-06-23T23:37:42.668Z,19.92
2017-06-23T23:40:12.440Z,19.99
2017-06-23T23:42:42.193Z,19.96
2017-06-23T23:45:11.920Z,19.79
2017-06-23T23:47:41.651Z,19.69
2017-06-23T23:50:11.385Z,19.55
2017-06-23T23:52:41.128Z,19.43
2017-06-23T23:55:11.710Z,19.33
2017-06-23T23:57:41.487Z,19.26
