createdAt,value
2018-08-17T00:01:50.241Z,14.40
2018-08-17T00:02:49.717Z,13.30
2018-08-17T00:04:48.208Z,13.00
2018-08-17T00:05:47.737Z,14.10
2018-08-17T00:07:49.749Z,12.80
2018-08-17T00:08:48.547Z,13.50
2018-08-17T00:10:43.729Z,14.30
2018-08-17T00:11:44.233Z,13.90
2018-08-17T00:13:41.672Z,14.60
2018-08-17T00:14:42.727Z,14.30
2018-08-17T00:16:40.148Z,14.80
2018-08-17T00:17:39.678Z,14.60
2018-08-17T00:19:37.759Z,13.60
2018-08-17T00:20:37.778Z,13.60
2018-08-17T00:22:35.840Z,14.90
2018-08-17T00:23:36.757Z,15.00
2018-08-17T00:25:36.176Z,14.90
2018-08-17T00:26:37.736Z,14.30
2018-08-17T00:28:34.619Z,14.30
2018-08-17T00:29:34.623Z,14.50
2018-08-17T00:31:32.117Z,14.90
2018-08-17T00:32:32.079Z,15.70
2018-08-17T00:34:30.044Z,15.40
2018-08-17T00:35:30.094Z,15.20
2018-08-17T00:37:28.469Z,15.30
2018-08-17T00:38:28.530Z,13.30
2018-08-17T00:40:26.488Z,15.10
2018-08-17T00:41:26.471Z,14.30
2018-08-17T00:43:25.006Z,13.80
2018-08-17T00:44:24.056Z,14.60
2018-08-17T00:46:22.005Z,14.30
2018-08-17T00:47:22.485Z,15.70
2018-08-17T00:49:20.034Z,14.60
2018-08-17T00:50:20.430Z,15.10
2018-08-17T00:52:17.897Z,14.90
2018-08-17T00:53:18.429Z,14.60
2018-08-17T00:55:14.335Z,14.10
2018-08-17T00:56:13.823Z,14.70
2018-08-17T00:58:14.319Z,14.40
2018-08-17T00:59:14.795Z,14.10
2018-08-17T01:01:10.209Z,15.20
2018-08-17T01:02:10.240Z,13.80
2018-08-17T01:04:06.748Z,13.80
2018-08-17T01:05:06.201Z,13.60
2018-08-17T01:07:05.165Z,13.70
2018-08-17T01:08:04.153Z,14.90
2018-08-17T01:10:03.094Z,15.30
2018-08-17T01:11:02.075Z,15.10
2018-08-17T01:13:02.464Z,15.30
2018-08-17T01:14:00.056Z,13.60
2018-08-17T01:15:58.493Z,17.20
2018-08-17T01:16:58.112Z,18.40
2018-08-17T01:18:57.177Z,15.00
2018-08-17T01:19:56.067Z,16.90
2018-08-17T01:21:55.063Z,15.00
2018-08-17T01:22:54.172Z,14.50
2018-08-17T01:24:55.635Z,14.80
2018-08-17T01:25:54.623Z,15.30
2018-08-17T01:27:53.111Z,14.60
2018-08-17T01:28:53.634Z,14.80
2018-08-17T01:30:52.228Z,14.80
2018-08-17T01:31:51.744Z,16.10
2018-08-17T01:33:48.843Z,15.10
2018-08-17T01:34:48.849Z,16.20
2018-08-17T01:36:47.816Z,16.40
2018-08-17T01:37:46.978Z,18.00
2018-08-17T01:39:47.445Z,16.40
2018-08-17T01:40:47.937Z,15.80
2018-08-17T01:42:46.893Z,16.40
2018-08-17T01:43:45.548Z,17.20
2018-08-17T01:45:44.059Z,17.70
2018-08-17T01:46:44.049Z,17.00
2018-08-17T01:48:45.041Z,16.40
2018-08-17T01:49:44.991Z,16.10
2018-08-17T01:51:40.938Z,18.20
2018-08-17T01:52:39.968Z,17.00
2018-08-17T01:54:36.427Z,17.10
2018-08-17T01:55:36.408Z,17.40
2018-08-17T01:57:36.404Z,18.50
2018-08-17T01:58:36.463Z,17.10
2018-08-17T02:00:35.321Z,18.10
2018-08-17T02:01:34.821Z,16.60
2018-08-17T02:03:33.274Z,16.40
2018-08-17T02:04:33.267Z,17.00
2018-08-17T02:06:30.748Z,17.90
2018-08-17T02:07:30.701Z,17.80
2018-08-17T02:09:30.189Z,17.40
2018-08-17T02:10:30.160Z,16.70
2018-08-17T02:12:26.437Z,20.60
2018-08-17T02:13:26.432Z,19.70
2018-08-17T02:15:24.429Z,19.60
2018-08-17T02:16:24.423Z,19.10
2018-08-17T02:18:22.298Z,20.40
2018-08-17T02:19:22.355Z,20.40
2018-08-17T02:21:20.299Z,18.90
2018-08-17T02:22:20.758Z,18.90
2018-08-17T02:24:21.283Z,19.80
2018-08-17T02:25:21.292Z,19.80
2018-08-17T02:27:20.210Z,19.40
2018-08-17T02:28:18.877Z,19.70
2018-08-17T02:30:14.818Z,20.50
2018-08-17T02:31:14.781Z,21.20
2018-08-17T02:33:10.734Z,22.70
2018-08-17T02:34:10.751Z,23.20
2018-08-17T02:36:09.207Z,24.30
2018-08-17T02:37:09.217Z,24.70
2018-08-17T02:39:08.630Z,26.40
2018-08-17T02:40:06.776Z,27.50
2018-08-17T02:42:04.764Z,26.10
2018-08-17T02:43:04.754Z,27.60
2018-08-17T02:45:04.717Z,27.40
2018-08-17T02:46:03.715Z,26.90
2018-08-17T02:48:01.069Z,25.20
2018-08-17T02:49:01.848Z,25.70
2018-08-17T02:50:59.224Z,25.40
2018-08-17T02:51:59.218Z,27.40
2018-08-17T02:53:57.279Z,25.30
2018-08-17T02:54:57.297Z,27.50
2018-08-17T02:56:57.777Z,25.40
2018-08-17T02:57:57.729Z,26.30
2018-08-17T02:59:55.678Z,25.30
2018-08-17T03:00:56.182Z,25.80
2018-08-17T03:02:57.637Z,24.80
2018-08-17T03:03:56.652Z,24.40
2018-08-17T03:05:54.341Z,24.20
2018-08-17T03:06:55.085Z,23.40
2018-08-17T03:08:55.341Z,24.50
2018-08-17T03:09:57.240Z,24.70
2018-08-17T03:11:52.821Z,25.30
2018-08-17T03:12:53.277Z,23.40
2018-08-17T03:14:51.218Z,22.70
2018-08-17T03:15:50.708Z,24.20
2018-08-17T03:17:49.671Z,24.70
2018-08-17T03:18:48.805Z,24.30
2018-08-17T03:20:47.291Z,23.00
2018-08-17T03:21:47.324Z,24.90
2018-08-17T03:23:45.250Z,21.80
2018-08-17T03:24:44.731Z,22.60
2018-08-17T03:26:42.730Z,22.40
2018-08-17T03:27:42.646Z,21.10
2018-08-17T03:29:41.164Z,21.50
2018-08-17T03:30:41.141Z,21.50
2018-08-17T03:32:38.741Z,20.40
2018-08-17T03:33:38.731Z,22.20
2018-08-17T03:35:36.173Z,19.80
2018-08-17T03:36:34.679Z,19.90
2018-08-17T03:38:35.085Z,19.10
2018-08-17T03:39:35.091Z,18.80
2018-08-17T03:41:34.098Z,18.50
2018-08-17T03:42:33.554Z,17.30
2018-08-17T03:44:31.129Z,16.60
2018-08-17T03:45:30.995Z,18.20
2018-08-17T03:47:32.451Z,17.20
2018-08-17T03:48:31.949Z,16.90
2018-08-17T03:50:29.916Z,19.00
2018-08-17T03:51:29.420Z,16.60
2018-08-17T03:53:25.870Z,17.70
2018-08-17T03:54:25.344Z,17.40
2018-08-17T03:56:23.405Z,15.40
2018-08-17T03:57:23.299Z,18.60
2018-08-17T03:59:22.172Z,16.20
2018-08-17T04:00:21.765Z,16.40
2018-08-17T04:02:21.717Z,12.80
2018-08-17T04:03:22.677Z,14.30
2018-08-17T04:05:20.170Z,15.90
2018-08-17T04:06:21.642Z,13.70
2018-08-17T04:08:19.767Z,14.60
2018-08-17T04:09:18.754Z,15.10
2018-08-17T04:11:17.371Z,12.20
2018-08-17T04:12:16.374Z,12.50
2018-08-17T04:14:13.813Z,11.50
2018-08-17T04:15:13.832Z,11.80
2018-08-17T04:17:10.335Z,13.10
2018-08-17T04:18:09.774Z,12.70
2018-08-17T04:20:07.708Z,12.20
2018-08-17T04:21:07.705Z,13.20
2018-08-17T04:23:04.183Z,14.00
2018-08-17T04:24:05.180Z,11.70
2018-08-17T04:26:00.636Z,11.00
2018-08-17T04:26:59.604Z,10.60
2018-08-17T04:28:56.102Z,11.60
2018-08-17T04:31:11.547Z,10.60
2018-08-17T04:32:11.525Z,9.90
2018-08-17T04:34:07.555Z,11.20
2018-08-17T04:35:07.523Z,8.90
2018-08-17T04:37:06.427Z,10.80
2018-08-17T04:38:06.425Z,10.80
2018-08-17T04:40:03.600Z,9.50
2018-08-17T04:41:04.580Z,9.80
2018-08-17T04:43:00.673Z,12.50
2018-08-17T04:43:59.610Z,12.20
2018-08-17T04:46:00.546Z,9.80
2018-08-17T04:47:00.000Z,9.40
2018-08-17T04:48:56.501Z,9.80
2018-08-17T04:49:55.977Z,11.40
2018-08-17T04:51:56.933Z,10.00
2018-08-17T04:52:56.416Z,9.10
2018-08-17T04:54:56.898Z,10.10
2018-08-17T04:55:56.884Z,11.90
2018-08-17T04:57:57.841Z,11.30
2018-08-17T04:58:57.324Z,10.40
2018-08-17T05:02:32.474Z,9.40
2018-08-17T05:03:32.176Z,7.50
2018-08-17T05:05:34.065Z,9.70
2018-08-17T05:06:33.545Z,9.20
2018-08-17T05:08:32.006Z,9.70
2018-08-17T05:09:32.422Z,7.30
2018-08-17T05:11:30.620Z,10.10
2018-08-17T05:12:29.767Z,9.10
2018-08-17T05:14:28.298Z,6.90
2018-08-17T05:15:28.246Z,7.20
2018-08-17T05:17:25.675Z,6.90
2018-08-17T05:18:25.684Z,12.20
2018-08-17T05:20:29.084Z,9.40
2018-08-17T05:21:27.714Z,10.40
2018-08-17T05:23:23.038Z,10.70
2018-08-17T05:24:23.426Z,7.30
2018-08-17T05:26:22.872Z,9.70
2018-08-17T05:27:21.890Z,10.00
2018-08-17T05:29:22.577Z,9.30
2018-08-17T05:30:21.545Z,10.00
2018-08-17T05:32:20.032Z,10.50
2018-08-17T05:33:19.891Z,9.70
2018-08-17T05:35:18.426Z,9.40
2018-08-17T05:36:18.246Z,8.60
2018-08-17T05:38:16.613Z,8.60
2018-08-17T05:39:16.067Z,10.00
2018-08-17T05:41:18.004Z,11.80
2018-08-17T05:42:18.043Z,11.10
2018-08-17T05:44:19.460Z,6.20
2018-08-17T05:45:17.966Z,8.20
2018-08-17T05:47:18.528Z,9.60
2018-08-17T05:48:17.498Z,11.60
2018-08-17T05:50:25.490Z,5.90
2018-08-17T05:51:18.796Z,6.80
2018-08-17T05:53:14.995Z,6.30
2018-08-17T05:54:15.007Z,6.70
2018-08-17T05:56:17.969Z,6.40
2018-08-17T05:57:17.003Z,8.30
2018-08-17T05:59:14.769Z,5.50
2018-08-17T06:00:15.290Z,7.20
2018-08-17T06:02:10.908Z,8.10
2018-08-17T06:03:10.383Z,9.80
2018-08-17T06:05:10.982Z,6.30
2018-08-17T06:06:09.840Z,7.80
2018-08-17T06:09:49.991Z,9.40
2018-08-17T06:10:49.506Z,7.20
2018-08-17T06:12:47.413Z,9.10
2018-08-17T06:13:47.525Z,9.40
2018-08-17T06:15:43.082Z,12.20
2018-08-17T06:16:43.845Z,10.10
2018-08-17T06:18:39.027Z,0.80
2018-08-17T06:19:39.040Z,0.80
2018-08-17T06:21:35.989Z,0.80
2018-08-17T06:22:35.299Z,0.90
2018-08-17T06:24:31.226Z,0.80
2018-08-17T06:25:31.238Z,0.80
2018-08-17T06:27:29.191Z,0.80
2018-08-17T06:28:27.219Z,0.80
2018-08-17T06:30:48.231Z,0.80
2018-08-17T06:31:46.694Z,0.80
2018-08-17T06:33:43.539Z,0.80
2018-08-17T06:34:44.015Z,0.80
2018-08-17T06:36:38.477Z,0.80
2018-08-17T06:37:38.501Z,0.90
2018-08-17T06:39:34.939Z,0.80
2018-08-17T06:40:34.912Z,0.80
2018-08-17T06:42:30.351Z,0.80
2018-08-17T06:43:30.875Z,0.80
2018-08-17T06:45:26.807Z,0.80
2018-08-17T06:46:26.280Z,0.80
2018-08-17T06:48:28.237Z,0.80
2018-08-17T06:49:28.229Z,0.80
2018-08-17T06:51:23.971Z,0.80
2018-08-17T06:52:23.605Z,0.80
2018-08-17T06:54:20.096Z,0.80
2018-08-17T06:55:19.549Z,0.80
2018-08-17T06:57:16.516Z,0.80
2018-08-17T06:58:15.516Z,0.80
2018-08-17T07:00:11.464Z,0.80
2018-08-17T07:01:11.457Z,0.80
2018-08-17T07:03:07.394Z,0.90
2018-08-17T07:04:08.840Z,0.90
2018-08-17T07:06:05.381Z,0.80
2018-08-17T07:07:05.318Z,0.80
2018-08-17T07:09:03.796Z,0.80
2018-08-17T07:10:03.255Z,0.80
2018-08-17T07:11:59.212Z,0.80
2018-08-17T07:12:59.710Z,0.80
2018-08-17T07:14:57.195Z,0.80
2018-08-17T07:15:57.162Z,0.80
2018-08-17T07:17:55.626Z,0.80
2018-08-17T07:18:56.142Z,0.80
2018-08-17T07:20:52.218Z,0.80
2018-08-17T07:21:51.219Z,0.90
2018-08-17T07:23:47.158Z,0.80
2018-08-17T07:24:47.171Z,0.90
2018-08-17T07:26:44.139Z,0.80
2018-08-17T07:27:43.207Z,0.80
2018-08-17T07:29:43.509Z,0.80
2018-08-17T07:30:41.599Z,0.80
2018-08-17T07:35:09.934Z,0.80
2018-08-17T07:36:09.929Z,0.80
2018-08-17T07:38:05.929Z,0.80
2018-08-17T07:39:06.393Z,0.80
2018-08-17T07:41:03.871Z,0.80
2018-08-17T07:42:04.341Z,0.80
2018-08-17T07:44:00.813Z,0.80
2018-08-17T07:45:00.805Z,0.80
2018-08-17T07:46:56.771Z,0.80
2018-08-17T07:47:55.783Z,0.80
2018-08-17T07:49:53.729Z,0.80
2018-08-17T07:50:52.730Z,0.80
2018-08-17T07:52:48.254Z,0.80
2018-08-17T07:53:47.699Z,0.80
2018-08-17T07:55:43.631Z,0.80
2018-08-17T07:56:44.154Z,0.80
2018-08-17T07:58:40.097Z,0.80
2018-08-17T07:59:39.578Z,0.80
2018-08-17T08:01:35.564Z,0.90
2018-08-17T08:02:35.506Z,0.80
2018-08-17T08:04:31.444Z,0.90
2018-08-17T08:05:31.981Z,0.80
2018-08-17T08:07:27.397Z,0.80
2018-08-17T08:08:27.426Z,0.80
2018-08-17T08:10:23.858Z,0.80
2018-08-17T08:11:24.351Z,0.80
2018-08-17T08:13:19.326Z,0.80
2018-08-17T08:14:19.357Z,0.80
2018-08-17T08:16:15.813Z,0.90
2018-08-17T08:17:15.777Z,0.90
2018-08-17T08:19:11.739Z,0.80
2018-08-17T08:20:11.275Z,0.80
2018-08-17T08:22:07.197Z,0.80
2018-08-17T08:23:07.173Z,0.80
2018-08-17T08:25:03.126Z,0.80
2018-08-17T08:26:04.153Z,0.80
2018-08-17T08:27:59.590Z,0.90
2018-08-17T08:28:59.098Z,0.90
2018-08-17T08:30:55.077Z,0.80
2018-08-17T08:31:55.048Z,0.80
2018-08-17T08:33:52.017Z,0.90
2018-08-17T08:34:52.031Z,0.90
2018-08-17T08:36:47.033Z,0.80
2018-08-17T08:37:47.022Z,0.90
2018-08-17T08:39:43.496Z,0.80
2018-08-17T08:40:42.968Z,0.80
2018-08-17T08:42:38.905Z,0.80
2018-08-17T08:43:38.900Z,0.80
2018-08-17T08:45:35.428Z,0.80
2018-08-17T08:46:36.398Z,0.80
2018-08-17T08:48:32.286Z,0.80
2018-08-17T08:49:30.817Z,0.80
2018-08-17T08:51:29.276Z,0.80
2018-08-17T08:52:29.294Z,0.90
2018-08-17T08:54:25.243Z,0.80
2018-08-17T08:55:25.777Z,0.80
2018-08-17T08:57:20.703Z,0.80
2018-08-17T08:58:20.683Z,0.90
2018-08-17T09:00:17.147Z,0.80
2018-08-17T09:01:17.143Z,0.80
2018-08-17T09:03:12.621Z,0.90
2018-08-17T09:04:12.557Z,0.90
2018-08-17T09:06:08.531Z,0.80
2018-08-17T09:07:08.504Z,0.80
2018-08-17T09:09:05.455Z,0.80
2018-08-17T09:10:04.472Z,0.80
2018-08-17T09:12:00.917Z,0.80
2018-08-17T09:13:00.921Z,0.80
2018-08-17T09:14:56.412Z,0.80
2018-08-17T09:15:56.360Z,0.80
2018-08-17T09:17:52.347Z,0.80
2018-08-17T09:18:52.309Z,0.80
2018-08-17T09:20:48.389Z,0.80
2018-08-17T09:21:48.274Z,0.80
2018-08-17T09:23:44.751Z,0.90
2018-08-17T09:24:44.231Z,0.80
2018-08-17T09:26:40.200Z,0.90
2018-08-17T09:27:41.236Z,0.80
2018-08-17T09:29:37.168Z,0.80
2018-08-17T09:30:36.179Z,0.80
2018-08-17T09:32:32.152Z,0.90
2018-08-17T09:33:32.622Z,0.80
2018-08-17T09:35:28.065Z,0.80
2018-08-17T09:36:28.076Z,0.90
2018-08-17T09:38:24.027Z,0.80
2018-08-17T09:39:24.062Z,0.80
2018-08-17T09:41:21.510Z,0.80
2018-08-17T09:42:20.001Z,0.80
2018-08-17T09:44:15.933Z,0.80
2018-08-17T09:45:15.958Z,0.80
2018-08-17T09:47:11.881Z,0.80
2018-08-17T09:48:11.880Z,0.90
2018-08-17T09:50:09.823Z,0.90
2018-08-17T09:51:09.882Z,0.80
2018-08-17T09:53:05.786Z,0.80
2018-08-17T09:54:05.813Z,0.80
2018-08-17T09:56:02.262Z,0.80
2018-08-17T09:57:01.732Z,0.80
2018-08-17T09:58:59.186Z,0.80
2018-08-17T09:59:58.175Z,0.80
2018-08-17T10:01:54.163Z,0.80
2018-08-17T10:02:53.624Z,0.80
2018-08-17T10:04:50.081Z,0.80
2018-08-17T10:05:49.562Z,0.80
2018-08-17T10:07:47.039Z,0.90
2018-08-17T10:08:45.519Z,0.90
2018-08-17T10:10:43.466Z,0.90
2018-08-17T10:11:43.470Z,0.80
2018-08-17T10:13:39.464Z,0.80
2018-08-17T10:14:39.458Z,0.80
2018-08-17T10:16:35.905Z,0.80
2018-08-17T10:17:35.407Z,0.80
2018-08-17T10:19:33.868Z,0.80
2018-08-17T10:20:33.355Z,0.80
2018-08-17T10:22:30.328Z,0.90
2018-08-17T10:23:29.327Z,0.80
2018-08-17T10:25:28.267Z,0.80
2018-08-17T10:26:28.276Z,0.80
2018-08-17T10:28:23.376Z,0.90
2018-08-17T10:29:23.879Z,0.80
2018-08-17T10:31:20.368Z,0.80
2018-08-17T10:32:19.346Z,0.80
2018-08-17T10:34:17.326Z,0.90
2018-08-17T10:35:17.287Z,0.80
2018-08-17T10:37:13.251Z,0.80
2018-08-17T10:38:13.263Z,0.80
2018-08-17T10:40:09.727Z,0.80
2018-08-17T10:41:09.229Z,0.80
2018-08-17T10:43:08.121Z,0.90
2018-08-17T10:44:08.197Z,0.80
2018-08-17T10:46:03.677Z,0.80
2018-08-17T10:47:03.160Z,0.80
2018-08-17T10:48:59.693Z,0.80
2018-08-17T10:49:59.129Z,0.80
2018-08-17T10:51:55.069Z,0.80
2018-08-17T10:52:55.078Z,0.80
2018-08-17T10:54:51.525Z,0.80
2018-08-17T10:55:51.025Z,0.80
2018-08-17T10:57:47.011Z,0.80
2018-08-17T10:58:46.995Z,0.80
2018-08-17T11:00:42.971Z,0.80
2018-08-17T11:01:43.439Z,0.80
2018-08-17T11:03:38.906Z,0.80
2018-08-17T11:04:38.879Z,0.80
2018-08-17T11:06:34.867Z,0.80
2018-08-17T11:07:34.847Z,0.80
2018-08-17T11:09:31.294Z,0.80
2018-08-17T11:10:31.314Z,0.90
2018-08-17T11:12:26.762Z,0.80
2018-08-17T11:13:27.275Z,0.80
2018-08-17T11:15:22.705Z,6.00
2018-08-17T11:16:22.655Z,6.00
2018-08-17T11:18:18.588Z,5.10
2018-08-17T11:19:18.606Z,5.40
2018-08-17T11:21:15.585Z,5.30
2018-08-17T11:22:17.058Z,5.60
2018-08-17T11:24:11.540Z,5.50
2018-08-17T11:25:13.011Z,4.90
2018-08-17T11:27:07.482Z,5.20
2018-08-17T11:28:07.475Z,6.00
2018-08-17T11:30:04.462Z,5.70
2018-08-17T11:31:03.958Z,6.10
2018-08-17T11:32:59.974Z,6.60
2018-08-17T11:33:59.888Z,7.10
2018-08-17T11:35:56.376Z,7.50
2018-08-17T11:36:55.320Z,7.40
2018-08-17T11:38:53.243Z,7.20
2018-08-17T11:39:53.272Z,7.40
2018-08-17T11:41:54.214Z,6.90
2018-08-17T11:42:53.755Z,7.20
2018-08-17T11:44:51.685Z,6.30
2018-08-17T11:45:51.201Z,6.80
2018-08-17T11:47:49.189Z,7.10
2018-08-17T11:48:48.800Z,7.30
2018-08-17T11:50:48.755Z,6.40
2018-08-17T11:51:47.760Z,6.70
2018-08-17T11:53:46.932Z,6.50
2018-08-17T11:54:45.886Z,6.20
2018-08-17T11:56:41.055Z,6.10
2018-08-17T11:57:41.948Z,6.50
2018-08-17T11:59:38.966Z,6.20
2018-08-17T12:00:39.468Z,6.50
2018-08-17T12:02:37.916Z,6.70
2018-08-17T12:03:37.925Z,6.30
2018-08-17T12:05:35.219Z,6.00
2018-08-17T12:06:36.059Z,6.30
2018-08-17T12:08:53.724Z,7.40
2018-08-17T12:09:52.857Z,6.70
2018-08-17T12:11:51.815Z,6.40
2018-08-17T12:12:50.822Z,6.40
2018-08-17T12:14:50.292Z,6.60
2018-08-17T12:15:49.026Z,7.40
2018-08-17T12:17:52.777Z,6.80
2018-08-17T12:18:49.598Z,7.70
2018-08-17T12:20:48.472Z,7.10
2018-08-17T12:21:47.544Z,7.00
2018-08-17T12:23:49.530Z,7.40
2018-08-17T12:24:48.600Z,7.30
2018-08-17T12:26:46.482Z,8.00
2018-08-17T12:27:45.957Z,7.20
2018-08-17T12:29:43.914Z,8.30
2018-08-17T12:30:44.464Z,8.50
2018-08-17T12:33:07.229Z,8.30
2018-08-17T12:33:44.454Z,8.20
2018-08-17T12:35:46.328Z,7.70
2018-08-17T12:36:47.346Z,7.90
2018-08-17T12:38:44.289Z,8.90
2018-08-17T12:39:44.271Z,8.60
2018-08-17T12:41:44.766Z,9.00
2018-08-17T12:42:44.223Z,8.30
2018-08-17T12:44:38.688Z,8.40
2018-08-17T12:45:39.719Z,8.50
2018-08-17T12:47:37.172Z,8.90
2018-08-17T12:48:36.820Z,8.50
2018-08-17T12:50:38.329Z,8.80
2018-08-17T12:51:37.269Z,10.20
2018-08-17T12:53:37.756Z,9.00
2018-08-17T12:54:37.766Z,8.50
2018-08-17T12:56:33.692Z,10.80
2018-08-17T12:57:34.231Z,12.20
2018-08-17T12:59:35.660Z,11.50
2018-08-17T13:00:34.170Z,12.40
2018-08-17T13:02:30.623Z,12.90
2018-08-17T13:03:30.117Z,10.40
2018-08-17T13:05:28.103Z,10.50
2018-08-17T13:06:28.049Z,12.10
2018-08-17T13:08:27.025Z,13.30
2018-08-17T13:09:26.095Z,12.40
2018-08-17T13:11:24.017Z,10.10
2018-08-17T13:12:24.483Z,11.10
2018-08-17T13:14:22.914Z,10.80
2018-08-17T13:15:22.081Z,10.60
2018-08-17T13:17:18.654Z,9.30
2018-08-17T13:18:19.069Z,9.10
2018-08-17T13:20:14.540Z,9.40
2018-08-17T13:21:13.992Z,9.30
2018-08-17T13:23:13.967Z,9.80
2018-08-17T13:24:11.962Z,9.50
2018-08-17T13:26:11.448Z,8.30
2018-08-17T13:27:11.315Z,8.30
2018-08-17T13:29:08.886Z,7.90
2018-08-17T13:30:08.168Z,8.00
2018-08-17T13:32:08.078Z,8.10
2018-08-17T13:33:06.252Z,8.80
2018-08-17T13:35:05.234Z,9.10
2018-08-17T13:36:05.296Z,8.40
2018-08-17T13:38:05.132Z,7.90
2018-08-17T13:39:05.050Z,8.00
2018-08-17T13:41:07.064Z,8.30
2018-08-17T13:42:05.577Z,7.70
2018-08-17T13:44:06.486Z,7.00
2018-08-17T13:45:03.738Z,7.10
2018-08-17T13:47:15.815Z,7.40
2018-08-17T13:48:16.248Z,9.40
2018-08-17T13:50:38.099Z,8.00
2018-08-17T13:52:56.758Z,9.10
2018-08-17T13:53:56.650Z,7.70
2018-08-17T13:55:57.110Z,7.40
2018-08-17T13:56:56.655Z,7.10
2018-08-17T13:58:52.892Z,7.50
2018-08-17T13:59:54.742Z,7.20
2018-08-17T14:01:47.421Z,7.50
2018-08-17T14:02:48.370Z,7.70
2018-08-17T14:04:46.340Z,7.50
2018-08-17T14:05:45.510Z,7.30
2018-08-17T14:07:42.532Z,7.30
2018-08-17T14:08:42.754Z,7.60
2018-08-17T14:10:41.501Z,7.00
2018-08-17T14:11:39.597Z,6.80
2018-08-17T14:13:39.077Z,7.10
2018-08-17T14:14:37.773Z,7.00
2018-08-17T14:16:38.184Z,6.30
2018-08-17T14:17:38.212Z,8.10
2018-08-17T14:19:36.241Z,7.50
2018-08-17T14:20:36.163Z,8.10
2018-08-17T14:22:34.620Z,6.20
2018-08-17T14:23:35.175Z,8.30
2018-08-17T14:25:30.709Z,7.30
2018-08-17T14:26:30.191Z,5.70
2018-08-17T14:28:26.663Z,6.80
2018-08-17T14:29:26.145Z,7.20
2018-08-17T14:31:25.133Z,6.80
2018-08-17T14:32:24.086Z,7.00
2018-08-17T14:34:22.703Z,6.00
2018-08-17T14:35:20.073Z,6.40
2018-08-17T14:37:16.109Z,6.80
2018-08-17T14:38:17.028Z,6.50
2018-08-17T14:40:13.585Z,5.50
2018-08-17T14:41:12.017Z,5.80
2018-08-17T14:43:12.959Z,6.90
2018-08-17T14:44:12.498Z,6.60
2018-08-17T14:46:10.500Z,6.90
2018-08-17T14:47:12.025Z,6.90
2018-08-17T14:49:10.456Z,6.20
2018-08-17T14:50:11.394Z,7.10
2018-08-17T14:52:10.700Z,5.70
2018-08-17T14:53:10.028Z,5.10
2018-08-17T14:55:11.040Z,6.40
2018-08-17T14:56:10.467Z,8.20
2018-08-17T14:58:09.840Z,4.70
2018-08-17T14:59:08.949Z,5.40
2018-08-17T15:01:07.430Z,6.60
2018-08-17T15:02:06.574Z,5.20
2018-08-17T15:04:04.012Z,7.10
2018-08-17T15:05:02.504Z,8.60
2018-08-17T15:06:59.018Z,5.10
2018-08-17T15:10:10.290Z,5.10
2018-08-17T15:12:11.095Z,7.00
2018-08-17T15:13:10.697Z,6.50
2018-08-17T15:15:09.869Z,5.40
2018-08-17T15:17:23.934Z,6.20
2018-08-17T15:18:23.943Z,4.10
2018-08-17T15:20:19.935Z,4.10
2018-08-17T15:21:19.937Z,4.00
2018-08-17T15:23:14.386Z,5.80
2018-08-17T15:24:14.395Z,5.60
2018-08-17T15:26:15.375Z,4.60
2018-08-17T15:27:14.472Z,4.60
2018-08-17T15:29:07.915Z,5.00
2018-08-17T15:30:07.421Z,6.60
2018-08-17T15:32:03.364Z,7.30
2018-08-17T15:34:22.337Z,5.30
2018-08-17T15:35:21.565Z,4.70
2018-08-17T15:37:16.518Z,4.40
2018-08-17T15:38:16.007Z,4.00
2018-08-17T15:40:11.967Z,4.60
2018-08-17T15:41:12.526Z,5.10
2018-08-17T15:43:08.424Z,6.10
2018-08-17T15:44:07.910Z,5.80
2018-08-17T15:46:04.376Z,7.20
2018-08-17T15:47:04.364Z,9.70
2018-08-17T15:49:01.311Z,6.30
2018-08-17T15:49:59.790Z,7.90
2018-08-17T15:51:55.755Z,4.80
2018-08-17T15:52:55.762Z,8.10
2018-08-17T15:54:52.226Z,5.20
2018-08-17T15:55:51.705Z,6.80
2018-08-17T15:57:48.325Z,6.20
2018-08-17T15:58:47.679Z,6.30
2018-08-17T16:00:45.551Z,5.60
2018-08-17T16:01:43.638Z,8.50
2018-08-17T16:03:39.573Z,8.10
2018-08-17T16:04:39.615Z,7.90
2018-08-17T16:06:35.572Z,7.00
2018-08-17T16:07:35.558Z,7.90
2018-08-17T16:09:32.514Z,9.90
2018-08-17T16:10:31.488Z,5.40
2018-08-17T16:12:27.487Z,5.90
2018-08-17T16:13:27.476Z,7.60
2018-08-17T16:15:23.369Z,6.10
2018-08-17T16:16:23.489Z,5.80
2018-08-17T16:18:19.376Z,6.60
2018-08-17T16:19:19.350Z,6.20
2018-08-17T16:21:15.326Z,8.00
2018-08-17T16:22:15.368Z,6.10
2018-08-17T16:24:12.268Z,6.10
2018-08-17T16:25:11.266Z,7.80
2018-08-17T16:27:07.203Z,8.40
2018-08-17T16:28:07.231Z,8.20
2018-08-17T16:30:16.256Z,6.30
2018-08-17T16:31:15.827Z,5.60
2018-08-17T16:33:14.806Z,6.20
2018-08-17T16:34:14.809Z,5.70
2018-08-17T16:36:10.933Z,6.50
2018-08-17T16:37:10.415Z,6.60
2018-08-17T16:39:07.370Z,6.60
2018-08-17T16:40:05.840Z,7.20
2018-08-17T16:42:02.799Z,4.70
2018-08-17T16:43:02.290Z,5.40
2018-08-17T16:45:01.251Z,5.10
2018-08-17T16:46:00.747Z,6.00
2018-08-17T16:47:55.960Z,7.30
2018-08-17T16:48:55.956Z,6.90
2018-08-17T16:50:51.850Z,6.40
2018-08-17T16:51:52.358Z,7.30
2018-08-17T16:53:47.806Z,5.90
2018-08-17T16:54:47.818Z,6.30
2018-08-17T16:56:44.777Z,7.00
2018-08-17T16:57:44.263Z,5.60
2018-08-17T16:59:39.730Z,4.70
2018-08-17T17:00:41.332Z,6.00
2018-08-17T17:02:38.685Z,5.90
2018-08-17T17:03:37.853Z,7.70
2018-08-17T17:05:34.816Z,5.50
2018-08-17T17:06:33.795Z,15.30
2018-08-17T17:08:30.744Z,5.50
2018-08-17T17:09:30.245Z,7.70
2018-08-17T17:11:28.315Z,4.90
2018-08-17T17:12:29.204Z,5.20
2018-08-17T17:14:23.393Z,4.70
2018-08-17T17:15:24.183Z,5.20
2018-08-17T17:17:19.701Z,4.60
2018-08-17T17:18:19.348Z,5.20
2018-08-17T17:20:15.323Z,5.50
2018-08-17T17:21:15.306Z,5.20
2018-08-17T17:23:11.282Z,5.40
2018-08-17T17:24:12.277Z,3.90
2018-08-17T17:26:07.236Z,4.90
2018-08-17T17:27:07.307Z,3.80
2018-08-17T17:29:03.168Z,4.00
2018-08-17T17:30:03.560Z,5.40
2018-08-17T17:31:59.153Z,4.80
2018-08-17T17:32:59.144Z,5.50
2018-08-17T17:34:56.037Z,5.20
2018-08-17T17:35:55.127Z,4.40
2018-08-17T17:37:51.079Z,4.00
2018-08-17T17:38:51.081Z,5.30
2018-08-17T17:40:47.006Z,5.10
2018-08-17T17:41:47.525Z,3.10
2018-08-17T17:43:46.487Z,3.40
2018-08-17T17:44:45.162Z,4.50
2018-08-17T17:46:39.603Z,3.10
2018-08-17T17:47:40.104Z,3.50
2018-08-17T17:49:35.570Z,5.10
2018-08-17T17:50:36.052Z,4.90
2018-08-17T17:52:32.014Z,3.10
2018-08-17T17:53:31.523Z,3.20
2018-08-17T17:55:27.476Z,3.30
2018-08-17T17:56:27.959Z,5.10
2018-08-17T17:58:24.411Z,4.90
2018-08-17T17:59:23.406Z,5.00
2018-08-17T18:01:19.399Z,4.70
2018-08-17T18:02:19.849Z,4.20
2018-08-17T18:04:15.383Z,6.10
2018-08-17T18:05:15.807Z,5.20
2018-08-17T18:07:20.775Z,4.00
2018-08-17T18:08:20.100Z,3.80
2018-08-17T18:10:16.066Z,4.50
2018-08-17T18:13:15.043Z,4.40
2018-08-17T18:14:14.207Z,4.90
2018-08-17T18:16:10.249Z,4.40
2018-08-17T18:17:10.257Z,4.80
2018-08-17T18:19:06.705Z,4.20
2018-08-17T18:20:07.711Z,4.40
2018-08-17T18:22:04.689Z,5.00
2018-08-17T18:23:04.196Z,3.90
2018-08-17T18:25:02.642Z,3.70
2018-08-17T18:26:09.024Z,5.00
2018-08-17T18:27:58.474Z,4.20
2018-08-17T18:28:57.897Z,3.70
2018-08-17T18:30:55.950Z,4.40
2018-08-17T18:31:55.885Z,3.60
2018-08-17T18:33:56.892Z,4.40
2018-08-17T18:34:57.345Z,3.10
2018-08-17T18:36:56.824Z,4.60
2018-08-17T18:37:56.790Z,4.70
2018-08-17T18:39:56.780Z,3.20
2018-08-17T18:40:55.751Z,2.90
2018-08-17T18:42:55.449Z,5.50
2018-08-17T18:43:55.916Z,3.50
2018-08-17T18:45:53.865Z,2.90
2018-08-17T18:46:53.841Z,5.40
2018-08-17T18:48:51.812Z,4.70
2018-08-17T18:49:51.776Z,3.60
2018-08-17T18:51:49.229Z,5.10
2018-08-17T18:52:50.279Z,4.10
2018-08-17T18:54:47.361Z,4.40
2018-08-17T18:55:47.375Z,5.00
2018-08-17T18:57:46.812Z,4.30
2018-08-17T18:58:45.536Z,4.10
2018-08-17T19:00:44.448Z,6.30
2018-08-17T19:01:43.606Z,8.10
2018-08-17T19:03:41.608Z,5.10
2018-08-17T19:04:42.603Z,4.20
2018-08-17T19:06:39.578Z,3.50
2018-08-17T19:07:39.523Z,4.30
2018-08-17T19:09:37.668Z,4.40
2018-08-17T19:10:38.509Z,3.10
2018-08-17T19:12:35.655Z,3.40
2018-08-17T19:13:35.589Z,5.00
2018-08-17T19:15:34.580Z,4.50
2018-08-17T19:16:33.567Z,4.70
2018-08-17T19:18:32.009Z,4.30
2018-08-17T19:19:31.977Z,6.30
2018-08-17T19:21:27.442Z,4.00
2018-08-17T19:22:27.439Z,5.30
2018-08-17T19:24:23.883Z,4.40
2018-08-17T19:25:23.407Z,4.00
2018-08-17T19:27:19.323Z,5.40
2018-08-17T19:28:19.843Z,4.70
2018-08-17T19:30:15.272Z,5.00
2018-08-17T19:32:33.231Z,3.80
2018-08-17T19:33:33.266Z,6.60
2018-08-17T19:35:34.209Z,5.00
2018-08-17T19:36:33.748Z,9.30
2018-08-17T19:38:31.674Z,3.80
2018-08-17T19:39:31.624Z,4.70
2018-08-17T19:41:27.573Z,5.90
2018-08-17T19:42:27.598Z,4.10
2018-08-17T19:44:26.027Z,4.80
2018-08-17T19:45:26.026Z,5.90