createdAt,value
2023-01-27T00:01:07.164Z,84.77
2023-01-27T00:03:35.072Z,84.83
2023-01-27T00:06:04.864Z,84.79
2023-01-27T00:08:32.804Z,84.92
2023-01-27T00:11:18.911Z,84.86
2023-01-27T00:13:48.086Z,84.78
2023-01-27T00:16:15.958Z,84.83
2023-01-27T00:18:43.837Z,84.77
2023-01-27T00:21:29.090Z,84.89
2023-01-27T00:24:14.457Z,84.54
2023-01-27T00:26:42.222Z,84.91
2023-01-27T00:29:11.360Z,84.85
2023-01-27T00:31:56.615Z,84.75
2023-01-27T00:34:24.493Z,84.89
2023-01-27T00:36:52.242Z,84.87
2023-01-27T00:39:20.006Z,84.84
2023-01-27T00:41:47.782Z,84.82
2023-01-27T00:44:17.000Z,84.90
2023-01-27T00:46:45.059Z,84.62
2023-01-27T00:49:13.543Z,84.79
2023-01-27T00:51:41.685Z,84.86
2023-01-27T00:54:09.694Z,84.76
2023-01-27T00:56:38.007Z,85.01
2023-01-27T00:59:06.001Z,84.70
2023-01-27T01:01:35.504Z,84.89
2023-01-27T01:04:03.447Z,85.00
2023-01-27T01:06:31.411Z,84.77
2023-01-27T01:08:59.557Z,84.63
2023-01-27T01:11:27.695Z,84.87
2023-01-27T01:13:56.566Z,84.72
2023-01-27T01:16:26.280Z,84.85
2023-01-27T01:18:55.753Z,84.78
2023-01-27T01:21:24.818Z,84.82
2023-01-27T01:23:52.608Z,84.83
2023-01-27T01:26:20.432Z,84.83
2023-01-27T01:28:48.941Z,84.63
2023-01-27T01:31:18.733Z,84.82
2023-01-27T01:33:47.030Z,84.82
2023-01-27T01:36:18.805Z,84.70
2023-01-27T01:38:47.120Z,84.79
2023-01-27T01:41:17.139Z,84.77
2023-01-27T01:43:45.280Z,84.84
2023-01-27T01:46:13.424Z,84.90
2023-01-27T01:48:44.407Z,84.90
2023-01-27T01:51:16.220Z,84.75
2023-01-27T01:53:52.892Z,84.92
2023-01-27T01:56:25.277Z,84.79
2023-01-27T01:58:56.206Z,85.19
2023-01-27T02:01:24.117Z,84.67
2023-01-27T02:03:57.746Z,84.83
2023-01-27T02:06:25.935Z,84.78
2023-01-27T02:08:56.175Z,84.78
2023-01-27T02:11:24.372Z,84.72
2023-01-27T02:13:52.702Z,84.96
2023-01-27T02:16:20.605Z,84.82
2023-01-27T02:18:48.651Z,84.64
2023-01-27T02:21:16.495Z,84.75
2023-01-27T02:24:00.945Z,84.87
2023-01-27T02:26:34.579Z,84.73
2023-01-27T02:29:09.810Z,84.62
2023-01-27T02:31:43.508Z,84.95
2023-01-27T02:34:14.820Z,84.65
2023-01-27T02:36:48.798Z,84.74
2023-01-27T02:39:19.682Z,84.88
2023-01-27T02:41:52.146Z,84.62
2023-01-27T02:44:19.972Z,84.94
2023-01-27T02:46:47.830Z,84.83
2023-01-27T02:49:16.095Z,84.60
2023-01-27T02:51:43.911Z,84.91
2023-01-27T02:54:11.687Z,84.74
2023-01-27T02:56:39.816Z,84.74
2023-01-27T02:59:08.988Z,85.08
2023-01-27T03:01:36.896Z,84.99
2023-01-27T03:04:06.022Z,84.96
2023-01-27T03:06:33.875Z,84.86
2023-01-27T03:09:02.131Z,84.90
2023-01-27T03:11:47.478Z,84.84
2023-01-27T03:14:16.681Z,84.47
2023-01-27T03:17:02.343Z,84.85
2023-01-27T03:19:30.167Z,84.81
2023-01-27T03:21:57.971Z,84.72
2023-01-27T03:24:29.084Z,84.73
2023-01-27T03:26:57.711Z,84.86
2023-01-27T03:29:44.463Z,84.79
2023-01-27T03:32:12.482Z,84.68
2023-01-27T03:34:40.276Z,84.61
2023-01-27T03:37:25.740Z,84.86
2023-01-27T03:40:11.015Z,84.74
2023-01-27T03:42:56.520Z,84.59
2023-01-27T03:45:43.051Z,84.66
2023-01-27T03:48:10.919Z,84.94
2023-01-27T03:50:42.100Z,84.70
2023-01-27T03:53:10.598Z,84.69
2023-01-27T03:55:39.561Z,84.66
2023-01-27T03:58:19.859Z,84.66
2023-01-27T04:00:52.100Z,84.69
2023-01-27T04:03:38.734Z,84.83
2023-01-27T04:06:26.522Z,84.88
2023-01-27T04:08:54.647Z,84.65
2023-01-27T04:11:40.230Z,84.55
2023-01-27T04:14:09.604Z,84.82
2023-01-27T04:16:39.933Z,84.85
2023-01-27T04:19:09.712Z,84.40
2023-01-27T04:21:37.957Z,84.71
2023-01-27T04:24:08.876Z,84.81
2023-01-27T04:26:36.793Z,84.50
2023-01-27T04:29:07.512Z,84.58
2023-01-27T04:31:35.340Z,84.50
2023-01-27T04:34:04.554Z,84.70
2023-01-27T04:36:32.499Z,84.78
2023-01-27T04:39:00.254Z,84.87
2023-01-27T04:41:28.222Z,84.79
2023-01-27T04:43:56.004Z,85.08
2023-01-27T04:46:24.134Z,84.86
2023-01-27T04:48:51.977Z,84.93
2023-01-27T04:51:21.274Z,84.69
2023-01-27T04:53:49.238Z,84.61
2023-01-27T04:56:24.146Z,84.68
2023-01-27T04:58:52.252Z,84.30
2023-01-27T05:01:20.584Z,84.83
2023-01-27T05:03:48.378Z,84.45
2023-01-27T05:06:16.874Z,84.99
2023-01-27T05:08:46.197Z,84.78
2023-01-27T05:11:14.476Z,85.04
2023-01-27T05:13:42.682Z,84.64
2023-01-27T05:16:13.753Z,84.37
2023-01-27T05:18:43.432Z,85.02
2023-01-27T05:21:13.993Z,84.58
2023-01-27T05:23:42.361Z,84.91
2023-01-27T05:26:13.335Z,84.88
2023-01-27T05:28:42.717Z,84.43
2023-01-27T05:31:12.961Z,84.66
2023-01-27T05:33:42.084Z,85.03
2023-01-27T05:36:12.650Z,84.78
2023-01-27T05:38:40.630Z,84.42
2023-01-27T05:41:10.023Z,84.68
2023-01-27T05:43:40.593Z,84.92
2023-01-27T05:46:11.394Z,84.97
2023-01-27T05:48:41.402Z,84.96
2023-01-27T05:51:10.403Z,84.83
2023-01-27T05:53:39.213Z,84.68
2023-01-27T05:56:10.344Z,84.97
2023-01-27T05:58:40.266Z,84.42
2023-01-27T06:01:09.682Z,84.48
2023-01-27T06:03:38.049Z,84.58
2023-01-27T06:06:06.789Z,84.94
2023-01-27T06:08:35.317Z,84.62
2023-01-27T06:11:03.178Z,85.00
2023-01-27T06:13:31.241Z,84.74
2023-01-27T06:16:00.583Z,85.12
2023-01-27T06:18:28.371Z,85.22
2023-01-27T06:20:58.902Z,84.57
2023-01-27T06:23:28.383Z,84.99
2023-01-27T06:25:57.765Z,84.82
2023-01-27T06:28:29.881Z,84.61
2023-01-27T06:31:05.032Z,84.73
2023-01-27T06:33:34.514Z,84.83
2023-01-27T06:36:03.539Z,85.13
2023-01-27T06:38:31.625Z,84.83
2023-01-27T06:40:59.555Z,84.96
2023-01-27T06:43:27.394Z,84.63
2023-01-27T06:45:57.521Z,85.09
2023-01-27T06:48:25.481Z,84.70
2023-01-27T06:50:55.358Z,85.01
2023-01-27T06:53:23.370Z,84.68
2023-01-27T06:55:56.495Z,84.76
2023-01-27T06:58:24.522Z,84.90
2023-01-27T07:00:53.106Z,84.83
2023-01-27T07:03:21.220Z,85.20
2023-01-27T07:05:49.092Z,84.96
2023-01-27T07:08:18.320Z,85.08
2023-01-27T07:10:46.204Z,84.38
2023-01-27T07:13:15.904Z,84.89
2023-01-27T07:15:44.137Z,84.77
2023-01-27T07:18:13.803Z,85.25
2023-01-27T07:20:42.137Z,84.88
2023-01-27T07:23:11.006Z,85.05
2023-01-27T07:25:48.937Z,85.10
2023-01-27T07:28:17.079Z,84.87
2023-01-27T07:30:45.084Z,84.91
2023-01-27T07:33:14.754Z,84.73
2023-01-27T07:35:42.931Z,85.13
2023-01-27T07:38:10.800Z,84.74
2023-01-27T07:40:38.862Z,84.67
2023-01-27T07:43:08.002Z,84.92
2023-01-27T07:45:36.052Z,84.85
2023-01-27T07:48:05.625Z,85.08
2023-01-27T07:50:33.659Z,84.80
2023-01-27T07:53:02.079Z,85.04
2023-01-27T07:55:31.241Z,84.87
2023-01-27T07:57:59.250Z,84.79
2023-01-27T08:00:29.425Z,84.57
2023-01-27T08:02:58.940Z,84.54
2023-01-27T08:05:27.505Z,84.79
2023-01-27T08:07:58.615Z,85.02
2023-01-27T08:10:27.436Z,84.83
2023-01-27T08:12:55.345Z,85.13
2023-01-27T08:15:23.131Z,85.08
2023-01-27T08:17:56.382Z,85.16
2023-01-27T08:20:24.682Z,85.04
2023-01-27T08:22:52.567Z,85.10
2023-01-27T08:25:23.645Z,85.11
2023-01-27T08:27:52.343Z,84.78
2023-01-27T08:30:20.677Z,84.87
2023-01-27T08:32:48.857Z,84.85
2023-01-27T08:35:18.087Z,84.94
2023-01-27T08:37:48.472Z,84.88
2023-01-27T08:40:17.013Z,84.99
2023-01-27T08:42:45.060Z,85.02
2023-01-27T08:45:12.939Z,84.94
2023-01-27T08:47:40.754Z,85.05
2023-01-27T08:50:10.052Z,85.21
2023-01-27T08:52:39.546Z,85.06
2023-01-27T08:55:07.796Z,85.14
2023-01-27T08:57:36.959Z,84.85
2023-01-27T09:00:06.432Z,85.10
2023-01-27T09:02:34.304Z,85.16
2023-01-27T09:05:02.174Z,85.19
2023-01-27T09:07:30.057Z,85.05
2023-01-27T09:10:13.247Z,85.24
2023-01-27T09:12:42.326Z,85.19
2023-01-27T09:15:11.121Z,85.26
2023-01-27T09:17:39.030Z,85.12
2023-01-27T09:20:07.840Z,85.33
2023-01-27T09:22:36.682Z,85.32
2023-01-27T09:25:06.375Z,85.44
2023-01-27T09:27:39.590Z,85.24
2023-01-27T09:30:09.326Z,85.18
2023-01-27T09:32:37.149Z,85.59
2023-01-27T09:35:05.709Z,85.57
2023-01-27T09:37:35.178Z,85.22
2023-01-27T09:40:10.765Z,85.52
2023-01-27T09:42:51.989Z,85.14
2023-01-27T09:45:37.524Z,85.65
2023-01-27T09:48:18.863Z,85.66
2023-01-27T09:50:48.715Z,85.16
2023-01-27T09:53:28.765Z,85.37
2023-01-27T09:56:06.023Z,85.31
2023-01-27T09:58:46.951Z,85.33
2023-01-27T10:01:29.263Z,85.47
2023-01-27T10:04:23.492Z,85.33
2023-01-27T10:07:11.021Z,85.69
2023-01-27T10:09:56.664Z,85.70
2023-01-27T10:12:50.601Z,85.67
2023-01-27T10:15:34.449Z,85.49
2023-01-27T10:18:20.511Z,85.21
2023-01-27T10:21:01.005Z,85.51
2023-01-27T10:23:42.649Z,85.89
2023-01-27T10:26:19.656Z,85.44
2023-01-27T10:28:52.233Z,85.65
2023-01-27T10:31:27.937Z,85.91
2023-01-27T10:33:58.387Z,85.77
2023-01-27T10:36:29.999Z,85.70
2023-01-27T10:39:13.511Z,86.05
2023-01-27T10:41:54.159Z,85.54
2023-01-27T10:44:37.743Z,85.67
2023-01-27T10:47:13.578Z,86.11
2023-01-27T10:49:44.661Z,85.49
2023-01-27T10:52:17.550Z,85.86
2023-01-27T10:54:53.861Z,85.70
2023-01-27T10:57:27.179Z,85.79
2023-01-27T11:00:36.942Z,85.79
2023-01-27T11:03:01.518Z,85.68
2023-01-27T11:05:34.461Z,85.49
2023-01-27T11:08:06.166Z,85.48
2023-01-27T11:10:38.799Z,85.91
2023-01-27T11:13:08.121Z,85.71
2023-01-27T11:15:37.928Z,86.00
2023-01-27T11:18:13.531Z,86.05
2023-01-27T11:20:45.582Z,85.75
2023-01-27T11:23:19.244Z,86.08
2023-01-27T11:25:52.847Z,86.02
2023-01-27T11:28:30.328Z,85.28
2023-01-27T11:31:08.954Z,85.97
2023-01-27T11:33:51.799Z,86.35
2023-01-27T11:36:19.660Z,86.03
2023-01-27T11:38:47.963Z,85.77
2023-01-27T11:41:15.993Z,85.61
2023-01-27T11:43:43.826Z,85.75
2023-01-27T11:46:18.816Z,85.27
2023-01-27T11:48:51.243Z,85.68
2023-01-27T11:51:21.959Z,85.50
2023-01-27T11:53:56.521Z,85.58
2023-01-27T11:56:26.789Z,85.39
2023-01-27T11:59:02.300Z,85.73
2023-01-27T12:01:47.188Z,85.68
2023-01-27T12:04:22.418Z,85.44
2023-01-27T12:06:55.606Z,85.16
2023-01-27T12:09:35.567Z,85.48
2023-01-27T12:12:12.918Z,85.37
2023-01-27T12:14:40.955Z,85.01
2023-01-27T12:17:19.528Z,85.21
2023-01-27T12:19:48.010Z,84.99
2023-01-27T12:22:25.596Z,84.86
2023-01-27T12:24:57.668Z,85.18
2023-01-27T12:27:29.701Z,85.52
2023-01-27T12:30:01.347Z,84.93
2023-01-27T12:32:39.172Z,85.47
2023-01-27T12:35:08.613Z,85.12
2023-01-27T12:37:39.634Z,85.04
2023-01-27T12:40:09.503Z,85.13
2023-01-27T12:42:41.389Z,85.19
2023-01-27T12:45:25.097Z,84.97
2023-01-27T12:48:00.173Z,85.08
2023-01-27T12:50:29.996Z,84.87
2023-01-27T12:53:12.809Z,84.95
2023-01-27T12:55:43.191Z,84.96
2023-01-27T12:58:39.917Z,84.73
2023-01-27T13:01:28.285Z,84.60
2023-01-27T13:04:00.497Z,84.80
2023-01-27T13:06:39.414Z,84.61
2023-01-27T13:09:07.232Z,84.48
2023-01-27T13:11:38.629Z,84.83
2023-01-27T13:14:10.086Z,84.56
2023-01-27T13:16:39.067Z,84.59
2023-01-27T13:19:18.234Z,84.39
2023-01-27T13:21:49.356Z,84.45
2023-01-27T13:24:23.405Z,84.25
2023-01-27T13:26:52.603Z,84.29
2023-01-27T13:29:27.879Z,84.39
2023-01-27T13:32:02.947Z,84.81
2023-01-27T13:34:40.485Z,84.19
2023-01-27T13:37:13.079Z,84.46
2023-01-27T13:39:49.443Z,84.47
2023-01-27T13:42:22.621Z,84.12
2023-01-27T13:44:56.073Z,84.31
2023-01-27T13:47:28.046Z,84.31
2023-01-27T13:50:01.275Z,84.20
2023-01-27T13:52:29.443Z,83.85
2023-01-27T13:54:57.324Z,84.44
2023-01-27T13:57:52.577Z,84.05
2023-01-27T14:00:23.976Z,84.47
2023-01-27T14:03:36.639Z,84.23
2023-01-27T14:06:19.937Z,83.94
2023-01-27T14:08:59.945Z,83.95
2023-01-27T14:11:33.642Z,84.18
2023-01-27T14:14:18.702Z,83.88
2023-01-27T14:17:01.724Z,84.02
2023-01-27T14:19:41.076Z,83.87
2023-01-27T14:22:17.551Z,83.82
2023-01-27T14:24:50.500Z,84.03
2023-01-27T14:27:24.430Z,83.75
2023-01-27T14:29:59.048Z,83.88
2023-01-27T14:32:35.136Z,83.93
2023-01-27T14:35:23.927Z,84.13
2023-01-27T14:38:06.029Z,83.79
2023-01-27T14:40:39.868Z,83.95
2023-01-27T14:43:25.284Z,83.44
2023-01-27T14:46:00.985Z,83.62
2023-01-27T14:48:41.874Z,83.79
2023-01-27T14:51:18.326Z,83.72
2023-01-27T14:54:12.170Z,84.05
2023-01-27T14:56:46.268Z,83.80
2023-01-27T14:59:29.106Z,83.52
2023-01-27T15:02:05.032Z,83.78
2023-01-27T15:04:42.322Z,83.59
2023-01-27T15:07:17.899Z,83.63
2023-01-27T15:10:01.581Z,83.67
2023-01-27T15:12:52.261Z,83.16
2023-01-27T15:16:04.200Z,83.23
2023-01-27T15:18:46.236Z,83.01
2023-01-27T15:21:49.096Z,83.36
2023-01-27T15:24:46.064Z,83.13
2023-01-27T15:27:15.652Z,83.48
2023-01-27T15:29:43.529Z,83.58
2023-01-27T15:32:27.647Z,83.35
2023-01-27T15:35:31.706Z,83.37
2023-01-27T15:38:01.303Z,83.44
2023-01-27T15:40:29.900Z,83.37
2023-01-27T15:43:06.096Z,83.29
2023-01-27T15:45:35.569Z,83.28
2023-01-27T15:48:07.867Z,83.14
2023-01-27T15:50:39.499Z,82.96
2023-01-27T15:53:14.585Z,83.07
2023-01-27T15:55:50.385Z,83.32
2023-01-27T15:58:32.871Z,83.00
2023-01-27T16:01:02.496Z,83.19
2023-01-27T16:03:33.314Z,83.18
2023-01-27T16:06:08.994Z,83.17
2023-01-27T16:08:42.424Z,82.97
2023-01-27T16:11:23.963Z,83.06
2023-01-27T16:13:54.023Z,82.96
2023-01-27T16:16:36.157Z,83.04
2023-01-27T16:19:19.557Z,83.01
2023-01-27T16:21:53.024Z,82.99
2023-01-27T16:24:29.923Z,83.00
2023-01-27T16:27:06.866Z,82.94
2023-01-27T16:29:40.524Z,82.85
2023-01-27T16:32:17.068Z,82.87
2023-01-27T16:34:49.881Z,83.04
2023-01-27T16:37:24.501Z,83.06
2023-01-27T16:39:57.399Z,82.98
2023-01-27T16:42:30.787Z,82.81
2023-01-27T16:45:03.442Z,83.21
2023-01-27T16:47:44.461Z,82.84
2023-01-27T16:50:37.065Z,82.85
2023-01-27T16:53:06.794Z,82.62
2023-01-27T16:55:34.696Z,82.86
2023-01-27T16:58:03.686Z,82.74
2023-01-27T17:00:35.995Z,82.48
2023-01-27T17:03:09.388Z,82.74
2023-01-27T17:05:37.627Z,82.77
2023-01-27T17:08:17.388Z,82.67
2023-01-27T17:10:50.139Z,82.64
2023-01-27T17:13:29.569Z,82.75
2023-01-27T17:16:00.645Z,82.80
2023-01-27T17:18:37.547Z,82.57
2023-01-27T17:21:09.764Z,82.73
2023-01-27T17:23:39.590Z,82.64
2023-01-27T17:26:13.615Z,82.58
2023-01-27T17:28:43.222Z,82.58
2023-01-27T17:31:20.214Z,82.61
2023-01-27T17:33:50.265Z,82.52
2023-01-27T17:36:18.098Z,82.69
2023-01-27T17:38:49.579Z,82.60
2023-01-27T17:41:35.965Z,82.48
2023-01-27T17:44:10.226Z,82.42
2023-01-27T17:46:40.385Z,82.57
2023-01-27T17:49:13.357Z,82.54
2023-01-27T17:51:45.462Z,82.52
2023-01-27T17:54:24.279Z,82.70
2023-01-27T17:56:58.593Z,82.46
2023-01-27T17:59:27.651Z,82.60
2023-01-27T18:02:02.428Z,82.63
2023-01-27T18:04:35.783Z,82.66
2023-01-27T18:07:04.008Z,82.69
2023-01-27T18:09:32.588Z,82.95
2023-01-27T18:12:02.727Z,82.61
2023-01-27T18:14:34.563Z,82.67
2023-01-27T18:17:06.581Z,82.71
2023-01-27T18:19:35.390Z,82.68
2023-01-27T18:22:14.421Z,82.68
2023-01-27T18:24:49.618Z,82.65
2023-01-27T18:27:29.869Z,82.76
2023-01-27T18:30:02.180Z,82.52
2023-01-27T18:32:40.209Z,82.78
2023-01-27T18:35:25.553Z,82.82
2023-01-27T18:37:56.831Z,82.62
2023-01-27T18:40:30.150Z,82.58
2023-01-27T18:42:58.904Z,82.92
2023-01-27T18:45:27.215Z,82.78
2023-01-27T18:47:56.918Z,82.74
2023-01-27T18:50:26.693Z,82.82
2023-01-27T18:52:55.215Z,82.59
2023-01-27T18:55:25.629Z,82.57
2023-01-27T18:57:55.406Z,82.71
2023-01-27T19:00:25.369Z,82.82
2023-01-27T19:02:56.374Z,82.79
2023-01-27T19:05:28.316Z,82.56
2023-01-27T19:07:56.234Z,82.80
2023-01-27T19:10:25.983Z,82.57
2023-01-27T19:12:54.012Z,82.78
2023-01-27T19:15:24.036Z,82.50
2023-01-27T19:17:53.866Z,82.75
2023-01-27T19:20:23.105Z,82.72
2023-01-27T19:22:53.940Z,82.80
2023-01-27T19:25:23.169Z,82.69
2023-01-27T19:27:53.484Z,82.81
2023-01-27T19:30:27.022Z,82.73
2023-01-27T19:32:55.684Z,82.74
2023-01-27T19:35:24.640Z,82.75
2023-01-27T19:37:56.559Z,82.91
2023-01-27T19:40:26.177Z,82.65
2023-01-27T19:42:54.309Z,82.73
2023-01-27T19:45:23.432Z,82.80
2023-01-27T19:47:52.930Z,82.72
2023-01-27T19:50:23.372Z,82.62
2023-01-27T19:52:52.983Z,82.99
2023-01-27T19:55:21.784Z,82.62
2023-01-27T19:57:51.104Z,82.78
2023-01-27T20:00:23.296Z,82.77
2023-01-27T20:02:51.764Z,82.81
2023-01-27T20:05:19.962Z,82.78
2023-01-27T20:07:48.992Z,82.78
2023-01-27T20:10:21.556Z,82.77
2023-01-27T20:12:57.494Z,82.74
2023-01-27T20:15:27.088Z,82.77
2023-01-27T20:17:55.552Z,82.75
2023-01-27T20:20:24.561Z,82.89
2023-01-27T20:22:53.082Z,82.81
2023-01-27T20:25:24.514Z,82.60
2023-01-27T20:27:54.239Z,82.73
2023-01-27T20:30:24.538Z,82.63
2023-01-27T20:32:55.064Z,82.73
2023-01-27T20:35:24.003Z,82.59
2023-01-27T20:37:53.316Z,82.86
2023-01-27T20:40:24.595Z,82.67
2023-01-27T20:42:53.459Z,82.56
2023-01-27T20:45:22.241Z,82.67
2023-01-27T20:47:50.894Z,82.60
2023-01-27T20:50:18.992Z,82.63
2023-01-27T20:52:48.345Z,82.61
2023-01-27T20:55:17.380Z,82.84
2023-01-27T20:57:47.077Z,82.84
2023-01-27T21:00:17.452Z,82.79
2023-01-27T21:02:45.452Z,82.72
2023-01-27T21:05:14.009Z,82.78
2023-01-27T21:07:41.999Z,82.78
2023-01-27T21:10:10.978Z,82.71
2023-01-27T21:12:38.810Z,82.64
2023-01-27T21:15:10.004Z,82.67
2023-01-27T21:17:38.032Z,82.82
2023-01-27T21:20:07.491Z,82.72
2023-01-27T21:22:35.483Z,82.77
2023-01-27T21:25:03.300Z,82.86
2023-01-27T21:27:31.225Z,83.04
2023-01-27T21:29:59.177Z,82.95
2023-01-27T21:32:28.382Z,82.99
2023-01-27T21:34:56.557Z,82.90
2023-01-27T21:37:24.590Z,82.76
2023-01-27T21:39:52.438Z,82.62
2023-01-27T21:42:37.796Z,82.66
2023-01-27T21:45:16.443Z,82.97
2023-01-27T21:47:45.870Z,82.94
2023-01-27T21:50:14.788Z,82.69
2023-01-27T21:52:45.399Z,82.87
2023-01-27T21:55:15.038Z,83.03
2023-01-27T21:57:43.357Z,82.88
2023-01-27T22:00:36.995Z,82.84
2023-01-27T22:03:06.187Z,82.90
2023-01-27T22:05:36.627Z,82.83
2023-01-27T22:08:06.716Z,82.81
2023-01-27T22:10:34.797Z,82.82
2023-01-27T22:13:04.625Z,82.81
2023-01-27T22:15:33.333Z,83.03
2023-01-27T22:18:01.346Z,83.03
2023-01-27T22:20:30.597Z,83.01
2023-01-27T22:22:58.333Z,83.10
2023-01-27T22:25:27.323Z,82.84
2023-01-27T22:27:56.176Z,82.90
2023-01-27T22:30:24.613Z,82.87
2023-01-27T22:32:52.425Z,83.08
2023-01-27T22:35:20.542Z,82.83
2023-01-27T22:37:49.944Z,82.94
2023-01-27T22:40:18.785Z,82.81
2023-01-27T22:42:48.600Z,83.09
2023-01-27T22:45:17.837Z,82.94
2023-01-27T22:47:45.645Z,82.79
2023-01-27T22:50:13.599Z,82.98
2023-01-27T22:52:41.495Z,82.81
2023-01-27T22:55:12.432Z,82.85
2023-01-27T22:57:40.444Z,83.07
2023-01-27T23:00:09.861Z,83.11
2023-01-27T23:02:37.799Z,82.86
2023-01-27T23:05:06.129Z,83.09
2023-01-27T23:07:34.067Z,82.74
2023-01-27T23:10:01.893Z,83.15
2023-01-27T23:12:31.207Z,83.05
2023-01-27T23:15:01.654Z,83.15
2023-01-27T23:17:29.519Z,82.95
2023-01-27T23:19:57.280Z,82.92
2023-01-27T23:22:25.230Z,82.93
2023-01-27T23:24:53.049Z,83.20
2023-01-27T23:27:20.898Z,82.92
2023-01-27T23:29:50.046Z,83.11
2023-01-27T23:32:17.843Z,83.05
2023-01-27T23:34:45.706Z,83.11
2023-01-27T23:37:13.487Z,83.12
2023-01-27T23:39:45.735Z,83.20
2023-01-27T23:42:13.594Z,83.09
2023-01-27T23:44:41.501Z,82.94
2023-01-27T23:47:11.476Z,82.99
2023-01-27T23:49:39.319Z,83.07
2023-01-27T23:52:07.270Z,83.01
2023-01-27T23:54:35.057Z,82.93
2023-01-27T23:57:02.869Z,83.12
2023-01-27T23:59:30.796Z,83.09
