createdAt,value
2022-10-17T00:00:37.112Z,14.20
2022-10-17T00:03:03.937Z,14.20
2022-10-17T00:05:30.757Z,14.10
2022-10-17T00:07:57.506Z,14.10
2022-10-17T00:10:24.389Z,14.10
2022-10-17T00:12:52.061Z,14.10
2022-10-17T00:15:20.627Z,14.00
2022-10-17T00:17:47.589Z,14.00
2022-10-17T00:20:15.238Z,14.00
2022-10-17T00:22:42.010Z,14.00
2022-10-17T00:25:09.168Z,14.00
2022-10-17T00:27:37.052Z,14.10
2022-10-17T00:30:05.017Z,14.10
2022-10-17T00:32:32.171Z,14.20
2022-10-17T00:34:59.345Z,14.30
2022-10-17T00:37:26.138Z,14.30
2022-10-17T00:39:54.319Z,14.30
2022-10-17T00:42:21.480Z,14.30
2022-10-17T00:44:48.172Z,14.40
2022-10-17T00:47:19.466Z,14.40
2022-10-17T00:49:47.604Z,14.40
2022-10-17T00:52:23.532Z,14.50
2022-10-17T00:54:56.255Z,14.50
2022-10-17T00:57:23.207Z,14.50
2022-10-17T00:59:52.979Z,14.50
2022-10-17T01:02:24.010Z,14.60
2022-10-17T01:04:55.009Z,14.60
2022-10-17T01:07:26.027Z,14.60
2022-10-17T01:09:52.937Z,14.70
2022-10-17T01:12:48.941Z,14.60
2022-10-17T01:15:36.595Z,14.70
2022-10-17T01:18:12.144Z,14.70
2022-10-17T01:21:06.948Z,14.70
2022-10-17T01:23:55.393Z,14.70
2022-10-17T01:26:41.759Z,14.70
2022-10-17T01:29:23.524Z,14.70
2022-10-17T01:32:04.837Z,14.80
2022-10-17T01:34:53.728Z,14.80
2022-10-17T01:37:25.336Z,14.80
2022-10-17T01:40:08.660Z,14.80
2022-10-17T01:43:04.431Z,14.80
2022-10-17T01:45:52.097Z,14.90
2022-10-17T01:48:23.218Z,14.90
2022-10-17T01:51:01.903Z,15.00
2022-10-17T01:53:33.653Z,14.90
2022-10-17T01:56:03.725Z,15.00
2022-10-17T01:58:43.782Z,15.00
2022-10-17T02:01:12.777Z,15.00
2022-10-17T02:03:43.160Z,15.00
2022-10-17T02:06:09.872Z,15.00
2022-10-17T02:08:50.715Z,14.90
2022-10-17T02:11:23.279Z,14.90
2022-10-17T02:13:50.166Z,15.00
2022-10-17T02:16:25.470Z,15.00
2022-10-17T02:19:30.004Z,15.00
2022-10-17T02:22:17.294Z,14.90
2022-10-17T02:25:09.568Z,14.90
2022-10-17T02:27:48.940Z,14.90
2022-10-17T02:30:37.101Z,14.90
2022-10-17T02:33:25.006Z,14.90
2022-10-17T02:35:56.166Z,14.80
2022-10-17T02:38:25.430Z,14.90
2022-10-17T02:40:53.809Z,14.90
2022-10-17T02:43:21.915Z,14.90
2022-10-17T02:45:50.045Z,14.90
2022-10-17T02:48:34.162Z,14.90
2022-10-17T02:51:05.213Z,14.90
2022-10-17T02:53:46.224Z,14.90
2022-10-17T02:56:19.187Z,14.90
2022-10-17T02:58:52.760Z,15.00
2022-10-17T03:01:20.685Z,14.90
2022-10-17T03:03:47.482Z,14.90
2022-10-17T03:06:14.269Z,14.90
2022-10-17T03:08:40.978Z,14.90
2022-10-17T03:11:07.648Z,15.00
2022-10-17T03:13:36.334Z,15.00
2022-10-17T03:16:06.506Z,14.90
2022-10-17T03:18:33.279Z,14.90
2022-10-17T03:21:00.000Z,14.90
2022-10-17T03:23:26.711Z,14.90
2022-10-17T03:25:53.391Z,15.00
2022-10-17T03:28:20.145Z,15.00
2022-10-17T03:30:46.914Z,15.00
2022-10-17T03:33:13.607Z,15.00
2022-10-17T03:35:41.059Z,15.00
2022-10-17T03:38:07.803Z,15.00
2022-10-17T03:40:35.037Z,15.00
2022-10-17T03:43:01.725Z,15.00
2022-10-17T03:45:28.403Z,15.00
2022-10-17T03:47:55.103Z,15.00
2022-10-17T03:50:22.185Z,15.00
2022-10-17T03:52:49.582Z,15.00
2022-10-17T03:55:17.289Z,15.00
2022-10-17T03:57:45.583Z,15.00
2022-10-17T04:00:13.028Z,14.90
2022-10-17T04:02:39.765Z,15.00
2022-10-17T04:05:07.147Z,15.10
2022-10-17T04:07:33.973Z,15.10
2022-10-17T04:10:01.278Z,15.10
2022-10-17T04:12:28.363Z,15.10
2022-10-17T04:14:55.278Z,15.20
2022-10-17T04:17:22.132Z,15.30
2022-10-17T04:19:52.093Z,15.30
2022-10-17T04:22:18.788Z,15.30
2022-10-17T04:24:45.477Z,15.30
2022-10-17T04:27:12.226Z,15.40
2022-10-17T04:29:38.918Z,15.40
2022-10-17T04:32:05.630Z,15.40
2022-10-17T04:34:32.597Z,15.40
2022-10-17T04:36:59.350Z,15.60
2022-10-17T04:39:26.474Z,15.60
2022-10-17T04:41:53.626Z,15.60
2022-10-17T04:44:20.870Z,15.70
2022-10-17T04:46:47.697Z,15.80
2022-10-17T04:49:14.511Z,15.90
2022-10-17T04:51:41.215Z,16.00
2022-10-17T04:54:07.923Z,15.90
2022-10-17T04:56:34.971Z,15.90
2022-10-17T04:59:01.787Z,15.90
2022-10-17T05:01:28.582Z,15.80
2022-10-17T05:03:55.971Z,15.80
2022-10-17T05:06:25.078Z,15.90
2022-10-17T05:08:51.825Z,15.90
2022-10-17T05:11:26.675Z,15.90
2022-10-17T05:13:59.439Z,16.00
2022-10-17T05:16:26.949Z,16.00
2022-10-17T05:18:56.476Z,16.00
2022-10-17T05:21:24.917Z,16.10
2022-10-17T05:23:52.437Z,16.10
2022-10-17T05:26:20.150Z,16.20
2022-10-17T05:28:46.953Z,16.20
2022-10-17T05:31:14.690Z,16.20
2022-10-17T05:33:41.559Z,16.20
2022-10-17T05:36:08.448Z,16.20
2022-10-17T05:38:35.540Z,16.30
2022-10-17T05:41:05.102Z,16.20
2022-10-17T05:43:32.886Z,16.30
2022-10-17T05:46:02.728Z,16.30
2022-10-17T05:48:29.355Z,16.40
2022-10-17T05:51:07.902Z,16.30
2022-10-17T05:53:37.181Z,16.40
2022-10-17T05:56:05.767Z,16.50
2022-10-17T05:58:51.820Z,16.50
2022-10-17T06:01:19.255Z,16.40
2022-10-17T06:03:45.999Z,16.40
2022-10-17T06:06:14.616Z,16.40
2022-10-17T06:08:41.682Z,16.40
2022-10-17T06:11:10.204Z,16.40
2022-10-17T06:13:38.324Z,16.40
2022-10-17T06:16:05.658Z,16.50
2022-10-17T06:18:32.763Z,16.50
2022-10-17T06:21:11.353Z,16.50
2022-10-17T06:23:38.086Z,16.50
2022-10-17T06:26:07.302Z,16.50
2022-10-17T06:28:35.716Z,16.50
2022-10-17T06:31:10.260Z,16.50
2022-10-17T06:33:37.581Z,16.50
2022-10-17T06:36:05.770Z,16.50
2022-10-17T06:38:33.913Z,16.50
2022-10-17T06:41:26.873Z,16.50
2022-10-17T06:43:53.995Z,16.50
2022-10-17T06:46:21.076Z,16.60
2022-10-17T06:48:47.799Z,16.60
2022-10-17T06:51:14.496Z,16.60
2022-10-17T06:53:41.489Z,16.70
2022-10-17T06:56:09.625Z,16.70
2022-10-17T06:58:41.162Z,16.80
2022-10-17T07:01:10.624Z,16.80
2022-10-17T07:03:38.013Z,16.90
2022-10-17T07:06:05.692Z,16.90
2022-10-17T07:08:32.797Z,16.90
2022-10-17T07:10:59.629Z,17.00
2022-10-17T07:13:26.498Z,17.00
2022-10-17T07:18:25.136Z,17.10
2022-10-17T07:20:56.012Z,17.20
2022-10-17T07:23:23.582Z,17.20
2022-10-17T07:25:50.855Z,17.30
2022-10-17T07:28:17.600Z,17.30
2022-10-17T07:30:45.284Z,17.40
2022-10-17T07:33:12.204Z,17.50
2022-10-17T07:35:42.496Z,17.50
2022-10-17T07:38:09.433Z,17.70
2022-10-17T07:40:36.210Z,17.70
2022-10-17T07:43:03.175Z,17.80
2022-10-17T07:45:30.194Z,17.90
2022-10-17T07:48:00.109Z,18.00
2022-10-17T07:50:26.898Z,18.10
2022-10-17T07:52:53.626Z,18.10
2022-10-17T07:55:20.336Z,18.10
2022-10-17T07:57:47.691Z,18.20
2022-10-17T08:00:14.568Z,18.30
2022-10-17T08:02:41.400Z,18.30
2022-10-17T08:05:08.509Z,18.40
2022-10-17T08:07:35.281Z,18.50
2022-10-17T08:10:02.117Z,18.70
2022-10-17T08:12:32.592Z,18.80
2022-10-17T08:15:00.282Z,18.90
2022-10-17T08:17:27.270Z,19.10
2022-10-17T08:19:54.057Z,19.10
2022-10-17T08:22:20.855Z,19.20
2022-10-17T08:24:47.633Z,19.30
2022-10-17T08:27:14.440Z,19.40
2022-10-17T08:29:41.239Z,19.50
2022-10-17T08:32:10.177Z,19.70
2022-10-17T08:34:37.198Z,19.90
2022-10-17T08:37:04.111Z,20.00
2022-10-17T08:39:30.878Z,20.10
2022-10-17T08:42:21.892Z,20.20
2022-10-17T08:44:56.877Z,20.30
2022-10-17T08:47:46.158Z,20.40
2022-10-17T08:50:37.302Z,20.40
2022-10-17T08:53:07.721Z,20.40
2022-10-17T08:55:44.500Z,20.50
2022-10-17T08:58:28.815Z,20.50
2022-10-17T09:01:19.056Z,20.60
2022-10-17T09:03:45.755Z,20.60
2022-10-17T09:06:39.194Z,20.70
2022-10-17T09:09:25.047Z,20.60
2022-10-17T09:12:14.305Z,20.60
2022-10-17T09:15:08.351Z,20.70
2022-10-17T09:17:45.607Z,20.60
2022-10-17T09:20:25.623Z,20.60
2022-10-17T09:25:32.342Z,20.70
2022-10-17T09:28:28.170Z,20.80
2022-10-17T09:31:02.067Z,20.80
2022-10-17T09:33:58.956Z,20.80
2022-10-17T09:36:35.952Z,20.90
2022-10-17T09:39:11.541Z,20.80
2022-10-17T09:42:04.652Z,20.70
2022-10-17T09:44:40.919Z,20.60
2022-10-17T09:47:39.175Z,20.50
2022-10-17T09:50:17.437Z,20.40
2022-10-17T09:52:48.809Z,20.30
2022-10-17T09:55:20.940Z,20.30
2022-10-17T09:57:53.689Z,20.20
2022-10-17T10:00:26.670Z,20.10
2022-10-17T10:03:21.984Z,20.00
2022-10-17T10:06:02.733Z,20.00
2022-10-17T10:08:33.825Z,19.90
2022-10-17T10:11:04.782Z,20.00
2022-10-17T10:13:33.961Z,19.90
2022-10-17T10:16:31.043Z,19.90
2022-10-17T10:18:58.442Z,19.80
2022-10-17T10:21:27.423Z,19.90
2022-10-17T10:24:09.392Z,19.90
2022-10-17T10:26:42.504Z,19.80
2022-10-17T10:29:38.204Z,19.90
2022-10-17T10:32:15.803Z,19.80
2022-10-17T10:34:52.950Z,19.90
2022-10-17T10:37:26.540Z,19.90
2022-10-17T10:39:56.162Z,19.80
2022-10-17T10:42:35.798Z,19.90
2022-10-17T10:45:46.996Z,19.80
2022-10-17T10:48:33.860Z,19.80
2022-10-17T10:51:03.265Z,19.80
2022-10-17T10:54:01.421Z,19.70
2022-10-17T10:56:38.797Z,19.70
2022-10-17T10:59:08.667Z,19.70
2022-10-17T11:01:50.351Z,19.70
2022-10-17T11:04:48.766Z,19.60
2022-10-17T11:07:46.721Z,19.50
2022-10-17T11:10:19.098Z,19.30
2022-10-17T11:16:12.168Z,19.10
2022-10-17T11:18:53.259Z,18.90
2022-10-17T11:21:43.583Z,18.90
2022-10-17T11:24:25.559Z,18.90
2022-10-17T11:26:58.830Z,19.00
2022-10-17T11:29:29.722Z,18.90
2022-10-17T11:32:00.586Z,18.90
2022-10-17T11:34:32.741Z,19.00
2022-10-17T11:37:07.141Z,19.00
2022-10-17T11:40:03.330Z,19.10
2022-10-17T11:43:05.605Z,19.30
2022-10-17T11:45:43.091Z,19.40
2022-10-17T11:48:25.098Z,19.40
2022-10-17T11:54:02.451Z,19.50
2022-10-17T11:56:50.002Z,19.50
2022-10-17T11:59:55.079Z,19.50
2022-10-17T12:02:50.894Z,19.50
2022-10-17T12:05:48.590Z,19.60
2022-10-17T12:08:31.931Z,19.60
2022-10-17T12:11:07.361Z,19.70
2022-10-17T12:13:35.717Z,19.60
2022-10-17T12:16:20.560Z,19.60
2022-10-17T12:19:11.758Z,19.50
2022-10-17T12:21:59.020Z,19.50
2022-10-17T12:24:41.492Z,19.50
2022-10-17T12:27:39.134Z,19.40
2022-10-17T12:30:11.924Z,19.50
2022-10-17T12:33:05.619Z,19.50
2022-10-17T12:35:35.352Z,19.60
2022-10-17T12:38:20.714Z,19.60
2022-10-17T12:40:57.909Z,19.60
2022-10-17T12:43:27.383Z,19.60
2022-10-17T12:45:55.840Z,19.60
2022-10-17T12:48:34.557Z,19.60
2022-10-17T12:54:15.242Z,19.60
2022-10-17T12:56:48.609Z,19.50
2022-10-17T12:59:22.465Z,19.50
2022-10-17T13:01:56.212Z,19.60
2022-10-17T13:04:23.615Z,19.70
2022-10-17T13:06:54.362Z,19.80
2022-10-17T13:09:27.041Z,19.90
2022-10-17T13:11:55.129Z,19.90
2022-10-17T13:14:23.591Z,19.80
2022-10-17T13:17:02.699Z,19.80
2022-10-17T13:19:39.069Z,19.70
2022-10-17T13:22:15.542Z,19.70
2022-10-17T13:24:42.500Z,19.70
2022-10-17T13:27:30.469Z,19.70
2022-10-17T13:29:59.174Z,19.60
2022-10-17T13:32:35.108Z,19.50
2022-10-17T13:35:14.255Z,19.50
2022-10-17T13:37:51.583Z,19.50
2022-10-17T13:40:49.737Z,19.50
2022-10-17T13:43:20.601Z,19.50
2022-10-17T13:46:19.231Z,19.50
2022-10-17T13:48:49.631Z,19.40
2022-10-17T13:51:16.454Z,19.40
2022-10-17T13:53:44.651Z,19.40
2022-10-17T13:56:33.167Z,19.40
2022-10-17T13:59:18.809Z,19.40
2022-10-17T14:01:45.892Z,19.30
2022-10-17T14:04:19.856Z,19.30
2022-10-17T14:06:51.105Z,19.30
2022-10-17T14:09:26.763Z,19.20
2022-10-17T14:12:01.408Z,19.20
2022-10-17T14:14:30.407Z,19.30
2022-10-17T14:17:20.590Z,19.30
2022-10-17T14:20:16.099Z,19.20
2022-10-17T14:22:47.041Z,19.20
2022-10-17T14:25:37.999Z,19.30
2022-10-17T14:28:09.365Z,19.20
2022-10-17T14:30:57.227Z,19.20
2022-10-17T14:33:29.622Z,19.20
2022-10-17T14:36:00.350Z,19.10
2022-10-17T14:38:28.937Z,19.10
2022-10-17T14:41:30.552Z,19.10
2022-10-17T14:44:01.451Z,19.10
2022-10-17T14:46:28.674Z,19.00
2022-10-17T14:49:02.482Z,19.10
2022-10-17T14:51:35.963Z,19.00
2022-10-17T14:54:25.787Z,19.00
2022-10-17T14:56:54.458Z,19.00
2022-10-17T14:59:51.731Z,19.00
2022-10-17T15:02:11.568Z,19.00
2022-10-17T15:04:38.316Z,19.00
2022-10-17T15:07:05.174Z,19.00
2022-10-17T15:09:31.938Z,19.00
2022-10-17T15:12:04.069Z,19.00
2022-10-17T15:14:30.742Z,19.00
2022-10-17T15:16:57.438Z,19.00
2022-10-17T15:19:24.083Z,19.00
2022-10-17T15:21:50.740Z,18.90
2022-10-17T15:24:17.458Z,19.00
2022-10-17T15:26:44.302Z,19.00
2022-10-17T15:29:15.423Z,19.00
2022-10-17T15:31:42.190Z,18.90
2022-10-17T15:34:08.959Z,18.80
2022-10-17T15:36:40.729Z,18.80
2022-10-17T15:39:07.742Z,18.80
2022-10-17T15:41:34.719Z,18.70
2022-10-17T15:44:01.424Z,18.70
2022-10-17T15:46:35.012Z,18.80
2022-10-17T15:49:04.361Z,18.70
2022-10-17T15:51:31.063Z,18.60
2022-10-17T15:54:01.207Z,18.60
2022-10-17T15:56:52.800Z,18.60
2022-10-17T15:59:25.982Z,18.50
2022-10-17T16:01:52.694Z,18.50
2022-10-17T16:04:19.496Z,18.50
2022-10-17T16:06:47.049Z,18.50
2022-10-17T16:09:13.840Z,18.40
2022-10-17T16:11:43.226Z,18.40
2022-10-17T16:14:15.390Z,18.30
2022-10-17T16:16:42.859Z,18.30
2022-10-17T16:19:09.787Z,18.30
2022-10-17T16:21:39.666Z,18.30
2022-10-17T16:24:06.809Z,18.30
2022-10-17T16:26:33.573Z,18.30
2022-10-17T16:29:02.736Z,18.10
2022-10-17T16:31:33.251Z,18.10
2022-10-17T16:34:02.248Z,18.10
2022-10-17T16:36:28.957Z,18.00
2022-10-17T16:38:56.009Z,17.90
2022-10-17T16:41:46.928Z,18.00
2022-10-17T16:44:14.510Z,17.90
2022-10-17T16:46:41.355Z,17.80
2022-10-17T16:49:08.237Z,17.80
2022-10-17T16:51:35.860Z,17.80
2022-10-17T16:54:03.004Z,17.70
2022-10-17T16:56:31.672Z,17.80
2022-10-17T16:59:00.169Z,17.70
2022-10-17T17:01:29.308Z,17.70
2022-10-17T17:03:57.065Z,17.70
2022-10-17T17:06:26.800Z,17.70
2022-10-17T17:08:54.383Z,17.70
2022-10-17T17:11:22.839Z,17.70
2022-10-17T17:13:49.937Z,17.60
2022-10-17T17:16:21.403Z,17.50
2022-10-17T17:18:51.314Z,17.60
2022-10-17T17:21:18.005Z,17.50
2022-10-17T17:23:44.724Z,17.50
2022-10-17T17:26:19.928Z,17.50
2022-10-17T17:28:47.333Z,17.50
2022-10-17T17:31:17.441Z,17.50
2022-10-17T17:33:46.538Z,17.50
2022-10-17T17:36:17.077Z,17.50
2022-10-17T17:38:44.112Z,17.50
2022-10-17T17:41:16.003Z,17.40
2022-10-17T17:43:44.166Z,17.40
2022-10-17T17:46:11.022Z,17.40
2022-10-17T17:48:39.446Z,17.30
2022-10-17T17:51:07.970Z,17.30
2022-10-17T17:53:35.515Z,17.20
2022-10-17T17:56:04.202Z,17.20
2022-10-17T17:58:31.269Z,17.20
2022-10-17T18:00:57.996Z,17.20
2022-10-17T18:03:25.289Z,17.10
2022-10-17T18:05:52.391Z,17.10
2022-10-17T18:08:19.200Z,17.10
2022-10-17T18:10:51.174Z,17.00
2022-10-17T18:13:17.993Z,17.00
2022-10-17T18:15:44.850Z,16.90
2022-10-17T18:18:11.952Z,16.90
2022-10-17T18:20:42.740Z,16.90
2022-10-17T18:23:10.360Z,16.90
2022-10-17T18:25:37.423Z,16.90
2022-10-17T18:28:04.522Z,16.90
2022-10-17T18:30:34.413Z,16.90
2022-10-17T18:33:01.363Z,16.90
2022-10-17T18:35:28.271Z,16.80
2022-10-17T18:37:56.910Z,16.80
2022-10-17T18:40:23.598Z,16.80
2022-10-17T18:42:50.327Z,16.80
2022-10-17T18:45:17.547Z,16.80
2022-10-17T18:47:47.243Z,16.90
2022-10-17T18:50:14.627Z,16.80
2022-10-17T18:52:41.404Z,16.80
2022-10-17T18:55:08.730Z,16.80
2022-10-17T18:57:35.430Z,16.70
2022-10-17T19:00:02.188Z,16.70
2022-10-17T19:02:29.992Z,16.70
2022-10-17T19:04:57.962Z,16.70
2022-10-17T19:07:24.720Z,16.70
2022-10-17T19:09:51.423Z,16.70
2022-10-17T19:12:18.375Z,16.70
2022-10-17T19:14:45.128Z,16.60
2022-10-17T19:17:12.312Z,16.70
2022-10-17T19:19:39.076Z,16.70
2022-10-17T19:22:05.901Z,16.70
2022-10-17T19:24:32.650Z,16.70
2022-10-17T19:27:02.573Z,16.60
2022-10-17T19:29:33.035Z,16.60
2022-10-17T19:32:00.735Z,16.60
2022-10-17T19:34:28.063Z,16.60
2022-10-17T19:36:55.827Z,16.60
2022-10-17T19:39:25.059Z,16.60
2022-10-17T19:41:52.136Z,16.60
2022-10-17T19:44:19.404Z,16.50
2022-10-17T19:46:46.927Z,16.50
2022-10-17T19:49:14.491Z,16.50
2022-10-17T19:51:41.315Z,16.50
2022-10-17T19:54:08.221Z,16.50
2022-10-17T19:56:38.813Z,16.50
2022-10-17T19:59:06.693Z,16.50
2022-10-17T20:01:36.610Z,16.50
2022-10-17T20:04:03.414Z,16.40
2022-10-17T20:06:30.319Z,16.50
2022-10-17T20:08:57.239Z,16.50
2022-10-17T20:11:26.151Z,16.40
2022-10-17T20:13:54.192Z,16.40
2022-10-17T20:16:23.854Z,16.40
2022-10-17T20:18:52.210Z,16.50
2022-10-17T20:21:27.805Z,16.40
2022-10-17T20:23:54.760Z,16.40
2022-10-17T20:26:37.690Z,16.40
2022-10-17T20:29:10.596Z,16.40
2022-10-17T20:31:37.789Z,16.40
2022-10-17T20:34:04.487Z,16.40
2022-10-17T20:36:32.241Z,16.30
2022-10-17T20:38:59.632Z,16.30
2022-10-17T20:41:26.752Z,16.30
2022-10-17T20:43:54.775Z,16.30
2022-10-17T20:46:35.169Z,16.30
2022-10-17T20:49:03.554Z,16.30
2022-10-17T20:51:30.366Z,16.20
2022-10-17T20:56:30.516Z,16.20
2022-10-17T20:59:02.640Z,16.20
2022-10-17T21:01:30.804Z,16.30
2022-10-17T21:04:06.193Z,16.30
2022-10-17T21:06:37.801Z,16.30
2022-10-17T21:09:05.691Z,16.30
2022-10-17T21:11:32.771Z,16.30
2022-10-17T21:14:05.290Z,16.30
2022-10-17T21:16:34.616Z,16.30
2022-10-17T21:19:02.155Z,16.20
2022-10-17T21:21:34.342Z,16.20
2022-10-17T21:24:12.436Z,16.20
2022-10-17T21:26:40.341Z,16.20
2022-10-17T21:29:07.823Z,16.10
2022-10-17T21:31:37.001Z,16.10
2022-10-17T21:34:09.648Z,16.10
2022-10-17T21:36:36.662Z,16.10
2022-10-17T21:39:05.397Z,16.00
2022-10-17T21:41:32.916Z,16.10
2022-10-17T21:44:05.938Z,16.10
2022-10-17T21:46:33.352Z,16.10
2022-10-17T21:49:01.314Z,16.10
2022-10-17T21:51:28.414Z,16.10
2022-10-17T21:53:56.865Z,16.10
2022-10-17T21:56:28.838Z,16.10
2022-10-17T21:58:56.042Z,16.00
2022-10-17T22:01:26.118Z,16.00
2022-10-17T22:03:55.285Z,16.00
2022-10-17T22:06:39.212Z,16.00
2022-10-17T22:09:09.883Z,15.90
2022-10-17T22:11:36.943Z,15.90
2022-10-17T22:14:11.296Z,15.90
2022-10-17T22:16:38.511Z,15.90
2022-10-17T22:19:06.926Z,15.90
2022-10-17T22:21:35.993Z,15.80
2022-10-17T22:24:06.150Z,15.80
2022-10-17T22:26:34.621Z,15.80
2022-10-17T22:29:01.725Z,15.80
2022-10-17T22:31:28.489Z,15.80
2022-10-17T22:33:55.967Z,15.80
2022-10-17T22:36:22.891Z,15.70
2022-10-17T22:38:49.650Z,15.70
2022-10-17T22:41:16.471Z,15.70
2022-10-17T22:43:43.460Z,15.70
2022-10-17T22:46:16.864Z,15.70
2022-10-17T22:48:44.188Z,15.70
2022-10-17T22:51:11.341Z,15.70
2022-10-17T22:53:38.312Z,15.70
2022-10-17T22:56:19.487Z,15.70
2022-10-17T22:58:46.725Z,15.70
2022-10-17T23:01:16.684Z,15.70
2022-10-17T23:03:43.690Z,15.60
2022-10-17T23:06:10.889Z,15.70
2022-10-17T23:08:38.098Z,15.70
2022-10-17T23:11:05.346Z,15.60
2022-10-17T23:13:32.413Z,15.60
2022-10-17T23:15:59.264Z,15.60
2022-10-17T23:18:27.178Z,15.60
2022-10-17T23:20:54.321Z,15.60
2022-10-17T23:23:21.473Z,15.60
2022-10-17T23:25:49.353Z,15.60
2022-10-17T23:28:16.585Z,15.50
2022-10-17T23:30:43.377Z,15.50
2022-10-17T23:33:12.777Z,15.50
2022-10-17T23:35:39.921Z,15.50
2022-10-17T23:38:06.730Z,15.50
2022-10-17T23:40:34.737Z,15.60
2022-10-17T23:43:01.697Z,15.60
2022-10-17T23:45:28.377Z,15.50
2022-10-17T23:47:55.254Z,15.50
2022-10-17T23:50:22.104Z,15.50
2022-10-17T23:52:48.789Z,15.50
2022-10-17T23:55:16.650Z,15.50
2022-10-17T23:57:43.447Z,15.50
