createdAt,value
2023-04-14T00:01:07.398Z,15.8
2023-04-14T00:13:07.483Z,15.7
2023-04-14T00:25:07.439Z,15.6
2023-04-14T00:37:07.395Z,15.6
2023-04-14T00:49:07.333Z,15.6
2023-04-14T01:01:07.513Z,15.6
2023-04-14T01:13:07.460Z,15.5
2023-04-14T01:25:07.461Z,15.5
2023-04-14T01:37:07.570Z,15.5
2023-04-14T01:49:07.583Z,15.5
2023-04-14T02:01:07.485Z,15.5
2023-04-14T02:13:07.459Z,15.4
2023-04-14T02:25:07.620Z,15.4
2023-04-14T02:37:07.573Z,15.4
2023-04-14T02:49:07.502Z,15.4
2023-04-14T03:01:07.498Z,15.4
2023-04-14T03:13:07.635Z,15.4
2023-04-14T03:25:07.635Z,15.3
2023-04-14T03:37:07.546Z,15.3
2023-04-14T03:49:07.721Z,15.3
2023-04-14T04:01:07.650Z,15.3
2023-04-14T04:13:07.622Z,15.3
2023-04-14T04:25:07.589Z,15.2
2023-04-14T04:37:07.740Z,15.2
2023-04-14T04:49:07.672Z,15.2
2023-04-14T05:01:07.666Z,15.1
2023-04-14T05:13:07.582Z,15.1
2023-04-14T05:25:07.801Z,15.1
2023-04-14T05:37:07.706Z,15.1
2023-04-14T05:49:07.689Z,15.1
2023-04-14T06:01:07.813Z,15.2
2023-04-14T06:13:07.788Z,17.5
2023-04-14T06:25:07.768Z,17
2023-04-14T06:37:07.812Z,16.6
2023-04-14T06:49:07.858Z,16.2
2023-04-14T07:01:07.846Z,16
2023-04-14T07:13:07.761Z,15.9
2023-04-14T07:25:07.781Z,15.8
2023-04-14T07:37:07.878Z,15.7
2023-04-14T07:49:07.854Z,15.6
2023-04-14T08:01:07.792Z,15.6
2023-04-14T08:13:07.991Z,15.6
2023-04-14T08:25:07.907Z,15.6
2023-04-14T08:37:07.975Z,15.6
2023-04-14T08:49:07.851Z,15.6
2023-04-14T09:01:08.094Z,15.9
2023-04-14T09:13:08.263Z,15.8
2023-04-14T09:25:07.954Z,15.8
2023-04-14T09:37:07.913Z,15.8
2023-04-14T09:49:09.009Z,15.8
2023-04-14T10:01:08.009Z,15.8
2023-04-14T10:13:07.993Z,15.8
2023-04-14T10:25:07.894Z,15.9
2023-04-14T10:37:08.126Z,15.8
2023-04-14T10:49:08.014Z,15.7
2023-04-14T11:01:08.033Z,15.7
2023-04-14T11:13:07.938Z,15.7
2023-04-14T11:25:08.129Z,15.7
2023-04-14T11:37:08.068Z,15.7
2023-04-14T11:49:08.028Z,15.7
2023-04-14T12:01:08.168Z,15.7
2023-04-14T12:13:08.192Z,15.7
2023-04-14T12:25:08.082Z,15.7
2023-04-14T12:37:08.093Z,15.7
2023-04-14T12:49:08.206Z,15.6
2023-04-14T13:01:08.240Z,15.6
2023-04-14T13:13:08.124Z,15.6
2023-04-14T13:25:08.086Z,15.5
2023-04-14T13:37:08.270Z,15.5
2023-04-14T13:49:08.210Z,15.5
2023-04-14T14:01:08.189Z,15.6
2023-04-14T14:13:08.339Z,15.6
2023-04-14T14:25:19.038Z,15.7
2023-04-14T14:37:08.202Z,15.7
2023-04-14T14:49:08.359Z,15.8
2023-04-14T15:01:08.610Z,15.8
2023-04-14T15:13:08.278Z,15.9
2023-04-14T15:25:08.270Z,15.8
2023-04-14T15:37:08.433Z,15.8
2023-04-14T15:49:08.409Z,15.8
2023-04-14T16:01:08.466Z,15.8
2023-04-14T16:13:08.333Z,15.9
2023-04-14T16:25:08.443Z,15.9
2023-04-14T16:37:08.431Z,15.9
2023-04-14T16:49:08.365Z,16.2
2023-04-14T17:01:08.524Z,16.1
2023-04-14T17:13:08.460Z,16.3
2023-04-14T17:25:08.404Z,16.6
2023-04-14T17:37:09.514Z,16.4
2023-04-14T17:49:08.538Z,16.3
2023-04-14T18:01:08.507Z,16.2
2023-04-14T18:13:08.811Z,17.8
2023-04-14T18:25:08.394Z,17.9
2023-04-14T18:37:08.557Z,17.3
2023-04-14T18:49:08.491Z,17
2023-04-14T19:01:08.551Z,16.8
2023-04-14T19:13:08.912Z,16.6
2023-04-14T19:25:09.285Z,16.5
2023-04-14T19:37:08.732Z,16.4
2023-04-14T19:49:08.563Z,16.3
2023-04-14T20:01:08.699Z,16.2
2023-04-14T20:13:08.736Z,16.2
2023-04-14T20:25:08.584Z,16.1
2023-04-14T20:37:08.565Z,16.1
2023-04-14T20:49:08.693Z,16
2023-04-14T21:01:08.689Z,16
2023-04-14T21:13:49.643Z,16
2023-04-14T21:25:08.625Z,16.1
2023-04-14T21:37:08.726Z,16
2023-04-14T21:49:08.716Z,15.9
2023-04-14T22:01:08.696Z,15.9
2023-04-14T22:13:08.652Z,15.9
2023-04-14T22:25:08.624Z,15.8
2023-04-14T22:37:08.801Z,15.7
2023-04-14T22:49:08.731Z,15.7
2023-04-14T23:01:19.506Z,15.7
2023-04-14T23:13:08.876Z,15.6
2023-04-14T23:25:08.834Z,15.6
2023-04-14T23:37:08.778Z,15.5
2023-04-14T23:49:23.920Z,15.5
