createdAt,value
2023-03-28T00:01:12.053Z,20.90
2023-03-28T00:03:40.730Z,16.10
2023-03-28T00:06:11.927Z,20.60
2023-03-28T00:08:40.702Z,19.30
2023-03-28T00:11:20.037Z,20.90
2023-03-28T00:13:58.028Z,19.40
2023-03-28T00:16:32.651Z,18.80
2023-03-28T00:19:04.319Z,18.90
2023-03-28T00:21:37.728Z,17.50
2023-03-28T00:24:10.962Z,21.80
2023-03-28T00:26:39.492Z,20.80
2023-03-28T00:29:10.388Z,19.20
2023-03-28T00:31:39.937Z,18.20
2023-03-28T00:34:08.773Z,17.70
2023-03-28T00:36:41.829Z,16.80
2023-03-28T00:39:11.038Z,19.00
2023-03-28T00:41:42.795Z,17.40
2023-03-28T00:44:45.130Z,17.20
2023-03-28T00:47:41.969Z,18.20
2023-03-28T00:50:20.185Z,14.10
2023-03-28T00:53:04.814Z,13.50
2023-03-28T00:55:51.119Z,14.90
2023-03-28T00:58:24.954Z,16.60
2023-03-28T01:00:55.959Z,14.90
2023-03-28T01:03:30.606Z,15.00
2023-03-28T01:06:04.550Z,15.50
2023-03-28T01:08:40.428Z,15.80
2023-03-28T01:11:10.178Z,15.90
2023-03-28T01:13:44.116Z,16.00
2023-03-28T01:16:15.425Z,18.10
2023-03-28T01:18:51.663Z,16.60
2023-03-28T01:21:53.941Z,17.50
2023-03-28T01:24:44.945Z,14.10
2023-03-28T01:27:22.610Z,12.10
2023-03-28T01:30:26.457Z,14.50
2023-03-28T01:33:36.512Z,15.30
2023-03-28T01:36:50.741Z,11.20
2023-03-28T01:39:53.827Z,11.30
2023-03-28T01:43:03.391Z,10.10
2023-03-28T01:45:53.494Z,10.50
2023-03-28T01:48:49.673Z,12.10
2023-03-28T01:51:46.293Z,8.80
2023-03-28T01:54:29.301Z,4.90
2023-03-28T01:57:12.480Z,4.80
2023-03-28T01:59:50.333Z,5.10
2023-03-28T02:02:49.473Z,3.80
2023-03-28T02:05:30.676Z,3.70
2023-03-28T02:08:01.550Z,4.20
2023-03-28T02:10:43.782Z,5.50
2023-03-28T02:13:26.010Z,4.70
2023-03-28T02:16:07.424Z,3.00
2023-03-28T02:18:42.200Z,1.20
2023-03-28T02:22:22.463Z,2.50
2023-03-28T02:25:09.424Z,2.10
2023-03-28T02:27:54.572Z,2.80
2023-03-28T02:30:51.883Z,3.30
2023-03-28T02:33:43.735Z,2.50
2023-03-28T02:36:51.627Z,1.30
2023-03-28T02:39:32.919Z,1.60
2023-03-28T02:42:16.251Z,1.50
2023-03-28T02:44:47.314Z,1.00
2023-03-28T02:47:22.395Z,1.20
2023-03-28T02:50:22.743Z,3.00
2023-03-28T02:53:02.897Z,1.10
2023-03-28T02:55:39.802Z,1.80
2023-03-28T02:58:27.303Z,1.70
2023-03-28T03:00:56.442Z,1.70
2023-03-28T03:03:25.942Z,1.80
2023-03-28T03:05:54.650Z,1.50
2023-03-28T03:08:22.699Z,3.90
2023-03-28T03:10:50.901Z,4.00
2023-03-28T03:13:19.886Z,2.00
2023-03-28T03:15:48.100Z,2.20
2023-03-28T03:18:26.351Z,3.30
2023-03-28T03:20:55.080Z,1.90
2023-03-28T03:23:23.126Z,1.70
2023-03-28T03:25:54.662Z,1.60
2023-03-28T03:28:27.302Z,1.60
2023-03-28T03:30:56.266Z,1.20
2023-03-28T03:33:41.636Z,1.40
2023-03-28T03:36:12.898Z,0.80
2023-03-28T03:38:42.036Z,2.80
2023-03-28T03:41:10.721Z,3.50
2023-03-28T03:43:39.808Z,1.40
2023-03-28T03:46:08.112Z,3.10
2023-03-28T03:48:36.169Z,1.80
2023-03-28T03:51:04.875Z,1.50
2023-03-28T03:53:34.955Z,2.00
2023-03-28T03:56:10.672Z,5.80
2023-03-28T03:58:53.509Z,1.90
2023-03-28T04:01:26.184Z,2.00
2023-03-28T04:03:56.828Z,1.90
2023-03-28T04:06:29.833Z,1.50
2023-03-28T04:08:58.352Z,7.20
2023-03-28T04:11:40.516Z,1.90
2023-03-28T04:14:08.774Z,2.70
2023-03-28T04:16:40.709Z,2.10
2023-03-28T04:19:13.970Z,1.70
2023-03-28T04:21:43.891Z,3.20
2023-03-28T04:24:15.699Z,4.40
2023-03-28T04:26:56.029Z,6.40
2023-03-28T04:29:25.390Z,7.60
2023-03-28T04:32:12.999Z,3.90
2023-03-28T04:35:01.229Z,5.60
2023-03-28T04:37:29.571Z,4.10
2023-03-28T04:42:47.880Z,15.00
2023-03-28T04:45:29.775Z,2.00
2023-03-28T04:48:01.445Z,2.30
2023-03-28T04:50:29.612Z,3.30
2023-03-28T04:52:58.937Z,2.20
2023-03-28T04:55:28.547Z,3.20
2023-03-28T04:57:58.156Z,1.70
2023-03-28T05:00:27.462Z,4.50
2023-03-28T05:03:05.190Z,6.60
2023-03-28T05:05:42.925Z,3.00
2023-03-28T05:08:14.668Z,3.80
2023-03-28T05:10:45.250Z,5.00
2023-03-28T05:13:14.703Z,5.00
2023-03-28T05:15:48.469Z,3.50
2023-03-28T05:18:36.878Z,3.40
2023-03-28T05:21:06.237Z,7.50
2023-03-28T05:23:34.430Z,6.10
2023-03-28T05:26:07.049Z,3.50
2023-03-28T05:28:35.966Z,5.70
2023-03-28T05:31:06.653Z,6.40
2023-03-28T05:33:35.880Z,3.70
2023-03-28T05:36:04.840Z,2.70
2023-03-28T05:38:34.117Z,5.50
2023-03-28T05:41:07.558Z,6.30
2023-03-28T05:43:35.614Z,3.90
2023-03-28T05:46:04.473Z,4.00
2023-03-28T05:48:41.513Z,3.80
2023-03-28T05:51:10.091Z,6.60
2023-03-28T05:53:38.181Z,5.30
2023-03-28T05:56:08.379Z,4.60
2023-03-28T05:58:36.437Z,7.70
2023-03-28T06:01:05.983Z,3.80
2023-03-28T06:03:39.917Z,3.40
2023-03-28T06:06:08.649Z,7.20
2023-03-28T06:08:38.276Z,6.40
2023-03-28T06:11:07.959Z,6.60
2023-03-28T06:14:02.393Z,7.20
2023-03-28T06:16:31.485Z,4.00
2023-03-28T06:19:14.287Z,4.00
2023-03-28T06:21:43.843Z,4.70
2023-03-28T06:24:11.961Z,4.80
2023-03-28T06:26:41.677Z,4.30
2023-03-28T06:29:12.326Z,4.10
2023-03-28T06:31:43.954Z,6.20
2023-03-28T06:34:12.148Z,6.60
2023-03-28T06:36:52.877Z,5.90
2023-03-28T06:39:21.867Z,5.70
2023-03-28T06:41:55.807Z,4.90
2023-03-28T06:44:30.776Z,7.20
2023-03-28T06:47:12.883Z,7.10
2023-03-28T06:49:41.798Z,6.50
2023-03-28T06:52:33.569Z,6.10
2023-03-28T06:55:03.258Z,8.00
2023-03-28T06:57:33.750Z,4.50
2023-03-28T07:00:11.971Z,5.00
2023-03-28T07:03:00.274Z,4.50
2023-03-28T07:05:29.425Z,3.80
2023-03-28T07:07:58.431Z,6.70
2023-03-28T07:10:26.580Z,4.20
2023-03-28T07:12:55.038Z,5.70
2023-03-28T07:15:23.236Z,4.10
2023-03-28T07:17:51.493Z,7.00
2023-03-28T07:20:20.926Z,5.90
2023-03-28T07:22:50.558Z,7.00
2023-03-28T07:25:19.987Z,8.40
2023-03-28T07:27:48.588Z,6.70
2023-03-28T07:30:16.918Z,8.60
2023-03-28T07:32:56.150Z,7.10
2023-03-28T07:35:32.277Z,8.50
2023-03-28T07:38:00.538Z,6.10
2023-03-28T07:40:37.739Z,4.20
2023-03-28T07:43:06.123Z,7.20
2023-03-28T07:45:34.603Z,8.60
2023-03-28T07:48:04.081Z,7.30
2023-03-28T07:50:32.334Z,6.50
2023-03-28T07:53:01.167Z,6.70
2023-03-28T07:55:37.230Z,7.70
2023-03-28T07:58:16.975Z,7.70
2023-03-28T08:00:47.292Z,9.40
2023-03-28T08:03:42.057Z,10.80
2023-03-28T08:06:28.678Z,6.30
2023-03-28T08:09:01.153Z,8.70
2023-03-28T08:11:35.295Z,5.30
2023-03-28T08:14:05.484Z,5.20
2023-03-28T08:16:34.423Z,7.40
2023-03-28T08:19:11.425Z,4.20
2023-03-28T08:22:07.844Z,9.90
2023-03-28T08:24:41.916Z,8.70
2023-03-28T08:27:15.662Z,3.90
2023-03-28T08:29:45.685Z,9.70
2023-03-28T08:32:14.473Z,5.90
2023-03-28T08:34:42.718Z,7.30
2023-03-28T08:37:15.790Z,8.00
2023-03-28T08:39:47.455Z,8.00
2023-03-28T08:42:28.940Z,5.00
2023-03-28T08:45:37.358Z,3.70
2023-03-28T08:48:39.784Z,7.30
2023-03-28T08:51:25.423Z,9.20
2023-03-28T08:54:21.645Z,13.40
2023-03-28T08:56:53.381Z,4.70
2023-03-28T08:59:40.023Z,4.50
2023-03-28T09:02:19.690Z,3.00
2023-03-28T09:04:49.332Z,3.60
2023-03-28T09:07:50.907Z,6.20
2023-03-28T09:10:38.149Z,2.80
2023-03-28T09:13:52.757Z,6.30
2023-03-28T09:16:35.521Z,10.10
2023-03-28T09:19:40.577Z,8.50
2023-03-28T09:22:56.212Z,5.50
2023-03-28T09:25:48.688Z,3.90
2023-03-28T09:28:32.562Z,5.40
2023-03-28T09:31:02.156Z,7.70
2023-03-28T09:33:44.041Z,4.50
2023-03-28T09:36:19.895Z,5.90
2023-03-28T09:38:55.203Z,7.40
2023-03-28T09:41:44.259Z,4.40
2023-03-28T09:44:54.841Z,17.00
2023-03-28T09:47:46.930Z,7.20
2023-03-28T09:50:19.751Z,5.10
2023-03-28T09:52:51.331Z,5.20
2023-03-28T09:55:23.385Z,8.90
2023-03-28T09:58:11.352Z,4.30
2023-03-28T10:00:58.464Z,5.90
2023-03-28T10:03:55.998Z,6.00
2023-03-28T10:06:39.238Z,2.80
2023-03-28T10:09:20.492Z,5.90
2023-03-28T10:12:10.679Z,4.00
2023-03-28T10:14:47.277Z,6.10
2023-03-28T10:17:38.124Z,5.90
2023-03-28T10:20:23.646Z,7.10
2023-03-28T10:22:56.460Z,8.10
2023-03-28T10:25:37.570Z,5.50
2023-03-28T10:28:12.926Z,4.60
2023-03-28T10:30:42.495Z,4.30
2023-03-28T10:33:17.677Z,2.40
2023-03-28T10:36:09.671Z,3.30
2023-03-28T10:38:49.449Z,3.30
2023-03-28T10:41:28.336Z,5.60
2023-03-28T10:44:19.472Z,3.60
2023-03-28T10:47:03.165Z,3.90
2023-03-28T10:49:45.136Z,3.60
2023-03-28T10:52:34.970Z,3.80
2023-03-28T10:55:18.204Z,5.40
2023-03-28T10:58:23.869Z,4.40
2023-03-28T11:01:19.549Z,4.80
2023-03-28T11:04:31.030Z,3.60
2023-03-28T11:07:18.723Z,4.70
2023-03-28T11:10:09.604Z,4.60
2023-03-28T11:13:25.302Z,4.80
2023-03-28T11:16:12.056Z,5.00
2023-03-28T11:19:32.558Z,3.90
2023-03-28T11:22:19.900Z,4.70
2023-03-28T11:25:07.684Z,2.80
2023-03-28T11:28:05.983Z,3.10
2023-03-28T11:30:47.348Z,4.80
2023-03-28T11:33:43.397Z,3.50
2023-03-28T11:36:25.907Z,3.30
2023-03-28T11:39:02.758Z,3.70
2023-03-28T11:41:35.734Z,2.60
2023-03-28T11:44:11.074Z,2.30
2023-03-28T11:46:45.887Z,4.00
2023-03-28T11:49:26.550Z,4.60
2023-03-28T11:52:14.737Z,5.60
2023-03-28T11:54:48.879Z,6.70
2023-03-28T11:57:30.051Z,3.40
2023-03-28T12:00:32.245Z,7.40
2023-03-28T12:03:29.402Z,9.60
2023-03-28T12:06:08.315Z,4.10
2023-03-28T12:08:57.053Z,5.00
2023-03-28T12:12:03.832Z,6.40
2023-03-28T12:14:57.665Z,4.80
2023-03-28T12:17:47.239Z,5.90
2023-03-28T12:20:51.706Z,2.50
2023-03-28T12:23:44.909Z,4.20
2023-03-28T12:26:50.587Z,2.70
2023-03-28T12:29:44.292Z,4.00
2023-03-28T12:32:43.502Z,3.10
2023-03-28T12:35:35.176Z,7.90
2023-03-28T12:38:34.926Z,2.50
2023-03-28T12:41:31.880Z,2.80
2023-03-28T12:44:13.456Z,3.80
2023-03-28T12:46:57.925Z,2.70
2023-03-28T12:49:55.667Z,9.40
2023-03-28T12:52:36.645Z,5.70
2023-03-28T12:55:28.384Z,12.50
2023-03-28T12:58:19.910Z,8.60
2023-03-28T13:01:09.798Z,3.10
2023-03-28T13:04:06.368Z,4.70
2023-03-28T13:07:20.567Z,21.00
2023-03-28T13:10:19.202Z,10.90
2023-03-28T13:13:06.524Z,5.80
2023-03-28T13:15:54.040Z,4.10
2023-03-28T13:18:28.251Z,2.90
2023-03-28T13:20:56.942Z,7.10
2023-03-28T13:23:48.645Z,2.20
2023-03-28T13:26:16.788Z,3.90
2023-03-28T13:28:51.783Z,2.90
2023-03-28T13:31:25.834Z,3.70
2023-03-28T13:34:02.201Z,2.80
2023-03-28T13:36:32.718Z,5.30
2023-03-28T13:39:19.688Z,2.00
2023-03-28T13:41:47.698Z,3.50
2023-03-28T13:44:41.215Z,3.40
2023-03-28T13:47:16.750Z,4.60
2023-03-28T13:49:52.268Z,4.10
2023-03-28T13:52:23.182Z,9.20
2023-03-28T13:54:54.772Z,5.20
2023-03-28T13:57:26.424Z,5.90
2023-03-28T14:00:06.865Z,6.10
2023-03-28T14:02:47.867Z,4.50
2023-03-28T14:05:34.076Z,5.80
2023-03-28T14:08:20.888Z,2.90
2023-03-28T14:10:51.160Z,2.60
2023-03-28T14:13:23.981Z,7.20
2023-03-28T14:15:53.688Z,4.90
2023-03-28T14:18:36.586Z,3.60
2023-03-28T14:21:08.627Z,7.30
2023-03-28T14:23:39.883Z,5.00
2023-03-28T14:26:16.719Z,6.20
2023-03-28T14:28:46.387Z,6.90
2023-03-28T14:31:29.668Z,4.10
2023-03-28T14:33:59.714Z,4.60
2023-03-28T14:36:36.600Z,2.40
2023-03-28T14:39:14.016Z,4.70
2023-03-28T14:41:43.897Z,3.90
2023-03-28T14:44:13.161Z,4.50
2023-03-28T14:46:41.250Z,4.10
2023-03-28T14:49:19.255Z,3.50
2023-03-28T14:51:53.890Z,2.90
2023-03-28T14:54:28.788Z,4.10
2023-03-28T14:56:58.034Z,4.60
2023-03-28T14:59:37.096Z,5.30
2023-03-28T15:02:06.389Z,3.10
2023-03-28T15:04:35.333Z,4.40
2023-03-28T15:07:03.881Z,5.50
2023-03-28T15:09:33.643Z,4.90
2023-03-28T15:12:08.195Z,6.30
2023-03-28T15:14:42.820Z,3.10
2023-03-28T15:17:20.331Z,4.00
2023-03-28T15:19:56.081Z,4.60
2023-03-28T15:22:28.247Z,2.30
2023-03-28T15:24:57.962Z,3.50
2023-03-28T15:27:35.958Z,6.30
2023-03-28T15:30:14.261Z,2.80
2023-03-28T15:32:43.126Z,6.90
2023-03-28T15:35:32.143Z,5.90
2023-03-28T15:38:05.594Z,3.00
2023-03-28T15:40:48.497Z,3.60
2023-03-28T15:43:26.055Z,2.60
2023-03-28T15:46:01.691Z,2.00
2023-03-28T15:48:36.278Z,2.60
2023-03-28T15:51:17.557Z,3.40
2023-03-28T15:53:48.450Z,2.80
2023-03-28T15:56:32.100Z,3.10
2023-03-28T15:59:11.845Z,3.20
2023-03-28T16:01:40.090Z,3.70
2023-03-28T16:04:31.213Z,4.30
2023-03-28T16:07:12.162Z,16.20
2023-03-28T16:09:43.416Z,8.50
2023-03-28T16:12:14.396Z,39.90
2023-03-28T16:14:49.108Z,15.60
2023-03-28T16:17:17.488Z,6.20
2023-03-28T16:19:56.525Z,15.60
2023-03-28T16:22:25.797Z,6.10
2023-03-28T16:24:55.018Z,10.20
2023-03-28T16:27:23.184Z,4.50
2023-03-28T16:29:51.286Z,3.50
2023-03-28T16:32:23.864Z,25.30
2023-03-28T16:34:52.301Z,40.90
2023-03-28T16:37:21.992Z,7.60
2023-03-28T16:39:50.554Z,30.10
2023-03-28T16:42:20.829Z,21.30
2023-03-28T16:44:49.059Z,14.40
2023-03-28T16:47:17.100Z,12.40
2023-03-28T16:49:45.832Z,12.10
2023-03-28T16:52:14.316Z,6.50
2023-03-28T16:54:42.449Z,6.10
2023-03-28T16:57:11.412Z,4.90
2023-03-28T16:59:40.275Z,12.20
2023-03-28T17:02:09.877Z,5.00
2023-03-28T17:04:38.576Z,6.40
2023-03-28T17:07:06.668Z,8.80
2023-03-28T17:09:35.151Z,9.40
2023-03-28T17:12:03.836Z,8.40
2023-03-28T17:14:32.385Z,5.40
2023-03-28T17:17:00.818Z,16.30
2023-03-28T17:19:29.411Z,7.80
2023-03-28T17:21:57.493Z,9.60
2023-03-28T17:24:25.559Z,9.60
2023-03-28T17:26:53.862Z,9.80
2023-03-28T17:29:23.648Z,11.30
2023-03-28T17:31:52.841Z,7.90
2023-03-28T17:34:21.475Z,6.50
2023-03-28T17:36:51.091Z,9.40
2023-03-28T17:39:19.181Z,13.60
2023-03-28T17:41:48.012Z,9.90
2023-03-28T17:44:16.820Z,3.50
2023-03-28T17:46:45.765Z,4.10
2023-03-28T17:49:16.295Z,6.00
2023-03-28T17:54:15.597Z,12.50
2023-03-28T17:56:44.724Z,11.10
2023-03-28T17:59:12.936Z,3.60
2023-03-28T18:01:42.094Z,5.30
2023-03-28T18:04:10.567Z,11.50
2023-03-28T18:07:16.293Z,10.00
2023-03-28T18:09:46.304Z,6.80
2023-03-28T18:12:14.601Z,3.80
2023-03-28T18:14:44.861Z,3.20
2023-03-28T18:17:13.769Z,12.70
2023-03-28T18:19:42.194Z,11.80
2023-03-28T18:22:10.682Z,14.70
2023-03-28T18:24:39.311Z,10.60
2023-03-28T18:27:07.726Z,5.70
2023-03-28T18:29:35.853Z,7.10
2023-03-28T18:32:04.713Z,7.70
2023-03-28T18:34:33.425Z,8.20
2023-03-28T18:37:01.500Z,10.40
2023-03-28T18:39:30.093Z,9.30
2023-03-28T18:41:58.672Z,6.80
2023-03-28T18:44:27.057Z,7.00
2023-03-28T18:46:56.008Z,8.50
2023-03-28T18:49:25.356Z,6.40
2023-03-28T18:51:55.280Z,9.30
2023-03-28T18:54:23.992Z,6.80
2023-03-28T18:56:52.549Z,9.40
2023-03-28T18:59:21.676Z,7.10
2023-03-28T19:01:51.818Z,9.00
2023-03-28T19:04:23.478Z,6.30
2023-03-28T19:06:53.321Z,6.90
2023-03-28T19:09:22.082Z,7.80
2023-03-28T19:11:51.507Z,5.20
2023-03-28T19:14:19.995Z,7.50
2023-03-28T19:16:48.448Z,5.40
2023-03-28T19:19:16.871Z,4.90
2023-03-28T19:21:45.092Z,5.80
2023-03-28T19:24:13.455Z,6.20
2023-03-28T19:26:41.994Z,9.40
2023-03-28T19:29:10.769Z,5.50
2023-03-28T19:31:38.844Z,8.30
2023-03-28T19:34:08.469Z,5.80
2023-03-28T19:36:36.672Z,5.30
2023-03-28T19:39:05.187Z,7.60
2023-03-28T19:41:33.256Z,9.90
2023-03-28T19:44:01.716Z,5.50
2023-03-28T19:46:33.323Z,4.90
2023-03-28T19:49:06.119Z,6.30
2023-03-28T19:51:34.934Z,7.30
2023-03-28T19:54:03.525Z,4.80
2023-03-28T19:56:31.967Z,4.90
2023-03-28T19:59:00.361Z,5.10
2023-03-28T20:01:31.133Z,4.40
2023-03-28T20:03:59.725Z,6.40
2023-03-28T20:06:28.146Z,6.80
2023-03-28T20:08:56.405Z,7.40
2023-03-28T20:11:24.719Z,8.70
2023-03-28T20:13:52.856Z,6.60
2023-03-28T20:16:21.222Z,8.90
2023-03-28T20:18:49.797Z,5.70
2023-03-28T20:21:17.858Z,9.00
2023-03-28T20:23:46.033Z,7.60
2023-03-28T20:26:18.708Z,5.80
2023-03-28T20:28:50.100Z,6.10
2023-03-28T20:31:19.296Z,7.00
2023-03-28T20:33:47.735Z,6.50
2023-03-28T20:36:16.149Z,10.10
2023-03-28T20:38:44.487Z,6.40
2023-03-28T20:41:14.636Z,6.90
2023-03-28T20:43:50.263Z,8.20
2023-03-28T20:46:19.754Z,7.80
2023-03-28T20:48:53.016Z,7.10
2023-03-28T20:51:23.292Z,6.50
2023-03-28T20:53:59.223Z,7.60
2023-03-28T20:56:30.379Z,5.90
2023-03-28T20:58:59.640Z,6.30
2023-03-28T21:01:30.156Z,5.00
2023-03-28T21:04:01.806Z,8.30
2023-03-28T21:06:36.760Z,7.00
2023-03-28T21:09:07.986Z,8.30
2023-03-28T21:11:38.063Z,8.90
2023-03-28T21:14:08.040Z,7.70
2023-03-28T21:16:37.765Z,6.90
2023-03-28T21:19:06.879Z,7.20
2023-03-28T21:21:35.312Z,7.00
2023-03-28T21:24:05.213Z,6.80
2023-03-28T21:26:45.982Z,6.30
2023-03-28T21:29:28.520Z,6.20
2023-03-28T21:31:56.664Z,8.20
2023-03-28T21:34:30.855Z,5.40
2023-03-28T21:36:59.080Z,4.80
2023-03-28T21:39:27.908Z,6.70
2023-03-28T21:41:56.355Z,7.00
2023-03-28T21:44:25.498Z,7.20
2023-03-28T21:46:53.976Z,6.40
2023-03-28T21:49:23.380Z,7.50
2023-03-28T21:51:52.804Z,10.80
2023-03-28T21:54:20.963Z,7.60
2023-03-28T21:56:49.172Z,4.60
2023-03-28T21:59:17.374Z,11.00
2023-03-28T22:01:45.778Z,6.40
2023-03-28T22:04:13.825Z,6.60
2023-03-28T22:06:41.939Z,7.30
2023-03-28T22:09:10.880Z,9.40
2023-03-28T22:11:39.536Z,7.10
2023-03-28T22:14:09.713Z,8.00
2023-03-28T22:16:39.817Z,8.00
2023-03-28T22:19:09.829Z,6.50
2023-03-28T22:21:41.787Z,4.70
2023-03-28T22:26:42.253Z,7.60
2023-03-28T22:29:11.361Z,9.30
2023-03-28T22:31:40.674Z,7.00
2023-03-28T22:34:09.158Z,8.00
2023-03-28T22:36:41.263Z,7.00
2023-03-28T22:39:09.433Z,8.50
2023-03-28T22:41:37.588Z,5.40
2023-03-28T22:44:06.612Z,7.40
2023-03-28T22:46:34.840Z,5.20
2023-03-28T22:49:04.666Z,6.60
2023-03-28T22:51:33.012Z,6.10
2023-03-28T22:54:03.251Z,8.50
2023-03-28T22:56:31.313Z,7.30
2023-03-28T22:59:01.614Z,8.10
2023-03-28T23:01:30.175Z,10.30
2023-03-28T23:03:58.612Z,6.80
2023-03-28T23:06:27.502Z,11.00
2023-03-28T23:08:55.743Z,6.10
2023-03-28T23:11:24.571Z,7.10
2023-03-28T23:13:52.712Z,4.40
2023-03-28T23:16:21.057Z,4.90
2023-03-28T23:18:50.294Z,7.00
2023-03-28T23:21:18.975Z,7.20
2023-03-28T23:23:47.565Z,5.10
2023-03-28T23:26:16.787Z,6.00
2023-03-28T23:28:45.409Z,5.30
2023-03-28T23:31:13.811Z,11.90
2023-03-28T23:33:44.390Z,7.30
2023-03-28T23:36:20.863Z,5.60
2023-03-28T23:38:50.166Z,9.10
2023-03-28T23:41:18.393Z,8.50
2023-03-28T23:43:46.631Z,5.30
2023-03-28T23:46:14.866Z,6.70
2023-03-28T23:48:43.366Z,5.80
2023-03-28T23:51:11.616Z,8.10
2023-03-28T23:53:39.731Z,8.90
2023-03-28T23:56:09.866Z,8.10
2023-03-28T23:58:38.153Z,8.50
