createdAt,value
2024-02-24T00:00:33.444Z,95930.71
2024-02-24T00:03:24.040Z,95936.40
2024-02-24T00:05:55.210Z,95937.90
2024-02-24T00:08:26.505Z,95942.07
2024-02-24T00:10:58.178Z,95937.80
2024-02-24T00:13:29.153Z,95939.16
2024-02-24T00:16:00.466Z,95939.77
2024-02-24T00:18:31.748Z,95947.18
2024-02-24T00:21:02.942Z,95948.18
2024-02-24T00:23:34.335Z,95942.42
2024-02-24T00:26:06.070Z,95928.26
2024-02-24T00:28:37.133Z,95924.70
2024-02-24T00:31:08.290Z,95928.08
2024-02-24T00:33:40.420Z,95924.70
2024-02-24T00:36:12.502Z,95919.66
2024-02-24T00:38:42.091Z,95927.36
2024-02-24T00:41:13.193Z,95942.27
2024-02-24T00:43:44.275Z,95940.39
2024-02-24T00:46:15.255Z,95936.91
2024-02-24T00:48:46.730Z,95934.15
2024-02-24T00:51:17.717Z,95935.19
2024-02-24T00:53:49.801Z,95924.11
2024-02-24T00:56:22.650Z,95921.05
2024-02-24T00:58:53.744Z,95921.67
2024-02-24T01:01:25.179Z,95926.81
2024-02-24T01:03:56.446Z,95939.10
2024-02-24T01:06:27.558Z,95946.77
2024-02-24T01:08:58.610Z,95943.60
2024-02-24T01:11:29.776Z,95943.02
2024-02-24T01:14:02.105Z,95941.60
2024-02-24T01:16:33.402Z,95939.30
2024-02-24T01:19:03.059Z,95942.79
2024-02-24T01:21:34.382Z,95943.41
2024-02-24T01:24:05.497Z,95946.36
2024-02-24T01:26:36.721Z,95946.83
2024-02-24T01:29:07.953Z,95943.70
2024-02-24T01:31:37.624Z,95941.84
2024-02-24T01:36:40.714Z,95958.35
2024-02-24T01:39:11.752Z,95965.20
2024-02-24T01:41:43.128Z,95973.85
2024-02-24T01:44:19.331Z,95974.72
2024-02-24T01:46:51.501Z,95979.73
2024-02-24T01:49:22.872Z,95986.09
2024-02-24T01:51:54.032Z,95996.75
2024-02-24T01:54:26.189Z,96010.33
2024-02-24T01:56:57.636Z,96014.11
2024-02-24T01:59:29.312Z,96007.41
2024-02-24T02:02:00.679Z,96001.73
2024-02-24T02:04:31.754Z,95991.64
2024-02-24T02:07:03.106Z,95981.88
2024-02-24T02:09:34.271Z,95967.70
2024-02-24T02:12:04.610Z,95961.66
2024-02-24T02:14:35.956Z,95976.29
2024-02-24T02:17:05.791Z,95994.50
2024-02-24T02:19:36.941Z,96006.66
2024-02-24T02:22:12.339Z,96008.87
2024-02-24T02:24:43.673Z,96000.46
2024-02-24T02:27:14.792Z,95986.83
2024-02-24T02:29:44.415Z,95972.17
2024-02-24T02:32:15.980Z,95966.23
2024-02-24T02:34:47.140Z,95972.55
2024-02-24T02:37:18.448Z,95969.08
2024-02-24T02:39:48.256Z,95967.72
2024-02-24T02:42:19.400Z,95967.14
2024-02-24T02:44:50.647Z,95970.12
2024-02-24T02:47:23.977Z,95985.65
2024-02-24T02:49:56.010Z,95999.91
2024-02-24T02:52:27.370Z,96000.36
2024-02-24T02:54:58.940Z,95995.16
2024-02-24T02:57:30.155Z,95998.06
2024-02-24T02:59:59.764Z,96002.83
2024-02-24T03:02:32.928Z,96008.61
2024-02-24T03:05:04.245Z,96008.98
2024-02-24T03:07:35.756Z,96017.29
2024-02-24T03:10:08.353Z,96023.77
2024-02-24T03:12:40.099Z,96023.16
2024-02-24T03:15:11.996Z,96022.71
2024-02-24T03:17:43.131Z,96027.33
2024-02-24T03:20:15.156Z,96032.55
2024-02-24T03:22:52.260Z,96041.81
2024-02-24T03:25:21.878Z,96048.13
2024-02-24T03:27:53.048Z,96059.48
2024-02-24T03:30:23.960Z,96068.58
2024-02-24T03:32:55.160Z,96071.53
2024-02-24T03:35:24.853Z,96074.98
2024-02-24T03:37:57.697Z,96068.59
2024-02-24T03:40:28.879Z,96073.53
2024-02-24T03:43:00.587Z,96075.89
2024-02-24T03:45:33.347Z,96073.66
2024-02-24T03:48:04.883Z,96076.04
2024-02-24T03:50:36.145Z,96074.14
2024-02-24T03:53:07.392Z,96074.35
2024-02-24T03:55:36.917Z,96079.23
2024-02-24T03:58:07.998Z,96086.66
2024-02-24T04:00:37.597Z,96093.95
2024-02-24T04:03:09.148Z,96102.84
2024-02-24T04:05:40.503Z,96104.52
2024-02-24T04:08:10.063Z,96108.17
2024-02-24T04:10:41.185Z,96110.91
2024-02-24T04:13:12.430Z,96112.27
2024-02-24T04:15:49.504Z,96116.55
2024-02-24T04:18:20.943Z,96121.48
2024-02-24T04:20:52.260Z,96124.95
2024-02-24T04:23:23.341Z,96125.95
2024-02-24T04:25:54.473Z,96121.17
2024-02-24T04:28:25.612Z,96128.04
2024-02-24T04:30:56.588Z,96132.40
2024-02-24T04:33:27.599Z,96137.84
2024-02-24T04:35:58.984Z,96139.24
2024-02-24T04:38:30.112Z,96143.80
2024-02-24T04:41:01.173Z,96142.14
2024-02-24T04:43:34.849Z,96147.08
2024-02-24T04:46:08.049Z,96150.30
2024-02-24T04:48:39.508Z,96153.08
2024-02-24T04:51:11.231Z,96156.56
2024-02-24T04:53:42.184Z,96159.42
2024-02-24T04:56:16.371Z,96160.24
2024-02-24T04:58:47.668Z,96165.55
2024-02-24T05:01:20.634Z,96169.91
2024-02-24T05:03:51.639Z,96171.10
2024-02-24T05:06:23.861Z,96171.39
2024-02-24T05:08:55.156Z,96175.61
2024-02-24T05:11:25.887Z,96179.02
2024-02-24T05:13:56.951Z,96180.79
2024-02-24T05:16:28.300Z,96183.27
2024-02-24T05:18:59.408Z,96190.27
2024-02-24T05:21:30.762Z,96195.53
2024-02-24T05:24:01.878Z,96198.70
2024-02-24T05:26:32.149Z,96204.55
2024-02-24T05:29:01.632Z,96207.70
2024-02-24T05:31:32.716Z,96209.75
2024-02-24T05:34:04.070Z,96215.30
2024-02-24T05:36:36.571Z,96213.89
2024-02-24T05:39:07.957Z,96216.14
2024-02-24T05:41:39.287Z,96217.56
2024-02-24T05:44:09.051Z,96222.30
2024-02-24T05:46:40.160Z,96228.56
2024-02-24T05:49:11.250Z,96236.56
2024-02-24T05:51:44.098Z,96236.36
2024-02-24T05:54:15.203Z,96238.91
2024-02-24T05:56:46.633Z,96243.38
2024-02-24T05:59:17.781Z,96258.17
2024-02-24T06:01:49.091Z,96267.26
2024-02-24T06:04:22.257Z,96272.23
2024-02-24T06:06:53.349Z,96276.42
2024-02-24T06:09:22.927Z,96277.46
2024-02-24T06:11:54.080Z,96277.91
2024-02-24T06:14:25.521Z,96287.52
2024-02-24T06:16:55.128Z,96289.75
2024-02-24T06:19:26.260Z,96295.00
2024-02-24T06:21:57.979Z,96307.14
2024-02-24T06:24:27.700Z,96307.36
2024-02-24T06:26:58.889Z,96311.40
2024-02-24T06:29:30.034Z,96315.80
2024-02-24T06:32:00.956Z,96316.67
2024-02-24T06:34:50.762Z,96322.75
2024-02-24T06:37:22.022Z,96326.69
2024-02-24T06:39:53.254Z,96332.36
2024-02-24T06:42:23.141Z,96333.23
2024-02-24T06:44:54.366Z,96335.55
2024-02-24T06:47:29.354Z,96336.63
2024-02-24T06:50:00.834Z,96339.41
2024-02-24T06:52:34.122Z,96342.60
2024-02-24T06:55:05.513Z,96345.58
2024-02-24T06:57:36.703Z,96347.40
2024-02-24T07:00:10.141Z,96349.33
2024-02-24T07:02:41.801Z,96351.41
2024-02-24T07:05:13.131Z,96347.75
2024-02-24T07:07:43.160Z,96346.05
2024-02-24T07:10:14.517Z,96351.18
2024-02-24T07:12:45.840Z,96357.85
2024-02-24T07:15:17.175Z,96359.97
2024-02-24T07:17:48.266Z,96364.84
2024-02-24T07:20:18.002Z,96367.98
2024-02-24T07:22:50.948Z,96378.66
2024-02-24T07:25:22.061Z,96383.48
2024-02-24T07:27:53.233Z,96378.23
2024-02-24T07:30:22.817Z,96379.92
2024-02-24T07:32:53.857Z,96385.73
2024-02-24T07:35:23.432Z,96395.22
2024-02-24T07:37:54.282Z,96396.55
2024-02-24T07:40:25.340Z,96394.48
2024-02-24T07:42:56.535Z,96399.53
2024-02-24T07:45:27.745Z,96408.06
2024-02-24T07:47:57.969Z,96410.09
2024-02-24T07:50:29.502Z,96420.61
2024-02-24T07:52:59.178Z,96425.14
2024-02-24T07:55:30.135Z,96426.23
2024-02-24T07:57:59.831Z,96422.77
2024-02-24T08:00:31.046Z,96423.27
2024-02-24T08:03:00.639Z,96429.30
2024-02-24T08:05:31.797Z,96435.23
2024-02-24T08:08:03.856Z,96438.26
2024-02-24T08:10:34.885Z,96442.23
2024-02-24T08:13:06.136Z,96450.74
2024-02-24T08:15:37.164Z,96453.29
2024-02-24T08:18:09.069Z,96452.92
2024-02-24T08:20:40.132Z,96449.11
2024-02-24T08:23:11.629Z,96454.33
2024-02-24T08:25:42.943Z,96456.73
2024-02-24T08:28:14.881Z,96465.44
2024-02-24T08:30:46.016Z,96471.30
2024-02-24T08:33:17.402Z,96477.88
2024-02-24T08:35:48.795Z,96479.48
2024-02-24T08:38:19.963Z,96485.59
2024-02-24T08:41:07.381Z,96485.45
2024-02-24T08:43:44.102Z,96487.29
2024-02-24T08:46:13.684Z,96489.81
2024-02-24T08:48:44.966Z,96494.38
2024-02-24T08:51:14.489Z,96496.77
2024-02-24T08:53:45.488Z,96501.22
2024-02-24T08:58:51.892Z,96503.17
2024-02-24T09:01:23.210Z,96508.96
2024-02-24T09:03:54.653Z,96512.95
2024-02-24T09:06:25.948Z,96512.98
2024-02-24T09:08:57.129Z,96511.52
2024-02-24T09:11:28.820Z,96509.57
2024-02-24T09:14:00.062Z,96511.94
2024-02-24T09:16:31.223Z,96514.60
2024-02-24T09:19:02.450Z,96515.06
2024-02-24T09:21:33.536Z,96522.88
2024-02-24T09:24:03.079Z,96528.63
2024-02-24T09:26:34.341Z,96537.17
2024-02-24T09:29:05.223Z,96540.05
2024-02-24T09:31:34.762Z,96545.83
2024-02-24T09:34:06.837Z,96548.83
2024-02-24T09:36:41.746Z,96549.79
2024-02-24T09:39:13.625Z,96549.98
2024-02-24T09:41:44.625Z,96551.70
2024-02-24T09:44:16.454Z,96555.37
2024-02-24T09:46:47.815Z,96559.85
2024-02-24T09:49:19.048Z,96567.55
2024-02-24T09:51:50.689Z,96573.36
2024-02-24T09:54:21.873Z,96575.33
2024-02-24T09:56:55.898Z,96576.70
2024-02-24T09:59:28.157Z,96576.19
2024-02-24T10:01:59.403Z,96580.79
2024-02-24T10:04:30.862Z,96587.80
2024-02-24T10:07:01.865Z,96588.26
2024-02-24T10:09:34.779Z,96593.26
2024-02-24T10:12:08.248Z,96593.67
2024-02-24T10:14:39.239Z,96596.14
2024-02-24T10:17:11.867Z,96595.18
2024-02-24T10:20:00.245Z,96591.84
2024-02-24T10:22:31.646Z,96595.58
2024-02-24T10:25:01.247Z,96593.44
2024-02-24T10:27:34.281Z,96593.77
2024-02-24T10:30:08.496Z,96595.33
2024-02-24T10:32:40.491Z,96598.52
2024-02-24T10:35:13.104Z,96598.58
2024-02-24T10:38:02.119Z,96598.19
2024-02-24T10:40:38.009Z,96605.02
2024-02-24T10:43:10.205Z,96608.33
2024-02-24T10:45:41.700Z,96610.34
2024-02-24T10:48:13.022Z,96610.98
2024-02-24T10:50:46.972Z,96599.66
2024-02-24T10:53:23.422Z,96595.35
2024-02-24T10:55:56.498Z,96592.40
2024-02-24T10:58:27.756Z,96592.98
2024-02-24T11:00:58.930Z,96592.59
2024-02-24T11:03:31.976Z,96593.59
2024-02-24T11:06:04.148Z,96598.66
2024-02-24T11:08:39.970Z,96601.98
2024-02-24T11:11:13.950Z,96602.80
2024-02-24T11:14:00.061Z,96601.63
2024-02-24T11:16:40.482Z,96605.41
2024-02-24T11:19:13.895Z,96605.60
2024-02-24T11:22:05.146Z,96606.18
2024-02-24T11:24:37.638Z,96605.19
2024-02-24T11:27:09.127Z,96607.02
2024-02-24T11:29:40.354Z,96608.91
2024-02-24T11:32:18.023Z,96614.66
2024-02-24T11:34:49.961Z,96618.33
2024-02-24T11:37:22.196Z,96614.66
2024-02-24T11:39:54.298Z,96616.05
2024-02-24T11:42:25.816Z,96622.84
2024-02-24T11:44:57.816Z,96620.10
2024-02-24T11:47:31.345Z,96617.73
2024-02-24T11:50:02.473Z,96624.54
2024-02-24T11:52:35.950Z,96630.52
2024-02-24T11:55:08.419Z,96636.56
2024-02-24T11:57:39.657Z,96642.05
2024-02-24T12:00:13.212Z,96641.90
2024-02-24T12:02:44.289Z,96646.84
2024-02-24T12:05:19.689Z,96648.35
2024-02-24T12:07:51.022Z,96652.60
2024-02-24T12:10:22.150Z,96651.15
2024-02-24T12:12:53.631Z,96652.35
2024-02-24T12:15:25.079Z,96653.77
2024-02-24T12:17:56.621Z,96661.36
2024-02-24T12:20:29.150Z,96659.72
2024-02-24T12:23:06.157Z,96664.40
2024-02-24T12:25:38.299Z,96673.09
2024-02-24T12:28:09.608Z,96673.20
2024-02-24T12:30:41.550Z,96673.05
2024-02-24T12:33:17.881Z,96670.16
2024-02-24T12:35:50.841Z,96670.17
2024-02-24T12:38:22.101Z,96670.61
2024-02-24T12:40:53.295Z,96671.97
2024-02-24T12:43:24.520Z,96677.92
2024-02-24T12:45:54.160Z,96679.63
2024-02-24T12:48:26.421Z,96681.94
2024-02-24T12:50:58.196Z,96683.08
2024-02-24T12:53:29.779Z,96688.19
2024-02-24T12:56:01.371Z,96686.30
2024-02-24T12:58:35.283Z,96683.44
2024-02-24T13:01:08.160Z,96677.93
2024-02-24T13:03:39.730Z,96681.55
2024-02-24T13:06:11.231Z,96686.16
2024-02-24T13:08:42.397Z,96679.27
2024-02-24T13:11:13.864Z,96677.86
2024-02-24T13:13:45.224Z,96674.63
2024-02-24T13:16:16.242Z,96677.23
2024-02-24T13:18:47.340Z,96675.80
2024-02-24T13:21:18.726Z,96679.85
2024-02-24T13:23:49.850Z,96685.27
2024-02-24T13:26:21.006Z,96682.10
2024-02-24T13:28:52.480Z,96681.94
2024-02-24T13:31:23.534Z,96682.20
2024-02-24T13:34:38.537Z,96684.52
2024-02-24T13:37:29.086Z,96687.70
2024-02-24T13:40:00.332Z,96687.21
2024-02-24T13:42:33.513Z,96689.40
2024-02-24T13:45:06.887Z,96690.33
2024-02-24T13:47:38.536Z,96696.33
2024-02-24T13:50:11.203Z,96704.69
2024-02-24T13:52:42.440Z,96703.30
2024-02-24T13:55:13.679Z,96711.99
2024-02-24T13:57:44.780Z,96713.62
2024-02-24T14:00:17.300Z,96716.54
2024-02-24T14:02:48.362Z,96716.11
2024-02-24T14:05:19.912Z,96720.70
2024-02-24T14:07:51.216Z,96722.45
2024-02-24T14:10:22.188Z,96720.59
2024-02-24T14:12:53.079Z,96721.10
2024-02-24T14:15:23.229Z,96725.11
2024-02-24T14:17:55.815Z,96731.07
2024-02-24T14:20:32.892Z,96730.89
2024-02-24T14:23:04.580Z,96729.81
2024-02-24T14:25:37.511Z,96732.27
2024-02-24T14:28:14.539Z,96736.14
2024-02-24T14:30:46.341Z,96735.89
2024-02-24T14:33:17.848Z,96732.86
2024-02-24T14:35:48.984Z,96734.92
2024-02-24T14:38:20.002Z,96732.34
2024-02-24T14:40:53.175Z,96731.23
2024-02-24T14:43:24.402Z,96729.13
2024-02-24T14:45:55.435Z,96728.72
2024-02-24T14:48:26.919Z,96731.52
2024-02-24T14:50:58.058Z,96734.28
2024-02-24T14:53:29.243Z,96736.08
2024-02-24T14:56:00.232Z,96741.95
2024-02-24T14:58:31.434Z,96744.82
2024-02-24T15:01:02.385Z,96747.19
2024-02-24T15:03:38.120Z,96743.74
2024-02-24T15:06:09.810Z,96743.98
2024-02-24T15:08:41.066Z,96750.54
2024-02-24T15:11:12.650Z,96753.48
2024-02-24T15:13:43.575Z,96758.13
2024-02-24T15:16:14.748Z,96755.42
2024-02-24T15:18:45.066Z,96750.44
2024-02-24T15:21:16.507Z,96754.74
2024-02-24T15:23:47.684Z,96751.53
2024-02-24T15:26:18.797Z,96753.27
2024-02-24T15:28:50.083Z,96756.23
2024-02-24T15:31:23.374Z,96754.46
2024-02-24T15:33:55.395Z,96757.75
2024-02-24T15:36:28.004Z,96763.24
2024-02-24T15:38:59.640Z,96763.20
2024-02-24T15:41:30.870Z,96769.20
2024-02-24T15:44:02.529Z,96770.80
2024-02-24T15:46:33.611Z,96768.39
2024-02-24T15:49:04.943Z,96767.94
2024-02-24T15:51:36.139Z,96769.23
2024-02-24T15:54:07.289Z,96768.67
2024-02-24T15:56:38.452Z,96770.82
2024-02-24T15:59:09.511Z,96771.66
2024-02-24T16:01:41.850Z,96777.80
2024-02-24T16:04:12.906Z,96778.71
2024-02-24T16:06:47.018Z,96787.17
2024-02-24T16:09:18.530Z,96786.15
2024-02-24T16:11:49.780Z,96788.58
2024-02-24T16:14:21.114Z,96789.78
2024-02-24T16:16:52.136Z,96785.25
2024-02-24T16:19:23.427Z,96780.54
2024-02-24T16:21:54.643Z,96782.98
2024-02-24T16:24:28.698Z,96786.68
2024-02-24T16:27:01.535Z,96792.89
2024-02-24T16:29:33.676Z,96792.27
2024-02-24T16:32:07.494Z,96792.30
2024-02-24T16:34:40.395Z,96797.98
2024-02-24T16:37:12.964Z,96801.88
2024-02-24T16:39:44.095Z,96807.27
2024-02-24T16:42:14.981Z,96814.45
2024-02-24T16:44:48.417Z,96817.27
2024-02-24T16:47:21.264Z,96826.07
2024-02-24T16:49:52.533Z,96830.70
2024-02-24T16:52:24.165Z,96837.17
2024-02-24T16:54:55.163Z,96837.73
2024-02-24T16:57:24.699Z,96842.32
2024-02-24T16:59:55.550Z,96843.23
2024-02-24T17:02:25.071Z,96849.52
2024-02-24T17:04:57.218Z,96856.77
2024-02-24T17:07:28.333Z,96862.60
2024-02-24T17:09:59.389Z,96862.21
2024-02-24T17:12:32.214Z,96864.59
2024-02-24T17:15:03.620Z,96868.49
2024-02-24T17:17:35.682Z,96874.17
2024-02-24T17:20:09.295Z,96878.84
2024-02-24T17:22:40.922Z,96883.85
2024-02-24T17:25:12.856Z,96888.15
2024-02-24T17:27:46.681Z,96890.90
2024-02-24T17:30:38.074Z,96896.19
2024-02-24T17:33:10.861Z,96899.24
2024-02-24T17:35:42.608Z,96900.94
2024-02-24T17:38:13.926Z,96901.84
2024-02-24T17:40:44.968Z,96904.73
2024-02-24T17:43:16.037Z,96905.09
2024-02-24T17:45:45.814Z,96906.52
2024-02-24T17:48:18.071Z,96907.49
2024-02-24T17:50:49.381Z,96906.77
2024-02-24T17:53:19.752Z,96908.90
2024-02-24T17:55:51.716Z,96913.04
2024-02-24T17:58:32.055Z,96915.50
2024-02-24T18:01:08.287Z,96915.83
2024-02-24T18:03:39.430Z,96916.34
2024-02-24T18:06:11.947Z,96917.05
2024-02-24T18:08:43.168Z,96917.63
2024-02-24T18:11:13.350Z,96917.67
2024-02-24T18:13:44.360Z,96916.05
2024-02-24T18:16:15.296Z,96917.24
2024-02-24T18:18:46.613Z,96919.42
2024-02-24T18:21:22.038Z,96920.42
2024-02-24T18:23:53.751Z,96924.55
2024-02-24T18:26:24.724Z,96922.20
2024-02-24T18:29:01.987Z,96922.17
2024-02-24T18:31:50.276Z,96922.35
2024-02-24T18:34:21.893Z,96920.20
2024-02-24T18:36:53.002Z,96920.92
2024-02-24T18:39:24.061Z,96924.95
2024-02-24T18:41:55.157Z,96926.56
2024-02-24T18:44:24.658Z,96930.67
2024-02-24T18:46:55.561Z,96928.17
2024-02-24T18:49:29.936Z,96932.94
2024-02-24T18:52:01.043Z,96925.77
2024-02-24T18:54:33.049Z,96927.47
2024-02-24T18:57:04.642Z,96927.14
2024-02-24T18:59:35.697Z,96931.13
2024-02-24T19:02:08.132Z,96932.64
2024-02-24T19:04:39.536Z,96929.07
2024-02-24T19:07:14.457Z,96932.10
2024-02-24T19:09:46.377Z,96929.13
2024-02-24T19:12:18.331Z,96928.30
2024-02-24T19:14:54.741Z,96927.82
2024-02-24T19:17:29.788Z,96926.80
2024-02-24T19:20:00.989Z,96930.19
2024-02-24T19:22:33.965Z,96930.98
2024-02-24T19:25:05.370Z,96933.43
2024-02-24T19:27:34.682Z,96931.38
2024-02-24T19:30:07.711Z,96931.89
2024-02-24T19:32:38.859Z,96932.68
2024-02-24T19:35:11.042Z,96932.76
2024-02-24T19:37:42.306Z,96934.30
2024-02-24T19:40:13.800Z,96936.14
2024-02-24T19:42:46.387Z,96934.55
2024-02-24T19:45:17.771Z,96934.71
2024-02-24T19:48:04.881Z,96935.59
2024-02-24T19:50:36.890Z,96937.78
2024-02-24T19:53:07.978Z,96937.39
2024-02-24T19:55:39.017Z,96939.92
2024-02-24T19:58:20.637Z,96941.86
2024-02-24T20:00:55.722Z,96940.85
2024-02-24T20:03:26.689Z,96942.80
2024-02-24T20:05:56.555Z,96945.09
2024-02-24T20:08:27.718Z,96947.38
2024-02-24T20:10:58.891Z,96944.69
2024-02-24T20:13:30.005Z,96944.19
2024-02-24T20:15:59.633Z,96943.29
2024-02-24T20:18:31.771Z,96940.16
2024-02-24T20:21:04.120Z,96943.62
2024-02-24T20:23:36.095Z,96943.33
2024-02-24T20:26:07.486Z,96942.38
2024-02-24T20:28:42.720Z,96941.46
2024-02-24T20:31:15.997Z,96939.85
2024-02-24T20:33:53.496Z,96938.84
2024-02-24T20:36:31.281Z,96943.30
2024-02-24T20:39:02.636Z,96939.90
2024-02-24T20:41:33.987Z,96941.77
2024-02-24T20:44:05.301Z,96943.52
2024-02-24T20:46:36.514Z,96938.60
2024-02-24T20:49:07.644Z,96941.09
2024-02-24T20:51:38.762Z,96942.51
2024-02-24T20:54:10.003Z,96941.65
2024-02-24T20:56:39.748Z,96942.93
2024-02-24T20:59:10.769Z,96936.71
2024-02-24T21:01:41.763Z,96940.52
2024-02-24T21:04:12.950Z,96935.20
2024-02-24T21:06:46.715Z,96939.52
2024-02-24T21:09:18.033Z,96938.86
2024-02-24T21:11:48.998Z,96941.09
2024-02-24T21:14:22.542Z,96943.98
2024-02-24T21:16:53.751Z,96944.50
2024-02-24T21:19:25.196Z,96943.73
2024-02-24T21:21:57.083Z,96946.48
2024-02-24T21:24:28.145Z,96942.92
2024-02-24T21:26:57.758Z,96945.30
2024-02-24T21:29:29.158Z,96942.78
2024-02-24T21:32:00.286Z,96946.70
2024-02-24T21:34:32.835Z,96944.36
2024-02-24T21:37:03.955Z,96947.55
2024-02-24T21:39:35.792Z,96946.74
2024-02-24T21:42:08.494Z,96950.64
2024-02-24T21:44:39.677Z,96951.10
2024-02-24T21:47:09.645Z,96948.98
2024-02-24T21:49:40.865Z,96949.59
2024-02-24T21:52:12.034Z,96949.70
2024-02-24T21:54:42.830Z,96951.10
2024-02-24T21:57:13.839Z,96955.16
2024-02-24T21:59:44.866Z,96953.73
2024-02-24T22:02:15.954Z,96960.07
2024-02-24T22:04:47.146Z,96960.77
2024-02-24T22:07:19.513Z,96962.23
2024-02-24T22:09:50.961Z,96964.92
2024-02-24T22:12:22.169Z,96965.27
2024-02-24T22:14:53.444Z,96966.39
2024-02-24T22:17:25.338Z,96963.75
2024-02-24T22:19:56.415Z,96966.73
2024-02-24T22:22:27.597Z,96967.75
2024-02-24T22:24:58.575Z,96972.45
2024-02-24T22:27:30.329Z,96974.27
2024-02-24T22:30:08.812Z,96975.59
2024-02-24T22:32:47.249Z,96975.50
2024-02-24T22:35:18.406Z,96980.65
2024-02-24T22:37:49.341Z,96979.64
2024-02-24T22:40:20.317Z,96975.98
2024-02-24T22:42:51.432Z,96978.52
2024-02-24T22:45:22.608Z,96982.62
2024-02-24T22:47:53.788Z,96985.60
2024-02-24T22:50:24.890Z,96983.83
2024-02-24T22:52:56.115Z,96984.17
2024-02-24T22:55:28.559Z,96987.31
2024-02-24T22:57:59.703Z,96985.23
2024-02-24T23:00:30.774Z,96986.34
2024-02-24T23:03:02.057Z,96986.45
2024-02-24T23:05:31.684Z,96987.77
2024-02-24T23:08:03.914Z,96981.89
2024-02-24T23:10:34.922Z,96980.57
2024-02-24T23:13:06.150Z,96979.80
2024-02-24T23:15:37.235Z,96979.23
2024-02-24T23:18:09.305Z,96981.61
2024-02-24T23:20:40.513Z,96981.96
2024-02-24T23:23:11.967Z,96980.48
2024-02-24T23:25:44.338Z,96978.73
2024-02-24T23:28:16.371Z,96975.14
2024-02-24T23:30:47.226Z,96971.34
2024-02-24T23:33:18.427Z,96972.36
2024-02-24T23:35:50.220Z,96974.17
2024-02-24T23:38:21.836Z,96974.27
2024-02-24T23:40:52.930Z,96972.34
2024-02-24T23:43:24.025Z,96967.34
2024-02-24T23:45:54.936Z,96969.55
2024-02-24T23:48:26.174Z,96962.94
2024-02-24T23:50:59.503Z,96958.94
2024-02-24T23:53:30.863Z,96959.64
2024-02-24T23:56:02.208Z,96958.13
2024-02-24T23:58:31.791Z,96958.98
