createdAt,value
2022-09-06T00:01:24.790Z,15.73
2022-09-06T00:03:53.901Z,15.69
2022-09-06T00:06:22.581Z,15.68
2022-09-06T00:08:51.243Z,15.66
2022-09-06T00:11:20.373Z,15.66
2022-09-06T00:13:50.547Z,15.66
2022-09-06T00:16:21.307Z,15.67
2022-09-06T00:18:49.961Z,15.68
2022-09-06T00:21:21.281Z,15.72
2022-09-06T00:23:49.974Z,15.71
2022-09-06T00:26:19.518Z,15.75
2022-09-06T00:28:50.309Z,15.78
2022-09-06T00:31:20.845Z,15.79
2022-09-06T00:33:50.149Z,15.81
2022-09-06T00:36:19.256Z,15.81
2022-09-06T00:38:48.176Z,15.83
2022-09-06T00:41:18.000Z,15.85
2022-09-06T00:43:46.535Z,15.84
2022-09-06T00:46:20.985Z,15.88
2022-09-06T00:48:54.992Z,15.94
2022-09-06T00:51:26.127Z,15.87
2022-09-06T00:53:55.159Z,15.87
2022-09-06T00:56:25.146Z,15.89
2022-09-06T00:58:54.088Z,15.87
2022-09-06T01:01:24.331Z,15.84
2022-09-06T01:03:53.475Z,15.81
2022-09-06T01:06:28.257Z,15.78
2022-09-06T01:09:11.008Z,15.75
2022-09-06T01:12:06.213Z,15.73
2022-09-06T01:14:48.702Z,15.77
2022-09-06T01:17:31.128Z,15.72
2022-09-06T01:20:34.603Z,15.69
2022-09-06T01:23:33.640Z,15.65
2022-09-06T01:26:16.918Z,15.66
2022-09-06T01:28:48.139Z,15.66
2022-09-06T01:31:31.199Z,15.68
2022-09-06T01:34:18.502Z,15.74
2022-09-06T01:37:09.396Z,15.72
2022-09-06T01:39:41.110Z,15.71
2022-09-06T01:42:14.202Z,15.74
2022-09-06T01:44:51.742Z,15.76
2022-09-06T01:47:29.870Z,15.77
2022-09-06T01:50:42.116Z,15.78
2022-09-06T01:53:23.851Z,15.76
2022-09-06T01:56:00.027Z,15.76
2022-09-06T01:58:53.240Z,15.72
2022-09-06T02:01:31.719Z,15.73
2022-09-06T02:04:09.241Z,15.75
2022-09-06T02:06:44.295Z,15.78
2022-09-06T02:09:18.884Z,15.75
2022-09-06T02:11:50.008Z,15.72
2022-09-06T02:14:27.038Z,15.69
2022-09-06T02:16:59.871Z,15.72
2022-09-06T02:19:35.311Z,15.72
2022-09-06T02:22:07.043Z,15.73
2022-09-06T02:24:40.998Z,15.73
2022-09-06T02:27:10.236Z,15.74
2022-09-06T02:29:39.419Z,15.81
2022-09-06T02:32:15.662Z,15.73
2022-09-06T02:34:46.521Z,15.73
2022-09-06T02:37:16.987Z,15.73
2022-09-06T02:39:45.690Z,15.74
2022-09-06T02:42:17.855Z,15.71
2022-09-06T02:44:46.547Z,15.68
2022-09-06T02:47:16.961Z,15.64
2022-09-06T02:49:45.746Z,15.68
2022-09-06T02:52:15.732Z,15.66
2022-09-06T02:54:44.377Z,15.61
2022-09-06T02:57:14.417Z,15.61
2022-09-06T02:59:42.921Z,15.56
2022-09-06T03:02:11.390Z,15.60
2022-09-06T03:04:41.635Z,15.59
2022-09-06T03:07:10.235Z,15.56
2022-09-06T03:09:38.899Z,15.55
2022-09-06T03:12:07.750Z,15.56
2022-09-06T03:14:38.195Z,15.54
2022-09-06T03:17:06.717Z,15.54
2022-09-06T03:19:35.403Z,15.48
2022-09-06T03:22:05.522Z,15.48
2022-09-06T03:24:34.221Z,15.49
2022-09-06T03:27:02.692Z,15.58
2022-09-06T03:29:31.427Z,15.55
2022-09-06T03:32:00.082Z,15.55
2022-09-06T03:34:29.183Z,15.55
2022-09-06T03:36:57.821Z,15.56
2022-09-06T03:39:29.054Z,15.56
2022-09-06T03:41:57.925Z,15.71
2022-09-06T03:44:26.728Z,15.60
2022-09-06T03:46:55.353Z,15.57
2022-09-06T03:49:23.946Z,15.55
2022-09-06T03:51:52.884Z,15.57
2022-09-06T03:54:21.678Z,15.55
2022-09-06T03:56:51.829Z,15.60
2022-09-06T03:59:22.907Z,15.65
2022-09-06T04:01:51.688Z,15.62
2022-09-06T04:04:20.443Z,15.58
2022-09-06T04:06:48.954Z,15.58
2022-09-06T04:09:17.454Z,15.56
2022-09-06T04:11:46.089Z,15.54
2022-09-06T04:14:16.389Z,15.50
2022-09-06T04:16:44.964Z,15.47
2022-09-06T04:19:13.970Z,15.52
2022-09-06T04:21:42.676Z,15.50
2022-09-06T04:24:12.415Z,15.52
2022-09-06T04:26:40.989Z,15.50
2022-09-06T04:29:09.517Z,15.47
2022-09-06T04:31:40.989Z,15.50
2022-09-06T04:34:09.804Z,15.41
2022-09-06T04:36:38.349Z,15.44
2022-09-06T04:39:07.026Z,15.31
2022-09-06T04:41:35.593Z,15.26
2022-09-06T04:44:04.682Z,15.26
2022-09-06T04:46:33.283Z,15.25
2022-09-06T04:49:03.668Z,15.19
2022-09-06T04:51:32.433Z,15.18
2022-09-06T04:54:01.107Z,15.25
2022-09-06T04:56:30.706Z,15.18
2022-09-06T04:58:59.276Z,15.18
2022-09-06T05:01:28.025Z,15.17
2022-09-06T05:03:57.289Z,15.20
2022-09-06T05:06:27.793Z,15.21
2022-09-06T05:08:56.453Z,15.22
2022-09-06T05:11:25.111Z,15.25
2022-09-06T05:13:53.673Z,15.28
2022-09-06T05:16:22.451Z,15.29
2022-09-06T05:18:53.377Z,15.32
2022-09-06T05:21:21.924Z,15.33
2022-09-06T05:23:55.410Z,15.35
2022-09-06T05:26:26.564Z,15.37
2022-09-06T05:28:55.069Z,15.39
2022-09-06T05:31:32.364Z,15.42
2022-09-06T05:34:01.553Z,15.41
2022-09-06T05:36:32.248Z,15.40
2022-09-06T05:39:02.538Z,15.40
2022-09-06T05:41:30.956Z,15.43
2022-09-06T05:44:00.572Z,15.43
2022-09-06T05:46:29.473Z,15.41
2022-09-06T05:49:01.401Z,15.40
2022-09-06T05:51:30.037Z,15.42
2022-09-06T05:54:01.769Z,15.42
2022-09-06T05:56:30.608Z,15.49
2022-09-06T05:58:59.570Z,15.52
2022-09-06T06:01:30.078Z,15.44
2022-09-06T06:04:02.602Z,15.45
2022-09-06T06:06:33.256Z,15.46
2022-09-06T06:09:03.449Z,15.49
2022-09-06T06:11:33.165Z,15.50
2022-09-06T06:14:01.656Z,15.56
2022-09-06T06:16:31.354Z,15.56
2022-09-06T06:19:01.694Z,15.61
2022-09-06T06:21:32.117Z,15.58
2022-09-06T06:24:03.993Z,15.63
2022-09-06T06:26:35.503Z,15.64
2022-09-06T06:29:05.928Z,15.67
2022-09-06T06:31:35.676Z,15.71
2022-09-06T06:34:04.780Z,15.79
2022-09-06T06:36:35.997Z,15.69
2022-09-06T06:39:08.743Z,15.75
2022-09-06T06:41:38.222Z,15.79
2022-09-06T06:44:13.005Z,15.80
2022-09-06T06:46:48.490Z,15.80
2022-09-06T06:49:17.437Z,15.76
2022-09-06T06:51:46.155Z,15.78
2022-09-06T06:54:24.268Z,15.82
2022-09-06T06:57:00.974Z,15.85
2022-09-06T06:59:44.635Z,15.85
2022-09-06T07:02:20.928Z,15.88
2022-09-06T07:04:59.480Z,16.00
2022-09-06T07:12:53.891Z,16.04
2022-09-06T07:15:23.585Z,16.00
2022-09-06T07:18:49.789Z,15.94
2022-09-06T07:27:54.401Z,15.93
2022-09-06T07:30:46.194Z,15.88
2022-09-06T07:33:17.621Z,15.97
2022-09-06T07:35:57.119Z,15.99
2022-09-06T07:38:27.677Z,15.99
2022-09-06T07:40:59.214Z,16.02
2022-09-06T07:43:31.284Z,16.08
2022-09-06T07:46:01.875Z,16.08
2022-09-06T07:48:32.845Z,16.14
2022-09-06T07:51:10.165Z,16.13
2022-09-06T07:53:40.837Z,16.19
2022-09-06T07:56:11.829Z,16.18
2022-09-06T07:58:42.566Z,16.19
2022-09-06T08:01:28.430Z,16.26
2022-09-06T08:03:57.566Z,16.24
2022-09-06T08:06:27.489Z,16.30
2022-09-06T08:08:57.693Z,16.37
2022-09-06T08:11:29.314Z,16.42
2022-09-06T08:14:02.098Z,16.49
2022-09-06T08:16:32.076Z,16.48
2022-09-06T08:19:02.625Z,16.49
2022-09-06T08:21:34.226Z,16.53
2022-09-06T08:24:04.671Z,16.61
2022-09-06T08:26:35.378Z,16.55
2022-09-06T08:29:08.946Z,16.58
2022-09-06T08:31:41.684Z,16.71
2022-09-06T08:34:12.906Z,16.66
2022-09-06T08:36:43.558Z,16.72
2022-09-06T08:39:12.634Z,16.81
2022-09-06T08:41:50.083Z,16.83
2022-09-06T08:47:17.438Z,16.81
2022-09-06T08:49:48.439Z,16.83
2022-09-06T08:52:35.847Z,16.87
2022-09-06T08:55:22.414Z,16.92
2022-09-06T08:58:14.760Z,16.97
2022-09-06T09:00:50.993Z,17.07
2022-09-06T09:03:22.125Z,17.18
2022-09-06T09:05:55.021Z,17.11
2022-09-06T09:08:28.295Z,17.18
2022-09-06T09:11:03.535Z,17.20
2022-09-06T09:13:36.669Z,17.24
2022-09-06T09:16:08.145Z,17.21
2022-09-06T09:18:39.952Z,17.27
2022-09-06T09:21:09.035Z,17.28
2022-09-06T09:23:39.143Z,17.31
2022-09-06T09:26:14.530Z,17.25
2022-09-06T09:29:04.124Z,17.29
2022-09-06T09:31:39.934Z,17.23
2022-09-06T09:34:14.047Z,17.20
2022-09-06T09:39:36.287Z,17.20
2022-09-06T09:42:05.284Z,17.19
2022-09-06T09:44:34.764Z,17.14
2022-09-06T09:47:24.728Z,17.12
2022-09-06T09:49:53.437Z,17.09
2022-09-06T09:52:28.019Z,16.91
2022-09-06T09:54:59.612Z,16.90
2022-09-06T09:57:31.884Z,16.88
2022-09-06T10:00:02.729Z,16.75
2022-09-06T10:02:35.946Z,16.81
2022-09-06T10:05:08.690Z,16.87
2022-09-06T10:07:45.406Z,16.88
2022-09-06T10:10:17.986Z,16.95
2022-09-06T10:12:46.831Z,17.03
2022-09-06T10:15:34.427Z,17.19
2022-09-06T10:18:05.682Z,17.31
2022-09-06T10:20:40.460Z,17.43
2022-09-06T10:26:13.958Z,17.42
2022-09-06T10:28:44.833Z,17.48
2022-09-06T10:31:56.929Z,17.41
2022-09-06T10:34:58.972Z,17.32
2022-09-06T10:37:43.511Z,17.37
2022-09-06T10:40:17.844Z,17.44
2022-09-06T10:42:50.524Z,17.26
2022-09-06T10:45:47.479Z,17.21
2022-09-06T10:48:23.314Z,17.13
2022-09-06T10:50:59.064Z,17.18
2022-09-06T10:53:44.783Z,17.21
2022-09-06T10:56:18.903Z,17.24
2022-09-06T11:01:58.323Z,17.03
2022-09-06T11:07:31.553Z,16.88
2022-09-06T11:10:04.732Z,17.13
2022-09-06T11:12:43.473Z,17.20
2022-09-06T11:15:16.140Z,17.22
2022-09-06T11:17:50.112Z,17.17
2022-09-06T11:20:31.284Z,17.13
2022-09-06T11:23:34.754Z,16.98
2022-09-06T11:26:25.638Z,16.84
2022-09-06T11:28:56.828Z,16.61
2022-09-06T11:34:24.125Z,16.46
2022-09-06T11:36:56.288Z,16.44
2022-09-06T11:42:43.073Z,16.49
2022-09-06T11:45:21.904Z,16.47
2022-09-06T11:47:52.527Z,16.38
2022-09-06T11:50:54.160Z,16.40
2022-09-06T11:53:24.904Z,16.25
2022-09-06T11:56:14.337Z,16.26
2022-09-06T11:58:54.888Z,16.28
2022-09-06T12:01:38.867Z,16.21
2022-09-06T12:04:10.634Z,16.19
2022-09-06T12:06:49.920Z,16.11
2022-09-06T12:09:34.886Z,16.01
2022-09-06T12:12:16.330Z,15.90
2022-09-06T12:14:47.510Z,15.82
2022-09-06T12:17:23.076Z,15.80
2022-09-06T12:19:54.171Z,15.74
2022-09-06T12:23:05.154Z,15.69
2022-09-06T12:25:56.569Z,15.72
2022-09-06T12:28:44.385Z,15.64
2022-09-06T12:31:39.079Z,15.62
2022-09-06T12:34:13.202Z,15.59
2022-09-06T12:36:51.757Z,15.64
2022-09-06T12:39:21.652Z,15.61
2022-09-06T12:41:55.177Z,15.54
2022-09-06T12:44:32.851Z,15.64
2022-09-06T12:47:16.711Z,15.75
2022-09-06T12:49:46.388Z,15.78
2022-09-06T12:52:21.058Z,15.89
2022-09-06T12:54:52.106Z,15.99
2022-09-06T12:57:24.564Z,16.05
2022-09-06T12:59:57.079Z,16.06
2022-09-06T13:02:43.889Z,16.21
2022-09-06T13:05:14.750Z,16.27
2022-09-06T13:07:48.203Z,16.35
2022-09-06T13:10:27.470Z,16.41
2022-09-06T13:12:59.067Z,16.63
2022-09-06T13:15:32.267Z,16.88
2022-09-06T13:18:23.146Z,17.03
2022-09-06T13:21:03.523Z,17.26
2022-09-06T13:23:41.340Z,17.37
2022-09-06T13:26:12.470Z,17.13
2022-09-06T13:28:42.111Z,16.89
2022-09-06T13:31:21.858Z,16.81
2022-09-06T13:33:58.671Z,16.56
2022-09-06T13:36:31.227Z,16.61
2022-09-06T13:39:03.810Z,16.69
2022-09-06T13:41:43.326Z,17.02
2022-09-06T13:44:28.819Z,17.21
2022-09-06T13:47:00.231Z,17.04
2022-09-06T13:49:29.659Z,17.27
2022-09-06T13:52:02.179Z,17.27
2022-09-06T13:54:31.391Z,17.42
2022-09-06T13:57:02.165Z,17.30
2022-09-06T13:59:32.704Z,17.19
2022-09-06T14:02:07.847Z,17.06
2022-09-06T14:04:37.759Z,17.14
2022-09-06T14:07:08.311Z,17.14
2022-09-06T14:09:39.363Z,17.13
2022-09-06T14:12:08.467Z,17.14
2022-09-06T14:14:37.406Z,17.17
2022-09-06T14:17:07.836Z,17.23
2022-09-06T14:19:38.058Z,17.30
2022-09-06T14:22:08.528Z,17.38
2022-09-06T14:24:37.138Z,17.25
2022-09-06T14:27:07.673Z,16.98
2022-09-06T14:29:38.476Z,17.01
2022-09-06T14:32:13.142Z,16.88
2022-09-06T14:34:43.092Z,16.97
2022-09-06T14:37:13.618Z,16.98
2022-09-06T14:39:42.670Z,16.83
2022-09-06T14:42:11.218Z,16.85
2022-09-06T14:44:40.079Z,16.93
2022-09-06T14:47:12.509Z,16.96
2022-09-06T14:49:40.860Z,17.60
2022-09-06T14:52:09.466Z,17.96
2022-09-06T14:54:45.255Z,18.09
2022-09-06T14:57:14.682Z,18.21
2022-09-06T14:59:43.452Z,18.28
2022-09-06T15:02:14.486Z,18.23
2022-09-06T15:04:46.366Z,18.59
2022-09-06T15:07:16.324Z,18.21
2022-09-06T15:09:45.251Z,18.12
2022-09-06T15:12:14.061Z,18.46
2022-09-06T15:14:43.279Z,18.65
2022-09-06T15:17:15.580Z,18.77
2022-09-06T15:19:44.724Z,18.35
2022-09-06T15:22:14.962Z,18.27
2022-09-06T15:24:43.997Z,18.20
2022-09-06T15:27:13.670Z,18.13
2022-09-06T15:29:45.361Z,18.23
2022-09-06T15:32:15.717Z,18.08
2022-09-06T15:34:44.122Z,18.36
2022-09-06T15:37:14.381Z,18.37
2022-09-06T15:39:45.798Z,18.14
2022-09-06T15:42:17.839Z,18.23
2022-09-06T15:44:46.363Z,18.07
2022-09-06T15:47:17.014Z,18.10
2022-09-06T15:49:45.543Z,18.07
2022-09-06T15:52:14.488Z,17.78
2022-09-06T15:55:00.974Z,17.65
2022-09-06T15:57:31.474Z,17.44
2022-09-06T16:00:02.492Z,17.46
2022-09-06T16:02:35.436Z,17.25
2022-09-06T16:05:04.040Z,17.15
2022-09-06T16:07:32.975Z,17.21
2022-09-06T16:10:03.649Z,17.16
2022-09-06T16:12:34.836Z,17.02
2022-09-06T16:15:04.404Z,17.06
2022-09-06T16:17:37.211Z,17.23
2022-09-06T16:20:07.728Z,17.65
2022-09-06T16:22:37.928Z,18.00
2022-09-06T16:25:08.308Z,18.25
2022-09-06T16:27:37.097Z,18.59
2022-09-06T16:30:08.864Z,18.35
2022-09-06T16:32:47.070Z,18.24
2022-09-06T16:35:28.363Z,18.28
2022-09-06T16:38:01.338Z,18.03
2022-09-06T16:40:30.412Z,17.90
2022-09-06T16:42:59.102Z,17.77
2022-09-06T16:45:27.755Z,17.95
2022-09-06T16:47:58.401Z,17.87
2022-09-06T16:50:27.541Z,17.46
2022-09-06T16:52:56.277Z,17.24
2022-09-06T16:55:25.870Z,17.06
2022-09-06T16:57:55.572Z,16.97
2022-09-06T17:00:24.331Z,16.94
2022-09-06T17:02:55.031Z,16.92
2022-09-06T17:05:26.359Z,16.92
2022-09-06T17:07:56.833Z,16.97
2022-09-06T17:10:31.509Z,16.91
2022-09-06T17:13:00.663Z,16.81
2022-09-06T17:15:50.905Z,16.83
2022-09-06T17:18:18.883Z,16.84
2022-09-06T17:21:01.133Z,16.93
2022-09-06T17:23:32.747Z,16.96
2022-09-06T17:26:02.799Z,17.29
2022-09-06T17:28:35.551Z,17.14
2022-09-06T17:31:07.446Z,16.91
2022-09-06T17:33:37.085Z,16.66
2022-09-06T17:36:11.987Z,16.64
2022-09-06T17:38:41.207Z,16.54
2022-09-06T17:41:20.215Z,16.44
2022-09-06T17:43:49.381Z,16.36
2022-09-06T17:46:18.349Z,16.36
2022-09-06T17:48:47.301Z,16.31
2022-09-06T17:51:17.939Z,16.30
2022-09-06T17:53:49.116Z,16.22
2022-09-06T17:56:19.506Z,16.17
2022-09-06T17:58:54.957Z,16.15
2022-09-06T18:01:24.877Z,16.05
2022-09-06T18:03:53.954Z,15.98
2022-09-06T18:06:25.653Z,16.01
2022-09-06T18:08:56.623Z,16.01
2022-09-06T18:11:27.382Z,15.99
2022-09-06T18:14:00.289Z,15.97
2022-09-06T18:16:32.483Z,15.94
2022-09-06T18:19:03.248Z,15.92
2022-09-06T18:21:35.357Z,15.86
2022-09-06T18:24:04.809Z,15.84
2022-09-06T18:26:33.437Z,15.81
2022-09-06T18:29:03.094Z,15.75
2022-09-06T18:31:31.911Z,15.74
2022-09-06T18:34:00.653Z,15.72
2022-09-06T18:36:32.426Z,15.70
2022-09-06T18:39:05.656Z,15.60
2022-09-06T18:41:52.288Z,15.55
2022-09-06T18:44:21.827Z,15.58
2022-09-06T18:46:51.203Z,15.54
2022-09-06T18:49:19.887Z,15.54
2022-09-06T18:51:49.793Z,15.47
2022-09-06T18:54:19.907Z,15.39
2022-09-06T18:56:50.169Z,15.38
2022-09-06T18:59:20.375Z,15.33
2022-09-06T19:01:50.204Z,15.34
2022-09-06T19:04:23.493Z,15.28
2022-09-06T19:06:52.963Z,15.20
2022-09-06T19:09:23.623Z,15.21
2022-09-06T19:11:59.638Z,15.16
2022-09-06T19:14:30.290Z,15.21
2022-09-06T19:17:02.262Z,15.18
2022-09-06T19:19:32.561Z,15.18
2022-09-06T19:22:02.703Z,15.19
2022-09-06T19:24:34.091Z,15.19
2022-09-06T19:27:02.772Z,15.20
2022-09-06T19:29:39.145Z,15.18
2022-09-06T19:32:08.442Z,15.16
2022-09-06T19:34:36.938Z,15.15
2022-09-06T19:37:05.454Z,15.12
2022-09-06T19:39:37.333Z,15.05
2022-09-06T19:42:07.301Z,15.03
2022-09-06T19:44:36.169Z,15.02
2022-09-06T19:47:05.206Z,15.08
2022-09-06T19:49:34.216Z,15.06
2022-09-06T19:52:09.697Z,15.06
2022-09-06T19:54:41.227Z,15.06
2022-09-06T19:57:09.777Z,15.06
2022-09-06T19:59:39.559Z,15.05
2022-09-06T20:02:08.900Z,15.05
2022-09-06T20:04:37.688Z,15.00
2022-09-06T20:07:06.785Z,14.95
2022-09-06T20:09:36.594Z,14.90
2022-09-06T20:12:08.040Z,14.87
2022-09-06T20:14:36.689Z,14.84
2022-09-06T20:17:29.647Z,14.82
2022-09-06T20:19:54.443Z,14.80
2022-09-06T20:22:23.248Z,14.84
2022-09-06T20:24:52.318Z,14.86
2022-09-06T20:27:23.567Z,14.92
2022-09-06T20:29:52.416Z,14.89
2022-09-06T20:32:21.528Z,14.89
2022-09-06T20:34:51.979Z,14.88
2022-09-06T20:37:33.223Z,14.86
2022-09-06T20:40:08.688Z,14.85
2022-09-06T20:42:43.007Z,14.87
2022-09-06T20:45:12.224Z,14.87
2022-09-06T20:47:41.687Z,14.84
2022-09-06T20:50:11.305Z,14.78
2022-09-06T20:52:45.585Z,14.73
2022-09-06T20:55:18.311Z,14.69
2022-09-06T20:57:49.886Z,14.66
2022-09-06T21:00:19.128Z,14.63
2022-09-06T21:02:55.686Z,14.57
2022-09-06T21:05:25.816Z,14.53
2022-09-06T21:07:57.830Z,14.52
2022-09-06T21:10:29.224Z,14.44
2022-09-06T21:13:01.270Z,14.44
2022-09-06T21:15:41.120Z,14.44
2022-09-06T21:18:14.573Z,14.42
2022-09-06T21:20:57.582Z,14.39
2022-09-06T21:23:35.562Z,14.36
2022-09-06T21:26:08.937Z,14.33
2022-09-06T21:28:40.953Z,14.30
2022-09-06T21:31:12.316Z,14.26
2022-09-06T21:33:42.979Z,14.23
2022-09-06T21:36:13.921Z,14.19
2022-09-06T21:38:45.524Z,14.18
2022-09-06T21:41:15.758Z,14.20
2022-09-06T21:43:47.628Z,14.15
2022-09-06T21:46:18.984Z,14.14
2022-09-06T21:48:56.718Z,14.10
2022-09-06T21:51:28.113Z,14.05
2022-09-06T21:53:59.585Z,14.03
2022-09-06T21:56:28.436Z,14.02
2022-09-06T21:59:00.549Z,14.02
2022-09-06T22:01:32.222Z,14.04
2022-09-06T22:04:03.313Z,14.05
2022-09-06T22:06:34.120Z,14.09
2022-09-06T22:09:04.752Z,14.09
2022-09-06T22:11:35.685Z,14.09
2022-09-06T22:14:08.260Z,14.09
2022-09-06T22:16:38.998Z,14.15
2022-09-06T22:19:08.993Z,14.14
2022-09-06T22:21:38.849Z,14.15
2022-09-06T22:24:11.610Z,14.19
2022-09-06T22:26:42.073Z,14.18
2022-09-06T22:29:16.071Z,14.16
2022-09-06T22:31:44.980Z,14.21
2022-09-06T22:34:13.986Z,14.23
2022-09-06T22:36:42.589Z,14.25
2022-09-06T22:39:11.248Z,14.33
2022-09-06T22:41:40.260Z,14.33
2022-09-06T22:44:08.981Z,14.32
2022-09-06T22:46:39.903Z,14.29
2022-09-06T22:49:08.583Z,14.28
2022-09-06T22:51:37.058Z,14.31
2022-09-06T22:54:06.128Z,14.33
2022-09-06T22:56:35.886Z,14.30
2022-09-06T22:59:04.849Z,14.28
2022-09-06T23:01:38.855Z,14.24
2022-09-06T23:04:10.123Z,14.22
2022-09-06T23:06:39.154Z,14.22
2022-09-06T23:09:08.311Z,14.22
2022-09-06T23:11:37.573Z,14.21
2022-09-06T23:14:06.562Z,14.19
2022-09-06T23:16:35.181Z,14.16
2022-09-06T23:19:04.810Z,14.15
2022-09-06T23:21:35.118Z,14.16
2022-09-06T23:24:04.448Z,14.17
2022-09-06T23:26:34.062Z,14.20
2022-09-06T23:29:06.203Z,14.22
2022-09-06T23:31:34.938Z,14.23
2022-09-06T23:34:05.171Z,14.25
2022-09-06T23:36:35.569Z,14.27
2022-09-06T23:39:04.279Z,14.30
2022-09-06T23:41:32.896Z,14.30
2022-09-06T23:44:02.370Z,14.33
2022-09-06T23:46:31.572Z,14.35
2022-09-06T23:49:00.424Z,14.38
2022-09-06T23:51:29.171Z,14.42
2022-09-06T23:53:59.359Z,14.52
2022-09-06T23:56:27.888Z,14.51
2022-09-06T23:58:56.518Z,14.52
