createdAt,value
2017-12-10T00:00:31.166Z,91.24
2017-12-10T00:02:58.808Z,92.03
2017-12-10T00:05:26.408Z,91.48
2017-12-10T00:07:54.041Z,91.22
2017-12-10T00:10:21.600Z,91.49
2017-12-10T00:12:49.162Z,91.31
2017-12-10T00:15:16.725Z,91.33
2017-12-10T00:17:44.284Z,90.30
2017-12-10T00:20:11.875Z,89.40
2017-12-10T00:22:39.449Z,90.86
2017-12-10T00:25:07.093Z,90.11
2017-12-10T00:27:34.657Z,90.98
2017-12-10T00:30:02.230Z,90.03
2017-12-10T00:32:29.876Z,91.30
2017-12-10T00:34:57.544Z,91.68
2017-12-10T00:37:25.124Z,91.29
2017-12-10T00:39:52.769Z,90.60
2017-12-10T00:42:20.366Z,90.16
2017-12-10T00:44:47.988Z,91.97
2017-12-10T00:47:15.589Z,92.02
2017-12-10T00:49:43.218Z,92.22
2017-12-10T00:52:10.820Z,92.22
2017-12-10T00:54:38.384Z,92.32
2017-12-10T00:57:06.008Z,91.08
2017-12-10T00:59:33.569Z,91.79
2017-12-10T01:02:01.174Z,91.60
2017-12-10T01:04:28.729Z,91.33
2017-12-10T01:06:56.345Z,90.65
2017-12-10T01:09:24.004Z,90.47
2017-12-10T01:11:51.666Z,91.00
2017-12-10T01:14:19.272Z,90.64
2017-12-10T01:16:46.843Z,91.49
2017-12-10T01:19:14.454Z,90.16
2017-12-10T01:21:42.013Z,90.70
2017-12-10T01:24:09.641Z,90.16
2017-12-10T01:26:37.427Z,90.61
2017-12-10T01:29:05.010Z,88.94
2017-12-10T01:31:32.670Z,90.20
2017-12-10T01:34:00.294Z,89.94
2017-12-10T01:36:27.988Z,88.92
2017-12-10T01:38:55.617Z,89.16
2017-12-10T01:41:23.192Z,89.33
2017-12-10T01:43:50.759Z,89.14
2017-12-10T01:46:18.341Z,89.36
2017-12-10T01:48:45.894Z,89.47
2017-12-10T01:51:13.454Z,89.89
2017-12-10T01:53:41.016Z,90.11
2017-12-10T01:56:08.685Z,89.00
2017-12-10T01:58:36.346Z,88.58
2017-12-10T02:01:04.014Z,88.18
2017-12-10T02:03:31.619Z,89.67
2017-12-10T02:05:59.224Z,89.50
2017-12-10T02:08:26.793Z,86.69
2017-12-10T02:10:54.364Z,87.62
2017-12-10T02:13:21.933Z,88.44
2017-12-10T02:15:49.489Z,87.26
2017-12-10T02:18:17.141Z,86.11
2017-12-10T02:20:44.700Z,85.57
2017-12-10T02:23:12.304Z,84.31
2017-12-10T02:25:40.804Z,84.82
2017-12-10T02:28:08.468Z,84.54
2017-12-10T02:30:36.176Z,85.81
2017-12-10T02:33:03.829Z,86.29
2017-12-10T02:35:31.501Z,87.48
2017-12-10T02:37:59.157Z,85.75
2017-12-10T02:40:26.724Z,86.04
2017-12-10T02:42:54.375Z,85.76
2017-12-10T02:45:22.040Z,85.14
2017-12-10T02:47:49.612Z,84.22
2017-12-10T02:50:17.185Z,84.87
2017-12-10T02:52:44.789Z,85.50
2017-12-10T02:55:12.380Z,85.10
2017-12-10T02:57:40.015Z,83.04
2017-12-10T03:00:07.604Z,85.78
2017-12-10T03:02:35.280Z,85.08
2017-12-10T03:05:02.942Z,82.38
2017-12-10T03:07:30.611Z,84.41
2017-12-10T03:09:58.237Z,80.48
2017-12-10T03:12:25.854Z,83.27
2017-12-10T03:14:53.450Z,83.59
2017-12-10T03:17:21.052Z,82.24
2017-12-10T03:19:48.717Z,83.41
2017-12-10T03:22:16.376Z,81.31
2017-12-10T03:24:43.970Z,82.54
2017-12-10T03:27:11.597Z,79.91
2017-12-10T03:29:39.251Z,80.71
2017-12-10T03:32:06.865Z,82.78
2017-12-10T03:34:34.417Z,81.68
2017-12-10T03:37:01.978Z,82.31
2017-12-10T03:39:29.606Z,80.66
2017-12-10T03:41:57.206Z,79.78
2017-12-10T03:44:24.825Z,81.81
2017-12-10T03:46:52.492Z,80.48
2017-12-10T03:49:20.153Z,80.28
2017-12-10T03:51:47.816Z,80.15
2017-12-10T03:54:15.427Z,79.40
2017-12-10T03:56:43.144Z,77.46
2017-12-10T03:59:10.872Z,78.77
2017-12-10T04:01:38.441Z,81.62
2017-12-10T04:04:06.013Z,80.45
2017-12-10T04:06:33.577Z,79.20
2017-12-10T04:09:01.157Z,77.99
2017-12-10T04:11:28.777Z,80.47
2017-12-10T04:13:56.345Z,82.07
2017-12-10T04:16:24.029Z,80.97
2017-12-10T04:18:51.584Z,80.89
2017-12-10T04:21:19.256Z,79.18
2017-12-10T04:23:46.920Z,79.54
2017-12-10T04:26:14.511Z,81.50
2017-12-10T04:28:42.110Z,83.08
2017-12-10T04:31:09.670Z,82.49
2017-12-10T04:33:37.411Z,81.85
2017-12-10T04:36:04.997Z,82.76
2017-12-10T04:38:32.697Z,83.37
2017-12-10T04:41:00.258Z,82.50
2017-12-10T04:43:27.824Z,83.15
2017-12-10T04:45:55.479Z,83.82
2017-12-10T04:48:23.080Z,84.95
2017-12-10T04:50:51.589Z,83.08
2017-12-10T04:53:19.187Z,83.16
2017-12-10T04:55:46.843Z,83.61
2017-12-10T04:58:14.433Z,82.25
2017-12-10T05:00:42.054Z,82.25
2017-12-10T05:03:09.628Z,83.46
2017-12-10T05:05:37.185Z,84.53
2017-12-10T05:08:04.748Z,84.08
2017-12-10T05:10:32.299Z,83.09
2017-12-10T05:12:59.848Z,83.24
2017-12-10T05:15:27.435Z,83.67
2017-12-10T05:17:54.996Z,82.20
2017-12-10T05:20:22.563Z,84.02
2017-12-10T05:22:50.208Z,82.98
2017-12-10T05:25:17.772Z,83.65
2017-12-10T05:27:45.340Z,82.10
2017-12-10T05:30:12.906Z,83.39
2017-12-10T05:32:40.463Z,82.50
2017-12-10T05:35:08.024Z,82.90
2017-12-10T05:37:35.682Z,82.90
2017-12-10T05:40:03.358Z,82.86
2017-12-10T05:42:30.926Z,81.91
2017-12-10T05:44:58.572Z,82.37
2017-12-10T05:47:26.239Z,82.37
2017-12-10T05:49:53.796Z,83.59
2017-12-10T05:52:21.461Z,82.09
2017-12-10T05:54:49.020Z,83.09
2017-12-10T05:57:16.580Z,83.73
2017-12-10T05:59:44.143Z,83.66
2017-12-10T06:02:11.696Z,82.82
2017-12-10T06:04:39.255Z,84.13
2017-12-10T06:07:06.819Z,83.36
2017-12-10T06:09:34.377Z,83.63
2017-12-10T06:12:02.043Z,83.33
2017-12-10T06:14:29.713Z,83.39
2017-12-10T06:16:57.273Z,83.57
2017-12-10T06:19:24.932Z,82.40
2017-12-10T06:21:52.596Z,83.08
2017-12-10T06:24:20.322Z,83.31
2017-12-10T06:26:47.885Z,84.59
2017-12-10T06:29:15.529Z,83.34
2017-12-10T06:31:43.096Z,83.57
2017-12-10T06:34:10.666Z,83.41
2017-12-10T06:36:38.238Z,83.29
2017-12-10T06:39:05.793Z,84.30
2017-12-10T06:41:33.348Z,82.75
2017-12-10T06:44:00.940Z,82.63
2017-12-10T06:46:28.500Z,82.93
2017-12-10T06:48:56.172Z,82.63
2017-12-10T06:51:23.725Z,84.13
2017-12-10T06:53:51.322Z,83.47
2017-12-10T06:56:18.957Z,83.13
2017-12-10T06:58:47.404Z,83.55
2017-12-10T07:01:15.003Z,83.94
2017-12-10T07:03:42.665Z,83.03
2017-12-10T07:06:10.226Z,83.55
2017-12-10T07:08:37.826Z,83.63
2017-12-10T07:11:05.444Z,83.55
2017-12-10T07:13:33.042Z,83.78
2017-12-10T07:16:00.597Z,83.52
2017-12-10T07:18:28.157Z,83.10
2017-12-10T07:20:55.718Z,83.12
2017-12-10T07:23:23.272Z,83.06
2017-12-10T07:25:50.908Z,83.37
2017-12-10T07:28:18.539Z,83.61
2017-12-10T07:30:46.132Z,83.42
2017-12-10T07:33:13.727Z,82.94
2017-12-10T07:35:41.281Z,83.93
2017-12-10T07:38:08.933Z,83.48
2017-12-10T07:40:36.481Z,84.00
2017-12-10T07:43:04.146Z,84.65
2017-12-10T07:45:31.748Z,83.20
2017-12-10T07:47:59.306Z,84.55
2017-12-10T07:50:26.897Z,83.99
2017-12-10T07:52:54.454Z,83.47
2017-12-10T07:55:22.037Z,84.05
2017-12-10T07:57:49.609Z,84.00
2017-12-10T08:00:17.277Z,83.47
2017-12-10T08:02:44.833Z,83.89
2017-12-10T08:05:12.496Z,84.43
2017-12-10T08:07:40.097Z,83.72
2017-12-10T08:10:07.658Z,82.99
2017-12-10T08:12:35.241Z,82.36
2017-12-10T08:15:02.909Z,82.92
2017-12-10T08:17:30.473Z,82.04
2017-12-10T08:19:58.105Z,82.14
2017-12-10T08:22:25.729Z,81.61
2017-12-10T08:24:53.326Z,81.49
2017-12-10T08:27:20.888Z,80.97
2017-12-10T08:29:48.676Z,81.34
2017-12-10T08:32:16.244Z,81.09
2017-12-10T08:34:43.818Z,81.41
2017-12-10T08:37:11.392Z,80.11
2017-12-10T08:39:38.990Z,79.76
2017-12-10T08:42:06.581Z,79.57
2017-12-10T08:44:34.149Z,79.44
2017-12-10T08:47:01.713Z,78.51
2017-12-10T08:49:30.683Z,79.15
2017-12-10T08:51:58.295Z,79.85
2017-12-10T08:54:25.928Z,80.24
2017-12-10T08:56:53.518Z,78.42
2017-12-10T08:59:21.089Z,78.95
2017-12-10T09:01:48.660Z,77.39
2017-12-10T09:04:16.309Z,76.99
2017-12-10T09:06:43.880Z,77.83
2017-12-10T09:09:11.451Z,77.12
2017-12-10T09:11:39.104Z,77.94
2017-12-10T09:14:06.762Z,77.19
2017-12-10T09:16:34.329Z,76.96
2017-12-10T09:19:01.992Z,76.76
2017-12-10T09:21:29.653Z,78.17
2017-12-10T09:23:57.309Z,77.56
2017-12-10T09:26:24.860Z,77.61
2017-12-10T09:28:52.417Z,76.39
2017-12-10T09:31:19.969Z,75.38
2017-12-10T09:33:47.529Z,76.72
2017-12-10T09:36:15.186Z,75.96
2017-12-10T09:38:42.928Z,75.76
2017-12-10T09:41:10.725Z,75.54
2017-12-10T09:43:38.324Z,76.78
2017-12-10T09:46:05.976Z,77.22
2017-12-10T09:48:33.536Z,78.61
2017-12-10T09:51:01.097Z,76.87
2017-12-10T09:53:28.764Z,76.44
2017-12-10T09:55:56.444Z,75.12
2017-12-10T09:58:24.004Z,77.19
2017-12-10T10:00:51.644Z,76.80
2017-12-10T10:03:19.273Z,76.46
2017-12-10T10:05:46.838Z,76.89
2017-12-10T10:08:14.429Z,77.96
2017-12-10T10:10:42.088Z,76.99
2017-12-10T10:13:09.680Z,78.07
2017-12-10T10:15:37.275Z,76.31
2017-12-10T10:18:04.879Z,76.86
2017-12-10T10:20:32.540Z,76.78
2017-12-10T10:23:00.180Z,76.11
2017-12-10T10:25:27.736Z,75.10
2017-12-10T10:27:55.349Z,75.65
2017-12-10T10:30:22.910Z,76.68
2017-12-10T10:32:50.456Z,75.61
2017-12-10T10:35:18.075Z,76.73
2017-12-10T10:37:45.846Z,74.90
2017-12-10T10:40:13.525Z,73.18
2017-12-10T10:42:41.102Z,73.98
2017-12-10T10:45:08.864Z,74.17
2017-12-10T10:47:36.623Z,73.97
2017-12-10T10:50:04.170Z,73.24
2017-12-10T10:52:31.723Z,73.25
2017-12-10T10:54:59.377Z,70.83
2017-12-10T10:57:26.922Z,71.39
2017-12-10T10:59:54.508Z,72.91
2017-12-10T11:02:22.088Z,71.09
2017-12-10T11:04:49.634Z,71.58
2017-12-10T11:07:17.299Z,71.41
2017-12-10T11:09:44.858Z,73.11
2017-12-10T11:12:12.452Z,75.51
2017-12-10T11:14:40.011Z,73.75
2017-12-10T11:17:07.584Z,72.14
2017-12-10T11:19:35.151Z,72.12
2017-12-10T11:22:02.746Z,72.89
2017-12-10T11:24:30.290Z,73.51
2017-12-10T11:26:57.904Z,73.43
2017-12-10T11:29:25.557Z,74.52
2017-12-10T11:31:53.115Z,73.70
2017-12-10T11:34:20.698Z,72.92
2017-12-10T11:36:48.466Z,72.05
2017-12-10T11:39:16.119Z,72.11
2017-12-10T11:41:43.788Z,71.78
2017-12-10T11:44:11.446Z,73.88
2017-12-10T11:46:39.157Z,73.27
2017-12-10T11:49:06.773Z,73.98
2017-12-10T11:51:34.354Z,75.36
2017-12-10T11:54:02.066Z,74.78
2017-12-10T11:56:29.773Z,72.41
2017-12-10T11:58:57.433Z,74.13
2017-12-10T12:01:24.989Z,72.75
2017-12-10T12:03:52.545Z,71.28
2017-12-10T12:06:20.091Z,72.80
2017-12-10T12:08:47.743Z,73.61
2017-12-10T12:11:15.339Z,72.63
2017-12-10T12:13:42.901Z,71.25
2017-12-10T12:16:10.938Z,71.29
2017-12-10T12:18:38.548Z,71.82
2017-12-10T12:23:33.074Z,72.72
2017-12-10T12:26:00.638Z,72.80
2017-12-10T12:28:28.278Z,71.45
2017-12-10T12:30:56.861Z,71.01
2017-12-10T12:33:24.479Z,71.29
2017-12-10T12:35:52.039Z,72.51
2017-12-10T12:38:19.641Z,73.69
2017-12-10T12:40:47.196Z,72.89
2017-12-10T12:43:14.760Z,71.16
2017-12-10T12:45:42.305Z,72.14
2017-12-10T12:48:09.890Z,72.02
2017-12-10T12:50:39.974Z,71.67
2017-12-10T12:53:08.481Z,72.28
2017-12-10T12:55:36.039Z,73.65
2017-12-10T12:58:03.716Z,73.43
2017-12-10T13:00:31.280Z,73.70
2017-12-10T13:02:58.938Z,74.09
2017-12-10T13:05:27.257Z,74.58
2017-12-10T13:07:54.820Z,74.76
2017-12-10T13:10:22.378Z,74.92
2017-12-10T13:12:50.062Z,74.93
2017-12-10T13:15:17.758Z,74.11
2017-12-10T13:17:45.387Z,74.36
2017-12-10T13:20:13.093Z,74.91
2017-12-10T13:22:40.754Z,72.77
2017-12-10T13:25:08.317Z,75.00
2017-12-10T13:27:35.862Z,73.18
2017-12-10T13:30:03.533Z,73.26
2017-12-10T13:32:31.089Z,73.75
2017-12-10T13:34:58.765Z,74.47
2017-12-10T13:37:26.363Z,73.68
2017-12-10T13:39:53.904Z,74.96
2017-12-10T13:42:21.462Z,75.64
2017-12-10T13:44:49.018Z,74.84
2017-12-10T13:47:16.613Z,73.78
2017-12-10T13:49:44.202Z,76.14
2017-12-10T13:52:11.793Z,75.48
2017-12-10T13:54:39.348Z,74.48
2017-12-10T13:57:06.939Z,74.63
2017-12-10T13:59:34.499Z,74.86
2017-12-10T14:02:02.137Z,73.79
2017-12-10T14:04:29.690Z,74.92
2017-12-10T14:06:57.278Z,75.59
2017-12-10T14:09:24.841Z,73.68
2017-12-10T14:11:52.409Z,74.14
2017-12-10T14:14:20.038Z,73.90
2017-12-10T14:16:47.606Z,73.06
2017-12-10T14:19:15.171Z,73.14
2017-12-10T14:21:42.785Z,72.49
2017-12-10T14:24:10.385Z,72.77
2017-12-10T14:26:37.944Z,72.97
2017-12-10T14:29:05.509Z,72.91
2017-12-10T14:31:33.068Z,72.05
2017-12-10T14:34:00.669Z,71.24
2017-12-10T14:36:28.228Z,70.70
2017-12-10T14:38:55.789Z,72.72
2017-12-10T14:41:23.352Z,72.81
2017-12-10T14:43:50.982Z,73.03
2017-12-10T14:46:18.637Z,71.92
2017-12-10T14:48:46.506Z,71.62
2017-12-10T14:51:14.065Z,72.92
2017-12-10T14:53:41.632Z,71.97
2017-12-10T14:56:09.297Z,71.55
2017-12-10T14:58:37.957Z,71.55
2017-12-10T15:01:11.967Z,71.71
2017-12-10T15:03:40.202Z,72.80
2017-12-10T15:06:07.821Z,72.08
2017-12-10T15:08:35.504Z,72.86
2017-12-10T15:11:03.152Z,74.11
2017-12-10T15:13:30.813Z,72.28
2017-12-10T15:15:58.373Z,73.05
2017-12-10T15:18:25.932Z,72.27
2017-12-10T15:20:53.485Z,72.89
2017-12-10T15:23:21.050Z,73.41
2017-12-10T15:25:48.617Z,73.28
2017-12-10T15:28:16.278Z,72.80
2017-12-10T15:30:43.842Z,72.77
2017-12-10T15:33:11.500Z,73.75
2017-12-10T15:35:39.101Z,72.27
2017-12-10T15:38:06.895Z,73.77
2017-12-10T15:40:34.480Z,73.18
2017-12-10T15:43:02.041Z,73.04
2017-12-10T15:45:29.713Z,73.66
2017-12-10T15:47:57.377Z,73.14
2017-12-10T15:50:24.980Z,72.62
2017-12-10T15:52:52.605Z,72.58
2017-12-10T15:55:20.201Z,74.30
2017-12-10T15:57:47.826Z,72.48
2017-12-10T16:00:15.360Z,70.85
2017-12-10T16:02:43.000Z,71.99
2017-12-10T16:05:10.573Z,73.01
2017-12-10T16:07:38.176Z,72.50
2017-12-10T16:10:05.832Z,72.68
2017-12-10T16:12:33.377Z,74.25
2017-12-10T16:23:39.699Z,73.19
2017-12-10T16:26:07.282Z,73.91
2017-12-10T16:28:34.844Z,73.44
2017-12-10T16:31:02.503Z,73.31
2017-12-10T16:33:30.273Z,73.35
2017-12-10T16:35:57.921Z,72.21
2017-12-10T16:38:25.475Z,71.03
2017-12-10T16:40:53.095Z,73.92
2017-12-10T16:43:20.718Z,72.92
2017-12-10T16:45:48.280Z,74.13
2017-12-10T16:48:15.832Z,73.73
2017-12-10T16:50:44.736Z,75.24
2017-12-10T16:53:12.460Z,78.49
2017-12-10T16:55:40.069Z,82.16
2017-12-10T16:58:07.865Z,85.13
2017-12-10T17:00:35.487Z,87.48
2017-12-10T17:03:03.125Z,88.02
2017-12-10T17:05:30.714Z,89.44
2017-12-10T17:07:59.244Z,89.69
2017-12-10T17:10:27.150Z,90.39
2017-12-10T17:12:54.828Z,90.74
2017-12-10T17:15:22.393Z,90.76
2017-12-10T17:17:49.962Z,91.75
2017-12-10T17:20:17.529Z,91.80
2017-12-10T17:22:45.099Z,91.37
2017-12-10T17:25:15.243Z,92.21
2017-12-10T17:27:43.180Z,92.06
2017-12-10T17:30:10.801Z,92.43
2017-12-10T17:32:38.454Z,91.98
2017-12-10T17:35:07.768Z,92.70
2017-12-10T17:37:35.329Z,92.41
2017-12-10T17:40:03.020Z,93.26
2017-12-10T17:42:43.028Z,92.82
2017-12-10T17:45:10.631Z,93.02
2017-12-10T17:47:38.294Z,93.10
2017-12-10T17:50:05.957Z,93.04
2017-12-10T17:52:33.622Z,92.96
2017-12-10T17:55:01.265Z,93.01
2017-12-10T17:57:29.522Z,93.23
2017-12-10T17:59:57.096Z,94.42
2017-12-10T18:02:24.659Z,94.15
2017-12-10T18:04:52.220Z,93.48
2017-12-10T18:07:19.806Z,93.50
2017-12-10T18:09:47.403Z,94.25
2017-12-10T18:12:14.969Z,93.35
2017-12-10T18:14:42.584Z,93.67
2017-12-10T18:17:10.145Z,93.63
2017-12-10T18:19:37.711Z,93.77
2017-12-10T18:22:05.373Z,93.55
2017-12-10T18:24:32.941Z,93.64
2017-12-10T18:27:00.599Z,93.07
2017-12-10T18:29:28.164Z,93.51
2017-12-10T18:31:55.823Z,93.04
2017-12-10T18:34:23.481Z,93.43
2017-12-10T18:36:51.080Z,93.80
2017-12-10T18:39:18.701Z,93.35
2017-12-10T18:41:46.294Z,93.82
2017-12-10T18:44:13.849Z,93.81
2017-12-10T18:46:41.492Z,93.46
2017-12-10T18:49:09.057Z,93.44
2017-12-10T18:51:36.641Z,93.22
2017-12-10T18:54:04.239Z,93.40
2017-12-10T18:56:31.845Z,93.72
2017-12-10T18:58:59.457Z,93.59
2017-12-10T19:01:27.026Z,93.29
2017-12-10T19:03:54.635Z,93.75
2017-12-10T19:06:22.196Z,93.97
2017-12-10T19:08:49.760Z,93.12
2017-12-10T19:11:17.329Z,93.29
2017-12-10T19:13:44.890Z,93.17
2017-12-10T19:16:12.575Z,93.43
2017-12-10T19:18:40.240Z,93.12
2017-12-10T19:21:07.914Z,93.11
2017-12-10T19:23:35.549Z,93.09
2017-12-10T19:26:03.225Z,92.99
2017-12-10T19:28:30.850Z,93.13
2017-12-10T19:30:58.447Z,92.88
2017-12-10T19:33:27.278Z,93.49
2017-12-10T19:35:55.056Z,93.21
2017-12-10T19:38:22.613Z,93.98
2017-12-10T19:40:50.178Z,93.33
2017-12-10T19:43:17.778Z,93.58
2017-12-10T19:45:45.345Z,93.80
2017-12-10T19:48:12.905Z,93.69
2017-12-10T19:50:40.469Z,94.20
2017-12-10T19:53:08.181Z,94.18
2017-12-10T19:55:35.803Z,94.62
2017-12-10T19:58:03.452Z,94.42
2017-12-10T20:00:31.130Z,94.47
2017-12-10T20:02:59.108Z,94.55
2017-12-10T20:05:26.755Z,94.54
2017-12-10T20:07:54.415Z,94.96
2017-12-10T20:10:30.594Z,94.45
2017-12-10T20:12:58.161Z,94.76
2017-12-10T20:15:25.753Z,94.31
2017-12-10T20:17:53.377Z,94.05
2017-12-10T20:20:20.985Z,94.88
2017-12-10T20:22:48.544Z,95.78
2017-12-10T20:25:16.117Z,95.42
2017-12-10T20:27:43.685Z,95.65
2017-12-10T20:30:12.470Z,96.08
2017-12-10T20:32:40.036Z,96.57
2017-12-10T20:35:07.593Z,96.21
2017-12-10T20:37:35.240Z,96.26
2017-12-10T20:40:02.857Z,96.06
2017-12-10T20:42:30.426Z,96.04
2017-12-10T20:44:58.021Z,96.06
2017-12-10T20:47:25.585Z,95.62
2017-12-10T20:49:53.148Z,96.25
2017-12-10T20:52:20.793Z,96.08
2017-12-10T20:54:48.430Z,96.29
2017-12-10T20:57:16.293Z,96.73
2017-12-10T20:59:44.377Z,96.61
2017-12-10T21:02:11.980Z,96.74
2017-12-10T21:04:39.554Z,96.71
2017-12-10T21:07:08.061Z,96.27
2017-12-10T21:09:36.092Z,96.41
2017-12-10T21:12:03.788Z,96.87
2017-12-10T21:14:31.369Z,96.83
2017-12-10T21:16:58.963Z,96.92
2017-12-10T21:19:26.521Z,96.59
2017-12-10T21:21:54.117Z,96.49
2017-12-10T21:24:21.684Z,96.29
2017-12-10T21:26:50.074Z,96.51
2017-12-10T21:29:17.637Z,96.67
2017-12-10T21:31:45.232Z,96.54
2017-12-10T21:34:12.830Z,96.21
2017-12-10T21:36:40.455Z,96.02
2017-12-10T21:39:08.009Z,96.05
2017-12-10T21:41:35.697Z,96.14
2017-12-10T21:44:03.464Z,95.68
2017-12-10T21:46:31.030Z,96.06
2017-12-10T21:48:58.684Z,96.91
2017-12-10T21:51:26.311Z,96.84
2017-12-10T21:53:53.924Z,96.67
2017-12-10T21:56:21.476Z,96.90
2017-12-10T21:58:49.035Z,96.49
2017-12-10T22:01:16.592Z,96.64
2017-12-10T22:03:44.256Z,96.58
2017-12-10T22:06:12.760Z,96.81
2017-12-10T22:08:40.341Z,97.07
2017-12-10T22:11:07.914Z,96.74
2017-12-10T22:13:35.471Z,97.18
2017-12-10T22:16:03.079Z,96.93
2017-12-10T22:18:30.745Z,96.14
2017-12-10T22:20:58.412Z,96.34
2017-12-10T22:23:25.977Z,96.01
2017-12-10T22:25:53.523Z,96.44
2017-12-10T22:28:21.112Z,96.43
2017-12-10T22:30:48.748Z,96.97
2017-12-10T22:33:16.296Z,96.54
2017-12-10T22:35:43.876Z,96.53
2017-12-10T22:38:11.536Z,96.63
2017-12-10T22:40:39.096Z,96.53
2017-12-10T22:43:06.640Z,96.13
2017-12-10T22:45:34.189Z,96.22
2017-12-10T22:48:01.880Z,96.19
2017-12-10T22:50:29.521Z,95.95
2017-12-10T22:52:57.204Z,96.07
2017-12-10T22:55:24.763Z,95.84
2017-12-10T22:57:52.424Z,95.65
2017-12-10T23:00:20.088Z,95.93
2017-12-10T23:02:47.656Z,96.26
2017-12-10T23:05:15.241Z,96.34
2017-12-10T23:07:42.864Z,96.56
2017-12-10T23:10:10.448Z,96.49
2017-12-10T23:12:44.757Z,97.11
2017-12-10T23:15:16.224Z,96.83
2017-12-10T23:17:44.072Z,96.58
2017-12-10T23:20:11.625Z,96.09
2017-12-10T23:22:39.224Z,95.43
2017-12-10T23:25:06.776Z,95.62
2017-12-10T23:27:34.417Z,95.79
2017-12-10T23:30:01.971Z,95.79
2017-12-10T23:32:29.531Z,95.98
2017-12-10T23:34:57.209Z,96.44
2017-12-10T23:37:24.768Z,97.09
2017-12-10T23:39:52.367Z,97.14
2017-12-10T23:42:19.993Z,96.85
2017-12-10T23:44:47.591Z,96.65
2017-12-10T23:47:15.212Z,96.45
2017-12-10T23:49:42.800Z,96.68
2017-12-10T23:52:10.354Z,96.43
2017-12-10T23:54:37.991Z,96.28
2017-12-10T23:57:05.577Z,96.54
2017-12-10T23:59:33.127Z,96.37
