createdAt,value
2018-09-27T00:02:11.760Z,67.00
2018-09-27T00:04:40.605Z,66.60
2018-09-27T00:07:10.712Z,67.00
2018-09-27T00:09:40.507Z,67.50
2018-09-27T00:12:14.267Z,67.70
2018-09-27T00:14:46.174Z,68.10
2018-09-27T00:17:18.171Z,67.80
2018-09-27T00:19:50.240Z,68.40
2018-09-27T00:22:22.842Z,68.90
2018-09-27T00:24:55.928Z,68.70
2018-09-27T00:27:30.600Z,68.50
2018-09-27T00:30:02.721Z,69.10
2018-09-27T00:32:32.835Z,68.90
2018-09-27T00:35:07.469Z,68.70
2018-09-27T00:37:40.357Z,69.00
2018-09-27T00:40:10.300Z,68.70
2018-09-27T00:42:44.223Z,69.00
2018-09-27T00:45:16.613Z,69.80
2018-09-27T00:47:49.047Z,70.50
2018-09-27T00:50:20.965Z,70.60
2018-09-27T00:52:52.344Z,71.30
2018-09-27T00:55:23.850Z,70.70
2018-09-27T00:57:54.171Z,71.10
2018-09-27T01:00:25.794Z,70.50
2018-09-27T01:02:55.023Z,70.60
2018-09-27T01:05:28.318Z,71.00
2018-09-27T01:08:04.745Z,70.90
2018-09-27T01:10:35.880Z,70.80
2018-09-27T01:13:07.963Z,70.60
2018-09-27T01:15:41.483Z,70.50
2018-09-27T01:18:11.410Z,70.30
2018-09-27T01:20:41.085Z,70.30
2018-09-27T01:23:09.245Z,70.80
2018-09-27T01:25:40.564Z,70.30
2018-09-27T01:28:13.705Z,70.30
2018-09-27T01:30:46.268Z,70.60
2018-09-27T01:33:21.080Z,70.60
2018-09-27T01:35:54.266Z,70.70
2018-09-27T01:38:25.411Z,70.50
2018-09-27T01:40:56.900Z,70.70
2018-09-27T01:43:30.573Z,70.70
2018-09-27T01:46:02.280Z,70.70
2018-09-27T01:48:36.681Z,70.70
2018-09-27T01:51:06.074Z,71.30
2018-09-27T01:53:37.729Z,71.80
2018-09-27T01:56:09.500Z,71.90
2018-09-27T01:58:41.070Z,72.20
2018-09-27T02:01:12.139Z,72.00
2018-09-27T02:03:44.711Z,71.60
2018-09-27T02:06:15.976Z,71.70
2018-09-27T02:08:48.351Z,71.20
2018-09-27T02:11:19.741Z,71.20
2018-09-27T02:13:52.146Z,71.50
2018-09-27T02:16:23.067Z,72.40
2018-09-27T02:18:57.036Z,71.60
2018-09-27T02:21:33.061Z,71.90
2018-09-27T02:24:04.589Z,71.70
2018-09-27T02:26:35.895Z,71.40
2018-09-27T02:29:08.196Z,71.50
2018-09-27T02:31:39.210Z,71.40
2018-09-27T02:34:13.243Z,71.00
2018-09-27T02:36:45.594Z,71.10
2018-09-27T02:39:15.472Z,70.90
2018-09-27T02:41:52.167Z,71.70
2018-09-27T02:44:28.011Z,71.80
2018-09-27T02:46:59.800Z,71.80
2018-09-27T02:49:30.846Z,72.40
2018-09-27T02:52:02.174Z,72.30
2018-09-27T02:54:33.822Z,72.90
2018-09-27T02:57:04.194Z,72.40
2018-09-27T02:59:35.598Z,72.00
2018-09-27T03:02:10.044Z,72.20
2018-09-27T03:04:40.416Z,72.40
2018-09-27T03:07:14.048Z,72.90
2018-09-27T03:09:46.316Z,72.80
2018-09-27T03:12:15.111Z,73.50
2018-09-27T03:14:46.165Z,72.80
2018-09-27T03:17:16.105Z,72.80
2018-09-27T03:19:52.192Z,72.60
2018-09-27T03:22:27.076Z,72.70
2018-09-27T03:24:59.764Z,72.70
2018-09-27T03:27:33.177Z,72.80
2018-09-27T03:30:02.644Z,72.80
2018-09-27T03:32:34.310Z,73.50
2018-09-27T03:35:03.195Z,72.70
2018-09-27T03:37:31.318Z,72.70
2018-09-27T03:39:59.433Z,72.80
2018-09-27T03:42:27.501Z,72.90
2018-09-27T03:44:55.571Z,71.90
2018-09-27T03:47:23.655Z,72.70
2018-09-27T03:49:51.701Z,72.70
2018-09-27T03:52:19.780Z,72.80
2018-09-27T03:54:53.030Z,72.70
2018-09-27T03:57:21.175Z,72.70
2018-09-27T03:59:49.256Z,72.80
2018-09-27T04:02:17.383Z,72.80
2018-09-27T04:04:45.523Z,72.90
2018-09-27T04:07:13.641Z,72.80
2018-09-27T04:09:41.705Z,72.70
2018-09-27T04:12:09.796Z,72.90
2018-09-27T04:14:37.881Z,72.80
2018-09-27T04:17:05.976Z,72.60
2018-09-27T04:19:34.065Z,72.20
2018-09-27T04:22:02.157Z,72.70
2018-09-27T04:24:30.285Z,72.10
2018-09-27T04:26:58.403Z,72.30
2018-09-27T04:29:26.495Z,71.60
2018-09-27T04:31:54.641Z,72.00
2018-09-27T04:34:22.805Z,72.70
2018-09-27T04:36:50.892Z,72.60
2018-09-27T04:39:19.010Z,72.70
2018-09-27T04:41:47.033Z,72.80
2018-09-27T04:44:15.132Z,72.80
2018-09-27T04:46:43.292Z,72.70
2018-09-27T04:49:11.326Z,72.70
2018-09-27T04:51:39.445Z,72.70
2018-09-27T04:54:08.338Z,72.70
2018-09-27T04:56:36.387Z,72.30
2018-09-27T04:59:04.636Z,72.70
2018-09-27T05:01:32.760Z,72.60
2018-09-27T05:04:00.822Z,72.50
2018-09-27T05:06:29.014Z,72.60
2018-09-27T05:08:57.342Z,72.50
2018-09-27T05:11:25.463Z,72.60
2018-09-27T05:13:53.575Z,72.70
2018-09-27T05:16:21.679Z,72.70
2018-09-27T05:18:49.888Z,72.60
2018-09-27T05:21:18.052Z,72.70
2018-09-27T05:23:46.202Z,72.60
2018-09-27T05:26:14.364Z,72.60
2018-09-27T05:28:42.483Z,72.70
2018-09-27T05:31:10.651Z,72.80
2018-09-27T05:33:38.788Z,72.80
2018-09-27T05:36:06.918Z,72.70
2018-09-27T05:38:35.140Z,72.80
2018-09-27T05:41:03.295Z,72.80
2018-09-27T05:43:31.559Z,72.90
2018-09-27T05:45:59.713Z,72.80
2018-09-27T05:48:27.856Z,72.80
2018-09-27T05:50:55.956Z,72.80
2018-09-27T05:53:24.255Z,72.90
2018-09-27T05:55:52.419Z,72.80
2018-09-27T05:58:20.505Z,72.20
2018-09-27T06:00:48.609Z,72.90
2018-09-27T06:03:16.785Z,72.90
2018-09-27T06:05:44.987Z,72.40
2018-09-27T06:08:13.080Z,72.80
2018-09-27T06:10:41.232Z,72.90
2018-09-27T06:13:09.457Z,73.20
2018-09-27T06:15:37.731Z,73.70
2018-09-27T06:18:05.968Z,74.10
2018-09-27T06:20:34.184Z,73.50
2018-09-27T06:23:02.541Z,73.50
2018-09-27T06:25:30.706Z,73.10
2018-09-27T06:27:58.779Z,73.40
2018-09-27T06:30:26.896Z,73.10
2018-09-27T06:32:55.012Z,73.20
2018-09-27T06:35:23.174Z,73.20
2018-09-27T06:37:52.024Z,73.20
2018-09-27T06:40:20.187Z,73.30
2018-09-27T06:42:48.396Z,73.20
2018-09-27T06:45:16.527Z,73.30
2018-09-27T06:47:44.671Z,72.80
2018-09-27T06:50:12.758Z,72.70
2018-09-27T06:52:40.843Z,73.00
2018-09-27T06:55:09.104Z,73.00
2018-09-27T06:57:37.052Z,72.40
2018-09-27T07:00:05.413Z,72.30
2018-09-27T07:02:33.608Z,71.60
2018-09-27T07:05:01.719Z,70.90
2018-09-27T07:07:29.785Z,70.80
2018-09-27T07:09:57.891Z,69.60
2018-09-27T07:12:26.096Z,68.90
2018-09-27T07:14:54.270Z,67.70
2018-09-27T07:17:22.412Z,67.80
2018-09-27T07:19:50.623Z,68.20
2018-09-27T07:22:18.708Z,67.00
2018-09-27T07:24:46.785Z,66.50
2018-09-27T07:27:14.950Z,66.30
2018-09-27T07:29:43.358Z,65.30
2018-09-27T07:32:11.506Z,64.70
2018-09-27T07:34:39.953Z,63.90
2018-09-27T07:37:08.261Z,63.30
2018-09-27T07:39:36.400Z,63.40
2018-09-27T07:42:04.559Z,61.80
2018-09-27T07:44:33.037Z,61.50
2018-09-27T07:47:01.088Z,62.00
2018-09-27T07:49:29.147Z,61.60
2018-09-27T07:51:57.258Z,61.30
2018-09-27T07:54:25.484Z,60.50
2018-09-27T07:56:53.578Z,60.40
2018-09-27T07:59:21.615Z,60.20
2018-09-27T08:01:49.703Z,60.20
2018-09-27T08:04:17.898Z,59.90
2018-09-27T08:06:45.957Z,60.00
2018-09-27T08:09:14.118Z,59.80
2018-09-27T08:11:42.313Z,59.40
2018-09-27T08:14:10.255Z,59.10
2018-09-27T08:16:38.471Z,59.30
2018-09-27T08:19:06.543Z,59.20
2018-09-27T08:21:34.683Z,59.30
2018-09-27T08:24:02.799Z,58.90
2018-09-27T08:26:36.710Z,58.50
2018-09-27T08:29:04.972Z,58.30
2018-09-27T08:31:33.149Z,57.30
2018-09-27T08:34:01.333Z,57.60
2018-09-27T08:36:29.458Z,57.20
2018-09-27T08:38:57.694Z,57.30
2018-09-27T08:41:25.825Z,57.40
2018-09-27T08:43:54.075Z,57.50
2018-09-27T08:46:22.178Z,56.50
2018-09-27T08:48:50.349Z,56.40
2018-09-27T08:51:18.535Z,56.10
2018-09-27T08:53:46.697Z,56.00
2018-09-27T08:56:14.942Z,55.60
2018-09-27T08:58:42.996Z,55.50
2018-09-27T09:01:11.131Z,55.20
2018-09-27T09:03:39.395Z,55.00
2018-09-27T09:06:07.538Z,54.80
2018-09-27T09:08:35.719Z,54.60
2018-09-27T09:11:03.959Z,54.80
2018-09-27T09:13:32.102Z,54.70
2018-09-27T09:16:00.316Z,54.00
2018-09-27T09:18:28.473Z,54.10
2018-09-27T09:20:56.730Z,53.80
2018-09-27T09:23:24.932Z,53.60
2018-09-27T09:25:53.180Z,53.50
2018-09-27T09:28:21.341Z,53.10
2018-09-27T09:30:49.681Z,53.20
2018-09-27T09:33:17.811Z,52.90
2018-09-27T09:35:46.029Z,52.00
2018-09-27T09:38:14.120Z,51.70
2018-09-27T09:40:42.300Z,51.90
2018-09-27T09:43:10.411Z,52.10
2018-09-27T09:45:38.628Z,50.70
2018-09-27T09:48:06.755Z,50.90
2018-09-27T09:50:35.077Z,51.20
2018-09-27T09:53:03.352Z,51.00
2018-09-27T09:55:31.548Z,51.20
2018-09-27T09:57:59.671Z,51.20
2018-09-27T10:00:27.800Z,51.30
2018-09-27T10:02:56.016Z,51.00
2018-09-27T10:05:24.166Z,50.00
2018-09-27T10:07:52.443Z,50.10
2018-09-27T10:10:20.674Z,50.20
2018-09-27T10:12:48.832Z,50.00
2018-09-27T10:15:17.086Z,48.80
2018-09-27T10:17:45.243Z,48.60
2018-09-27T10:20:13.402Z,47.80
2018-09-27T10:22:41.678Z,47.20
2018-09-27T10:25:09.875Z,46.20
2018-09-27T10:27:38.112Z,44.80
2018-09-27T10:30:06.328Z,43.70
2018-09-27T10:32:34.511Z,43.20
2018-09-27T10:35:02.824Z,43.30
2018-09-27T10:37:30.939Z,42.70
2018-09-27T10:39:59.126Z,42.30
2018-09-27T10:42:27.316Z,42.10
2018-09-27T10:44:56.408Z,41.60
2018-09-27T10:47:24.574Z,40.90
2018-09-27T10:49:52.777Z,41.70
2018-09-27T10:52:21.036Z,41.40
2018-09-27T10:54:49.296Z,41.30
2018-09-27T10:57:17.659Z,41.50
2018-09-27T10:59:45.835Z,41.80
2018-09-27T11:02:14.703Z,41.00
2018-09-27T11:04:42.988Z,40.00
2018-09-27T11:07:11.232Z,40.60
2018-09-27T11:09:39.411Z,40.80
2018-09-27T11:12:07.555Z,41.70
2018-09-27T11:14:35.724Z,41.00
2018-09-27T11:17:03.897Z,41.20
2018-09-27T11:19:32.788Z,41.90
2018-09-27T11:22:01.015Z,41.40
2018-09-27T11:24:29.306Z,41.50
2018-09-27T11:26:57.481Z,41.00
2018-09-27T11:29:31.221Z,41.10
2018-09-27T11:32:05.090Z,40.90
2018-09-27T11:34:33.332Z,40.10
2018-09-27T11:37:01.520Z,40.40
2018-09-27T11:39:29.742Z,40.60
2018-09-27T11:41:57.934Z,40.30
2018-09-27T11:44:26.270Z,40.30
2018-09-27T11:46:54.531Z,40.20
2018-09-27T11:49:22.732Z,40.20
2018-09-27T11:51:50.952Z,39.90
2018-09-27T11:54:19.147Z,40.00
2018-09-27T11:56:47.427Z,39.00
2018-09-27T11:59:15.577Z,38.50
2018-09-27T12:01:44.005Z,37.90
2018-09-27T12:04:12.211Z,38.20
2018-09-27T12:06:40.522Z,37.70
2018-09-27T12:09:10.864Z,37.40
2018-09-27T12:11:39.021Z,37.40
2018-09-27T12:14:08.145Z,37.40
2018-09-27T12:16:36.511Z,36.40
2018-09-27T12:19:04.727Z,36.20
2018-09-27T12:21:32.891Z,36.30
2018-09-27T12:24:01.137Z,36.20
2018-09-27T12:26:29.573Z,36.40
2018-09-27T12:28:57.773Z,36.30
2018-09-27T12:31:25.979Z,36.30
2018-09-27T12:33:54.284Z,36.30
2018-09-27T12:36:22.551Z,36.30
2018-09-27T12:38:50.800Z,36.30
2018-09-27T12:41:19.519Z,36.20
2018-09-27T12:43:47.704Z,36.20
2018-09-27T12:46:15.944Z,36.20
2018-09-27T12:48:44.190Z,36.20
2018-09-27T12:51:12.532Z,36.30
2018-09-27T12:53:40.720Z,36.20
2018-09-27T12:56:08.981Z,35.90
2018-09-27T12:58:37.120Z,35.60
2018-09-27T13:01:05.391Z,36.00
2018-09-27T13:03:33.553Z,35.50
2018-09-27T13:06:01.720Z,35.40
2018-09-27T13:08:30.216Z,35.10
2018-09-27T13:10:58.291Z,35.50
2018-09-27T13:13:26.661Z,35.10
2018-09-27T13:15:54.820Z,35.10
2018-09-27T13:18:23.260Z,35.30
2018-09-27T13:20:51.420Z,35.40
2018-09-27T13:23:19.596Z,34.50
2018-09-27T13:25:47.890Z,34.90
2018-09-27T13:28:16.167Z,34.30
2018-09-27T13:30:44.388Z,34.70
2018-09-27T13:33:12.584Z,34.60
2018-09-27T13:35:40.817Z,34.40
2018-09-27T13:38:09.073Z,34.20
2018-09-27T13:40:37.313Z,34.90
2018-09-27T13:43:05.637Z,33.80
2018-09-27T13:45:34.585Z,33.20
2018-09-27T13:48:02.796Z,32.80
2018-09-27T13:50:31.020Z,32.40
2018-09-27T13:52:59.195Z,32.60
2018-09-27T13:55:27.440Z,32.60
2018-09-27T13:57:55.616Z,32.30
2018-09-27T14:00:23.821Z,32.00
2018-09-27T14:02:52.081Z,31.50
2018-09-27T14:05:20.891Z,31.20
2018-09-27T14:07:49.114Z,31.60
2018-09-27T14:10:17.333Z,31.40
2018-09-27T14:12:45.621Z,30.80
2018-09-27T14:15:13.801Z,30.30
2018-09-27T14:17:42.046Z,30.20
2018-09-27T14:20:10.287Z,31.00
2018-09-27T14:22:38.824Z,30.40
2018-09-27T14:25:07.285Z,30.20
2018-09-27T14:27:35.845Z,29.90
2018-09-27T14:30:04.367Z,30.20
2018-09-27T14:32:32.666Z,30.00
2018-09-27T14:35:00.994Z,29.40
2018-09-27T14:37:29.466Z,29.00
2018-09-27T14:39:57.883Z,29.60
2018-09-27T14:42:26.274Z,29.60
2018-09-27T14:44:54.675Z,30.00
2018-09-27T14:47:23.014Z,29.60
2018-09-27T14:49:51.433Z,28.60
2018-09-27T14:52:19.752Z,29.50
2018-09-27T14:54:48.108Z,28.90
2018-09-27T14:57:16.550Z,27.20
2018-09-27T14:59:45.027Z,26.50
2018-09-27T15:02:13.188Z,26.10
2018-09-27T15:04:41.410Z,24.50
2018-09-27T15:07:09.596Z,23.70
2018-09-27T15:09:37.917Z,23.50
2018-09-27T15:12:06.125Z,23.30
2018-09-27T15:14:34.388Z,23.20
2018-09-27T15:17:02.669Z,24.20
2018-09-27T15:19:30.885Z,24.50
2018-09-27T15:21:59.168Z,24.50
2018-09-27T15:24:27.436Z,25.10
2018-09-27T15:26:55.654Z,25.90
2018-09-27T15:29:24.037Z,26.30
2018-09-27T15:31:52.195Z,27.10
2018-09-27T15:34:20.361Z,27.50
2018-09-27T15:36:48.575Z,27.50
2018-09-27T15:39:16.802Z,27.90
2018-09-27T15:41:45.049Z,28.20
2018-09-27T15:44:13.232Z,28.10
2018-09-27T15:46:42.057Z,28.50
2018-09-27T15:49:10.246Z,28.30
2018-09-27T15:51:38.548Z,28.30
2018-09-27T15:54:06.789Z,28.20
2018-09-27T15:56:44.995Z,28.50
2018-09-27T15:59:13.193Z,29.80
2018-09-27T16:01:41.427Z,28.60
2018-09-27T16:04:09.700Z,28.50
2018-09-27T16:06:38.003Z,29.20
2018-09-27T16:09:08.374Z,29.70
2018-09-27T16:11:36.780Z,29.60
2018-09-27T16:14:04.963Z,30.60
2018-09-27T16:16:33.214Z,29.80
2018-09-27T16:19:01.478Z,29.80
2018-09-27T16:21:29.684Z,31.00
2018-09-27T16:23:57.928Z,31.20
2018-09-27T16:26:26.111Z,31.60
2018-09-27T16:28:56.111Z,32.40
2018-09-27T16:31:24.345Z,32.60
2018-09-27T16:33:52.584Z,33.60
2018-09-27T16:36:20.872Z,34.80
2018-09-27T16:38:49.125Z,35.70
2018-09-27T16:41:17.399Z,35.70
2018-09-27T16:43:45.916Z,36.40
2018-09-27T16:46:14.244Z,39.10
2018-09-27T16:48:42.543Z,39.70
2018-09-27T16:51:10.744Z,40.00
2018-09-27T16:53:39.028Z,40.60
2018-09-27T16:56:07.217Z,40.80
2018-09-27T16:58:35.460Z,41.90
2018-09-27T17:01:03.688Z,42.80
2018-09-27T17:03:31.949Z,43.40
2018-09-27T17:06:00.273Z,44.20
2018-09-27T17:08:28.560Z,44.20
2018-09-27T17:10:56.839Z,44.00
2018-09-27T17:13:25.223Z,43.90
2018-09-27T17:15:53.412Z,43.80
2018-09-27T17:18:21.616Z,43.70
2018-09-27T17:20:49.918Z,44.30
2018-09-27T17:23:18.123Z,44.50
2018-09-27T17:25:46.387Z,45.30
2018-09-27T17:28:14.685Z,45.80
2018-09-27T17:30:43.021Z,45.70
2018-09-27T17:33:11.253Z,46.20
2018-09-27T17:35:39.535Z,46.30
2018-09-27T17:38:07.793Z,46.60
2018-09-27T17:40:36.024Z,46.70
2018-09-27T17:43:04.334Z,46.90
2018-09-27T17:45:32.659Z,47.20
2018-09-27T17:48:01.049Z,47.60
2018-09-27T17:50:29.221Z,48.00
2018-09-27T17:52:57.531Z,48.50
2018-09-27T17:55:25.814Z,48.80
2018-09-27T17:57:54.084Z,49.20
2018-09-27T18:00:22.446Z,50.30
2018-09-27T18:02:50.776Z,50.00
2018-09-27T18:05:19.450Z,50.60
2018-09-27T18:07:49.269Z,51.20
2018-09-27T18:10:17.561Z,51.30
2018-09-27T18:12:45.788Z,51.30
2018-09-27T18:15:13.989Z,51.40
2018-09-27T18:17:42.245Z,51.30
2018-09-27T18:20:10.425Z,52.00
2018-09-27T18:22:38.769Z,52.20
2018-09-27T18:25:06.945Z,52.20
2018-09-27T18:27:35.300Z,52.40
2018-09-27T18:30:03.644Z,52.40
2018-09-27T18:32:33.118Z,52.20
2018-09-27T18:35:01.384Z,52.30
2018-09-27T18:37:29.846Z,53.00
2018-09-27T18:39:58.056Z,52.80
2018-09-27T18:42:26.427Z,52.70
2018-09-27T18:44:54.696Z,53.10
2018-09-27T18:47:23.201Z,53.40
2018-09-27T18:49:51.484Z,53.90
2018-09-27T18:52:19.844Z,54.20
2018-09-27T18:54:48.091Z,54.30
2018-09-27T18:57:16.376Z,54.70
2018-09-27T18:59:44.696Z,54.80
2018-09-27T19:02:12.959Z,55.30
2018-09-27T19:04:42.645Z,55.40
2018-09-27T19:07:10.916Z,55.70
2018-09-27T19:09:39.237Z,55.70
2018-09-27T19:12:07.775Z,55.60
2018-09-27T19:14:36.004Z,55.90
2018-09-27T19:17:04.467Z,56.00
2018-09-27T19:19:32.777Z,56.20
2018-09-27T19:22:01.114Z,56.10
2018-09-27T19:24:29.372Z,56.30
2018-09-27T19:26:57.593Z,56.40
2018-09-27T19:29:25.923Z,56.70
2018-09-27T19:31:54.335Z,56.70
2018-09-27T19:34:22.641Z,56.80
2018-09-27T19:36:51.005Z,57.00
2018-09-27T19:39:20.445Z,57.20
2018-09-27T19:41:48.772Z,57.20
2018-09-27T19:44:17.089Z,57.40
2018-09-27T19:46:45.513Z,57.70
2018-09-27T19:49:13.932Z,57.60
2018-09-27T19:51:42.207Z,58.40
2018-09-27T19:54:10.558Z,58.30
2018-09-27T19:56:38.891Z,58.20
2018-09-27T19:59:07.161Z,58.20
2018-09-27T20:01:35.503Z,58.20
2018-09-27T20:04:03.881Z,58.10
2018-09-27T20:06:32.424Z,58.10
2018-09-27T20:09:00.620Z,58.10
2018-09-27T20:11:29.016Z,58.00
2018-09-27T20:13:58.020Z,58.00
2018-09-27T20:16:26.304Z,58.00
2018-09-27T20:18:54.642Z,58.70
2018-09-27T20:21:22.913Z,58.80
2018-09-27T20:23:51.287Z,58.20
2018-09-27T20:26:19.503Z,58.70
2018-09-27T20:28:47.792Z,59.00
2018-09-27T20:31:16.081Z,59.20
2018-09-27T20:33:44.397Z,59.30
2018-09-27T20:36:12.622Z,59.70
2018-09-27T20:38:40.949Z,60.00
2018-09-27T20:41:09.159Z,60.00
2018-09-27T20:43:37.525Z,60.00
2018-09-27T20:46:05.966Z,60.00
2018-09-27T20:48:34.223Z,59.80
2018-09-27T20:51:02.683Z,59.90
2018-09-27T20:53:33.978Z,60.00
2018-09-27T20:56:02.320Z,60.10
2018-09-27T20:58:30.743Z,60.70
2018-09-27T21:00:59.099Z,61.10
2018-09-27T21:03:27.331Z,60.90
2018-09-27T21:05:55.797Z,60.90
2018-09-27T21:08:27.116Z,60.90
2018-09-27T21:10:55.309Z,61.10
2018-09-27T21:13:23.503Z,61.10
2018-09-27T21:15:51.859Z,61.10
2018-09-27T21:18:20.122Z,61.10
2018-09-27T21:20:48.960Z,61.20
2018-09-27T21:23:17.304Z,61.00
2018-09-27T21:25:45.760Z,61.10
2018-09-27T21:28:13.940Z,61.30
2018-09-27T21:30:42.253Z,61.40
2018-09-27T21:33:10.448Z,61.70
2018-09-27T21:35:38.857Z,61.60
2018-09-27T21:38:07.064Z,61.80
2018-09-27T21:40:35.398Z,61.90
2018-09-27T21:43:03.783Z,62.10
2018-09-27T21:45:31.925Z,62.00
2018-09-27T21:48:00.150Z,62.70
2018-09-27T21:50:28.517Z,62.50
2018-09-27T21:52:57.550Z,62.60
2018-09-27T21:55:25.714Z,62.90
2018-09-27T21:57:53.836Z,63.00
2018-09-27T22:00:22.143Z,63.60
2018-09-27T22:02:50.394Z,63.60
2018-09-27T22:05:18.556Z,63.90
2018-09-27T22:07:46.836Z,64.00
2018-09-27T22:10:15.019Z,64.10
2018-09-27T22:12:43.824Z,64.00
2018-09-27T22:15:12.040Z,64.20
2018-09-27T22:17:40.227Z,64.90
2018-09-27T22:20:08.438Z,64.20
2018-09-27T22:22:36.649Z,64.40
2018-09-27T22:25:04.951Z,64.70
2018-09-27T22:27:33.900Z,64.80
2018-09-27T22:30:02.109Z,65.40
2018-09-27T22:32:30.423Z,65.90
2018-09-27T22:34:58.669Z,66.00
2018-09-27T22:37:27.011Z,66.00
2018-09-27T22:39:55.343Z,66.00
2018-09-27T22:42:24.552Z,65.80
2018-09-27T22:44:52.753Z,65.80
2018-09-27T22:47:21.650Z,66.10
2018-09-27T22:49:49.908Z,66.10
2018-09-27T22:52:18.176Z,66.10
2018-09-27T22:54:46.336Z,66.10
2018-09-27T22:57:14.552Z,66.10
2018-09-27T22:59:43.568Z,66.00
2018-09-27T23:02:11.817Z,65.90
2018-09-27T23:04:40.863Z,66.00
2018-09-27T23:07:09.111Z,65.90
2018-09-27T23:09:37.405Z,65.90
2018-09-27T23:12:05.637Z,66.00
2018-09-27T23:14:33.851Z,65.90
2018-09-27T23:17:02.008Z,65.90
2018-09-27T23:19:30.199Z,66.30
2018-09-27T23:21:58.351Z,66.80
2018-09-27T23:24:26.635Z,67.00
2018-09-27T23:26:54.840Z,67.40
2018-09-27T23:29:22.988Z,68.30
2018-09-27T23:31:51.309Z,67.50
2018-09-27T23:34:19.556Z,67.50
2018-09-27T23:36:47.773Z,67.50
2018-09-27T23:39:15.860Z,67.30
2018-09-27T23:41:43.961Z,67.10
2018-09-27T23:44:12.191Z,67.00
2018-09-27T23:46:40.462Z,66.80
2018-09-27T23:49:08.811Z,66.80
2018-09-27T23:51:36.985Z,66.70
2018-09-27T23:54:05.367Z,66.90
2018-09-27T23:56:33.575Z,67.30
2018-09-27T23:59:01.797Z,67.40
