createdAt,value
2022-10-11T00:00:43.312Z,0.00
2022-10-11T00:01:43.794Z,0.00
2022-10-11T00:02:43.281Z,0.00
2022-10-11T00:03:43.272Z,0.00
2022-10-11T00:04:43.323Z,0.00
2022-10-11T00:05:43.248Z,0.00
2022-10-11T00:06:43.234Z,0.00
2022-10-11T00:07:43.509Z,0.00
2022-10-11T00:08:43.276Z,0.00
2022-10-11T00:09:43.197Z,0.00
2022-10-11T00:10:43.184Z,0.00
2022-10-11T00:11:43.178Z,0.00
2022-10-11T00:12:43.155Z,0.00
2022-10-11T00:13:43.326Z,0.00
2022-10-11T00:14:43.133Z,0.00
2022-10-11T00:15:43.126Z,0.00
2022-10-11T00:16:43.102Z,0.00
2022-10-11T00:17:43.094Z,0.00
2022-10-11T00:18:43.314Z,0.00
2022-10-11T00:19:43.068Z,0.00
2022-10-11T00:20:43.073Z,0.00
2022-10-11T00:21:43.168Z,0.00
2022-10-11T00:22:43.022Z,0.00
2022-10-11T00:23:43.061Z,0.00
2022-10-11T00:24:43.231Z,0.00
2022-10-11T00:25:42.981Z,0.00
2022-10-11T00:26:46.598Z,0.00
2022-10-11T00:27:42.961Z,0.00
2022-10-11T00:28:43.041Z,0.00
2022-10-11T00:29:42.944Z,0.00
2022-10-11T00:30:43.220Z,0.00
2022-10-11T00:31:42.907Z,0.00
2022-10-11T00:32:42.915Z,0.00
2022-10-11T00:33:42.887Z,0.00
2022-10-11T00:34:42.868Z,0.00
2022-10-11T00:35:42.856Z,0.00
2022-10-11T00:36:43.147Z,0.00
2022-10-11T00:37:42.838Z,0.00
2022-10-11T00:38:42.814Z,0.00
2022-10-11T00:39:42.805Z,0.00
2022-10-11T00:40:42.844Z,0.00
2022-10-11T00:41:42.797Z,0.00
2022-10-11T00:42:43.103Z,0.00
2022-10-11T00:43:42.752Z,0.00
2022-10-11T00:44:42.741Z,0.00
2022-10-11T00:45:42.723Z,0.00
2022-10-11T00:46:42.721Z,0.00
2022-10-11T00:47:42.701Z,0.00
2022-10-11T00:48:43.053Z,0.00
2022-10-11T00:49:42.755Z,0.00
2022-10-11T00:50:42.753Z,0.00
2022-10-11T00:51:42.669Z,0.00
2022-10-11T00:52:42.650Z,0.00
2022-10-11T00:53:42.628Z,0.00
2022-10-11T00:54:42.795Z,0.00
2022-10-11T00:55:42.597Z,0.00
2022-10-11T00:56:42.621Z,0.00
2022-10-11T00:57:42.571Z,0.00
2022-10-11T00:58:42.557Z,0.00
2022-10-11T00:59:42.845Z,0.00
2022-10-11T01:00:42.533Z,0.00
2022-10-11T01:01:42.583Z,0.00
2022-10-11T01:02:42.514Z,0.00
2022-10-11T01:03:42.493Z,0.00
2022-10-11T01:04:42.484Z,0.00
2022-10-11T01:05:42.775Z,0.00
2022-10-11T01:06:42.453Z,0.00
2022-10-11T01:07:42.445Z,0.00
2022-10-11T01:08:42.430Z,0.00
2022-10-11T01:09:42.420Z,0.00
2022-10-11T01:10:42.400Z,0.00
2022-10-11T01:11:42.564Z,0.00
2022-10-11T01:12:42.400Z,0.00
2022-10-11T01:13:42.364Z,0.00
2022-10-11T01:14:42.359Z,0.00
2022-10-11T01:15:42.338Z,0.00
2022-10-11T01:16:42.589Z,0.00
2022-10-11T01:17:42.308Z,0.00
2022-10-11T01:18:42.305Z,0.00
2022-10-11T01:19:42.288Z,0.00
2022-10-11T01:20:42.275Z,0.00
2022-10-11T01:21:42.271Z,0.00
2022-10-11T01:22:42.526Z,0.00
2022-10-11T01:23:42.233Z,0.00
2022-10-11T01:24:42.224Z,0.00
2022-10-11T01:25:42.204Z,0.00
2022-10-11T01:26:42.197Z,0.00
2022-10-11T01:27:42.184Z,0.00
2022-10-11T01:28:42.512Z,0.00
2022-10-11T01:29:42.162Z,0.00
2022-10-11T01:30:42.193Z,0.00
2022-10-11T01:31:42.370Z,0.00
2022-10-11T01:32:42.123Z,0.00
2022-10-11T01:33:42.102Z,0.00
2022-10-11T01:34:42.091Z,0.00
2022-10-11T01:35:42.089Z,0.00
2022-10-11T01:36:42.312Z,0.00
2022-10-11T01:37:42.051Z,0.00
2022-10-11T01:38:42.071Z,0.00
2022-10-11T01:39:42.039Z,0.00
2022-10-11T01:40:42.066Z,0.00
2022-10-11T01:41:42.236Z,0.00
2022-10-11T01:42:41.997Z,0.00
2022-10-11T01:43:41.974Z,0.00
2022-10-11T01:44:41.966Z,0.00
2022-10-11T01:45:41.955Z,0.00
2022-10-11T01:46:42.174Z,0.00
2022-10-11T01:47:41.925Z,0.00
2022-10-11T01:48:41.911Z,0.00
2022-10-11T01:49:41.895Z,0.00
2022-10-11T01:50:41.886Z,0.00
2022-10-11T01:51:46.976Z,0.00
2022-10-11T01:52:42.861Z,0.00
2022-10-11T01:53:41.855Z,0.00
2022-10-11T01:55:07.529Z,0.00
2022-10-11T01:55:42.821Z,0.00
2022-10-11T01:56:42.053Z,0.00
2022-10-11T01:57:41.797Z,0.00
2022-10-11T01:58:41.789Z,0.00
2022-10-11T01:59:41.789Z,0.00
2022-10-11T02:00:41.758Z,0.00
2022-10-11T02:01:42.085Z,0.00
2022-10-11T02:02:41.740Z,0.00
2022-10-11T02:03:41.718Z,0.00
2022-10-11T02:04:41.709Z,0.00
2022-10-11T02:05:41.689Z,0.00
2022-10-11T02:06:41.917Z,0.00
2022-10-11T02:07:41.659Z,0.00
2022-10-11T02:08:41.655Z,0.00
2022-10-11T02:09:41.638Z,0.00
2022-10-11T02:10:41.665Z,0.00
2022-10-11T02:11:41.620Z,0.00
2022-10-11T02:12:41.844Z,0.00
2022-10-11T02:13:41.585Z,0.00
2022-10-11T02:14:41.573Z,0.00
2022-10-11T02:15:41.555Z,0.00
2022-10-11T02:16:41.551Z,0.00
2022-10-11T02:17:41.766Z,0.00
2022-10-11T02:18:41.522Z,0.00
2022-10-11T02:19:41.511Z,0.00
2022-10-11T02:20:41.500Z,0.00
2022-10-11T02:21:41.559Z,0.00
2022-10-11T02:22:41.709Z,0.00
2022-10-11T02:23:41.464Z,0.00
2022-10-11T02:24:41.448Z,0.00
2022-10-11T02:25:41.436Z,0.00
2022-10-11T02:26:41.417Z,0.00
2022-10-11T02:27:41.640Z,0.00
2022-10-11T02:28:41.440Z,0.00
2022-10-11T02:29:41.380Z,0.00
2022-10-11T02:30:41.376Z,0.00
2022-10-11T02:31:41.349Z,0.00
2022-10-11T02:32:41.586Z,0.00
2022-10-11T02:33:41.324Z,0.00
2022-10-11T02:34:41.315Z,0.00
2022-10-11T02:35:41.302Z,0.00
2022-10-11T02:36:41.308Z,0.00
2022-10-11T02:37:41.517Z,0.00
2022-10-11T02:38:41.295Z,0.00
2022-10-11T02:39:41.283Z,0.00
2022-10-11T02:40:41.240Z,0.00
2022-10-11T02:41:41.232Z,0.00
2022-10-11T02:42:41.453Z,0.00
2022-10-11T02:43:41.193Z,0.00
2022-10-11T02:44:41.188Z,0.00
2022-10-11T02:45:41.222Z,0.00
2022-10-11T02:46:41.159Z,0.00
2022-10-11T02:47:41.383Z,0.00
2022-10-11T02:48:41.138Z,0.00
2022-10-11T02:49:41.119Z,0.00
2022-10-11T02:50:41.107Z,0.00
2022-10-11T02:51:41.098Z,0.00
2022-10-11T02:52:41.314Z,0.00
2022-10-11T02:53:41.066Z,0.00
2022-10-11T02:54:41.056Z,0.00
2022-10-11T02:55:41.037Z,0.00
2022-10-11T02:56:41.033Z,0.00
2022-10-11T02:57:41.255Z,0.00
2022-10-11T02:58:41.002Z,0.00
2022-10-11T02:59:40.985Z,0.00
2022-10-11T03:00:40.982Z,0.00
2022-10-11T03:01:41.071Z,0.00
2022-10-11T03:02:41.192Z,0.00
2022-10-11T03:03:40.939Z,0.00
2022-10-11T03:04:40.930Z,0.00
2022-10-11T03:05:40.911Z,0.00
2022-10-11T03:06:40.899Z,0.00
2022-10-11T03:07:41.123Z,0.00
2022-10-11T03:08:40.873Z,0.00
2022-10-11T03:09:40.860Z,0.00
2022-10-11T03:10:40.849Z,0.00
2022-10-11T03:11:40.830Z,0.00
2022-10-11T03:12:41.061Z,0.00
2022-10-11T03:13:40.812Z,0.00
2022-10-11T03:14:40.804Z,0.00
2022-10-11T03:15:40.784Z,0.00
2022-10-11T03:16:40.774Z,0.00
2022-10-11T03:17:40.987Z,0.00
2022-10-11T03:18:40.747Z,0.00
2022-10-11T03:19:40.734Z,0.00
2022-10-11T03:20:40.725Z,0.00
2022-10-11T03:21:40.704Z,0.00
2022-10-11T03:22:40.941Z,0.00
2022-10-11T03:23:40.676Z,0.00
2022-10-11T03:24:40.664Z,0.00
2022-10-11T03:25:40.653Z,0.00
2022-10-11T03:26:40.642Z,0.00
2022-10-11T03:27:40.863Z,0.00
2022-10-11T03:28:40.671Z,0.00
2022-10-11T03:29:40.632Z,0.00
2022-10-11T03:30:40.620Z,0.00
2022-10-11T03:31:40.571Z,0.00
2022-10-11T03:32:40.802Z,0.00
2022-10-11T03:33:40.551Z,0.00
2022-10-11T03:34:40.540Z,0.00
2022-10-11T03:35:40.528Z,0.00
2022-10-11T03:36:40.548Z,0.00
2022-10-11T03:37:40.755Z,0.00
2022-10-11T03:38:40.488Z,0.00
2022-10-11T03:39:40.467Z,0.00
2022-10-11T03:40:40.469Z,0.00
2022-10-11T03:41:40.448Z,0.00
2022-10-11T03:42:40.676Z,0.00
2022-10-11T03:43:40.416Z,0.00
2022-10-11T03:44:40.413Z,0.00
2022-10-11T03:45:40.396Z,0.00
2022-10-11T03:46:40.393Z,0.00
2022-10-11T03:47:40.642Z,0.00
2022-10-11T03:48:40.354Z,0.00
2022-10-11T03:49:43.618Z,0.00
2022-10-11T03:50:40.333Z,0.00
2022-10-11T03:51:40.313Z,0.00
2022-10-11T03:52:40.551Z,0.00
2022-10-11T03:53:40.292Z,0.00
2022-10-11T03:54:40.282Z,0.00
2022-10-11T03:55:40.268Z,0.00
2022-10-11T03:56:40.258Z,0.00
2022-10-11T03:57:40.497Z,0.00
2022-10-11T03:58:40.231Z,0.00
2022-10-11T03:59:40.226Z,0.00
2022-10-11T04:00:40.206Z,0.00
2022-10-11T04:01:40.284Z,0.00
2022-10-11T04:02:40.425Z,0.00
2022-10-11T04:03:40.157Z,0.00
2022-10-11T04:04:40.152Z,0.00
2022-10-11T04:05:40.143Z,0.00
2022-10-11T04:06:40.130Z,0.00
2022-10-11T04:07:40.366Z,0.00
2022-10-11T04:08:40.105Z,0.00
2022-10-11T04:09:40.087Z,0.00
2022-10-11T04:10:40.140Z,0.00
2022-10-11T04:11:40.064Z,0.00
2022-10-11T04:12:40.308Z,0.00
2022-10-11T04:13:40.035Z,0.00
2022-10-11T04:14:40.029Z,0.00
2022-10-11T04:15:40.009Z,0.00
2022-10-11T04:16:40.008Z,0.00
2022-10-11T04:17:40.376Z,0.00
2022-10-11T04:18:39.976Z,0.00
2022-10-11T04:19:39.961Z,0.00
2022-10-11T04:20:39.946Z,0.00
2022-10-11T04:21:40.168Z,0.00
2022-10-11T04:22:39.918Z,0.00
2022-10-11T04:23:39.959Z,0.00
2022-10-11T04:24:39.901Z,0.00
2022-10-11T04:25:39.878Z,0.00
2022-10-11T04:26:40.112Z,0.00
2022-10-11T04:27:39.859Z,0.00
2022-10-11T04:28:39.936Z,0.00
2022-10-11T04:29:39.827Z,0.00
2022-10-11T04:30:39.914Z,0.00
2022-10-11T04:31:40.068Z,0.00
2022-10-11T04:32:39.795Z,0.00
2022-10-11T04:33:39.775Z,0.00
2022-10-11T04:34:39.813Z,0.00
2022-10-11T04:35:39.756Z,0.00
2022-10-11T04:36:39.985Z,0.00
2022-10-11T04:37:39.743Z,0.00
2022-10-11T04:38:39.761Z,0.00
2022-10-11T04:39:39.724Z,0.00
2022-10-11T04:40:39.773Z,0.00
2022-10-11T04:41:39.922Z,0.00
2022-10-11T04:42:39.663Z,0.00
2022-10-11T04:43:39.650Z,0.00
2022-10-11T04:44:39.647Z,0.00
2022-10-11T04:45:39.629Z,0.00
2022-10-11T04:46:39.848Z,0.00
2022-10-11T04:47:39.698Z,0.00
2022-10-11T04:48:39.588Z,0.00
2022-10-11T04:49:39.579Z,0.00
2022-10-11T04:50:39.565Z,0.00
2022-10-11T04:51:39.863Z,0.00
2022-10-11T04:52:39.545Z,0.00
2022-10-11T04:53:39.523Z,0.00
2022-10-11T04:54:39.507Z,0.00
2022-10-11T04:55:39.492Z,0.00
2022-10-11T04:56:39.723Z,0.00
2022-10-11T04:57:39.472Z,0.00
2022-10-11T04:58:39.461Z,0.00
2022-10-11T04:59:39.445Z,0.00
2022-10-11T05:00:39.432Z,0.00
2022-10-11T05:01:39.690Z,0.00
2022-10-11T05:02:39.403Z,0.00
2022-10-11T05:03:39.402Z,0.00
2022-10-11T05:04:39.385Z,0.00
2022-10-11T05:05:39.370Z,0.00
2022-10-11T05:06:39.626Z,0.00
2022-10-11T05:07:39.343Z,0.00
2022-10-11T05:08:39.328Z,0.00
2022-10-11T05:09:39.328Z,0.00
2022-10-11T05:10:39.259Z,1.00
2022-10-11T05:11:39.537Z,0.00
2022-10-11T05:12:39.277Z,0.00
2022-10-11T05:13:39.277Z,0.00
2022-10-11T05:14:39.213Z,1.00
2022-10-11T05:15:39.190Z,1.00
2022-10-11T05:16:39.465Z,0.00
2022-10-11T05:17:39.225Z,0.00
2022-10-11T05:18:39.242Z,0.00
2022-10-11T05:19:39.194Z,0.00
2022-10-11T05:20:39.173Z,0.00
2022-10-11T05:21:39.419Z,0.00
2022-10-11T05:22:39.117Z,5.00
2022-10-11T05:23:39.098Z,3.00
2022-10-11T05:24:39.132Z,1.00
2022-10-11T05:25:39.075Z,1.00
2022-10-11T05:26:39.311Z,1.00
2022-10-11T05:27:39.078Z,2.00
2022-10-11T05:28:39.041Z,2.00
2022-10-11T05:29:39.054Z,2.00
2022-10-11T05:30:38.999Z,2.00
2022-10-11T05:31:39.245Z,2.00
2022-10-11T05:32:38.973Z,3.00
2022-10-11T05:33:38.958Z,3.00
2022-10-11T05:34:39.697Z,3.00
2022-10-11T05:35:38.940Z,3.00
2022-10-11T05:36:39.155Z,6.00
2022-10-11T05:37:38.904Z,4.00
2022-10-11T05:38:38.903Z,5.00
2022-10-11T05:39:38.878Z,8.00
2022-10-11T05:40:38.864Z,10.00
2022-10-11T05:41:39.092Z,11.00
2022-10-11T05:42:38.834Z,12.00
2022-10-11T05:43:38.825Z,10.00
2022-10-11T05:44:38.808Z,10.00
2022-10-11T05:45:38.802Z,13.00
2022-10-11T05:46:39.016Z,10.00
2022-10-11T05:47:38.775Z,12.00
2022-10-11T05:48:38.753Z,17.00
2022-10-11T05:49:38.749Z,20.00
2022-10-11T05:50:38.731Z,18.00
2022-10-11T05:51:38.960Z,16.00
2022-10-11T05:52:38.708Z,17.00
2022-10-11T05:53:45.742Z,19.00
2022-10-11T05:54:38.693Z,20.00
2022-10-11T05:55:38.726Z,24.00
2022-10-11T05:56:38.893Z,29.00
2022-10-11T05:57:38.691Z,33.00
2022-10-11T05:58:38.634Z,32.00
2022-10-11T05:59:38.628Z,37.00
2022-10-11T06:00:38.602Z,41.00
2022-10-11T06:01:38.864Z,46.00
2022-10-11T06:02:38.579Z,53.00
2022-10-11T06:03:38.570Z,52.00
2022-10-11T06:04:38.550Z,53.00
2022-10-11T06:05:38.548Z,54.00
2022-10-11T06:06:38.817Z,61.00
2022-10-11T06:07:38.527Z,65.00
2022-10-11T06:08:38.500Z,75.00
2022-10-11T06:09:38.513Z,74.00
2022-10-11T06:10:38.476Z,72.00
2022-10-11T06:11:38.698Z,82.00
2022-10-11T06:12:38.453Z,83.00
2022-10-11T06:13:38.465Z,81.00
2022-10-11T06:14:38.425Z,78.00
2022-10-11T06:15:38.421Z,73.00
2022-10-11T06:16:38.633Z,78.00
2022-10-11T06:17:38.392Z,77.00
2022-10-11T06:18:38.415Z,84.00
2022-10-11T06:19:38.360Z,93.00
2022-10-11T06:20:38.348Z,92.00
2022-10-11T06:21:38.589Z,96.00
2022-10-11T06:22:38.353Z,104.00
2022-10-11T06:23:38.358Z,118.00
2022-10-11T06:24:38.301Z,120.00
2022-10-11T06:25:38.521Z,114.00
2022-10-11T06:26:38.270Z,107.00
2022-10-11T06:27:38.258Z,104.00
2022-10-11T06:28:38.320Z,108.00
2022-10-11T06:29:38.236Z,106.00
2022-10-11T06:30:38.449Z,104.00
2022-10-11T06:31:38.244Z,106.00
2022-10-11T06:32:38.197Z,105.00
2022-10-11T06:33:38.906Z,102.00
2022-10-11T06:34:38.165Z,103.00
2022-10-11T06:35:38.387Z,107.00
2022-10-11T06:36:38.320Z,104.00
2022-10-11T06:37:38.125Z,96.00
2022-10-11T06:38:43.770Z,95.00
2022-10-11T06:39:39.137Z,99.00
2022-10-11T06:40:38.326Z,103.00
2022-10-11T06:41:38.111Z,108.00
2022-10-11T06:42:38.076Z,114.00
2022-10-11T06:43:38.053Z,118.00
2022-10-11T06:44:38.242Z,123.00
2022-10-11T06:45:38.272Z,129.00
2022-10-11T06:46:38.020Z,135.00
2022-10-11T06:47:38.002Z,138.00
2022-10-11T06:48:37.990Z,139.00
2022-10-11T06:49:38.001Z,137.00
2022-10-11T06:50:58.368Z,134.00
2022-10-11T06:51:38.982Z,132.00
2022-10-11T06:52:37.935Z,132.00
2022-10-11T06:53:37.957Z,133.00
2022-10-11T06:54:42.491Z,135.00
2022-10-11T06:55:39.177Z,139.00
2022-10-11T06:56:37.882Z,139.00
2022-10-11T06:57:37.876Z,144.00
2022-10-11T06:58:37.859Z,149.00
2022-10-11T06:59:37.843Z,149.00
2022-10-11T07:00:38.249Z,128.00
2022-10-11T07:01:37.961Z,131.00
2022-10-11T07:02:37.803Z,154.00
2022-10-11T07:03:37.793Z,174.00
2022-10-11T07:04:37.774Z,178.00
2022-10-11T07:05:38.012Z,177.00
2022-10-11T07:06:37.756Z,165.00
2022-10-11T07:07:37.742Z,158.00
2022-10-11T07:08:37.729Z,127.00
2022-10-11T07:09:37.726Z,140.00
2022-10-11T07:10:37.957Z,246.00
2022-10-11T07:11:37.699Z,163.00
2022-10-11T07:12:37.669Z,162.00
2022-10-11T07:13:37.660Z,131.00
2022-10-11T07:14:37.639Z,138.00
2022-10-11T07:15:37.901Z,151.00
2022-10-11T07:16:38.580Z,161.00
2022-10-11T07:17:37.609Z,165.00
2022-10-11T07:18:37.598Z,163.00
2022-10-11T07:19:37.609Z,168.00
2022-10-11T07:20:38.090Z,170.00
2022-10-11T07:21:37.557Z,166.00
2022-10-11T07:22:37.577Z,167.00
2022-10-11T07:23:37.533Z,169.00
2022-10-11T07:24:37.593Z,171.00
2022-10-11T07:25:37.745Z,168.00
2022-10-11T07:26:38.859Z,165.00
2022-10-11T07:27:37.490Z,164.00
2022-10-11T07:28:37.526Z,165.00
2022-10-11T07:29:37.462Z,166.00
2022-10-11T07:30:37.682Z,167.00
2022-10-11T07:31:37.439Z,167.00
2022-10-11T07:32:37.411Z,161.00
2022-10-11T07:33:37.413Z,155.00
2022-10-11T07:34:37.622Z,152.00
2022-10-11T07:35:37.396Z,152.00
2022-10-11T07:36:37.371Z,158.00
2022-10-11T07:37:37.356Z,162.00
2022-10-11T07:38:37.337Z,166.00
2022-10-11T07:39:37.681Z,191.00
2022-10-11T07:40:37.307Z,174.00
2022-10-11T07:41:40.637Z,157.00
2022-10-11T07:42:38.310Z,149.00
2022-10-11T07:43:37.275Z,145.00
2022-10-11T07:44:37.495Z,148.00
2022-10-11T07:45:37.259Z,152.00
2022-10-11T07:46:37.227Z,174.00
2022-10-11T07:47:37.242Z,194.00
2022-10-11T07:48:37.204Z,192.00
2022-10-11T07:49:37.426Z,208.00
2022-10-11T07:50:37.179Z,238.00
2022-10-11T07:51:38.122Z,255.00
2022-10-11T07:52:37.152Z,273.00
2022-10-11T07:53:37.144Z,278.00
2022-10-11T07:54:37.372Z,259.00
2022-10-11T07:55:37.120Z,240.00
2022-10-11T07:56:37.152Z,228.00
2022-10-11T07:57:37.102Z,226.00
2022-10-11T07:58:37.077Z,229.00
2022-10-11T07:59:37.301Z,284.00
2022-10-11T08:00:37.054Z,310.00
2022-10-11T08:01:37.172Z,284.00
2022-10-11T08:02:37.072Z,288.00
2022-10-11T08:03:37.018Z,291.00
2022-10-11T08:04:37.760Z,294.00
2022-10-11T08:05:36.996Z,296.00
2022-10-11T08:06:36.978Z,301.00
2022-10-11T08:07:36.958Z,311.00
2022-10-11T08:08:36.958Z,314.00
2022-10-11T08:09:37.177Z,305.00
2022-10-11T08:10:36.933Z,304.00
2022-10-11T08:11:36.917Z,310.00
2022-10-11T08:12:36.895Z,315.00
2022-10-11T08:13:36.892Z,317.00
2022-10-11T08:14:37.126Z,318.00
2022-10-11T08:15:36.880Z,324.00
2022-10-11T08:16:36.862Z,318.00
2022-10-11T08:17:36.872Z,300.00
2022-10-11T08:18:36.823Z,315.00
2022-10-11T08:19:37.052Z,324.00
2022-10-11T08:20:36.797Z,350.00
2022-10-11T08:21:36.820Z,351.00
2022-10-11T08:22:36.807Z,336.00
2022-10-11T08:23:36.769Z,335.00
2022-10-11T08:24:38.474Z,323.00
2022-10-11T08:25:36.738Z,317.00
2022-10-11T08:26:36.722Z,321.00
2022-10-11T08:27:36.715Z,333.00
2022-10-11T08:28:36.787Z,346.00
2022-10-11T08:29:36.932Z,367.00
2022-10-11T08:30:36.668Z,393.00
2022-10-11T08:31:36.678Z,407.00
2022-10-11T08:32:36.646Z,414.00
2022-10-11T08:33:36.635Z,421.00
2022-10-11T08:34:36.868Z,427.00
2022-10-11T08:35:36.612Z,411.00
2022-10-11T08:36:36.595Z,404.00
2022-10-11T08:37:36.578Z,403.00
2022-10-11T08:38:36.795Z,400.00
2022-10-11T08:39:36.554Z,396.00
2022-10-11T08:40:36.565Z,391.00
2022-10-11T08:41:36.533Z,387.00
2022-10-11T08:42:36.517Z,388.00
2022-10-11T08:43:36.736Z,390.00
2022-10-11T08:44:52.143Z,387.00
2022-10-11T08:45:37.511Z,389.00
2022-10-11T08:46:36.468Z,392.00
2022-10-11T08:47:36.452Z,395.00
2022-10-11T08:48:36.670Z,396.00
2022-10-11T08:49:36.484Z,397.00
2022-10-11T08:50:36.406Z,392.00
2022-10-11T08:51:36.428Z,381.00
2022-10-11T08:52:36.379Z,371.00
2022-10-11T08:53:36.368Z,364.00
2022-10-11T08:54:36.589Z,361.00
2022-10-11T08:55:36.355Z,363.00
2022-10-11T08:56:36.330Z,366.00
2022-10-11T08:57:36.317Z,371.00
2022-10-11T08:58:36.297Z,374.00
2022-10-11T08:59:36.526Z,375.00
2022-10-11T09:00:36.303Z,388.00
2022-10-11T09:01:36.324Z,528.00
2022-10-11T09:03:02.853Z,359.00
2022-10-11T09:03:37.277Z,313.00
2022-10-11T09:04:36.967Z,300.00
2022-10-11T09:05:36.214Z,298.00
2022-10-11T09:06:36.204Z,307.00
2022-10-11T09:07:36.185Z,317.00
2022-10-11T09:08:36.170Z,342.00
2022-10-11T09:09:37.151Z,373.00
2022-10-11T09:10:36.149Z,379.00
2022-10-11T09:11:36.167Z,392.00
2022-10-11T09:12:39.824Z,383.00
2022-10-11T09:13:36.137Z,364.00
2022-10-11T09:14:36.329Z,354.00
2022-10-11T09:15:36.095Z,336.00
2022-10-11T09:16:36.066Z,321.00
2022-10-11T09:17:36.050Z,373.00
2022-10-11T09:18:36.041Z,454.00
2022-10-11T09:19:36.314Z,637.00
2022-10-11T09:20:36.018Z,401.00
2022-10-11T09:21:36.013Z,418.00
2022-10-11T09:22:36.001Z,407.00
2022-10-11T09:23:36.279Z,424.00
2022-10-11T09:24:35.975Z,438.00
2022-10-11T09:25:35.944Z,435.00
2022-10-11T09:26:35.943Z,796.00
2022-10-11T09:28:00.785Z,357.00
2022-10-11T09:28:37.230Z,344.00
2022-10-11T09:29:35.927Z,328.00
2022-10-11T09:30:35.886Z,319.00
2022-10-11T09:31:35.875Z,279.00
2022-10-11T09:32:35.884Z,295.00
2022-10-11T09:33:35.842Z,272.00
2022-10-11T09:34:36.251Z,268.00
2022-10-11T09:35:35.812Z,268.00
2022-10-11T09:36:35.802Z,256.00
2022-10-11T09:37:35.813Z,236.00
2022-10-11T09:38:35.787Z,256.00
2022-10-11T09:39:36.960Z,228.00
2022-10-11T09:40:35.750Z,243.00
2022-10-11T09:41:35.749Z,291.00
2022-10-11T09:42:35.740Z,321.00
2022-10-11T09:43:35.715Z,326.00
2022-10-11T09:44:35.939Z,362.00
2022-10-11T09:45:35.686Z,368.00
2022-10-11T09:46:35.676Z,366.00
2022-10-11T09:47:35.671Z,387.00
2022-10-11T09:48:35.645Z,370.00
2022-10-11T09:49:35.886Z,338.00
2022-10-11T09:50:35.623Z,343.00
2022-10-11T09:51:35.638Z,353.00
2022-10-11T09:52:35.604Z,352.00
2022-10-11T09:53:35.576Z,350.00
2022-10-11T09:54:35.804Z,342.00
2022-10-11T09:55:35.553Z,345.00
2022-10-11T09:56:35.550Z,363.00
2022-10-11T09:57:35.529Z,367.00
2022-10-11T09:58:35.518Z,348.00
2022-10-11T09:59:35.791Z,330.00
2022-10-11T10:00:35.500Z,355.00
2022-10-11T10:01:35.531Z,383.00
2022-10-11T10:02:35.470Z,368.00
2022-10-11T10:03:35.447Z,348.00
2022-10-11T10:04:35.671Z,325.00
2022-10-11T10:05:35.428Z,319.00
2022-10-11T10:06:35.415Z,316.00
2022-10-11T10:07:35.398Z,323.00
2022-10-11T10:08:35.436Z,333.00
2022-10-11T10:09:35.616Z,331.00
2022-10-11T10:10:35.365Z,333.00
2022-10-11T10:11:35.359Z,324.00
2022-10-11T10:12:35.337Z,317.00
2022-10-11T10:13:35.317Z,296.00
2022-10-11T10:14:35.545Z,293.00
2022-10-11T10:15:35.293Z,303.00
2022-10-11T10:16:35.284Z,316.00
2022-10-11T10:17:35.267Z,332.00
2022-10-11T10:18:35.257Z,343.00
2022-10-11T10:19:35.485Z,354.00
2022-10-11T10:20:35.229Z,363.00
2022-10-11T10:21:35.215Z,357.00
2022-10-11T10:22:35.229Z,364.00
2022-10-11T10:23:35.240Z,375.00
2022-10-11T10:24:35.432Z,381.00
2022-10-11T10:25:38.462Z,394.00
2022-10-11T10:26:36.153Z,386.00
2022-10-11T10:27:35.166Z,435.00
2022-10-11T10:28:35.293Z,326.00
2022-10-11T10:29:35.354Z,383.00
2022-10-11T10:30:35.751Z,389.00
2022-10-11T10:31:49.429Z,378.00
2022-10-11T10:32:36.095Z,359.00
2022-10-11T10:33:35.080Z,371.00
2022-10-11T10:34:35.287Z,380.00
2022-10-11T10:35:35.044Z,376.00
2022-10-11T10:36:35.078Z,377.00
2022-10-11T10:37:35.067Z,386.00
2022-10-11T10:38:35.008Z,388.00
2022-10-11T10:39:35.234Z,390.00
2022-10-11T10:40:35.941Z,388.00
2022-10-11T10:41:34.962Z,374.00
2022-10-11T10:42:35.011Z,379.00
2022-10-11T10:43:35.741Z,384.00
2022-10-11T10:44:35.185Z,358.00
2022-10-11T10:45:34.918Z,363.00
2022-10-11T10:46:34.901Z,390.00
2022-10-11T10:47:34.889Z,397.00
2022-10-11T10:49:11.614Z,391.00
2022-10-11T10:49:53.211Z,385.00
2022-10-11T10:50:35.875Z,389.00
2022-10-11T10:51:34.842Z,387.00
2022-10-11T10:52:34.823Z,385.00
2022-10-11T10:53:34.848Z,385.00
2022-10-11T10:54:35.041Z,384.00
2022-10-11T10:55:34.783Z,364.00
2022-10-11T10:56:34.921Z,350.00
2022-10-11T10:57:34.770Z,363.00
2022-10-11T10:58:34.800Z,358.00
2022-10-11T10:59:34.970Z,358.00
2022-10-11T11:00:34.723Z,366.00
2022-10-11T11:01:34.747Z,370.00
2022-10-11T11:02:40.876Z,372.00
2022-10-11T11:03:35.680Z,380.00
2022-10-11T11:04:34.915Z,383.00
2022-10-11T11:05:34.658Z,376.00
2022-10-11T11:06:36.565Z,374.00
2022-10-11T11:07:34.638Z,375.00
2022-10-11T11:08:34.626Z,373.00
2022-10-11T11:09:34.845Z,383.00
2022-10-11T11:10:34.594Z,399.00
2022-10-11T11:11:34.594Z,397.00
2022-10-11T11:12:34.589Z,391.00
2022-10-11T11:13:34.554Z,401.00
2022-10-11T11:14:34.789Z,402.00
2022-10-11T11:15:38.008Z,394.00
2022-10-11T11:16:34.522Z,400.00
2022-10-11T11:17:34.503Z,408.00
2022-10-11T11:18:34.494Z,412.00
2022-10-11T11:19:34.712Z,409.00
2022-10-11T11:20:34.488Z,409.00
2022-10-11T11:21:37.902Z,408.00
2022-10-11T11:22:35.441Z,403.00
2022-10-11T11:23:34.421Z,403.00
2022-10-11T11:24:34.658Z,402.00
2022-10-11T11:25:34.399Z,403.00
2022-10-11T11:26:34.389Z,397.00
2022-10-11T11:27:34.378Z,371.00
2022-10-11T11:28:34.456Z,348.00
2022-10-11T11:29:34.579Z,346.00
2022-10-11T11:30:35.282Z,359.00
2022-10-11T11:31:34.318Z,378.00
2022-10-11T11:32:34.317Z,376.00
2022-10-11T11:33:34.297Z,379.00
2022-10-11T11:34:34.561Z,386.00
2022-10-11T11:35:34.276Z,392.00
2022-10-11T11:36:34.257Z,378.00
2022-10-11T11:37:34.237Z,355.00
2022-10-11T11:38:34.230Z,344.00
2022-10-11T11:39:34.445Z,359.00
2022-10-11T11:40:34.213Z,400.00
2022-10-11T11:41:34.185Z,415.00
2022-10-11T11:42:34.192Z,427.00
2022-10-11T11:43:34.161Z,412.00
2022-10-11T11:44:34.391Z,407.00
2022-10-11T11:45:34.132Z,425.00
2022-10-11T11:46:34.124Z,424.00
2022-10-11T11:47:34.134Z,435.00
2022-10-11T11:48:34.111Z,430.00
2022-10-11T11:49:34.349Z,430.00
2022-10-11T11:50:34.435Z,443.00
2022-10-11T11:51:34.059Z,454.00
2022-10-11T11:52:34.055Z,458.00
2022-10-11T11:53:34.068Z,454.00
2022-10-11T11:54:41.314Z,457.00
2022-10-11T11:55:34.004Z,908.00
2022-10-11T11:56:33.993Z,404.00
2022-10-11T11:57:33.974Z,468.00
2022-10-11T11:58:33.971Z,457.00
2022-10-11T11:59:34.201Z,451.00
2022-10-11T12:00:33.951Z,449.00
2022-10-11T12:01:33.931Z,457.00
2022-10-11T12:02:33.933Z,465.00
2022-10-11T12:03:35.940Z,463.00
2022-10-11T12:04:35.131Z,466.00
2022-10-11T12:05:33.882Z,450.00
2022-10-11T12:06:33.868Z,434.00
2022-10-11T12:07:33.850Z,446.00
2022-10-11T12:08:33.842Z,441.00
2022-10-11T12:09:34.075Z,427.00
2022-10-11T12:10:33.819Z,415.00
2022-10-11T12:11:35.512Z,423.00
2022-10-11T12:12:33.791Z,750.00
2022-10-11T12:13:33.778Z,523.00
2022-10-11T12:14:34.025Z,377.00
2022-10-11T12:15:33.747Z,458.00
2022-10-11T12:16:33.738Z,614.00
2022-10-11T12:17:33.724Z,372.00
2022-10-11T12:18:33.733Z,417.00
2022-10-11T12:19:33.925Z,408.00
2022-10-11T12:20:33.693Z,403.00
2022-10-11T12:21:33.670Z,416.00
2022-10-11T12:22:33.659Z,417.00
2022-10-11T12:23:33.644Z,425.00
2022-10-11T12:24:33.874Z,436.00
2022-10-11T12:25:33.623Z,438.00
2022-10-11T12:26:33.608Z,445.00
2022-10-11T12:27:33.592Z,459.00
2022-10-11T12:28:33.646Z,464.00
2022-10-11T12:29:33.820Z,697.00
2022-10-11T12:30:33.559Z,387.00
2022-10-11T12:31:33.540Z,661.00
2022-10-11T12:32:33.532Z,473.00
2022-10-11T12:33:33.518Z,410.00
2022-10-11T12:34:33.813Z,430.00
2022-10-11T12:35:33.578Z,312.00
2022-10-11T12:36:33.478Z,434.00
2022-10-11T12:37:33.467Z,393.00
2022-10-11T12:38:33.467Z,479.00
2022-10-11T12:39:33.676Z,427.00
2022-10-11T12:40:33.435Z,393.00
2022-10-11T12:41:33.417Z,403.00
2022-10-11T12:42:33.413Z,414.00
2022-10-11T12:43:33.386Z,413.00
2022-10-11T12:44:33.616Z,416.00
2022-10-11T12:45:33.363Z,423.00
2022-10-11T12:46:33.353Z,414.00
2022-10-11T12:47:33.335Z,452.00
2022-10-11T12:48:38.422Z,454.00
2022-10-11T12:49:34.552Z,439.00
2022-10-11T12:50:33.302Z,451.00
2022-10-11T12:51:33.430Z,442.00