createdAt,value
2023-02-11T00:03:43.792Z,102.88
2023-02-11T00:08:48.981Z,92.55
2023-02-11T00:14:05.848Z,78.22
2023-02-11T00:19:13.175Z,87.18
2023-02-11T00:24:18.095Z,117.35
2023-02-11T00:29:22.908Z,110.50
2023-02-11T00:34:30.315Z,94.93
2023-02-11T00:39:35.012Z,94.50
2023-02-11T00:44:39.739Z,97.13
2023-02-11T00:49:47.135Z,85.38
2023-02-11T00:54:51.875Z,62.00
2023-02-11T00:59:56.574Z,63.20
2023-02-11T01:05:04.245Z,72.07
2023-02-11T01:10:09.356Z,88.07
2023-02-11T01:15:15.224Z,81.20
2023-02-11T01:20:23.477Z,92.28
2023-02-11T01:25:28.229Z,86.30
2023-02-11T01:30:33.086Z,71.82
2023-02-11T01:35:40.687Z,77.47
2023-02-11T01:40:49.873Z,77.07
2023-02-11T01:46:01.634Z,66.63
2023-02-11T01:51:10.371Z,57.25
2023-02-11T01:56:27.795Z,45.20
2023-02-11T02:01:33.703Z,42.78
2023-02-11T02:06:44.064Z,41.28
2023-02-11T02:11:48.797Z,39.38
2023-02-11T02:16:53.701Z,34.88
2023-02-11T02:22:14.458Z,36.40
2023-02-11T02:27:27.680Z,33.15
2023-02-11T02:32:42.527Z,34.05
2023-02-11T02:37:51.575Z,34.33
2023-02-11T02:42:57.300Z,30.63
2023-02-11T02:48:04.697Z,31.88
2023-02-11T02:53:20.884Z,30.35
2023-02-11T02:58:38.757Z,33.35
2023-02-11T03:03:53.924Z,32.10
2023-02-11T03:09:01.153Z,32.97
2023-02-11T03:14:06.856Z,35.88
2023-02-11T03:19:16.417Z,34.42
2023-02-11T03:24:23.770Z,33.58
2023-02-11T03:29:34.065Z,34.58
2023-02-11T03:39:47.652Z,34.22
2023-02-11T03:44:53.998Z,32.20
2023-02-11T03:49:59.934Z,31.27
2023-02-11T03:55:10.333Z,31.08
2023-02-11T04:00:16.162Z,29.85
2023-02-11T04:05:21.108Z,30.80
2023-02-11T04:10:28.563Z,29.45
2023-02-11T04:15:33.388Z,29.48
2023-02-11T04:20:38.132Z,30.58
2023-02-11T04:25:45.771Z,31.23
2023-02-11T04:30:52.164Z,30.77
2023-02-11T04:35:56.979Z,30.15
2023-02-11T04:41:06.813Z,32.75
2023-02-11T04:46:11.667Z,35.47
2023-02-11T04:51:16.394Z,40.35
2023-02-11T04:56:23.734Z,36.20
2023-02-11T05:01:28.439Z,31.70
2023-02-11T05:06:33.329Z,35.00
2023-02-11T05:11:41.129Z,32.03
2023-02-11T05:16:46.047Z,31.27
2023-02-11T05:22:02.167Z,32.50
2023-02-11T05:27:10.632Z,31.75
2023-02-11T05:32:15.291Z,31.35
2023-02-11T05:37:20.153Z,34.50
2023-02-11T05:42:27.553Z,36.17
2023-02-11T05:47:32.310Z,35.83
2023-02-11T05:52:36.975Z,35.25
2023-02-11T05:57:44.602Z,36.67
2023-02-11T06:02:49.382Z,39.05
2023-02-11T06:07:54.445Z,41.83
2023-02-11T06:13:02.366Z,41.20
2023-02-11T06:18:07.364Z,41.72
2023-02-11T06:23:12.072Z,41.97
2023-02-11T06:28:19.542Z,45.03
2023-02-11T06:33:24.306Z,51.03
2023-02-11T06:38:29.089Z,47.63
2023-02-11T06:43:36.400Z,40.25
2023-02-11T06:48:43.685Z,40.15
2023-02-11T06:53:49.894Z,37.90
2023-02-11T06:58:58.269Z,40.88
2023-02-11T07:04:05.280Z,39.90
2023-02-11T07:09:10.227Z,41.70
2023-02-11T07:14:17.713Z,41.38
2023-02-11T07:19:22.658Z,41.88
2023-02-11T07:24:28.022Z,35.17
2023-02-11T07:29:35.662Z,28.73
2023-02-11T07:34:40.547Z,29.65
2023-02-11T07:39:45.344Z,30.10
2023-02-11T07:44:52.824Z,29.70
2023-02-11T07:49:57.621Z,28.60
2023-02-11T07:55:04.856Z,33.92
2023-02-11T08:00:13.411Z,57.83
2023-02-11T08:05:18.619Z,71.43
2023-02-11T08:10:23.459Z,40.25
2023-02-11T08:15:30.915Z,35.25
2023-02-11T08:20:35.666Z,31.73
2023-02-11T08:25:40.495Z,33.05
2023-02-11T08:30:48.386Z,34.67
2023-02-11T08:35:53.347Z,28.50
2023-02-11T08:40:58.496Z,37.58
2023-02-11T08:46:06.639Z,38.25
2023-02-11T08:51:12.004Z,36.05
2023-02-11T08:56:17.930Z,32.20
2023-02-11T09:01:26.385Z,30.50
2023-02-11T09:06:31.761Z,27.13
2023-02-11T09:11:37.472Z,32.35
2023-02-11T09:16:46.103Z,26.35
2023-02-11T09:21:51.172Z,33.65
2023-02-11T09:26:56.176Z,25.58
2023-02-11T09:32:03.824Z,29.95
2023-02-11T09:37:09.042Z,31.02
2023-02-11T09:42:30.675Z,33.65
2023-02-11T09:47:39.443Z,26.83
2023-02-11T09:52:47.712Z,29.05
2023-02-11T09:57:52.893Z,22.67
2023-02-11T10:03:07.627Z,21.73
2023-02-11T10:08:17.257Z,22.70
2023-02-11T10:13:42.351Z,22.17
2023-02-11T10:18:55.540Z,21.27
2023-02-11T10:24:03.066Z,20.25
2023-02-11T10:29:15.473Z,22.23
2023-02-11T10:34:23.025Z,21.58
2023-02-11T10:39:30.033Z,23.17
2023-02-11T10:44:35.978Z,18.92
2023-02-11T10:49:44.484Z,28.15
2023-02-11T10:54:59.581Z,25.73
2023-02-11T11:00:07.541Z,25.60
2023-02-11T11:05:21.578Z,21.77
2023-02-11T11:10:30.812Z,20.42
2023-02-11T11:15:37.654Z,23.85
2023-02-11T11:20:47.784Z,19.38
2023-02-11T11:26:02.002Z,24.35
2023-02-11T11:31:07.003Z,22.05
2023-02-11T11:36:44.790Z,19.65
2023-02-11T11:42:21.566Z,19.15
2023-02-11T11:47:40.016Z,18.63
2023-02-11T11:52:50.168Z,20.90
2023-02-11T11:58:27.611Z,19.33
2023-02-11T12:03:49.874Z,16.10
2023-02-11T12:09:04.157Z,17.40
2023-02-11T12:14:15.649Z,17.30
2023-02-11T12:19:37.344Z,18.75
2023-02-11T12:24:55.313Z,16.98
2023-02-11T12:30:05.547Z,25.77
2023-02-11T12:35:25.117Z,16.70
2023-02-11T12:40:40.200Z,18.42
2023-02-11T12:45:49.583Z,17.23
2023-02-11T12:50:59.527Z,16.57
2023-02-11T12:56:08.929Z,18.73
2023-02-11T13:01:15.807Z,18.23
2023-02-11T13:06:22.177Z,18.17
2023-02-11T13:11:31.124Z,15.80
2023-02-11T13:16:39.568Z,17.13
2023-02-11T13:21:52.990Z,19.40
2023-02-11T13:27:03.714Z,20.20
2023-02-11T13:32:09.910Z,22.83
2023-02-11T13:37:22.301Z,21.13
2023-02-11T13:42:30.413Z,20.17
2023-02-11T13:47:36.723Z,34.05
2023-02-11T13:52:43.192Z,31.15
2023-02-11T13:58:11.193Z,23.50
2023-02-11T14:03:39.179Z,26.77
2023-02-11T14:09:01.777Z,20.20
2023-02-11T14:14:17.466Z,52.50
2023-02-11T14:19:33.846Z,53.35
2023-02-11T14:24:51.303Z,48.33
2023-02-11T14:30:10.892Z,32.92
2023-02-11T14:35:19.085Z,30.52
2023-02-11T14:40:30.881Z,25.40
2023-02-11T14:45:40.232Z,23.58
2023-02-11T14:50:46.780Z,27.42
2023-02-11T14:55:53.673Z,30.13
2023-02-11T15:01:02.708Z,26.40
2023-02-11T15:06:09.585Z,57.72
2023-02-11T15:11:17.125Z,43.42
2023-02-11T15:16:26.559Z,31.45
2023-02-11T15:21:32.778Z,29.60
2023-02-11T15:26:37.649Z,41.38
2023-02-11T15:31:45.550Z,50.75
2023-02-11T15:36:50.680Z,39.60
2023-02-11T15:41:57.943Z,33.25
2023-02-11T15:47:05.539Z,25.75
2023-02-11T15:52:11.013Z,22.95
2023-02-11T15:57:16.703Z,23.35
2023-02-11T16:02:27.257Z,20.70
2023-02-11T16:07:42.680Z,25.08
2023-02-11T16:12:53.986Z,33.05
2023-02-11T16:18:01.456Z,40.38
2023-02-11T16:23:06.562Z,45.45
2023-02-11T16:28:17.752Z,42.38
2023-02-11T16:33:25.501Z,48.88
2023-02-11T16:38:30.717Z,50.33
2023-02-11T16:43:35.752Z,45.97
2023-02-11T16:48:43.713Z,43.30
2023-02-11T16:53:48.486Z,39.75
2023-02-11T16:58:53.390Z,45.00
2023-02-11T17:04:00.884Z,46.42
2023-02-11T17:09:07.287Z,48.33
2023-02-11T17:14:12.157Z,56.40
2023-02-11T17:19:21.325Z,81.72
2023-02-11T17:24:26.333Z,76.50
2023-02-11T17:29:31.150Z,91.00
2023-02-11T17:34:38.686Z,96.68
2023-02-11T17:39:44.850Z,84.80
2023-02-11T17:44:49.585Z,72.20
2023-02-11T17:50:00.337Z,80.00
2023-02-11T17:55:05.512Z,74.60
2023-02-11T18:00:11.417Z,92.70
2023-02-11T18:05:18.956Z,102.95
2023-02-11T18:10:25.167Z,67.75
2023-02-11T18:15:29.916Z,47.55
2023-02-11T18:20:37.400Z,39.65
2023-02-11T18:25:45.213Z,43.80
2023-02-11T18:30:50.049Z,41.55
2023-02-11T18:35:59.764Z,52.40
2023-02-11T18:41:05.069Z,35.53
2023-02-11T18:46:10.886Z,32.13
2023-02-11T18:51:19.566Z,33.40
2023-02-11T18:56:27.951Z,30.58
2023-02-11T19:01:34.636Z,27.92
2023-02-11T19:06:42.339Z,34.28
2023-02-11T19:11:53.482Z,35.90
2023-02-11T19:16:59.426Z,51.15
2023-02-11T19:22:10.391Z,38.53
2023-02-11T19:27:15.591Z,40.00
2023-02-11T19:32:20.436Z,35.33
2023-02-11T19:37:28.088Z,37.97
2023-02-11T19:42:32.900Z,29.98
2023-02-11T19:47:37.919Z,37.97
2023-02-11T19:52:45.347Z,46.47
2023-02-11T19:57:50.202Z,53.58
2023-02-11T20:02:54.960Z,112.38
2023-02-11T20:08:02.293Z,89.47
2023-02-11T20:13:07.100Z,112.43
2023-02-11T20:18:11.785Z,197.98
2023-02-11T20:23:19.205Z,104.45
2023-02-11T20:28:23.985Z,70.43
2023-02-11T20:33:28.740Z,46.13
2023-02-11T20:38:36.403Z,46.33
2023-02-11T20:43:41.163Z,38.92
2023-02-11T20:48:46.099Z,36.00
2023-02-11T20:53:54.220Z,48.45
2023-02-11T20:58:59.850Z,49.25
2023-02-11T21:04:05.356Z,41.33
2023-02-11T21:09:14.701Z,36.10
2023-02-11T21:14:19.414Z,30.35
2023-02-11T21:19:24.325Z,26.55
2023-02-11T21:24:31.789Z,27.42
2023-02-11T21:29:45.770Z,25.25
2023-02-11T21:34:57.632Z,30.73
2023-02-11T21:40:05.313Z,30.70
2023-02-11T21:45:10.800Z,30.02
2023-02-11T21:50:15.514Z,30.60
2023-02-11T21:55:22.820Z,69.88
2023-02-11T22:00:31.628Z,90.78
2023-02-11T22:05:36.431Z,38.70
2023-02-11T22:10:43.706Z,34.40
2023-02-11T22:15:48.396Z,48.90
2023-02-11T22:20:59.935Z,55.67
2023-02-11T22:26:10.008Z,53.50
2023-02-11T22:31:15.523Z,58.47
2023-02-11T22:36:21.688Z,56.08
2023-02-11T22:41:28.979Z,55.05
2023-02-11T22:46:33.676Z,48.25
2023-02-11T22:51:38.380Z,38.83
2023-02-11T22:56:45.874Z,35.92
2023-02-11T23:01:50.686Z,41.85
2023-02-11T23:06:55.550Z,38.80
2023-02-11T23:12:02.853Z,38.78
2023-02-11T23:17:07.646Z,32.28
2023-02-11T23:22:12.249Z,32.17
2023-02-11T23:27:19.584Z,31.13
2023-02-11T23:32:27.340Z,29.15
2023-02-11T23:37:32.060Z,31.65
2023-02-11T23:42:40.501Z,35.22
2023-02-11T23:47:45.339Z,29.83
2023-02-11T23:52:50.161Z,36.25
2023-02-11T23:57:57.574Z,41.05
