createdAt,value
2022-09-24T00:00:54.350Z,1006.5
2022-09-24T00:01:57.551Z,1006.4
2022-09-24T00:03:01.589Z,1006.5
2022-09-24T00:04:05.670Z,1006.5
2022-09-24T00:05:08.676Z,1006.4
2022-09-24T00:06:10.835Z,1006.4
2022-09-24T00:07:13.358Z,1006.4
2022-09-24T00:08:15.603Z,1006.4
2022-09-24T00:09:18.152Z,1006.4
2022-09-24T00:10:21.308Z,1006.3
2022-09-24T00:11:24.220Z,1006.4
2022-09-24T00:12:27.591Z,1006.4
2022-09-24T00:13:30.732Z,1006.4
2022-09-24T00:14:34.424Z,1006.3
2022-09-24T00:15:37.298Z,1006.3
2022-09-24T00:16:41.329Z,1006.3
2022-09-24T00:17:43.805Z,1006.3
2022-09-24T00:18:47.215Z,1006.3
2022-09-24T00:19:50.112Z,1006.3
2022-09-24T00:20:53.661Z,1006.3
2022-09-24T00:21:57.079Z,1006.3
2022-09-24T00:23:00.328Z,1006.3
2022-09-24T00:24:03.403Z,1006.2
2022-09-24T00:25:06.871Z,1006.2
2022-09-24T00:26:09.985Z,1006.2
2022-09-24T00:27:13.060Z,1006.2
2022-09-24T00:28:15.663Z,1006.2
2022-09-24T00:29:18.763Z,1006.2
2022-09-24T00:30:22.224Z,1006.2
2022-09-24T00:31:26.106Z,1006.2
2022-09-24T00:32:29.919Z,1006.2
2022-09-24T00:33:33.624Z,1006.2
2022-09-24T00:34:36.649Z,1006.2
2022-09-24T00:35:39.476Z,1006.2
2022-09-24T00:36:42.265Z,1006.1
2022-09-24T00:37:45.060Z,1006.1
2022-09-24T00:38:47.941Z,1006.1
2022-09-24T00:39:50.458Z,1006.1
2022-09-24T00:40:53.869Z,1006.1
2022-09-24T00:41:57.725Z,1006.1
2022-09-24T00:43:00.623Z,1006.1
2022-09-24T00:44:03.709Z,1006.1
2022-09-24T00:45:06.942Z,1006.1
2022-09-24T00:46:09.638Z,1006.1
2022-09-24T00:47:12.675Z,1006.1
2022-09-24T00:48:16.810Z,1006.1
2022-09-24T00:49:19.919Z,1006.1
2022-09-24T00:50:22.780Z,1006.1
2022-09-24T00:51:26.148Z,1006.1
2022-09-24T00:52:29.499Z,1006.1
2022-09-24T00:53:32.763Z,1006.1
2022-09-24T00:54:35.557Z,1006.1
2022-09-24T00:55:38.987Z,1006.1
2022-09-24T00:56:41.778Z,1006
2022-09-24T00:57:44.500Z,1006
2022-09-24T00:58:48.023Z,1006
2022-09-24T00:59:51.384Z,1006
2022-09-24T01:00:54.020Z,1006
2022-09-24T01:01:57.645Z,1006
2022-09-24T01:03:01.506Z,1006
2022-09-24T01:04:05.515Z,1006
2022-09-24T01:05:09.396Z,1006
2022-09-24T01:06:12.234Z,1006
2022-09-24T01:07:15.959Z,1006.1
2022-09-24T01:08:18.698Z,1006
2022-09-24T01:09:21.566Z,1006
2022-09-24T01:10:25.043Z,1006
2022-09-24T01:11:27.933Z,1005.9
2022-09-24T01:12:31.281Z,1006
2022-09-24T01:13:33.805Z,1006
2022-09-24T01:14:45.541Z,1006
2022-09-24T01:15:48.224Z,1006
2022-09-24T01:16:51.340Z,1006
2022-09-24T01:17:54.049Z,1005.9
2022-09-24T01:18:57.140Z,1005.9
2022-09-24T01:20:01.219Z,1005.9
2022-09-24T01:21:04.290Z,1005.9
2022-09-24T01:22:07.772Z,1005.9
2022-09-24T01:23:11.044Z,1005.9
2022-09-24T01:24:14.755Z,1005.9
2022-09-24T01:25:17.821Z,1005.9
2022-09-24T01:26:20.207Z,1005.9
2022-09-24T01:27:22.384Z,1005.9
2022-09-24T01:28:25.544Z,1005.9
2022-09-24T01:29:27.983Z,1005.9
2022-09-24T01:30:31.167Z,1005.9
2022-09-24T01:31:33.870Z,1005.9
2022-09-24T01:32:37.679Z,1005.9
2022-09-24T01:33:40.387Z,1005.9
2022-09-24T01:34:43.735Z,1005.8
2022-09-24T01:35:47.221Z,1005.9
2022-09-24T01:36:49.366Z,1005.8
2022-09-24T01:37:53.142Z,1005.8
2022-09-24T01:38:55.306Z,1005.8
2022-09-24T01:39:58.703Z,1005.8
2022-09-24T01:41:01.539Z,1005.8
2022-09-24T01:42:04.159Z,1005.8
2022-09-24T01:43:07.255Z,1005.8
2022-09-24T01:44:09.660Z,1005.8
2022-09-24T01:45:12.458Z,1005.8
2022-09-24T01:46:15.880Z,1005.8
2022-09-24T01:47:18.753Z,1005.8
2022-09-24T01:48:21.921Z,1005.8
2022-09-24T01:49:24.671Z,1005.8
2022-09-24T01:50:27.487Z,1005.8
2022-09-24T01:51:31.545Z,1005.8
2022-09-24T01:52:34.420Z,1005.8
2022-09-24T01:53:37.821Z,1005.8
2022-09-24T01:57:23.465Z,1005.8
2022-09-24T01:58:26.204Z,1005.8
2022-09-24T01:59:29.331Z,1005.8
2022-09-24T02:00:32.292Z,1005.7
2022-09-24T02:01:35.983Z,1005.7
2022-09-24T02:02:39.988Z,1005.8
2022-09-24T02:03:42.254Z,1005.7
2022-09-24T02:04:45.745Z,1005.7
2022-09-24T02:05:48.615Z,1005.7
2022-09-24T02:06:52.395Z,1005.7
2022-09-24T02:07:55.560Z,1005.7
2022-09-24T02:08:58.848Z,1005.7
2022-09-24T02:10:02.210Z,1005.7
2022-09-24T02:11:05.005Z,1005.7
2022-09-24T02:12:07.446Z,1005.7
2022-09-24T02:13:10.181Z,1005.7
2022-09-24T02:14:13.246Z,1005.7
2022-09-24T02:15:16.039Z,1005.7
2022-09-24T02:16:19.020Z,1005.6
2022-09-24T02:17:22.575Z,1005.7
2022-09-24T02:18:26.306Z,1005.6
2022-09-24T02:19:28.819Z,1005.6
2022-09-24T02:20:32.263Z,1005.7
2022-09-24T02:21:35.282Z,1005.6
2022-09-24T02:22:39.088Z,1005.7
2022-09-24T02:23:42.178Z,1005.6
2022-09-24T02:24:45.307Z,1005.7
2022-09-24T02:25:48.664Z,1005.7
2022-09-24T02:26:51.446Z,1005.7
2022-09-24T02:27:54.236Z,1005.6
2022-09-24T02:28:57.047Z,1005.6
2022-09-24T02:30:00.560Z,1005.6
2022-09-24T02:31:04.308Z,1005.6
2022-09-24T02:32:06.822Z,1005.6
2022-09-24T02:33:10.254Z,1005.6
2022-09-24T02:34:13.066Z,1005.6
2022-09-24T02:35:15.863Z,1005.6
2022-09-24T02:36:19.227Z,1005.6
2022-09-24T02:37:21.943Z,1005.5
2022-09-24T02:38:25.766Z,1005.6
2022-09-24T02:39:29.297Z,1005.6
2022-09-24T02:40:32.902Z,1005.6
2022-09-24T02:41:36.075Z,1005.6
2022-09-24T02:42:39.054Z,1005.6
2022-09-24T02:43:42.369Z,1005.6
2022-09-24T02:44:45.185Z,1005.6
2022-09-24T02:45:48.297Z,1005.6
2022-09-24T02:46:51.457Z,1005.6
2022-09-24T02:47:54.088Z,1005.6
2022-09-24T02:48:57.285Z,1005.6
2022-09-24T02:50:00.527Z,1005.6
2022-09-24T02:51:03.992Z,1005.6
2022-09-24T02:52:06.508Z,1005.6
2022-09-24T02:53:09.877Z,1005.6
2022-09-24T02:54:13.390Z,1005.5
2022-09-24T02:55:16.846Z,1005.6
2022-09-24T02:56:19.883Z,1005.6
2022-09-24T02:57:22.782Z,1005.6
2022-09-24T02:58:26.480Z,1005.6
2022-09-24T02:59:29.469Z,1005.6
2022-09-24T03:00:32.931Z,1005.6
2022-09-24T03:01:37.055Z,1005.6
2022-09-24T03:02:41.736Z,1005.6
2022-09-24T03:03:45.254Z,1005.6
2022-09-24T03:04:48.133Z,1005.6
2022-09-24T03:05:51.586Z,1005.6
2022-09-24T03:06:54.322Z,1005.6
2022-09-24T03:07:57.039Z,1005.6
2022-09-24T03:08:59.920Z,1005.7
2022-09-24T03:10:03.992Z,1005.6
2022-09-24T03:11:07.142Z,1005.6
2022-09-24T03:12:10.965Z,1005.6
2022-09-24T03:13:14.037Z,1005.7
2022-09-24T03:14:17.380Z,1005.7
2022-09-24T03:15:20.172Z,1005.7
2022-09-24T03:16:23.021Z,1005.7
2022-09-24T03:17:26.132Z,1005.7
2022-09-24T03:18:29.403Z,1005.7
2022-09-24T03:19:32.833Z,1005.7
2022-09-24T03:20:35.074Z,1005.7
2022-09-24T03:21:37.231Z,1005.7
2022-09-24T03:22:39.468Z,1005.7
2022-09-24T03:23:42.908Z,1005.7
2022-09-24T03:24:45.998Z,1005.7
2022-09-24T03:25:49.539Z,1005.7
2022-09-24T03:26:52.319Z,1005.6
2022-09-24T03:27:54.966Z,1005.6
2022-09-24T03:28:57.849Z,1005.6
2022-09-24T03:30:01.293Z,1005.6
2022-09-24T03:31:04.405Z,1005.6
2022-09-24T03:32:07.607Z,1005.6
2022-09-24T03:33:10.607Z,1005.6
2022-09-24T03:34:13.651Z,1005.6
2022-09-24T03:35:16.701Z,1005.6
2022-09-24T03:36:19.250Z,1005.7
2022-09-24T03:37:22.043Z,1005.7
2022-09-24T03:38:24.882Z,1005.7
2022-09-24T03:39:27.312Z,1005.7
2022-09-24T03:40:30.155Z,1005.7
2022-09-24T03:41:34.177Z,1005.7
2022-09-24T03:42:38.177Z,1005.7
2022-09-24T03:43:41.647Z,1005.7
2022-09-24T03:44:45.381Z,1005.7
2022-09-24T03:45:48.244Z,1005.7
2022-09-24T03:46:51.851Z,1005.7
2022-09-24T03:47:54.784Z,1005.7
2022-09-24T03:48:58.305Z,1005.7
2022-09-24T03:50:01.806Z,1005.7
2022-09-24T03:51:04.945Z,1005.7
2022-09-24T03:52:08.220Z,1005.7
2022-09-24T03:53:10.532Z,1005.7
2022-09-24T03:54:13.053Z,1005.7
2022-09-24T03:55:15.765Z,1005.7
2022-09-24T03:56:18.637Z,1005.7
2022-09-24T03:57:22.500Z,1005.7
2022-09-24T03:58:25.936Z,1005.7
2022-09-24T03:59:29.146Z,1005.7
2022-09-24T04:00:31.858Z,1005.7
2022-09-24T04:01:43.349Z,1005.7
2022-09-24T04:02:47.207Z,1005.7
2022-09-24T04:03:51.012Z,1005.7
2022-09-24T04:04:54.046Z,1005.7
2022-09-24T04:05:56.956Z,1005.7
2022-09-24T04:07:00.236Z,1005.7
2022-09-24T04:08:03.315Z,1005.7
2022-09-24T04:09:06.467Z,1005.7
2022-09-24T04:10:09.577Z,1005.7
2022-09-24T04:11:12.714Z,1005.7
2022-09-24T04:12:16.106Z,1005.7
2022-09-24T04:13:19.666Z,1005.7
2022-09-24T04:14:22.173Z,1005.7
2022-09-24T04:15:25.743Z,1005.7
2022-09-24T04:16:28.960Z,1005.7
2022-09-24T04:17:32.604Z,1005.7
2022-09-24T04:18:39.591Z,1005.7
2022-09-24T04:19:42.549Z,1005.7
2022-09-24T04:20:45.258Z,1005.7
2022-09-24T04:21:48.400Z,1005.7
2022-09-24T04:22:51.400Z,1005.7
2022-09-24T04:23:53.944Z,1005.8
2022-09-24T04:24:56.380Z,1005.8
2022-09-24T04:25:59.442Z,1005.7
2022-09-24T04:27:01.433Z,1005.7
2022-09-24T04:28:06.585Z,1005.7
2022-09-24T04:29:10.362Z,1005.7
2022-09-24T04:30:12.957Z,1005.7
2022-09-24T04:31:16.277Z,1005.7
2022-09-24T04:32:20.581Z,1005.7
2022-09-24T04:33:23.286Z,1005.7
2022-09-24T04:34:26.434Z,1005.7
2022-09-24T04:35:29.011Z,1005.7
2022-09-24T04:36:32.549Z,1005.7
2022-09-24T04:37:35.695Z,1005.7
2022-09-24T04:38:38.885Z,1005.7
2022-09-24T04:39:42.254Z,1005.6
2022-09-24T04:40:45.886Z,1005.6
2022-09-24T04:41:49.115Z,1005.6
2022-09-24T04:42:52.356Z,1005.7
2022-09-24T04:43:56.111Z,1005.6
2022-09-24T04:45:00.167Z,1005.6
2022-09-24T04:46:03.755Z,1005.6
2022-09-24T04:47:07.331Z,1005.6
2022-09-24T04:48:09.864Z,1005.6
2022-09-24T04:49:12.573Z,1005.6
2022-09-24T04:50:15.323Z,1005.6
2022-09-24T04:51:18.788Z,1005.6
2022-09-24T04:52:21.293Z,1005.6
2022-09-24T04:53:24.370Z,1005.6
2022-09-24T04:54:27.811Z,1005.7
2022-09-24T04:55:30.907Z,1005.6
2022-09-24T04:56:34.156Z,1005.7
2022-09-24T04:57:37.172Z,1005.7
2022-09-24T04:58:39.777Z,1005.6
2022-09-24T04:59:42.862Z,1005.6
2022-09-24T05:00:46.363Z,1005.7
2022-09-24T05:01:49.859Z,1005.6
2022-09-24T05:02:53.540Z,1005.6
2022-09-24T05:03:57.006Z,1005.6
2022-09-24T05:05:00.776Z,1005.6
2022-09-24T05:06:03.021Z,1005.6
2022-09-24T05:07:06.499Z,1005.6
2022-09-24T05:08:09.872Z,1005.6
2022-09-24T05:09:13.748Z,1005.6
2022-09-24T05:10:18.034Z,1005.6
2022-09-24T05:11:21.494Z,1005.6
2022-09-24T05:12:23.999Z,1005.6
2022-09-24T05:13:27.245Z,1005.6
2022-09-24T05:14:30.510Z,1005.6
2022-09-24T05:15:33.250Z,1005.6
2022-09-24T05:16:40.103Z,1005.6
2022-09-24T05:17:43.582Z,1005.6
2022-09-24T05:18:46.333Z,1005.6
2022-09-24T05:19:49.324Z,1005.6
2022-09-24T05:20:52.197Z,1005.7
2022-09-24T05:21:55.647Z,1005.7
2022-09-24T05:22:58.839Z,1005.6
2022-09-24T05:24:01.557Z,1005.7
2022-09-24T05:25:04.448Z,1005.6
2022-09-24T05:26:07.677Z,1005.6
2022-09-24T05:27:11.413Z,1005.6
2022-09-24T05:28:15.543Z,1005.7
2022-09-24T05:29:18.604Z,1005.6
2022-09-24T05:30:22.347Z,1005.6
2022-09-24T05:31:26.069Z,1005.6
2022-09-24T05:32:30.610Z,1005.6
2022-09-24T05:33:33.394Z,1005.6
2022-09-24T05:34:37.154Z,1005.6
2022-09-24T05:35:39.956Z,1005.6
2022-09-24T05:36:43.030Z,1005.6
2022-09-24T05:37:46.102Z,1005.6
2022-09-24T05:38:48.723Z,1005.6
2022-09-24T05:39:52.144Z,1005.6
2022-09-24T05:40:55.258Z,1005.6
2022-09-24T05:41:58.654Z,1005.6
2022-09-24T05:43:01.170Z,1005.6
2022-09-24T05:44:04.341Z,1005.6
2022-09-24T05:45:07.053Z,1005.6
2022-09-24T05:46:09.780Z,1005.6
2022-09-24T05:47:13.005Z,1005.6
2022-09-24T05:48:17.165Z,1005.6
2022-09-24T05:49:19.784Z,1005.7
2022-09-24T05:50:22.940Z,1005.6
2022-09-24T05:51:25.753Z,1005.6
2022-09-24T05:52:28.556Z,1005.6
2022-09-24T05:53:31.576Z,1005.6
2022-09-24T05:54:35.115Z,1005.6
2022-09-24T05:55:38.468Z,1005.7
2022-09-24T05:56:41.535Z,1005.7
2022-09-24T05:57:44.612Z,1005.7
2022-09-24T05:58:48.031Z,1005.7
2022-09-24T05:59:50.628Z,1005.7
2022-09-24T06:00:53.709Z,1005.7
2022-09-24T06:01:56.420Z,1005.7
2022-09-24T06:03:00.478Z,1005.7
2022-09-24T06:04:09.465Z,1005.7
2022-09-24T06:05:12.391Z,1005.7
2022-09-24T06:06:15.798Z,1005.7
2022-09-24T06:07:18.866Z,1005.7
2022-09-24T06:08:21.891Z,1005.7
2022-09-24T06:09:24.956Z,1005.7
2022-09-24T06:10:27.263Z,1005.7
2022-09-24T06:11:30.737Z,1005.7
2022-09-24T06:12:42.419Z,1005.7
2022-09-24T06:13:45.024Z,1005.7
2022-09-24T06:14:48.086Z,1005.7
2022-09-24T06:15:51.883Z,1005.7
2022-09-24T06:16:55.495Z,1005.7
2022-09-24T06:17:58.843Z,1005.7
2022-09-24T06:19:02.934Z,1005.7
2022-09-24T06:20:06.561Z,1005.7
2022-09-24T06:21:09.744Z,1005.7
2022-09-24T06:22:12.900Z,1005.7
2022-09-24T06:23:15.675Z,1005.7
2022-09-24T06:24:18.109Z,1005.7
2022-09-24T06:25:20.827Z,1005.7
2022-09-24T06:26:24.215Z,1005.7
2022-09-24T06:27:27.480Z,1005.8
2022-09-24T06:28:30.754Z,1005.7
2022-09-24T06:29:33.815Z,1005.7
2022-09-24T06:30:37.237Z,1005.7
2022-09-24T06:31:40.709Z,1005.7
2022-09-24T06:32:43.884Z,1005.7
2022-09-24T06:33:46.877Z,1005.7
2022-09-24T06:34:49.955Z,1005.7
2022-09-24T06:36:02.052Z,1005.7
2022-09-24T06:37:04.369Z,1005.7
2022-09-24T06:38:07.452Z,1005.8
2022-09-24T06:39:10.336Z,1005.7
2022-09-24T06:40:13.892Z,1005.7
2022-09-24T06:41:17.848Z,1005.7
2022-09-24T06:42:20.687Z,1005.7
2022-09-24T06:43:24.395Z,1005.7
2022-09-24T06:44:27.199Z,1005.7
2022-09-24T06:45:30.568Z,1005.7
2022-09-24T06:46:34.241Z,1005.7
2022-09-24T06:47:37.385Z,1005.7
2022-09-24T06:48:40.267Z,1005.7
2022-09-24T06:49:43.142Z,1005.8
2022-09-24T06:50:46.384Z,1005.7
2022-09-24T06:51:49.943Z,1005.7
2022-09-24T06:52:52.384Z,1005.7
2022-09-24T06:53:55.423Z,1005.7
2022-09-24T06:54:58.766Z,1005.8
2022-09-24T06:56:01.759Z,1005.8
2022-09-24T06:57:03.922Z,1005.7
2022-09-24T06:58:07.683Z,1005.7
2022-09-24T06:59:10.893Z,1005.7
2022-09-24T07:00:13.906Z,1005.7
2022-09-24T07:01:17.765Z,1005.8
2022-09-24T07:02:20.938Z,1005.8
2022-09-24T07:03:24.372Z,1005.8
2022-09-24T07:04:27.359Z,1005.8
2022-09-24T07:05:30.710Z,1005.8
2022-09-24T07:06:34.503Z,1005.8
2022-09-24T07:07:38.268Z,1005.8
2022-09-24T07:08:41.400Z,1005.8
2022-09-24T07:09:44.421Z,1005.8
2022-09-24T07:10:47.209Z,1005.8
2022-09-24T07:11:49.729Z,1005.8
2022-09-24T07:12:52.625Z,1005.9
2022-09-24T07:13:55.919Z,1005.8
2022-09-24T07:14:59.369Z,1005.9
2022-09-24T07:16:02.428Z,1005.8
2022-09-24T07:17:05.920Z,1005.8
2022-09-24T07:18:08.982Z,1005.8
2022-09-24T07:19:12.530Z,1005.8
2022-09-24T07:20:15.710Z,1005.8
2022-09-24T07:21:19.433Z,1005.8
2022-09-24T07:22:23.109Z,1005.9
2022-09-24T07:23:26.519Z,1005.8
2022-09-24T07:24:30.150Z,1005.8
2022-09-24T07:25:33.791Z,1005.8
2022-09-24T07:26:37.129Z,1005.8
2022-09-24T07:27:39.656Z,1005.8
2022-09-24T07:28:42.739Z,1005.8
2022-09-24T07:29:45.855Z,1005.8
2022-09-24T07:30:48.776Z,1005.8
2022-09-24T07:31:51.758Z,1005.8
2022-09-24T07:32:54.274Z,1005.8
2022-09-24T07:33:57.265Z,1005.9
2022-09-24T07:35:00.369Z,1005.8
2022-09-24T07:36:03.356Z,1005.9
2022-09-24T07:37:06.425Z,1005.9
2022-09-24T07:38:09.844Z,1005.8
2022-09-24T07:39:13.682Z,1005.9
2022-09-24T07:40:16.505Z,1005.8
2022-09-24T07:41:19.766Z,1005.9
2022-09-24T07:42:22.710Z,1005.8
2022-09-24T07:43:26.387Z,1005.8
2022-09-24T07:44:29.272Z,1005.9
2022-09-24T07:45:32.213Z,1005.9
2022-09-24T07:46:35.608Z,1005.8
2022-09-24T07:47:39.418Z,1005.9
2022-09-24T07:48:42.314Z,1005.9
2022-09-24T07:49:45.255Z,1005.8
2022-09-24T07:50:48.995Z,1005.9
2022-09-24T07:51:52.438Z,1005.9
2022-09-24T07:52:55.561Z,1005.9
2022-09-24T07:53:58.939Z,1005.9
2022-09-24T07:55:02.921Z,1005.8
2022-09-24T07:56:06.277Z,1005.9
2022-09-24T07:57:09.098Z,1005.9
2022-09-24T07:58:11.614Z,1005.9
2022-09-24T07:59:14.623Z,1005.9
2022-09-24T08:00:17.225Z,1005.9
2022-09-24T08:01:19.975Z,1005.9
2022-09-24T08:02:23.996Z,1005.9
2022-09-24T08:03:27.332Z,1005.9
2022-09-24T08:04:30.282Z,1005.8
2022-09-24T08:05:33.463Z,1005.9
2022-09-24T08:06:43.697Z,1005.9
2022-09-24T08:07:50.370Z,1005.9
2022-09-24T08:08:53.098Z,1005.9
2022-09-24T08:09:56.522Z,1005.9
2022-09-24T08:11:00.587Z,1005.9
2022-09-24T08:12:03.823Z,1005.9
2022-09-24T08:13:06.164Z,1005.9
2022-09-24T08:14:09.342Z,1005.9
2022-09-24T08:15:13.311Z,1005.9
2022-09-24T08:16:16.093Z,1005.9
2022-09-24T08:17:19.538Z,1005.9
2022-09-24T08:18:23.157Z,1005.9
2022-09-24T08:19:25.772Z,1005.9
2022-09-24T08:20:28.308Z,1005.9
2022-09-24T08:21:31.298Z,1005.9
2022-09-24T08:22:34.758Z,1005.9
2022-09-24T08:23:38.094Z,1005.9
2022-09-24T08:24:41.508Z,1005.9
2022-09-24T08:25:44.038Z,1005.9
2022-09-24T08:26:47.919Z,1005.9
2022-09-24T08:27:51.074Z,1005.9
2022-09-24T08:28:54.470Z,1005.9
2022-09-24T08:29:57.261Z,1005.9
2022-09-24T08:31:00.463Z,1005.9
2022-09-24T08:32:03.239Z,1006
2022-09-24T08:33:05.766Z,1005.9
2022-09-24T08:34:09.365Z,1005.9
2022-09-24T08:35:12.974Z,1005.9
2022-09-24T08:36:15.692Z,1005.9
2022-09-24T08:37:17.944Z,1005.9
2022-09-24T08:38:21.027Z,1005.9
2022-09-24T08:39:24.470Z,1005.9
2022-09-24T08:40:27.173Z,1005.9
2022-09-24T08:41:30.786Z,1005.9
2022-09-24T08:42:34.830Z,1005.9
2022-09-24T08:43:37.699Z,1005.9
2022-09-24T08:44:40.906Z,1005.9
2022-09-24T08:45:43.221Z,1005.9
2022-09-24T08:46:46.495Z,1005.9
2022-09-24T08:47:50.366Z,1005.9
2022-09-24T08:48:52.620Z,1005.9
2022-09-24T08:49:55.445Z,1005.9
2022-09-24T08:50:58.076Z,1005.9
2022-09-24T08:52:01.794Z,1005.9
2022-09-24T08:53:04.520Z,1005.9
2022-09-24T08:54:07.129Z,1005.9
2022-09-24T08:55:10.377Z,1005.9
2022-09-24T08:56:13.206Z,1006
2022-09-24T08:57:17.014Z,1006
2022-09-24T08:58:20.605Z,1005.9
2022-09-24T08:59:24.331Z,1006
2022-09-24T09:00:28.175Z,1006
2022-09-24T09:01:31.151Z,1006
2022-09-24T09:02:35.147Z,1005.9
2022-09-24T09:03:38.881Z,1006
2022-09-24T09:04:41.990Z,1005.9
2022-09-24T09:05:49.830Z,1006
2022-09-24T09:06:52.722Z,1006
2022-09-24T09:07:56.095Z,1006
2022-09-24T09:09:08.138Z,1006
2022-09-24T09:10:11.482Z,1006
2022-09-24T09:11:14.378Z,1006
2022-09-24T09:12:18.042Z,1006
2022-09-24T09:13:21.221Z,1006
2022-09-24T09:14:31.652Z,1006
2022-09-24T09:15:44.074Z,1006.1
2022-09-24T09:16:47.670Z,1006
2022-09-24T09:17:50.725Z,1006.1
2022-09-24T09:18:53.622Z,1006.1
2022-09-24T09:19:56.080Z,1006.1
2022-09-24T09:20:59.030Z,1006.1
2022-09-24T09:22:01.718Z,1006.1
2022-09-24T09:23:04.887Z,1006.1
2022-09-24T09:24:08.405Z,1006.1
2022-09-24T09:25:11.497Z,1006.1
2022-09-24T09:26:14.283Z,1006.1
2022-09-24T09:27:17.663Z,1006.1
2022-09-24T09:28:20.460Z,1006.1
2022-09-24T09:29:23.076Z,1006.1
2022-09-24T09:30:26.993Z,1006.1
2022-09-24T09:31:30.250Z,1006.1
2022-09-24T09:32:33.370Z,1006.1
2022-09-24T09:33:36.656Z,1006.1
2022-09-24T09:34:40.182Z,1006.1
2022-09-24T09:35:43.267Z,1006.1
2022-09-24T09:36:46.250Z,1006.1
2022-09-24T09:37:48.995Z,1006.1
2022-09-24T09:38:51.422Z,1006
2022-09-24T09:39:54.605Z,1006.1
2022-09-24T09:40:57.233Z,1006
2022-09-24T09:42:01.476Z,1006
2022-09-24T09:43:04.005Z,1006.1
2022-09-24T09:44:07.184Z,1006
2022-09-24T09:45:10.247Z,1006
2022-09-24T09:46:14.602Z,1006.1
2022-09-24T09:47:18.417Z,1006.1
2022-09-24T09:48:21.520Z,1006
2022-09-24T09:49:24.679Z,1006
2022-09-24T09:50:27.561Z,1006.1
2022-09-24T09:51:30.670Z,1006.1
2022-09-24T09:52:33.842Z,1006.1
2022-09-24T09:53:36.734Z,1006.1
2022-09-24T09:54:39.878Z,1006
2022-09-24T09:55:43.053Z,1006
2022-09-24T09:56:46.511Z,1006
2022-09-24T09:57:50.533Z,1006
2022-09-24T09:58:53.066Z,1006.1
2022-09-24T09:59:56.155Z,1006.1
2022-09-24T10:00:58.899Z,1006
2022-09-24T10:02:02.415Z,1006.1
2022-09-24T10:03:06.575Z,1006
2022-09-24T10:04:10.434Z,1006
2022-09-24T10:05:22.177Z,1006
2022-09-24T10:06:31.116Z,1006
2022-09-24T10:07:34.615Z,1006
2022-09-24T10:08:37.601Z,1006
2022-09-24T10:09:40.186Z,1006
2022-09-24T10:10:42.653Z,1006
2022-09-24T10:11:45.558Z,1006
2022-09-24T10:12:48.703Z,1006
2022-09-24T10:13:51.803Z,1006
2022-09-24T10:14:54.904Z,1006
2022-09-24T10:15:58.564Z,1006
2022-09-24T10:17:01.468Z,1006
2022-09-24T10:18:04.776Z,1006
2022-09-24T10:19:07.885Z,1006
2022-09-24T10:20:10.687Z,1006
2022-09-24T10:21:13.782Z,1006
2022-09-24T10:22:17.143Z,1006
2022-09-24T10:23:20.048Z,1006
2022-09-24T10:24:22.764Z,1006
2022-09-24T10:25:25.634Z,1006
2022-09-24T10:26:28.549Z,1006
2022-09-24T10:27:31.278Z,1006
2022-09-24T10:28:34.719Z,1006.1
2022-09-24T10:29:37.807Z,1006
2022-09-24T10:30:40.953Z,1006
2022-09-24T10:31:44.072Z,1006
2022-09-24T10:32:47.626Z,1006
2022-09-24T10:33:51.752Z,1006
2022-09-24T10:34:54.975Z,1006
2022-09-24T10:35:57.765Z,1006
2022-09-24T10:37:00.229Z,1006
2022-09-24T10:38:05.721Z,1006
2022-09-24T10:39:08.627Z,1006
2022-09-24T10:40:11.805Z,1005.9
2022-09-24T10:41:15.453Z,1005.9
2022-09-24T10:42:18.283Z,1005.9
2022-09-24T10:43:21.271Z,1005.9
2022-09-24T10:44:24.266Z,1005.9
2022-09-24T10:45:26.706Z,1005.9
2022-09-24T10:46:29.980Z,1005.9
2022-09-24T10:47:33.336Z,1005.9
2022-09-24T10:48:36.343Z,1005.9
2022-09-24T10:49:40.026Z,1006
2022-09-24T10:50:43.775Z,1006
2022-09-24T10:51:46.565Z,1005.9
2022-09-24T10:52:49.819Z,1006
2022-09-24T10:53:53.284Z,1006
2022-09-24T10:54:56.748Z,1006
2022-09-24T10:55:59.880Z,1005.9
2022-09-24T10:57:02.751Z,1005.9
2022-09-24T10:58:05.836Z,1005.9
2022-09-24T10:59:08.737Z,1005.9
2022-09-24T11:00:11.545Z,1005.9
2022-09-24T11:01:14.547Z,1005.9
2022-09-24T11:02:18.523Z,1005.9
2022-09-24T11:03:21.990Z,1005.9
2022-09-24T11:04:25.699Z,1005.9
2022-09-24T11:05:29.480Z,1005.9
2022-09-24T11:06:32.409Z,1005.9
2022-09-24T11:07:34.921Z,1005.9
2022-09-24T11:08:38.306Z,1005.9
2022-09-24T11:09:41.393Z,1006
2022-09-24T11:10:45.134Z,1006
2022-09-24T11:11:47.928Z,1005.9
2022-09-24T11:12:50.803Z,1006
2022-09-24T11:13:53.321Z,1006
2022-09-24T11:14:55.535Z,1006
2022-09-24T11:15:58.400Z,1006
2022-09-24T11:17:02.438Z,1006
2022-09-24T11:18:05.115Z,1006
2022-09-24T11:19:08.472Z,1006
2022-09-24T11:20:11.419Z,1005.9
2022-09-24T11:21:15.839Z,1006
2022-09-24T11:22:18.941Z,1006
2022-09-24T11:23:21.928Z,1006
2022-09-24T11:24:24.832Z,1006
2022-09-24T11:25:28.258Z,1006
2022-09-24T11:26:30.411Z,1006
2022-09-24T11:27:33.832Z,1006
2022-09-24T11:28:36.290Z,1006
2022-09-24T11:29:38.814Z,1006
2022-09-24T11:30:41.969Z,1006
2022-09-24T11:31:45.071Z,1006
2022-09-24T11:32:48.293Z,1006
2022-09-24T11:33:51.167Z,1006
2022-09-24T11:34:54.269Z,1006
2022-09-24T11:35:57.455Z,1006
2022-09-24T11:37:00.811Z,1006
2022-09-24T11:38:04.473Z,1006
2022-09-24T11:39:07.557Z,1006
2022-09-24T11:40:10.471Z,1006
2022-09-24T11:41:14.561Z,1006
2022-09-24T11:42:17.197Z,1006
2022-09-24T11:43:20.929Z,1006
2022-09-24T11:44:24.588Z,1006
2022-09-24T11:45:27.379Z,1006
2022-09-24T11:46:30.842Z,1006.1
2022-09-24T11:47:33.708Z,1006
2022-09-24T11:48:37.243Z,1006.1
2022-09-24T11:49:40.513Z,1006.1
2022-09-24T11:50:48.255Z,1006
2022-09-24T11:51:51.103Z,1006.1
2022-09-24T11:52:55.346Z,1006.1
2022-09-24T11:53:58.325Z,1006.1
2022-09-24T11:55:01.222Z,1006.1
2022-09-24T11:56:10.899Z,1006.1
2022-09-24T11:57:16.733Z,1006
2022-09-24T11:58:20.414Z,1006.1
2022-09-24T11:59:23.225Z,1006.1
2022-09-24T12:00:26.409Z,1006.1
2022-09-24T12:01:30.313Z,1006.1
2022-09-24T12:02:33.737Z,1006.1
2022-09-24T12:03:37.765Z,1006.1
2022-09-24T12:04:41.544Z,1006.1
2022-09-24T12:05:44.632Z,1006.1
2022-09-24T12:06:47.440Z,1006.1
2022-09-24T12:07:49.956Z,1006.1
2022-09-24T12:08:53.843Z,1006.1
2022-09-24T12:09:57.038Z,1006.1
2022-09-24T12:10:59.433Z,1006.1
2022-09-24T12:12:02.544Z,1006.1
2022-09-24T12:13:05.616Z,1006.1
2022-09-24T12:14:09.056Z,1006.1
2022-09-24T12:15:12.130Z,1006.1
2022-09-24T12:16:15.113Z,1006.1
2022-09-24T12:17:18.562Z,1006.1
2022-09-24T12:18:21.287Z,1006.1
2022-09-24T12:19:23.540Z,1006.1
2022-09-24T12:20:27.261Z,1006.1
2022-09-24T12:21:30.327Z,1006.2
2022-09-24T12:22:33.702Z,1006.1
2022-09-24T12:23:36.382Z,1006.2
2022-09-24T12:24:39.973Z,1006.2
2022-09-24T12:25:43.630Z,1006.1
2022-09-24T12:26:46.247Z,1006.2
2022-09-24T12:27:49.683Z,1006.2
2022-09-24T12:28:52.473Z,1006.1
2022-09-24T12:29:55.490Z,1006.2
2022-09-24T12:30:58.930Z,1006.2
2022-09-24T12:32:02.806Z,1006.2
2022-09-24T12:33:05.608Z,1006.2
2022-09-24T12:34:08.578Z,1006.2
2022-09-24T12:35:12.660Z,1006.2
2022-09-24T12:36:15.541Z,1006.2
2022-09-24T12:37:18.981Z,1006.2
2022-09-24T12:38:22.363Z,1006.3
2022-09-24T12:39:25.421Z,1006.2
2022-09-24T12:40:29.334Z,1006.3
2022-09-24T12:41:33.054Z,1006.3
2022-09-24T12:42:35.672Z,1006.3
2022-09-24T12:43:37.834Z,1006.3
2022-09-24T12:44:40.829Z,1006.2
2022-09-24T12:45:44.547Z,1006.2
2022-09-24T12:46:47.384Z,1006.3
2022-09-24T12:47:50.640Z,1006.3
2022-09-24T12:48:54.108Z,1006.3
2022-09-24T12:49:57.096Z,1006.3
2022-09-24T12:51:00.246Z,1006.3
2022-09-24T12:52:02.987Z,1006.3
2022-09-24T12:53:06.134Z,1006.2
2022-09-24T12:54:09.437Z,1006.2
2022-09-24T12:55:12.182Z,1006.2
2022-09-24T12:56:16.023Z,1006.2
2022-09-24T12:57:26.259Z,1006.2
2022-09-24T12:58:29.921Z,1006.3
2022-09-24T12:59:33.413Z,1006.3
2022-09-24T13:00:36.831Z,1006.3
2022-09-24T13:01:40.379Z,1006.2
2022-09-24T13:02:44.712Z,1006.3
2022-09-24T13:03:48.335Z,1006.3
2022-09-24T13:04:52.075Z,1006.3
2022-09-24T13:05:54.787Z,1006.3
2022-09-24T13:06:58.000Z,1006.3
2022-09-24T13:08:01.610Z,1006.3
2022-09-24T13:09:04.851Z,1006.3
2022-09-24T13:10:07.990Z,1006.3
2022-09-24T13:11:10.984Z,1006.3
2022-09-24T13:12:14.812Z,1006.3
2022-09-24T13:13:17.382Z,1006.3
2022-09-24T13:14:21.116Z,1006.3
2022-09-24T13:15:28.658Z,1006.2
2022-09-24T13:16:30.660Z,1006.3
2022-09-24T13:17:35.078Z,1006.3
2022-09-24T13:18:38.230Z,1006.3
2022-09-24T13:19:41.133Z,1006.2
2022-09-24T13:20:50.500Z,1006.2
2022-09-24T13:21:53.595Z,1006.2