createdAt,value
2019-04-10T00:01:01.482Z,67.41
2019-04-10T00:03:37.865Z,67.54
2019-04-10T00:06:06.955Z,67.41
2019-04-10T00:08:38.703Z,67.65
2019-04-10T00:11:12.283Z,67.68
2019-04-10T00:13:45.039Z,67.96
2019-04-10T00:16:18.289Z,68.29
2019-04-10T00:18:50.798Z,68.64
2019-04-10T00:21:23.494Z,68.90
2019-04-10T00:23:55.544Z,69.35
2019-04-10T00:26:27.858Z,69.69
2019-04-10T00:29:00.233Z,69.97
2019-04-10T00:31:32.233Z,70.23
2019-04-10T00:34:03.899Z,70.34
2019-04-10T00:36:35.328Z,70.61
2019-04-10T00:39:09.105Z,70.64
2019-04-10T00:41:40.735Z,70.90
2019-04-10T00:44:13.313Z,70.91
2019-04-10T00:46:45.047Z,70.81
2019-04-10T00:49:17.590Z,71.00
2019-04-10T00:51:49.973Z,71.33
2019-04-10T00:54:21.735Z,71.42
2019-04-10T00:56:53.505Z,71.63
2019-04-10T00:59:24.900Z,71.73
2019-04-10T01:01:56.353Z,71.76
2019-04-10T01:04:28.693Z,72.08
2019-04-10T01:07:00.252Z,72.48
2019-04-10T01:09:31.695Z,72.12
2019-04-10T01:12:05.727Z,72.01
2019-04-10T01:14:40.195Z,72.12
2019-04-10T01:17:11.826Z,72.61
2019-04-10T01:19:43.966Z,72.83
2019-04-10T01:22:16.783Z,73.05
2019-04-10T01:24:48.891Z,73.21
2019-04-10T01:27:20.602Z,73.42
2019-04-10T01:29:52.265Z,73.59
2019-04-10T01:32:23.938Z,73.70
2019-04-10T01:34:55.947Z,73.84
2019-04-10T01:37:27.706Z,73.94
2019-04-10T01:40:00.830Z,74.09
2019-04-10T01:42:32.447Z,74.32
2019-04-10T01:45:06.100Z,74.40
2019-04-10T01:47:37.762Z,74.33
2019-04-10T01:50:10.403Z,74.32
2019-04-10T01:52:42.158Z,74.44
2019-04-10T01:55:21.372Z,74.41
2019-04-10T01:57:48.142Z,74.48
2019-04-10T02:00:22.251Z,74.51
2019-04-10T02:02:54.022Z,74.81
2019-04-10T02:05:25.524Z,74.95
2019-04-10T02:08:05.307Z,75.22
2019-04-10T02:10:30.340Z,75.28
2019-04-10T02:13:01.867Z,75.43
2019-04-10T02:15:34.280Z,75.39
2019-04-10T02:18:05.871Z,75.55
2019-04-10T02:20:37.459Z,75.56
2019-04-10T02:23:09.981Z,75.79
2019-04-10T02:25:41.781Z,75.86
2019-04-10T02:28:13.283Z,75.98
2019-04-10T02:30:45.998Z,75.97
2019-04-10T02:33:17.951Z,76.35
2019-04-10T02:35:49.405Z,76.68
2019-04-10T02:38:37.442Z,76.78
2019-04-10T02:40:55.564Z,76.71
2019-04-10T02:43:27.440Z,76.96
2019-04-10T02:46:00.031Z,77.00
2019-04-10T02:48:33.770Z,77.12
2019-04-10T02:51:06.166Z,77.02
2019-04-10T02:53:39.334Z,77.01
2019-04-10T02:56:11.819Z,77.27
2019-04-10T02:58:44.536Z,77.16
2019-04-10T03:01:17.401Z,77.29
2019-04-10T03:03:50.233Z,77.53
2019-04-10T03:06:22.861Z,77.79
2019-04-10T03:09:07.602Z,77.91
2019-04-10T03:11:28.105Z,77.71
2019-04-10T03:14:01.366Z,77.57
2019-04-10T03:16:32.825Z,77.73
2019-04-10T03:19:05.331Z,77.99
2019-04-10T03:21:37.435Z,78.07
2019-04-10T03:24:09.719Z,78.20
2019-04-10T03:26:41.612Z,77.92
2019-04-10T03:29:13.698Z,76.86
2019-04-10T03:31:47.471Z,75.66
2019-04-10T03:34:33.187Z,74.94
2019-04-10T03:37:02.898Z,74.30
2019-04-10T03:39:35.978Z,73.96
2019-04-10T03:42:08.531Z,74.07
2019-04-10T03:44:40.877Z,73.92
2019-04-10T03:47:13.317Z,73.74
2019-04-10T03:49:54.075Z,73.22
2019-04-10T03:52:27.441Z,72.23
2019-04-10T03:54:59.049Z,70.79
2019-04-10T03:57:30.909Z,69.46
2019-04-10T04:00:03.665Z,68.14
2019-04-10T04:02:37.865Z,67.09
2019-04-10T04:05:10.649Z,66.16
2019-04-10T04:07:43.523Z,65.58
2019-04-10T04:10:16.250Z,64.16
2019-04-10T04:12:49.154Z,62.36
2019-04-10T04:15:21.967Z,61.09
2019-04-10T04:17:54.722Z,60.02
2019-04-10T04:20:28.680Z,59.06
2019-04-10T04:23:01.355Z,59.02
2019-04-10T04:25:33.251Z,58.21
2019-04-10T04:28:04.909Z,57.19
2019-04-10T04:30:36.629Z,57.53
2019-04-10T04:33:09.492Z,57.17
2019-04-10T04:35:42.666Z,56.83
2019-04-10T04:38:16.196Z,55.29
2019-04-10T04:40:48.368Z,55.11
2019-04-10T04:43:21.619Z,53.62
2019-04-10T04:45:53.245Z,54.11
2019-04-10T04:48:24.824Z,52.84
2019-04-10T04:50:56.834Z,52.32
2019-04-10T04:53:28.402Z,52.80
2019-04-10T04:56:00.005Z,53.07
2019-04-10T04:58:31.512Z,52.64
2019-04-10T05:01:04.232Z,53.20
2019-04-10T05:03:36.096Z,52.87
2019-04-10T05:06:09.222Z,53.14
2019-04-10T05:08:41.976Z,51.94
2019-04-10T05:11:13.966Z,51.40
2019-04-10T05:13:45.567Z,50.66
2019-04-10T05:16:18.670Z,49.92
2019-04-10T05:18:50.531Z,50.41
2019-04-10T05:21:23.173Z,47.98
2019-04-10T05:23:55.441Z,48.03
2019-04-10T05:26:27.804Z,48.30
2019-04-10T05:29:02.677Z,47.65
2019-04-10T05:31:34.425Z,47.14
2019-04-10T05:34:06.178Z,48.63
2019-04-10T05:36:37.830Z,49.25
2019-04-10T05:39:10.648Z,48.85
2019-04-10T05:41:42.153Z,47.70
2019-04-10T05:44:13.809Z,46.65
2019-04-10T05:46:47.597Z,49.02
2019-04-10T05:49:20.317Z,49.03
2019-04-10T05:51:52.119Z,48.88
2019-04-10T05:54:24.645Z,49.00
2019-04-10T05:56:56.498Z,49.72
2019-04-10T05:59:28.212Z,50.30
2019-04-10T06:02:01.011Z,51.02
2019-04-10T06:04:33.898Z,52.79
2019-04-10T06:07:05.416Z,53.35
2019-04-10T06:09:38.593Z,52.96
2019-04-10T06:12:10.378Z,50.58
2019-04-10T06:14:42.115Z,48.81
2019-04-10T06:17:14.170Z,47.98
2019-04-10T06:19:46.847Z,47.45
2019-04-10T06:22:18.819Z,48.04
2019-04-10T06:24:52.209Z,48.13
2019-04-10T06:27:24.194Z,47.85
2019-04-10T06:29:57.314Z,47.33
2019-04-10T06:32:29.583Z,46.46
2019-04-10T06:35:01.910Z,46.23
2019-04-10T06:37:34.526Z,44.87
2019-04-10T06:40:14.302Z,44.20
2019-04-10T06:42:48.306Z,42.30
2019-04-10T06:45:13.495Z,42.22
2019-04-10T06:47:45.002Z,41.53
2019-04-10T06:50:16.925Z,43.41
2019-04-10T06:52:49.278Z,42.02
2019-04-10T06:55:21.639Z,41.78
2019-04-10T06:57:56.303Z,41.02
2019-04-10T07:00:26.707Z,40.66
2019-04-10T07:02:58.874Z,41.27
2019-04-10T07:05:37.953Z,40.61
2019-04-10T07:08:12.554Z,39.38
2019-04-10T07:10:48.274Z,39.98
2019-04-10T07:13:11.857Z,41.02
2019-04-10T07:15:45.140Z,39.62
2019-04-10T07:18:20.305Z,39.32
2019-04-10T07:20:51.093Z,39.32
2019-04-10T07:23:27.471Z,39.79
2019-04-10T07:25:56.376Z,40.14
2019-04-10T07:28:28.123Z,39.96
2019-04-10T07:31:04.981Z,39.47
2019-04-10T07:33:34.943Z,40.15
2019-04-10T07:36:11.227Z,40.40
2019-04-10T07:38:41.404Z,38.79
2019-04-10T07:41:20.113Z,38.40
2019-04-10T07:43:52.436Z,38.24
2019-04-10T07:46:20.408Z,38.06
2019-04-10T07:48:52.484Z,38.78
2019-04-10T07:51:24.309Z,38.62
2019-04-10T07:53:55.706Z,36.94
2019-04-10T07:56:27.527Z,37.45
2019-04-10T07:59:02.683Z,37.45
2019-04-10T08:01:35.453Z,36.63
2019-04-10T08:04:08.239Z,37.61
2019-04-10T08:06:40.027Z,37.15
2019-04-10T08:09:12.438Z,37.75
2019-04-10T08:11:44.822Z,37.22
2019-04-10T08:14:16.924Z,36.95
2019-04-10T08:16:49.790Z,36.74
2019-04-10T08:19:21.267Z,36.86
2019-04-10T08:21:54.887Z,36.24
2019-04-10T08:24:26.701Z,37.98
2019-04-10T08:26:58.180Z,39.25
2019-04-10T08:29:30.261Z,39.13
2019-04-10T08:32:01.783Z,38.06
2019-04-10T08:34:33.608Z,37.25
2019-04-10T08:37:05.154Z,36.41
2019-04-10T08:39:43.001Z,37.88
2019-04-10T08:42:12.689Z,36.93
2019-04-10T08:44:44.551Z,36.11
2019-04-10T08:47:17.073Z,36.95
2019-04-10T08:49:50.414Z,36.84
2019-04-10T08:52:22.104Z,37.52
2019-04-10T08:54:53.696Z,37.95
2019-04-10T08:57:25.644Z,37.98
2019-04-10T08:59:58.309Z,38.02
2019-04-10T09:02:30.393Z,36.92
2019-04-10T09:05:03.519Z,36.22
2019-04-10T09:07:35.911Z,36.39
2019-04-10T09:10:08.202Z,35.71
2019-04-10T09:12:41.046Z,32.29
2019-04-10T09:15:12.573Z,33.69
2019-04-10T09:17:44.130Z,33.41
2019-04-10T09:20:16.349Z,35.52
2019-04-10T09:23:10.726Z,33.58
2019-04-10T09:25:22.929Z,35.29
2019-04-10T09:27:55.896Z,35.39
2019-04-10T09:30:27.378Z,35.93
2019-04-10T09:32:58.992Z,36.70
2019-04-10T09:35:33.157Z,36.43
2019-04-10T09:38:04.907Z,35.90
2019-04-10T09:40:36.447Z,37.31
2019-04-10T09:43:09.232Z,35.86
2019-04-10T09:45:41.628Z,34.88
2019-04-10T09:48:13.169Z,32.84
2019-04-10T09:50:45.876Z,35.06
2019-04-10T09:53:17.599Z,33.24
2019-04-10T09:55:50.204Z,32.44
2019-04-10T09:58:23.963Z,34.11
2019-04-10T10:00:56.535Z,33.36
2019-04-10T10:03:28.251Z,32.01
2019-04-10T10:06:00.292Z,33.54
2019-04-10T10:08:33.815Z,34.42
2019-04-10T10:11:06.385Z,34.25
2019-04-10T10:13:39.437Z,34.29
2019-04-10T10:16:11.095Z,35.49
2019-04-10T10:18:43.667Z,36.11
2019-04-10T10:21:16.519Z,36.23
2019-04-10T10:23:48.570Z,36.09
2019-04-10T10:26:22.166Z,34.42
2019-04-10T10:28:54.589Z,36.26
2019-04-10T10:31:28.426Z,35.62
2019-04-10T10:34:00.308Z,35.98
2019-04-10T10:36:40.703Z,35.85
2019-04-10T10:39:12.957Z,36.62
2019-04-10T10:41:44.712Z,36.97
2019-04-10T10:44:17.383Z,35.27
2019-04-10T10:46:49.526Z,35.69
2019-04-10T10:49:21.206Z,35.34
2019-04-10T10:51:53.317Z,37.92
2019-04-10T10:54:26.804Z,35.20
2019-04-10T10:56:58.536Z,35.62
2019-04-10T10:59:29.983Z,36.26
2019-04-10T11:02:02.359Z,34.45
2019-04-10T11:04:34.052Z,34.68
2019-04-10T11:07:06.892Z,35.40
2019-04-10T11:09:40.216Z,36.16
2019-04-10T11:12:13.598Z,35.27
2019-04-10T11:14:48.181Z,36.63
2019-04-10T11:17:20.005Z,35.50
2019-04-10T11:19:51.441Z,35.01
2019-04-10T11:24:57.535Z,35.66
2019-04-10T11:27:29.493Z,35.20
2019-04-10T11:30:01.448Z,34.05
2019-04-10T11:32:36.606Z,33.88
2019-04-10T11:35:08.738Z,34.89
2019-04-10T11:37:44.856Z,34.73
2019-04-10T11:40:15.817Z,35.28
2019-04-10T11:42:47.815Z,34.58
2019-04-10T11:45:19.323Z,35.64
2019-04-10T11:47:52.837Z,33.81
2019-04-10T11:50:25.578Z,33.33
2019-04-10T11:53:00.361Z,33.69
2019-04-10T11:55:35.425Z,34.66
2019-04-10T11:58:05.657Z,34.27
2019-04-10T12:00:50.501Z,34.61
2019-04-10T12:03:15.910Z,34.13
2019-04-10T12:05:51.002Z,34.32
2019-04-10T12:08:44.730Z,34.16
2019-04-10T12:13:28.328Z,34.17
2019-04-10T12:16:00.972Z,33.71
2019-04-10T12:18:33.267Z,35.22
2019-04-10T12:21:05.237Z,35.45
2019-04-10T12:23:36.956Z,34.96
2019-04-10T12:26:09.555Z,35.14
2019-04-10T12:28:42.320Z,35.53
2019-04-10T12:31:14.075Z,35.61
2019-04-10T12:33:46.543Z,35.15
2019-04-10T12:36:20.447Z,35.77
2019-04-10T12:38:54.095Z,34.83
2019-04-10T12:41:25.676Z,34.72
2019-04-10T12:43:57.155Z,34.62
2019-04-10T12:46:28.942Z,35.36
2019-04-10T12:49:02.239Z,35.83
2019-04-10T12:51:34.855Z,34.94
2019-04-10T12:54:07.664Z,35.57
2019-04-10T12:56:40.177Z,35.47
2019-04-10T12:59:12.044Z,35.86
2019-04-10T13:01:45.144Z,36.99
2019-04-10T13:04:17.912Z,36.44
2019-04-10T13:06:52.602Z,36.79
2019-04-10T13:09:24.252Z,37.04
2019-04-10T13:11:56.532Z,36.53
2019-04-10T13:14:29.283Z,36.91
2019-04-10T13:17:00.912Z,36.14
2019-04-10T13:19:34.135Z,36.29
2019-04-10T13:22:05.548Z,36.61
2019-04-10T13:24:37.558Z,36.90
2019-04-10T13:27:10.366Z,37.71
2019-04-10T13:29:42.708Z,37.33
2019-04-10T13:32:14.183Z,37.28
2019-04-10T13:34:45.825Z,36.90
2019-04-10T13:37:17.987Z,37.56
2019-04-10T13:39:50.885Z,37.08
2019-04-10T13:42:23.143Z,36.55
2019-04-10T13:44:55.740Z,35.93
2019-04-10T13:47:29.109Z,36.11
2019-04-10T13:50:00.624Z,36.76
2019-04-10T13:52:32.224Z,36.17
2019-04-10T13:55:05.195Z,36.88
2019-04-10T13:57:36.991Z,36.89
2019-04-10T14:00:11.380Z,36.83
2019-04-10T14:02:43.337Z,37.37
2019-04-10T14:05:17.796Z,36.31
2019-04-10T14:07:49.481Z,36.28
2019-04-10T14:10:21.090Z,35.94
2019-04-10T14:12:53.475Z,35.79
2019-04-10T14:15:27.224Z,35.78
2019-04-10T14:17:59.818Z,35.48
2019-04-10T14:20:31.695Z,36.11
2019-04-10T14:23:10.639Z,35.86
2019-04-10T14:26:02.229Z,36.79
2019-04-10T14:28:36.150Z,38.12
2019-04-10T14:31:11.867Z,37.68
2019-04-10T14:33:44.792Z,37.22
2019-04-10T14:36:16.662Z,41.25
2019-04-10T14:38:49.872Z,44.78
2019-04-10T14:41:22.148Z,46.38
2019-04-10T14:43:56.249Z,46.87
2019-04-10T14:46:28.875Z,46.90
2019-04-10T14:49:00.667Z,46.69
2019-04-10T14:51:34.710Z,46.03
2019-04-10T14:54:06.442Z,44.27
2019-04-10T14:56:38.120Z,43.64
2019-04-10T14:59:09.624Z,43.65
2019-04-10T15:01:42.036Z,44.09
2019-04-10T15:04:13.556Z,44.93
2019-04-10T15:06:45.836Z,46.08
2019-04-10T15:09:25.354Z,46.42
2019-04-10T15:11:53.584Z,46.31
2019-04-10T15:14:25.995Z,46.82
2019-04-10T15:17:02.652Z,48.50
2019-04-10T15:19:34.195Z,50.42
2019-04-10T15:22:05.941Z,52.17
2019-04-10T15:24:37.680Z,52.89
2019-04-10T15:27:11.561Z,53.07
2019-04-10T15:29:49.061Z,53.06
2019-04-10T15:32:22.969Z,53.06
2019-04-10T15:34:55.851Z,53.31
2019-04-10T15:37:31.242Z,53.62
2019-04-10T15:40:12.223Z,53.96
2019-04-10T15:42:40.549Z,54.29
2019-04-10T15:45:12.838Z,54.66
2019-04-10T15:47:52.498Z,55.07
2019-04-10T15:50:26.568Z,55.30
2019-04-10T15:53:04.081Z,55.20
2019-04-10T15:55:36.068Z,55.69
2019-04-10T15:58:11.861Z,56.16
2019-04-10T16:00:47.726Z,56.18
2019-04-10T16:03:21.836Z,55.64
2019-04-10T16:05:57.734Z,54.97
2019-04-10T16:08:32.401Z,56.27
2019-04-10T16:11:12.124Z,56.68
2019-04-10T16:13:46.401Z,55.87
2019-04-10T16:16:34.835Z,55.02
2019-04-10T16:19:16.232Z,55.91
2019-04-10T16:21:58.295Z,55.57
2019-04-10T16:24:31.252Z,55.57
2019-04-10T16:27:03.466Z,54.92
2019-04-10T16:29:36.516Z,54.76
2019-04-10T16:32:10.707Z,54.88
2019-04-10T16:34:44.764Z,54.56
2019-04-10T16:37:16.725Z,54.99
2019-04-10T16:39:58.596Z,55.07
2019-04-10T16:42:26.673Z,55.56
2019-04-10T16:45:03.948Z,55.82
2019-04-10T16:47:32.376Z,56.12
2019-04-10T16:50:09.157Z,56.68
2019-04-10T16:52:41.034Z,56.83
2019-04-10T16:55:12.511Z,57.05
2019-04-10T16:57:45.322Z,57.19
2019-04-10T17:00:19.511Z,57.17
2019-04-10T17:02:52.732Z,57.22
2019-04-10T17:05:24.793Z,57.55
2019-04-10T17:07:59.228Z,57.63
2019-04-10T17:10:30.917Z,57.78
2019-04-10T17:13:02.502Z,58.15
2019-04-10T17:15:34.382Z,58.59
2019-04-10T17:18:08.607Z,58.80
2019-04-10T17:20:40.539Z,57.92
2019-04-10T17:23:12.426Z,59.29
2019-04-10T17:25:44.473Z,59.65
2019-04-10T17:28:16.460Z,59.99
2019-04-10T17:30:49.653Z,58.62
2019-04-10T17:33:21.258Z,58.88
2019-04-10T17:35:55.996Z,58.87
2019-04-10T17:38:28.710Z,59.41
2019-04-10T17:41:03.821Z,60.13
2019-04-10T17:43:35.091Z,60.60
2019-04-10T17:46:07.239Z,61.14
2019-04-10T17:48:41.993Z,61.40
2019-04-10T17:51:15.601Z,61.50
2019-04-10T17:53:47.441Z,60.88
2019-04-10T17:56:20.106Z,60.42
2019-04-10T17:58:54.047Z,60.96
2019-04-10T18:01:27.151Z,61.95
2019-04-10T18:04:02.982Z,63.12
2019-04-10T18:06:33.287Z,63.83
2019-04-10T18:09:07.835Z,64.46
2019-04-10T18:11:39.911Z,65.13
2019-04-10T18:14:11.274Z,66.28
2019-04-10T18:16:44.199Z,67.70
2019-04-10T18:19:19.184Z,69.44
2019-04-10T18:21:51.008Z,70.07
2019-04-10T18:24:22.747Z,70.82
2019-04-10T18:26:56.598Z,71.49
2019-04-10T18:29:27.797Z,71.78
2019-04-10T18:32:00.915Z,72.55
2019-04-10T18:34:35.576Z,72.39
2019-04-10T18:37:11.078Z,72.10
2019-04-10T18:39:43.348Z,72.08
2019-04-10T18:42:14.939Z,71.80
2019-04-10T18:44:46.951Z,72.03
2019-04-10T18:47:18.704Z,72.11
2019-04-10T18:49:50.424Z,72.20
2019-04-10T18:52:23.357Z,72.32
2019-04-10T18:54:56.935Z,72.28
2019-04-10T18:57:30.486Z,72.70
2019-04-10T19:00:21.908Z,72.92
2019-04-10T19:03:15.090Z,72.98
2019-04-10T19:05:48.398Z,73.72
2019-04-10T19:08:20.060Z,73.75
2019-04-10T19:11:07.635Z,73.91
2019-04-10T19:13:28.652Z,74.25
2019-04-10T19:16:01.363Z,74.29
2019-04-10T19:18:35.502Z,74.33
2019-04-10T19:21:07.636Z,74.29
2019-04-10T19:23:39.399Z,74.30
2019-04-10T19:26:13.927Z,74.20
2019-04-10T19:28:46.581Z,74.11
2019-04-10T19:31:24.002Z,73.91
2019-04-10T19:33:54.869Z,73.97
2019-04-10T19:36:27.985Z,73.99
2019-04-10T19:39:00.099Z,74.07
2019-04-10T19:41:37.883Z,74.13
2019-04-10T19:44:09.242Z,74.17
2019-04-10T19:46:42.421Z,74.31
2019-04-10T19:49:16.285Z,74.33
2019-04-10T19:51:48.763Z,74.54
2019-04-10T19:54:20.538Z,74.81
2019-04-10T19:56:52.993Z,75.05
2019-04-10T19:59:27.310Z,75.28
2019-04-10T20:02:00.312Z,75.56
2019-04-10T20:04:32.503Z,75.87
2019-04-10T20:07:04.859Z,76.36
2019-04-10T20:09:36.948Z,76.54
2019-04-10T20:12:08.797Z,76.95
2019-04-10T20:14:40.913Z,77.11
2019-04-10T20:17:13.540Z,77.24
2019-04-10T20:19:46.659Z,77.47
2019-04-10T20:22:18.902Z,77.91
2019-04-10T20:24:51.925Z,78.20
2019-04-10T20:27:23.764Z,78.30
2019-04-10T20:29:55.438Z,78.61
2019-04-10T20:32:28.062Z,78.79
2019-04-10T20:35:00.120Z,79.25
2019-04-10T20:37:32.953Z,79.90
2019-04-10T20:40:06.188Z,80.17
2019-04-10T20:42:38.278Z,80.31
2019-04-10T20:45:11.612Z,80.74
2019-04-10T20:47:43.499Z,81.50
2019-04-10T20:50:15.428Z,82.17
2019-04-10T20:52:47.339Z,82.43
2019-04-10T20:55:19.568Z,82.55
2019-04-10T20:57:52.097Z,83.03
2019-04-10T21:00:32.190Z,83.26
2019-04-10T21:03:04.146Z,83.34
2019-04-10T21:05:35.956Z,83.53
2019-04-10T21:08:07.518Z,83.37
2019-04-10T21:10:39.323Z,83.64
2019-04-10T21:13:10.947Z,84.23
2019-04-10T21:15:42.588Z,84.39
2019-04-10T21:18:15.236Z,84.48
2019-04-10T21:20:47.314Z,84.37
2019-04-10T21:23:19.406Z,84.29
2019-04-10T21:25:51.880Z,84.31
2019-04-10T21:28:23.853Z,84.68
2019-04-10T21:31:03.106Z,84.73
2019-04-10T21:33:52.698Z,85.06
2019-04-10T21:36:24.312Z,84.85
2019-04-10T21:38:56.679Z,85.11
2019-04-10T21:41:30.623Z,85.41
2019-04-10T21:44:02.545Z,85.57
2019-04-10T21:46:34.668Z,85.88
2019-04-10T21:49:06.291Z,86.07
2019-04-10T21:51:37.923Z,85.91
2019-04-10T21:54:09.926Z,85.92
2019-04-10T21:56:41.539Z,86.11
2019-04-10T21:59:15.930Z,86.38
2019-04-10T22:01:48.665Z,86.25
2019-04-10T22:04:21.137Z,86.03
2019-04-10T22:06:54.354Z,86.16
2019-04-10T22:09:30.581Z,85.83
2019-04-10T22:12:03.942Z,85.80
2019-04-10T22:14:35.617Z,85.75
2019-04-10T22:17:08.774Z,85.85
2019-04-10T22:19:41.002Z,86.03
2019-04-10T22:22:12.873Z,86.24
2019-04-10T22:24:44.647Z,86.75
2019-04-10T22:27:17.045Z,86.65
2019-04-10T22:29:48.903Z,86.72
2019-04-10T22:32:20.639Z,86.77
2019-04-10T22:34:52.819Z,86.81
2019-04-10T22:37:25.657Z,87.16
2019-04-10T22:39:58.627Z,87.73
2019-04-10T22:42:39.993Z,87.80
2019-04-10T22:45:05.308Z,87.75
2019-04-10T22:47:39.249Z,87.66
2019-04-10T22:50:11.049Z,87.68
2019-04-10T22:52:42.704Z,87.54
2019-04-10T22:55:14.283Z,87.48
2019-04-10T22:57:46.392Z,87.21
2019-04-10T23:00:24.298Z,87.07
2019-04-10T23:02:57.386Z,86.92
2019-04-10T23:05:29.607Z,86.90
2019-04-10T23:08:01.313Z,86.95
2019-04-10T23:10:33.276Z,87.08
2019-04-10T23:13:07.050Z,87.17
2019-04-10T23:15:39.743Z,87.49
2019-04-10T23:18:12.938Z,87.46
2019-04-10T23:20:44.832Z,87.38
2019-04-10T23:23:16.911Z,87.35
2019-04-10T23:25:48.842Z,87.25
2019-04-10T23:28:20.578Z,87.49
2019-04-10T23:30:52.954Z,87.47
2019-04-10T23:33:24.686Z,87.98
2019-04-10T23:35:56.176Z,88.21
2019-04-10T23:38:31.191Z,88.33
2019-04-10T23:41:03.232Z,88.47
2019-04-10T23:43:35.672Z,88.33
2019-04-10T23:46:08.348Z,88.15
2019-04-10T23:48:41.224Z,88.11
2019-04-10T23:51:12.998Z,88.26
2019-04-10T23:53:44.812Z,88.01
2019-04-10T23:56:17.688Z,86.93
2019-04-10T23:58:49.317Z,86.78
