createdAt,value
2017-05-31T00:00:11.892Z,0
2017-05-31T00:00:57.255Z,0
2017-05-31T00:01:57.278Z,0
2017-05-31T00:03:11.919Z,0
2017-05-31T00:03:57.341Z,0
2017-05-31T00:04:57.354Z,0
2017-05-31T00:05:57.382Z,0
2017-05-31T00:06:57.103Z,0
2017-05-31T00:07:57.434Z,0
2017-05-31T00:08:57.460Z,0
2017-05-31T00:10:12.103Z,0
2017-05-31T00:10:57.509Z,0
2017-05-31T00:11:57.547Z,0
2017-05-31T00:12:57.561Z,0
2017-05-31T00:13:57.594Z,0
2017-05-31T00:15:57.643Z,0
2017-05-31T00:17:57.391Z,0
2017-05-31T00:19:12.334Z,0
2017-05-31T00:19:57.746Z,0
2017-05-31T00:20:57.472Z,0
2017-05-31T00:21:57.799Z,0
2017-05-31T00:23:12.446Z,0
2017-05-31T00:24:12.166Z,0
2017-05-31T00:24:57.573Z,0
2017-05-31T00:25:57.600Z,0
2017-05-31T00:26:57.625Z,0
2017-05-31T00:27:57.653Z,0
2017-05-31T00:28:57.981Z,0
2017-05-31T00:31:12.648Z,0
2017-05-31T00:33:58.109Z,0
2017-05-31T00:35:12.799Z,0
2017-05-31T00:35:57.553Z,0
2017-05-31T00:36:57.581Z,0
2017-05-31T00:37:57.604Z,0
2017-05-31T00:38:58.239Z,0
2017-05-31T00:39:58.263Z,0
2017-05-31T00:41:12.957Z,0
2017-05-31T00:41:58.320Z,0
2017-05-31T00:43:12.959Z,0
2017-05-31T00:43:58.372Z,0
2017-05-31T00:44:58.405Z,0
2017-05-31T00:45:58.475Z,0
2017-05-31T00:47:12.758Z,0
2017-05-31T00:47:58.489Z,0
2017-05-31T00:48:58.499Z,0
2017-05-31T00:50:12.839Z,0
2017-05-31T00:50:58.554Z,0
2017-05-31T00:51:58.578Z,0
2017-05-31T00:52:58.666Z,0
2017-05-31T00:53:58.630Z,0
2017-05-31T00:55:13.273Z,0
2017-05-31T00:55:58.431Z,0
2017-05-31T00:56:58.707Z,0
2017-05-31T00:58:13.349Z,0
2017-05-31T00:59:13.374Z,0
2017-05-31T01:00:13.402Z,0
2017-05-31T01:00:58.809Z,0
2017-05-31T01:02:58.864Z,0
2017-05-31T01:04:58.916Z,0
2017-05-31T01:05:58.939Z,0
2017-05-31T01:06:58.908Z,0
2017-05-31T01:07:58.987Z,0
2017-05-31T01:08:59.019Z,0
2017-05-31T01:09:59.044Z,0
2017-05-31T01:10:59.065Z,0
2017-05-31T01:11:59.095Z,0
2017-05-31T01:12:58.818Z,0
2017-05-31T01:13:58.841Z,0
2017-05-31T01:15:59.195Z,0
2017-05-31T01:16:58.917Z,0
2017-05-31T01:17:59.250Z,0
2017-05-31T01:18:59.277Z,0
2017-05-31T01:19:59.046Z,0
2017-05-31T01:20:59.331Z,0
2017-05-31T01:22:13.664Z,0
2017-05-31T01:22:59.075Z,0
2017-05-31T01:23:59.098Z,0
2017-05-31T01:24:59.125Z,0
2017-05-31T01:25:59.459Z,0
2017-05-31T01:26:59.178Z,0
2017-05-31T01:27:59.513Z,0
2017-05-31T01:28:59.534Z,0
2017-05-31T01:29:59.562Z,0
2017-05-31T01:31:14.201Z,0
2017-05-31T01:32:14.227Z,0
2017-05-31T01:32:59.697Z,0
2017-05-31T01:34:59.385Z,0
2017-05-31T01:35:59.411Z,0
2017-05-31T01:38:14.380Z,0
2017-05-31T01:38:59.795Z,0
2017-05-31T01:39:59.216Z,0
2017-05-31T01:40:59.843Z,0
2017-05-31T01:41:59.871Z,0
2017-05-31T01:42:59.894Z,0
2017-05-31T01:43:59.919Z,0
2017-05-31T01:45:00.007Z,0
2017-05-31T01:45:59.971Z,0
2017-05-31T01:47:00.007Z,0
2017-05-31T01:48:00.026Z,0
2017-05-31T01:49:14.667Z,0
2017-05-31T01:50:59.801Z,0
2017-05-31T01:51:59.825Z,0
2017-05-31T01:53:00.153Z,0
2017-05-31T01:54:14.794Z,0
2017-05-31T01:54:59.903Z,0
2017-05-31T01:55:59.928Z,0
2017-05-31T01:57:00.256Z,0
2017-05-31T01:58:00.282Z,0
2017-05-31T01:59:00.307Z,0
2017-05-31T02:00:14.647Z,0
2017-05-31T02:01:00.358Z,0
2017-05-31T02:02:15.008Z,0
2017-05-31T02:03:15.026Z,0
2017-05-31T02:05:00.160Z,4
2017-05-31T02:06:00.494Z,4
2017-05-31T02:08:00.543Z,0
2017-05-31T02:09:00.566Z,0
2017-05-31T02:10:14.902Z,0
2017-05-31T02:11:00.612Z,0
2017-05-31T02:12:00.639Z,0
2017-05-31T02:13:00.664Z,4
2017-05-31T02:14:00.689Z,0
2017-05-31T02:15:00.717Z,4
2017-05-31T02:16:00.743Z,4
2017-05-31T02:17:00.769Z,4
2017-05-31T02:18:15.412Z,4
2017-05-31T02:19:00.823Z,4
2017-05-31T02:20:00.846Z,4
2017-05-31T02:21:00.872Z,4
2017-05-31T02:22:00.904Z,4
2017-05-31T02:23:18.307Z,8
2017-05-31T02:24:00.948Z,8
2017-05-31T02:25:15.595Z,8
2017-05-31T02:26:01.001Z,8
2017-05-31T02:27:15.649Z,12
2017-05-31T02:28:00.755Z,12
2017-05-31T02:29:01.078Z,16
2017-05-31T02:30:00.804Z,12
2017-05-31T02:31:01.132Z,16
2017-05-31T02:32:01.209Z,20
2017-05-31T02:33:01.189Z,20
2017-05-31T02:34:00.900Z,20
2017-05-31T02:35:01.233Z,24
2017-05-31T02:37:01.290Z,36
2017-05-31T02:38:01.312Z,32
2017-05-31T02:39:01.337Z,36
2017-05-31T02:40:01.358Z,32
2017-05-31T02:42:01.104Z,52
2017-05-31T02:43:01.131Z,56
2017-05-31T02:44:01.166Z,60
2017-05-31T02:45:01.186Z,72
2017-05-31T02:46:01.513Z,80
2017-05-31T02:47:01.289Z,112
2017-05-31T02:48:00.958Z,128
2017-05-31T02:49:01.294Z,152
2017-05-31T02:50:01.010Z,148
2017-05-31T02:51:01.645Z,144
2017-05-31T02:52:01.668Z,124
2017-05-31T02:53:01.695Z,128
2017-05-31T02:54:16.334Z,124
2017-05-31T02:55:01.742Z,144
2017-05-31T02:56:01.767Z,164
2017-05-31T02:57:15.812Z,176
2017-05-31T03:00:01.869Z,200
2017-05-31T03:01:01.897Z,204
2017-05-31T03:02:01.621Z,228
2017-05-31T03:03:01.947Z,212
2017-05-31T03:04:01.971Z,248
2017-05-31T03:05:02.002Z,272
2017-05-31T03:06:16.343Z,404
2017-05-31T03:07:16.665Z,472
2017-05-31T03:08:02.076Z,400
2017-05-31T03:09:01.192Z,444
2017-05-31T03:10:01.822Z,512
2017-05-31T03:11:16.772Z,552
2017-05-31T03:12:02.181Z,592
2017-05-31T03:13:16.819Z,664
2017-05-31T03:14:02.233Z,736
2017-05-31T03:15:01.650Z,780
2017-05-31T03:16:01.978Z,784
2017-05-31T03:17:02.003Z,576
2017-05-31T03:18:02.024Z,636
2017-05-31T03:19:02.051Z,652
2017-05-31T03:20:02.380Z,708
2017-05-31T03:21:02.408Z,720
2017-05-31T03:22:02.432Z,852
2017-05-31T03:23:16.772Z,968
2017-05-31T03:24:02.482Z,1000
2017-05-31T03:25:17.128Z,988
2017-05-31T03:26:02.230Z,956
2017-05-31T03:28:02.585Z,1032
2017-05-31T03:29:17.227Z,876
2017-05-31T03:30:02.691Z,996
2017-05-31T03:31:02.669Z,1104
2017-05-31T03:32:02.688Z,924
2017-05-31T03:33:02.411Z,920
2017-05-31T03:34:02.738Z,1140
2017-05-31T03:35:02.765Z,1556
2017-05-31T03:36:17.414Z,1892
2017-05-31T03:37:02.514Z,1776
2017-05-31T03:38:02.841Z,1580
2017-05-31T03:39:02.563Z,1608
2017-05-31T03:40:02.590Z,1376
2017-05-31T03:41:02.918Z,1056
2017-05-31T03:43:02.971Z,868
2017-05-31T03:44:02.991Z,956
2017-05-31T03:45:17.685Z,1132
2017-05-31T03:46:03.048Z,1196
2017-05-31T03:47:03.074Z,820
2017-05-31T03:48:03.096Z,564
2017-05-31T03:49:03.118Z,472
2017-05-31T03:50:03.145Z,488
2017-05-31T03:51:02.565Z,524
2017-05-31T03:52:03.200Z,608
2017-05-31T03:53:17.840Z,764
2017-05-31T03:54:03.251Z,764
2017-05-31T03:55:03.273Z,876
2017-05-31T03:56:03.297Z,1004
2017-05-31T03:57:03.323Z,1048
2017-05-31T03:58:03.378Z,1072
2017-05-31T03:59:03.378Z,1116
2017-05-31T04:00:17.716Z,1224
2017-05-31T04:01:03.431Z,1356
2017-05-31T04:02:03.457Z,1324
2017-05-31T04:03:03.481Z,944
2017-05-31T04:04:03.507Z,856
2017-05-31T04:05:03.531Z,940
2017-05-31T04:06:03.257Z,868
2017-05-31T04:07:03.581Z,940
2017-05-31T04:08:03.608Z,1168
2017-05-31T04:09:03.328Z,1064
2017-05-31T04:12:03.411Z,1016
2017-05-31T04:13:03.430Z,1212
2017-05-31T04:14:03.458Z,1260
2017-05-31T04:16:03.510Z,1224
2017-05-31T04:17:03.534Z,1340
2017-05-31T04:18:03.860Z,1180
2017-05-31T04:19:03.586Z,1100
2017-05-31T04:20:03.920Z,996
2017-05-31T04:21:03.938Z,1032
2017-05-31T04:22:03.661Z,1000
2017-05-31T04:23:03.990Z,1100
2017-05-31T04:24:18.630Z,1260
2017-05-31T04:25:04.056Z,1488
2017-05-31T04:26:04.064Z,1532
2017-05-31T04:27:18.405Z,1368
2017-05-31T04:28:04.112Z,1528
2017-05-31T04:29:18.759Z,1636
2017-05-31T04:30:04.164Z,1304
2017-05-31T04:31:04.189Z,1152
2017-05-31T04:32:18.529Z,1120
2017-05-31T04:33:04.247Z,952
2017-05-31T04:34:04.267Z,908
2017-05-31T04:35:04.291Z,932
2017-05-31T04:36:04.318Z,952
2017-05-31T04:37:04.345Z,1000
2017-05-31T04:38:04.069Z,848
2017-05-31T04:39:04.454Z,780
2017-05-31T04:40:04.120Z,804
2017-05-31T04:41:04.454Z,936
2017-05-31T04:42:04.476Z,1036
2017-05-31T04:43:04.496Z,1080
2017-05-31T04:44:19.142Z,1040
2017-05-31T04:45:04.308Z,1024
2017-05-31T04:46:04.581Z,1132
2017-05-31T04:47:04.301Z,1244
2017-05-31T04:48:19.240Z,1612
2017-05-31T04:49:04.653Z,1712
2017-05-31T04:50:04.377Z,1856
2017-05-31T04:51:04.702Z,2192
2017-05-31T04:52:04.741Z,2608
2017-05-31T04:53:04.753Z,2468
2017-05-31T04:54:04.777Z,2488
2017-05-31T04:55:19.421Z,2380
2017-05-31T04:56:04.833Z,2520
2017-05-31T04:57:04.868Z,2776
2017-05-31T04:58:04.881Z,3084
2017-05-31T04:59:04.607Z,2672
2017-05-31T05:01:04.654Z,1776
2017-05-31T05:02:04.981Z,1660
2017-05-31T05:03:05.006Z,1620
2017-05-31T05:04:19.652Z,1532
2017-05-31T05:05:05.057Z,1368
2017-05-31T05:06:05.084Z,1256
2017-05-31T05:07:05.108Z,1456
2017-05-31T05:08:05.132Z,2116
2017-05-31T05:09:05.159Z,2260
2017-05-31T05:11:05.211Z,2328
2017-05-31T05:12:05.235Z,3184
2017-05-31T05:13:05.259Z,3288
2017-05-31T05:14:05.289Z,2552
2017-05-31T05:15:05.009Z,2100
2017-05-31T05:16:19.958Z,1964
2017-05-31T05:17:05.064Z,1680
2017-05-31T05:18:05.387Z,1496
2017-05-31T05:20:20.055Z,2560
2017-05-31T05:21:05.467Z,2324
2017-05-31T05:22:05.188Z,2152
2017-05-31T05:23:05.217Z,2460
2017-05-31T05:24:05.239Z,3228
2017-05-31T05:26:05.592Z,5712
2017-05-31T05:27:05.623Z,6988
2017-05-31T05:28:05.642Z,12932
2017-05-31T05:29:20.287Z,38464
2017-05-31T05:30:20.312Z,12172
2017-05-31T05:31:20.393Z,14664
2017-05-31T05:32:05.749Z,26336
2017-05-31T05:33:05.481Z,9300
2017-05-31T05:34:05.806Z,14340
2017-05-31T05:35:20.442Z,21504
2017-05-31T05:36:05.860Z,18464
2017-05-31T05:37:05.575Z,17728
2017-05-31T05:38:05.600Z,13036
2017-05-31T05:39:05.932Z,5544
2017-05-31T05:40:05.960Z,4620
2017-05-31T05:41:05.986Z,5956
2017-05-31T05:42:05.407Z,7960
2017-05-31T05:43:06.043Z,10308
2017-05-31T05:44:05.757Z,32864
2017-05-31T05:45:05.784Z,27456
2017-05-31T05:46:06.115Z,27136
2017-05-31T05:47:06.144Z,17248
2017-05-31T05:48:20.787Z,13540
2017-05-31T05:49:05.894Z,14904
2017-05-31T05:50:06.225Z,49024
2017-05-31T05:51:06.249Z,18752
2017-05-31T05:52:05.979Z,16416
2017-05-31T05:53:06.306Z,13980
2017-05-31T05:54:05.796Z,19584
2017-05-31T05:55:20.373Z,20128
2017-05-31T05:56:21.009Z,26048
2017-05-31T05:57:06.419Z,38240
2017-05-31T05:58:06.441Z,77760
2017-05-31T05:59:06.467Z,77440
2017-05-31T06:00:06.495Z,81664
2017-05-31T06:01:06.525Z,84096
2017-05-31T06:02:05.946Z,83808
2017-05-31T06:03:06.581Z,82144
2017-05-31T06:04:06.613Z,76224
2017-05-31T06:05:06.342Z,23072
2017-05-31T06:06:06.673Z,80384
2017-05-31T06:07:21.319Z,80896
2017-05-31T06:08:06.732Z,88544
2017-05-31T06:09:06.764Z,83520
2017-05-31T06:10:06.795Z,21664
2017-05-31T06:11:06.220Z,81632
2017-05-31T06:12:06.858Z,87872
2017-05-31T06:13:06.586Z,82304
2017-05-31T06:15:06.963Z,65120
2017-05-31T06:16:06.993Z,31392
2017-05-31T06:17:06.720Z,82080
2017-05-31T06:18:06.757Z,30112
2017-05-31T06:19:21.706Z,85600
2017-05-31T06:20:06.822Z,81504
2017-05-31T06:21:06.852Z,81664
2017-05-31T06:22:07.198Z,79712
2017-05-31T06:23:21.538Z,34528
2017-05-31T06:24:06.955Z,19488
2017-05-31T06:25:07.295Z,16608
2017-05-31T06:26:07.329Z,13964
2017-05-31T06:27:07.361Z,13868
2017-05-31T06:28:07.087Z,13224
2017-05-31T06:29:07.123Z,12416
2017-05-31T06:30:07.458Z,15644
2017-05-31T06:31:07.495Z,17856
2017-05-31T06:32:07.520Z,34016
2017-05-31T06:33:07.553Z,52032
2017-05-31T06:34:07.588Z,17376
2017-05-31T06:35:07.375Z,64928
2017-05-31T06:36:07.347Z,18368
2017-05-31T06:37:07.681Z,14660
2017-05-31T06:38:07.409Z,12160
2017-05-31T06:39:22.364Z,19552
2017-05-31T06:40:07.779Z,61376
2017-05-31T06:41:22.433Z,15412
2017-05-31T06:42:07.539Z,15848
2017-05-31T06:43:07.868Z,21152
2017-05-31T06:44:07.901Z,77216
2017-05-31T06:45:22.250Z,23104
2017-05-31T06:46:07.968Z,16572
2017-05-31T06:47:22.614Z,14736
2017-05-31T06:48:08.025Z,17024
2017-05-31T06:49:08.059Z,31968
2017-05-31T06:50:08.093Z,76160
2017-05-31T06:51:22.737Z,73152
2017-05-31T06:52:22.769Z,54688
2017-05-31T06:53:07.877Z,70112
2017-05-31T06:55:22.865Z,69056
2017-05-31T06:56:08.276Z,63744
2017-05-31T06:57:08.358Z,58176
2017-05-31T06:58:08.044Z,77760
2017-05-31T06:59:08.069Z,73888
2017-05-31T07:00:08.406Z,74368
2017-05-31T07:01:08.136Z,75936
2017-05-31T07:02:08.166Z,70016
2017-05-31T07:03:08.506Z,70432
2017-05-31T07:04:23.160Z,71712
2017-05-31T07:05:23.193Z,77216
2017-05-31T07:07:23.313Z,45088
2017-05-31T07:08:23.298Z,17712
2017-05-31T07:09:08.712Z,74368
2017-05-31T07:10:23.367Z,40128
2017-05-31T07:11:08.782Z,73568
2017-05-31T07:12:08.872Z,73408
2017-05-31T07:13:08.858Z,70272
2017-05-31T07:14:08.892Z,69216
2017-05-31T07:15:08.923Z,68320
2017-05-31T07:16:08.957Z,73120
2017-05-31T07:17:08.993Z,72960
2017-05-31T07:18:08.721Z,20672
2017-05-31T07:19:09.056Z,15380
2017-05-31T07:20:23.712Z,14244
2017-05-31T07:21:08.522Z,25408
2017-05-31T07:22:09.215Z,13008
2017-05-31T07:23:23.817Z,9332
2017-05-31T07:24:09.238Z,8428
2017-05-31T07:25:09.271Z,6668
2017-05-31T07:26:09.000Z,4768
2017-05-31T07:27:09.334Z,4244
2017-05-31T07:28:09.386Z,4164
2017-05-31T07:29:09.403Z,5092
2017-05-31T07:30:09.134Z,5768
2017-05-31T07:31:09.467Z,5372
2017-05-31T07:32:08.892Z,5496
2017-05-31T07:33:09.529Z,5940
2017-05-31T07:34:09.561Z,7112
2017-05-31T07:35:09.340Z,8060
2017-05-31T07:36:09.627Z,8136
2017-05-31T07:37:09.657Z,9076
2017-05-31T07:39:24.344Z,9396
2017-05-31T07:40:09.759Z,9312
2017-05-31T07:41:09.783Z,9124
2017-05-31T07:42:24.435Z,12432
2017-05-31T07:43:09.844Z,15296
2017-05-31T07:44:09.569Z,48512
2017-05-31T07:45:09.950Z,41344
2017-05-31T07:46:09.935Z,74464
2017-05-31T07:47:09.678Z,69344
2017-05-31T07:48:09.691Z,65024
2017-05-31T07:49:24.646Z,58720
2017-05-31T07:50:24.680Z,57664
2017-05-31T07:51:10.092Z,63616
2017-05-31T07:52:09.816Z,63040
2017-05-31T07:53:10.152Z,63808
2017-05-31T07:54:10.183Z,64320
2017-05-31T07:55:10.216Z,65216
2017-05-31T07:56:09.942Z,15088
2017-05-31T07:57:09.673Z,11348
2017-05-31T07:58:24.935Z,59648
2017-05-31T07:59:10.344Z,61600
2017-05-31T08:00:09.465Z,59424
2017-05-31T08:01:10.107Z,30944
2017-05-31T08:02:10.139Z,60320
2017-05-31T08:03:10.171Z,57056
2017-05-31T08:04:10.510Z,59968
2017-05-31T08:05:09.935Z,61088
2017-05-31T08:06:09.967Z,59904
2017-05-31T08:07:25.228Z,54080
2017-05-31T08:08:10.038Z,18208
2017-05-31T08:09:10.676Z,13248
2017-05-31T08:10:25.026Z,10024
2017-05-31T08:13:10.510Z,26144
2017-05-31T08:14:25.462Z,26144
2017-05-31T08:15:10.575Z,25952
2017-05-31T08:16:10.318Z,25696
2017-05-31T08:17:10.947Z,25888
2017-05-31T08:18:10.725Z,16108
2017-05-31T08:19:10.711Z,14448
2017-05-31T08:20:10.744Z,13232
2017-05-31T08:21:11.081Z,22976
2017-05-31T08:22:11.122Z,25248
2017-05-31T08:23:11.148Z,24512
2017-05-31T08:24:11.180Z,15880
2017-05-31T08:25:25.838Z,23872
2017-05-31T08:26:25.871Z,24192
2017-05-31T08:27:25.663Z,14312
2017-05-31T08:28:11.319Z,10820
2017-05-31T08:29:11.363Z,10896
2017-05-31T08:30:26.009Z,12312
2017-05-31T08:32:11.149Z,7116
2017-05-31T08:33:11.485Z,5768
2017-05-31T08:34:26.190Z,7600
2017-05-31T08:35:11.248Z,9160
2017-05-31T08:36:11.583Z,7924
2017-05-31T08:37:11.617Z,15556
2017-05-31T08:38:11.648Z,13088
2017-05-31T08:39:11.684Z,9956
2017-05-31T08:40:11.716Z,20768
2017-05-31T08:41:26.628Z,21152
2017-05-31T08:43:11.817Z,21504
2017-05-31T08:44:11.908Z,12044
2017-05-31T08:45:26.503Z,22784
2017-05-31T08:46:11.933Z,22304
2017-05-31T08:47:11.947Z,12864
2017-05-31T08:48:11.674Z,22560
2017-05-31T08:49:26.328Z,21472
2017-05-31T08:50:12.043Z,21792
2017-05-31T08:51:26.089Z,21536
2017-05-31T08:52:12.406Z,11420
2017-05-31T08:53:26.758Z,21984
2017-05-31T08:54:11.869Z,22208
2017-05-31T08:55:12.273Z,14324
2017-05-31T08:56:12.244Z,12652
2017-05-31T08:58:11.999Z,10204
2017-05-31T08:59:12.034Z,11316
2017-05-31T09:00:12.069Z,10868
2017-05-31T09:01:12.421Z,19168
2017-05-31T09:02:12.132Z,9504
2017-05-31T09:03:12.515Z,8544
2017-05-31T09:04:12.194Z,14268
2017-05-31T09:05:12.228Z,21280
2017-05-31T09:06:11.956Z,12904
2017-05-31T09:07:11.990Z,14312
2017-05-31T09:08:12.324Z,13968
2017-05-31T09:09:12.659Z,22944
2017-05-31T09:10:12.388Z,11764
2017-05-31T09:11:12.422Z,10504
2017-05-31T09:13:27.410Z,17888
2017-05-31T09:14:27.438Z,12580
2017-05-31T09:16:12.883Z,20928
2017-05-31T09:17:27.235Z,12536
2017-05-31T09:18:12.948Z,11648
2017-05-31T09:19:12.679Z,10360
2017-05-31T09:20:13.013Z,9232
2017-05-31T09:21:12.741Z,8076
2017-05-31T09:22:13.077Z,15904
2017-05-31T09:23:27.728Z,17664
2017-05-31T09:24:12.837Z,17856
2017-05-31T09:25:13.170Z,17344
2017-05-31T09:26:27.821Z,16944
2017-05-31T09:27:12.935Z,16932
2017-05-31T09:28:12.964Z,16852
2017-05-31T09:29:13.295Z,16948
2017-05-31T09:30:12.725Z,16764
2017-05-31T09:31:27.980Z,17188
2017-05-31T09:33:28.046Z,17012
2017-05-31T09:34:13.464Z,17472
2017-05-31T09:35:13.490Z,17824
2017-05-31T09:36:13.218Z,18144
2017-05-31T09:37:12.947Z,9200
2017-05-31T09:38:13.285Z,10448
2017-05-31T09:39:13.321Z,19616
2017-05-31T09:40:13.658Z,20896
2017-05-31T09:41:13.386Z,21056
2017-05-31T09:42:13.718Z,12636
2017-05-31T09:43:13.753Z,19968
2017-05-31T09:44:13.785Z,19584
2017-05-31T09:45:28.434Z,10340
2017-05-31T09:46:13.904Z,9860
2017-05-31T09:47:13.940Z,9612
2017-05-31T09:48:13.610Z,10728
2017-05-31T09:49:28.259Z,18528
2017-05-31T09:50:13.982Z,11660
2017-05-31T09:51:14.010Z,18656
2017-05-31T09:52:14.044Z,16592
2017-05-31T09:53:14.073Z,12748
2017-05-31T09:54:14.109Z,11104
2017-05-31T09:55:14.141Z,11236
2017-05-31T09:56:13.867Z,11540
2017-05-31T09:57:14.201Z,16612
2017-05-31T09:58:14.231Z,19456
2017-05-31T09:59:14.266Z,10664
2017-05-31T10:00:14.299Z,10800
2017-05-31T10:01:14.030Z,9536
2017-05-31T10:02:14.363Z,17760
2017-05-31T10:03:14.395Z,9604
2017-05-31T10:04:14.430Z,8620
2017-05-31T10:05:28.770Z,7964
2017-05-31T10:06:13.884Z,7724
2017-05-31T10:07:14.520Z,14764
2017-05-31T10:08:14.553Z,8192
2017-05-31T10:09:14.288Z,8148
2017-05-31T10:10:14.613Z,7236
2017-05-31T10:11:14.391Z,6600
2017-05-31T10:12:28.688Z,6236
2017-05-31T10:13:14.401Z,5964
2017-05-31T10:14:14.128Z,5824
2017-05-31T10:15:14.472Z,13256
2017-05-31T10:16:14.494Z,13596
2017-05-31T10:17:14.831Z,14068
2017-05-31T10:18:29.485Z,8776
2017-05-31T10:19:14.893Z,8712
2017-05-31T10:20:29.237Z,14588
2017-05-31T10:21:14.956Z,14320
2017-05-31T10:22:14.987Z,8024
2017-05-31T10:23:14.715Z,7620
2017-05-31T10:24:15.050Z,14944
2017-05-31T10:25:14.469Z,15616
2017-05-31T10:26:29.422Z,16324
2017-05-31T10:28:15.168Z,12180
2017-05-31T10:29:15.195Z,14036
2017-05-31T10:30:15.287Z,14764
2017-05-31T10:31:15.260Z,15524
2017-05-31T10:32:14.984Z,15452
2017-05-31T10:33:15.015Z,7704
2017-05-31T10:36:14.806Z,7400
2017-05-31T10:37:15.141Z,7696
2017-05-31T10:38:15.475Z,7440
2017-05-31T10:39:15.203Z,13684
2017-05-31T10:40:29.854Z,13188
2017-05-31T10:41:14.962Z,14136
2017-05-31T10:42:15.599Z,14264
2017-05-31T10:43:15.323Z,12276
2017-05-31T10:44:15.061Z,7960
2017-05-31T10:45:15.384Z,8548
2017-05-31T10:46:15.109Z,15384
2017-05-31T10:47:30.064Z,9816
2017-05-31T10:48:15.478Z,15076
2017-05-31T10:50:15.839Z,8704
2017-05-31T10:51:15.565Z,14044
2017-05-31T10:52:30.520Z,13432
2017-05-31T10:53:15.018Z,12876
2017-05-31T10:54:15.962Z,12100
2017-05-31T10:55:15.687Z,12008
2017-05-31T10:56:16.023Z,12256
2017-05-31T10:57:16.074Z,12488
2017-05-31T10:58:15.785Z,12908
2017-05-31T10:59:15.866Z,11976
2017-05-31T11:00:16.149Z,8468
2017-05-31T11:01:16.177Z,8016
2017-05-31T11:02:15.905Z,8532
2017-05-31T11:03:30.853Z,14952
2017-05-31T11:04:16.264Z,14488
2017-05-31T11:05:16.297Z,14640
2017-05-31T11:06:15.720Z,14044
2017-05-31T11:07:16.356Z,14132
2017-05-31T11:08:45.629Z,10880
2017-05-31T11:10:16.448Z,15196
2017-05-31T11:11:16.190Z,15028
2017-05-31T11:12:16.208Z,14020
2017-05-31T11:13:16.538Z,14176
2017-05-31T11:14:16.569Z,11184
2017-05-31T11:15:31.219Z,13624
2017-05-31T11:16:16.636Z,12116
2017-05-31T11:17:31.278Z,9768
2017-05-31T11:18:31.307Z,10620
2017-05-31T11:19:16.417Z,11668
2017-05-31T11:20:16.452Z,10440
2017-05-31T11:21:16.484Z,13312
2017-05-31T11:22:16.510Z,13304
2017-05-31T11:23:16.909Z,13368
2017-05-31T11:24:31.489Z,11980
2017-05-31T11:25:16.912Z,11176
2017-05-31T11:26:16.934Z,10220
2017-05-31T11:27:16.661Z,9648
2017-05-31T11:28:16.690Z,9428
2017-05-31T11:29:16.720Z,9188
2017-05-31T11:30:17.055Z,8844
2017-05-31T11:31:16.794Z,8572
2017-05-31T11:32:31.432Z,8220
2017-05-31T11:33:16.846Z,7952
2017-05-31T11:34:16.873Z,7852
2017-05-31T11:35:31.522Z,7804
2017-05-31T11:36:31.855Z,7592
2017-05-31T11:37:17.272Z,7592
2017-05-31T11:39:17.325Z,7424
2017-05-31T11:40:31.670Z,7356
2017-05-31T11:41:17.455Z,7636
2017-05-31T11:42:17.525Z,8180
2017-05-31T11:43:17.447Z,8508
2017-05-31T11:44:17.475Z,8616
2017-05-31T11:45:17.505Z,7664
2017-05-31T11:46:17.534Z,8576
2017-05-31T11:47:17.261Z,8672
2017-05-31T11:48:17.605Z,8820
2017-05-31T11:50:17.656Z,8632
2017-05-31T11:51:17.384Z,8736
2017-05-31T11:53:17.443Z,9280
2017-05-31T11:54:17.472Z,9592
2017-05-31T11:55:32.424Z,6788
2017-05-31T11:56:17.533Z,8060
2017-05-31T11:57:17.559Z,8056
2017-05-31T11:58:17.591Z,8432
2017-05-31T11:59:17.921Z,9868
2017-05-31T12:00:17.650Z,10304
2017-05-31T12:01:17.682Z,9780
2017-05-31T12:02:32.328Z,9864
2017-05-31T12:03:32.356Z,9556
2017-05-31T12:04:18.069Z,9384
2017-05-31T12:06:17.826Z,6580
2017-05-31T12:07:17.975Z,6420
2017-05-31T12:08:17.898Z,6828
2017-05-31T12:10:17.950Z,6944
2017-05-31T12:11:18.282Z,7136
2017-05-31T12:12:18.057Z,6924
2017-05-31T12:13:18.343Z,6940
2017-05-31T12:14:18.369Z,7140
2017-05-31T12:15:18.101Z,10232
2017-05-31T12:16:18.429Z,10464
2017-05-31T12:17:18.456Z,10376
2017-05-31T12:18:18.487Z,10120
2017-05-31T12:19:32.831Z,9468
2017-05-31T12:20:33.164Z,8948
2017-05-31T12:21:18.578Z,8484
2017-05-31T12:23:18.640Z,5064
2017-05-31T12:24:33.281Z,7504
2017-05-31T12:26:18.724Z,7644
2017-05-31T12:27:33.370Z,8416
2017-05-31T12:28:18.835Z,8644
2017-05-31T12:29:18.813Z,8952
2017-05-31T12:30:18.542Z,8964
2017-05-31T12:31:33.494Z,9240
2017-05-31T12:32:18.907Z,9120
2017-05-31T12:33:18.931Z,8708
2017-05-31T12:34:18.962Z,8588
2017-05-31T12:35:18.685Z,8332
2017-05-31T12:36:18.768Z,8712
2017-05-31T12:37:33.362Z,6672
2017-05-31T12:38:33.695Z,6452
2017-05-31T12:39:33.731Z,6244
2017-05-31T12:41:19.171Z,8828
2017-05-31T12:42:19.194Z,8976
2017-05-31T12:43:33.541Z,8696
2017-05-31T12:45:19.285Z,8532
2017-05-31T12:46:19.315Z,5836
2017-05-31T12:47:19.044Z,8304
2017-05-31T12:48:19.069Z,8464
2017-05-31T12:49:19.098Z,8224
2017-05-31T12:50:19.127Z,8032
2017-05-31T12:51:19.159Z,7960
2017-05-31T12:52:19.189Z,5596
2017-05-31T12:53:19.522Z,8168
2017-05-31T12:54:19.247Z,8420
2017-05-31T12:55:19.277Z,6172
2017-05-31T12:57:19.637Z,7948
2017-05-31T12:58:19.667Z,7744
2017-05-31T12:59:34.315Z,7620
2017-05-31T13:00:19.781Z,7712
2017-05-31T13:01:19.456Z,7592
2017-05-31T13:02:19.487Z,7484
2017-05-31T13:03:19.513Z,7240
2017-05-31T13:04:19.844Z,7376
2017-05-31T13:05:19.874Z,7248
2017-05-31T13:06:33.916Z,7388
2017-05-31T13:07:19.940Z,7400
2017-05-31T13:08:19.354Z,7356
2017-05-31T13:09:19.384Z,7276
2017-05-31T13:10:34.034Z,7696
2017-05-31T13:11:19.755Z,7668
2017-05-31T13:12:34.699Z,7276
2017-05-31T13:13:20.109Z,7264
2017-05-31T13:14:20.138Z,7196
2017-05-31T13:15:49.411Z,7212
2017-05-31T13:16:20.201Z,7180
2017-05-31T13:17:20.237Z,7244
2017-05-31T13:18:20.257Z,7504
2017-05-31T13:19:20.286Z,7424
2017-05-31T13:20:20.014Z,7340
2017-05-31T13:21:20.089Z,7640
2017-05-31T13:22:20.375Z,6492
2017-05-31T13:23:20.405Z,6352
2017-05-31T13:24:35.051Z,5120
2017-05-31T13:25:20.469Z,7952
2017-05-31T13:27:35.140Z,5036
2017-05-31T13:28:20.614Z,5096
2017-05-31T13:30:35.228Z,7480
2017-05-31T13:31:20.644Z,5172
2017-05-31T13:32:20.363Z,4968
2017-05-31T13:33:20.393Z,4932
2017-05-31T13:34:20.727Z,5176
2017-05-31T13:35:20.755Z,5924
2017-05-31T13:36:20.480Z,4876
2017-05-31T13:37:35.436Z,4816
2017-05-31T13:38:35.462Z,7388
2017-05-31T13:39:35.489Z,7200
2017-05-31T13:40:20.902Z,6964
2017-05-31T13:41:20.963Z,6928
2017-05-31T13:42:35.577Z,6764
2017-05-31T13:44:20.768Z,6696
2017-05-31T13:45:21.053Z,6720
2017-05-31T13:46:21.075Z,6620
2017-05-31T13:47:21.104Z,6688
2017-05-31T13:48:21.131Z,7028
2017-05-31T13:49:21.161Z,7348
2017-05-31T13:50:21.192Z,4432
2017-05-31T13:51:20.913Z,7116
2017-05-31T13:52:20.944Z,6988
2017-05-31T13:53:20.972Z,6712
2017-05-31T13:55:21.029Z,3540
2017-05-31T13:56:21.061Z,6396
2017-05-31T13:57:20.786Z,3400
2017-05-31T13:58:21.122Z,6116
2017-05-31T13:59:21.155Z,6480
2017-05-31T14:00:21.478Z,6580
2017-05-31T14:01:21.204Z,6624
2017-05-31T14:02:36.159Z,6608
2017-05-31T14:03:21.265Z,6484
2017-05-31T14:04:21.293Z,3764
2017-05-31T14:05:21.321Z,3552
2017-05-31T14:06:21.703Z,3552
2017-05-31T14:07:21.689Z,5688
2017-05-31T14:08:21.407Z,4236
2017-05-31T14:09:21.131Z,7520
2017-05-31T14:10:36.085Z,4236
2017-05-31T14:11:21.495Z,4956
2017-05-31T14:12:21.825Z,7188
2017-05-31T14:13:21.851Z,6872
2017-05-31T14:14:21.895Z,6936
2017-05-31T14:16:21.937Z,6984
2017-05-31T14:17:21.664Z,6924
2017-05-31T14:18:36.615Z,3820
2017-05-31T14:20:21.750Z,6700
2017-05-31T14:21:22.083Z,6728
2017-05-31T14:22:22.110Z,4424
2017-05-31T14:23:22.141Z,6396
2017-05-31T14:24:22.167Z,3528