createdAt,value
2019-01-22T00:00:27.367Z,1006.24
2019-01-22T00:01:27.948Z,1006.26
2019-01-22T00:02:28.540Z,1006.24
2019-01-22T00:03:29.127Z,1006.21
2019-01-22T00:04:29.720Z,1006.18
2019-01-22T00:05:30.307Z,1006.17
2019-01-22T00:06:30.897Z,1006.18
2019-01-22T00:07:31.488Z,1006.12
2019-01-22T00:08:32.071Z,1006.12
2019-01-22T00:09:32.660Z,1006.08
2019-01-22T00:10:33.247Z,1006.09
2019-01-22T00:11:33.834Z,1006.04
2019-01-22T00:12:34.416Z,1006.08
2019-01-22T00:13:35.007Z,1006.02
2019-01-22T00:14:35.589Z,1006.06
2019-01-22T00:15:36.179Z,1006.05
2019-01-22T00:16:36.767Z,1006.04
2019-01-22T00:17:37.363Z,1006.03
2019-01-22T00:18:37.954Z,1006.01
2019-01-22T00:19:38.730Z,1005.97
2019-01-22T00:20:39.322Z,1005.97
2019-01-22T00:21:39.909Z,1005.89
2019-01-22T00:22:40.505Z,1005.89
2019-01-22T00:23:41.083Z,1005.86
2019-01-22T00:24:41.671Z,1005.89
2019-01-22T00:25:42.260Z,1005.88
2019-01-22T00:26:42.851Z,1005.86
2019-01-22T00:27:43.430Z,1005.81
2019-01-22T00:28:44.016Z,1005.85
2019-01-22T00:29:44.629Z,1005.84
2019-01-22T00:30:45.208Z,1005.85
2019-01-22T00:31:45.808Z,1005.84
2019-01-22T00:32:46.382Z,1005.83
2019-01-22T00:33:46.979Z,1005.81
2019-01-22T00:34:47.564Z,1005.84
2019-01-22T00:35:48.150Z,1005.79
2019-01-22T00:36:48.735Z,1005.80
2019-01-22T00:37:49.583Z,1005.78
2019-01-22T00:38:50.209Z,1005.76
2019-01-22T00:39:50.781Z,1005.76
2019-01-22T00:40:51.359Z,1005.75
2019-01-22T00:41:51.948Z,1005.75
2019-01-22T00:42:52.532Z,1005.77
2019-01-22T00:43:53.121Z,1005.75
2019-01-22T00:44:53.711Z,1005.75
2019-01-22T00:45:54.297Z,1005.75
2019-01-22T00:46:55.169Z,1005.72
2019-01-22T00:47:55.833Z,1005.66
2019-01-22T00:48:56.416Z,1005.64
2019-01-22T00:49:57.002Z,1005.66
2019-01-22T00:50:57.593Z,1005.65
2019-01-22T00:51:58.180Z,1005.60
2019-01-22T00:52:58.763Z,1005.58
2019-01-22T00:53:59.356Z,1005.61
2019-01-22T00:54:59.949Z,1005.61
2019-01-22T00:56:00.531Z,1005.61
2019-01-22T00:57:01.118Z,1005.60
2019-01-22T00:58:01.708Z,1005.59
2019-01-22T00:59:02.303Z,1005.58
2019-01-22T01:00:02.891Z,1005.61
2019-01-22T01:01:03.498Z,1005.56
2019-01-22T01:02:04.095Z,1005.55
2019-01-22T01:03:04.694Z,1005.49
2019-01-22T01:04:05.289Z,1005.50
2019-01-22T01:05:05.886Z,1005.46
2019-01-22T01:06:06.480Z,1005.44
2019-01-22T01:07:07.079Z,1005.39
2019-01-22T01:08:07.671Z,1005.41
2019-01-22T01:09:08.266Z,1005.35
2019-01-22T01:10:08.864Z,1005.31
2019-01-22T01:11:09.466Z,1005.28
2019-01-22T01:12:10.079Z,1005.27
2019-01-22T01:13:10.877Z,1005.19
2019-01-22T01:14:11.473Z,1005.21
2019-01-22T01:15:12.071Z,1005.15
2019-01-22T01:16:12.669Z,1005.14
2019-01-22T01:17:13.266Z,1005.09
2019-01-22T01:18:13.885Z,1005.11
2019-01-22T01:19:14.481Z,1005.11
2019-01-22T01:20:15.076Z,1005.12
2019-01-22T01:21:15.674Z,1005.09
2019-01-22T01:22:17.696Z,1005.06
2019-01-22T01:23:18.040Z,1005.06
2019-01-22T01:24:18.636Z,1005.05
2019-01-22T01:25:19.232Z,1005.05
2019-01-22T01:26:19.810Z,1005.01
2019-01-22T01:27:20.402Z,1005.00
2019-01-22T01:28:20.989Z,1004.98
2019-01-22T01:29:21.572Z,1004.96
2019-01-22T01:30:22.160Z,1004.92
2019-01-22T01:31:22.743Z,1004.94
2019-01-22T01:32:23.333Z,1004.93
2019-01-22T01:33:23.923Z,1004.97
2019-01-22T01:34:24.503Z,1004.95
2019-01-22T01:35:25.093Z,1004.95
2019-01-22T01:36:25.685Z,1004.93
2019-01-22T01:37:26.263Z,1004.92
2019-01-22T01:38:26.855Z,1004.94
2019-01-22T01:39:27.441Z,1004.95
2019-01-22T01:40:28.020Z,1004.96
2019-01-22T01:41:28.623Z,1004.91
2019-01-22T01:42:29.195Z,1004.88
2019-01-22T01:43:29.775Z,1004.88
2019-01-22T01:44:30.365Z,1004.83
2019-01-22T01:45:30.948Z,1004.86
2019-01-22T01:46:31.543Z,1004.86
2019-01-22T01:47:32.128Z,1004.82
2019-01-22T01:48:32.714Z,1004.78
2019-01-22T01:49:33.301Z,1004.77
2019-01-22T01:50:33.888Z,1004.70
2019-01-22T01:51:34.480Z,1004.69
2019-01-22T01:52:35.068Z,1004.71
2019-01-22T01:53:35.656Z,1004.63
2019-01-22T01:54:36.244Z,1004.59
2019-01-22T01:55:36.840Z,1004.56
2019-01-22T01:56:37.429Z,1004.50
2019-01-22T01:57:38.008Z,1004.53
2019-01-22T01:58:38.599Z,1004.49
2019-01-22T01:59:39.186Z,1004.53
2019-01-22T02:00:39.767Z,1004.47
2019-01-22T02:01:40.347Z,1004.47
2019-01-22T02:02:40.942Z,1004.44
2019-01-22T02:03:41.534Z,1004.42
2019-01-22T02:04:42.118Z,1004.43
2019-01-22T02:05:42.710Z,1004.41
2019-01-22T02:06:43.317Z,1004.37
2019-01-22T02:07:43.924Z,1004.36
2019-01-22T02:08:44.473Z,1004.29
2019-01-22T02:09:45.061Z,1004.31
2019-01-22T02:10:45.643Z,1004.32
2019-01-22T02:11:46.232Z,1004.33
2019-01-22T02:12:46.824Z,1004.30
2019-01-22T02:13:47.410Z,1004.29
2019-01-22T02:14:47.991Z,1004.30
2019-01-22T02:15:48.586Z,1004.32
2019-01-22T02:16:49.174Z,1004.27
2019-01-22T02:17:49.761Z,1004.27
2019-01-22T02:18:50.343Z,1004.23
2019-01-22T02:19:50.935Z,1004.16
2019-01-22T02:20:51.523Z,1004.18
2019-01-22T02:21:52.101Z,1004.14
2019-01-22T02:22:52.691Z,1004.10
2019-01-22T02:23:53.336Z,1004.10
2019-01-22T02:24:53.924Z,1004.02
2019-01-22T02:25:54.511Z,1004.05
2019-01-22T02:26:55.103Z,1004.04
2019-01-22T02:27:55.693Z,1004.02
2019-01-22T02:28:56.274Z,1004.04
2019-01-22T02:29:56.865Z,1004.01
2019-01-22T02:30:57.455Z,1003.96
2019-01-22T02:31:58.052Z,1003.95
2019-01-22T02:32:58.642Z,1003.92
2019-01-22T02:33:59.238Z,1003.89
2019-01-22T02:34:59.823Z,1003.89
2019-01-22T02:36:00.428Z,1003.90
2019-01-22T02:37:01.000Z,1003.83
2019-01-22T02:38:01.591Z,1003.78
2019-01-22T02:39:02.174Z,1003.75
2019-01-22T02:40:02.765Z,1003.71
2019-01-22T02:41:03.355Z,1003.77
2019-01-22T02:42:03.943Z,1003.75
2019-01-22T02:43:04.534Z,1003.72
2019-01-22T02:44:05.113Z,1003.67
2019-01-22T02:45:05.718Z,1003.65
2019-01-22T02:46:06.294Z,1003.62
2019-01-22T02:47:06.883Z,1003.61
2019-01-22T02:48:07.471Z,1003.60
2019-01-22T02:49:08.054Z,1003.56
2019-01-22T02:50:08.641Z,1003.55
2019-01-22T02:51:09.229Z,1003.51
2019-01-22T02:52:09.806Z,1003.50
2019-01-22T02:53:10.386Z,1003.49
2019-01-22T02:54:10.981Z,1003.45
2019-01-22T02:55:11.568Z,1003.41
2019-01-22T02:56:12.159Z,1003.42
2019-01-22T02:57:12.746Z,1003.32
2019-01-22T02:58:13.334Z,1003.35
2019-01-22T02:59:13.918Z,1003.32
2019-01-22T03:00:14.501Z,1003.26
2019-01-22T03:01:15.081Z,1003.25
2019-01-22T03:02:15.677Z,1003.20
2019-01-22T03:04:31.735Z,1003.13
2019-01-22T03:05:32.326Z,1003.08
2019-01-22T03:06:32.909Z,1003.04
2019-01-22T03:07:33.499Z,1003.01
2019-01-22T03:08:34.081Z,1003.01
2019-01-22T03:09:34.695Z,1002.96
2019-01-22T03:10:35.254Z,1002.94
2019-01-22T03:11:36.029Z,1002.94
2019-01-22T03:12:36.610Z,1002.90
2019-01-22T03:13:37.201Z,1002.92
2019-01-22T03:14:37.790Z,1002.91
2019-01-22T03:15:38.379Z,1002.89
2019-01-22T03:16:38.965Z,1002.86
2019-01-22T03:17:39.553Z,1002.81
2019-01-22T03:18:40.134Z,1002.84
2019-01-22T03:19:40.724Z,1002.82
2019-01-22T03:20:41.314Z,1002.79
2019-01-22T03:21:41.901Z,1002.79
2019-01-22T03:22:42.484Z,1002.75
2019-01-22T03:23:46.511Z,1002.77
2019-01-22T03:24:43.648Z,1002.75
2019-01-22T03:25:44.237Z,1002.71
2019-01-22T03:26:44.827Z,1002.68
2019-01-22T03:27:45.410Z,1002.65
2019-01-22T03:28:45.999Z,1002.68
2019-01-22T03:29:46.582Z,1002.63
2019-01-22T03:30:47.175Z,1002.65
2019-01-22T03:31:47.756Z,1002.62
2019-01-22T03:32:48.351Z,1002.59
2019-01-22T03:33:48.936Z,1002.57
2019-01-22T03:34:49.517Z,1002.55
2019-01-22T03:35:50.115Z,1002.51
2019-01-22T03:36:50.697Z,1002.49
2019-01-22T03:37:51.290Z,1002.42
2019-01-22T03:38:51.871Z,1002.46
2019-01-22T03:39:52.459Z,1002.40
2019-01-22T03:40:53.045Z,1002.39
2019-01-22T03:41:53.632Z,1002.40
2019-01-22T03:42:54.224Z,1002.37
2019-01-22T03:43:54.810Z,1002.34
2019-01-22T03:44:55.400Z,1002.31
2019-01-22T03:45:55.990Z,1002.26
2019-01-22T03:46:56.580Z,1002.32
2019-01-22T03:47:57.167Z,1002.26
2019-01-22T03:48:57.757Z,1002.27
2019-01-22T03:49:58.342Z,1002.23
2019-01-22T03:50:58.932Z,1002.21
2019-01-22T03:51:59.519Z,1002.18
2019-01-22T03:53:00.111Z,1002.16
2019-01-22T03:54:00.697Z,1002.13
2019-01-22T03:55:01.283Z,1002.17
2019-01-22T03:56:01.866Z,1002.13
2019-01-22T03:57:02.449Z,1002.08
2019-01-22T03:58:03.032Z,1002.13
2019-01-22T03:59:03.619Z,1002.09
2019-01-22T04:00:04.200Z,1002.09
2019-01-22T04:01:04.791Z,1002.08
2019-01-22T04:02:05.379Z,1002.08
2019-01-22T04:03:05.970Z,1002.05
2019-01-22T04:04:06.563Z,1002.02
2019-01-22T04:05:07.148Z,1002.03
2019-01-22T04:06:07.733Z,1002.03
2019-01-22T04:07:08.318Z,1002.03
2019-01-22T04:08:08.906Z,1001.95
2019-01-22T04:09:09.499Z,1001.91
2019-01-22T04:10:10.084Z,1001.89
2019-01-22T04:11:10.666Z,1001.84
2019-01-22T04:12:11.260Z,1001.85
2019-01-22T04:13:11.847Z,1001.82
2019-01-22T04:14:12.433Z,1001.80
2019-01-22T04:15:13.026Z,1001.75
2019-01-22T04:16:13.612Z,1001.71
2019-01-22T04:17:14.204Z,1001.74
2019-01-22T04:18:14.793Z,1001.72
2019-01-22T04:19:15.386Z,1001.66
2019-01-22T04:20:15.971Z,1001.68
2019-01-22T04:21:16.564Z,1001.74
2019-01-22T04:22:17.146Z,1001.66
2019-01-22T04:23:17.731Z,1001.69
2019-01-22T04:24:18.327Z,1001.68
2019-01-22T04:25:18.909Z,1001.70
2019-01-22T04:26:19.501Z,1001.73
2019-01-22T04:27:20.080Z,1001.66
2019-01-22T04:28:20.669Z,1001.70
2019-01-22T04:29:21.250Z,1001.64
2019-01-22T04:30:21.840Z,1001.60
2019-01-22T04:31:22.421Z,1001.56
2019-01-22T04:32:23.000Z,1001.57
2019-01-22T04:33:23.592Z,1001.52
2019-01-22T04:34:24.185Z,1001.50
2019-01-22T04:35:24.776Z,1001.50
2019-01-22T04:36:25.364Z,1001.48
2019-01-22T04:37:25.963Z,1001.48
2019-01-22T04:38:26.549Z,1001.49
2019-01-22T04:39:27.135Z,1001.46
2019-01-22T04:40:27.722Z,1001.41
2019-01-22T04:41:28.317Z,1001.37
2019-01-22T04:42:28.898Z,1001.35
2019-01-22T04:43:29.487Z,1001.34
2019-01-22T04:44:30.074Z,1001.31
2019-01-22T04:45:30.661Z,1001.25
2019-01-22T04:46:31.250Z,1001.27
2019-01-22T04:47:31.832Z,1001.30
2019-01-22T04:48:32.425Z,1001.26
2019-01-22T04:49:33.013Z,1001.24
2019-01-22T04:50:33.605Z,1001.21
2019-01-22T04:51:34.192Z,1001.16
2019-01-22T04:52:34.779Z,1001.23
2019-01-22T04:53:35.357Z,1001.15
2019-01-22T04:54:35.937Z,1001.17
2019-01-22T04:55:36.517Z,1001.04
2019-01-22T04:56:37.098Z,1001.14
2019-01-22T04:57:37.685Z,1001.09
2019-01-22T04:58:38.270Z,1001.09
2019-01-22T04:59:38.851Z,1001.05
2019-01-22T05:00:39.442Z,1001.07
2019-01-22T05:01:40.032Z,1001.01
2019-01-22T05:02:40.614Z,1001.04
2019-01-22T05:03:41.204Z,1001.01
2019-01-22T05:04:41.791Z,1000.96
2019-01-22T05:05:42.373Z,1000.99
2019-01-22T05:06:42.967Z,1000.99
2019-01-22T05:07:43.556Z,1000.92
2019-01-22T05:08:44.147Z,1000.88
2019-01-22T05:09:44.732Z,1000.86
2019-01-22T05:10:45.320Z,1000.83
2019-01-22T05:11:45.906Z,1000.84
2019-01-22T05:12:46.495Z,1000.81
2019-01-22T05:13:47.085Z,1000.78
2019-01-22T05:14:47.676Z,1000.79
2019-01-22T05:15:48.256Z,1000.77
2019-01-22T05:16:48.846Z,1000.77
2019-01-22T05:17:49.434Z,1000.76
2019-01-22T05:18:50.067Z,1000.76
2019-01-22T05:19:50.608Z,1000.79
2019-01-22T05:20:51.199Z,1000.75
2019-01-22T05:21:51.998Z,1000.74
2019-01-22T05:22:52.589Z,1000.69
2019-01-22T05:23:53.177Z,1000.69
2019-01-22T05:24:53.767Z,1000.69
2019-01-22T05:25:54.358Z,1000.69
2019-01-22T05:26:54.949Z,1000.68
2019-01-22T05:27:55.538Z,1000.69
2019-01-22T05:28:56.126Z,1000.70
2019-01-22T05:29:56.710Z,1000.73
2019-01-22T05:30:57.296Z,1000.69
2019-01-22T05:31:57.897Z,1000.61
2019-01-22T05:32:58.475Z,1000.63
2019-01-22T05:33:59.065Z,1000.61
2019-01-22T05:34:59.660Z,1000.61
2019-01-22T05:36:00.244Z,1000.56
2019-01-22T05:37:00.833Z,1000.53
2019-01-22T05:38:01.416Z,1000.53
2019-01-22T05:39:02.008Z,1000.47
2019-01-22T05:40:02.599Z,1000.43
2019-01-22T05:41:03.191Z,1000.52
2019-01-22T05:42:03.775Z,1000.48
2019-01-22T05:43:04.368Z,1000.47
2019-01-22T05:44:04.955Z,1000.45
2019-01-22T05:45:05.549Z,1000.45
2019-01-22T05:46:06.135Z,1000.39
2019-01-22T05:47:06.718Z,1000.40
2019-01-22T05:48:13.279Z,1000.43
2019-01-22T05:49:07.906Z,1000.39
2019-01-22T05:50:08.469Z,1000.31
2019-01-22T05:51:09.062Z,1000.29
2019-01-22T05:52:09.653Z,1000.25
2019-01-22T05:53:10.243Z,1000.25
2019-01-22T05:54:10.833Z,1000.23
2019-01-22T05:55:11.422Z,1000.24
2019-01-22T05:56:12.012Z,1000.24
2019-01-22T05:57:12.597Z,1000.26
2019-01-22T05:58:13.189Z,1000.28
2019-01-22T05:59:13.777Z,1000.17
2019-01-22T06:00:14.391Z,1000.20
2019-01-22T06:01:14.961Z,1000.26
2019-01-22T06:02:15.547Z,1000.23
2019-01-22T06:03:16.129Z,1000.24
2019-01-22T06:04:16.709Z,1000.24
2019-01-22T06:05:17.300Z,1000.16
2019-01-22T06:06:17.887Z,1000.08
2019-01-22T06:07:18.473Z,1000.14
2019-01-22T06:08:19.058Z,1000.12
2019-01-22T06:09:19.714Z,1000.12
2019-01-22T06:10:20.299Z,1000.02
2019-01-22T06:11:20.905Z,1000.00
2019-01-22T06:12:21.487Z,999.98
2019-01-22T06:13:22.076Z,999.95
2019-01-22T06:14:22.665Z,999.94
2019-01-22T06:15:23.245Z,999.95
2019-01-22T06:16:23.840Z,999.94
2019-01-22T06:17:24.432Z,999.90
2019-01-22T06:18:25.022Z,999.80
2019-01-22T06:19:25.618Z,999.76
2019-01-22T06:20:26.205Z,999.74
2019-01-22T06:21:26.801Z,999.67
2019-01-22T06:22:27.386Z,999.66
2019-01-22T06:23:27.978Z,999.63
2019-01-22T06:24:33.087Z,999.59
2019-01-22T06:25:29.211Z,999.59
2019-01-22T06:26:29.811Z,999.55
2019-01-22T06:27:30.394Z,999.55
2019-01-22T06:28:30.974Z,999.53
2019-01-22T06:29:31.559Z,999.46
2019-01-22T06:30:32.152Z,999.47
2019-01-22T06:31:32.786Z,999.45
2019-01-22T06:32:33.402Z,999.45
2019-01-22T06:33:33.985Z,999.41
2019-01-22T06:34:34.548Z,999.45
2019-01-22T06:35:35.143Z,999.39
2019-01-22T06:36:35.729Z,999.43
2019-01-22T06:37:36.317Z,999.43
2019-01-22T06:38:36.905Z,999.40
2019-01-22T06:39:37.504Z,999.32
2019-01-22T06:40:38.092Z,999.35
2019-01-22T06:41:38.674Z,999.35
2019-01-22T06:42:39.264Z,999.34
2019-01-22T06:43:39.850Z,999.34
2019-01-22T06:44:40.432Z,999.38
2019-01-22T06:45:41.019Z,999.32
2019-01-22T06:46:41.609Z,999.31
2019-01-22T06:47:42.191Z,999.30
2019-01-22T06:48:42.781Z,999.31
2019-01-22T06:49:43.370Z,999.30
2019-01-22T06:50:43.953Z,999.29
2019-01-22T06:51:44.543Z,999.29
2019-01-22T06:52:45.139Z,999.31
2019-01-22T06:53:45.765Z,999.28
2019-01-22T06:54:46.316Z,999.28
2019-01-22T06:55:46.905Z,999.25
2019-01-22T06:56:47.489Z,999.26
2019-01-22T06:57:48.081Z,999.27
2019-01-22T06:58:48.674Z,999.21
2019-01-22T06:59:49.263Z,999.20
2019-01-22T07:00:49.857Z,999.24
2019-01-22T07:01:50.435Z,999.20
2019-01-22T07:02:51.031Z,999.23
2019-01-22T07:03:51.613Z,999.23
2019-01-22T07:04:52.208Z,999.17
2019-01-22T07:05:52.796Z,999.19
2019-01-22T07:06:53.387Z,999.12
2019-01-22T07:07:53.966Z,999.12
2019-01-22T07:08:54.556Z,999.13
2019-01-22T07:09:55.147Z,999.15
2019-01-22T07:10:55.738Z,999.13
2019-01-22T07:11:56.329Z,999.13
2019-01-22T07:12:56.918Z,999.12
2019-01-22T07:13:57.508Z,999.09
2019-01-22T07:14:58.100Z,999.10
2019-01-22T07:15:58.694Z,999.10
2019-01-22T07:16:59.286Z,999.05
2019-01-22T07:17:59.995Z,999.08
2019-01-22T07:19:00.581Z,999.02
2019-01-22T07:20:01.164Z,999.05
2019-01-22T07:21:01.782Z,999.02
2019-01-22T07:22:02.341Z,999.01
2019-01-22T07:23:02.920Z,999.00
2019-01-22T07:24:03.515Z,998.99
2019-01-22T07:25:04.818Z,998.95
2019-01-22T07:26:04.685Z,998.94
2019-01-22T07:27:05.281Z,999.01
2019-01-22T07:28:05.868Z,998.98
2019-01-22T07:29:06.459Z,998.93
2019-01-22T07:30:07.050Z,998.97
2019-01-22T07:31:07.633Z,998.98
2019-01-22T07:32:08.224Z,998.99
2019-01-22T07:33:08.815Z,998.92
2019-01-22T07:34:09.397Z,998.94
2019-01-22T07:35:10.017Z,998.97
2019-01-22T07:36:10.588Z,998.95
2019-01-22T07:37:11.320Z,998.96
2019-01-22T07:38:11.913Z,998.93
2019-01-22T07:39:12.523Z,998.95
2019-01-22T07:40:13.101Z,998.98
2019-01-22T07:41:13.694Z,998.94
2019-01-22T07:42:14.277Z,998.97
2019-01-22T07:43:14.872Z,998.94
2019-01-22T07:44:15.463Z,998.94
2019-01-22T07:45:16.051Z,998.94
2019-01-22T07:46:16.641Z,998.96
2019-01-22T07:47:17.237Z,998.93
2019-01-22T07:48:17.823Z,998.96
2019-01-22T07:49:18.419Z,998.95
2019-01-22T07:50:19.026Z,998.91
2019-01-22T07:51:19.606Z,998.92
2019-01-22T07:52:20.199Z,998.89
2019-01-22T07:53:20.792Z,998.91
2019-01-22T07:54:21.384Z,998.94
2019-01-22T07:55:22.227Z,998.90
2019-01-22T07:56:22.813Z,999.00
2019-01-22T07:57:23.408Z,999.03
2019-01-22T07:58:24.007Z,999.07
2019-01-22T07:59:24.598Z,999.05
2019-01-22T08:00:25.182Z,999.12
2019-01-22T08:01:25.779Z,999.16
2019-01-22T08:02:26.372Z,999.14
2019-01-22T08:03:26.967Z,999.17
2019-01-22T08:04:27.560Z,999.21
2019-01-22T08:05:28.156Z,999.16
2019-01-22T08:06:28.742Z,999.21
2019-01-22T08:07:29.345Z,999.22
2019-01-22T08:08:29.939Z,999.18
2019-01-22T08:09:30.537Z,999.21
2019-01-22T08:10:31.385Z,999.15
2019-01-22T08:11:31.979Z,999.16
2019-01-22T08:12:32.577Z,999.12
2019-01-22T08:13:33.181Z,999.13
2019-01-22T08:14:33.769Z,999.09
2019-01-22T08:15:34.431Z,999.11
2019-01-22T08:16:35.028Z,999.08
2019-01-22T08:17:35.622Z,999.04
2019-01-22T08:18:36.213Z,999.03
2019-01-22T08:19:36.815Z,999.01
2019-01-22T08:20:37.399Z,998.98
2019-01-22T08:21:37.993Z,998.98
2019-01-22T08:22:38.585Z,998.98
2019-01-22T08:23:39.180Z,998.96
2019-01-22T08:24:39.776Z,998.93
2019-01-22T08:25:40.373Z,998.88
2019-01-22T08:26:40.962Z,998.90
2019-01-22T08:27:41.560Z,998.89
2019-01-22T08:28:42.156Z,998.80
2019-01-22T08:29:42.747Z,998.87
2019-01-22T08:30:43.342Z,998.82
2019-01-22T08:31:43.939Z,998.74
2019-01-22T08:32:44.534Z,998.67
2019-01-22T08:33:45.125Z,998.49
2019-01-22T08:34:45.713Z,998.42
2019-01-22T08:35:46.314Z,998.35
2019-01-22T08:36:46.914Z,998.33
2019-01-22T08:37:47.508Z,998.35
2019-01-22T08:38:48.103Z,998.28
2019-01-22T08:39:48.703Z,998.26
2019-01-22T08:40:49.293Z,998.24
2019-01-22T08:41:49.895Z,998.23
2019-01-22T08:42:50.491Z,998.23
2019-01-22T08:43:51.087Z,998.17
2019-01-22T08:44:51.687Z,998.22
2019-01-22T08:45:52.288Z,998.19
2019-01-22T08:46:52.891Z,998.14
2019-01-22T08:47:53.492Z,998.16
2019-01-22T08:48:54.084Z,998.15
2019-01-22T08:49:54.679Z,998.10
2019-01-22T08:50:55.275Z,998.10
2019-01-22T08:51:55.882Z,998.06
2019-01-22T08:52:56.465Z,998.05
2019-01-22T08:53:57.061Z,998.01
2019-01-22T08:54:57.662Z,997.95
2019-01-22T08:55:58.254Z,997.93
2019-01-22T08:56:58.849Z,997.88
2019-01-22T08:57:59.435Z,997.85
2019-01-22T08:59:00.099Z,997.86
2019-01-22T09:00:00.700Z,997.85
2019-01-22T09:01:01.297Z,997.81
2019-01-22T09:02:01.887Z,997.77
2019-01-22T09:03:02.482Z,997.68
2019-01-22T09:04:03.075Z,997.67
2019-01-22T09:05:03.673Z,997.65
2019-01-22T09:06:04.270Z,997.76
2019-01-22T09:07:04.854Z,997.82
2019-01-22T09:08:09.743Z,997.79
2019-01-22T09:09:06.041Z,997.79
2019-01-22T09:10:06.632Z,997.78
2019-01-22T09:11:07.223Z,997.76
2019-01-22T09:12:07.821Z,997.72
2019-01-22T09:13:08.408Z,997.68
2019-01-22T09:14:09.008Z,997.66
2019-01-22T09:15:09.596Z,997.64
2019-01-22T09:16:10.198Z,997.56
2019-01-22T09:17:10.851Z,997.61
2019-01-22T09:18:11.446Z,997.60
2019-01-22T09:19:12.050Z,997.57
2019-01-22T09:20:12.633Z,997.60
2019-01-22T09:21:13.235Z,997.55
2019-01-22T09:22:13.834Z,997.49
2019-01-22T09:23:14.433Z,997.46
2019-01-22T09:24:15.030Z,997.45
2019-01-22T09:25:15.632Z,997.37
2019-01-22T09:26:16.223Z,997.34
2019-01-22T09:27:16.820Z,997.36
2019-01-22T09:28:17.423Z,997.33
2019-01-22T09:29:18.021Z,997.37
2019-01-22T09:30:18.689Z,997.33
2019-01-22T09:31:19.269Z,997.29
2019-01-22T09:32:19.867Z,997.25
2019-01-22T09:33:20.461Z,997.27
2019-01-22T09:34:21.061Z,997.21
2019-01-22T09:35:21.661Z,997.21
2019-01-22T09:36:22.246Z,997.23
2019-01-22T09:37:22.836Z,997.17
2019-01-22T09:38:23.440Z,997.18
2019-01-22T09:39:24.038Z,997.19
2019-01-22T09:40:24.655Z,997.14
2019-01-22T09:41:25.227Z,997.16
2019-01-22T09:42:25.830Z,997.20
2019-01-22T09:43:26.430Z,997.16
2019-01-22T09:44:27.023Z,997.20
2019-01-22T09:45:27.623Z,997.19
2019-01-22T09:46:28.217Z,997.15
2019-01-22T09:47:28.811Z,997.08
2019-01-22T09:48:29.411Z,997.18
2019-01-22T09:49:30.009Z,997.14
2019-01-22T09:50:30.608Z,997.13
2019-01-22T09:51:31.234Z,997.10
2019-01-22T09:52:31.869Z,997.11
2019-01-22T09:53:32.438Z,997.07
2019-01-22T09:54:33.035Z,997.10
2019-01-22T09:55:33.640Z,997.11
2019-01-22T09:56:34.229Z,997.00
2019-01-22T09:57:34.831Z,997.06
2019-01-22T09:58:35.432Z,997.01
2019-01-22T09:59:36.024Z,997.06
2019-01-22T10:00:36.633Z,997.07
2019-01-22T10:01:37.218Z,997.03
2019-01-22T10:02:37.826Z,997.05
2019-01-22T10:03:38.413Z,997.07
2019-01-22T10:04:39.016Z,997.05
2019-01-22T10:05:39.615Z,997.01
2019-01-22T10:06:40.214Z,996.99
2019-01-22T10:07:40.818Z,997.02
2019-01-22T10:08:41.418Z,997.07
2019-01-22T10:09:42.013Z,997.05
2019-01-22T10:10:42.601Z,997.07
2019-01-22T10:11:43.200Z,997.02
2019-01-22T10:12:43.801Z,997.03
2019-01-22T10:13:48.334Z,996.96
2019-01-22T10:14:45.001Z,996.96
2019-01-22T10:15:45.599Z,996.95
2019-01-22T10:16:46.193Z,996.93
2019-01-22T10:17:46.819Z,996.92
2019-01-22T10:18:47.396Z,996.93
2019-01-22T10:19:47.991Z,996.94
2019-01-22T10:20:48.589Z,996.96
2019-01-22T10:21:49.186Z,996.95
2019-01-22T10:22:49.775Z,996.93
2019-01-22T10:23:50.376Z,996.90
2019-01-22T10:24:50.977Z,996.92
2019-01-22T10:25:51.576Z,996.92
2019-01-22T10:26:52.177Z,996.91
2019-01-22T10:27:52.833Z,996.92
2019-01-22T10:28:53.483Z,996.93
2019-01-22T10:29:54.085Z,996.90
2019-01-22T10:30:54.681Z,996.89
2019-01-22T10:31:55.284Z,996.93
2019-01-22T10:32:55.892Z,996.86
2019-01-22T10:33:56.540Z,996.87
2019-01-22T10:34:57.141Z,996.85
2019-01-22T10:35:57.750Z,996.88
2019-01-22T10:36:58.352Z,996.86
2019-01-22T10:37:58.949Z,996.81
2019-01-22T10:38:59.540Z,996.81
2019-01-22T10:40:00.190Z,996.81
2019-01-22T10:41:00.815Z,996.77
2019-01-22T10:42:01.544Z,996.75
2019-01-22T10:43:08.966Z,996.74
2019-01-22T10:44:02.765Z,996.71
2019-01-22T10:45:03.422Z,996.71
2019-01-22T10:46:04.026Z,996.70
2019-01-22T10:47:04.623Z,996.69
2019-01-22T10:48:05.216Z,996.69
2019-01-22T10:49:05.810Z,996.74
2019-01-22T10:50:06.420Z,996.70
2019-01-22T10:51:07.019Z,996.70
2019-01-22T10:52:07.767Z,996.71
2019-01-22T10:53:08.375Z,996.69
2019-01-22T10:54:08.976Z,996.61
2019-01-22T10:55:09.580Z,996.64
2019-01-22T10:56:10.183Z,996.67
2019-01-22T10:57:10.781Z,996.59
2019-01-22T10:58:11.380Z,996.60
2019-01-22T10:59:11.976Z,996.56
2019-01-22T11:00:12.571Z,996.53
2019-01-22T11:01:13.180Z,996.51
2019-01-22T11:02:13.781Z,996.48
2019-01-22T11:03:14.381Z,996.55
2019-01-22T11:04:14.980Z,996.46
2019-01-22T11:05:15.572Z,996.47
2019-01-22T11:06:16.163Z,996.49
2019-01-22T11:07:16.810Z,996.47
2019-01-22T11:08:17.406Z,996.47
2019-01-22T11:09:18.007Z,996.39
2019-01-22T11:10:18.607Z,996.43
2019-01-22T11:11:19.198Z,996.43
2019-01-22T11:12:19.802Z,996.42
2019-01-22T11:13:20.398Z,996.40
2019-01-22T11:14:20.989Z,996.29
2019-01-22T11:15:27.667Z,996.35
2019-01-22T11:16:22.187Z,996.33
2019-01-22T11:17:22.790Z,996.32
2019-01-22T11:18:23.383Z,996.30
2019-01-22T11:19:27.816Z,996.38
2019-01-22T11:20:24.571Z,996.37
2019-01-22T11:21:25.163Z,996.37
2019-01-22T11:22:25.760Z,996.35
2019-01-22T11:23:26.365Z,996.32
2019-01-22T11:24:30.407Z,996.31
2019-01-22T11:25:27.553Z,996.30
2019-01-22T11:26:28.143Z,996.30
2019-01-22T11:27:28.747Z,996.25
2019-01-22T11:28:29.343Z,996.28
2019-01-22T11:29:29.947Z,996.27
2019-01-22T11:30:30.549Z,996.25
2019-01-22T11:31:31.140Z,996.24
2019-01-22T11:32:31.740Z,996.20
2019-01-22T11:33:33.524Z,996.19
2019-01-22T11:34:32.942Z,996.18
2019-01-22T11:35:33.544Z,996.16
2019-01-22T11:36:34.144Z,996.17
2019-01-22T11:37:34.748Z,996.16
2019-01-22T11:38:35.393Z,996.18
2019-01-22T11:39:35.940Z,996.19
2019-01-22T11:40:36.549Z,996.13
2019-01-22T11:41:37.146Z,996.14
2019-01-22T11:42:37.775Z,996.13
2019-01-22T11:43:38.343Z,996.09
2019-01-22T11:44:38.939Z,996.05
2019-01-22T11:45:39.539Z,996.05
2019-01-22T11:46:40.166Z,996.04
2019-01-22T11:47:40.755Z,996.02
2019-01-22T11:48:41.345Z,995.95
2019-01-22T11:49:41.950Z,995.92
2019-01-22T11:50:42.554Z,995.96
2019-01-22T11:51:43.160Z,995.93
2019-01-22T11:52:43.742Z,995.88
2019-01-22T11:53:44.355Z,995.85
2019-01-22T11:54:44.951Z,995.84
2019-01-22T11:55:50.481Z,995.84
2019-01-22T11:56:46.170Z,995.82
2019-01-22T11:57:46.749Z,995.83
2019-01-22T11:58:47.461Z,995.81
2019-01-22T11:59:48.062Z,995.79
2019-01-22T12:00:48.659Z,995.76
2019-01-22T12:01:49.253Z,995.74
2019-01-22T12:02:49.852Z,995.69
2019-01-22T12:03:50.447Z,995.65
2019-01-22T12:04:51.049Z,995.62
2019-01-22T12:05:53.260Z,995.61
2019-01-22T12:06:52.254Z,995.55
2019-01-22T12:07:52.854Z,995.54
2019-01-22T12:08:53.461Z,995.44
2019-01-22T12:09:54.052Z,995.38
2019-01-22T12:10:54.651Z,995.33
2019-01-22T12:11:55.249Z,995.32
2019-01-22T12:12:55.848Z,995.27
2019-01-22T12:13:56.456Z,995.18
2019-01-22T12:14:57.051Z,995.18
2019-01-22T12:15:57.650Z,995.19
2019-01-22T12:16:58.239Z,995.21
2019-01-22T12:17:58.842Z,995.27
2019-01-22T12:18:59.433Z,995.29
2019-01-22T12:20:01.480Z,995.25
2019-01-22T12:21:00.637Z,995.22
2019-01-22T12:22:01.280Z,995.17
2019-01-22T12:23:01.838Z,995.21
2019-01-22T12:24:02.429Z,995.10
2019-01-22T12:25:03.029Z,995.10
2019-01-22T12:26:03.629Z,995.09