createdAt,value
2018-12-20T00:01:13.608Z,1.90
2018-12-20T00:03:42.013Z,1.70
2018-12-20T00:06:10.378Z,1.93
2018-12-20T00:08:38.758Z,1.50
2018-12-20T00:11:07.124Z,1.93
2018-12-20T00:13:35.498Z,2.20
2018-12-20T00:16:03.854Z,1.70
2018-12-20T00:18:32.202Z,1.70
2018-12-20T00:21:00.554Z,2.10
2018-12-20T00:24:58.355Z,1.97
2018-12-20T00:27:26.726Z,1.70
2018-12-20T00:29:55.166Z,1.70
2018-12-20T00:32:23.965Z,1.80
2018-12-20T00:34:52.454Z,1.80
2018-12-20T00:37:20.814Z,1.53
2018-12-20T00:39:49.338Z,1.60
2018-12-20T00:42:17.919Z,1.90
2018-12-20T00:45:49.086Z,1.83
2018-12-20T00:48:17.446Z,2.07
2018-12-20T00:50:45.900Z,1.50
2018-12-20T00:53:14.337Z,1.67
2018-12-20T00:55:42.675Z,1.50
2018-12-20T00:58:11.212Z,1.70
2018-12-20T01:00:39.616Z,1.80
2018-12-20T01:03:08.109Z,1.60
2018-12-20T01:05:36.621Z,1.83
2018-12-20T01:08:05.198Z,1.70
2018-12-20T01:10:33.813Z,1.50
2018-12-20T01:13:02.466Z,1.43
2018-12-20T01:15:30.936Z,1.93
2018-12-20T01:17:59.501Z,1.57
2018-12-20T01:20:27.963Z,1.77
2018-12-20T01:22:56.330Z,1.80
2018-12-20T01:25:24.687Z,1.60
2018-12-20T01:27:53.046Z,1.70
2018-12-20T01:30:21.550Z,1.70
2018-12-20T01:32:49.990Z,1.80
2018-12-20T01:35:18.516Z,2.07
2018-12-20T01:37:46.948Z,1.60
2018-12-20T01:40:15.432Z,1.47
2018-12-20T01:42:44.014Z,1.73
2018-12-20T01:45:12.479Z,1.53
2018-12-20T01:47:40.938Z,1.40
2018-12-20T01:50:09.291Z,1.60
2018-12-20T01:52:37.689Z,1.80
2018-12-20T01:55:06.235Z,1.60
2018-12-20T01:57:34.933Z,1.70
2018-12-20T02:00:03.687Z,1.50
2018-12-20T02:02:32.055Z,1.70
2018-12-20T02:05:00.402Z,1.60
2018-12-20T02:07:28.994Z,1.73
2018-12-20T02:09:57.451Z,1.60
2018-12-20T02:12:25.943Z,1.50
2018-12-20T02:15:01.413Z,1.50
2018-12-20T02:17:24.893Z,1.57
2018-12-20T02:19:53.307Z,1.53
2018-12-20T02:22:21.700Z,1.50
2018-12-20T02:24:50.154Z,1.60
2018-12-20T02:27:18.722Z,1.53
2018-12-20T02:29:47.173Z,1.57
2018-12-20T02:32:15.638Z,1.53
2018-12-20T02:34:44.167Z,1.80
2018-12-20T02:37:12.610Z,1.60
2018-12-20T02:39:41.183Z,1.57
2018-12-20T02:42:09.929Z,1.73
2018-12-20T02:46:07.877Z,1.30
2018-12-20T02:48:36.273Z,1.60
2018-12-20T02:51:04.881Z,1.73
2018-12-20T02:53:33.539Z,1.53
2018-12-20T02:56:02.153Z,1.43
2018-12-20T02:58:30.606Z,1.43
2018-12-20T03:00:59.167Z,1.50
2018-12-20T03:03:27.817Z,1.90
2018-12-20T03:05:56.454Z,1.43
2018-12-20T03:08:24.986Z,1.37
2018-12-20T03:10:53.380Z,1.30
2018-12-20T03:13:21.784Z,1.40
2018-12-20T03:15:50.335Z,1.47
2018-12-20T03:18:18.792Z,1.40
2018-12-20T03:20:47.163Z,1.33
2018-12-20T03:23:15.625Z,1.33
2018-12-20T03:25:43.997Z,1.43
2018-12-20T03:28:12.566Z,1.40
2018-12-20T03:30:40.983Z,1.50
2018-12-20T03:33:10.675Z,1.30
2018-12-20T03:35:39.229Z,1.40
2018-12-20T03:38:07.653Z,1.60
2018-12-20T03:40:36.095Z,1.10
2018-12-20T03:43:04.655Z,1.60
2018-12-20T03:45:33.134Z,1.20
2018-12-20T03:48:01.651Z,1.47
2018-12-20T03:50:30.288Z,1.27
2018-12-20T03:52:58.962Z,1.27
2018-12-20T03:55:27.442Z,1.57
2018-12-20T03:57:56.104Z,1.57
2018-12-20T04:00:24.572Z,1.40
2018-12-20T04:02:52.994Z,1.37
2018-12-20T04:05:21.430Z,1.33
2018-12-20T04:07:50.022Z,1.50
2018-12-20T04:10:18.693Z,1.10
2018-12-20T04:12:47.250Z,1.30
2018-12-20T04:15:16.030Z,1.60
2018-12-20T04:17:44.551Z,1.30
2018-12-20T04:20:12.958Z,1.27
2018-12-20T04:22:41.346Z,1.50
2018-12-20T04:25:09.945Z,1.30
2018-12-20T04:27:40.873Z,1.33
2018-12-20T04:30:09.519Z,1.13
2018-12-20T04:32:38.212Z,1.20
2018-12-20T04:35:07.046Z,1.50
2018-12-20T04:37:35.472Z,1.30
2018-12-20T04:40:03.946Z,1.40
2018-12-20T04:42:32.657Z,1.30
2018-12-20T04:45:01.136Z,1.27
2018-12-20T04:47:29.573Z,1.37
2018-12-20T04:49:58.063Z,1.23
2018-12-20T04:52:26.444Z,1.30
2018-12-20T04:54:55.097Z,1.30
2018-12-20T04:57:23.717Z,1.50
2018-12-20T04:59:52.487Z,1.40
2018-12-20T05:02:21.041Z,1.70
2018-12-20T05:04:49.742Z,1.20
2018-12-20T05:07:18.239Z,1.20
2018-12-20T05:09:46.691Z,1.40
2018-12-20T05:12:15.331Z,1.30
2018-12-20T05:14:43.816Z,1.17
2018-12-20T05:17:12.354Z,1.00
2018-12-20T05:19:40.850Z,1.30
2018-12-20T05:22:09.295Z,1.20
2018-12-20T05:24:37.870Z,1.43
2018-12-20T05:27:06.358Z,1.30
2018-12-20T05:29:34.802Z,1.20
2018-12-20T05:32:03.145Z,1.30
2018-12-20T05:34:31.600Z,1.13
2018-12-20T05:37:00.148Z,1.20
2018-12-20T05:39:28.638Z,1.23
2018-12-20T05:41:57.213Z,1.10
2018-12-20T05:44:26.256Z,2.40
2018-12-20T05:46:54.779Z,2.83
2018-12-20T05:49:23.194Z,2.50
2018-12-20T05:51:51.634Z,2.57
2018-12-20T05:54:20.055Z,2.00
2018-12-20T05:56:48.504Z,3.40
2018-12-20T05:59:17.171Z,2.67
2018-12-20T06:01:45.688Z,2.57
2018-12-20T06:04:14.150Z,2.37
2018-12-20T06:06:42.556Z,2.37
2018-12-20T06:09:11.162Z,2.20
2018-12-20T06:11:39.840Z,2.43
2018-12-20T06:14:08.374Z,2.53
2018-12-20T06:16:36.842Z,2.40
2018-12-20T06:19:05.417Z,1.93
2018-12-20T06:21:33.871Z,2.23
2018-12-20T06:24:02.242Z,2.20
2018-12-20T06:26:30.575Z,2.47
2018-12-20T06:28:58.943Z,2.20
2018-12-20T06:31:27.464Z,2.58
2018-12-20T06:33:55.836Z,2.00
2018-12-20T06:36:24.191Z,2.50
2018-12-20T06:38:52.572Z,2.57
2018-12-20T06:41:26.125Z,2.80
2018-12-20T06:43:54.821Z,2.37
2018-12-20T06:46:23.200Z,2.30
2018-12-20T06:48:51.551Z,2.03
2018-12-20T06:51:19.906Z,2.00
2018-12-20T06:53:50.597Z,1.80
2018-12-20T06:56:18.998Z,1.83
2018-12-20T06:58:47.506Z,2.23
2018-12-20T07:01:15.874Z,1.73
2018-12-20T07:03:44.230Z,1.97
2018-12-20T07:06:13.046Z,1.90
2018-12-20T07:08:41.395Z,2.10
2018-12-20T07:11:09.747Z,2.00
2018-12-20T07:13:38.114Z,1.90
2018-12-20T07:16:06.455Z,1.57
2018-12-20T07:18:34.813Z,1.80
2018-12-20T07:21:03.144Z,1.53
2018-12-20T07:23:31.486Z,1.87
2018-12-20T07:25:59.883Z,1.70
2018-12-20T07:28:28.250Z,1.47
2018-12-20T07:30:56.588Z,1.80
2018-12-20T07:33:25.054Z,1.53
2018-12-20T07:35:53.434Z,1.70
2018-12-20T07:38:21.783Z,1.63
2018-12-20T07:40:50.128Z,1.30
2018-12-20T07:43:18.561Z,1.63
2018-12-20T07:45:46.949Z,1.50
2018-12-20T07:48:15.308Z,1.80
2018-12-20T07:50:43.766Z,1.60
2018-12-20T07:53:12.118Z,1.50
2018-12-20T07:55:40.476Z,1.43
2018-12-20T07:58:08.904Z,1.23
2018-12-20T08:00:37.264Z,1.40
2018-12-20T08:03:05.633Z,1.40
2018-12-20T08:05:34.004Z,1.20
2018-12-20T08:08:02.381Z,1.40
2018-12-20T08:10:30.734Z,1.30
2018-12-20T08:12:59.103Z,1.63
2018-12-20T08:15:27.439Z,1.50
2018-12-20T08:17:55.865Z,1.17
2018-12-20T08:20:24.339Z,1.50
2018-12-20T08:22:52.712Z,1.30
2018-12-20T08:25:21.195Z,1.67
2018-12-20T08:27:49.527Z,1.63
2018-12-20T08:30:17.884Z,1.30
2018-12-20T08:32:46.242Z,1.37
2018-12-20T08:35:15.114Z,1.47
2018-12-20T08:37:43.453Z,1.80
2018-12-20T08:40:11.825Z,1.43
2018-12-20T08:42:40.176Z,1.47
2018-12-20T08:45:08.524Z,1.60
2018-12-20T08:47:36.875Z,1.30
2018-12-20T08:50:06.297Z,1.43
2018-12-20T08:52:34.813Z,1.50
2018-12-20T08:55:03.182Z,1.57
2018-12-20T08:57:31.541Z,1.47
2018-12-20T08:59:59.903Z,1.20
2018-12-20T09:02:28.291Z,1.27
2018-12-20T09:04:56.642Z,1.50
2018-12-20T09:07:24.983Z,1.20
2018-12-20T09:09:53.346Z,1.53
2018-12-20T09:12:21.712Z,1.57
2018-12-20T09:14:50.049Z,1.63
2018-12-20T09:17:18.430Z,1.60
2018-12-20T09:19:46.781Z,1.20
2018-12-20T09:22:15.146Z,1.40
2018-12-20T09:24:43.497Z,1.27
2018-12-20T09:27:11.866Z,1.33
2018-12-20T09:29:40.503Z,1.20
2018-12-20T09:32:08.849Z,1.33
2018-12-20T09:34:37.203Z,1.10
2018-12-20T09:37:05.565Z,1.40
2018-12-20T09:39:33.954Z,1.40
2018-12-20T09:42:02.323Z,1.13
2018-12-20T09:44:30.677Z,1.00
2018-12-20T09:47:11.606Z,1.23
2018-12-20T09:49:35.502Z,1.30
2018-12-20T09:52:03.882Z,1.43
2018-12-20T09:54:32.236Z,1.20
2018-12-20T09:57:00.607Z,1.10
2018-12-20T09:59:29.008Z,0.90
2018-12-20T10:01:57.371Z,1.30
2018-12-20T10:04:26.234Z,1.20
2018-12-20T10:06:54.598Z,0.93
2018-12-20T10:09:22.969Z,1.03
2018-12-20T10:11:51.339Z,0.90
2018-12-20T10:14:19.674Z,1.10
2018-12-20T10:16:48.584Z,1.20
2018-12-20T10:19:16.936Z,0.90
2018-12-20T10:21:45.282Z,0.80
2018-12-20T10:24:13.775Z,1.00
2018-12-20T10:26:42.116Z,1.20
2018-12-20T10:29:10.483Z,1.17
2018-12-20T10:31:38.839Z,0.90
2018-12-20T10:34:07.271Z,1.00
2018-12-20T10:36:35.675Z,1.10
2018-12-20T10:39:06.793Z,1.20
2018-12-20T10:41:35.152Z,1.00
2018-12-20T10:44:03.511Z,1.10
2018-12-20T10:46:31.866Z,1.13
2018-12-20T10:49:00.223Z,1.03
2018-12-20T10:51:28.599Z,1.10
2018-12-20T10:53:56.964Z,1.13
2018-12-20T10:56:25.435Z,1.00
2018-12-20T10:58:53.795Z,0.90
2018-12-20T11:01:27.458Z,0.93
2018-12-20T11:04:03.144Z,1.10
2018-12-20T11:06:36.969Z,0.90
2018-12-20T11:09:12.828Z,1.10
2018-12-20T11:11:46.630Z,1.07
2018-12-20T11:14:14.984Z,1.00
2018-12-20T11:16:43.339Z,1.00
2018-12-20T11:19:12.299Z,0.90
2018-12-20T11:21:40.682Z,0.90
2018-12-20T11:24:09.022Z,1.10
2018-12-20T11:26:37.371Z,1.43
2018-12-20T11:29:05.722Z,1.00
2018-12-20T11:31:34.106Z,1.10
2018-12-20T11:34:02.443Z,0.90
2018-12-20T11:36:30.809Z,1.10
2018-12-20T11:38:59.179Z,1.20
2018-12-20T11:41:27.530Z,0.90
2018-12-20T11:43:55.880Z,0.83
2018-12-20T11:46:24.231Z,0.90
2018-12-20T11:48:52.591Z,0.80
2018-12-20T11:51:20.956Z,1.00
2018-12-20T11:53:49.350Z,1.10
2018-12-20T11:56:17.699Z,1.20
2018-12-20T11:58:46.074Z,1.10
2018-12-20T12:01:14.460Z,1.30
2018-12-20T12:03:42.804Z,0.90
2018-12-20T12:06:11.142Z,0.90
2018-12-20T12:08:39.513Z,0.97
2018-12-20T12:11:07.862Z,0.93
2018-12-20T12:13:36.212Z,0.90
2018-12-20T12:16:04.563Z,1.27
2018-12-20T12:18:32.978Z,1.00
2018-12-20T12:21:01.324Z,1.23
2018-12-20T12:23:29.670Z,0.80
2018-12-20T12:25:58.038Z,1.10
2018-12-20T12:28:56.751Z,1.10
2018-12-20T12:31:25.097Z,0.80
2018-12-20T12:33:53.454Z,0.80
2018-12-20T12:36:21.907Z,0.90
2018-12-20T12:38:50.399Z,0.87
2018-12-20T12:41:18.768Z,0.77
2018-12-20T12:43:50.970Z,0.77
2018-12-20T12:46:17.475Z,0.90
2018-12-20T12:48:45.840Z,1.30
2018-12-20T12:51:14.199Z,0.80
2018-12-20T12:53:42.554Z,0.90
2018-12-20T12:56:10.922Z,0.80
2018-12-20T12:58:39.297Z,0.80
2018-12-20T13:01:07.679Z,1.00
2018-12-20T13:03:36.470Z,0.77
2018-12-20T13:06:04.822Z,0.90
2018-12-20T13:08:33.441Z,1.00
2018-12-20T13:11:01.825Z,1.00
2018-12-20T13:13:30.175Z,0.83
2018-12-20T13:15:58.534Z,0.77
2018-12-20T13:18:26.908Z,1.00
2018-12-20T13:20:55.251Z,0.83
2018-12-20T13:23:25.681Z,0.80
2018-12-20T13:25:54.021Z,0.90
2018-12-20T13:28:22.371Z,0.90
2018-12-20T13:30:50.754Z,0.67
2018-12-20T13:33:19.115Z,1.23
2018-12-20T13:35:47.455Z,0.83
2018-12-20T13:38:15.791Z,1.00
2018-12-20T13:40:44.151Z,0.90
2018-12-20T13:43:12.525Z,1.00
2018-12-20T13:45:40.918Z,0.97
2018-12-20T13:48:09.274Z,0.70
2018-12-20T13:50:37.666Z,0.90
2018-12-20T13:53:06.076Z,0.90
2018-12-20T13:55:34.524Z,0.80
2018-12-20T13:58:02.898Z,1.07
2018-12-20T14:00:31.292Z,1.00
2018-12-20T14:02:59.651Z,0.70
2018-12-20T14:05:28.035Z,0.80
2018-12-20T14:07:58.936Z,0.70
2018-12-20T14:10:26.793Z,1.30
2018-12-20T14:12:55.131Z,0.90
2018-12-20T14:15:23.500Z,1.10
2018-12-20T14:17:51.838Z,0.77
2018-12-20T14:20:20.219Z,0.93
2018-12-20T14:22:48.562Z,1.00
2018-12-20T14:25:16.904Z,0.70
2018-12-20T14:27:45.271Z,1.30
2018-12-20T14:30:13.611Z,1.13
2018-12-20T14:32:41.982Z,0.90
2018-12-20T14:35:10.322Z,0.77
2018-12-20T14:37:38.689Z,1.07
2018-12-20T14:40:08.771Z,0.80
2018-12-20T14:42:37.836Z,0.80
2018-12-20T14:45:06.739Z,0.80
2018-12-20T14:47:35.380Z,0.83
2018-12-20T14:50:05.464Z,1.07
2018-12-20T14:52:33.892Z,0.83
2018-12-20T14:55:02.307Z,0.93
2018-12-20T14:57:30.684Z,1.00
2018-12-20T15:00:01.388Z,1.00
2018-12-20T15:02:29.770Z,1.00
2018-12-20T15:04:58.235Z,1.07
2018-12-20T15:07:26.589Z,1.10
2018-12-20T15:09:54.952Z,1.57
2018-12-20T15:12:23.331Z,1.70
2018-12-20T15:14:51.680Z,1.73
2018-12-20T15:17:20.072Z,2.23
2018-12-20T15:19:48.462Z,1.20
2018-12-20T15:22:16.815Z,1.60
2018-12-20T15:24:45.171Z,1.57
2018-12-20T15:27:13.541Z,1.43
2018-12-20T15:29:42.941Z,1.57
2018-12-20T15:32:11.399Z,2.27
2018-12-20T15:34:39.842Z,1.90
2018-12-20T15:37:08.255Z,1.85
2018-12-20T15:39:36.637Z,2.40
2018-12-20T15:42:05.012Z,1.40
2018-12-20T15:44:33.539Z,1.20
2018-12-20T15:47:01.888Z,1.50
2018-12-20T15:49:33.018Z,1.70
2018-12-20T15:52:03.959Z,1.30
2018-12-20T15:54:34.871Z,1.30
2018-12-20T15:57:06.593Z,1.10
2018-12-20T15:59:38.014Z,1.80
2018-12-20T16:02:06.398Z,1.10
2018-12-20T16:04:35.649Z,1.47
2018-12-20T16:07:04.039Z,1.50
2018-12-20T16:09:32.435Z,1.27
2018-12-20T16:12:00.795Z,1.23
2018-12-20T16:14:29.143Z,0.90
2018-12-20T16:16:57.520Z,1.13
2018-12-20T16:19:25.859Z,1.00
2018-12-20T16:21:54.242Z,1.30
2018-12-20T16:24:22.601Z,1.00
2018-12-20T16:26:50.970Z,1.10
2018-12-20T16:29:19.383Z,1.00
2018-12-20T16:31:55.262Z,1.20
2018-12-20T16:34:23.792Z,1.03
2018-12-20T16:36:52.150Z,0.83
2018-12-20T16:39:20.600Z,2.10
2018-12-20T16:41:48.965Z,1.50
2018-12-20T16:44:17.399Z,1.10
2018-12-20T16:46:45.778Z,1.13
2018-12-20T16:49:14.157Z,1.13
2018-12-20T16:51:42.525Z,1.10
2018-12-20T16:54:11.472Z,1.07
2018-12-20T16:56:39.852Z,1.40
2018-12-20T16:59:08.200Z,1.27
2018-12-20T17:01:36.695Z,0.90
2018-12-20T17:04:05.055Z,1.57
2018-12-20T17:06:33.445Z,2.50
2018-12-20T17:09:01.827Z,1.43
2018-12-20T17:11:30.194Z,1.20
2018-12-20T17:13:58.931Z,1.47
2018-12-20T17:16:27.293Z,1.30
2018-12-20T17:18:56.035Z,1.50
2018-12-20T17:21:24.445Z,1.30
2018-12-20T17:23:52.800Z,1.40
2018-12-20T17:26:21.160Z,0.97
2018-12-20T17:28:49.664Z,1.20
2018-12-20T17:31:18.033Z,1.00
2018-12-20T17:33:46.490Z,1.20
2018-12-20T17:36:14.849Z,1.00
2018-12-20T17:38:43.224Z,1.10
2018-12-20T17:41:14.035Z,1.00
2018-12-20T17:43:42.391Z,1.20
2018-12-20T17:46:10.765Z,1.30
2018-12-20T17:48:39.158Z,1.90
2018-12-20T17:51:07.566Z,1.63
2018-12-20T17:53:35.934Z,1.20
2018-12-20T17:56:04.328Z,1.10
2018-12-20T17:58:32.706Z,1.50
2018-12-20T18:01:01.076Z,1.83
2018-12-20T18:03:29.453Z,1.30
2018-12-20T18:05:57.823Z,1.80
2018-12-20T18:08:26.188Z,1.30
2018-12-20T18:10:54.588Z,1.80
2018-12-20T18:13:22.983Z,1.50
2018-12-20T18:15:51.335Z,1.50
2018-12-20T18:18:19.708Z,1.70
2018-12-20T18:20:48.049Z,1.50
2018-12-20T18:23:16.413Z,1.47
2018-12-20T18:25:44.778Z,2.13
2018-12-20T18:28:13.134Z,1.37
2018-12-20T18:30:41.534Z,1.70
2018-12-20T18:33:09.880Z,1.83
2018-12-20T18:35:38.247Z,1.40
2018-12-20T18:38:06.617Z,1.80
2018-12-20T18:40:35.073Z,1.50
2018-12-20T18:43:03.465Z,1.37
2018-12-20T18:45:31.830Z,1.60
2018-12-20T18:48:00.173Z,2.27
2018-12-20T18:50:28.537Z,1.60
2018-12-20T18:52:56.912Z,1.43
2018-12-20T18:55:25.284Z,1.60
2018-12-20T18:57:53.645Z,2.13
2018-12-20T19:00:22.015Z,2.20
2018-12-20T19:02:50.382Z,1.77
2018-12-20T19:05:18.851Z,1.67
2018-12-20T19:07:47.309Z,1.90
2018-12-20T19:10:15.953Z,2.10
2018-12-20T19:12:44.313Z,2.17
2018-12-20T19:15:12.687Z,2.03
2018-12-20T19:17:41.118Z,1.47
2018-12-20T19:20:16.029Z,1.70
2018-12-20T19:22:40.521Z,1.67
2018-12-20T19:25:08.897Z,1.57
2018-12-20T19:27:37.252Z,2.20
2018-12-20T19:30:07.898Z,1.90
2018-12-20T19:32:36.273Z,2.00
2018-12-20T19:35:04.819Z,1.97
2018-12-20T19:37:33.209Z,1.90
2018-12-20T19:40:05.065Z,1.60
2018-12-20T19:42:33.420Z,1.53
2018-12-20T19:45:01.787Z,1.83
2018-12-20T19:47:30.134Z,1.33
2018-12-20T19:50:04.814Z,1.70
2018-12-20T19:52:28.878Z,1.60
2018-12-20T19:54:57.379Z,1.80
2018-12-20T19:57:25.736Z,1.80
2018-12-20T19:59:54.157Z,1.80
2018-12-20T20:02:22.521Z,2.20
2018-12-20T20:04:50.890Z,1.80
2018-12-20T20:07:19.260Z,1.60
2018-12-20T20:09:47.670Z,1.60
2018-12-20T20:12:16.063Z,1.57
2018-12-20T20:14:44.405Z,1.50
2018-12-20T20:17:12.769Z,1.90
2018-12-20T20:19:41.157Z,1.43
2018-12-20T20:22:09.515Z,1.50
2018-12-20T20:24:38.439Z,2.00
2018-12-20T20:27:06.799Z,1.80
2018-12-20T20:29:35.171Z,1.60
2018-12-20T20:32:03.525Z,1.23
2018-12-20T20:34:31.868Z,1.63
2018-12-20T20:37:00.232Z,1.90
2018-12-20T20:39:28.598Z,1.50
2018-12-20T20:41:56.961Z,1.50
2018-12-20T20:44:25.316Z,1.90
2018-12-20T20:46:53.684Z,1.50
2018-12-20T20:49:22.221Z,1.60
2018-12-20T20:51:50.575Z,1.47
2018-12-20T20:54:19.067Z,1.20
2018-12-20T20:56:47.446Z,1.53
2018-12-20T20:59:15.818Z,1.60
2018-12-20T21:01:44.295Z,1.57
2018-12-20T21:04:12.684Z,1.87
2018-12-20T21:06:47.028Z,1.43
2018-12-20T21:09:11.958Z,1.50
2018-12-20T21:11:40.350Z,1.30
2018-12-20T21:15:11.355Z,1.30
2018-12-20T21:17:40.610Z,1.80
2018-12-20T21:20:11.224Z,1.57
2018-12-20T21:22:39.599Z,1.60
2018-12-20T21:25:07.947Z,1.57
2018-12-20T21:27:36.342Z,1.77
2018-12-20T21:30:06.530Z,1.40
2018-12-20T21:32:34.986Z,1.63
2018-12-20T21:35:03.358Z,1.60
2018-12-20T21:37:31.732Z,1.47
2018-12-20T21:40:00.098Z,1.30
2018-12-20T21:42:28.471Z,1.30
2018-12-20T21:44:56.856Z,1.50
2018-12-20T21:47:25.195Z,1.40
2018-12-20T21:49:53.690Z,1.37
2018-12-20T21:52:22.062Z,1.50
2018-12-20T21:54:50.424Z,1.10
2018-12-20T21:57:18.799Z,1.60
2018-12-20T21:59:47.199Z,1.57
2018-12-20T22:02:15.566Z,1.40
2018-12-20T22:04:43.951Z,1.43
2018-12-20T22:07:12.315Z,1.37
2018-12-20T22:09:40.672Z,1.53
2018-12-20T22:12:09.064Z,1.60
2018-12-20T22:14:37.430Z,1.10
2018-12-20T22:19:42.030Z,1.73
2018-12-20T22:22:10.402Z,1.03
2018-12-20T22:24:38.762Z,1.53
2018-12-20T22:27:07.152Z,1.40
2018-12-20T22:29:35.504Z,1.40
2018-12-20T22:32:03.839Z,1.10
2018-12-20T22:34:32.210Z,1.20
2018-12-20T22:37:00.566Z,1.30
2018-12-20T22:39:28.969Z,1.30
2018-12-20T22:41:57.422Z,1.20
2018-12-20T22:44:25.782Z,1.00
2018-12-20T22:46:54.159Z,1.20
2018-12-20T22:49:22.515Z,1.20
2018-12-20T22:51:50.874Z,1.20
2018-12-20T22:54:19.271Z,1.13
2018-12-20T22:56:47.628Z,1.10
2018-12-20T22:59:15.982Z,1.27
2018-12-20T23:01:44.398Z,1.27
2018-12-20T23:04:12.758Z,1.40
2018-12-20T23:06:41.123Z,1.20
2018-12-20T23:09:09.481Z,1.20
2018-12-20T23:11:37.855Z,1.07
2018-12-20T23:14:06.212Z,1.27
2018-12-20T23:16:34.645Z,1.10
2018-12-20T23:19:03.016Z,1.07
2018-12-20T23:21:31.368Z,1.23
2018-12-20T23:23:59.747Z,1.23
2018-12-20T23:26:28.088Z,0.90
2018-12-20T23:28:56.429Z,1.00
2018-12-20T23:31:24.802Z,1.43
2018-12-20T23:33:53.149Z,1.27
2018-12-20T23:36:21.550Z,1.03
2018-12-20T23:38:49.912Z,1.30
2018-12-20T23:41:18.243Z,1.10
2018-12-20T23:43:46.600Z,1.20
2018-12-20T23:46:14.964Z,1.00
2018-12-20T23:48:43.315Z,1.30
2018-12-20T23:51:13.775Z,1.00
2018-12-20T23:53:42.090Z,1.10
2018-12-20T23:56:10.442Z,1.20
2018-12-20T23:58:38.816Z,1.17
