createdAt,value
2019-01-03T00:01:41.710Z,0.20
2019-01-03T00:04:26.551Z,0.30
2019-01-03T00:07:11.851Z,0.30
2019-01-03T00:09:53.646Z,0.30
2019-01-03T00:12:24.082Z,0.40
2019-01-03T00:15:10.814Z,0.50
2019-01-03T00:17:49.940Z,0.60
2019-01-03T00:20:28.811Z,0.60
2019-01-03T00:23:08.005Z,0.70
2019-01-03T00:25:56.129Z,0.80
2019-01-03T00:28:41.019Z,0.80
2019-01-03T00:31:26.271Z,0.80
2019-01-03T00:33:56.385Z,0.80
2019-01-03T00:36:42.663Z,0.80
2019-01-03T00:39:15.517Z,0.80
2019-01-03T00:41:54.530Z,0.90
2019-01-03T00:44:36.654Z,0.80
2019-01-03T00:47:23.467Z,0.90
2019-01-03T00:50:09.934Z,0.90
2019-01-03T00:52:55.022Z,0.90
2019-01-03T00:55:34.408Z,0.90
2019-01-03T00:58:04.513Z,1.00
2019-01-03T01:00:40.837Z,1.00
2019-01-03T01:03:28.787Z,1.00
2019-01-03T01:06:14.088Z,1.00
2019-01-03T01:08:50.251Z,1.10
2019-01-03T01:11:20.421Z,1.00
2019-01-03T01:13:59.772Z,1.00
2019-01-03T01:16:29.859Z,1.00
2019-01-03T01:19:15.954Z,1.10
2019-01-03T01:21:46.030Z,1.10
2019-01-03T01:24:25.138Z,1.10
2019-01-03T01:27:01.124Z,1.10
2019-01-03T01:29:40.326Z,1.10
2019-01-03T01:32:10.414Z,1.20
2019-01-03T01:34:49.499Z,1.20
2019-01-03T01:37:35.604Z,1.20
2019-01-03T01:40:12.834Z,1.20
2019-01-03T01:42:45.392Z,1.20
2019-01-03T01:45:15.548Z,1.20
2019-01-03T01:47:51.897Z,1.20
2019-01-03T01:50:30.932Z,1.20
2019-01-03T01:53:03.509Z,1.20
2019-01-03T01:55:51.658Z,1.20
2019-01-03T01:58:38.000Z,1.20
2019-01-03T02:01:10.599Z,1.30
2019-01-03T02:03:40.692Z,1.20
2019-01-03T02:06:29.257Z,1.30
2019-01-03T02:08:59.346Z,1.30
2019-01-03T02:11:46.102Z,1.20
2019-01-03T02:14:16.249Z,1.20
2019-01-03T02:16:46.324Z,1.30
2019-01-03T02:19:25.389Z,1.30
2019-01-03T02:22:11.836Z,1.30
2019-01-03T02:24:53.932Z,1.30
2019-01-03T02:27:39.109Z,1.30
2019-01-03T02:30:12.665Z,1.30
2019-01-03T02:32:42.751Z,1.30
2019-01-03T02:35:29.389Z,1.30
2019-01-03T02:38:15.823Z,1.30
2019-01-03T02:41:02.368Z,1.30
2019-01-03T02:43:32.461Z,1.30
2019-01-03T02:46:05.514Z,1.30
2019-01-03T02:48:52.026Z,1.30
2019-01-03T02:51:24.846Z,1.30
2019-01-03T02:54:06.987Z,1.30
2019-01-03T02:56:37.156Z,1.40
2019-01-03T02:59:07.283Z,1.40
2019-01-03T03:01:53.736Z,1.40
2019-01-03T03:04:23.904Z,1.40
2019-01-03T03:06:56.960Z,1.40
2019-01-03T03:09:29.814Z,1.40
2019-01-03T03:12:14.926Z,1.40
2019-01-03T03:14:45.297Z,1.50
2019-01-03T03:17:17.842Z,1.50
2019-01-03T03:19:47.937Z,1.50
2019-01-03T03:22:18.057Z,1.60
2019-01-03T03:24:48.137Z,1.60
2019-01-03T03:27:18.234Z,1.50
2019-01-03T03:29:54.497Z,1.60
2019-01-03T03:32:42.690Z,1.60
2019-01-03T03:35:24.814Z,1.60
2019-01-03T03:38:07.314Z,1.60
2019-01-03T03:40:50.020Z,1.60
2019-01-03T03:43:32.116Z,1.60
2019-01-03T03:46:02.293Z,1.60
2019-01-03T03:48:38.286Z,1.60
2019-01-03T03:51:08.432Z,1.60
2019-01-03T03:53:44.459Z,1.60
2019-01-03T03:56:20.385Z,1.60
2019-01-03T03:58:53.212Z,1.50
2019-01-03T04:01:26.368Z,1.60
2019-01-03T04:03:59.164Z,1.60
2019-01-03T04:06:47.466Z,1.60
2019-01-03T04:09:20.249Z,1.60
2019-01-03T04:11:52.995Z,1.60
2019-01-03T04:14:26.046Z,1.60
2019-01-03T04:16:59.175Z,1.60
2019-01-03T04:19:29.269Z,1.60
2019-01-03T04:22:02.057Z,1.60
2019-01-03T04:24:49.164Z,1.60
2019-01-03T04:27:19.252Z,1.60
2019-01-03T04:30:05.599Z,1.60
2019-01-03T04:32:51.045Z,1.60
2019-01-03T04:35:21.133Z,1.60
2019-01-03T04:38:07.311Z,1.60
2019-01-03T04:40:40.109Z,1.60
2019-01-03T04:43:19.437Z,1.60
2019-01-03T04:45:55.430Z,1.60
2019-01-03T04:48:31.143Z,1.70
2019-01-03T04:51:04.177Z,1.60
2019-01-03T04:53:34.285Z,1.60
2019-01-03T04:56:07.460Z,1.70
2019-01-03T04:58:37.560Z,1.70
2019-01-03T05:02:02.269Z,1.70
2019-01-03T05:04:48.440Z,1.70
2019-01-03T05:07:35.104Z,1.70
2019-01-03T05:10:22.865Z,1.70
2019-01-03T05:13:01.464Z,1.70
2019-01-03T05:15:31.573Z,1.70
2019-01-03T05:18:07.784Z,1.70
2019-01-03T05:20:37.888Z,1.80
2019-01-03T05:23:24.095Z,1.80
2019-01-03T05:26:03.112Z,1.80
2019-01-03T05:28:33.209Z,1.80
2019-01-03T05:31:05.861Z,1.90
2019-01-03T05:33:35.949Z,1.90
2019-01-03T05:36:06.060Z,1.80
2019-01-03T05:38:41.884Z,1.90
2019-01-03T05:41:27.264Z,1.90
2019-01-03T05:44:13.752Z,1.90
2019-01-03T05:47:00.441Z,1.90
2019-01-03T05:49:30.535Z,1.90
2019-01-03T05:52:03.552Z,1.90
2019-01-03T05:54:33.632Z,1.90
2019-01-03T05:57:12.373Z,1.90
2019-01-03T05:59:58.835Z,1.90
2019-01-03T06:02:32.392Z,1.90
2019-01-03T06:05:02.472Z,1.90
2019-01-03T06:07:41.185Z,1.90
2019-01-03T06:10:13.982Z,1.90
2019-01-03T06:13:00.465Z,1.90
2019-01-03T06:15:39.352Z,1.90
2019-01-03T06:18:18.401Z,2.00
2019-01-03T06:21:06.761Z,2.10
2019-01-03T06:23:51.962Z,2.10
2019-01-03T06:26:22.062Z,2.10
2019-01-03T06:29:07.131Z,2.00
2019-01-03T06:31:45.985Z,2.00
2019-01-03T06:34:32.406Z,2.00
2019-01-03T06:37:05.472Z,1.90
2019-01-03T06:39:52.064Z,2.00
2019-01-03T06:42:38.661Z,1.90
2019-01-03T06:45:08.817Z,1.90
2019-01-03T06:47:55.415Z,1.80
2019-01-03T06:50:28.353Z,1.90
2019-01-03T06:53:14.877Z,1.80
2019-01-03T06:55:46.182Z,1.80
2019-01-03T06:58:22.424Z,1.90
2019-01-03T07:01:04.772Z,1.90
2019-01-03T07:03:37.647Z,2.00
2019-01-03T07:06:22.590Z,1.90
2019-01-03T07:09:12.073Z,1.90
2019-01-03T07:11:57.600Z,2.00
2019-01-03T07:14:27.702Z,1.90
2019-01-03T07:17:14.112Z,2.00
2019-01-03T07:19:44.216Z,1.90
2019-01-03T07:22:30.853Z,2.00
2019-01-03T07:25:10.000Z,2.00
2019-01-03T07:27:40.090Z,2.00
2019-01-03T07:30:19.639Z,2.00
2019-01-03T07:33:06.181Z,2.00
2019-01-03T07:35:45.333Z,2.00
2019-01-03T07:38:47.216Z,2.00
2019-01-03T07:41:34.220Z,1.90
2019-01-03T07:44:13.172Z,1.90
2019-01-03T07:46:59.512Z,1.80
2019-01-03T07:49:46.336Z,1.80
2019-01-03T07:52:16.417Z,1.80
2019-01-03T07:54:48.972Z,1.80
2019-01-03T07:57:37.577Z,1.70
2019-01-03T08:00:26.343Z,1.70
2019-01-03T08:03:08.681Z,1.60
2019-01-03T08:05:38.764Z,1.70
2019-01-03T08:08:11.759Z,1.80
2019-01-03T08:10:58.206Z,1.90
2019-01-03T08:13:28.308Z,2.00
2019-01-03T08:16:14.843Z,2.00
2019-01-03T08:19:01.524Z,2.10
2019-01-03T08:21:49.831Z,2.20
2019-01-03T08:24:22.668Z,2.30
2019-01-03T08:27:08.912Z,2.40
2019-01-03T08:29:55.669Z,2.40
2019-01-03T08:32:28.320Z,2.40
2019-01-03T08:35:14.914Z,2.50
2019-01-03T08:37:59.795Z,2.60
2019-01-03T08:40:36.133Z,2.60
2019-01-03T08:43:12.182Z,2.70
2019-01-03T08:45:42.344Z,2.80
2019-01-03T08:48:12.413Z,2.80
2019-01-03T08:50:45.334Z,2.80
2019-01-03T08:53:21.635Z,2.90
2019-01-03T08:56:06.466Z,2.90
2019-01-03T08:58:36.928Z,2.90
2019-01-03T09:01:09.801Z,2.90
2019-01-03T09:03:45.901Z,2.90
2019-01-03T09:06:28.369Z,2.90
2019-01-03T09:09:16.595Z,3.00
2019-01-03T09:11:55.892Z,3.00
2019-01-03T09:14:26.159Z,3.00
2019-01-03T09:16:56.277Z,3.00
2019-01-03T09:19:41.715Z,2.90
2019-01-03T09:22:17.725Z,3.00
2019-01-03T09:24:53.576Z,3.20
2019-01-03T09:27:42.061Z,3.20
2019-01-03T09:30:30.321Z,3.40
2019-01-03T09:33:00.430Z,3.40
2019-01-03T09:35:32.975Z,3.40
2019-01-03T09:38:03.116Z,3.30
2019-01-03T09:40:51.636Z,3.40
2019-01-03T09:43:37.758Z,3.30
2019-01-03T09:46:06.196Z,3.60
2019-01-03T09:48:34.653Z,3.80
2019-01-03T09:51:03.164Z,3.80
2019-01-03T09:53:31.616Z,3.80
2019-01-03T09:56:00.065Z,3.80
2019-01-03T09:58:28.519Z,3.80
2019-01-03T10:00:56.963Z,3.70
2019-01-03T10:03:25.411Z,3.80
2019-01-03T10:05:53.843Z,3.80
2019-01-03T10:08:22.300Z,3.90
2019-01-03T10:10:50.844Z,3.90
2019-01-03T10:13:19.304Z,3.90
2019-01-03T10:15:47.745Z,4.00
2019-01-03T10:18:16.203Z,4.00
2019-01-03T10:20:45.712Z,4.10
2019-01-03T10:23:14.266Z,4.10
2019-01-03T10:25:42.703Z,4.20
2019-01-03T10:28:11.155Z,4.20
2019-01-03T10:30:39.605Z,4.20
2019-01-03T10:33:08.074Z,4.10
2019-01-03T10:35:36.557Z,4.20
2019-01-03T10:38:05.080Z,4.20
2019-01-03T10:40:33.539Z,4.30
2019-01-03T10:43:01.993Z,4.30
2019-01-03T10:45:30.560Z,4.20
2019-01-03T10:47:59.447Z,4.10
2019-01-03T10:50:28.092Z,4.20
2019-01-03T10:52:56.543Z,4.20
2019-01-03T10:55:24.997Z,4.20
2019-01-03T10:57:53.423Z,4.30
2019-01-03T11:00:21.887Z,4.20
2019-01-03T11:02:50.330Z,4.20
2019-01-03T11:05:18.856Z,4.30
2019-01-03T11:07:47.409Z,4.30
2019-01-03T11:10:15.863Z,4.30
2019-01-03T11:12:44.459Z,4.20
2019-01-03T11:15:12.984Z,4.30
2019-01-03T11:17:41.414Z,4.40
2019-01-03T11:20:10.029Z,4.40
2019-01-03T11:22:38.609Z,4.50
2019-01-03T11:25:07.143Z,4.60
2019-01-03T11:27:35.581Z,4.50
2019-01-03T11:30:06.151Z,4.50
2019-01-03T11:32:34.657Z,4.60
2019-01-03T11:35:03.113Z,4.70
2019-01-03T11:37:31.548Z,4.60
2019-01-03T11:40:00.014Z,4.60
2019-01-03T11:42:28.444Z,4.60
2019-01-03T11:44:56.900Z,4.50
2019-01-03T11:47:25.399Z,4.60
2019-01-03T11:49:53.867Z,4.70
2019-01-03T11:52:22.304Z,4.80
2019-01-03T11:54:51.539Z,4.80
2019-01-03T11:57:20.089Z,4.70
2019-01-03T11:59:48.703Z,4.50
2019-01-03T12:02:17.154Z,4.50
2019-01-03T12:04:45.672Z,4.60
2019-01-03T12:07:14.223Z,4.60
2019-01-03T12:09:42.663Z,4.60
2019-01-03T12:12:11.136Z,4.60
2019-01-03T12:14:39.616Z,4.70
2019-01-03T12:17:08.139Z,4.70
2019-01-03T12:19:36.764Z,4.50
2019-01-03T12:22:05.339Z,4.40
2019-01-03T12:24:33.860Z,4.50
2019-01-03T12:27:02.303Z,4.60
2019-01-03T12:29:30.748Z,4.70
2019-01-03T12:31:59.191Z,4.80
2019-01-03T12:34:27.824Z,4.70
2019-01-03T12:36:56.287Z,4.60
2019-01-03T12:39:24.775Z,4.70
2019-01-03T12:41:53.624Z,4.80
2019-01-03T12:44:22.072Z,4.80
2019-01-03T12:46:50.592Z,4.90
2019-01-03T12:49:19.100Z,4.90
2019-01-03T12:51:47.600Z,4.90
2019-01-03T12:54:16.065Z,4.90
2019-01-03T12:56:44.512Z,5.00
2019-01-03T12:59:12.949Z,4.90
2019-01-03T13:01:41.533Z,4.90
2019-01-03T13:04:09.973Z,4.90
2019-01-03T13:06:38.608Z,4.80
2019-01-03T13:09:08.815Z,4.90
2019-01-03T13:11:37.421Z,4.70
2019-01-03T13:14:06.045Z,4.80
2019-01-03T13:16:34.623Z,4.90
2019-01-03T13:19:03.349Z,4.90
2019-01-03T13:21:31.889Z,4.70
2019-01-03T13:24:00.408Z,4.90
2019-01-03T13:26:29.041Z,4.90
2019-01-03T13:29:00.582Z,4.80
2019-01-03T13:31:29.106Z,4.80
2019-01-03T13:33:57.544Z,4.80
2019-01-03T13:36:26.320Z,4.70
2019-01-03T13:38:54.784Z,4.70
2019-01-03T13:41:23.292Z,4.70
2019-01-03T13:43:51.740Z,4.70
2019-01-03T13:46:20.175Z,4.70
2019-01-03T13:48:48.625Z,4.50
2019-01-03T13:51:17.119Z,4.50
2019-01-03T13:53:45.576Z,4.40
2019-01-03T13:56:14.005Z,4.30
2019-01-03T13:58:42.464Z,4.20
2019-01-03T14:01:10.908Z,4.10
2019-01-03T14:03:40.270Z,4.00
2019-01-03T14:06:08.714Z,3.90
2019-01-03T14:08:37.245Z,3.80
2019-01-03T14:11:05.753Z,3.80
2019-01-03T14:13:34.228Z,3.90
2019-01-03T14:16:02.732Z,3.90
2019-01-03T14:18:31.231Z,4.00
2019-01-03T14:21:00.064Z,3.90
2019-01-03T14:23:28.910Z,4.00
2019-01-03T14:25:57.364Z,4.00
2019-01-03T14:28:25.887Z,4.00
2019-01-03T14:30:54.334Z,4.10
2019-01-03T14:33:22.773Z,4.10
2019-01-03T14:35:51.492Z,4.10
2019-01-03T14:38:19.934Z,4.10
2019-01-03T14:40:48.391Z,4.10
2019-01-03T14:43:16.830Z,4.10
2019-01-03T14:45:45.374Z,4.10
2019-01-03T14:48:13.801Z,4.20
2019-01-03T14:50:42.256Z,4.20
2019-01-03T14:53:10.715Z,4.20
2019-01-03T14:55:40.502Z,4.20
2019-01-03T14:58:08.982Z,4.10
2019-01-03T15:00:37.440Z,4.10
2019-01-03T15:03:05.885Z,4.10
2019-01-03T15:05:34.397Z,4.10
2019-01-03T15:08:02.852Z,4.10
2019-01-03T15:10:31.439Z,4.10
2019-01-03T15:12:59.881Z,4.10
2019-01-03T15:15:28.344Z,4.00
2019-01-03T15:17:56.857Z,4.00
2019-01-03T15:20:25.329Z,4.00
2019-01-03T15:22:53.755Z,4.00
2019-01-03T15:25:22.217Z,3.90
2019-01-03T15:27:50.656Z,4.00
2019-01-03T15:30:19.113Z,4.00
2019-01-03T15:32:47.552Z,3.90
2019-01-03T15:35:16.051Z,3.90
2019-01-03T15:37:44.501Z,3.90
2019-01-03T15:40:12.961Z,3.90
2019-01-03T15:42:41.395Z,3.80
2019-01-03T15:45:09.923Z,3.90
2019-01-03T15:47:38.508Z,3.90
2019-01-03T15:50:07.591Z,3.90
2019-01-03T15:52:36.046Z,3.80
2019-01-03T15:55:04.910Z,3.80
2019-01-03T15:57:33.364Z,3.90
2019-01-03T16:00:01.817Z,3.90
2019-01-03T16:02:31.243Z,3.80
2019-01-03T16:04:59.865Z,3.80
2019-01-03T16:07:28.338Z,3.80
2019-01-03T16:09:56.771Z,3.80
2019-01-03T16:12:25.234Z,3.80
2019-01-03T16:14:55.192Z,3.80
2019-01-03T16:17:23.644Z,3.70
2019-01-03T16:19:52.187Z,3.80
2019-01-03T16:22:23.181Z,3.80
2019-01-03T16:24:51.693Z,3.80
2019-01-03T16:27:20.271Z,3.80
2019-01-03T16:29:48.765Z,3.80
2019-01-03T16:32:17.236Z,3.80
2019-01-03T16:34:45.700Z,3.80
2019-01-03T16:37:14.156Z,3.80
2019-01-03T16:39:42.664Z,3.80
2019-01-03T16:42:11.316Z,3.80
2019-01-03T16:44:39.753Z,3.70
2019-01-03T16:47:08.211Z,3.80
2019-01-03T16:49:36.653Z,3.80
2019-01-03T16:52:05.103Z,3.80
2019-01-03T16:54:33.544Z,3.80
2019-01-03T16:57:02.008Z,3.80
2019-01-03T16:59:30.457Z,3.70
2019-01-03T17:01:58.922Z,3.70
2019-01-03T17:04:27.361Z,3.70
2019-01-03T17:06:55.990Z,3.80
2019-01-03T17:09:24.429Z,3.80
2019-01-03T17:11:52.929Z,3.80
2019-01-03T17:14:21.365Z,3.70
2019-01-03T17:16:49.803Z,3.70
2019-01-03T17:19:18.265Z,3.80
2019-01-03T17:21:46.820Z,3.70
2019-01-03T17:24:15.284Z,3.70
2019-01-03T17:26:43.787Z,3.70
2019-01-03T17:29:12.239Z,3.70
2019-01-03T17:31:40.731Z,3.70
2019-01-03T17:34:09.209Z,3.70
2019-01-03T17:36:37.646Z,3.70
2019-01-03T17:39:08.008Z,3.70
2019-01-03T17:41:36.468Z,3.70
2019-01-03T17:44:04.930Z,3.70
2019-01-03T17:46:33.364Z,3.70
2019-01-03T17:49:01.953Z,3.70
2019-01-03T17:51:30.391Z,3.70
2019-01-03T17:53:58.849Z,3.70
2019-01-03T17:56:27.389Z,3.70
2019-01-03T17:58:55.850Z,3.60
2019-01-03T18:01:24.296Z,3.60
2019-01-03T18:03:52.757Z,3.60
2019-01-03T18:06:21.195Z,3.60
2019-01-03T18:08:49.633Z,3.60
2019-01-03T18:11:18.088Z,3.60
2019-01-03T18:13:46.527Z,3.60
2019-01-03T18:16:17.875Z,3.60
2019-01-03T18:18:46.404Z,3.60
2019-01-03T18:21:14.928Z,3.60
2019-01-03T18:23:43.361Z,3.60
2019-01-03T18:26:11.820Z,3.60
2019-01-03T18:28:40.257Z,3.60
2019-01-03T18:31:08.725Z,3.60
2019-01-03T18:33:37.164Z,3.60
2019-01-03T18:36:05.629Z,3.60
2019-01-03T18:38:34.069Z,3.60
2019-01-03T18:41:02.540Z,3.60
2019-01-03T18:43:30.993Z,3.60
2019-01-03T18:45:59.516Z,3.70
2019-01-03T18:48:28.326Z,3.60
2019-01-03T18:50:59.469Z,3.60
2019-01-03T18:53:27.903Z,3.60
2019-01-03T18:55:56.902Z,3.60
2019-01-03T18:58:25.344Z,3.60
2019-01-03T19:00:53.809Z,3.50
2019-01-03T19:03:22.257Z,3.60
2019-01-03T19:05:50.713Z,3.60
2019-01-03T19:08:19.164Z,3.60
2019-01-03T19:10:48.850Z,3.60
2019-01-03T19:13:17.344Z,3.60
2019-01-03T19:15:46.811Z,3.60
2019-01-03T19:18:15.333Z,3.60
2019-01-03T19:20:44.097Z,3.60
2019-01-03T19:23:13.228Z,3.60
2019-01-03T19:25:41.697Z,3.60
2019-01-03T19:28:10.159Z,3.60
2019-01-03T19:30:38.601Z,3.60
2019-01-03T19:33:07.056Z,3.60
2019-01-03T19:35:35.516Z,3.60
2019-01-03T19:38:03.976Z,3.60
2019-01-03T19:40:32.436Z,3.60
2019-01-03T19:43:00.904Z,3.60
2019-01-03T19:45:29.377Z,3.60
2019-01-03T19:48:00.661Z,3.60
2019-01-03T19:50:30.561Z,3.50
2019-01-03T19:52:59.085Z,3.60
2019-01-03T19:55:27.660Z,3.60
2019-01-03T19:57:56.121Z,3.60
2019-01-03T20:00:24.562Z,3.60
2019-01-03T20:02:53.030Z,3.60
2019-01-03T20:05:24.628Z,3.60
2019-01-03T20:07:55.752Z,3.60
2019-01-03T20:10:24.195Z,3.60
2019-01-03T20:12:52.723Z,3.60
2019-01-03T20:15:21.171Z,3.50
2019-01-03T20:17:49.696Z,3.50
2019-01-03T20:20:26.832Z,3.50
2019-01-03T20:22:55.300Z,3.60
2019-01-03T20:25:23.816Z,3.60
2019-01-03T20:27:52.423Z,3.50
2019-01-03T20:30:20.857Z,3.50
2019-01-03T20:32:49.383Z,3.50
2019-01-03T20:35:17.826Z,3.50
2019-01-03T20:37:46.281Z,3.50
2019-01-03T20:40:14.743Z,3.50
2019-01-03T20:42:43.210Z,3.50
2019-01-03T20:45:12.909Z,3.50
2019-01-03T20:47:41.495Z,3.50
2019-01-03T20:50:12.355Z,3.50
2019-01-03T20:52:40.941Z,3.40
2019-01-03T20:55:09.560Z,3.40
2019-01-03T20:57:38.079Z,3.30
2019-01-03T21:00:17.741Z,3.30
2019-01-03T21:02:45.928Z,3.30
2019-01-03T21:05:14.401Z,3.30
2019-01-03T21:07:42.897Z,3.30
2019-01-03T21:10:11.902Z,3.40
2019-01-03T21:12:40.478Z,3.40
2019-01-03T21:15:12.076Z,3.30
2019-01-03T21:17:40.529Z,3.30
2019-01-03T21:20:11.524Z,3.30
2019-01-03T21:22:40.024Z,3.30
2019-01-03T21:25:09.516Z,3.30
2019-01-03T21:27:38.026Z,3.30
2019-01-03T21:30:15.064Z,3.30
2019-01-03T21:32:43.641Z,3.30
2019-01-03T21:35:12.178Z,3.10
2019-01-03T21:37:40.748Z,3.10
2019-01-03T21:40:11.048Z,3.10
2019-01-03T21:42:39.824Z,3.10
2019-01-03T21:45:08.540Z,3.10
2019-01-03T21:47:37.044Z,3.10
2019-01-03T21:50:08.729Z,3.10
2019-01-03T21:52:37.333Z,3.10
2019-01-03T21:55:05.916Z,3.10
2019-01-03T21:57:34.368Z,3.10
2019-01-03T22:00:02.876Z,3.10
2019-01-03T22:02:31.368Z,3.10
2019-01-03T22:04:59.815Z,3.00
2019-01-03T22:07:28.336Z,3.00
2019-01-03T22:09:56.796Z,2.90
2019-01-03T22:12:25.467Z,2.90
2019-01-03T22:14:56.181Z,3.00
2019-01-03T22:17:24.644Z,3.00
2019-01-03T22:19:53.833Z,3.00
2019-01-03T22:22:22.607Z,2.90
2019-01-03T22:24:51.240Z,2.80
2019-01-03T22:27:19.764Z,2.70
2019-01-03T22:29:48.212Z,2.60
2019-01-03T22:32:16.709Z,2.60
2019-01-03T22:34:45.139Z,2.60
2019-01-03T22:37:13.671Z,2.60
2019-01-03T22:39:50.775Z,2.60
2019-01-03T22:42:19.854Z,2.50
2019-01-03T22:44:48.300Z,2.40
2019-01-03T22:47:16.763Z,2.30
2019-01-03T22:49:45.200Z,2.30
2019-01-03T22:52:13.673Z,2.40
2019-01-03T22:54:42.251Z,2.40
2019-01-03T22:57:10.771Z,2.40
2019-01-03T22:59:39.682Z,2.40
2019-01-03T23:02:08.215Z,2.50
2019-01-03T23:04:36.656Z,2.50
2019-01-03T23:07:05.195Z,2.50
2019-01-03T23:09:33.862Z,2.50
2019-01-03T23:12:02.415Z,2.60
2019-01-03T23:14:30.999Z,2.60
2019-01-03T23:16:59.704Z,2.60
2019-01-03T23:19:28.256Z,2.60
2019-01-03T23:21:56.788Z,2.60
2019-01-03T23:24:25.441Z,2.60
2019-01-03T23:26:57.136Z,2.60
2019-01-03T23:29:25.635Z,2.60
2019-01-03T23:31:54.096Z,2.70
2019-01-03T23:34:28.043Z,2.60
2019-01-03T23:36:52.881Z,2.60
2019-01-03T23:39:21.484Z,2.60
2019-01-03T23:41:49.980Z,2.50
2019-01-03T23:44:18.589Z,2.50
2019-01-03T23:46:47.042Z,2.50
2019-01-03T23:49:15.617Z,2.60
2019-01-03T23:51:44.133Z,2.50
2019-01-03T23:54:13.110Z,2.50
2019-01-03T23:56:42.804Z,2.40
2019-01-03T23:59:13.274Z,2.40
