createdAt,value
2019-05-29T00:00:14.659Z,934.48
2019-05-29T00:01:18.295Z,934.50
2019-05-29T00:02:14.192Z,934.48
2019-05-29T00:03:14.499Z,934.48
2019-05-29T00:04:14.464Z,934.50
2019-05-29T00:05:14.259Z,934.55
2019-05-29T00:06:14.376Z,934.57
2019-05-29T00:07:14.268Z,934.63
2019-05-29T00:08:14.674Z,934.57
2019-05-29T00:09:14.267Z,934.63
2019-05-29T00:10:14.367Z,934.61
2019-05-29T00:11:14.291Z,934.64
2019-05-29T00:12:19.206Z,934.61
2019-05-29T00:13:14.508Z,934.64
2019-05-29T00:14:22.591Z,934.63
2019-05-29T00:15:14.547Z,934.72
2019-05-29T00:16:14.495Z,934.77
2019-05-29T00:17:14.677Z,934.83
2019-05-29T00:18:14.540Z,934.85
2019-05-29T00:19:14.554Z,934.91
2019-05-29T00:20:14.645Z,934.97
2019-05-29T00:21:14.703Z,935.06
2019-05-29T00:22:14.512Z,935.08
2019-05-29T00:23:14.679Z,935.13
2019-05-29T00:24:13.820Z,935.10
2019-05-29T00:25:14.729Z,935.14
2019-05-29T00:26:14.580Z,935.16
2019-05-29T00:27:15.436Z,935.20
2019-05-29T00:28:14.761Z,935.21
2019-05-29T00:29:13.880Z,935.28
2019-05-29T00:30:14.904Z,935.27
2019-05-29T00:31:13.995Z,935.31
2019-05-29T00:32:15.077Z,935.38
2019-05-29T00:33:14.428Z,935.45
2019-05-29T00:34:13.716Z,935.50
2019-05-29T00:35:14.339Z,935.55
2019-05-29T00:36:14.324Z,935.63
2019-05-29T00:37:14.539Z,935.67
2019-05-29T00:38:14.693Z,935.71
2019-05-29T00:39:14.738Z,935.74
2019-05-29T00:40:14.958Z,935.76
2019-05-29T00:41:13.644Z,935.80
2019-05-29T00:42:14.858Z,935.85
2019-05-29T00:43:13.610Z,935.90
2019-05-29T00:44:13.618Z,935.90
2019-05-29T00:45:13.610Z,935.90
2019-05-29T00:46:13.599Z,935.98
2019-05-29T00:47:13.698Z,936.00
2019-05-29T00:48:14.017Z,935.98
2019-05-29T00:49:13.885Z,935.96
2019-05-29T00:50:14.104Z,935.96
2019-05-29T00:51:13.539Z,935.95
2019-05-29T00:52:14.278Z,935.93
2019-05-29T00:53:14.289Z,935.90
2019-05-29T00:54:14.401Z,935.94
2019-05-29T00:55:14.576Z,936.03
2019-05-29T00:56:14.616Z,936.02
2019-05-29T00:57:13.483Z,936.08
2019-05-29T00:58:13.463Z,936.10
2019-05-29T00:59:13.471Z,936.08
2019-05-29T01:00:13.467Z,936.11
2019-05-29T01:01:13.442Z,936.14
2019-05-29T01:02:13.713Z,936.14
2019-05-29T01:03:13.738Z,936.15
2019-05-29T01:04:13.631Z,936.20
2019-05-29T01:05:13.928Z,936.20
2019-05-29T01:06:13.951Z,936.22
2019-05-29T01:07:14.152Z,936.32
2019-05-29T01:08:14.420Z,936.46
2019-05-29T01:09:14.382Z,936.52
2019-05-29T01:10:14.590Z,936.54
2019-05-29T01:11:13.341Z,936.57
2019-05-29T01:12:13.351Z,936.66
2019-05-29T01:13:13.372Z,936.68
2019-05-29T01:14:13.305Z,936.72
2019-05-29T01:15:13.389Z,936.79
2019-05-29T01:16:13.358Z,936.85
2019-05-29T01:17:13.734Z,936.91
2019-05-29T01:18:13.803Z,936.93
2019-05-29T01:19:13.892Z,936.98
2019-05-29T01:20:13.994Z,936.92
2019-05-29T01:21:13.804Z,936.87
2019-05-29T01:22:14.083Z,936.81
2019-05-29T01:23:14.118Z,936.78
2019-05-29T01:24:14.032Z,936.74
2019-05-29T01:25:14.240Z,936.65
2019-05-29T01:26:13.200Z,936.65
2019-05-29T01:27:13.181Z,936.65
2019-05-29T01:28:13.198Z,936.66
2019-05-29T01:29:13.143Z,936.67
2019-05-29T01:30:13.264Z,936.67
2019-05-29T01:31:13.564Z,936.56
2019-05-29T01:32:13.449Z,936.48
2019-05-29T01:33:16.922Z,936.43
2019-05-29T01:34:13.531Z,936.44
2019-05-29T01:35:13.759Z,936.43
2019-05-29T01:36:13.848Z,936.32
2019-05-29T01:37:13.911Z,936.30
2019-05-29T01:38:13.084Z,936.25
2019-05-29T01:39:13.062Z,936.20
2019-05-29T01:40:20.954Z,936.12
2019-05-29T01:41:13.062Z,936.12
2019-05-29T01:42:13.075Z,936.02
2019-05-29T01:43:13.053Z,935.96
2019-05-29T01:44:13.014Z,935.88
2019-05-29T01:45:13.004Z,935.88
2019-05-29T01:46:13.009Z,935.92
2019-05-29T01:47:12.990Z,935.93
2019-05-29T01:48:13.031Z,935.90
2019-05-29T01:49:13.036Z,935.79
2019-05-29T01:50:12.961Z,935.76
2019-05-29T01:51:12.995Z,935.86
2019-05-29T01:52:12.935Z,935.90
2019-05-29T01:53:12.915Z,935.91
2019-05-29T01:54:12.904Z,935.86
2019-05-29T01:55:12.906Z,935.83
2019-05-29T01:56:12.909Z,935.77
2019-05-29T01:57:12.884Z,935.76
2019-05-29T01:58:12.867Z,935.70
2019-05-29T01:59:12.854Z,935.64
2019-05-29T02:00:12.850Z,935.56
2019-05-29T02:01:12.854Z,935.57
2019-05-29T02:02:12.828Z,935.50
2019-05-29T02:03:12.831Z,935.48
2019-05-29T02:04:12.810Z,935.51
2019-05-29T02:05:12.810Z,935.53
2019-05-29T02:06:12.796Z,935.56
2019-05-29T02:07:12.782Z,935.61
2019-05-29T02:08:12.755Z,935.58
2019-05-29T02:09:12.752Z,935.59
2019-05-29T02:10:12.764Z,935.58
2019-05-29T02:11:12.741Z,935.57
2019-05-29T02:12:12.738Z,935.55
2019-05-29T02:13:12.714Z,935.60
2019-05-29T02:14:12.721Z,935.60
2019-05-29T02:15:24.853Z,935.58
2019-05-29T02:16:12.702Z,935.57
2019-05-29T02:17:12.695Z,935.57
2019-05-29T02:18:12.656Z,935.60
2019-05-29T02:19:12.651Z,935.55
2019-05-29T02:20:12.652Z,935.61
2019-05-29T02:21:12.633Z,935.59
2019-05-29T02:22:12.642Z,935.56
2019-05-29T02:23:12.704Z,935.56
2019-05-29T02:24:12.606Z,935.57
2019-05-29T02:25:15.813Z,935.50
2019-05-29T02:26:12.602Z,935.47
2019-05-29T02:27:12.601Z,935.43
2019-05-29T02:28:12.605Z,935.43
2019-05-29T02:29:12.558Z,935.42
2019-05-29T02:30:12.568Z,935.42
2019-05-29T02:31:12.537Z,935.43
2019-05-29T02:32:12.534Z,935.46
2019-05-29T02:33:12.528Z,935.44
2019-05-29T02:34:12.530Z,935.43
2019-05-29T02:35:12.510Z,935.39
2019-05-29T02:36:12.504Z,935.37
2019-05-29T02:37:12.536Z,935.36
2019-05-29T02:38:12.491Z,935.43
2019-05-29T02:39:12.458Z,935.41
2019-05-29T02:40:12.464Z,935.45
2019-05-29T02:41:12.470Z,935.44
2019-05-29T02:42:12.476Z,935.45
2019-05-29T02:43:12.433Z,935.42
2019-05-29T02:44:12.442Z,935.42
2019-05-29T02:45:12.410Z,935.42
2019-05-29T02:46:12.413Z,935.46
2019-05-29T02:47:12.406Z,935.44
2019-05-29T02:48:12.392Z,935.50
2019-05-29T02:49:12.368Z,935.56
2019-05-29T02:50:12.390Z,935.59
2019-05-29T02:51:12.523Z,935.63
2019-05-29T02:52:12.357Z,935.63
2019-05-29T02:53:12.333Z,935.61
2019-05-29T02:54:12.310Z,935.61
2019-05-29T02:55:12.303Z,935.66
2019-05-29T02:56:12.354Z,935.64
2019-05-29T02:57:12.304Z,935.63
2019-05-29T02:58:12.315Z,935.73
2019-05-29T02:59:12.294Z,935.75
2019-05-29T03:00:12.279Z,935.77
2019-05-29T03:01:12.242Z,935.82
2019-05-29T03:02:12.249Z,935.86
2019-05-29T03:03:12.233Z,935.90
2019-05-29T03:04:12.240Z,936.04
2019-05-29T03:05:12.228Z,936.16
2019-05-29T03:06:12.213Z,936.26
2019-05-29T03:07:12.211Z,936.36
2019-05-29T03:08:12.177Z,936.42
2019-05-29T03:09:12.188Z,936.35
2019-05-29T03:10:12.215Z,936.37
2019-05-29T03:11:12.175Z,936.40
2019-05-29T03:12:12.174Z,936.40
2019-05-29T03:13:12.164Z,936.49
2019-05-29T03:14:12.134Z,936.54
2019-05-29T03:15:12.126Z,936.59
2019-05-29T03:16:12.950Z,936.55
2019-05-29T03:17:12.112Z,936.51
2019-05-29T03:18:12.103Z,936.55
2019-05-29T03:19:12.081Z,936.58
2019-05-29T03:20:12.114Z,936.64
2019-05-29T03:21:12.078Z,936.64
2019-05-29T03:22:12.093Z,936.59
2019-05-29T03:23:12.035Z,936.52
2019-05-29T03:24:12.091Z,936.45
2019-05-29T03:25:12.018Z,936.38
2019-05-29T03:26:12.024Z,936.36
2019-05-29T03:27:12.011Z,936.32
2019-05-29T03:28:12.009Z,936.26
2019-05-29T03:29:11.998Z,936.30
2019-05-29T03:30:11.982Z,936.32
2019-05-29T03:31:11.973Z,936.34
2019-05-29T03:32:13.964Z,936.36
2019-05-29T03:33:11.952Z,936.28
2019-05-29T03:34:11.945Z,936.26
2019-05-29T03:35:11.967Z,936.12
2019-05-29T03:36:11.969Z,936.07
2019-05-29T03:37:11.892Z,936.09
2019-05-29T03:38:11.899Z,936.15
2019-05-29T03:39:11.882Z,936.21
2019-05-29T03:40:11.871Z,936.27
2019-05-29T03:41:11.858Z,936.27
2019-05-29T03:42:11.858Z,936.33
2019-05-29T03:43:11.862Z,936.40
2019-05-29T03:44:11.858Z,936.35
2019-05-29T03:45:11.841Z,936.35
2019-05-29T03:46:29.266Z,936.20
2019-05-29T03:47:11.850Z,936.05
2019-05-29T03:48:11.846Z,935.93
2019-05-29T03:49:11.813Z,935.89
2019-05-29T03:50:15.488Z,935.88
2019-05-29T03:51:11.760Z,935.89
2019-05-29T03:52:11.741Z,935.85
2019-05-29T03:53:11.751Z,935.83
2019-05-29T03:54:11.737Z,935.78
2019-05-29T03:55:11.751Z,935.54
2019-05-29T03:56:11.700Z,935.41
2019-05-29T03:57:11.700Z,935.28
2019-05-29T03:58:11.706Z,935.19
2019-05-29T03:59:11.676Z,935.04
2019-05-29T04:00:11.658Z,935.04
2019-05-29T04:01:11.898Z,935.18
2019-05-29T04:02:11.656Z,935.29
2019-05-29T04:03:11.649Z,935.33
2019-05-29T04:04:11.621Z,935.15
2019-05-29T04:05:11.619Z,934.96
2019-05-29T04:06:11.596Z,934.87
2019-05-29T04:07:11.606Z,934.84
2019-05-29T04:08:11.595Z,934.87
2019-05-29T04:09:11.567Z,934.84
2019-05-29T04:10:11.562Z,934.78
2019-05-29T04:11:11.562Z,934.81
2019-05-29T04:12:11.530Z,934.93
2019-05-29T04:13:11.549Z,935.02
2019-05-29T04:14:11.506Z,935.11
2019-05-29T04:15:11.487Z,935.12
2019-05-29T04:16:11.488Z,935.03
2019-05-29T04:17:11.539Z,934.80
2019-05-29T04:18:11.519Z,934.49
2019-05-29T04:19:11.448Z,934.35
2019-05-29T04:20:11.495Z,934.38
2019-05-29T04:21:11.421Z,934.45
2019-05-29T04:22:11.428Z,934.59
2019-05-29T04:23:11.415Z,934.71
2019-05-29T04:24:11.421Z,934.78
2019-05-29T04:25:11.390Z,934.79
2019-05-29T04:26:11.393Z,934.87
2019-05-29T04:27:11.366Z,934.97
2019-05-29T04:28:11.373Z,935.03
2019-05-29T04:29:11.350Z,934.99
2019-05-29T04:30:11.348Z,935.02
2019-05-29T04:31:11.382Z,935.02
2019-05-29T04:32:11.311Z,935.00
2019-05-29T04:33:11.317Z,934.86
2019-05-29T04:34:11.292Z,934.82
2019-05-29T04:35:11.300Z,934.78
2019-05-29T04:36:11.297Z,934.69
2019-05-29T04:37:11.302Z,934.73
2019-05-29T04:38:11.261Z,934.73
2019-05-29T04:39:11.217Z,934.74
2019-05-29T04:40:11.231Z,934.67
2019-05-29T04:41:11.214Z,934.58
2019-05-29T04:42:11.216Z,934.57
2019-05-29T04:43:11.198Z,934.56
2019-05-29T04:44:11.187Z,934.52
2019-05-29T04:45:11.190Z,934.42
2019-05-29T04:46:11.159Z,934.40
2019-05-29T04:47:12.503Z,934.45
2019-05-29T04:48:11.188Z,934.53
2019-05-29T04:49:11.134Z,934.56
2019-05-29T04:50:11.117Z,934.61
2019-05-29T04:51:11.094Z,934.58
2019-05-29T04:52:11.135Z,934.63
2019-05-29T04:53:11.103Z,934.62
2019-05-29T04:54:11.097Z,934.71
2019-05-29T04:55:11.073Z,934.65
2019-05-29T04:56:11.097Z,934.67
2019-05-29T04:57:11.033Z,934.69
2019-05-29T04:58:11.040Z,934.70
2019-05-29T04:59:11.004Z,934.70
2019-05-29T05:00:11.016Z,934.67
2019-05-29T05:01:10.993Z,934.68
2019-05-29T05:02:10.991Z,934.68
2019-05-29T05:03:11.011Z,934.71
2019-05-29T05:04:10.980Z,934.67
2019-05-29T05:05:10.979Z,934.58
2019-05-29T05:06:10.970Z,934.54
2019-05-29T05:07:10.927Z,934.44
2019-05-29T05:08:10.939Z,934.34
2019-05-29T05:09:10.937Z,934.28
2019-05-29T05:10:10.908Z,934.29
2019-05-29T05:11:10.896Z,934.34
2019-05-29T05:12:10.922Z,934.32
2019-05-29T05:13:10.882Z,934.32
2019-05-29T05:14:10.869Z,934.35
2019-05-29T05:15:10.865Z,934.35
2019-05-29T05:16:10.841Z,934.33
2019-05-29T05:17:25.251Z,934.31
2019-05-29T05:18:10.809Z,934.21
2019-05-29T05:19:10.818Z,934.19
2019-05-29T05:20:10.789Z,934.13
2019-05-29T05:21:10.794Z,934.14
2019-05-29T05:22:10.781Z,934.11
2019-05-29T05:23:10.762Z,934.11
2019-05-29T05:24:10.760Z,934.09
2019-05-29T05:25:10.740Z,934.09
2019-05-29T05:26:10.739Z,934.10
2019-05-29T05:27:10.764Z,934.08
2019-05-29T05:28:10.725Z,934.14
2019-05-29T05:29:10.691Z,934.22
2019-05-29T05:30:10.713Z,934.30
2019-05-29T05:31:10.724Z,934.32
2019-05-29T05:32:10.669Z,934.36
2019-05-29T05:33:10.684Z,934.35
2019-05-29T05:34:10.636Z,934.20
2019-05-29T05:35:14.195Z,934.07
2019-05-29T05:36:10.643Z,934.04
2019-05-29T05:37:10.621Z,934.04
2019-05-29T05:38:10.614Z,934.06
2019-05-29T05:39:10.599Z,934.04
2019-05-29T05:40:10.591Z,934.08
2019-05-29T05:41:10.567Z,934.14
2019-05-29T05:42:10.573Z,934.17
2019-05-29T05:43:23.136Z,934.20
2019-05-29T05:44:10.558Z,934.23
2019-05-29T05:45:10.520Z,934.31
2019-05-29T05:46:10.566Z,934.30
2019-05-29T05:47:10.530Z,934.38
2019-05-29T05:48:10.500Z,934.36
2019-05-29T05:49:10.494Z,934.43
2019-05-29T05:50:10.490Z,934.46
2019-05-29T05:51:10.482Z,934.51
2019-05-29T05:52:10.464Z,934.49
2019-05-29T05:53:10.500Z,934.50
2019-05-29T05:54:10.505Z,934.49
2019-05-29T05:55:10.439Z,934.50
2019-05-29T05:56:10.445Z,934.51
2019-05-29T05:57:10.413Z,934.56
2019-05-29T05:58:10.399Z,934.56
2019-05-29T05:59:10.395Z,934.52
2019-05-29T06:00:10.378Z,934.59
2019-05-29T06:01:10.365Z,934.60
2019-05-29T06:02:10.366Z,934.63
2019-05-29T06:03:10.359Z,934.62
2019-05-29T06:04:10.379Z,934.63
2019-05-29T06:05:10.326Z,934.70
2019-05-29T06:06:10.309Z,934.72
2019-05-29T06:07:10.309Z,934.77
2019-05-29T06:08:10.299Z,934.83
2019-05-29T06:09:10.286Z,934.86
2019-05-29T06:10:10.286Z,934.83
2019-05-29T06:11:10.255Z,934.88
2019-05-29T06:12:10.254Z,934.96
2019-05-29T06:13:10.258Z,935.00
2019-05-29T06:14:10.259Z,935.08
2019-05-29T06:15:10.209Z,935.18
2019-05-29T06:16:10.257Z,935.24
2019-05-29T06:17:10.198Z,935.25
2019-05-29T06:18:20.426Z,935.25
2019-05-29T06:19:10.220Z,935.32
2019-05-29T06:20:10.179Z,935.36
2019-05-29T06:21:10.152Z,935.30
2019-05-29T06:22:10.162Z,935.28
2019-05-29T06:23:10.140Z,935.29
2019-05-29T06:24:10.144Z,935.26
2019-05-29T06:25:10.144Z,935.27
2019-05-29T06:26:10.151Z,935.25
2019-05-29T06:27:10.110Z,935.29
2019-05-29T06:28:10.076Z,935.39
2019-05-29T06:29:10.064Z,935.45
2019-05-29T06:30:10.063Z,935.50
2019-05-29T06:31:10.052Z,935.53
2019-05-29T06:32:10.062Z,935.60
2019-05-29T06:33:10.027Z,935.63
2019-05-29T06:34:10.019Z,935.65
2019-05-29T06:35:10.065Z,935.63
2019-05-29T06:36:09.995Z,935.55
2019-05-29T06:37:10.008Z,935.52
2019-05-29T06:38:09.990Z,935.42
2019-05-29T06:39:09.955Z,935.31
2019-05-29T06:40:09.970Z,935.26
2019-05-29T06:41:09.964Z,935.26
2019-05-29T06:42:09.978Z,935.33
2019-05-29T06:43:11.870Z,935.42
2019-05-29T06:44:09.961Z,935.43
2019-05-29T06:45:09.899Z,935.38
2019-05-29T06:46:09.909Z,935.21
2019-05-29T06:47:09.892Z,935.22
2019-05-29T06:48:09.872Z,935.24
2019-05-29T06:49:09.869Z,935.29
2019-05-29T06:50:09.867Z,935.32
2019-05-29T06:51:09.847Z,935.36
2019-05-29T06:52:09.815Z,935.34
2019-05-29T06:53:09.831Z,935.38
2019-05-29T06:54:09.821Z,935.43
2019-05-29T06:55:09.838Z,935.50
2019-05-29T06:56:09.791Z,935.61
2019-05-29T06:57:09.766Z,935.60
2019-05-29T06:58:09.759Z,935.62
2019-05-29T06:59:09.776Z,935.63
2019-05-29T07:00:09.825Z,935.57
2019-05-29T07:01:09.730Z,935.55
2019-05-29T07:02:09.718Z,935.57
2019-05-29T07:03:09.750Z,935.44
2019-05-29T07:04:12.310Z,935.51
2019-05-29T07:05:09.717Z,935.54
2019-05-29T07:06:09.698Z,935.48
2019-05-29T07:07:09.677Z,935.65
2019-05-29T07:08:19.201Z,935.73
2019-05-29T07:09:09.656Z,935.72
2019-05-29T07:10:09.633Z,935.73
2019-05-29T07:11:09.635Z,935.73
2019-05-29T07:12:09.616Z,935.61
2019-05-29T07:13:09.593Z,935.61
2019-05-29T07:14:09.601Z,935.67
2019-05-29T07:15:09.582Z,935.66
2019-05-29T07:16:09.576Z,935.78
2019-05-29T07:17:09.617Z,935.75
2019-05-29T07:18:09.548Z,935.69
2019-05-29T07:19:24.581Z,935.57
2019-05-29T07:20:09.562Z,935.52
2019-05-29T07:21:09.531Z,935.45
2019-05-29T07:22:09.513Z,935.37
2019-05-29T07:23:09.506Z,935.35
2019-05-29T07:24:09.483Z,935.33
2019-05-29T07:25:09.492Z,935.22
2019-05-29T07:26:09.467Z,935.20
2019-05-29T07:27:13.409Z,935.12
2019-05-29T07:28:09.426Z,935.15
2019-05-29T07:29:09.450Z,935.17
2019-05-29T07:30:09.434Z,935.20
2019-05-29T07:31:09.451Z,935.22
2019-05-29T07:32:09.421Z,935.35
2019-05-29T07:33:09.408Z,935.41
2019-05-29T07:34:09.424Z,935.39
2019-05-29T07:35:09.363Z,935.25
2019-05-29T07:36:09.358Z,935.17
2019-05-29T07:37:09.362Z,935.17
2019-05-29T07:38:09.316Z,935.31
2019-05-29T07:39:09.331Z,935.31
2019-05-29T07:40:09.328Z,935.23
2019-05-29T07:41:09.330Z,935.18
2019-05-29T07:42:09.310Z,935.18
2019-05-29T07:43:09.280Z,935.20
2019-05-29T07:44:09.285Z,935.19
2019-05-29T07:45:09.292Z,935.25
2019-05-29T07:46:09.247Z,935.22
2019-05-29T07:47:09.975Z,935.12
2019-05-29T07:48:09.280Z,935.02
2019-05-29T07:49:09.235Z,934.90
2019-05-29T07:50:09.221Z,934.83
2019-05-29T07:51:09.208Z,934.80
2019-05-29T07:52:09.200Z,934.79
2019-05-29T07:53:09.183Z,934.77
2019-05-29T07:54:09.190Z,934.79
2019-05-29T07:55:09.154Z,934.88
2019-05-29T07:56:21.620Z,934.93
2019-05-29T07:57:09.149Z,934.94
2019-05-29T07:58:09.165Z,934.86
2019-05-29T07:59:09.115Z,934.74
2019-05-29T08:00:09.106Z,934.67
2019-05-29T08:01:13.197Z,934.61
2019-05-29T08:02:09.073Z,934.63
2019-05-29T08:03:09.069Z,934.67
2019-05-29T08:04:09.060Z,934.60
2019-05-29T08:05:09.052Z,934.58
2019-05-29T08:06:09.067Z,934.56
2019-05-29T08:07:09.033Z,934.58
2019-05-29T08:08:09.048Z,934.53
2019-05-29T08:09:09.000Z,934.47
2019-05-29T08:10:09.003Z,934.39
2019-05-29T08:11:08.985Z,934.32
2019-05-29T08:12:08.972Z,934.33
2019-05-29T08:13:08.954Z,934.31
2019-05-29T08:14:08.958Z,934.37
2019-05-29T08:15:08.944Z,934.40
2019-05-29T08:16:08.974Z,934.40
2019-05-29T08:17:08.933Z,934.36
2019-05-29T08:18:08.925Z,934.35
2019-05-29T08:19:08.894Z,934.40
2019-05-29T08:20:08.907Z,934.40
2019-05-29T08:21:08.892Z,934.40
2019-05-29T08:22:08.866Z,934.40
2019-05-29T08:23:08.843Z,934.45
2019-05-29T08:24:08.853Z,934.51
2019-05-29T08:25:08.857Z,934.55
2019-05-29T08:26:08.837Z,934.55
2019-05-29T08:27:08.811Z,934.55
2019-05-29T08:28:08.807Z,934.54
2019-05-29T08:29:08.825Z,934.54
2019-05-29T08:30:08.782Z,934.60
2019-05-29T08:31:08.779Z,934.58
2019-05-29T08:32:08.771Z,934.54
2019-05-29T08:33:08.754Z,934.48
2019-05-29T08:34:08.753Z,934.47
2019-05-29T08:35:08.759Z,934.47
2019-05-29T08:36:08.717Z,934.51
2019-05-29T08:37:08.754Z,934.49
2019-05-29T08:38:08.728Z,934.53
2019-05-29T08:39:08.680Z,934.60
2019-05-29T08:40:08.693Z,934.65
2019-05-29T08:41:08.670Z,934.66
2019-05-29T08:42:22.368Z,934.70
2019-05-29T08:43:08.647Z,934.74
2019-05-29T08:44:08.641Z,934.71
2019-05-29T08:45:08.622Z,934.73
2019-05-29T08:46:08.615Z,934.78
2019-05-29T08:47:10.890Z,934.78
2019-05-29T08:48:08.633Z,934.77
2019-05-29T08:49:08.593Z,934.81
2019-05-29T08:50:18.160Z,934.79
2019-05-29T08:51:08.615Z,934.77
2019-05-29T08:52:12.199Z,934.78
2019-05-29T08:53:08.539Z,934.82
2019-05-29T08:54:22.905Z,934.75
2019-05-29T08:55:08.526Z,934.78
2019-05-29T08:56:08.528Z,934.78
2019-05-29T08:57:08.501Z,934.86
2019-05-29T08:58:08.475Z,934.95
2019-05-29T08:59:08.495Z,935.00
2019-05-29T09:00:08.513Z,935.02
2019-05-29T09:01:08.486Z,935.00
2019-05-29T09:02:08.465Z,935.03
2019-05-29T09:03:08.438Z,935.04
2019-05-29T09:04:08.425Z,934.98
2019-05-29T09:05:08.414Z,935.04
2019-05-29T09:06:09.222Z,935.07
2019-05-29T09:07:08.373Z,935.14
2019-05-29T09:08:08.388Z,935.16
2019-05-29T09:09:08.377Z,935.15
2019-05-29T09:10:08.379Z,935.19
2019-05-29T09:11:08.349Z,935.23
2019-05-29T09:12:08.331Z,935.26
2019-05-29T09:13:08.324Z,935.30
2019-05-29T09:14:08.337Z,935.32
2019-05-29T09:15:08.838Z,935.41
2019-05-29T09:16:08.294Z,935.43
2019-05-29T09:17:08.348Z,935.45
2019-05-29T09:18:08.296Z,935.47
2019-05-29T09:19:08.246Z,935.44
2019-05-29T09:20:25.432Z,935.49
2019-05-29T09:21:08.251Z,935.53
2019-05-29T09:22:08.223Z,935.59
2019-05-29T09:23:08.219Z,935.62
2019-05-29T09:24:08.227Z,935.67
2019-05-29T09:25:08.206Z,935.72
2019-05-29T09:26:15.972Z,935.77
2019-05-29T09:27:08.167Z,935.72
2019-05-29T09:28:08.189Z,935.70
2019-05-29T09:29:08.172Z,935.75
2019-05-29T09:30:08.139Z,935.81
2019-05-29T09:31:08.165Z,935.84
2019-05-29T09:32:08.128Z,935.85
2019-05-29T09:33:08.168Z,935.86
2019-05-29T09:34:08.113Z,935.89
2019-05-29T09:35:08.103Z,935.91
2019-05-29T09:36:08.094Z,935.94
2019-05-29T09:37:08.071Z,935.93
2019-05-29T09:38:08.059Z,935.99
2019-05-29T09:39:08.047Z,936.04
2019-05-29T09:40:08.047Z,936.05
2019-05-29T09:41:08.031Z,936.08
2019-05-29T09:42:08.127Z,936.11
2019-05-29T09:43:08.032Z,936.10
2019-05-29T09:44:08.006Z,936.10
2019-05-29T09:45:07.981Z,936.12
2019-05-29T09:46:07.981Z,936.12
2019-05-29T09:47:07.992Z,936.14
2019-05-29T09:48:07.983Z,936.14
2019-05-29T09:49:08.030Z,936.14
2019-05-29T09:50:07.941Z,936.19
2019-05-29T09:51:20.750Z,936.19
2019-05-29T09:52:07.935Z,936.18
2019-05-29T09:53:07.979Z,936.21
2019-05-29T09:54:07.958Z,936.22
2019-05-29T09:55:07.943Z,936.22
2019-05-29T09:56:07.895Z,936.23
2019-05-29T09:57:07.869Z,936.16
2019-05-29T09:58:07.869Z,936.12
2019-05-29T09:59:07.841Z,936.06
2019-05-29T10:00:07.848Z,935.99
2019-05-29T10:01:22.330Z,935.98
2019-05-29T10:02:09.075Z,935.92
2019-05-29T10:03:07.818Z,935.91
2019-05-29T10:04:07.808Z,935.88
2019-05-29T10:05:07.796Z,935.90
2019-05-29T10:06:09.473Z,935.98
2019-05-29T10:07:07.811Z,936.04
2019-05-29T10:08:07.766Z,936.08
2019-05-29T10:09:07.732Z,936.13
2019-05-29T10:10:07.746Z,936.11
2019-05-29T10:11:10.719Z,936.11
2019-05-29T10:12:07.747Z,936.18
2019-05-29T10:13:07.696Z,936.15
2019-05-29T10:14:07.714Z,936.09
2019-05-29T10:15:07.666Z,936.04
2019-05-29T10:16:07.687Z,935.98
2019-05-29T10:17:11.753Z,935.95
2019-05-29T10:18:18.218Z,935.99
2019-05-29T10:19:07.670Z,935.97
2019-05-29T10:20:07.637Z,935.93
2019-05-29T10:21:07.629Z,935.85
2019-05-29T10:22:07.625Z,935.85
2019-05-29T10:23:07.617Z,935.84
2019-05-29T10:24:07.599Z,935.85
2019-05-29T10:25:07.589Z,935.85
2019-05-29T10:26:07.563Z,935.87
2019-05-29T10:27:07.580Z,935.93
2019-05-29T10:28:07.594Z,935.97
2019-05-29T10:29:09.672Z,935.99
2019-05-29T10:30:07.590Z,935.95
2019-05-29T10:31:07.594Z,935.94
2019-05-29T10:32:07.539Z,935.91
2019-05-29T10:33:07.561Z,935.86
2019-05-29T10:34:07.558Z,935.91
2019-05-29T10:35:07.503Z,936.04
2019-05-29T10:36:07.505Z,936.08
2019-05-29T10:37:07.483Z,936.08
2019-05-29T10:38:07.434Z,936.03
2019-05-29T10:39:07.450Z,936.01
2019-05-29T10:40:07.456Z,935.96
2019-05-29T10:41:07.600Z,935.91
2019-05-29T10:42:07.400Z,935.88
2019-05-29T10:43:07.411Z,935.89
2019-05-29T10:44:07.411Z,935.80
2019-05-29T10:45:07.394Z,935.80
2019-05-29T10:46:07.385Z,935.77
2019-05-29T10:47:07.406Z,935.72
2019-05-29T10:48:07.353Z,935.72
2019-05-29T10:49:07.319Z,935.68
2019-05-29T10:50:07.351Z,935.64
2019-05-29T10:51:07.360Z,935.61
2019-05-29T10:52:15.665Z,935.68
2019-05-29T10:53:07.305Z,935.66
2019-05-29T10:54:07.290Z,935.74
2019-05-29T10:55:07.275Z,935.75
2019-05-29T10:56:07.259Z,935.79
2019-05-29T10:57:07.267Z,935.84
2019-05-29T10:58:07.239Z,935.86
2019-05-29T10:59:07.236Z,935.94
2019-05-29T11:00:07.254Z,935.92
2019-05-29T11:01:07.214Z,935.96
2019-05-29T11:02:07.205Z,936.06
2019-05-29T11:03:07.183Z,936.12
2019-05-29T11:04:07.206Z,936.13
2019-05-29T11:05:07.164Z,936.15
2019-05-29T11:06:07.163Z,936.16
2019-05-29T11:07:07.185Z,936.21
2019-05-29T11:08:07.144Z,936.28
2019-05-29T11:09:07.132Z,936.28
2019-05-29T11:10:07.136Z,936.32
2019-05-29T11:11:07.132Z,936.35
2019-05-29T11:12:07.141Z,936.35
2019-05-29T11:13:07.141Z,936.36
2019-05-29T11:14:07.067Z,936.37
2019-05-29T11:15:20.955Z,936.38
2019-05-29T11:16:07.069Z,936.39
2019-05-29T11:17:07.031Z,936.38
2019-05-29T11:18:07.059Z,936.44
2019-05-29T11:19:07.025Z,936.49
2019-05-29T11:20:07.026Z,936.54
2019-05-29T11:21:07.004Z,936.63
2019-05-29T11:22:25.187Z,936.68
2019-05-29T11:23:06.991Z,936.77
2019-05-29T11:24:06.979Z,936.79
2019-05-29T11:25:21.768Z,936.84
2019-05-29T11:26:06.976Z,936.84
2019-05-29T11:27:06.953Z,936.84
2019-05-29T11:28:06.951Z,936.79
2019-05-29T11:29:06.956Z,936.81
2019-05-29T11:30:06.926Z,936.76
2019-05-29T11:31:06.930Z,936.70
2019-05-29T11:32:06.910Z,936.69
2019-05-29T11:33:06.919Z,936.71
2019-05-29T11:34:06.894Z,936.75
2019-05-29T11:35:06.873Z,936.78
2019-05-29T11:36:12.565Z,936.78
2019-05-29T11:37:06.858Z,936.73
2019-05-29T11:38:06.869Z,936.70
2019-05-29T11:39:06.851Z,936.70
2019-05-29T11:40:06.840Z,936.68
2019-05-29T11:41:25.061Z,936.63
2019-05-29T11:42:06.846Z,936.62
2019-05-29T11:43:06.848Z,936.60
2019-05-29T11:44:06.799Z,936.61
2019-05-29T11:45:06.790Z,936.61
2019-05-29T11:46:06.784Z,936.59
2019-05-29T11:47:06.753Z,936.56
2019-05-29T11:48:06.764Z,936.58
2019-05-29T11:49:06.751Z,936.54
2019-05-29T11:50:18.682Z,936.59
2019-05-29T11:51:06.724Z,936.68
2019-05-29T11:52:23.841Z,936.70
2019-05-29T11:53:06.696Z,936.81
2019-05-29T11:54:06.708Z,936.78
2019-05-29T11:55:08.160Z,936.80
2019-05-29T11:56:06.722Z,936.86
2019-05-29T11:57:06.671Z,936.83
2019-05-29T11:58:06.666Z,936.82
2019-05-29T11:59:06.664Z,936.83
2019-05-29T12:00:17.815Z,936.85
2019-05-29T12:01:06.643Z,936.87
2019-05-29T12:02:06.633Z,936.87
2019-05-29T12:03:06.652Z,936.86
2019-05-29T12:04:22.623Z,936.83
2019-05-29T12:05:06.592Z,936.83
2019-05-29T12:06:06.723Z,936.81
2019-05-29T12:07:06.570Z,936.80
2019-05-29T12:08:06.548Z,936.79
2019-05-29T12:09:06.538Z,936.81
2019-05-29T12:10:06.922Z,936.81
2019-05-29T12:11:07.209Z,936.80
2019-05-29T12:12:06.534Z,936.83
2019-05-29T12:13:06.560Z,936.84
2019-05-29T12:14:06.520Z,936.85
2019-05-29T12:15:13.136Z,936.87
2019-05-29T12:16:06.484Z,936.87
2019-05-29T12:17:06.484Z,936.93
2019-05-29T12:18:22.794Z,936.95
2019-05-29T12:19:06.471Z,936.97
2019-05-29T12:20:26.515Z,936.99
2019-05-29T12:21:06.493Z,937.01
2019-05-29T12:22:06.432Z,936.99
2019-05-29T12:23:24.145Z,937.04
2019-05-29T12:24:06.416Z,936.98
2019-05-29T12:25:06.417Z,936.99
2019-05-29T12:26:21.186Z,937.00
2019-05-29T12:27:06.398Z,937.05
2019-05-29T12:28:06.399Z,937.11