createdAt,value
2023-03-16T00:00:42.026Z,23.35
2023-03-16T00:01:42.071Z,22.81
2023-03-16T00:02:41.966Z,23.17
2023-03-16T00:03:41.992Z,23.57
2023-03-16T00:04:41.982Z,23.89
2023-03-16T00:05:41.966Z,23.33
2023-03-16T00:06:41.960Z,22.59
2023-03-16T00:07:41.963Z,22.54
2023-03-16T00:08:41.939Z,23.07
2023-03-16T00:09:41.929Z,23.86
2023-03-16T00:10:41.921Z,23.60
2023-03-16T00:11:41.952Z,22.24
2023-03-16T00:12:41.919Z,22.44
2023-03-16T00:13:41.928Z,22.28
2023-03-16T00:14:41.908Z,22.93
2023-03-16T00:15:41.870Z,23.18
2023-03-16T00:16:41.915Z,22.74
2023-03-16T00:17:41.924Z,23.15
2023-03-16T00:18:42.004Z,22.75
2023-03-16T00:19:42.030Z,22.16
2023-03-16T00:20:42.080Z,21.80
2023-03-16T00:21:42.125Z,21.69
2023-03-16T00:22:42.185Z,22.13
2023-03-16T00:23:42.226Z,21.62
2023-03-16T00:24:42.297Z,21.08
2023-03-16T00:25:42.322Z,21.36
2023-03-16T00:26:42.396Z,21.90
2023-03-16T00:27:42.448Z,22.41
2023-03-16T00:28:42.505Z,21.99
2023-03-16T00:29:42.561Z,21.92
2023-03-16T00:30:42.592Z,21.65
2023-03-16T00:31:42.657Z,20.98
2023-03-16T00:32:42.742Z,21.74
2023-03-16T00:33:42.752Z,22.33
2023-03-16T00:34:42.832Z,22.71
2023-03-16T00:35:42.884Z,22.60
2023-03-16T00:36:42.875Z,22.62
2023-03-16T00:37:43.010Z,22.38
2023-03-16T00:38:43.072Z,22.55
2023-03-16T00:39:43.072Z,22.48
2023-03-16T00:40:43.132Z,22.54
2023-03-16T00:41:43.169Z,21.90
2023-03-16T00:42:43.229Z,22.60
2023-03-16T00:43:43.292Z,22.05
2023-03-16T00:44:43.298Z,21.66
2023-03-16T00:45:43.445Z,21.94
2023-03-16T00:46:43.454Z,21.75
2023-03-16T00:47:43.503Z,22.12
2023-03-16T00:48:43.579Z,22.05
2023-03-16T00:49:43.596Z,21.72
2023-03-16T00:50:43.667Z,21.67
2023-03-16T00:51:43.679Z,21.70
2023-03-16T00:52:43.717Z,21.55
2023-03-16T00:53:43.833Z,22.15
2023-03-16T00:54:43.869Z,21.57
2023-03-16T00:55:43.851Z,21.47
2023-03-16T00:56:43.953Z,20.78
2023-03-16T00:57:43.995Z,20.68
2023-03-16T00:58:44.020Z,20.70
2023-03-16T00:59:44.079Z,20.59
2023-03-16T01:00:44.142Z,20.41
2023-03-16T01:01:44.214Z,21.01
2023-03-16T01:02:44.272Z,20.93
2023-03-16T01:03:44.309Z,20.72
2023-03-16T01:04:44.360Z,20.57
2023-03-16T01:05:44.398Z,20.56
2023-03-16T01:06:44.551Z,19.84
2023-03-16T01:07:44.526Z,20.32
2023-03-16T01:08:44.574Z,20.72
2023-03-16T01:09:44.589Z,20.74
2023-03-16T01:10:44.659Z,20.90
2023-03-16T01:11:44.675Z,20.91
2023-03-16T01:12:44.760Z,20.70
2023-03-16T01:13:44.823Z,20.44
2023-03-16T01:14:44.872Z,20.79
2023-03-16T01:15:44.888Z,20.79
2023-03-16T01:16:44.998Z,20.54
2023-03-16T01:17:44.994Z,20.23
2023-03-16T01:18:45.028Z,19.97
2023-03-16T01:19:45.089Z,20.25
2023-03-16T01:20:45.132Z,20.30
2023-03-16T01:21:45.176Z,20.78
2023-03-16T01:22:45.223Z,19.98
2023-03-16T01:23:45.310Z,19.46
2023-03-16T01:24:45.348Z,19.24
2023-03-16T01:25:45.358Z,19.37
2023-03-16T01:26:45.436Z,19.96
2023-03-16T01:27:45.486Z,19.75
2023-03-16T01:28:45.505Z,19.46
2023-03-16T01:29:45.573Z,19.28
2023-03-16T01:30:45.665Z,19.85
2023-03-16T01:31:45.671Z,20.30
2023-03-16T01:32:45.783Z,20.04
2023-03-16T01:33:45.789Z,19.52
2023-03-16T01:34:45.826Z,19.21
2023-03-16T01:35:45.923Z,19.70
2023-03-16T01:36:45.913Z,19.40
2023-03-16T01:37:45.974Z,19.47
2023-03-16T01:38:46.019Z,19.14
2023-03-16T01:39:46.089Z,19.05
2023-03-16T01:40:46.093Z,18.69
2023-03-16T01:41:46.135Z,19.37
2023-03-16T01:42:46.224Z,19.47
2023-03-16T01:43:46.261Z,19.77
2023-03-16T01:44:46.300Z,19.08
2023-03-16T01:45:46.369Z,19.15
2023-03-16T01:46:46.400Z,18.71
2023-03-16T01:47:46.431Z,18.94
2023-03-16T01:48:46.492Z,18.50
2023-03-16T01:49:46.555Z,18.35
2023-03-16T01:50:46.629Z,18.71
2023-03-16T01:51:46.666Z,18.52
2023-03-16T01:52:46.727Z,18.65
2023-03-16T01:53:46.788Z,18.42
2023-03-16T01:54:46.847Z,17.77
2023-03-16T01:55:46.871Z,17.61
2023-03-16T01:56:46.940Z,17.56
2023-03-16T01:57:46.987Z,17.96
2023-03-16T01:58:47.021Z,17.70
2023-03-16T01:59:47.086Z,17.48
2023-03-16T02:00:47.142Z,17.26
2023-03-16T02:01:47.294Z,17.13
2023-03-16T02:02:47.280Z,17.44
2023-03-16T02:03:47.421Z,17.50
2023-03-16T02:04:47.444Z,17.47
2023-03-16T02:05:47.432Z,17.20
2023-03-16T02:06:47.509Z,17.20
2023-03-16T02:07:47.546Z,16.95
2023-03-16T02:08:47.608Z,16.55
2023-03-16T02:09:47.691Z,16.33
2023-03-16T02:10:47.735Z,16.31
2023-03-16T02:11:47.783Z,16.45
2023-03-16T02:12:47.854Z,17.07
2023-03-16T02:13:47.980Z,17.01
2023-03-16T02:14:47.976Z,16.61
2023-03-16T02:15:48.069Z,16.76
2023-03-16T02:16:48.076Z,16.20
2023-03-16T02:17:48.209Z,16.61
2023-03-16T02:18:48.211Z,16.45
2023-03-16T02:19:48.281Z,16.55
2023-03-16T02:20:48.332Z,16.46
2023-03-16T02:21:48.381Z,17.03
2023-03-16T02:22:48.433Z,16.78
2023-03-16T02:23:48.543Z,16.52
2023-03-16T02:24:48.584Z,16.72
2023-03-16T02:25:48.620Z,16.51
2023-03-16T02:26:48.681Z,16.25
2023-03-16T02:27:48.766Z,15.98
2023-03-16T02:28:48.816Z,16.16
2023-03-16T02:29:48.883Z,16.06
2023-03-16T02:30:48.961Z,16.47
2023-03-16T02:31:49.009Z,16.95
2023-03-16T02:32:49.106Z,16.96
2023-03-16T02:33:49.120Z,17.19
2023-03-16T02:34:49.181Z,17.17
2023-03-16T02:35:49.272Z,17.07
2023-03-16T02:36:49.328Z,16.76
2023-03-16T02:37:49.389Z,17.14
2023-03-16T02:38:49.446Z,16.42
2023-03-16T02:39:49.487Z,16.41
2023-03-16T02:40:49.546Z,16.25
2023-03-16T02:41:49.605Z,15.98
2023-03-16T02:42:49.661Z,15.83
2023-03-16T02:43:49.718Z,16.11
2023-03-16T02:44:49.782Z,15.40
2023-03-16T02:45:49.828Z,15.04
2023-03-16T02:46:49.912Z,14.93
2023-03-16T02:47:49.899Z,14.67
2023-03-16T02:48:49.958Z,14.79
2023-03-16T02:49:50.013Z,14.54
2023-03-16T02:50:50.055Z,14.09
2023-03-16T02:51:50.111Z,13.88
2023-03-16T02:52:50.144Z,13.64
2023-03-16T02:53:50.416Z,13.44
2023-03-16T02:54:50.233Z,13.15
2023-03-16T02:55:50.293Z,13.32
2023-03-16T02:56:50.321Z,13.33
2023-03-16T02:57:50.319Z,13.26
2023-03-16T02:58:50.397Z,13.22
2023-03-16T02:59:50.436Z,13.00
2023-03-16T03:00:50.468Z,12.91
2023-03-16T03:01:50.492Z,13.06
2023-03-16T03:02:50.546Z,13.03
2023-03-16T03:03:50.585Z,13.02
2023-03-16T03:04:50.576Z,12.90
2023-03-16T03:05:50.629Z,12.79
2023-03-16T03:06:50.656Z,12.77
2023-03-16T03:07:50.693Z,12.74
2023-03-16T03:08:50.725Z,12.89
2023-03-16T03:09:50.725Z,12.76
2023-03-16T03:10:50.739Z,12.67
2023-03-16T03:11:50.766Z,12.68
2023-03-16T03:12:50.807Z,12.45
2023-03-16T03:13:50.858Z,12.41
2023-03-16T03:14:50.840Z,12.37
2023-03-16T03:15:50.956Z,12.44
2023-03-16T03:16:50.938Z,12.47
2023-03-16T03:17:50.926Z,12.51
2023-03-16T03:18:50.955Z,12.46
2023-03-16T03:19:50.974Z,12.38
2023-03-16T03:20:50.969Z,12.21
2023-03-16T03:21:51.012Z,12.32
2023-03-16T03:22:51.021Z,12.26
2023-03-16T03:23:51.025Z,12.38
2023-03-16T03:24:51.043Z,12.28
2023-03-16T03:25:51.051Z,12.24
2023-03-16T03:26:51.057Z,11.83
2023-03-16T03:27:51.133Z,11.86
2023-03-16T03:28:51.119Z,12.04
2023-03-16T03:29:51.117Z,12.04
2023-03-16T03:30:51.133Z,12.09
2023-03-16T03:31:51.180Z,12.19
2023-03-16T03:32:51.215Z,12.14
2023-03-16T03:33:51.160Z,12.32
2023-03-16T03:34:51.184Z,12.25
2023-03-16T03:35:51.180Z,12.25
2023-03-16T03:36:51.192Z,12.50
2023-03-16T03:37:51.198Z,12.53
2023-03-16T03:38:51.226Z,12.71
2023-03-16T03:39:51.218Z,12.44
2023-03-16T03:40:51.204Z,12.87
2023-03-16T03:41:51.220Z,12.89
2023-03-16T03:42:51.262Z,12.74
2023-03-16T03:43:51.238Z,12.74
2023-03-16T03:44:51.253Z,12.68
2023-03-16T03:45:51.363Z,12.62
2023-03-16T03:46:51.364Z,12.82
2023-03-16T03:47:51.264Z,12.73
2023-03-16T03:48:51.262Z,12.75
2023-03-16T03:49:51.271Z,12.62
2023-03-16T03:50:51.275Z,12.70
2023-03-16T03:51:51.261Z,12.54
2023-03-16T03:52:51.276Z,12.56
2023-03-16T03:53:51.281Z,12.52
2023-03-16T03:54:51.290Z,12.42
2023-03-16T03:55:51.262Z,12.45
2023-03-16T03:56:51.281Z,12.53
2023-03-16T03:57:51.266Z,12.44
2023-03-16T03:58:51.305Z,12.62
2023-03-16T03:59:51.298Z,12.49
2023-03-16T04:00:51.257Z,12.33
2023-03-16T04:01:51.324Z,12.36
2023-03-16T04:03:51.270Z,12.54
2023-03-16T04:04:51.343Z,12.70
2023-03-16T04:05:51.262Z,12.46
2023-03-16T04:06:51.242Z,12.48
2023-03-16T04:07:51.256Z,12.60
2023-03-16T04:09:51.249Z,12.79
2023-03-16T04:10:51.260Z,12.81
2023-03-16T04:11:51.224Z,12.82
2023-03-16T04:12:51.247Z,12.94
2023-03-16T04:13:51.231Z,13.03
2023-03-16T04:14:51.213Z,13.08
2023-03-16T04:16:51.261Z,13.14
2023-03-16T04:17:51.214Z,13.17
2023-03-16T04:18:51.213Z,13.05
2023-03-16T04:19:51.241Z,13.06
2023-03-16T04:20:51.222Z,13.11
2023-03-16T04:21:51.222Z,13.07
2023-03-16T04:22:51.244Z,13.07
2023-03-16T04:23:51.246Z,13.04
2023-03-16T04:24:51.255Z,13.00
2023-03-16T04:25:51.261Z,13.06
2023-03-16T04:26:51.262Z,12.99
2023-03-16T04:27:51.270Z,13.06
2023-03-16T04:28:51.262Z,12.93
2023-03-16T04:29:51.283Z,12.98
2023-03-16T04:30:51.361Z,12.91
2023-03-16T04:31:51.349Z,13.00
2023-03-16T04:32:51.418Z,12.98
2023-03-16T04:33:51.389Z,13.02
2023-03-16T04:34:51.409Z,13.08
2023-03-16T04:35:51.480Z,13.13
2023-03-16T04:37:51.469Z,13.01
2023-03-16T04:38:51.504Z,13.03
2023-03-16T04:39:51.520Z,12.93
2023-03-16T04:40:51.510Z,12.98
2023-03-16T04:41:51.495Z,13.10
2023-03-16T04:42:51.538Z,13.12
2023-03-16T04:43:51.559Z,13.02
2023-03-16T04:44:51.550Z,13.03
2023-03-16T04:45:51.622Z,12.99
2023-03-16T04:46:51.593Z,13.11
2023-03-16T04:47:51.575Z,13.00
2023-03-16T04:48:51.624Z,12.93
2023-03-16T04:49:51.598Z,12.94
2023-03-16T04:51:51.609Z,12.94
2023-03-16T04:52:51.619Z,13.01
2023-03-16T04:53:51.596Z,13.06
2023-03-16T04:54:51.549Z,13.10
2023-03-16T04:56:51.576Z,13.01
2023-03-16T04:57:51.572Z,12.98
2023-03-16T04:58:51.590Z,13.01
2023-03-16T05:02:51.562Z,12.91
2023-03-16T05:03:51.568Z,12.76
2023-03-16T05:05:51.573Z,12.90
2023-03-16T05:08:51.523Z,12.74
2023-03-16T05:09:51.528Z,12.78
2023-03-16T05:10:51.519Z,12.76
2023-03-16T05:11:51.553Z,12.70
2023-03-16T05:13:51.519Z,12.72
2023-03-16T05:23:51.535Z,12.34
2023-03-16T05:24:51.507Z,12.45
2023-03-16T05:25:51.524Z,12.50
2023-03-16T05:26:51.493Z,12.35
2023-03-16T05:27:51.504Z,12.37
2023-03-16T05:28:51.487Z,12.34
2023-03-16T05:29:51.510Z,12.31
2023-03-16T05:30:51.552Z,12.17
2023-03-16T05:31:51.484Z,12.24
2023-03-16T05:32:51.626Z,12.32
2023-03-16T05:33:51.496Z,12.13
2023-03-16T05:34:51.512Z,12.20
2023-03-16T05:35:51.502Z,12.21
2023-03-16T05:36:51.488Z,12.31
2023-03-16T05:37:51.490Z,12.20
2023-03-16T05:38:51.512Z,12.23
2023-03-16T05:39:51.498Z,12.15
2023-03-16T05:40:51.509Z,12.17
2023-03-16T05:41:51.514Z,12.05
2023-03-16T05:42:51.555Z,12.04
2023-03-16T05:43:51.505Z,12.15
2023-03-16T05:44:51.490Z,12.10
2023-03-16T05:45:51.489Z,12.08
2023-03-16T05:46:51.525Z,12.04
2023-03-16T05:47:51.497Z,12.00
2023-03-16T05:48:51.513Z,12.03
2023-03-16T05:49:51.548Z,11.90
2023-03-16T05:50:51.519Z,11.88
2023-03-16T05:51:51.522Z,11.98
2023-03-16T05:52:51.595Z,11.89
2023-03-16T05:53:51.551Z,11.90
2023-03-16T05:54:51.558Z,12.07
2023-03-16T05:55:51.573Z,11.86
2023-03-16T05:56:51.571Z,11.83
2023-03-16T05:57:51.557Z,11.81
2023-03-16T05:58:51.581Z,11.81
2023-03-16T05:59:51.560Z,11.86
2023-03-16T06:00:58.586Z,11.87
2023-03-16T06:02:51.646Z,11.93
2023-03-16T06:03:51.642Z,11.96
2023-03-16T06:04:51.540Z,11.89
2023-03-16T06:05:51.533Z,12.10
2023-03-16T06:06:51.538Z,11.87
2023-03-16T06:07:51.527Z,11.94
2023-03-16T06:08:51.509Z,11.96
2023-03-16T06:09:51.526Z,11.87
2023-03-16T06:10:51.528Z,11.91
2023-03-16T06:11:51.498Z,11.96
2023-03-16T06:12:51.503Z,11.93
2023-03-16T06:13:51.508Z,11.93
2023-03-16T06:14:51.502Z,11.87
2023-03-16T06:15:51.537Z,11.75
2023-03-16T06:16:51.454Z,11.82
2023-03-16T06:17:51.431Z,11.90
2023-03-16T06:18:51.435Z,11.91
2023-03-16T06:19:51.424Z,11.87
2023-03-16T06:20:51.417Z,11.88
2023-03-16T06:21:52.076Z,11.80
2023-03-16T06:22:51.445Z,11.81
2023-03-16T06:23:51.468Z,11.85
2023-03-16T06:43:51.282Z,19.71
2023-03-16T06:45:58.297Z,17.67
2023-03-16T07:17:51.030Z,74.31
2023-03-16T07:18:51.063Z,70.01
2023-03-16T07:19:51.036Z,82.12
2023-03-16T07:20:50.998Z,81.54
2023-03-16T07:21:51.043Z,75.59
2023-03-16T07:22:51.024Z,82.38
2023-03-16T07:23:50.995Z,83.98
2023-03-16T07:24:50.993Z,82.32
2023-03-16T07:25:51.010Z,74.32
2023-03-16T07:26:50.966Z,79.13
2023-03-16T07:27:50.971Z,76.60
2023-03-16T07:28:51.008Z,73.32
2023-03-16T07:29:51.036Z,74.02
2023-03-16T07:31:02.861Z,79.40
2023-03-16T07:31:52.105Z,79.45
2023-03-16T07:32:51.121Z,81.09
2023-03-16T07:33:51.048Z,80.08
2023-03-16T07:34:51.043Z,88.60
2023-03-16T07:35:51.121Z,89.44
2023-03-16T07:36:51.010Z,79.32
2023-03-16T07:37:51.013Z,74.66
2023-03-16T07:38:50.993Z,75.62
2023-03-16T07:39:50.996Z,44.35
2023-03-16T07:40:51.108Z,14.47
2023-03-16T07:41:50.984Z,10.36
2023-03-16T07:42:50.961Z,10.83
2023-03-16T07:43:50.949Z,8.72
2023-03-16T07:44:51.967Z,8.68
2023-03-16T07:45:51.105Z,9.58
2023-03-16T07:46:51.041Z,11.69
2023-03-16T07:47:51.084Z,13.33
2023-03-16T07:48:51.121Z,15.35
2023-03-16T07:49:51.186Z,17.02
2023-03-16T07:50:51.207Z,18.61
2023-03-16T07:51:51.194Z,18.86
2023-03-16T07:52:51.199Z,19.66
2023-03-16T07:53:51.188Z,21.97
2023-03-16T07:54:51.219Z,21.35
2023-03-16T07:55:51.355Z,21.76
2023-03-16T07:56:51.437Z,23.21
2023-03-16T07:57:51.388Z,24.53
2023-03-16T07:58:51.506Z,26.34
2023-03-16T07:59:51.512Z,27.55
2023-03-16T08:00:51.580Z,28.03
2023-03-16T08:01:51.651Z,32.36
2023-03-16T08:02:51.733Z,35.70
2023-03-16T08:03:51.749Z,32.66
2023-03-16T08:04:51.761Z,32.22
2023-03-16T08:05:51.843Z,32.75
2023-03-16T08:06:51.836Z,33.90
2023-03-16T08:07:51.860Z,34.23
2023-03-16T08:08:51.915Z,34.93
2023-03-16T08:09:51.912Z,37.32
2023-03-16T08:10:52.055Z,36.95
2023-03-16T08:11:52.008Z,38.63
2023-03-16T08:12:52.043Z,38.24
2023-03-16T08:13:51.996Z,34.15
2023-03-16T08:14:52.061Z,26.83
2023-03-16T08:15:52.095Z,27.70
2023-03-16T08:16:52.107Z,30.10
2023-03-16T08:17:52.145Z,24.91
2023-03-16T08:18:52.264Z,23.45
2023-03-16T08:19:52.260Z,25.26
2023-03-16T08:20:52.273Z,26.85
2023-03-16T08:22:01.180Z,27.56
2023-03-16T08:22:53.304Z,27.57
2023-03-16T08:23:52.329Z,25.44
2023-03-16T08:24:52.330Z,18.74
2023-03-16T08:25:52.279Z,20.11
2023-03-16T08:26:52.352Z,23.88
2023-03-16T08:27:52.259Z,22.83
2023-03-16T08:28:52.316Z,24.39
2023-03-16T08:29:52.263Z,24.13
2023-03-16T08:30:52.617Z,21.48
2023-03-16T08:31:52.232Z,16.77
2023-03-16T08:32:52.362Z,10.59
2023-03-16T08:33:52.292Z,9.39
2023-03-16T08:34:52.439Z,9.40
2023-03-16T08:35:52.640Z,7.36
2023-03-16T08:36:52.449Z,8.45
2023-03-16T08:37:52.456Z,8.28
2023-03-16T08:39:06.159Z,8.11
2023-03-16T08:39:53.488Z,8.11
2023-03-16T08:40:52.612Z,7.36
2023-03-16T08:41:52.493Z,7.98
2023-03-16T08:42:52.465Z,8.80
2023-03-16T08:43:52.485Z,7.79
2023-03-16T08:44:52.427Z,7.99
2023-03-16T08:45:52.442Z,7.80
2023-03-16T08:46:52.437Z,8.43
2023-03-16T08:47:52.438Z,8.27
2023-03-16T08:48:52.393Z,5.32
2023-03-16T08:49:52.396Z,4.68
2023-03-16T08:50:52.364Z,4.36
2023-03-16T08:51:52.373Z,4.08
2023-03-16T08:52:52.383Z,4.54
2023-03-16T08:53:52.374Z,4.26
2023-03-16T08:55:02.460Z,4.35
2023-03-16T08:55:53.358Z,4.36
2023-03-16T08:56:52.355Z,4.48
2023-03-16T08:57:52.348Z,4.72
2023-03-16T08:58:52.330Z,5.49
2023-03-16T08:59:52.330Z,5.36
2023-03-16T09:00:52.338Z,6.16
2023-03-16T09:01:52.392Z,5.28
2023-03-16T09:02:52.332Z,7.28
2023-03-16T09:03:52.321Z,6.92
2023-03-16T09:04:52.290Z,6.72
2023-03-16T09:05:52.273Z,8.38
2023-03-16T09:07:05.918Z,8.82
2023-03-16T09:07:53.278Z,8.82
2023-03-16T09:08:52.290Z,6.67
2023-03-16T09:09:52.266Z,5.68
2023-03-16T09:10:52.292Z,4.07
2023-03-16T09:11:52.260Z,4.73
2023-03-16T09:12:52.275Z,4.47
2023-03-16T09:13:53.144Z,3.75
2023-03-16T09:14:52.261Z,5.23
2023-03-16T09:15:52.286Z,4.60
2023-03-16T09:16:52.225Z,4.93
2023-03-16T09:17:52.176Z,5.03
2023-03-16T09:18:52.178Z,4.47
2023-03-16T09:19:53.967Z,3.60
2023-03-16T09:20:52.220Z,3.84
2023-03-16T09:21:52.208Z,4.15
2023-03-16T09:22:52.222Z,3.80
2023-03-16T09:23:52.190Z,3.99
2023-03-16T09:24:52.189Z,4.61
2023-03-16T09:25:52.181Z,4.83
2023-03-16T09:26:52.232Z,5.86
2023-03-16T09:27:52.198Z,3.74
2023-03-16T09:28:52.158Z,2.79
2023-03-16T09:29:52.157Z,2.52
2023-03-16T09:30:52.175Z,2.45
2023-03-16T09:31:52.667Z,2.10
2023-03-16T09:32:52.189Z,1.95
2023-03-16T09:33:52.132Z,2.49
2023-03-16T09:34:52.125Z,2.83
2023-03-16T09:35:52.172Z,2.70
2023-03-16T09:36:52.621Z,3.96
2023-03-16T09:38:05.271Z,3.53
2023-03-16T09:38:53.095Z,3.54
2023-03-16T09:39:55.865Z,3.69
2023-03-16T09:40:53.096Z,3.53
2023-03-16T09:41:52.067Z,3.28
2023-03-16T09:42:52.081Z,3.57
2023-03-16T09:43:52.059Z,2.47
2023-03-16T09:44:52.053Z,2.27
2023-03-16T09:45:52.068Z,2.17
2023-03-16T09:46:52.105Z,2.59
2023-03-16T09:47:52.053Z,1.97
2023-03-16T09:48:52.004Z,1.84
2023-03-16T09:49:52.036Z,1.69
2023-03-16T09:50:52.495Z,1.71
2023-03-16T09:51:51.996Z,1.42
2023-03-16T09:52:52.019Z,1.51
2023-03-16T09:53:52.017Z,1.69
2023-03-16T09:54:52.047Z,1.70
2023-03-16T09:55:52.011Z,1.01
2023-03-16T09:56:52.015Z,0.37
2023-03-16T09:57:51.995Z,0.34
2023-03-16T09:58:52.009Z,0.41
2023-03-16T09:59:52.029Z,0.79
2023-03-16T10:00:52.175Z,0.50
2023-03-16T10:01:52.168Z,0.47
2023-03-16T10:02:52.216Z,0.34
2023-03-16T10:03:52.249Z,0.35
2023-03-16T10:04:52.226Z,0.47
2023-03-16T10:05:52.279Z,0.34
2023-03-16T10:06:52.289Z,0.34
2023-03-16T10:07:52.340Z,0.34
2023-03-16T10:08:52.364Z,0.34
2023-03-16T10:09:52.394Z,0.34
2023-03-16T10:10:52.413Z,0.34
2023-03-16T10:11:52.615Z,0.34
2023-03-16T10:12:52.546Z,0.34
2023-03-16T10:13:52.571Z,0.34
2023-03-16T10:14:52.655Z,0.40
2023-03-16T10:15:52.584Z,0.39
2023-03-16T10:16:52.643Z,0.69
2023-03-16T10:17:52.632Z,0.73
2023-03-16T10:18:52.637Z,0.88
2023-03-16T10:19:52.597Z,0.89
2023-03-16T10:20:52.620Z,1.14
2023-03-16T10:21:53.124Z,1.19
2023-03-16T10:22:52.684Z,1.42
2023-03-16T10:23:52.776Z,3.73
2023-03-16T10:24:52.796Z,6.05
2023-03-16T10:25:52.854Z,7.59
2023-03-16T10:26:52.861Z,10.74
2023-03-16T10:27:52.793Z,13.88
2023-03-16T10:28:52.842Z,12.38
2023-03-16T10:29:52.849Z,14.21
2023-03-16T10:30:52.930Z,16.14
2023-03-16T10:31:53.020Z,22.10
2023-03-16T10:32:53.166Z,25.54
2023-03-16T10:33:53.106Z,31.73
2023-03-16T10:34:53.163Z,33.06
2023-03-16T10:35:53.229Z,37.46
2023-03-16T10:36:53.239Z,41.81
2023-03-16T10:37:53.281Z,45.28
2023-03-16T10:38:53.311Z,52.50
2023-03-16T10:39:53.377Z,39.92
2023-03-16T10:40:53.420Z,37.58
2023-03-16T10:41:53.409Z,55.83
2023-03-16T10:42:53.631Z,53.12
2023-03-16T10:43:53.454Z,58.73
2023-03-16T10:44:53.455Z,73.16
2023-03-16T10:45:53.539Z,71.65
2023-03-16T10:46:53.659Z,86.65
2023-03-16T10:47:53.630Z,104.55
2023-03-16T10:48:53.540Z,44.61
2023-03-16T10:49:53.570Z,35.89
2023-03-16T10:50:53.587Z,39.26
2023-03-16T10:51:53.617Z,30.35
2023-03-16T10:52:54.168Z,25.65
2023-03-16T10:53:53.711Z,28.06
2023-03-16T10:54:53.715Z,26.65
2023-03-16T10:55:53.715Z,25.91
2023-03-16T10:56:53.781Z,28.75
2023-03-16T10:57:53.781Z,20.49
2023-03-16T10:58:53.805Z,18.42
2023-03-16T10:59:54.719Z,18.71
2023-03-16T11:00:53.866Z,18.67
2023-03-16T11:01:53.822Z,21.18
2023-03-16T11:02:53.836Z,18.49
2023-03-16T11:03:53.861Z,21.30
2023-03-16T11:04:53.897Z,21.69
2023-03-16T11:05:53.863Z,25.80
2023-03-16T11:06:53.848Z,28.43
2023-03-16T11:07:53.870Z,23.75
2023-03-16T11:08:53.972Z,21.79
2023-03-16T11:09:53.895Z,16.87
2023-03-16T11:10:56.141Z,15.94
2023-03-16T11:11:53.852Z,14.33
2023-03-16T11:12:54.197Z,14.61
2023-03-16T11:13:53.908Z,15.99
2023-03-16T11:14:53.893Z,18.87
2023-03-16T11:15:53.924Z,14.47
2023-03-16T11:16:54.666Z,8.13
2023-03-16T11:17:54.170Z,5.76
2023-03-16T11:18:54.001Z,4.93
2023-03-16T11:19:53.893Z,3.92
2023-03-16T11:20:54.015Z,4.78
2023-03-16T11:21:53.936Z,6.68
2023-03-16T11:22:53.935Z,10.14
2023-03-16T11:23:53.900Z,8.76
2023-03-16T11:24:53.921Z,10.81
2023-03-16T11:25:53.996Z,11.38
2023-03-16T11:26:53.944Z,31.50
2023-03-16T11:27:54.192Z,19.51
2023-03-16T11:28:53.944Z,18.95
2023-03-16T11:29:53.935Z,20.78
2023-03-16T11:30:53.969Z,33.71
2023-03-16T11:31:53.961Z,32.17
2023-03-16T11:32:54.158Z,59.44
2023-03-16T11:33:53.985Z,59.11
2023-03-16T11:34:53.982Z,65.08
2023-03-16T11:35:59.286Z,71.51
2023-03-16T11:36:54.978Z,71.76
2023-03-16T11:37:54.184Z,72.00
2023-03-16T11:38:55.130Z,73.49
2023-03-16T11:39:53.929Z,54.95
2023-03-16T11:40:54.046Z,38.86
2023-03-16T11:41:54.013Z,33.35
2023-03-16T11:42:54.171Z,29.77
2023-03-16T11:43:53.993Z,21.53
2023-03-16T11:44:53.909Z,22.31
2023-03-16T11:45:53.929Z,13.12
2023-03-16T11:46:53.925Z,8.24
2023-03-16T11:47:53.895Z,7.03
2023-03-16T11:48:54.142Z,6.01
2023-03-16T11:49:53.879Z,4.21
2023-03-16T11:50:53.862Z,3.24
2023-03-16T11:51:53.901Z,2.95
2023-03-16T11:52:53.967Z,2.49
2023-03-16T11:53:53.876Z,2.12
2023-03-16T11:54:53.850Z,2.39
2023-03-16T11:55:53.833Z,2.59
2023-03-16T11:56:53.845Z,4.18
2023-03-16T11:57:53.931Z,10.76
2023-03-16T11:58:54.150Z,11.57
2023-03-16T12:00:01.150Z,11.56
2023-03-16T12:00:54.932Z,11.93
2023-03-16T12:02:00.006Z,18.22
2023-03-16T12:02:55.037Z,12.73
2023-03-16T12:03:54.192Z,16.48
2023-03-16T12:04:53.897Z,21.26
2023-03-16T12:05:53.968Z,33.85
2023-03-16T12:06:53.933Z,56.08
2023-03-16T12:07:53.907Z,63.22
2023-03-16T12:08:53.912Z,55.36
2023-03-16T12:09:53.904Z,52.81
2023-03-16T12:10:53.884Z,56.82
2023-03-16T12:11:53.887Z,56.13
2023-03-16T12:12:53.866Z,54.47
2023-03-16T12:13:53.863Z,53.52
2023-03-16T12:14:53.853Z,57.07
2023-03-16T12:15:53.890Z,58.78
2023-03-16T12:16:53.941Z,64.38
2023-03-16T12:17:53.840Z,68.10
2023-03-16T12:18:54.181Z,65.82
2023-03-16T12:19:53.913Z,70.45
2023-03-16T12:20:53.911Z,81.38
2023-03-16T12:21:53.960Z,89.61
2023-03-16T12:22:53.958Z,91.57
2023-03-16T12:23:54.033Z,94.34
2023-03-16T12:24:54.032Z,98.16
2023-03-16T12:25:54.094Z,104.31
2023-03-16T12:26:54.089Z,111.42
2023-03-16T12:27:54.123Z,113.32
2023-03-16T12:28:54.223Z,124.06
2023-03-16T12:29:54.180Z,132.68
2023-03-16T12:30:54.218Z,135.33
2023-03-16T12:31:54.246Z,149.47
2023-03-16T12:32:54.281Z,154.51
2023-03-16T12:33:54.695Z,147.31
2023-03-16T12:34:54.316Z,148.33
2023-03-16T12:35:54.406Z,143.09
2023-03-16T12:36:54.412Z,149.29
2023-03-16T12:37:54.404Z,156.66
2023-03-16T12:38:54.434Z,159.61
2023-03-16T12:39:54.495Z,169.01
2023-03-16T12:40:54.493Z,169.40
2023-03-16T12:41:54.529Z,161.69
2023-03-16T12:42:54.535Z,170.09
2023-03-16T12:43:54.651Z,171.75
2023-03-16T12:44:54.588Z,174.99
2023-03-16T12:45:54.638Z,177.45
2023-03-16T12:46:54.675Z,182.27
2023-03-16T12:47:54.702Z,180.76
2023-03-16T12:48:54.691Z,185.32
2023-03-16T12:49:54.776Z,188.00
2023-03-16T12:50:54.834Z,190.53
2023-03-16T12:51:54.811Z,188.44
2023-03-16T12:52:54.825Z,184.17
2023-03-16T12:53:54.872Z,182.94
2023-03-16T12:54:54.926Z,184.01
2023-03-16T12:55:54.914Z,201.99
2023-03-16T12:56:54.936Z,202.71
2023-03-16T12:57:54.952Z,205.16
2023-03-16T12:58:54.989Z,206.38
2023-03-16T12:59:55.026Z,216.41
2023-03-16T13:00:55.027Z,213.15
2023-03-16T13:01:55.049Z,214.65
2023-03-16T13:02:55.056Z,216.30
2023-03-16T13:03:55.101Z,214.10
2023-03-16T13:04:55.176Z,208.20
2023-03-16T13:05:55.140Z,205.73
2023-03-16T13:06:55.144Z,215.12
2023-03-16T13:07:55.191Z,212.58
2023-03-16T13:08:55.182Z,208.52
2023-03-16T13:09:55.238Z,197.18
2023-03-16T13:10:55.228Z,197.54
2023-03-16T13:11:55.258Z,210.50
2023-03-16T13:12:55.350Z,212.32
2023-03-16T13:13:55.342Z,212.38
2023-03-16T13:14:55.352Z,213.34
2023-03-16T13:15:55.379Z,211.84
2023-03-16T13:16:55.466Z,205.54
2023-03-16T13:17:55.439Z,190.25
2023-03-16T13:18:55.438Z,186.34
2023-03-16T13:19:55.451Z,200.50
2023-03-16T13:20:55.472Z,200.36
2023-03-16T13:21:55.514Z,199.03
2023-03-16T13:22:55.550Z,202.66
2023-03-16T13:23:55.593Z,215.57
2023-03-16T13:24:55.585Z,203.20
2023-03-16T13:25:55.672Z,207.65
2023-03-16T13:26:55.650Z,214.85
2023-03-16T13:27:55.677Z,219.11
2023-03-16T13:28:55.667Z,223.50
2023-03-16T13:29:55.739Z,217.40
2023-03-16T13:30:55.767Z,214.28
2023-03-16T13:31:55.836Z,220.57
2023-03-16T13:32:55.840Z,221.20
2023-03-16T13:57:56.388Z,211.80
2023-03-16T13:58:56.412Z,207.42
2023-03-16T13:59:56.454Z,194.26
2023-03-16T14:00:56.458Z,197.76
2023-03-16T14:01:56.483Z,203.52
2023-03-16T14:02:56.557Z,213.66
2023-03-16T14:03:56.526Z,198.10
2023-03-16T14:04:56.532Z,191.83
2023-03-16T14:05:56.564Z,197.62
2023-03-16T14:06:56.579Z,198.65
2023-03-16T14:07:56.604Z,203.39
2023-03-16T14:08:56.631Z,210.28
2023-03-16T14:09:56.636Z,204.77
2023-03-16T14:10:58.556Z,197.52
2023-03-16T14:11:56.648Z,193.16
2023-03-16T14:12:56.671Z,202.07
2023-03-16T14:13:56.656Z,202.58
2023-03-16T14:14:56.644Z,204.15
2023-03-16T14:15:56.712Z,207.50
2023-03-16T14:16:59.140Z,197.81
2023-03-16T14:17:56.634Z,198.00
2023-03-16T14:18:56.602Z,200.03
2023-03-16T14:19:56.615Z,198.03
2023-03-16T14:20:56.576Z,198.47
2023-03-16T14:21:56.587Z,202.45
2023-03-16T14:22:58.122Z,208.89
2023-03-16T14:23:56.639Z,209.28
2023-03-16T14:24:56.567Z,182.15
2023-03-16T14:25:56.586Z,178.45
2023-03-16T14:26:56.544Z,183.90
2023-03-16T14:27:56.564Z,175.83
2023-03-16T14:28:56.560Z,174.91
2023-03-16T14:29:56.540Z,173.46
2023-03-16T14:30:56.640Z,173.24
2023-03-16T14:31:56.548Z,177.12