createdAt,value
2019-03-25T00:01:52.862Z,5.30
2019-03-25T00:04:30.755Z,5.30
2019-03-25T00:07:00.700Z,5.30
2019-03-25T00:09:33.821Z,5.30
2019-03-25T00:12:03.801Z,5.30
2019-03-25T00:14:39.367Z,5.30
2019-03-25T00:17:10.236Z,5.30
2019-03-25T00:19:40.120Z,5.30
2019-03-25T00:22:10.040Z,5.30
2019-03-25T00:24:46.094Z,5.30
2019-03-25T00:27:17.207Z,5.30
2019-03-25T00:29:47.126Z,5.30
2019-03-25T00:32:17.046Z,5.30
2019-03-25T00:34:46.920Z,5.30
2019-03-25T00:37:16.852Z,5.30
2019-03-25T00:39:46.823Z,5.40
2019-03-25T00:42:17.911Z,5.50
2019-03-25T00:44:47.833Z,5.50
2019-03-25T00:47:29.644Z,5.50
2019-03-25T00:49:59.528Z,5.50
2019-03-25T00:52:29.497Z,5.50
2019-03-25T00:54:59.489Z,5.60
2019-03-25T00:57:29.255Z,5.60
2019-03-25T01:00:05.075Z,5.70
2019-03-25T01:02:34.837Z,5.70
2019-03-25T01:05:05.632Z,5.70
2019-03-25T01:07:58.145Z,5.70
2019-03-25T01:10:31.706Z,5.70
2019-03-25T01:13:05.323Z,5.70
2019-03-25T01:15:35.193Z,5.70
2019-03-25T01:18:16.793Z,5.70
2019-03-25T01:20:43.151Z,5.70
2019-03-25T01:23:29.485Z,5.80
2019-03-25T01:25:59.348Z,5.80
2019-03-25T01:28:29.273Z,5.90
2019-03-25T01:30:59.274Z,5.90
2019-03-25T01:33:31.180Z,5.90
2019-03-25T01:36:01.183Z,5.90
2019-03-25T01:38:41.309Z,5.90
2019-03-25T01:41:27.688Z,5.90
2019-03-25T01:43:57.516Z,5.80
2019-03-25T01:46:29.462Z,5.70
2019-03-25T01:49:17.974Z,5.70
2019-03-25T01:51:55.050Z,5.70
2019-03-25T01:54:25.895Z,5.60
2019-03-25T01:56:55.730Z,5.60
2019-03-25T01:59:25.611Z,5.70
2019-03-25T02:01:55.608Z,5.70
2019-03-25T02:04:27.610Z,5.70
2019-03-25T02:06:57.423Z,5.70
2019-03-25T02:09:33.098Z,5.80
2019-03-25T02:12:04.312Z,5.80
2019-03-25T02:14:34.135Z,5.80
2019-03-25T02:17:04.869Z,5.80
2019-03-25T02:19:36.568Z,5.90
2019-03-25T02:22:06.360Z,5.90
2019-03-25T02:24:53.529Z,5.90
2019-03-25T02:27:25.444Z,6.00
2019-03-25T02:29:55.336Z,6.00
2019-03-25T02:32:25.293Z,6.00
2019-03-25T02:34:55.677Z,6.10
2019-03-25T02:37:33.736Z,6.10
2019-03-25T02:40:06.147Z,6.10
2019-03-25T02:42:37.198Z,6.20
2019-03-25T02:45:07.618Z,6.20
2019-03-25T02:47:39.497Z,6.20
2019-03-25T02:50:18.530Z,6.30
2019-03-25T02:52:56.529Z,6.30
2019-03-25T02:55:40.574Z,6.40
2019-03-25T02:57:58.085Z,6.40
2019-03-25T03:00:35.881Z,6.40
2019-03-25T03:03:09.393Z,6.40
2019-03-25T03:05:51.608Z,6.50
2019-03-25T03:08:27.578Z,6.50
2019-03-25T03:10:58.701Z,6.60
2019-03-25T03:13:28.724Z,6.80
2019-03-25T03:15:58.570Z,6.90
2019-03-25T03:18:28.475Z,6.90
2019-03-25T03:20:58.462Z,7.00
2019-03-25T03:23:29.514Z,7.00
2019-03-25T03:26:03.063Z,7.20
2019-03-25T03:28:34.076Z,7.30
2019-03-25T03:31:05.578Z,7.20
2019-03-25T03:33:35.318Z,6.90
2019-03-25T03:36:06.162Z,6.80
2019-03-25T03:38:42.148Z,6.60
2019-03-25T03:41:12.035Z,6.50
2019-03-25T03:43:49.125Z,6.50
2019-03-25T03:46:36.056Z,6.40
2019-03-25T03:49:06.115Z,6.40
2019-03-25T03:51:42.063Z,6.40
2019-03-25T03:54:12.139Z,6.40
2019-03-25T03:57:00.344Z,6.40
2019-03-25T03:59:49.161Z,6.40
2019-03-25T04:02:21.089Z,6.30
2019-03-25T04:04:51.007Z,6.30
2019-03-25T04:07:20.816Z,6.30
2019-03-25T04:09:50.813Z,6.20
2019-03-25T04:12:20.655Z,6.20
2019-03-25T04:14:50.655Z,6.10
2019-03-25T04:17:20.642Z,6.00
2019-03-25T04:19:50.409Z,6.00
2019-03-25T04:22:20.303Z,6.00
2019-03-25T04:24:50.310Z,5.90
2019-03-25T04:27:23.928Z,5.90
2019-03-25T04:29:54.975Z,5.80
2019-03-25T04:32:30.710Z,5.80
2019-03-25T04:35:00.548Z,5.80
2019-03-25T04:37:30.462Z,5.80
2019-03-25T04:40:00.424Z,5.80
2019-03-25T04:42:30.292Z,5.80
2019-03-25T04:45:00.368Z,5.80
2019-03-25T04:47:32.232Z,5.80
2019-03-25T04:50:02.160Z,5.80
2019-03-25T04:52:32.038Z,5.70
2019-03-25T04:55:05.856Z,5.70
2019-03-25T04:57:43.775Z,5.70
2019-03-25T05:00:15.807Z,5.70
2019-03-25T05:02:46.819Z,5.70
2019-03-25T05:05:17.656Z,5.70
2019-03-25T05:07:47.469Z,5.70
2019-03-25T05:10:18.629Z,5.70
2019-03-25T05:12:49.535Z,5.70
2019-03-25T05:15:22.556Z,5.70
2019-03-25T05:17:54.523Z,5.70
2019-03-25T05:20:24.497Z,5.70
2019-03-25T05:22:54.489Z,5.70
2019-03-25T05:25:24.276Z,5.70
2019-03-25T05:27:54.228Z,5.80
2019-03-25T05:30:24.192Z,5.80
2019-03-25T05:32:59.313Z,5.80
2019-03-25T05:35:29.261Z,5.80
2019-03-25T05:37:59.240Z,5.80
2019-03-25T05:40:29.117Z,5.80
2019-03-25T05:42:59.018Z,5.80
2019-03-25T05:45:29.051Z,5.80
2019-03-25T05:47:58.900Z,5.80
2019-03-25T05:50:30.805Z,5.90
2019-03-25T05:53:00.802Z,6.00
2019-03-25T05:55:30.632Z,6.00
2019-03-25T05:58:00.642Z,6.00
2019-03-25T06:00:34.608Z,6.10
2019-03-25T06:03:04.504Z,6.10
2019-03-25T06:05:34.458Z,6.20
2019-03-25T06:08:04.361Z,6.20
2019-03-25T06:10:34.242Z,6.20
2019-03-25T06:13:06.537Z,6.20
2019-03-25T06:15:37.616Z,6.30
2019-03-25T06:18:13.457Z,6.30
2019-03-25T06:20:43.322Z,6.40
2019-03-25T06:23:13.332Z,6.40
2019-03-25T06:25:43.142Z,6.40
2019-03-25T06:28:13.076Z,6.50
2019-03-25T06:30:47.203Z,6.50
2019-03-25T06:33:19.026Z,6.60
2019-03-25T06:35:51.947Z,6.60
2019-03-25T06:38:23.036Z,6.60
2019-03-25T06:40:52.917Z,6.60
2019-03-25T06:43:22.805Z,6.60
2019-03-25T06:45:53.352Z,6.60
2019-03-25T06:48:24.312Z,6.70
2019-03-25T06:50:54.218Z,6.70
2019-03-25T06:53:24.188Z,6.70
2019-03-25T06:55:54.008Z,6.80
2019-03-25T06:58:24.011Z,6.90
2019-03-25T07:00:53.906Z,6.90
2019-03-25T07:03:23.806Z,7.00
2019-03-25T07:05:53.677Z,7.10
2019-03-25T07:08:23.687Z,7.10
2019-03-25T07:10:53.510Z,7.20
2019-03-25T07:13:23.664Z,7.20
2019-03-25T07:15:55.751Z,7.20
2019-03-25T07:18:46.255Z,7.20
2019-03-25T07:21:16.188Z,7.30
2019-03-25T07:23:46.125Z,7.30
2019-03-25T07:26:24.203Z,7.40
2019-03-25T07:28:54.030Z,7.40
2019-03-25T07:31:24.796Z,7.50
2019-03-25T07:33:54.779Z,7.60
2019-03-25T07:36:26.677Z,7.70
2019-03-25T07:39:00.149Z,7.80
2019-03-25T07:41:32.917Z,7.90
2019-03-25T07:44:05.946Z,8.00
2019-03-25T07:46:35.897Z,8.20
2019-03-25T07:49:20.935Z,8.20
2019-03-25T07:51:54.838Z,8.00
2019-03-25T07:54:24.779Z,7.90
2019-03-25T07:56:55.131Z,8.00
2019-03-25T07:59:25.018Z,8.10
2019-03-25T08:01:54.814Z,8.20
2019-03-25T08:04:32.987Z,8.30
2019-03-25T08:07:05.765Z,8.40
2019-03-25T08:10:01.997Z,8.50
2019-03-25T08:13:10.065Z,8.60
2019-03-25T08:15:48.928Z,8.60
2019-03-25T08:18:19.146Z,8.40
2019-03-25T08:20:49.125Z,8.40
2019-03-25T08:23:26.872Z,8.50
2019-03-25T08:26:02.690Z,8.50
2019-03-25T08:28:40.629Z,8.60
2019-03-25T08:31:16.210Z,8.50
2019-03-25T08:33:53.174Z,8.50
2019-03-25T08:36:30.946Z,8.70
2019-03-25T08:39:01.432Z,8.80
2019-03-25T08:41:39.335Z,9.00
2019-03-25T08:44:12.731Z,9.10
2019-03-25T08:46:44.350Z,9.00
2019-03-25T08:49:14.589Z,8.70
2019-03-25T08:51:53.276Z,8.60
2019-03-25T08:54:23.146Z,8.80
2019-03-25T08:57:00.296Z,8.90
2019-03-25T08:59:34.358Z,8.90
2019-03-25T09:02:04.117Z,8.70
2019-03-25T09:04:39.982Z,8.00
2019-03-25T09:07:10.822Z,7.50
2019-03-25T09:09:40.656Z,7.50
2019-03-25T09:12:12.678Z,7.60
2019-03-25T09:14:49.603Z,7.80
2019-03-25T09:17:19.459Z,8.00
2019-03-25T09:19:50.629Z,8.00
2019-03-25T09:22:31.404Z,8.20
2019-03-25T09:25:01.521Z,8.40
2019-03-25T09:27:44.741Z,8.70
2019-03-25T09:30:36.978Z,8.90
2019-03-25T09:33:07.839Z,8.90
2019-03-25T09:35:39.155Z,8.80
2019-03-25T09:38:09.098Z,8.80
2019-03-25T09:40:39.916Z,8.90
2019-03-25T09:43:09.746Z,8.90
2019-03-25T09:45:41.749Z,9.00
2019-03-25T09:48:11.695Z,9.10
2019-03-25T09:50:48.639Z,9.20
2019-03-25T09:53:18.545Z,9.30
2019-03-25T09:55:48.372Z,9.40
2019-03-25T09:58:36.338Z,9.20
2019-03-25T10:01:08.819Z,9.00
2019-03-25T10:03:38.683Z,9.10
2019-03-25T10:06:08.477Z,9.30
2019-03-25T10:08:46.214Z,9.40
2019-03-25T10:11:23.235Z,9.60
2019-03-25T10:13:52.969Z,9.60
2019-03-25T10:16:24.906Z,9.90
2019-03-25T10:19:12.927Z,9.90
2019-03-25T10:21:42.937Z,9.90
2019-03-25T10:24:12.795Z,9.50
2019-03-25T10:26:49.849Z,9.50
2019-03-25T10:29:26.642Z,9.70
2019-03-25T10:31:56.495Z,9.90
2019-03-25T10:34:26.828Z,9.90
2019-03-25T10:36:58.207Z,9.80
2019-03-25T10:39:28.218Z,9.70
2019-03-25T10:42:09.254Z,9.80
2019-03-25T10:44:48.273Z,10.00
2019-03-25T10:47:18.614Z,10.20
2019-03-25T10:49:48.364Z,10.30
2019-03-25T10:52:18.656Z,9.80
2019-03-25T10:55:08.899Z,8.90
2019-03-25T10:57:49.942Z,8.70
2019-03-25T11:00:28.703Z,8.80
2019-03-25T11:03:12.337Z,9.00
2019-03-25T11:05:49.434Z,9.30
2019-03-25T11:08:22.629Z,9.60
2019-03-25T11:11:00.259Z,9.70
2019-03-25T11:13:34.725Z,9.90
2019-03-25T11:16:16.655Z,10.10
2019-03-25T11:19:02.117Z,10.10
2019-03-25T11:21:34.249Z,10.10
2019-03-25T11:24:06.249Z,9.90
2019-03-25T11:26:36.249Z,8.80
2019-03-25T11:29:08.615Z,7.50
2019-03-25T11:31:38.031Z,7.20
2019-03-25T11:34:07.987Z,7.20
2019-03-25T11:36:39.903Z,7.60
2019-03-25T11:39:10.743Z,7.90
2019-03-25T11:41:40.815Z,8.00
2019-03-25T11:44:12.521Z,8.20
2019-03-25T11:46:42.427Z,8.30
2019-03-25T11:49:12.407Z,8.60
2019-03-25T11:51:44.397Z,8.70
2019-03-25T11:54:14.229Z,8.80
2019-03-25T11:56:55.057Z,9.00
2019-03-25T11:59:25.114Z,9.30
2019-03-25T12:01:55.931Z,9.40
2019-03-25T12:04:34.947Z,9.60
2019-03-25T12:07:09.629Z,9.60
2019-03-25T12:09:51.490Z,9.70
2019-03-25T12:12:24.656Z,9.80
2019-03-25T12:15:01.680Z,9.80
2019-03-25T12:17:42.867Z,9.30
2019-03-25T12:20:19.439Z,8.40
2019-03-25T12:22:49.242Z,8.10
2019-03-25T12:25:32.627Z,8.10
2019-03-25T12:28:02.684Z,8.10
2019-03-25T12:30:40.422Z,8.40
2019-03-25T12:33:18.048Z,8.50
2019-03-25T12:35:53.563Z,8.80
2019-03-25T12:38:33.385Z,9.00
2019-03-25T12:41:03.509Z,9.30
2019-03-25T12:43:36.948Z,9.40
2019-03-25T12:46:09.678Z,9.50
2019-03-25T12:48:41.620Z,9.60
2019-03-25T12:51:11.602Z,9.80
2019-03-25T12:53:41.470Z,9.90
2019-03-25T12:56:13.427Z,9.80
2019-03-25T12:58:44.404Z,9.70
2019-03-25T13:01:23.518Z,9.60
2019-03-25T13:03:54.736Z,9.80
2019-03-25T13:06:24.519Z,9.90
2019-03-25T13:09:00.034Z,9.70
2019-03-25T13:11:29.471Z,9.70
2019-03-25T13:14:05.372Z,9.70
2019-03-25T13:16:36.190Z,9.70
2019-03-25T13:19:06.734Z,9.90
2019-03-25T13:21:39.642Z,10.00
2019-03-25T13:24:09.688Z,10.20
2019-03-25T13:26:40.757Z,10.10
2019-03-25T13:29:11.951Z,10.10
2019-03-25T13:32:03.927Z,10.00
2019-03-25T13:34:38.561Z,10.00
2019-03-25T13:37:09.406Z,9.90
2019-03-25T13:39:39.418Z,10.00
2019-03-25T13:42:20.333Z,10.10
2019-03-25T13:44:57.692Z,10.00
2019-03-25T13:47:32.777Z,9.90
2019-03-25T13:50:04.051Z,9.90
2019-03-25T13:52:36.947Z,9.90
2019-03-25T13:55:06.702Z,9.90
2019-03-25T13:57:37.855Z,9.90
2019-03-25T14:00:14.149Z,9.90
2019-03-25T14:02:57.540Z,9.90
2019-03-25T14:05:50.719Z,9.90
2019-03-25T14:08:20.592Z,10.00
2019-03-25T14:10:56.631Z,10.00
2019-03-25T14:13:26.499Z,10.00
2019-03-25T14:15:58.647Z,10.00
2019-03-25T14:18:39.641Z,10.00
2019-03-25T14:21:28.379Z,9.90
2019-03-25T14:23:58.377Z,9.90
2019-03-25T14:26:40.383Z,10.00
2019-03-25T14:29:17.133Z,10.10
2019-03-25T14:31:54.061Z,10.10
2019-03-25T14:34:24.373Z,10.00
2019-03-25T14:36:55.161Z,10.10
2019-03-25T14:39:25.922Z,10.10
2019-03-25T14:41:56.724Z,10.10
2019-03-25T14:44:26.523Z,10.00
2019-03-25T14:47:24.391Z,10.00
2019-03-25T14:50:21.933Z,9.80
2019-03-25T14:53:04.109Z,9.80
2019-03-25T14:55:44.106Z,9.70
2019-03-25T14:58:23.163Z,9.70
2019-03-25T15:01:02.626Z,9.70
2019-03-25T15:03:33.442Z,9.80
2019-03-25T15:06:04.739Z,9.90
2019-03-25T15:08:59.444Z,10.10
2019-03-25T15:11:31.251Z,10.20
2019-03-25T15:14:10.557Z,10.30
2019-03-25T15:16:47.420Z,10.20
2019-03-25T15:19:18.442Z,10.00
2019-03-25T15:21:48.319Z,10.00
2019-03-25T15:24:19.088Z,10.00
2019-03-25T15:26:49.060Z,9.90
2019-03-25T15:29:21.082Z,9.90
2019-03-25T15:31:56.981Z,9.90
2019-03-25T15:34:33.188Z,9.80
2019-03-25T15:37:03.070Z,9.80
2019-03-25T15:39:35.031Z,9.70
2019-03-25T15:42:06.386Z,9.80
2019-03-25T15:44:39.054Z,9.80
2019-03-25T15:47:10.923Z,9.70
2019-03-25T15:49:47.750Z,9.70
2019-03-25T15:52:19.648Z,9.70
2019-03-25T15:54:55.467Z,9.70
2019-03-25T15:57:32.687Z,9.70
2019-03-25T16:00:13.323Z,9.60
2019-03-25T16:02:51.330Z,9.60
2019-03-25T16:05:21.348Z,9.60
2019-03-25T16:07:59.806Z,9.60
2019-03-25T16:10:29.764Z,9.60
2019-03-25T16:12:59.601Z,9.70
2019-03-25T16:15:38.744Z,9.70
2019-03-25T16:18:09.755Z,9.70
2019-03-25T16:20:41.617Z,9.70
2019-03-25T16:23:11.583Z,9.70
2019-03-25T16:25:42.727Z,9.70
2019-03-25T16:28:12.568Z,9.70
2019-03-25T16:30:43.847Z,9.70
2019-03-25T16:33:17.839Z,9.70
2019-03-25T16:35:48.856Z,9.60
2019-03-25T16:38:18.835Z,9.70
2019-03-25T16:40:48.773Z,9.70
2019-03-25T16:43:18.682Z,9.70
2019-03-25T16:45:48.656Z,9.70
2019-03-25T16:48:18.818Z,9.70
2019-03-25T16:50:52.539Z,9.60
2019-03-25T16:53:22.799Z,9.60
2019-03-25T16:55:52.733Z,9.60
2019-03-25T16:58:22.609Z,9.60
2019-03-25T17:00:52.708Z,9.60
2019-03-25T17:03:22.474Z,9.60
2019-03-25T17:05:52.493Z,9.70
2019-03-25T17:08:22.327Z,9.70
2019-03-25T17:10:52.259Z,9.70
2019-03-25T17:13:22.235Z,9.60
2019-03-25T17:16:07.221Z,9.60
2019-03-25T17:18:37.135Z,9.60
2019-03-25T17:21:16.114Z,9.50
2019-03-25T17:23:49.738Z,9.50
2019-03-25T17:26:19.549Z,9.40
2019-03-25T17:28:49.497Z,9.30
2019-03-25T17:31:21.501Z,9.30
2019-03-25T17:33:55.565Z,9.30
2019-03-25T17:36:26.654Z,9.30
2019-03-25T17:38:59.852Z,9.30
2019-03-25T17:41:29.718Z,9.20
2019-03-25T17:44:00.449Z,9.20
2019-03-25T17:46:31.302Z,9.20
2019-03-25T17:49:01.168Z,9.10
2019-03-25T17:51:34.061Z,9.10
2019-03-25T17:54:14.940Z,9.10
2019-03-25T17:56:45.174Z,9.00
2019-03-25T17:59:15.162Z,9.00
2019-03-25T18:01:45.085Z,9.00
2019-03-25T18:04:14.993Z,8.90
2019-03-25T18:06:44.932Z,8.90
2019-03-25T18:09:14.752Z,8.90
2019-03-25T18:11:44.694Z,8.80
2019-03-25T18:14:38.402Z,8.80
2019-03-25T18:17:11.096Z,8.80
2019-03-25T18:19:40.994Z,8.80
2019-03-25T18:22:11.074Z,8.70
2019-03-25T18:24:46.749Z,8.60
2019-03-25T18:27:16.594Z,8.60
2019-03-25T18:29:47.819Z,8.60
2019-03-25T18:32:19.708Z,8.50
2019-03-25T18:34:51.962Z,8.50
2019-03-25T18:37:23.719Z,8.50
2019-03-25T18:39:58.994Z,8.40
2019-03-25T18:42:29.901Z,8.30
2019-03-25T18:45:01.969Z,8.30
2019-03-25T18:47:31.919Z,8.20
2019-03-25T18:50:05.030Z,8.20
2019-03-25T18:52:37.215Z,8.20
2019-03-25T18:55:09.589Z,8.10
2019-03-25T18:57:54.918Z,8.10
2019-03-25T19:00:37.937Z,8.10
2019-03-25T19:03:07.817Z,8.00
2019-03-25T19:05:37.727Z,8.00
2019-03-25T19:08:08.729Z,8.00
2019-03-25T19:10:39.640Z,8.00
2019-03-25T19:13:10.797Z,8.00
2019-03-25T19:15:47.669Z,8.00
2019-03-25T19:18:17.549Z,8.00
2019-03-25T19:20:53.563Z,7.90
2019-03-25T19:23:38.660Z,7.90
2019-03-25T19:26:08.587Z,7.80
2019-03-25T19:28:38.572Z,7.80
2019-03-25T19:31:10.484Z,7.70
2019-03-25T19:33:40.378Z,7.70
2019-03-25T19:36:10.363Z,7.70
2019-03-25T19:38:40.232Z,7.70
2019-03-25T19:41:15.070Z,7.70
2019-03-25T19:43:47.067Z,7.70
2019-03-25T19:46:23.160Z,7.70
2019-03-25T19:49:01.172Z,7.70
2019-03-25T19:51:37.246Z,7.70
2019-03-25T19:54:07.124Z,7.70
2019-03-25T19:56:42.732Z,7.70
2019-03-25T19:59:18.582Z,7.70
2019-03-25T20:01:48.793Z,7.60
2019-03-25T20:04:24.910Z,7.60
2019-03-25T20:06:54.886Z,7.60
2019-03-25T20:09:34.132Z,7.60
2019-03-25T20:12:04.130Z,7.50
2019-03-25T20:14:33.989Z,7.50
2019-03-25T20:17:03.858Z,7.50
2019-03-25T20:19:33.953Z,7.50
2019-03-25T20:22:04.132Z,7.50
2019-03-25T20:24:34.081Z,7.50
2019-03-25T20:27:04.944Z,7.50
2019-03-25T20:29:37.918Z,7.50
2019-03-25T20:32:09.182Z,7.50
2019-03-25T20:34:39.476Z,7.50
2019-03-25T20:37:24.934Z,7.40
2019-03-25T20:40:05.950Z,7.40
2019-03-25T20:42:56.300Z,7.40
2019-03-25T20:45:33.246Z,7.30
2019-03-25T20:48:05.315Z,7.30
2019-03-25T20:50:43.144Z,7.30
2019-03-25T20:53:15.024Z,7.30
2019-03-25T20:55:47.097Z,7.30
2019-03-25T20:58:17.007Z,7.20
2019-03-25T21:00:48.782Z,7.20
2019-03-25T21:03:30.846Z,7.10
2019-03-25T21:06:00.761Z,7.10
2019-03-25T21:08:30.709Z,7.10
2019-03-25T21:11:00.474Z,7.10
2019-03-25T21:13:36.704Z,7.10
2019-03-25T21:16:17.934Z,7.00
2019-03-25T21:18:47.722Z,7.10
2019-03-25T21:21:17.795Z,7.00
2019-03-25T21:23:58.042Z,7.10
2019-03-25T21:26:28.005Z,7.10
2019-03-25T21:28:57.781Z,7.10
2019-03-25T21:31:27.869Z,7.10
2019-03-25T21:33:59.897Z,7.20
2019-03-25T21:36:31.689Z,7.20
2019-03-25T21:39:02.988Z,7.20
2019-03-25T21:41:35.214Z,7.30
2019-03-25T21:44:07.908Z,7.30
2019-03-25T21:46:37.955Z,7.40
2019-03-25T21:49:07.763Z,7.40
2019-03-25T21:51:39.837Z,7.40
2019-03-25T21:54:17.988Z,7.50
2019-03-25T21:56:50.019Z,7.50
2019-03-25T21:59:20.097Z,7.60
2019-03-25T22:01:50.244Z,7.60
2019-03-25T22:04:25.313Z,7.60
2019-03-25T22:06:55.216Z,7.60
2019-03-25T22:09:26.109Z,7.70
2019-03-25T22:11:58.255Z,7.60
2019-03-25T22:14:29.012Z,7.60
2019-03-25T22:16:59.074Z,7.70
2019-03-25T22:19:30.138Z,7.70
2019-03-25T22:22:01.281Z,7.70
2019-03-25T22:24:34.621Z,7.70
2019-03-25T22:27:05.756Z,7.70
2019-03-25T22:29:35.508Z,7.70
2019-03-25T22:32:05.856Z,7.70
2019-03-25T22:34:35.776Z,7.70
2019-03-25T22:37:06.050Z,7.70
2019-03-25T22:39:38.868Z,7.70
2019-03-25T22:42:10.404Z,7.70
2019-03-25T22:44:42.261Z,7.70
2019-03-25T22:47:12.319Z,7.70
2019-03-25T22:49:42.168Z,7.60
2019-03-25T22:52:19.034Z,7.60
2019-03-25T22:55:09.537Z,7.50
2019-03-25T22:57:48.362Z,7.50
2019-03-25T23:00:25.174Z,7.50
2019-03-25T23:02:55.997Z,7.50
2019-03-25T23:05:44.011Z,7.50
2019-03-25T23:08:13.956Z,7.50
2019-03-25T23:10:43.766Z,7.40
2019-03-25T23:13:13.733Z,7.40
2019-03-25T23:15:43.585Z,7.40
2019-03-25T23:18:22.586Z,7.40
2019-03-25T23:20:52.453Z,7.40
2019-03-25T23:23:31.501Z,7.40
2019-03-25T23:26:01.285Z,7.40
2019-03-25T23:28:31.179Z,7.40
2019-03-25T23:31:04.441Z,7.40
2019-03-25T23:33:52.177Z,7.40
2019-03-25T23:36:14.958Z,7.40
2019-03-25T23:38:56.763Z,7.40
2019-03-25T23:41:35.686Z,7.40
2019-03-25T23:44:11.378Z,7.40
2019-03-25T23:46:41.217Z,7.40
2019-03-25T23:49:11.117Z,7.40
2019-03-25T23:51:40.989Z,7.40
2019-03-25T23:54:13.928Z,7.40
2019-03-25T23:56:51.922Z,7.40
2019-03-25T23:59:21.796Z,7.40
