createdAt,value
2023-03-26T00:00:18.286Z,9.66
2023-03-26T00:01:18.403Z,9.66
2023-03-26T00:02:18.501Z,9.67
2023-03-26T00:03:18.556Z,9.66
2023-03-26T00:04:18.648Z,9.67
2023-03-26T00:05:18.765Z,9.68
2023-03-26T00:06:18.838Z,9.67
2023-03-26T00:07:18.925Z,9.68
2023-03-26T00:08:18.980Z,9.68
2023-03-26T00:09:19.117Z,9.68
2023-03-26T00:10:19.135Z,9.68
2023-03-26T00:11:19.276Z,9.68
2023-03-26T00:12:19.337Z,9.70
2023-03-26T00:13:19.429Z,9.68
2023-03-26T00:14:19.512Z,9.68
2023-03-26T00:15:19.576Z,9.67
2023-03-26T00:16:19.761Z,9.68
2023-03-26T00:17:19.734Z,9.67
2023-03-26T00:18:19.843Z,9.68
2023-03-26T00:19:19.962Z,9.67
2023-03-26T00:20:20.029Z,9.67
2023-03-26T00:21:20.451Z,9.67
2023-03-26T00:22:20.175Z,9.67
2023-03-26T00:23:20.290Z,9.67
2023-03-26T00:24:20.410Z,9.67
2023-03-26T00:25:20.471Z,9.66
2023-03-26T00:26:20.561Z,9.64
2023-03-26T00:27:20.625Z,9.64
2023-03-26T00:28:20.696Z,9.64
2023-03-26T00:29:20.779Z,9.63
2023-03-26T00:30:20.864Z,9.63
2023-03-26T00:31:21.001Z,9.61
2023-03-26T00:32:21.008Z,9.61
2023-03-26T00:33:21.094Z,9.61
2023-03-26T00:34:21.194Z,9.61
2023-03-26T00:35:21.274Z,9.61
2023-03-26T00:36:21.375Z,9.61
2023-03-26T00:37:21.439Z,9.61
2023-03-26T00:38:21.492Z,9.61
2023-03-26T00:39:21.598Z,9.61
2023-03-26T00:40:21.667Z,9.60
2023-03-26T00:41:21.807Z,9.60
2023-03-26T00:42:21.812Z,9.60
2023-03-26T00:43:21.980Z,9.58
2023-03-26T00:44:21.974Z,9.60
2023-03-26T00:45:22.079Z,9.58
2023-03-26T00:46:22.209Z,9.60
2023-03-26T00:47:22.205Z,9.60
2023-03-26T00:48:31.344Z,9.58
2023-03-26T00:49:22.360Z,9.60
2023-03-26T00:50:22.404Z,9.58
2023-03-26T00:51:22.531Z,9.58
2023-03-26T00:52:22.592Z,9.58
2023-03-26T00:53:22.688Z,9.58
2023-03-26T00:54:22.768Z,9.57
2023-03-26T00:55:22.863Z,9.58
2023-03-26T00:56:22.987Z,9.58
2023-03-26T00:57:34.562Z,9.57
2023-03-26T00:58:23.139Z,9.57
2023-03-26T00:59:23.217Z,9.58
2023-03-26T01:00:23.366Z,9.58
2023-03-26T01:01:23.461Z,9.58
2023-03-26T01:02:23.531Z,9.60
2023-03-26T01:03:26.600Z,9.58
2023-03-26T01:04:23.819Z,9.60
2023-03-26T01:05:23.770Z,9.58
2023-03-26T01:06:23.862Z,9.61
2023-03-26T01:07:23.922Z,9.61
2023-03-26T01:08:24.144Z,9.61
2023-03-26T01:09:24.068Z,9.61
2023-03-26T01:10:24.134Z,9.61
2023-03-26T01:11:24.264Z,9.63
2023-03-26T01:12:24.306Z,9.63
2023-03-26T01:13:24.437Z,9.64
2023-03-26T01:14:24.514Z,9.64
2023-03-26T01:15:24.617Z,9.64
2023-03-26T01:16:24.790Z,9.66
2023-03-26T01:17:24.857Z,9.67
2023-03-26T01:18:24.929Z,9.67
2023-03-26T01:19:24.968Z,9.68
2023-03-26T01:20:25.022Z,9.70
2023-03-26T01:21:25.151Z,9.68
2023-03-26T01:22:25.216Z,9.68
2023-03-26T01:23:25.312Z,9.71
2023-03-26T01:24:25.408Z,9.71
2023-03-26T01:25:25.488Z,9.71
2023-03-26T01:26:25.608Z,9.71
2023-03-26T01:27:25.715Z,9.73
2023-03-26T01:28:25.747Z,9.75
2023-03-26T01:29:25.809Z,9.76
2023-03-26T01:30:25.895Z,9.76
2023-03-26T01:31:25.981Z,9.79
2023-03-26T01:32:26.091Z,9.79
2023-03-26T01:33:26.255Z,9.79
2023-03-26T01:34:26.236Z,9.79
2023-03-26T01:35:26.344Z,9.81
2023-03-26T01:36:26.421Z,9.81
2023-03-26T01:37:26.454Z,9.82
2023-03-26T01:38:26.526Z,9.81
2023-03-26T01:39:26.595Z,9.82
2023-03-26T01:40:26.675Z,9.82
2023-03-26T01:41:26.809Z,9.82
2023-03-26T01:42:26.834Z,9.83
2023-03-26T01:43:26.896Z,9.82
2023-03-26T01:44:26.962Z,9.83
2023-03-26T01:45:27.085Z,9.85
2023-03-26T01:46:27.210Z,9.86
2023-03-26T01:47:27.282Z,9.85
2023-03-26T01:48:27.336Z,9.86
2023-03-26T01:49:27.410Z,9.86
2023-03-26T01:50:27.508Z,9.86
2023-03-26T01:51:27.649Z,9.88
2023-03-26T01:52:27.686Z,9.88
2023-03-26T01:53:27.781Z,9.89
2023-03-26T01:54:27.843Z,9.88
2023-03-26T01:55:27.940Z,9.89
2023-03-26T01:56:28.092Z,9.88
2023-03-26T01:57:28.127Z,9.88
2023-03-26T01:58:28.203Z,9.89
2023-03-26T01:59:28.312Z,9.88
2023-03-26T02:00:28.383Z,9.88
2023-03-26T02:01:28.523Z,9.89
2023-03-26T02:02:28.725Z,9.89
2023-03-26T02:03:28.744Z,9.88
2023-03-26T02:04:28.718Z,9.89
2023-03-26T02:05:28.814Z,9.88
2023-03-26T02:06:28.944Z,9.89
2023-03-26T02:07:29.066Z,9.91
2023-03-26T02:08:29.083Z,9.91
2023-03-26T02:09:29.201Z,9.91
2023-03-26T02:10:29.298Z,9.91
2023-03-26T02:11:35.297Z,9.91
2023-03-26T02:12:29.414Z,9.91
2023-03-26T02:13:29.528Z,9.89
2023-03-26T02:14:29.649Z,9.91
2023-03-26T02:15:29.703Z,9.93
2023-03-26T02:16:29.819Z,9.93
2023-03-26T02:17:29.874Z,9.93
2023-03-26T02:18:29.962Z,9.93
2023-03-26T02:19:30.027Z,9.93
2023-03-26T02:20:30.133Z,9.93
2023-03-26T02:21:30.232Z,9.94
2023-03-26T02:22:30.295Z,9.94
2023-03-26T02:23:30.404Z,9.96
2023-03-26T02:24:30.448Z,9.96
2023-03-26T02:25:30.553Z,9.94
2023-03-26T02:26:30.671Z,9.94
2023-03-26T02:27:30.748Z,9.96
2023-03-26T02:28:30.798Z,9.97
2023-03-26T02:29:30.916Z,9.96
2023-03-26T02:30:30.993Z,9.96
2023-03-26T02:31:31.118Z,9.96
2023-03-26T02:32:31.159Z,9.94
2023-03-26T02:33:31.218Z,9.94
2023-03-26T02:34:31.289Z,9.96
2023-03-26T02:35:31.401Z,9.96
2023-03-26T02:36:31.490Z,9.96
2023-03-26T02:37:31.518Z,9.94
2023-03-26T02:38:31.613Z,9.96
2023-03-26T02:39:31.679Z,9.96
2023-03-26T02:40:31.758Z,9.96
2023-03-26T02:41:31.852Z,9.97
2023-03-26T02:42:31.915Z,9.97
2023-03-26T02:43:31.983Z,9.97
2023-03-26T02:44:32.056Z,9.96
2023-03-26T02:45:32.204Z,9.96
2023-03-26T02:46:32.293Z,9.97
2023-03-26T02:47:32.302Z,9.97
2023-03-26T02:48:32.346Z,9.97
2023-03-26T02:49:32.419Z,9.97
2023-03-26T02:50:32.518Z,9.97
2023-03-26T02:51:32.665Z,9.97
2023-03-26T02:52:32.664Z,9.97
2023-03-26T02:53:32.779Z,9.97
2023-03-26T02:54:32.851Z,9.99
2023-03-26T02:55:32.968Z,9.96
2023-03-26T02:56:33.081Z,9.97
2023-03-26T02:57:33.125Z,9.97
2023-03-26T02:58:33.177Z,9.96
2023-03-26T02:59:33.258Z,9.97
2023-03-26T03:00:33.351Z,9.96
2023-03-26T03:01:33.469Z,9.96
2023-03-26T03:02:33.541Z,9.94
2023-03-26T03:03:33.593Z,9.94
2023-03-26T03:04:33.642Z,9.94
2023-03-26T03:05:33.758Z,9.94
2023-03-26T03:06:33.843Z,9.94
2023-03-26T03:07:33.920Z,9.94
2023-03-26T03:08:34.010Z,9.93
2023-03-26T03:09:34.116Z,9.93
2023-03-26T03:10:34.195Z,9.93
2023-03-26T03:11:34.278Z,9.91
2023-03-26T03:12:34.343Z,9.91
2023-03-26T03:13:34.461Z,9.89
2023-03-26T03:14:34.510Z,9.86
2023-03-26T03:15:34.633Z,9.86
2023-03-26T03:16:34.746Z,9.83
2023-03-26T03:17:34.809Z,9.82
2023-03-26T03:18:34.822Z,9.81
2023-03-26T03:19:34.928Z,9.79
2023-03-26T03:20:34.986Z,9.76
2023-03-26T03:21:35.099Z,9.75
2023-03-26T03:22:35.144Z,9.75
2023-03-26T03:23:35.248Z,9.73
2023-03-26T03:24:35.308Z,9.73
2023-03-26T03:25:35.405Z,9.73
2023-03-26T03:26:35.487Z,9.71
2023-03-26T03:27:35.575Z,9.71
2023-03-26T03:28:35.656Z,9.73
2023-03-26T03:29:35.726Z,9.73
2023-03-26T03:30:35.834Z,9.71
2023-03-26T03:31:35.918Z,9.73
2023-03-26T03:32:36.023Z,9.71
2023-03-26T03:33:36.068Z,9.70
2023-03-26T03:34:36.114Z,9.70
2023-03-26T03:35:36.270Z,9.70
2023-03-26T03:36:36.305Z,9.70
2023-03-26T03:37:36.426Z,9.70
2023-03-26T03:38:36.483Z,9.70
2023-03-26T03:39:36.546Z,9.70
2023-03-26T03:40:36.613Z,9.70
2023-03-26T03:41:36.791Z,9.68
2023-03-26T03:42:36.775Z,9.70
2023-03-26T03:43:36.822Z,9.71
2023-03-26T03:44:36.913Z,9.71
2023-03-26T03:45:37.031Z,9.71
2023-03-26T03:46:37.156Z,9.73
2023-03-26T03:47:37.216Z,9.73
2023-03-26T03:48:37.286Z,9.73
2023-03-26T03:49:37.390Z,9.75
2023-03-26T03:50:37.465Z,9.75
2023-03-26T03:51:37.577Z,9.76
2023-03-26T03:52:37.637Z,9.76
2023-03-26T03:53:37.734Z,9.76
2023-03-26T03:54:37.807Z,9.78
2023-03-26T03:55:37.880Z,9.78
2023-03-26T03:56:38.010Z,9.78
2023-03-26T03:57:38.036Z,9.78
2023-03-26T03:58:38.058Z,9.78
2023-03-26T03:59:38.156Z,9.79
2023-03-26T04:00:38.247Z,9.78
2023-03-26T04:01:38.344Z,9.81
2023-03-26T04:02:38.479Z,9.79
2023-03-26T04:03:38.968Z,9.79
2023-03-26T04:04:38.647Z,9.79
2023-03-26T04:05:38.714Z,9.78
2023-03-26T04:06:38.809Z,9.81
2023-03-26T04:07:38.852Z,9.81
2023-03-26T04:08:38.890Z,9.81
2023-03-26T04:09:38.991Z,9.81
2023-03-26T04:10:39.069Z,9.81
2023-03-26T04:11:39.193Z,9.82
2023-03-26T04:12:39.246Z,9.83
2023-03-26T04:13:39.349Z,9.81
2023-03-26T04:14:39.446Z,9.82
2023-03-26T04:15:39.541Z,9.82
2023-03-26T04:16:39.613Z,9.81
2023-03-26T04:17:39.681Z,9.81
2023-03-26T04:18:39.713Z,9.81
2023-03-26T04:19:39.807Z,9.82
2023-03-26T04:20:39.921Z,9.82
2023-03-26T04:21:39.995Z,9.82
2023-03-26T04:22:40.061Z,9.82
2023-03-26T04:23:40.128Z,9.81
2023-03-26T04:24:40.249Z,9.81
2023-03-26T04:25:40.346Z,9.82
2023-03-26T04:26:40.428Z,9.81
2023-03-26T04:27:40.498Z,9.82
2023-03-26T04:28:40.558Z,9.82
2023-03-26T04:29:40.654Z,9.82
2023-03-26T04:30:40.777Z,9.82
2023-03-26T04:31:40.906Z,9.81
2023-03-26T04:32:40.955Z,9.79
2023-03-26T04:33:41.011Z,9.78
2023-03-26T04:34:41.094Z,9.78
2023-03-26T04:35:41.224Z,9.78
2023-03-26T04:36:41.367Z,9.76
2023-03-26T04:37:41.401Z,9.79
2023-03-26T04:38:41.469Z,9.78
2023-03-26T04:39:41.595Z,9.78
2023-03-26T04:40:41.668Z,9.76
2023-03-26T04:41:41.747Z,9.75
2023-03-26T04:42:41.908Z,9.75
2023-03-26T04:43:41.916Z,9.75
2023-03-26T04:44:42.052Z,9.73
2023-03-26T04:45:42.119Z,9.75
2023-03-26T04:46:42.279Z,9.76
2023-03-26T04:47:42.338Z,9.75
2023-03-26T04:48:42.344Z,9.73
2023-03-26T04:49:42.460Z,9.73
2023-03-26T04:50:42.528Z,9.75
2023-03-26T04:51:42.628Z,9.75
2023-03-26T04:52:44.971Z,9.73
2023-03-26T04:53:42.746Z,9.73
2023-03-26T04:54:42.851Z,9.76
2023-03-26T04:55:42.928Z,9.75
2023-03-26T04:56:43.062Z,9.75
2023-03-26T04:57:43.067Z,9.73
2023-03-26T04:58:43.172Z,9.73
2023-03-26T04:59:43.243Z,9.75
2023-03-26T05:00:43.368Z,9.75
2023-03-26T05:01:43.469Z,9.73
2023-03-26T05:02:43.486Z,9.73
2023-03-26T05:03:43.502Z,9.73
2023-03-26T05:04:43.698Z,9.73
2023-03-26T05:05:43.697Z,9.71
2023-03-26T05:06:43.792Z,9.71
2023-03-26T05:07:43.818Z,9.71
2023-03-26T05:08:43.918Z,9.71
2023-03-26T05:09:43.961Z,9.71
2023-03-26T05:10:44.066Z,9.71
2023-03-26T05:11:44.169Z,9.71
2023-03-26T05:12:44.229Z,9.68
2023-03-26T05:13:44.319Z,9.70
2023-03-26T05:14:44.420Z,9.70
2023-03-26T05:15:44.475Z,9.68
2023-03-26T05:16:44.618Z,9.68
2023-03-26T05:17:44.685Z,9.68
2023-03-26T05:18:44.782Z,9.67
2023-03-26T05:19:44.845Z,9.67
2023-03-26T05:20:44.940Z,9.67
2023-03-26T05:21:45.070Z,9.68
2023-03-26T05:22:45.128Z,9.68
2023-03-26T05:23:45.196Z,9.66
2023-03-26T05:24:45.260Z,9.70
2023-03-26T05:25:45.390Z,9.68
2023-03-26T05:26:45.491Z,9.68
2023-03-26T05:27:45.521Z,9.68
2023-03-26T05:28:45.599Z,9.68
2023-03-26T05:29:45.649Z,9.68
2023-03-26T05:30:45.730Z,9.68
2023-03-26T05:31:45.871Z,9.70
2023-03-26T05:32:45.959Z,9.68
2023-03-26T05:33:46.043Z,9.70
2023-03-26T05:34:46.095Z,9.68
2023-03-26T05:35:46.165Z,9.68
2023-03-26T05:36:46.271Z,9.67
2023-03-26T05:37:46.302Z,9.67
2023-03-26T05:38:46.436Z,9.67
2023-03-26T05:39:46.516Z,9.67
2023-03-26T05:40:46.596Z,9.66
2023-03-26T05:41:46.750Z,9.67
2023-03-26T05:42:46.783Z,9.66
2023-03-26T05:43:46.818Z,9.64
2023-03-26T05:44:46.963Z,9.64
2023-03-26T05:45:47.001Z,9.66
2023-03-26T05:46:47.094Z,9.66
2023-03-26T05:47:47.225Z,9.66
2023-03-26T05:48:47.242Z,9.67
2023-03-26T05:49:47.340Z,9.67
2023-03-26T05:50:47.400Z,9.67
2023-03-26T05:51:47.525Z,9.68
2023-03-26T05:52:47.603Z,9.68
2023-03-26T05:53:47.689Z,9.67
2023-03-26T05:54:47.769Z,9.67
2023-03-26T05:55:47.836Z,9.66
2023-03-26T05:56:47.995Z,9.64
2023-03-26T05:57:48.052Z,9.63
2023-03-26T05:58:48.480Z,9.63
2023-03-26T05:59:48.202Z,9.60
2023-03-26T06:00:48.317Z,9.57
2023-03-26T06:01:48.376Z,9.58
2023-03-26T06:02:48.514Z,9.57
2023-03-26T06:03:48.622Z,9.53
2023-03-26T06:04:48.731Z,9.52
2023-03-26T06:05:48.698Z,9.52
2023-03-26T06:06:48.803Z,9.50
2023-03-26T06:07:48.871Z,9.50
2023-03-26T06:08:48.957Z,9.50
2023-03-26T06:09:49.018Z,9.48
2023-03-26T06:10:49.132Z,9.48
2023-03-26T06:11:49.177Z,9.46
2023-03-26T06:12:49.296Z,9.46
2023-03-26T06:13:49.352Z,9.43
2023-03-26T06:14:49.453Z,9.43
2023-03-26T06:15:49.604Z,9.42
2023-03-26T06:16:49.658Z,9.40
2023-03-26T06:17:49.784Z,9.40
2023-03-26T06:18:49.813Z,9.39
2023-03-26T06:19:49.920Z,9.39
2023-03-26T06:20:49.996Z,9.40
2023-03-26T06:21:50.087Z,9.39
2023-03-26T06:22:50.175Z,9.40
2023-03-26T06:23:50.260Z,9.40
2023-03-26T06:24:50.420Z,9.40
2023-03-26T06:25:50.430Z,9.43
2023-03-26T06:26:50.528Z,9.42
2023-03-26T06:27:50.607Z,9.43
2023-03-26T06:28:50.700Z,9.45
2023-03-26T06:29:50.765Z,9.45
2023-03-26T06:30:50.874Z,9.45
2023-03-26T06:31:50.932Z,9.46
2023-03-26T06:32:51.094Z,9.45
2023-03-26T06:33:51.109Z,9.46
2023-03-26T06:34:51.256Z,9.48
2023-03-26T06:35:51.395Z,9.46
2023-03-26T06:36:51.368Z,9.48
2023-03-26T06:37:51.460Z,9.49
2023-03-26T06:38:51.560Z,9.49
2023-03-26T06:39:51.674Z,9.49
2023-03-26T06:40:51.808Z,9.49
2023-03-26T06:41:51.840Z,9.49
2023-03-26T06:43:07.122Z,9.48
2023-03-26T06:43:52.012Z,9.48
2023-03-26T06:44:52.124Z,9.48
2023-03-26T06:45:52.180Z,9.48
2023-03-26T06:46:52.375Z,9.48
2023-03-26T06:47:52.425Z,9.46
2023-03-26T06:48:52.444Z,9.48
2023-03-26T06:49:52.520Z,9.48
2023-03-26T06:50:52.772Z,9.48
2023-03-26T06:51:52.641Z,9.46
2023-03-26T06:52:52.749Z,9.46
2023-03-26T06:53:52.803Z,9.45
2023-03-26T06:54:52.930Z,9.46
2023-03-26T06:55:53.000Z,9.45
2023-03-26T06:56:53.144Z,9.46
2023-03-26T06:57:53.205Z,9.45
2023-03-26T06:58:53.303Z,9.46
2023-03-26T06:59:53.405Z,9.45
2023-03-26T07:00:54.023Z,9.45
2023-03-26T07:01:53.578Z,9.45
2023-03-26T07:02:53.651Z,9.45
2023-03-26T07:03:53.757Z,9.43
2023-03-26T07:04:53.835Z,9.42
2023-03-26T07:05:53.895Z,9.40
2023-03-26T07:06:53.958Z,9.40
2023-03-26T07:07:54.026Z,9.40
2023-03-26T07:08:54.081Z,9.40
2023-03-26T07:09:54.216Z,9.40
2023-03-26T07:10:54.480Z,9.42
2023-03-26T07:11:54.320Z,9.42
2023-03-26T07:12:54.439Z,9.43
2023-03-26T07:13:54.484Z,9.42
2023-03-26T07:14:54.597Z,9.42
2023-03-26T07:15:54.667Z,9.45
2023-03-26T07:16:54.801Z,9.43
2023-03-26T07:17:54.877Z,9.45
2023-03-26T07:18:54.928Z,9.46
2023-03-26T07:19:55.034Z,9.46
2023-03-26T07:20:55.332Z,9.46
2023-03-26T07:21:55.159Z,9.48
2023-03-26T07:22:55.252Z,9.49
2023-03-26T07:23:56.668Z,9.49
2023-03-26T07:24:55.415Z,9.50
2023-03-26T07:25:55.612Z,9.50
2023-03-26T07:26:55.588Z,9.50
2023-03-26T07:27:55.657Z,9.52
2023-03-26T07:29:04.486Z,9.50
2023-03-26T07:29:55.840Z,9.50
2023-03-26T07:30:56.110Z,9.49
2023-03-26T07:31:56.021Z,9.49
2023-03-26T07:32:56.091Z,9.49
2023-03-26T07:33:56.163Z,9.48
2023-03-26T07:34:56.278Z,9.48
2023-03-26T07:35:56.404Z,9.48
2023-03-26T07:36:56.393Z,9.48
2023-03-26T07:37:56.491Z,9.46
2023-03-26T07:38:56.586Z,9.46
2023-03-26T07:39:56.689Z,9.48
2023-03-26T07:40:56.885Z,9.45
2023-03-26T07:41:57.078Z,9.45
2023-03-26T07:42:56.866Z,9.45
2023-03-26T07:43:56.994Z,9.43
2023-03-26T07:44:57.064Z,9.43
2023-03-26T07:45:57.135Z,9.43
2023-03-26T07:46:57.226Z,9.43
2023-03-26T07:47:57.341Z,9.45
2023-03-26T07:48:57.408Z,9.45
2023-03-26T07:49:57.920Z,9.46
2023-03-26T07:50:57.656Z,9.48
2023-03-26T07:51:57.615Z,9.46
2023-03-26T07:52:57.705Z,9.48
2023-03-26T07:53:57.774Z,9.48
2023-03-26T07:54:58.088Z,9.50
2023-03-26T07:55:57.918Z,9.52
2023-03-26T07:56:59.139Z,9.52
2023-03-26T07:57:58.020Z,9.53
2023-03-26T07:58:58.128Z,9.53
2023-03-26T07:59:58.236Z,9.57
2023-03-26T08:00:58.319Z,9.56
2023-03-26T08:01:58.378Z,9.57
2023-03-26T08:02:58.545Z,9.58
2023-03-26T08:03:58.564Z,9.58
2023-03-26T08:04:58.725Z,9.58
2023-03-26T08:05:58.703Z,9.58
2023-03-26T08:06:58.768Z,9.60
2023-03-26T08:07:58.809Z,9.60
2023-03-26T08:08:58.905Z,9.61
2023-03-26T08:09:59.013Z,9.63
2023-03-26T08:10:59.086Z,9.61
2023-03-26T08:11:59.138Z,9.60
2023-03-26T08:12:59.242Z,9.60
2023-03-26T08:13:59.345Z,9.60
2023-03-26T08:14:59.422Z,9.60
2023-03-26T08:15:59.549Z,9.58
2023-03-26T08:16:59.592Z,9.58
2023-03-26T08:17:59.679Z,9.58
2023-03-26T08:18:59.741Z,9.60
2023-03-26T08:19:59.882Z,9.58
2023-03-26T08:20:59.919Z,9.58
2023-03-26T08:21:59.991Z,9.58
2023-03-26T08:23:00.087Z,9.57
2023-03-26T08:24:00.222Z,9.56
2023-03-26T08:25:00.287Z,9.53
2023-03-26T08:26:00.368Z,9.56
2023-03-26T08:27:00.426Z,9.53
2023-03-26T08:28:00.481Z,9.53
2023-03-26T08:29:00.579Z,9.53
2023-03-26T08:30:00.699Z,9.52
2023-03-26T08:31:00.784Z,9.52
2023-03-26T08:32:00.847Z,9.52
2023-03-26T08:33:00.991Z,9.50
2023-03-26T08:34:01.011Z,9.49
2023-03-26T08:35:01.104Z,9.50
2023-03-26T08:36:01.205Z,9.49
2023-03-26T08:37:01.270Z,9.49
2023-03-26T08:38:01.365Z,9.49
2023-03-26T08:39:01.422Z,9.48
2023-03-26T08:40:01.569Z,9.48
2023-03-26T08:41:01.598Z,9.49
2023-03-26T08:42:01.703Z,9.48
2023-03-26T08:43:01.781Z,9.49
2023-03-26T08:44:01.865Z,9.49
2023-03-26T08:45:01.977Z,9.50
2023-03-26T08:46:02.049Z,9.50
2023-03-26T08:47:02.106Z,9.52
2023-03-26T08:48:02.291Z,9.52
2023-03-26T08:57:13.597Z,9.05
2023-03-26T08:58:14.556Z,9.04
2023-03-26T08:59:14.536Z,9.05
2023-03-26T09:00:14.713Z,9.06
2023-03-26T09:01:14.729Z,9.10
2023-03-26T09:02:14.896Z,9.13
2023-03-26T09:03:15.003Z,9.15
2023-03-26T09:04:15.051Z,9.18
2023-03-26T09:05:15.125Z,9.18
2023-03-26T09:06:15.171Z,9.20
2023-03-26T09:07:15.258Z,9.20
2023-03-26T09:08:15.356Z,9.21
2023-03-26T09:09:18.830Z,9.21
2023-03-26T09:10:15.561Z,9.21
2023-03-26T09:11:15.611Z,9.21
2023-03-26T09:26:34.927Z,8.37
2023-03-26T09:27:35.980Z,8.39
2023-03-26T09:28:36.056Z,8.40
2023-03-26T09:29:36.053Z,8.44
2023-03-26T09:30:36.103Z,8.50
2023-03-26T09:31:36.302Z,8.54
2023-03-26T09:32:36.278Z,8.57
2023-03-26T09:33:36.372Z,8.60
2023-03-26T09:34:36.397Z,8.63
2023-03-26T09:35:36.563Z,8.66
2023-03-26T09:36:36.654Z,8.68
2023-03-26T09:37:36.665Z,8.69
2023-03-26T09:38:36.731Z,8.72
2023-03-26T09:39:36.842Z,8.73
2023-03-26T09:40:36.956Z,8.76
2023-03-26T09:41:36.962Z,8.76
2023-03-26T09:42:37.049Z,8.83
2023-03-26T09:43:37.154Z,8.81
2023-03-26T09:44:37.294Z,8.86
2023-03-26T09:45:37.354Z,8.87
2023-03-26T09:46:37.422Z,8.90
2023-03-26T09:47:37.540Z,8.93
2023-03-26T09:48:37.572Z,8.93
2023-03-26T09:49:37.673Z,8.94
2023-03-26T09:50:37.757Z,8.96
2023-03-26T09:53:36.788Z,8.84
2023-03-26T09:54:37.883Z,8.78
2023-03-26T09:55:37.941Z,8.76
2023-03-26T09:56:39.486Z,8.76
2023-03-26T10:03:21.734Z,8.48
2023-03-26T10:04:23.482Z,8.44
2023-03-26T10:05:22.737Z,8.47
2023-03-26T10:06:22.977Z,8.47
2023-03-26T10:07:22.835Z,8.50
2023-03-26T10:08:22.939Z,8.53
2023-03-26T10:09:23.015Z,8.55
2023-03-26T10:10:23.063Z,8.58
2023-03-26T10:11:23.180Z,8.60
2023-03-26T10:12:23.263Z,8.63
2023-03-26T10:13:23.332Z,8.65
2023-03-26T10:14:23.437Z,8.65
2023-03-26T10:15:25.096Z,8.68
2023-03-26T10:16:23.673Z,8.69
2023-03-26T10:17:23.695Z,8.69
2023-03-26T10:18:27.329Z,8.72
2023-03-26T10:20:48.078Z,8.69
2023-03-26T10:21:49.562Z,8.63
2023-03-26T10:22:49.229Z,8.62
2023-03-26T10:23:49.291Z,8.62
2023-03-26T10:24:49.265Z,8.65
2023-03-26T10:25:49.315Z,8.68
2023-03-26T10:27:09.007Z,8.71
2023-03-26T10:27:49.519Z,8.69
2023-03-26T10:33:22.944Z,8.58
2023-03-26T10:34:29.397Z,8.57
2023-03-26T10:35:22.732Z,8.57
2023-03-26T10:36:23.018Z,8.62
2023-03-26T11:59:53.224Z,7.75
2023-03-26T12:00:40.875Z,7.78
2023-03-26T12:01:40.876Z,7.84
2023-03-26T12:03:01.884Z,7.90
2023-03-26T12:03:41.479Z,7.97
2023-03-26T12:10:53.479Z,8.11
2023-03-26T12:11:54.255Z,8.11
2023-03-26T12:12:54.448Z,8.14
2023-03-26T12:13:54.433Z,8.20
2023-03-26T12:14:54.544Z,8.28
2023-03-26T12:15:54.583Z,8.32
2023-03-26T12:16:56.624Z,8.36
2023-03-26T12:17:54.678Z,8.42
2023-03-26T12:18:54.794Z,8.48
2023-03-26T12:19:54.805Z,8.53
2023-03-26T12:22:49.451Z,8.60
2023-03-26T12:23:47.952Z,8.62
2023-03-26T12:24:47.850Z,8.63
2023-03-26T12:25:47.982Z,8.66
2023-03-26T12:26:47.954Z,8.71
2023-03-26T12:27:48.019Z,8.73
2023-03-26T12:28:48.091Z,8.79
2023-03-26T12:29:48.218Z,8.81
2023-03-26T12:30:48.328Z,8.87
2023-03-26T12:31:48.395Z,8.90
2023-03-26T12:32:48.460Z,8.93
2023-03-26T12:33:48.541Z,8.97
2023-03-26T12:34:48.625Z,9.01
2023-03-26T12:35:48.776Z,9.02
2023-03-26T12:36:48.745Z,9.05
2023-03-26T12:37:48.893Z,9.06
2023-03-26T12:39:16.132Z,9.12
2023-03-26T12:40:17.119Z,9.12
2023-03-26T12:40:49.133Z,9.12
2023-03-26T12:44:44.673Z,9.13
2023-03-26T12:44:59.770Z,9.15
2023-03-26T12:45:05.857Z,9.18
2023-03-26T12:47:56.097Z,9.21
2023-03-26T12:48:07.412Z,9.21
2023-03-26T12:48:13.740Z,9.24
2023-03-26T12:49:13.168Z,9.25
2023-03-26T12:50:13.112Z,9.27
2023-03-26T13:07:32.931Z,8.75
2023-03-26T13:08:33.853Z,8.72
2023-03-26T13:09:33.902Z,8.76
2023-03-26T13:10:33.941Z,8.79
2023-03-26T13:11:34.081Z,8.87
2023-03-26T13:12:34.101Z,8.90
2023-03-26T13:20:15.724Z,8.87
2023-03-26T13:21:16.793Z,8.88
2023-03-26T13:22:16.768Z,8.90
2023-03-26T13:23:16.783Z,8.94
2023-03-26T13:24:16.861Z,8.99
2023-03-26T13:25:17.063Z,9.04
2023-03-26T13:27:45.007Z,9.13
2023-03-26T13:28:45.974Z,9.15
2023-03-26T13:31:42.676Z,9.18
2023-03-26T13:32:43.809Z,9.20
2023-03-26T13:33:43.847Z,9.21
2023-03-26T13:34:43.908Z,9.24
2023-03-26T13:35:44.191Z,9.30
2023-03-26T13:36:44.161Z,9.32
2023-03-26T13:37:44.113Z,9.38
2023-03-26T13:38:44.208Z,9.42
2023-03-26T13:39:44.300Z,9.45
2023-03-26T13:40:44.407Z,9.49
2023-03-26T13:41:44.420Z,9.53
2023-03-26T13:42:44.526Z,9.57
2023-03-26T13:43:44.557Z,9.61
2023-03-26T13:44:44.820Z,9.64
2023-03-26T13:45:44.794Z,9.66
2023-03-26T13:46:45.021Z,9.67
2023-03-26T13:47:45.017Z,9.70
2023-03-26T13:48:45.090Z,9.73
2023-03-26T13:49:45.181Z,9.73
2023-03-26T13:50:45.219Z,9.76
2023-03-26T13:51:45.339Z,9.78
2023-03-26T13:52:45.395Z,9.79
2023-03-26T13:53:45.429Z,9.82
2023-03-26T13:54:45.486Z,9.82
2023-03-26T13:55:45.600Z,9.82
2023-03-26T13:56:45.681Z,9.85
2023-03-26T13:57:45.830Z,9.85
2023-03-26T13:58:45.853Z,9.88
2023-03-26T13:59:45.954Z,9.88
2023-03-26T14:00:46.005Z,9.88
2023-03-26T14:01:46.120Z,9.89
2023-03-26T14:02:46.243Z,9.89
2023-03-26T14:03:46.359Z,9.88
2023-03-26T14:04:46.423Z,9.89
2023-03-26T14:05:46.455Z,9.91
2023-03-26T14:06:46.575Z,9.93
2023-03-26T14:07:46.661Z,9.93
2023-03-26T14:08:46.706Z,9.94
2023-03-26T14:09:46.841Z,9.97
2023-03-26T14:10:46.887Z,9.99
2023-03-26T14:11:46.940Z,9.99
2023-03-26T14:12:47.045Z,9.99
2023-03-26T14:13:47.122Z,10.00
2023-03-26T14:14:48.528Z,10.01
2023-03-26T14:15:47.415Z,10.01
2023-03-26T14:16:47.358Z,10.06
2023-03-26T14:17:47.505Z,10.04
2023-03-26T14:18:47.467Z,10.04
2023-03-26T14:19:49.905Z,10.06
2023-03-26T14:20:47.718Z,10.06
2023-03-26T14:21:47.678Z,10.07
2023-03-26T14:22:47.887Z,10.07
2023-03-26T14:23:47.846Z,10.07
2023-03-26T14:24:47.924Z,10.07
2023-03-26T14:25:48.003Z,10.07
2023-03-26T14:26:48.095Z,10.06
2023-03-26T14:27:48.202Z,10.07
2023-03-26T14:28:48.291Z,10.04
2023-03-26T14:29:56.998Z,10.04
2023-03-26T14:30:48.440Z,10.03
2023-03-26T14:31:51.000Z,10.01
2023-03-26T14:32:48.642Z,10.00
2023-03-26T14:33:48.667Z,9.97
2023-03-26T14:34:48.778Z,9.94
2023-03-26T14:35:48.878Z,9.88
2023-03-26T14:36:48.919Z,9.83
2023-03-26T14:37:49.059Z,9.76
2023-03-26T14:38:49.153Z,9.68
2023-03-26T14:39:49.204Z,9.61
2023-03-26T14:40:49.311Z,9.53
2023-03-26T14:41:49.411Z,9.46
2023-03-26T14:42:49.524Z,9.38
2023-03-26T14:43:49.582Z,9.31
2023-03-26T14:44:49.691Z,9.28
2023-03-26T14:45:49.780Z,9.21
2023-03-26T14:46:49.890Z,9.20
2023-03-26T14:47:50.052Z,9.16
2023-03-26T14:48:50.017Z,9.13
2023-03-26T14:49:50.085Z,9.10
2023-03-26T14:50:50.158Z,9.09
2023-03-26T14:51:50.230Z,9.06
2023-03-26T14:52:50.349Z,9.04
2023-03-26T14:53:50.404Z,9.02
2023-03-26T14:54:50.514Z,9.02
2023-03-26T14:55:50.636Z,9.01
2023-03-26T14:56:50.716Z,9.01
2023-03-26T14:57:50.870Z,9.02
2023-03-26T14:58:50.874Z,9.02
2023-03-26T14:59:50.943Z,9.01
2023-03-26T15:00:51.086Z,9.02
2023-03-26T15:01:51.109Z,9.01
2023-03-26T15:02:53.570Z,9.02
2023-03-26T15:03:51.263Z,9.04
2023-03-26T15:04:51.314Z,9.04
2023-03-26T15:05:51.375Z,9.09
2023-03-26T15:06:51.471Z,9.10
2023-03-26T15:07:51.569Z,9.12
2023-03-26T15:08:51.615Z,9.15
2023-03-26T15:09:51.704Z,9.21
2023-03-26T15:10:51.755Z,9.23
2023-03-26T15:11:51.819Z,9.28
2023-03-26T15:12:51.921Z,9.31
2023-03-26T15:13:51.971Z,9.34
2023-03-26T15:14:52.100Z,9.35
2023-03-26T15:15:59.325Z,9.38
2023-03-26T15:16:52.272Z,9.39
2023-03-26T15:17:52.361Z,9.40
2023-03-26T15:18:52.398Z,9.42
2023-03-26T15:19:52.468Z,9.42
2023-03-26T15:20:52.569Z,9.45
2023-03-26T15:21:52.630Z,9.46
2023-03-26T15:22:52.726Z,9.49
2023-03-26T15:23:52.796Z,9.50
2023-03-26T15:24:52.892Z,9.52
2023-03-26T15:25:52.977Z,9.56
2023-03-26T15:26:53.075Z,9.57
2023-03-26T15:27:53.150Z,9.60
2023-03-26T15:28:53.209Z,9.61
2023-03-26T15:29:53.352Z,9.63
2023-03-26T15:30:53.695Z,9.67
2023-03-26T15:31:53.464Z,9.70
2023-03-26T15:32:53.608Z,9.73
2023-03-26T15:33:53.591Z,9.76
2023-03-26T15:34:53.695Z,9.79
2023-03-26T15:35:55.666Z,9.83
2023-03-26T15:36:53.834Z,9.83
2023-03-26T15:37:53.927Z,9.88
2023-03-26T15:38:53.994Z,9.91
2023-03-26T15:39:59.910Z,9.94
2023-03-26T15:40:54.626Z,9.96
2023-03-26T15:41:54.240Z,9.97
2023-03-26T15:42:54.388Z,9.99
2023-03-26T15:44:24.556Z,10.00
2023-03-26T15:44:54.606Z,10.00
2023-03-26T15:45:54.550Z,10.01
2023-03-26T15:46:54.597Z,10.03
2023-03-26T15:47:54.736Z,10.03
2023-03-26T15:48:54.740Z,10.03
2023-03-26T15:49:54.860Z,10.03
2023-03-26T15:50:55.284Z,10.03
2023-03-26T15:58:52.134Z,9.73
2023-03-26T15:59:53.002Z,9.71