createdAt,value
2019-05-22T00:02:35.300Z,80.20
2019-05-22T00:05:08.235Z,80.10
2019-05-22T00:07:36.792Z,79.80
2019-05-22T00:10:08.375Z,79.70
2019-05-22T00:12:46.659Z,79.70
2019-05-22T00:15:11.053Z,79.40
2019-05-22T00:17:40.906Z,79.40
2019-05-22T00:20:11.533Z,79.40
2019-05-22T00:22:42.004Z,79.20
2019-05-22T00:25:15.117Z,79.10
2019-05-22T00:27:49.754Z,79.20
2019-05-22T00:30:20.538Z,79.10
2019-05-22T00:32:49.207Z,79.30
2019-05-22T00:35:21.370Z,78.90
2019-05-22T00:37:51.712Z,78.80
2019-05-22T00:40:22.130Z,78.70
2019-05-22T00:43:03.259Z,78.60
2019-05-22T00:45:24.693Z,78.70
2019-05-22T00:47:54.716Z,78.60
2019-05-22T00:50:29.607Z,78.60
2019-05-22T00:53:02.482Z,78.70
2019-05-22T00:55:43.959Z,78.70
2019-05-22T00:58:29.720Z,78.80
2019-05-22T01:01:02.120Z,78.70
2019-05-22T01:03:32.054Z,78.10
2019-05-22T01:06:01.469Z,78.90
2019-05-22T01:08:31.396Z,79.00
2019-05-22T01:11:01.143Z,79.00
2019-05-22T01:13:30.817Z,79.00
2019-05-22T01:16:00.139Z,79.00
2019-05-22T01:18:30.116Z,79.10
2019-05-22T01:21:00.770Z,79.10
2019-05-22T01:23:30.980Z,79.10
2019-05-22T01:26:01.184Z,78.80
2019-05-22T01:28:30.187Z,79.40
2019-05-22T01:31:01.013Z,79.30
2019-05-22T01:33:38.323Z,79.00
2019-05-22T01:36:08.914Z,79.00
2019-05-22T01:38:40.170Z,78.90
2019-05-22T01:41:17.350Z,78.70
2019-05-22T01:43:46.315Z,78.50
2019-05-22T01:46:16.676Z,78.30
2019-05-22T01:48:45.483Z,78.40
2019-05-22T01:51:35.078Z,78.40
2019-05-22T01:54:04.373Z,78.20
2019-05-22T01:56:34.542Z,78.20
2019-05-22T01:59:04.626Z,78.30
2019-05-22T02:01:33.406Z,78.40
2019-05-22T02:04:02.216Z,78.50
2019-05-22T02:06:30.872Z,78.50
2019-05-22T02:09:27.256Z,78.40
2019-05-22T02:12:06.294Z,78.30
2019-05-22T02:14:35.168Z,78.20
2019-05-22T02:17:05.684Z,78.40
2019-05-22T02:19:35.226Z,78.20
2019-05-22T02:22:06.135Z,78.20
2019-05-22T02:24:36.326Z,78.40
2019-05-22T02:27:06.102Z,78.50
2019-05-22T02:29:36.131Z,78.50
2019-05-22T02:32:07.077Z,78.70
2019-05-22T02:34:35.754Z,78.80
2019-05-22T02:37:06.227Z,78.90
2019-05-22T02:39:36.042Z,78.50
2019-05-22T02:42:12.095Z,78.70
2019-05-22T02:44:41.815Z,78.60
2019-05-22T02:47:20.085Z,78.00
2019-05-22T02:49:45.287Z,78.70
2019-05-22T02:52:16.634Z,79.10
2019-05-22T02:54:47.268Z,79.20
2019-05-22T02:57:16.949Z,79.30
2019-05-22T02:59:46.182Z,79.60
2019-05-22T03:02:16.339Z,79.40
2019-05-22T03:05:10.215Z,79.00
2019-05-22T03:07:40.304Z,78.80
2019-05-22T03:10:12.723Z,78.50
2019-05-22T03:12:42.612Z,78.40
2019-05-22T03:15:14.064Z,78.20
2019-05-22T03:17:44.945Z,78.30
2019-05-22T03:20:18.225Z,78.00
2019-05-22T03:23:11.282Z,77.90
2019-05-22T03:25:41.491Z,77.90
2019-05-22T03:28:11.112Z,77.70
2019-05-22T03:30:41.942Z,77.70
2019-05-22T03:33:10.634Z,77.70
2019-05-22T03:35:45.938Z,77.70
2019-05-22T03:38:16.213Z,78.00
2019-05-22T03:40:45.755Z,77.90
2019-05-22T03:43:23.815Z,78.10
2019-05-22T03:45:55.039Z,78.10
2019-05-22T03:48:25.165Z,78.10
2019-05-22T03:51:12.610Z,78.20
2019-05-22T03:53:42.271Z,78.10
2019-05-22T03:56:11.889Z,78.20
2019-05-22T03:58:41.275Z,78.40
2019-05-22T04:01:11.767Z,78.10
2019-05-22T04:03:40.317Z,78.40
2019-05-22T04:06:10.119Z,78.50
2019-05-22T04:08:39.534Z,78.40
2019-05-22T04:11:11.556Z,78.30
2019-05-22T04:13:40.672Z,78.30
2019-05-22T04:16:11.931Z,78.40
2019-05-22T04:18:41.231Z,78.40
2019-05-22T04:21:10.158Z,78.20
2019-05-22T04:23:39.414Z,78.20
2019-05-22T04:26:09.474Z,78.20
2019-05-22T04:28:47.685Z,78.10
2019-05-22T04:31:17.009Z,78.10
2019-05-22T04:33:45.596Z,78.20
2019-05-22T04:36:15.179Z,78.30
2019-05-22T04:38:43.993Z,78.50
2019-05-22T04:41:13.862Z,78.50
2019-05-22T04:43:42.897Z,78.50
2019-05-22T04:46:13.379Z,78.40
2019-05-22T04:48:45.870Z,78.40
2019-05-22T04:51:24.121Z,78.20
2019-05-22T04:53:53.979Z,78.20
2019-05-22T04:56:23.797Z,77.70
2019-05-22T04:58:53.215Z,77.50
2019-05-22T05:01:22.292Z,77.40
2019-05-22T05:03:51.053Z,77.40
2019-05-22T05:06:20.868Z,77.50
2019-05-22T05:08:50.597Z,77.50
2019-05-22T05:11:20.556Z,77.60
2019-05-22T05:13:49.321Z,77.90
2019-05-22T05:16:18.474Z,77.80
2019-05-22T05:18:47.351Z,77.80
2019-05-22T05:21:16.617Z,77.70
2019-05-22T05:23:45.212Z,77.70
2019-05-22T05:26:14.368Z,77.70
2019-05-22T05:28:43.540Z,77.50
2019-05-22T05:31:13.543Z,77.50
2019-05-22T05:34:05.518Z,77.20
2019-05-22T05:36:35.428Z,77.20
2019-05-22T05:39:07.170Z,77.10
2019-05-22T05:41:36.294Z,77.10
2019-05-22T05:44:05.631Z,77.30
2019-05-22T05:46:34.350Z,77.10
2019-05-22T05:49:05.564Z,76.90
2019-05-22T05:51:37.260Z,76.50
2019-05-22T05:54:09.583Z,76.40
2019-05-22T05:56:41.371Z,76.50
2019-05-22T05:59:09.822Z,76.50
2019-05-22T06:01:40.774Z,76.50
2019-05-22T06:04:11.843Z,76.40
2019-05-22T06:06:43.526Z,75.80
2019-05-22T06:09:16.973Z,75.80
2019-05-22T06:11:48.585Z,75.70
2019-05-22T06:14:19.967Z,75.70
2019-05-22T06:16:53.528Z,75.90
2019-05-22T06:19:23.835Z,75.80
2019-05-22T06:21:53.511Z,75.80
2019-05-22T06:24:25.652Z,75.90
2019-05-22T06:27:00.165Z,75.50
2019-05-22T06:29:33.236Z,75.30
2019-05-22T06:32:06.311Z,75.20
2019-05-22T06:34:37.277Z,75.10
2019-05-22T06:37:15.013Z,74.90
2019-05-22T06:39:45.503Z,74.40
2019-05-22T06:42:15.312Z,74.20
2019-05-22T06:44:44.444Z,74.20
2019-05-22T06:47:15.499Z,73.90
2019-05-22T06:49:45.646Z,73.70
2019-05-22T06:52:15.569Z,73.60
2019-05-22T06:54:44.760Z,73.00
2019-05-22T06:57:18.324Z,72.70
2019-05-22T06:59:49.248Z,72.10
2019-05-22T07:02:19.442Z,71.80
2019-05-22T07:04:48.633Z,71.90
2019-05-22T07:07:18.348Z,71.50
2019-05-22T07:09:47.494Z,71.30
2019-05-22T07:12:19.891Z,71.20
2019-05-22T07:15:00.931Z,71.60
2019-05-22T07:17:30.093Z,71.70
2019-05-22T07:19:59.724Z,71.70
2019-05-22T07:22:29.337Z,71.70
2019-05-22T07:24:58.024Z,71.80
2019-05-22T07:27:26.958Z,72.00
2019-05-22T07:29:56.387Z,71.90
2019-05-22T07:32:25.184Z,71.90
2019-05-22T07:34:54.123Z,71.70
2019-05-22T07:37:24.030Z,71.70
2019-05-22T07:39:53.601Z,71.20
2019-05-22T07:42:22.649Z,70.60
2019-05-22T07:44:51.521Z,70.70
2019-05-22T07:47:23.164Z,71.20
2019-05-22T07:49:51.914Z,71.30
2019-05-22T07:52:21.743Z,71.10
2019-05-22T07:54:53.476Z,71.10
2019-05-22T07:57:22.869Z,70.70
2019-05-22T07:59:52.418Z,70.40
2019-05-22T08:02:24.817Z,69.80
2019-05-22T08:04:53.885Z,69.00
2019-05-22T08:07:24.543Z,68.40
2019-05-22T08:09:54.708Z,69.00
2019-05-22T08:12:24.634Z,69.10
2019-05-22T08:14:53.950Z,69.10
2019-05-22T08:17:22.796Z,68.70
2019-05-22T08:19:51.658Z,68.60
2019-05-22T08:22:21.096Z,67.80
2019-05-22T08:24:50.345Z,67.40
2019-05-22T08:27:21.044Z,67.10
2019-05-22T08:29:50.347Z,66.80
2019-05-22T08:32:20.493Z,66.80
2019-05-22T08:34:49.041Z,67.00
2019-05-22T08:37:20.484Z,66.10
2019-05-22T08:39:49.696Z,65.60
2019-05-22T08:42:19.494Z,65.60
2019-05-22T08:44:48.813Z,65.20
2019-05-22T08:47:18.778Z,65.10
2019-05-22T08:49:47.977Z,65.60
2019-05-22T08:52:23.753Z,65.50
2019-05-22T08:54:49.418Z,65.20
2019-05-22T08:57:23.311Z,65.60
2019-05-22T08:59:51.868Z,66.40
2019-05-22T09:02:21.235Z,66.30
2019-05-22T09:04:50.323Z,66.00
2019-05-22T09:07:20.023Z,65.10
2019-05-22T09:09:48.913Z,65.80
2019-05-22T09:12:19.630Z,65.60
2019-05-22T09:14:48.166Z,65.10
2019-05-22T09:17:17.691Z,65.10
2019-05-22T09:19:46.711Z,64.60
2019-05-22T09:22:15.676Z,64.90
2019-05-22T09:24:46.597Z,64.50
2019-05-22T09:27:16.013Z,64.20
2019-05-22T09:29:48.205Z,63.40
2019-05-22T09:32:17.344Z,62.80
2019-05-22T09:34:47.720Z,63.20
2019-05-22T09:37:16.624Z,63.90
2019-05-22T09:39:45.205Z,63.60
2019-05-22T09:42:14.956Z,63.70
2019-05-22T09:44:43.662Z,63.70
2019-05-22T09:47:12.640Z,63.30
2019-05-22T09:49:41.255Z,63.00
2019-05-22T09:52:10.797Z,63.40
2019-05-22T09:54:39.452Z,63.40
2019-05-22T09:57:09.085Z,63.40
2019-05-22T09:59:37.599Z,62.80
2019-05-22T10:02:08.095Z,61.60
2019-05-22T10:04:38.401Z,61.60
2019-05-22T10:07:07.023Z,61.30
2019-05-22T10:09:36.244Z,60.90
2019-05-22T10:12:05.877Z,59.80
2019-05-22T10:14:35.326Z,59.80
2019-05-22T10:17:04.710Z,59.70
2019-05-22T10:19:34.060Z,59.60
2019-05-22T10:22:03.465Z,59.80
2019-05-22T10:24:32.000Z,59.20
2019-05-22T10:27:00.920Z,58.20
2019-05-22T10:29:32.363Z,57.80
2019-05-22T10:32:00.619Z,58.80
2019-05-22T10:34:29.404Z,58.30
2019-05-22T10:36:59.060Z,58.20
2019-05-22T10:39:27.977Z,58.60
2019-05-22T10:41:57.055Z,59.00
2019-05-22T10:44:25.831Z,58.20
2019-05-22T10:46:54.643Z,58.00
2019-05-22T10:49:23.676Z,57.20
2019-05-22T10:51:52.543Z,56.80
2019-05-22T10:54:21.451Z,57.20
2019-05-22T10:56:50.171Z,58.00
2019-05-22T10:59:18.633Z,56.90
2019-05-22T11:01:48.635Z,56.10
2019-05-22T11:04:19.778Z,57.10
2019-05-22T11:06:49.171Z,57.70
2019-05-22T11:09:19.285Z,57.80
2019-05-22T11:11:48.145Z,58.30
2019-05-22T11:14:16.697Z,58.60
2019-05-22T11:16:46.136Z,58.00
2019-05-22T11:19:15.727Z,57.60
2019-05-22T11:21:45.837Z,57.80
2019-05-22T11:24:14.996Z,57.50
2019-05-22T11:26:44.496Z,56.10
2019-05-22T11:29:14.032Z,55.50
2019-05-22T11:31:44.352Z,55.30
2019-05-22T11:34:13.163Z,54.40
2019-05-22T11:36:42.025Z,52.70
2019-05-22T11:39:13.990Z,51.70
2019-05-22T11:41:43.829Z,51.70
2019-05-22T11:44:12.754Z,51.30
2019-05-22T11:46:41.764Z,50.90
2019-05-22T11:49:11.194Z,51.40
2019-05-22T11:51:41.357Z,53.50
2019-05-22T11:54:10.332Z,54.10
2019-05-22T11:56:38.897Z,54.50
2019-05-22T11:59:08.143Z,54.70
2019-05-22T12:01:37.291Z,55.50
2019-05-22T12:04:07.919Z,55.80
2019-05-22T12:06:37.612Z,56.30
2019-05-22T12:09:09.189Z,55.90
2019-05-22T12:11:37.377Z,56.40
2019-05-22T12:14:07.899Z,56.40
2019-05-22T12:16:38.601Z,57.40
2019-05-22T12:19:07.949Z,58.00
2019-05-22T12:21:36.890Z,57.40
2019-05-22T12:24:05.891Z,57.30
2019-05-22T12:26:34.950Z,57.60
2019-05-22T12:29:03.718Z,58.20
2019-05-22T12:31:33.032Z,57.80
2019-05-22T12:34:01.704Z,57.90
2019-05-22T12:36:31.390Z,57.50
2019-05-22T12:39:01.205Z,56.70
2019-05-22T12:41:30.695Z,57.00
2019-05-22T12:43:59.577Z,57.20
2019-05-22T12:46:29.253Z,57.40
2019-05-22T12:48:58.755Z,58.10
2019-05-22T12:51:27.951Z,58.80
2019-05-22T12:53:56.649Z,57.60
2019-05-22T12:56:25.117Z,56.90
2019-05-22T12:58:55.080Z,56.80
2019-05-22T13:01:25.219Z,56.80
2019-05-22T13:03:55.912Z,56.70
2019-05-22T13:06:25.235Z,56.20
2019-05-22T13:08:54.673Z,56.30
2019-05-22T13:11:25.073Z,55.20
2019-05-22T13:13:53.945Z,55.30
2019-05-22T13:16:22.986Z,55.10
2019-05-22T13:18:53.673Z,55.30
2019-05-22T13:21:26.051Z,54.20
2019-05-22T13:23:54.803Z,53.50
2019-05-22T13:26:25.397Z,52.70
2019-05-22T13:28:55.570Z,52.70
2019-05-22T13:31:24.655Z,52.50
2019-05-22T13:33:53.484Z,51.50
2019-05-22T13:36:22.678Z,50.80
2019-05-22T13:38:51.803Z,51.00
2019-05-22T13:41:21.330Z,50.80
2019-05-22T13:43:50.722Z,51.00
2019-05-22T13:46:19.879Z,50.20
2019-05-22T13:48:48.729Z,49.50
2019-05-22T13:51:17.887Z,48.90
2019-05-22T13:53:47.284Z,46.90
2019-05-22T13:56:17.422Z,47.40
2019-05-22T13:58:46.901Z,48.10
2019-05-22T14:01:15.799Z,46.90
2019-05-22T14:03:44.897Z,45.40
2019-05-22T14:06:14.141Z,44.50
2019-05-22T14:08:42.831Z,44.30
2019-05-22T14:14:12.290Z,42.10
2019-05-22T14:16:48.865Z,41.40
2019-05-22T14:19:12.353Z,40.80
2019-05-22T14:21:41.221Z,41.50
2019-05-22T14:24:10.343Z,41.40
2019-05-22T14:26:39.113Z,41.00
2019-05-22T14:29:08.140Z,39.70
2019-05-22T14:31:37.395Z,38.70
2019-05-22T14:34:06.378Z,38.10
2019-05-22T14:36:36.023Z,37.90
2019-05-22T14:39:06.898Z,37.50
2019-05-22T14:41:35.897Z,36.00
2019-05-22T14:44:04.917Z,33.70
2019-05-22T14:46:34.009Z,36.20
2019-05-22T14:49:03.551Z,35.70
2019-05-22T14:51:32.208Z,34.10
2019-05-22T14:54:01.695Z,34.00
2019-05-22T14:56:31.389Z,33.20
2019-05-22T14:59:00.782Z,33.80
2019-05-22T15:01:30.121Z,34.40
2019-05-22T15:03:58.736Z,35.10
2019-05-22T15:06:27.863Z,36.00
2019-05-22T15:08:56.720Z,36.60
2019-05-22T15:11:25.660Z,37.30
2019-05-22T15:13:54.377Z,37.80
2019-05-22T15:16:24.748Z,38.80
2019-05-22T15:18:53.583Z,38.50
2019-05-22T15:21:23.546Z,38.80
2019-05-22T15:23:52.885Z,39.80
2019-05-22T15:26:21.490Z,40.30
2019-05-22T15:28:50.368Z,41.50
2019-05-22T15:31:19.533Z,42.60
2019-05-22T15:33:48.131Z,42.80
2019-05-22T15:36:18.902Z,42.10
2019-05-22T15:38:50.459Z,41.90
2019-05-22T15:41:19.283Z,42.20
2019-05-22T15:43:52.845Z,42.60
2019-05-22T15:46:21.223Z,42.40
2019-05-22T15:48:51.488Z,43.60
2019-05-22T15:51:23.023Z,43.60
2019-05-22T15:53:52.821Z,43.40
2019-05-22T15:56:21.918Z,43.60
2019-05-22T15:58:53.959Z,42.70
2019-05-22T16:01:25.154Z,41.90
2019-05-22T16:03:54.961Z,41.60
2019-05-22T16:06:27.273Z,42.10
2019-05-22T16:08:57.144Z,42.60
2019-05-22T16:11:27.679Z,42.70
2019-05-22T16:14:01.911Z,44.30
2019-05-22T16:16:32.356Z,44.20
2019-05-22T16:19:04.355Z,44.20
2019-05-22T16:21:36.598Z,43.90
2019-05-22T16:24:06.282Z,43.30
2019-05-22T16:26:35.830Z,44.00
2019-05-22T16:29:04.997Z,43.70
2019-05-22T16:31:34.964Z,44.10
2019-05-22T16:34:04.282Z,44.10
2019-05-22T16:36:33.259Z,44.10
2019-05-22T16:39:03.957Z,44.20
2019-05-22T16:41:33.129Z,45.00
2019-05-22T16:44:02.214Z,44.90
2019-05-22T16:46:31.137Z,43.50
2019-05-22T16:49:00.206Z,44.00
2019-05-22T16:51:31.587Z,44.70
2019-05-22T16:54:06.229Z,44.60
2019-05-22T16:56:36.100Z,44.60
2019-05-22T16:59:06.593Z,44.30
2019-05-22T17:01:56.148Z,45.00
2019-05-22T17:04:07.616Z,44.50
2019-05-22T17:06:37.355Z,45.30
2019-05-22T17:09:09.576Z,45.20
2019-05-22T17:11:38.520Z,44.10
2019-05-22T17:14:08.965Z,44.60
2019-05-22T17:16:39.586Z,45.20
2019-05-22T17:19:25.585Z,45.60
2019-05-22T17:21:40.642Z,46.00
2019-05-22T17:24:12.790Z,46.50
2019-05-22T17:26:41.922Z,46.50
2019-05-22T17:29:11.736Z,46.40
2019-05-22T17:31:41.333Z,46.10
2019-05-22T17:34:28.148Z,45.40
2019-05-22T17:36:57.564Z,44.80
2019-05-22T17:39:27.882Z,45.10
2019-05-22T17:41:57.585Z,45.50
2019-05-22T17:44:28.788Z,45.00
2019-05-22T17:46:58.875Z,45.40
2019-05-22T17:49:28.100Z,45.20
2019-05-22T17:51:57.573Z,44.80
2019-05-22T17:54:26.286Z,45.70
2019-05-22T17:56:55.859Z,46.50
2019-05-22T17:59:24.897Z,46.00
2019-05-22T18:01:54.992Z,46.80
2019-05-22T18:04:24.024Z,47.10
2019-05-22T18:06:53.915Z,47.70
2019-05-22T18:09:22.962Z,47.30
2019-05-22T18:11:51.772Z,47.10
2019-05-22T18:14:21.552Z,46.40
2019-05-22T18:16:50.103Z,45.40
2019-05-22T18:19:18.809Z,45.00
2019-05-22T18:21:48.376Z,45.10
2019-05-22T18:24:17.516Z,44.60
2019-05-22T18:26:46.121Z,44.20
2019-05-22T18:29:15.172Z,43.30
2019-05-22T18:31:44.264Z,42.60
2019-05-22T18:34:12.810Z,41.80
2019-05-22T18:36:41.450Z,40.40
2019-05-22T18:39:11.621Z,40.20
2019-05-22T18:41:40.490Z,39.30
2019-05-22T18:44:09.507Z,39.10
2019-05-22T18:46:38.326Z,39.30
2019-05-22T18:49:06.867Z,40.20
2019-05-22T18:51:35.931Z,40.20
2019-05-22T18:54:04.965Z,40.40
2019-05-22T18:56:33.711Z,40.50
2019-05-22T18:59:02.510Z,40.70
2019-05-22T19:01:31.187Z,41.70
2019-05-22T19:03:59.884Z,42.40
2019-05-22T19:06:30.677Z,42.80
2019-05-22T19:08:59.078Z,43.20
2019-05-22T19:11:28.204Z,44.10
2019-05-22T19:13:57.166Z,45.00
2019-05-22T19:16:26.025Z,45.40
2019-05-22T19:18:54.674Z,46.90
2019-05-22T19:21:23.990Z,47.50
2019-05-22T19:23:52.779Z,48.10
2019-05-22T19:26:22.224Z,48.30
2019-05-22T19:28:51.591Z,48.30
2019-05-22T19:31:20.458Z,49.20
2019-05-22T19:33:49.137Z,49.40
2019-05-22T19:36:17.885Z,49.00
2019-05-22T19:38:46.481Z,49.10
2019-05-22T19:41:15.377Z,49.70
2019-05-22T19:43:44.223Z,49.70
2019-05-22T19:46:12.844Z,49.80
2019-05-22T19:48:42.290Z,49.90
2019-05-22T19:51:18.026Z,50.80
2019-05-22T19:53:47.924Z,52.30
2019-05-22T19:56:17.868Z,53.00
2019-05-22T19:58:46.921Z,53.10
2019-05-22T20:01:16.192Z,53.40
2019-05-22T20:03:44.865Z,53.80
2019-05-22T20:06:14.111Z,54.60
2019-05-22T20:08:43.530Z,55.80
2019-05-22T20:11:12.500Z,55.90
2019-05-22T20:13:42.477Z,56.60
2019-05-22T20:16:12.033Z,55.80
2019-05-22T20:18:40.917Z,55.10
2019-05-22T20:21:10.446Z,55.10
2019-05-22T20:23:38.975Z,54.80
2019-05-22T20:26:08.091Z,54.30
2019-05-22T20:28:38.224Z,54.30
2019-05-22T20:31:07.700Z,54.90
2019-05-22T20:33:36.245Z,55.20
2019-05-22T20:36:06.462Z,55.50
2019-05-22T20:38:35.830Z,56.50
2019-05-22T20:41:04.659Z,56.30
2019-05-22T20:43:33.708Z,55.90
2019-05-22T20:46:03.974Z,56.20
2019-05-22T20:48:33.279Z,56.40
2019-05-22T20:51:04.166Z,56.90
2019-05-22T20:53:52.377Z,56.80
2019-05-22T20:56:08.039Z,56.50
2019-05-22T20:58:36.919Z,56.60
2019-05-22T21:01:07.579Z,56.90
2019-05-22T21:03:36.868Z,56.90
2019-05-22T21:06:08.777Z,57.20
2019-05-22T21:08:38.137Z,57.50
2019-05-22T21:11:08.655Z,58.30
2019-05-22T21:13:38.036Z,59.30
2019-05-22T21:16:07.637Z,59.80
2019-05-22T21:18:45.147Z,60.10
2019-05-22T21:21:14.783Z,60.50
2019-05-22T21:23:43.999Z,61.30
2019-05-22T21:26:13.260Z,62.10
2019-05-22T21:28:42.327Z,62.10
2019-05-22T21:31:13.057Z,62.40
2019-05-22T21:33:41.880Z,62.30
2019-05-22T21:36:13.332Z,62.30
2019-05-22T21:38:42.588Z,62.60
2019-05-22T21:41:13.393Z,62.70
2019-05-22T21:43:42.508Z,63.30
2019-05-22T21:46:11.436Z,64.20
2019-05-22T21:48:40.210Z,64.20
2019-05-22T21:51:09.833Z,64.70
2019-05-22T21:53:38.449Z,65.10
2019-05-22T21:56:07.410Z,64.50
2019-05-22T21:58:37.235Z,63.70
2019-05-22T22:01:11.318Z,63.40
2019-05-22T22:03:44.245Z,64.20
2019-05-22T22:06:15.251Z,64.50
2019-05-22T22:08:44.357Z,63.90
2019-05-22T22:11:14.226Z,63.30
2019-05-22T22:13:43.567Z,63.10
2019-05-22T22:16:12.881Z,63.60
2019-05-22T22:18:41.861Z,64.00
2019-05-22T22:21:12.728Z,63.90
2019-05-22T22:23:44.714Z,64.60
2019-05-22T22:26:25.591Z,65.00
2019-05-22T22:28:44.858Z,64.80
2019-05-22T22:31:15.959Z,64.80
2019-05-22T22:33:47.516Z,65.00
2019-05-22T22:36:17.293Z,65.20
2019-05-22T22:38:46.326Z,65.70
2019-05-22T22:41:15.589Z,66.30
2019-05-22T22:43:46.574Z,66.80
2019-05-22T22:46:31.612Z,67.10
2019-05-22T22:49:02.079Z,67.50
2019-05-22T22:51:31.543Z,67.30
2019-05-22T22:54:00.969Z,67.40
2019-05-22T22:56:29.675Z,67.40
2019-05-22T22:58:59.452Z,67.50
2019-05-22T23:01:32.698Z,68.10
2019-05-22T23:04:05.559Z,68.30
2019-05-22T23:06:36.266Z,68.10
2019-05-22T23:09:07.152Z,67.90
2019-05-22T23:11:38.739Z,68.10
2019-05-22T23:14:08.066Z,68.30
2019-05-22T23:16:37.348Z,68.80
2019-05-22T23:19:15.838Z,69.00
2019-05-22T23:21:50.373Z,69.30
2019-05-22T23:24:19.793Z,69.30
2019-05-22T23:26:49.866Z,69.10
2019-05-22T23:29:18.629Z,69.00
2019-05-22T23:31:48.643Z,68.60
2019-05-22T23:34:17.252Z,68.40
2019-05-22T23:36:46.332Z,68.40
2019-05-22T23:39:17.799Z,68.40
2019-05-22T23:41:47.403Z,68.50
2019-05-22T23:44:22.472Z,68.80
2019-05-22T23:46:51.241Z,69.30
2019-05-22T23:49:20.301Z,69.90
2019-05-22T23:51:49.109Z,70.50
2019-05-22T23:54:18.579Z,70.70
2019-05-22T23:56:49.718Z,70.90
2019-05-22T23:59:18.409Z,71.10
