createdAt,value
2023-01-11T00:00:18.659Z,14.77
2023-01-11T00:01:52.526Z,12.50
2023-01-11T00:03:25.727Z,15.40
2023-01-11T00:04:58.984Z,13.55
2023-01-11T00:06:33.739Z,12.05
2023-01-11T00:08:06.585Z,11.65
2023-01-11T00:09:39.755Z,11.40
2023-01-11T00:11:16.669Z,13.77
2023-01-11T00:12:50.084Z,16.33
2023-01-11T00:14:23.299Z,25.88
2023-01-11T00:15:56.425Z,22.70
2023-01-11T00:17:30.045Z,20.02
2023-01-11T00:19:03.352Z,20.90
2023-01-11T00:20:36.696Z,16.45
2023-01-11T00:22:11.169Z,16.90
2023-01-11T00:23:44.357Z,15.90
2023-01-11T00:25:16.897Z,16.23
2023-01-11T00:26:50.405Z,15.63
2023-01-11T00:28:23.480Z,15.68
2023-01-11T00:29:56.949Z,19.50
2023-01-11T00:31:30.307Z,18.90
2023-01-11T00:33:02.565Z,16.33
2023-01-11T00:34:35.836Z,13.68
2023-01-11T00:36:09.022Z,14.10
2023-01-11T00:37:43.739Z,12.88
2023-01-11T00:39:16.950Z,12.05
2023-01-11T00:40:49.071Z,10.63
2023-01-11T00:42:39.418Z,13.65
2023-01-11T00:44:30.839Z,12.32
2023-01-11T00:46:17.860Z,9.60
2023-01-11T00:48:01.017Z,12.10
2023-01-11T00:49:33.561Z,11.75
2023-01-11T00:51:06.879Z,10.18
2023-01-11T00:52:38.983Z,7.32
2023-01-11T00:54:13.762Z,8.80
2023-01-11T00:55:47.272Z,9.82
2023-01-11T00:57:19.684Z,9.02
2023-01-11T00:58:52.806Z,8.82
2023-01-11T01:00:26.185Z,9.18
2023-01-11T01:01:59.844Z,9.57
2023-01-11T01:03:32.985Z,9.18
2023-01-11T01:05:05.904Z,10.57
2023-01-11T01:06:39.074Z,10.00
2023-01-11T01:08:12.532Z,9.63
2023-01-11T01:09:47.087Z,9.25
2023-01-11T01:11:20.319Z,11.18
2023-01-11T01:13:11.061Z,10.23
2023-01-11T01:14:45.076Z,7.88
2023-01-11T01:16:19.017Z,8.02
2023-01-11T01:17:54.164Z,10.13
2023-01-11T01:19:28.098Z,8.50
2023-01-11T01:21:01.596Z,12.20
2023-01-11T01:22:33.806Z,11.18
2023-01-11T01:24:07.536Z,8.88
2023-01-11T01:25:41.996Z,8.23
2023-01-11T01:27:18.015Z,8.30
2023-01-11T01:28:51.437Z,8.48
2023-01-11T01:30:24.597Z,9.02
2023-01-11T01:31:57.694Z,8.65
2023-01-11T01:33:31.180Z,11.57
2023-01-11T01:35:04.300Z,7.13
2023-01-11T01:36:37.579Z,5.90
2023-01-11T01:38:10.682Z,8.05
2023-01-11T01:39:42.972Z,7.75
2023-01-11T01:41:17.723Z,6.72
2023-01-11T01:42:55.232Z,6.32
2023-01-11T01:44:56.870Z,8.50
2023-01-11T01:46:31.878Z,10.65
2023-01-11T01:48:06.897Z,7.50
2023-01-11T01:49:40.051Z,6.97
2023-01-11T01:51:17.972Z,5.72
2023-01-11T01:52:55.589Z,6.85
2023-01-11T01:54:33.044Z,6.22
2023-01-11T01:56:11.276Z,5.55
2023-01-11T01:57:46.629Z,6.40
2023-01-11T01:59:21.013Z,6.78
2023-01-11T02:00:54.558Z,9.73
2023-01-11T02:02:26.863Z,13.48
2023-01-11T02:04:00.808Z,16.45
2023-01-11T02:05:33.900Z,17.00
2023-01-11T02:07:11.852Z,20.33
2023-01-11T02:08:49.464Z,20.63
2023-01-11T02:10:23.800Z,19.33
2023-01-11T02:11:57.664Z,16.73
2023-01-11T02:13:46.008Z,18.27
2023-01-11T02:15:22.625Z,38.80
2023-01-11T02:16:56.640Z,38.13
2023-01-11T02:18:29.777Z,26.60
2023-01-11T02:20:13.776Z,15.80
2023-01-11T02:22:04.115Z,15.13
2023-01-11T02:24:04.574Z,20.88
2023-01-11T02:26:06.853Z,17.42
2023-01-11T02:28:00.099Z,17.10
2023-01-11T02:29:44.923Z,15.25
2023-01-11T02:31:30.112Z,16.85
2023-01-11T02:33:14.291Z,16.67
2023-01-11T02:34:54.748Z,17.90
2023-01-11T02:36:34.966Z,17.20
2023-01-11T02:38:15.626Z,15.30
2023-01-11T02:40:00.553Z,16.83
2023-01-11T02:41:53.349Z,15.25
2023-01-11T02:43:50.114Z,14.60
2023-01-11T02:45:37.175Z,13.82
2023-01-11T02:47:18.424Z,12.40
2023-01-11T02:49:01.198Z,13.18
2023-01-11T02:50:42.733Z,14.93
2023-01-11T02:52:21.366Z,15.20
2023-01-11T02:53:58.185Z,13.90
2023-01-11T02:55:37.620Z,13.77
2023-01-11T02:57:11.487Z,12.75
2023-01-11T02:58:49.004Z,13.07
2023-01-11T03:00:23.127Z,11.80
2023-01-11T03:01:56.598Z,11.80
2023-01-11T03:03:29.603Z,11.23
2023-01-11T03:05:02.840Z,10.43
2023-01-11T03:06:36.615Z,11.63
2023-01-11T03:08:25.374Z,11.48
2023-01-11T03:10:13.139Z,8.00
2023-01-11T03:12:21.803Z,8.60
2023-01-11T03:14:05.947Z,8.15
2023-01-11T03:15:53.854Z,7.40
2023-01-11T03:17:42.600Z,6.30
2023-01-11T03:19:25.438Z,6.10
2023-01-11T03:21:08.093Z,6.45
2023-01-11T03:22:51.049Z,6.18
2023-01-11T03:24:32.198Z,6.97
2023-01-11T03:26:19.083Z,6.85
2023-01-11T03:27:55.824Z,13.65
2023-01-11T03:29:35.366Z,11.35
2023-01-11T03:31:14.331Z,20.92
2023-01-11T03:32:49.896Z,122.13
2023-01-11T03:34:32.654Z,14.02
2023-01-11T03:36:15.857Z,14.05
2023-01-11T03:37:55.800Z,11.90
2023-01-11T03:39:35.235Z,11.93
2023-01-11T03:41:13.913Z,11.95
2023-01-11T03:43:09.388Z,10.25
2023-01-11T03:44:50.018Z,10.45
2023-01-11T03:46:27.610Z,10.05
2023-01-11T03:48:02.934Z,9.77
2023-01-11T03:49:42.713Z,10.90
2023-01-11T03:51:20.317Z,11.05
2023-01-11T03:52:56.544Z,13.30
2023-01-11T03:54:33.332Z,10.98
2023-01-11T03:56:11.667Z,10.20
2023-01-11T03:57:51.555Z,10.20
2023-01-11T03:59:24.925Z,9.73
2023-01-11T04:01:00.609Z,10.73
2023-01-11T04:02:35.782Z,12.65
2023-01-11T04:04:09.060Z,15.98
2023-01-11T04:05:44.090Z,22.10
2023-01-11T04:07:18.733Z,18.23
2023-01-11T04:08:51.465Z,18.48
2023-01-11T04:10:24.667Z,17.80
2023-01-11T04:11:57.797Z,17.48
2023-01-11T04:13:31.084Z,15.68
2023-01-11T04:15:05.527Z,16.15
2023-01-11T04:16:40.166Z,16.33
2023-01-11T04:18:12.271Z,20.50
2023-01-11T04:19:45.895Z,32.55
2023-01-11T04:21:18.242Z,29.02
2023-01-11T04:22:51.648Z,29.70
2023-01-11T04:24:24.790Z,29.15
2023-01-11T04:25:59.074Z,21.15
2023-01-11T04:27:32.364Z,20.58
2023-01-11T04:29:05.931Z,20.63
2023-01-11T04:30:39.198Z,17.95
2023-01-11T04:32:14.069Z,19.95
2023-01-11T04:33:47.308Z,21.70
2023-01-11T04:35:21.037Z,28.52
2023-01-11T04:36:54.215Z,26.35
2023-01-11T04:38:29.488Z,31.02
2023-01-11T04:40:02.913Z,29.95
2023-01-11T04:41:56.179Z,36.22
2023-01-11T04:43:29.514Z,34.42
2023-01-11T04:45:05.634Z,30.95
2023-01-11T04:46:37.862Z,30.38
2023-01-11T04:48:12.342Z,29.35
2023-01-11T04:49:45.777Z,27.40
2023-01-11T04:51:19.350Z,25.55
2023-01-11T04:52:53.280Z,25.10
2023-01-11T04:54:26.481Z,26.13
2023-01-11T04:56:01.424Z,25.38
2023-01-11T04:57:34.533Z,25.73
2023-01-11T04:59:07.731Z,24.70
2023-01-11T05:00:39.891Z,24.52
2023-01-11T05:02:13.086Z,24.05
2023-01-11T05:03:48.020Z,23.52
2023-01-11T05:05:21.173Z,23.33
2023-01-11T05:06:54.522Z,24.75
2023-01-11T05:08:29.279Z,26.15
2023-01-11T05:10:01.587Z,25.67
2023-01-11T05:11:34.741Z,26.10
2023-01-11T05:13:07.815Z,25.45
2023-01-11T05:14:41.281Z,36.42
2023-01-11T05:16:17.789Z,33.50
2023-01-11T05:17:51.054Z,36.67
2023-01-11T05:19:25.711Z,36.78
2023-01-11T05:20:58.007Z,37.90
2023-01-11T05:22:31.227Z,30.85
2023-01-11T05:24:07.246Z,27.42
2023-01-11T05:25:40.379Z,25.40
2023-01-11T05:27:13.749Z,24.63
2023-01-11T05:28:46.398Z,25.15
2023-01-11T05:30:19.741Z,26.10
2023-01-11T05:31:52.014Z,26.90
2023-01-11T05:33:25.475Z,26.02
2023-01-11T05:35:00.153Z,31.08
2023-01-11T05:36:33.315Z,34.53
2023-01-11T05:38:06.450Z,32.67
2023-01-11T05:39:39.654Z,30.00
2023-01-11T05:41:13.151Z,32.13
2023-01-11T05:42:47.537Z,34.20
2023-01-11T05:44:38.305Z,37.88
2023-01-11T05:46:10.746Z,43.17
2023-01-11T05:47:43.920Z,41.30
2023-01-11T05:49:17.176Z,40.40
2023-01-11T05:50:55.483Z,35.95
2023-01-11T05:52:28.659Z,43.05
2023-01-11T05:54:02.457Z,47.92
2023-01-11T05:55:35.618Z,50.13
2023-01-11T05:57:11.605Z,52.40
2023-01-11T05:58:45.001Z,43.80
2023-01-11T06:00:19.010Z,43.88
2023-01-11T06:01:52.089Z,62.00
2023-01-11T06:03:26.981Z,60.25
2023-01-11T06:05:00.199Z,51.65
2023-01-11T06:06:35.458Z,47.78
2023-01-11T06:08:08.607Z,48.50
2023-01-11T06:09:41.747Z,53.80
2023-01-11T06:11:14.980Z,37.42
2023-01-11T06:13:13.571Z,30.02
2023-01-11T06:14:46.742Z,21.35
2023-01-11T06:16:22.358Z,21.90
2023-01-11T06:17:55.546Z,18.58
2023-01-11T06:19:28.737Z,20.98
2023-01-11T06:21:01.426Z,17.17
2023-01-11T06:22:36.055Z,16.92
2023-01-11T06:24:09.280Z,24.98
2023-01-11T06:25:41.466Z,23.92
2023-01-11T06:27:14.524Z,27.25
2023-01-11T06:28:48.581Z,28.63
2023-01-11T06:30:21.896Z,29.15
2023-01-11T06:31:55.036Z,28.58
2023-01-11T06:33:29.714Z,30.70
2023-01-11T06:35:03.065Z,28.80
2023-01-11T06:36:36.252Z,24.65
2023-01-11T06:38:12.529Z,20.92
2023-01-11T06:39:45.642Z,18.48
2023-01-11T06:41:18.929Z,16.42
2023-01-11T06:42:52.096Z,11.73
2023-01-11T06:44:25.253Z,9.00
2023-01-11T06:45:58.970Z,10.32
2023-01-11T06:47:32.317Z,8.73
2023-01-11T06:49:05.448Z,6.25
2023-01-11T06:50:38.953Z,6.57
2023-01-11T06:52:12.154Z,6.00
2023-01-11T06:53:47.071Z,5.43
2023-01-11T06:55:20.141Z,5.68
2023-01-11T06:56:53.361Z,6.40
2023-01-11T06:58:27.455Z,5.57
2023-01-11T07:00:01.205Z,6.20
2023-01-11T07:01:34.556Z,6.00
2023-01-11T07:03:08.178Z,6.57
2023-01-11T07:04:41.403Z,6.80
2023-01-11T07:06:15.011Z,7.70
2023-01-11T07:07:48.360Z,7.97
2023-01-11T07:09:23.027Z,6.35
2023-01-11T07:10:56.367Z,8.73
2023-01-11T07:12:29.645Z,9.90
2023-01-11T07:14:02.766Z,10.30
2023-01-11T07:15:36.136Z,7.78
2023-01-11T07:17:09.314Z,5.20
2023-01-11T07:18:42.524Z,5.88
2023-01-11T07:20:16.323Z,5.80
2023-01-11T07:21:49.500Z,7.10
2023-01-11T07:23:22.647Z,7.55
2023-01-11T07:24:57.477Z,50.10
2023-01-11T07:26:31.460Z,9.98
2023-01-11T07:28:07.058Z,7.97
2023-01-11T07:29:40.239Z,10.35
2023-01-11T07:31:13.492Z,10.07
2023-01-11T07:32:46.617Z,13.98
2023-01-11T07:34:19.996Z,13.10
2023-01-11T07:35:53.228Z,9.38
2023-01-11T07:37:28.692Z,11.85
2023-01-11T07:39:02.575Z,15.18
2023-01-11T07:40:37.525Z,16.67
2023-01-11T07:42:29.840Z,19.45
2023-01-11T07:44:02.529Z,22.55
2023-01-11T07:45:45.323Z,23.75
2023-01-11T07:47:19.137Z,19.80
2023-01-11T07:48:52.414Z,20.48
2023-01-11T07:50:25.719Z,22.48
2023-01-11T07:51:59.056Z,21.20
2023-01-11T07:53:32.340Z,11.68
2023-01-11T07:55:06.083Z,13.60
2023-01-11T07:56:40.741Z,18.27
2023-01-11T07:58:14.670Z,16.13
2023-01-11T07:59:47.891Z,12.00
2023-01-11T08:01:21.032Z,15.00
2023-01-11T08:02:54.431Z,11.38
2023-01-11T08:04:28.183Z,13.82
2023-01-11T08:06:01.403Z,13.18
2023-01-11T08:07:34.643Z,10.93
2023-01-11T08:09:08.692Z,11.85
2023-01-11T08:10:42.251Z,10.27
2023-01-11T08:12:34.569Z,8.13
2023-01-11T08:14:25.183Z,8.00
2023-01-11T08:15:58.799Z,6.63
2023-01-11T08:17:33.989Z,7.55
2023-01-11T08:19:07.397Z,7.07
2023-01-11T08:20:41.129Z,7.80
2023-01-11T08:22:14.457Z,7.63
2023-01-11T08:23:47.993Z,5.75
2023-01-11T08:25:21.583Z,5.80
2023-01-11T08:26:54.758Z,4.90
2023-01-11T08:28:29.509Z,5.32
2023-01-11T08:30:02.612Z,5.50
2023-01-11T08:31:35.889Z,6.57
2023-01-11T08:33:09.261Z,6.07
2023-01-11T08:34:42.968Z,8.27
2023-01-11T08:36:16.581Z,7.85
2023-01-11T08:37:49.763Z,8.18
2023-01-11T08:39:22.902Z,7.28
2023-01-11T08:40:56.181Z,6.38
2023-01-11T08:42:29.335Z,4.35
2023-01-11T08:44:04.068Z,5.32
2023-01-11T08:45:37.176Z,5.85
2023-01-11T08:47:10.558Z,7.15
2023-01-11T08:48:43.976Z,6.75
2023-01-11T08:50:17.930Z,7.65
2023-01-11T08:51:53.572Z,9.95
2023-01-11T08:53:27.626Z,10.07
2023-01-11T08:55:00.758Z,8.45
2023-01-11T08:56:34.085Z,6.60
2023-01-11T08:58:07.177Z,8.25
2023-01-11T08:59:41.891Z,9.57
2023-01-11T09:01:15.082Z,8.35
2023-01-11T09:02:48.388Z,7.93
2023-01-11T09:04:25.165Z,22.48
2023-01-11T09:05:58.914Z,17.88
2023-01-11T09:07:32.064Z,17.20
2023-01-11T09:09:05.585Z,19.88
2023-01-11T09:10:39.493Z,16.90
2023-01-11T09:12:13.073Z,16.52
2023-01-11T09:13:47.314Z,13.93
2023-01-11T09:15:21.861Z,13.88
2023-01-11T09:16:55.442Z,13.50
2023-01-11T09:18:28.522Z,14.07
2023-01-11T09:20:01.901Z,13.80
2023-01-11T09:21:35.104Z,12.43
2023-01-11T09:23:08.276Z,15.77
2023-01-11T09:24:41.350Z,18.13
2023-01-11T09:26:15.185Z,17.63
2023-01-11T09:27:49.925Z,13.95
2023-01-11T09:29:23.182Z,19.95
2023-01-11T09:30:57.846Z,17.63
2023-01-11T09:32:31.149Z,18.60
2023-01-11T09:34:04.999Z,8.50
2023-01-11T09:35:41.960Z,8.57
2023-01-11T09:37:16.423Z,6.68
2023-01-11T09:38:50.330Z,7.72
2023-01-11T09:40:30.218Z,9.07
2023-01-11T09:42:18.359Z,9.43
2023-01-11T09:43:59.595Z,17.75
2023-01-11T09:45:34.160Z,13.55
2023-01-11T09:47:19.639Z,15.93
2023-01-11T09:48:58.251Z,9.38
2023-01-11T09:50:34.497Z,3.90
2023-01-11T09:52:20.186Z,4.30
2023-01-11T09:53:54.752Z,6.72
2023-01-11T09:55:35.149Z,7.47
2023-01-11T09:57:16.131Z,3.05
2023-01-11T09:59:09.850Z,11.38
2023-01-11T10:00:53.817Z,21.77
2023-01-11T10:02:39.159Z,10.85
2023-01-11T10:04:48.693Z,6.07
2023-01-11T10:06:28.664Z,6.13
2023-01-11T10:18:25.907Z,8.82
2023-01-11T10:18:28.494Z,10.48
2023-01-11T10:21:07.832Z,14.15
2023-01-11T10:22:47.108Z,17.45
2023-01-11T10:24:26.332Z,13.98
2023-01-11T10:26:06.033Z,13.38
2023-01-11T10:27:41.709Z,12.75
2023-01-11T10:29:39.883Z,13.57
2023-01-11T10:31:30.110Z,12.63
2023-01-11T10:33:18.507Z,13.38
2023-01-11T10:35:13.801Z,17.00
2023-01-11T10:37:11.002Z,18.85
2023-01-11T10:39:03.496Z,21.45
2023-01-11T10:41:01.876Z,20.80
2023-01-11T10:42:43.814Z,17.52
2023-01-11T10:44:26.899Z,17.58
2023-01-11T10:47:52.393Z,16.48
2023-01-11T10:49:40.409Z,18.05
2023-01-11T10:51:24.974Z,18.77
2023-01-11T10:53:07.778Z,14.35
2023-01-11T10:54:46.881Z,15.88
2023-01-11T10:56:28.218Z,16.30
2023-01-11T10:58:12.729Z,17.00
2023-01-11T11:00:01.032Z,17.13
2023-01-11T11:01:49.325Z,19.13
2023-01-11T11:03:48.039Z,17.30
2023-01-11T11:05:31.730Z,33.38
2023-01-11T11:07:12.488Z,18.60
2023-01-11T11:08:55.372Z,19.30
2023-01-11T11:10:35.441Z,25.92
2023-01-11T11:12:13.924Z,15.50
2023-01-11T11:13:55.934Z,15.27
2023-01-11T11:15:37.598Z,13.52
2023-01-11T11:17:19.420Z,14.05
2023-01-11T11:18:53.761Z,17.70
2023-01-11T11:20:30.925Z,17.70
2023-01-11T11:22:04.249Z,20.60
2023-01-11T11:23:40.182Z,23.77
2023-01-11T11:25:18.424Z,21.08
2023-01-11T11:27:04.260Z,21.13
2023-01-11T11:28:38.077Z,19.60
2023-01-11T11:30:12.545Z,20.17
2023-01-11T11:31:47.140Z,20.98
2023-01-11T11:33:23.512Z,23.40
2023-01-11T11:34:57.124Z,21.45
2023-01-11T11:36:42.605Z,21.20
2023-01-11T11:38:24.604Z,21.58
2023-01-11T11:39:59.430Z,27.73
2023-01-11T11:41:48.448Z,26.73
2023-01-11T11:43:23.966Z,25.33
2023-01-11T11:45:17.887Z,28.38
2023-01-11T11:47:01.509Z,29.58
2023-01-11T11:48:35.793Z,30.58
2023-01-11T11:50:43.840Z,26.75
2023-01-11T11:52:19.059Z,36.17
2023-01-11T11:53:55.788Z,31.90
2023-01-11T11:55:33.043Z,30.75
2023-01-11T11:57:16.888Z,30.08
2023-01-11T11:58:50.761Z,30.10
2023-01-11T12:00:28.032Z,30.10
2023-01-11T12:02:04.606Z,28.80
2023-01-11T12:03:37.754Z,26.92
2023-01-11T12:05:12.079Z,28.70
2023-01-11T12:06:47.945Z,28.50
2023-01-11T12:08:25.104Z,25.45
2023-01-11T12:10:02.308Z,23.67
2023-01-11T12:11:42.224Z,25.17
2023-01-11T12:13:28.705Z,23.70
2023-01-11T12:15:19.881Z,24.30
2023-01-11T12:16:53.055Z,22.02
2023-01-11T12:18:28.504Z,23.92
2023-01-11T12:20:01.939Z,19.58
2023-01-11T12:21:35.138Z,21.92
2023-01-11T12:23:16.847Z,22.20
2023-01-11T12:25:05.325Z,24.42
2023-01-11T12:26:47.104Z,24.58
2023-01-11T12:28:28.628Z,23.45
2023-01-11T12:30:14.675Z,20.52
2023-01-11T12:32:01.231Z,20.92
2023-01-11T12:33:45.721Z,19.67
2023-01-11T12:35:33.252Z,19.23
2023-01-11T12:37:17.354Z,17.90
2023-01-11T12:39:02.900Z,15.13
2023-01-11T12:40:41.614Z,16.25
2023-01-11T12:42:38.967Z,16.73
2023-01-11T12:47:33.629Z,14.10
2023-01-11T12:50:01.434Z,11.50
2023-01-11T12:51:52.010Z,13.32
2023-01-11T12:53:50.616Z,14.45
2023-01-11T12:55:36.995Z,16.13
2023-01-11T12:57:28.866Z,18.63
2023-01-11T12:59:11.545Z,14.55
2023-01-11T13:01:13.697Z,14.95
2023-01-11T13:03:08.420Z,15.85
2023-01-11T13:04:52.419Z,16.65
2023-01-11T13:06:36.124Z,17.08
2023-01-11T13:08:15.769Z,16.75
2023-01-11T13:10:04.032Z,12.20
2023-01-11T13:11:51.696Z,16.70
2023-01-11T13:13:34.858Z,18.90
2023-01-11T13:15:23.712Z,13.48
2023-01-11T13:17:06.499Z,17.27
2023-01-11T13:18:48.101Z,15.23
2023-01-11T13:20:34.258Z,20.55
2023-01-11T13:22:18.700Z,21.20
2023-01-11T13:23:57.118Z,25.05
2023-01-11T13:25:34.260Z,20.02
2023-01-11T13:27:14.163Z,14.18
2023-01-11T13:28:53.796Z,14.50
2023-01-11T13:30:28.451Z,15.82
2023-01-11T13:32:05.335Z,14.60
2023-01-11T13:33:42.048Z,12.40
2023-01-11T13:35:24.745Z,11.98
2023-01-11T13:37:23.634Z,12.20
2023-01-11T13:39:03.137Z,11.25
2023-01-11T13:40:40.838Z,15.27
2023-01-11T13:42:17.002Z,16.42
2023-01-11T13:43:57.774Z,11.13
2023-01-11T13:45:36.990Z,14.60
2023-01-11T13:47:16.239Z,14.20
2023-01-11T13:48:56.681Z,9.25
2023-01-11T13:50:33.465Z,10.50
2023-01-11T13:52:13.483Z,11.45
2023-01-11T13:53:52.971Z,8.60
2023-01-11T13:55:32.128Z,7.28
2023-01-11T13:57:10.128Z,6.97
2023-01-11T13:58:54.644Z,8.55
2023-01-11T14:00:32.480Z,9.85
2023-01-11T14:02:13.656Z,7.93
2023-01-11T14:03:51.976Z,10.43
2023-01-11T14:05:28.918Z,7.63
2023-01-11T14:07:12.977Z,8.25
2023-01-11T14:09:01.886Z,11.50
2023-01-11T14:10:41.046Z,13.18
2023-01-11T14:12:29.258Z,12.85
2023-01-11T14:14:28.921Z,11.57
2023-01-11T14:16:09.100Z,11.10
2023-01-11T14:18:18.489Z,14.30
2023-01-11T14:20:00.484Z,12.88
2023-01-11T14:21:42.560Z,14.45
2023-01-11T14:23:19.228Z,12.80
2023-01-11T14:25:01.503Z,20.52
2023-01-11T14:26:58.423Z,22.50
2023-01-11T14:28:47.660Z,30.60
2023-01-11T14:30:48.475Z,30.75
2023-01-11T14:32:41.564Z,18.38
2023-01-11T14:34:40.647Z,18.48
2023-01-11T14:36:44.115Z,16.45
2023-01-11T14:38:37.165Z,20.90
2023-01-11T14:40:35.048Z,20.38
2023-01-11T14:42:35.670Z,19.55
2023-01-11T14:44:32.973Z,25.80
2023-01-11T14:46:37.875Z,12.95
2023-01-11T14:48:25.932Z,9.38
2023-01-11T14:50:15.676Z,9.48
2023-01-11T14:51:57.644Z,9.32
2023-01-11T14:53:35.268Z,12.25
2023-01-11T14:55:18.039Z,11.30
2023-01-11T14:56:54.997Z,12.75
2023-01-11T14:58:29.299Z,10.60
2023-01-11T15:00:03.323Z,12.48
2023-01-11T15:02:15.941Z,13.40
2023-01-11T15:03:50.581Z,8.70
2023-01-11T15:05:36.892Z,9.45
2023-01-11T15:07:24.675Z,14.55
2023-01-11T15:08:57.856Z,13.68
2023-01-11T15:10:48.233Z,13.88
2023-01-11T15:12:24.639Z,11.25
2023-01-11T15:14:01.557Z,13.18
2023-01-11T15:15:49.581Z,13.90
2023-01-11T15:17:45.285Z,12.88
2023-01-11T15:19:29.230Z,10.05
2023-01-11T15:21:06.085Z,9.25
2023-01-11T15:22:39.844Z,7.70
2023-01-11T15:24:24.855Z,7.20
2023-01-11T15:26:03.339Z,8.55
2023-01-11T15:27:38.835Z,9.25
2023-01-11T15:29:23.769Z,8.15
2023-01-11T15:30:56.920Z,7.13
2023-01-11T15:32:33.281Z,6.32
2023-01-11T15:34:20.084Z,6.80
2023-01-11T15:36:03.699Z,4.07
2023-01-11T15:37:53.575Z,4.88
2023-01-11T15:39:37.676Z,5.70
2023-01-11T15:41:37.963Z,12.45
2023-01-11T15:43:47.364Z,10.63
2023-01-11T15:46:00.432Z,8.77
2023-01-11T15:47:53.911Z,14.93
2023-01-11T15:50:01.433Z,17.45
2023-01-11T15:52:01.680Z,22.65
2023-01-11T15:54:17.111Z,18.70
2023-01-11T15:56:12.351Z,10.93
2023-01-11T15:58:09.053Z,10.40
2023-01-11T16:00:23.759Z,6.05
2023-01-11T16:02:44.378Z,7.38
2023-01-11T16:04:29.605Z,14.13
2023-01-11T16:06:14.773Z,10.77
2023-01-11T16:07:56.470Z,10.43
2023-01-11T16:09:47.899Z,20.70
2023-01-11T16:11:30.650Z,9.60
2023-01-11T16:13:21.095Z,8.38
2023-01-11T16:15:30.710Z,13.73
2023-01-11T16:17:12.664Z,12.25
2023-01-11T16:18:50.473Z,13.20
2023-01-11T16:20:29.538Z,11.05
2023-01-11T16:22:05.908Z,11.93
2023-01-11T16:23:42.522Z,9.25
2023-01-11T16:25:16.707Z,10.10
2023-01-11T16:26:55.431Z,7.50
2023-01-11T16:28:29.740Z,8.10
2023-01-11T16:30:04.244Z,7.07
2023-01-11T16:32:00.140Z,9.65
2023-01-11T16:33:35.210Z,11.77
2023-01-11T16:35:19.223Z,10.70
2023-01-11T16:36:53.875Z,11.07
2023-01-11T16:38:27.393Z,11.10
2023-01-11T16:40:08.023Z,8.10
2023-01-11T16:41:46.917Z,9.45
2023-01-11T16:43:24.442Z,13.20
2023-01-11T16:45:02.840Z,14.07
2023-01-11T16:47:18.648Z,13.20
2023-01-11T16:49:09.774Z,14.80
2023-01-11T16:50:48.882Z,11.00
2023-01-11T16:52:41.296Z,11.57
2023-01-11T16:54:25.484Z,12.52
2023-01-11T16:56:06.186Z,9.95
2023-01-11T16:57:43.471Z,13.43
2023-01-11T16:59:26.491Z,9.60
2023-01-11T17:01:02.212Z,9.50
2023-01-11T17:02:38.886Z,9.82
2023-01-11T17:04:28.315Z,16.40
2023-01-11T17:06:15.388Z,12.85
2023-01-11T17:07:50.268Z,8.07
2023-01-11T17:09:26.099Z,14.77
2023-01-11T17:11:03.779Z,11.43
2023-01-11T17:12:37.512Z,9.15
2023-01-11T17:14:53.740Z,12.40
2023-01-11T17:16:30.519Z,14.77
2023-01-11T17:18:05.115Z,18.30
2023-01-11T17:19:44.497Z,20.25
2023-01-11T17:21:23.930Z,18.52
2023-01-11T17:22:59.929Z,18.13
2023-01-11T17:24:37.230Z,20.98
2023-01-11T17:26:17.199Z,18.50
2023-01-11T17:27:57.643Z,14.20
2023-01-11T17:29:35.631Z,6.82
2023-01-11T17:31:11.671Z,7.28
2023-01-11T17:32:48.791Z,10.57
2023-01-11T17:34:27.661Z,6.18
2023-01-11T17:36:02.231Z,6.03
2023-01-11T17:37:36.296Z,6.00
2023-01-11T17:39:23.647Z,5.97
2023-01-11T17:40:58.300Z,4.63
2023-01-11T17:42:51.691Z,8.48
2023-01-11T17:44:43.093Z,8.65
2023-01-11T17:46:19.739Z,5.75
2023-01-11T17:47:55.493Z,7.00
2023-01-11T17:49:27.986Z,6.63
2023-01-11T17:51:03.051Z,6.15
2023-01-11T17:52:43.826Z,4.97
2023-01-11T17:54:29.799Z,5.28
2023-01-11T17:56:04.908Z,4.80
2023-01-11T17:57:41.018Z,6.93
2023-01-11T17:59:21.134Z,7.55
2023-01-11T18:01:15.138Z,7.43
2023-01-11T18:02:48.876Z,6.40
2023-01-11T18:04:24.081Z,6.13
2023-01-11T18:05:57.633Z,5.88
2023-01-11T18:07:31.727Z,6.28
2023-01-11T18:09:07.097Z,6.75
2023-01-11T18:10:44.678Z,10.43
2023-01-11T18:12:21.774Z,13.80
2023-01-11T18:13:57.771Z,18.75
2023-01-11T18:15:34.732Z,29.05
2023-01-11T18:17:30.735Z,47.00
2023-01-11T18:19:24.541Z,49.80
2023-01-11T18:20:58.534Z,50.60
2023-01-11T18:22:35.562Z,55.20
2023-01-11T18:24:45.942Z,33.13
2023-01-11T18:26:32.291Z,36.70
2023-01-11T18:28:29.370Z,34.55
2023-01-11T18:30:06.564Z,31.45
2023-01-11T18:31:40.785Z,34.42
2023-01-11T18:33:19.794Z,33.80
2023-01-11T18:34:55.458Z,45.65
2023-01-11T18:36:30.108Z,52.63
2023-01-11T18:38:03.810Z,50.08
2023-01-11T18:39:37.133Z,37.92
2023-01-11T18:41:30.418Z,34.15
2023-01-11T18:43:05.573Z,31.65
2023-01-11T18:44:40.553Z,28.88
2023-01-11T18:46:14.026Z,23.98
2023-01-11T18:47:47.404Z,12.35
2023-01-11T18:49:20.068Z,15.10
2023-01-11T18:50:54.977Z,9.93
2023-01-11T18:52:29.885Z,11.90
2023-01-11T18:54:03.453Z,10.18
2023-01-11T18:55:37.108Z,10.65
2023-01-11T18:57:11.089Z,10.45
2023-01-11T18:58:45.984Z,12.77
2023-01-11T19:00:20.370Z,12.68
2023-01-11T19:02:01.497Z,14.18
2023-01-11T19:03:43.679Z,13.02
2023-01-11T19:05:20.106Z,13.35
2023-01-11T19:06:53.474Z,17.83
2023-01-11T19:08:27.198Z,18.80
2023-01-11T19:10:00.776Z,31.27
2023-01-11T19:11:34.393Z,26.42
2023-01-11T19:13:07.836Z,20.00
2023-01-11T19:14:44.034Z,8.10
2023-01-11T19:16:17.234Z,98.65
2023-01-11T19:17:50.694Z,116.07
2023-01-11T19:19:24.276Z,19.98
2023-01-11T19:21:02.383Z,12.13
2023-01-11T19:22:36.360Z,9.18
2023-01-11T19:24:10.028Z,5.15
2023-01-11T19:25:43.765Z,7.47
2023-01-11T19:27:17.693Z,12.90
2023-01-11T19:28:51.083Z,17.88
2023-01-11T19:30:26.399Z,10.27
2023-01-11T19:31:59.925Z,12.05
2023-01-11T19:33:33.340Z,11.18
2023-01-11T19:35:08.349Z,8.95
2023-01-11T19:36:42.274Z,9.00
2023-01-11T19:38:18.485Z,9.75
2023-01-11T19:39:52.298Z,17.92
2023-01-11T19:41:25.693Z,24.90
2023-01-11T19:43:00.095Z,22.95
2023-01-11T19:44:35.324Z,24.77
2023-01-11T19:46:11.628Z,26.05
2023-01-11T19:47:44.945Z,31.70
2023-01-11T19:49:18.561Z,25.70
2023-01-11T19:50:52.114Z,30.48
2023-01-11T19:52:26.105Z,29.10
2023-01-11T19:53:59.476Z,34.05
2023-01-11T19:55:32.741Z,27.33
2023-01-11T19:57:05.218Z,23.80
2023-01-11T19:58:38.803Z,20.67
2023-01-11T20:00:14.468Z,15.98
2023-01-11T20:01:50.201Z,23.17
2023-01-11T20:03:23.588Z,24.20
2023-01-11T20:04:57.119Z,24.48
2023-01-11T20:06:30.268Z,29.42
2023-01-11T20:08:03.387Z,20.50
2023-01-11T20:09:38.158Z,17.48
2023-01-11T20:11:14.073Z,14.80
2023-01-11T20:12:48.594Z,11.30
2023-01-11T20:14:22.041Z,10.00
2023-01-11T20:15:55.292Z,7.80
2023-01-11T20:17:29.941Z,9.07
2023-01-11T20:19:03.098Z,8.05
2023-01-11T20:20:36.539Z,6.32
2023-01-11T20:22:09.701Z,8.02
2023-01-11T20:23:43.045Z,7.90
2023-01-11T20:25:17.749Z,8.40
2023-01-11T20:26:50.873Z,8.48
2023-01-11T20:28:24.566Z,8.10
2023-01-11T20:29:57.925Z,8.68
2023-01-11T20:31:35.100Z,8.52
2023-01-11T20:33:10.353Z,8.25
2023-01-11T20:34:43.648Z,6.68
2023-01-11T20:36:19.195Z,5.10
2023-01-11T20:37:53.928Z,5.82
2023-01-11T20:39:27.770Z,4.90
2023-01-11T20:41:00.987Z,3.85
2023-01-11T20:42:34.847Z,4.05
2023-01-11T20:44:08.963Z,8.07
2023-01-11T20:45:42.216Z,6.88
2023-01-11T20:47:15.490Z,9.70
2023-01-11T20:48:50.900Z,6.03
2023-01-11T20:50:24.050Z,7.40
2023-01-11T20:51:57.683Z,7.25
2023-01-11T20:53:30.993Z,8.82
2023-01-11T20:55:04.396Z,13.25
2023-01-11T20:56:38.704Z,7.78
2023-01-11T20:58:11.889Z,7.72
2023-01-11T20:59:45.045Z,5.85
2023-01-11T21:01:19.169Z,4.90
2023-01-11T21:02:52.638Z,3.80
2023-01-11T21:04:27.162Z,5.45
2023-01-11T21:06:03.831Z,4.88
2023-01-11T21:07:37.464Z,1.77
2023-01-11T21:09:11.908Z,2.40
2023-01-11T21:10:45.057Z,3.70
2023-01-11T21:12:19.614Z,2.85
2023-01-11T21:13:53.991Z,1.80
2023-01-11T21:15:27.174Z,2.75
2023-01-11T21:17:00.407Z,2.13
2023-01-11T21:18:33.490Z,2.22
2023-01-11T21:20:09.425Z,2.20
2023-01-11T21:21:42.897Z,2.47
2023-01-11T21:23:16.793Z,2.20
2023-01-11T21:24:49.904Z,3.67
2023-01-11T21:26:23.856Z,3.85
2023-01-11T21:27:57.781Z,3.25
2023-01-11T21:29:30.920Z,3.60
2023-01-11T21:31:05.433Z,2.92
2023-01-11T21:32:39.257Z,3.03
2023-01-11T21:34:13.054Z,2.70
2023-01-11T21:35:47.572Z,2.17
2023-01-11T21:37:23.930Z,2.85
2023-01-11T21:38:58.568Z,2.35