createdAt,value
2022-11-02T00:00:42.333Z,5.30
2022-11-02T00:01:44.903Z,5.10
2022-11-02T00:02:46.832Z,5.40
2022-11-02T00:03:49.827Z,5.50
2022-11-02T00:04:54.828Z,5.80
2022-11-02T00:05:56.736Z,6.00
2022-11-02T00:06:58.564Z,6.10
2022-11-02T00:08:02.487Z,6.10
2022-11-02T00:09:04.433Z,5.70
2022-11-02T00:10:07.237Z,5.60
2022-11-02T00:11:09.575Z,5.90
2022-11-02T00:12:11.450Z,5.90
2022-11-02T00:13:13.234Z,6.00
2022-11-02T00:14:15.034Z,6.00
2022-11-02T00:15:17.682Z,6.00
2022-11-02T00:16:21.113Z,5.80
2022-11-02T00:17:23.766Z,5.80
2022-11-02T00:18:27.089Z,5.60
2022-11-02T00:19:30.405Z,5.60
2022-11-02T00:20:33.225Z,5.70
2022-11-02T00:21:38.391Z,5.80
2022-11-02T00:22:41.624Z,5.90
2022-11-02T00:23:44.094Z,6.00
2022-11-02T00:24:49.556Z,6.00
2022-11-02T00:26:00.670Z,5.90
2022-11-02T00:27:04.183Z,5.70
2022-11-02T00:28:08.958Z,5.80
2022-11-02T00:29:11.707Z,5.80
2022-11-02T00:30:15.215Z,5.90
2022-11-02T00:31:17.270Z,6.00
2022-11-02T00:32:19.173Z,6.00
2022-11-02T00:33:21.360Z,5.70
2022-11-02T00:34:23.223Z,5.70
2022-11-02T00:35:24.920Z,5.70
2022-11-02T00:36:28.057Z,5.90
2022-11-02T00:37:29.831Z,6.00
2022-11-02T00:38:32.361Z,6.10
2022-11-02T00:39:34.730Z,5.90
2022-11-02T00:40:36.665Z,5.80
2022-11-02T00:41:38.521Z,5.80
2022-11-02T00:42:41.552Z,6.00
2022-11-02T00:43:43.379Z,5.90
2022-11-02T00:44:46.413Z,6.00
2022-11-02T00:45:49.596Z,5.80
2022-11-02T00:46:51.709Z,5.70
2022-11-02T00:47:53.417Z,5.80
2022-11-02T00:48:55.103Z,5.60
2022-11-02T00:49:56.807Z,5.70
2022-11-02T00:50:58.888Z,5.90
2022-11-02T00:52:00.930Z,6.00
2022-11-02T00:53:02.841Z,5.90
2022-11-02T00:54:04.595Z,6.00
2022-11-02T00:55:09.570Z,5.90
2022-11-02T00:56:13.278Z,5.80
2022-11-02T00:57:15.147Z,5.90
2022-11-02T00:58:16.933Z,5.90
2022-11-02T00:59:18.729Z,5.90
2022-11-02T01:00:21.054Z,5.90
2022-11-02T01:01:22.994Z,5.90
2022-11-02T01:02:24.914Z,5.80
2022-11-02T01:03:28.328Z,5.60
2022-11-02T01:04:32.114Z,5.60
2022-11-02T01:05:33.900Z,5.50
2022-11-02T01:06:49.627Z,5.60
2022-11-02T01:07:53.106Z,5.50
2022-11-02T01:08:55.161Z,5.50
2022-11-02T01:09:56.992Z,5.20
2022-11-02T01:11:12.905Z,5.90
2022-11-02T01:12:14.781Z,5.40
2022-11-02T01:13:17.049Z,5.30
2022-11-02T01:14:21.262Z,5.40
2022-11-02T01:15:23.109Z,5.20
2022-11-02T01:16:25.214Z,5.80
2022-11-02T01:17:27.126Z,5.30
2022-11-02T01:18:29.009Z,5.00
2022-11-02T01:19:31.047Z,5.10
2022-11-02T01:20:33.077Z,5.00
2022-11-02T01:21:35.062Z,5.50
2022-11-02T01:22:36.785Z,5.00
2022-11-02T01:23:40.725Z,5.00
2022-11-02T01:24:42.632Z,4.80
2022-11-02T01:25:47.589Z,5.40
2022-11-02T01:26:53.164Z,4.90
2022-11-02T01:27:54.962Z,4.90
2022-11-02T01:28:56.699Z,4.90
2022-11-02T01:29:58.564Z,4.90
2022-11-02T01:31:01.032Z,4.80
2022-11-02T01:32:02.996Z,4.70
2022-11-02T01:33:08.030Z,4.70
2022-11-02T01:34:11.908Z,4.80
2022-11-02T01:35:13.787Z,4.60
2022-11-02T01:37:23.175Z,4.60
2022-11-02T01:38:25.441Z,4.60
2022-11-02T01:39:27.137Z,4.50
2022-11-02T01:40:36.094Z,4.60
2022-11-02T01:41:39.107Z,4.70
2022-11-02T01:42:41.109Z,4.50
2022-11-02T01:43:45.599Z,4.30
2022-11-02T01:44:49.127Z,4.30
2022-11-02T01:45:56.009Z,4.50
2022-11-02T01:47:01.416Z,4.50
2022-11-02T01:48:03.796Z,4.50
2022-11-02T01:49:12.637Z,4.30
2022-11-02T01:50:27.468Z,4.10
2022-11-02T01:52:04.613Z,4.40
2022-11-02T01:53:06.633Z,4.40
2022-11-02T01:54:16.163Z,4.70
2022-11-02T01:55:29.660Z,4.90
2022-11-02T01:56:34.490Z,4.90
2022-11-02T01:57:38.335Z,4.90
2022-11-02T01:58:41.727Z,4.70
2022-11-02T01:59:50.533Z,4.70
2022-11-02T02:00:52.506Z,4.80
2022-11-02T02:01:55.478Z,5.20
2022-11-02T02:03:09.292Z,5.10
2022-11-02T02:04:12.737Z,5.20
2022-11-02T02:05:19.033Z,5.10
2022-11-02T02:06:20.892Z,5.10
2022-11-02T02:07:24.391Z,4.90
2022-11-02T02:08:28.134Z,4.80
2022-11-02T02:09:30.540Z,4.80
2022-11-02T02:10:32.623Z,4.60
2022-11-02T02:11:37.064Z,4.70
2022-11-02T02:12:41.275Z,4.40
2022-11-02T02:13:42.922Z,4.50
2022-11-02T02:14:44.866Z,4.50
2022-11-02T02:16:04.988Z,4.50
2022-11-02T02:17:23.699Z,4.30
2022-11-02T02:18:29.965Z,4.40
2022-11-02T02:19:37.294Z,4.40
2022-11-02T02:20:44.865Z,4.50
2022-11-02T02:22:07.683Z,4.60
2022-11-02T02:23:18.030Z,4.30
2022-11-02T02:24:41.574Z,4.60
2022-11-02T02:26:16.239Z,4.70
2022-11-02T02:27:27.994Z,4.60
2022-11-02T02:28:32.800Z,4.40
2022-11-02T02:29:47.332Z,5.20
2022-11-02T02:31:02.050Z,4.60
2022-11-02T02:32:28.148Z,4.70
2022-11-02T02:34:01.132Z,4.70
2022-11-02T02:35:09.674Z,4.70
2022-11-02T02:36:31.875Z,4.70
2022-11-02T02:37:42.175Z,4.80
2022-11-02T02:38:56.750Z,5.50
2022-11-02T02:40:06.810Z,4.60
2022-11-02T02:41:33.675Z,4.90
2022-11-02T02:42:41.420Z,5.00
2022-11-02T02:44:04.485Z,4.90
2022-11-02T02:46:04.532Z,5.40
2022-11-02T02:47:29.737Z,5.20
2022-11-02T02:48:34.113Z,5.30
2022-11-02T02:49:41.092Z,5.20
2022-11-02T02:51:00.191Z,5.20
2022-11-02T02:52:04.145Z,5.40
2022-11-02T02:53:09.080Z,5.20
2022-11-02T02:54:16.803Z,5.30
2022-11-02T02:55:26.325Z,5.20
2022-11-02T02:56:31.975Z,5.30
2022-11-02T02:57:35.870Z,5.20
2022-11-02T02:58:45.444Z,5.20
2022-11-02T02:59:48.806Z,5.20
2022-11-02T03:00:55.149Z,5.10
2022-11-02T03:01:57.777Z,5.00
2022-11-02T03:03:01.354Z,5.00
2022-11-02T03:04:04.427Z,5.00
2022-11-02T03:05:59.231Z,4.90
2022-11-02T03:07:11.473Z,4.90
2022-11-02T03:08:18.179Z,4.60
2022-11-02T03:09:42.819Z,4.60
2022-11-02T03:10:55.827Z,4.70
2022-11-02T03:12:35.557Z,4.90
2022-11-02T03:14:15.237Z,4.60
2022-11-02T03:15:41.128Z,4.80
2022-11-02T03:17:18.690Z,4.90
2022-11-02T03:18:58.760Z,5.20
2022-11-02T03:20:18.388Z,5.10
2022-11-02T03:21:20.325Z,5.40
2022-11-02T03:22:43.922Z,5.30
2022-11-02T03:23:58.497Z,5.40
2022-11-02T03:25:17.164Z,5.20
2022-11-02T03:26:23.175Z,5.20
2022-11-02T03:27:40.745Z,5.50
2022-11-02T03:29:17.877Z,5.40
2022-11-02T03:32:46.160Z,5.40
2022-11-02T03:34:03.170Z,5.40
2022-11-02T03:35:10.771Z,5.40
2022-11-02T03:36:20.996Z,5.50
2022-11-02T03:37:31.349Z,5.60
2022-11-02T03:38:41.682Z,5.50
2022-11-02T03:40:11.960Z,5.50
2022-11-02T03:41:15.428Z,5.60
2022-11-02T03:42:27.441Z,5.50
2022-11-02T03:43:31.241Z,5.40
2022-11-02T03:44:39.676Z,5.30
2022-11-02T03:45:53.845Z,5.40
2022-11-02T03:47:00.297Z,5.40
2022-11-02T03:48:07.215Z,5.10
2022-11-02T03:49:14.388Z,5.00
2022-11-02T03:50:21.699Z,5.00
2022-11-02T03:51:27.861Z,4.70
2022-11-02T03:52:32.417Z,4.90
2022-11-02T03:54:01.996Z,5.10
2022-11-02T03:55:19.396Z,4.90
2022-11-02T03:56:44.533Z,5.00
2022-11-02T03:57:47.792Z,4.90
2022-11-02T03:58:52.613Z,4.80
2022-11-02T04:00:07.785Z,4.80
2022-11-02T04:01:10.804Z,4.80
2022-11-02T04:02:15.219Z,4.90
2022-11-02T04:03:18.715Z,4.80
2022-11-02T04:04:22.137Z,4.80
2022-11-02T04:05:50.624Z,4.90
2022-11-02T04:06:53.722Z,4.50
2022-11-02T04:08:14.982Z,4.70
2022-11-02T04:09:17.272Z,4.90
2022-11-02T04:10:19.204Z,4.70
2022-11-02T04:11:40.326Z,4.70
2022-11-02T04:13:00.845Z,4.60
2022-11-02T04:14:21.877Z,4.60
2022-11-02T04:15:23.552Z,4.70
2022-11-02T04:16:28.243Z,4.90
2022-11-02T04:17:48.763Z,4.90
2022-11-02T04:19:11.858Z,4.90
2022-11-02T04:20:13.736Z,4.80
2022-11-02T04:21:17.118Z,5.00
2022-11-02T04:22:39.714Z,4.90
2022-11-02T04:24:00.807Z,4.80
2022-11-02T04:25:20.899Z,4.80
2022-11-02T04:26:24.109Z,4.80
2022-11-02T04:27:25.911Z,4.60
2022-11-02T04:28:30.616Z,4.80
2022-11-02T04:29:32.628Z,4.70
2022-11-02T04:30:34.724Z,4.70
2022-11-02T04:31:36.761Z,4.50
2022-11-02T04:33:02.547Z,4.60
2022-11-02T04:34:06.919Z,4.40
2022-11-02T04:35:09.652Z,4.40
2022-11-02T04:36:11.667Z,4.30
2022-11-02T04:37:32.647Z,4.30
2022-11-02T04:38:41.637Z,4.20
2022-11-02T04:39:44.606Z,4.10
2022-11-02T04:40:47.422Z,4.10
2022-11-02T04:41:49.175Z,4.20
2022-11-02T04:42:51.161Z,4.10
2022-11-02T04:43:53.745Z,4.80
2022-11-02T04:44:55.532Z,4.10
2022-11-02T04:45:58.891Z,4.10
2022-11-02T04:47:00.687Z,4.20
2022-11-02T04:48:05.388Z,4.30
2022-11-02T04:49:09.104Z,4.40
2022-11-02T04:50:12.969Z,4.30
2022-11-02T04:51:15.444Z,4.30
2022-11-02T04:52:19.827Z,4.20
2022-11-02T04:53:21.750Z,4.30
2022-11-02T04:54:23.449Z,4.20
2022-11-02T04:55:26.819Z,4.10
2022-11-02T04:56:29.533Z,4.10
2022-11-02T04:57:32.548Z,4.30
2022-11-02T04:58:35.235Z,4.10
2022-11-02T04:59:37.576Z,4.40
2022-11-02T05:00:39.269Z,4.20
2022-11-02T05:01:42.734Z,4.10
2022-11-02T05:02:51.019Z,4.30
2022-11-02T05:03:55.883Z,4.40
2022-11-02T05:04:59.686Z,4.20
2022-11-02T05:06:04.242Z,4.90
2022-11-02T05:07:07.837Z,4.30
2022-11-02T05:08:11.278Z,4.40
2022-11-02T05:09:15.619Z,4.50
2022-11-02T05:10:17.860Z,4.30
2022-11-02T05:11:20.032Z,4.00
2022-11-02T05:12:26.631Z,4.40
2022-11-02T05:13:32.856Z,4.50
2022-11-02T05:14:35.146Z,4.50
2022-11-02T05:15:40.155Z,4.40
2022-11-02T05:16:42.167Z,4.30
2022-11-02T05:17:44.145Z,4.50
2022-11-02T05:18:45.945Z,4.60
2022-11-02T05:19:47.675Z,4.50
2022-11-02T05:20:55.937Z,4.50
2022-11-02T05:21:57.837Z,4.60
2022-11-02T05:22:59.741Z,4.60
2022-11-02T05:24:08.607Z,4.50
2022-11-02T05:25:11.306Z,4.50
2022-11-02T05:26:13.144Z,4.40
2022-11-02T05:27:15.247Z,4.50
2022-11-02T05:28:16.922Z,4.50
2022-11-02T05:29:19.019Z,4.50
2022-11-02T05:30:20.762Z,4.40
2022-11-02T05:31:22.969Z,4.20
2022-11-02T05:32:24.770Z,4.30
2022-11-02T05:33:30.687Z,4.20
2022-11-02T05:34:34.176Z,4.30
2022-11-02T05:35:36.054Z,4.20
2022-11-02T05:36:38.144Z,4.40
2022-11-02T05:37:40.014Z,4.20
2022-11-02T05:38:42.010Z,4.30
2022-11-02T05:39:49.445Z,4.30
2022-11-02T05:40:57.840Z,4.20
2022-11-02T05:41:59.660Z,4.30
2022-11-02T05:43:01.777Z,4.30
2022-11-02T05:44:03.656Z,4.90
2022-11-02T05:45:07.152Z,4.20
2022-11-02T05:46:09.067Z,4.30
2022-11-02T05:47:10.923Z,4.40
2022-11-02T05:48:12.896Z,4.30
2022-11-02T05:49:14.854Z,4.20
2022-11-02T05:50:16.990Z,4.20
2022-11-02T05:51:18.682Z,4.20
2022-11-02T05:52:20.559Z,4.30
2022-11-02T05:53:23.172Z,4.30
2022-11-02T05:54:27.391Z,4.50
2022-11-02T05:55:29.913Z,4.50
2022-11-02T05:56:31.757Z,4.50
2022-11-02T05:57:34.566Z,4.30
2022-11-02T05:58:36.685Z,4.40
2022-11-02T05:59:38.613Z,4.30
2022-11-02T06:00:40.930Z,4.50
2022-11-02T06:01:42.957Z,4.40
2022-11-02T06:02:44.849Z,4.40
2022-11-02T06:03:50.586Z,4.40
2022-11-02T06:04:55.411Z,4.00
2022-11-02T06:06:02.665Z,4.10
2022-11-02T06:07:04.605Z,4.50
2022-11-02T06:08:06.410Z,4.40
2022-11-02T06:09:09.059Z,4.60
2022-11-02T06:10:11.128Z,4.70
2022-11-02T06:11:14.283Z,4.60
2022-11-02T06:12:16.148Z,4.40
2022-11-02T06:13:18.027Z,4.70
2022-11-02T06:14:20.393Z,4.90
2022-11-02T06:15:22.408Z,4.90
2022-11-02T06:16:24.221Z,4.90
2022-11-02T06:17:26.078Z,4.90
2022-11-02T06:18:28.190Z,5.00
2022-11-02T06:19:31.548Z,5.10
2022-11-02T06:20:33.610Z,5.10
2022-11-02T06:21:36.755Z,4.80
2022-11-02T06:22:41.896Z,4.70
2022-11-02T06:23:43.608Z,4.70
2022-11-02T06:24:45.438Z,4.70
2022-11-02T06:25:58.286Z,4.80
2022-11-02T06:27:00.295Z,4.70
2022-11-02T06:28:02.316Z,4.70
2022-11-02T06:29:06.335Z,4.80
2022-11-02T06:30:08.804Z,4.80
2022-11-02T06:31:10.973Z,4.80
2022-11-02T06:32:12.672Z,4.90
2022-11-02T06:33:14.851Z,4.70
2022-11-02T06:34:18.389Z,4.70
2022-11-02T06:35:22.322Z,4.60
2022-11-02T06:36:24.264Z,4.50
2022-11-02T06:37:27.611Z,4.50
2022-11-02T06:38:30.437Z,4.40
2022-11-02T06:39:32.321Z,4.40
2022-11-02T06:40:34.249Z,4.20
2022-11-02T06:41:36.109Z,4.00
2022-11-02T06:42:44.885Z,4.20
2022-11-02T06:43:52.353Z,4.80
2022-11-02T06:44:54.677Z,4.20
2022-11-02T06:45:57.668Z,4.20
2022-11-02T06:46:59.538Z,4.10
2022-11-02T06:48:01.979Z,4.00
2022-11-02T06:49:03.746Z,4.10
2022-11-02T06:50:06.951Z,4.10
2022-11-02T06:51:09.095Z,3.90
2022-11-02T06:52:13.300Z,4.00
2022-11-02T06:53:18.194Z,4.00
2022-11-02T06:54:22.155Z,3.90
2022-11-02T06:55:24.997Z,3.60
2022-11-02T06:56:28.362Z,3.50
2022-11-02T06:57:37.108Z,3.50
2022-11-02T06:58:39.301Z,3.40
2022-11-02T06:59:44.408Z,3.30
2022-11-02T07:00:46.315Z,3.30
2022-11-02T07:01:52.482Z,3.30
2022-11-02T07:03:12.397Z,3.30
2022-11-02T07:04:14.220Z,3.40
2022-11-02T07:05:16.050Z,3.40
2022-11-02T07:06:18.168Z,3.40
2022-11-02T07:07:20.031Z,3.40
2022-11-02T07:08:22.068Z,3.50
2022-11-02T07:09:23.806Z,3.40
2022-11-02T07:10:26.503Z,3.60
2022-11-02T07:11:28.152Z,3.90
2022-11-02T07:12:33.654Z,3.80
2022-11-02T07:13:36.157Z,3.80
2022-11-02T07:14:41.798Z,4.00
2022-11-02T07:15:44.038Z,3.80
2022-11-02T07:16:46.197Z,3.50
2022-11-02T07:17:48.050Z,3.60
2022-11-02T07:18:49.913Z,3.50
2022-11-02T07:19:51.780Z,3.50
2022-11-02T07:20:54.305Z,3.50
2022-11-02T07:21:58.540Z,3.60
2022-11-02T07:23:04.676Z,3.70
2022-11-02T07:24:07.760Z,3.60
2022-11-02T07:25:09.808Z,3.60
2022-11-02T07:26:11.760Z,3.70
2022-11-02T07:27:14.738Z,3.70
2022-11-02T07:28:16.721Z,3.60
2022-11-02T07:29:19.256Z,3.60
2022-11-02T07:30:21.201Z,3.60
2022-11-02T07:31:23.084Z,3.70
2022-11-02T07:32:26.089Z,3.70
2022-11-02T07:33:27.800Z,3.70
2022-11-02T07:34:29.742Z,3.70
2022-11-02T07:35:31.823Z,3.80
2022-11-02T07:36:34.023Z,3.80
2022-11-02T07:37:39.765Z,3.80
2022-11-02T07:38:42.405Z,3.90
2022-11-02T07:39:44.127Z,3.90
2022-11-02T07:40:50.878Z,3.90
2022-11-02T07:41:52.750Z,3.90
2022-11-02T07:42:55.165Z,3.90
2022-11-02T07:43:57.032Z,3.80
2022-11-02T07:45:01.453Z,3.60
2022-11-02T07:46:04.749Z,3.40
2022-11-02T07:47:06.647Z,3.40
2022-11-02T07:48:08.702Z,3.20
2022-11-02T07:49:11.893Z,3.20
2022-11-02T07:50:15.517Z,3.20
2022-11-02T07:51:17.642Z,3.30
2022-11-02T07:52:19.587Z,3.10
2022-11-02T07:53:21.287Z,3.30
2022-11-02T07:54:24.458Z,3.20
2022-11-02T07:55:28.934Z,3.30
2022-11-02T07:56:30.768Z,3.00
2022-11-02T07:57:33.942Z,3.00
2022-11-02T07:58:35.811Z,3.20
2022-11-02T07:59:37.663Z,3.30
2022-11-02T08:00:41.233Z,3.30
2022-11-02T08:01:43.324Z,3.30
2022-11-02T08:02:45.408Z,3.00
2022-11-02T08:03:48.037Z,3.00
2022-11-02T08:04:56.821Z,2.90
2022-11-02T08:06:02.167Z,2.90
2022-11-02T08:07:05.061Z,2.90
2022-11-02T08:08:14.562Z,3.10
2022-11-02T08:09:19.235Z,2.90
2022-11-02T08:10:21.048Z,2.50
2022-11-02T08:11:23.961Z,2.00
2022-11-02T08:12:28.030Z,2.40
2022-11-02T08:13:32.740Z,2.60
2022-11-02T08:14:34.893Z,2.60
2022-11-02T08:15:38.448Z,2.50
2022-11-02T08:16:40.158Z,2.30
2022-11-02T08:17:42.460Z,1.90
2022-11-02T08:18:46.082Z,2.00
2022-11-02T08:19:48.109Z,2.40
2022-11-02T08:20:51.433Z,2.30
2022-11-02T08:21:56.204Z,2.10
2022-11-02T08:22:58.666Z,2.00
2022-11-02T08:24:00.560Z,1.80
2022-11-02T08:25:02.858Z,1.50
2022-11-02T08:26:04.897Z,1.10
2022-11-02T08:27:06.870Z,1.00
2022-11-02T08:28:15.773Z,1.00
2022-11-02T08:29:17.583Z,1.00
2022-11-02T08:30:19.661Z,1.00
2022-11-02T08:31:21.419Z,1.00
2022-11-02T08:32:24.405Z,1.00
2022-11-02T08:33:26.273Z,1.00
2022-11-02T08:34:28.040Z,1.00
2022-11-02T08:35:29.944Z,1.00
2022-11-02T08:36:31.674Z,1.00
2022-11-02T08:37:33.448Z,1.00
2022-11-02T08:38:35.692Z,1.00
2022-11-02T08:39:37.659Z,1.00
2022-11-02T08:40:39.961Z,1.00
2022-11-02T08:41:41.859Z,1.00
2022-11-02T08:42:45.448Z,1.00
2022-11-02T08:43:47.607Z,1.00
2022-11-02T08:44:49.752Z,1.00
2022-11-02T08:46:13.880Z,1.00
2022-11-02T08:47:14.168Z,1.00
2022-11-02T08:48:15.939Z,1.00
2022-11-02T08:49:18.908Z,1.00
2022-11-02T08:50:20.935Z,1.00
2022-11-02T08:51:23.653Z,1.00
2022-11-02T08:52:26.816Z,1.00
2022-11-02T08:53:28.839Z,1.00
2022-11-02T08:54:30.564Z,1.00
2022-11-02T08:55:33.153Z,1.00
2022-11-02T08:56:34.948Z,1.00
2022-11-02T08:57:46.845Z,1.00
2022-11-02T08:58:50.620Z,1.00
2022-11-02T08:59:52.662Z,1.00
2022-11-02T09:00:54.978Z,1.00
2022-11-02T09:01:57.330Z,1.00
2022-11-02T09:03:05.996Z,1.00
2022-11-02T09:04:07.940Z,1.00
2022-11-02T09:05:11.932Z,1.00
2022-11-02T09:06:13.678Z,1.00
2022-11-02T09:07:15.910Z,1.00
2022-11-02T09:08:20.537Z,1.00
2022-11-02T09:09:23.872Z,1.00
2022-11-02T09:10:28.750Z,1.00
2022-11-02T09:11:30.692Z,1.00
2022-11-02T09:12:32.824Z,1.00
2022-11-02T09:13:34.935Z,1.00
2022-11-02T09:14:36.678Z,1.00
2022-11-02T09:15:39.659Z,1.00
2022-11-02T09:16:41.915Z,1.00
2022-11-02T09:17:47.184Z,1.00
2022-11-02T09:18:49.251Z,1.00
2022-11-02T09:19:51.001Z,1.00
2022-11-02T09:20:52.995Z,1.00
2022-11-02T09:21:55.195Z,1.00
2022-11-02T09:22:56.951Z,1.00
2022-11-02T09:24:00.015Z,1.00
2022-11-02T09:25:03.410Z,1.00
2022-11-02T09:26:05.392Z,1.00
2022-11-02T09:27:07.391Z,1.00
2022-11-02T09:28:09.916Z,1.00
2022-11-02T09:29:13.415Z,1.00
2022-11-02T09:30:15.414Z,1.00
2022-11-02T09:31:17.421Z,1.00
2022-11-02T09:32:19.131Z,1.00
2022-11-02T09:33:21.267Z,1.00
2022-11-02T09:34:25.703Z,1.00
2022-11-02T09:35:30.733Z,1.00
2022-11-02T09:36:33.771Z,1.00
2022-11-02T09:37:38.711Z,1.00
2022-11-02T09:38:40.567Z,1.00
2022-11-02T09:39:47.783Z,1.00
2022-11-02T09:40:58.623Z,1.00
2022-11-02T09:42:11.719Z,1.00
2022-11-02T09:43:30.958Z,1.00
2022-11-02T09:45:02.228Z,1.00
2022-11-02T09:46:12.854Z,1.00
2022-11-02T09:48:02.868Z,1.00
2022-11-02T09:48:52.605Z,1.00
2022-11-02T09:49:56.262Z,1.00
2022-11-02T09:51:02.520Z,1.00
2022-11-02T09:52:07.623Z,1.00
2022-11-02T09:53:14.887Z,1.00
2022-11-02T09:54:30.108Z,1.00
2022-11-02T09:55:43.116Z,1.00
2022-11-02T09:56:45.993Z,1.00
2022-11-02T09:57:50.937Z,1.00
2022-11-02T09:59:04.053Z,1.00
2022-11-02T10:00:06.636Z,1.00
2022-11-02T10:01:20.959Z,1.00
2022-11-02T10:02:59.765Z,1.00
2022-11-02T10:04:21.325Z,1.00
2022-11-02T10:05:47.590Z,1.00
2022-11-02T10:07:22.100Z,1.00
2022-11-02T10:08:39.100Z,1.00
2022-11-02T10:09:54.489Z,1.00
2022-11-02T10:11:11.763Z,1.00
2022-11-02T10:12:17.328Z,1.00
2022-11-02T10:13:38.361Z,1.00
2022-11-02T10:14:49.102Z,1.00
2022-11-02T10:16:13.913Z,1.00
2022-11-02T10:17:23.456Z,1.00
2022-11-02T10:18:31.635Z,1.00
2022-11-02T10:19:38.388Z,1.00
2022-11-02T10:20:47.236Z,1.00
2022-11-02T10:21:57.541Z,1.00
2022-11-02T10:23:07.747Z,1.00
2022-11-02T10:24:16.160Z,1.00
2022-11-02T10:25:18.396Z,1.00
2022-11-02T10:26:25.194Z,1.00
2022-11-02T10:27:33.322Z,1.00
2022-11-02T10:28:38.613Z,1.00
2022-11-02T10:29:43.197Z,1.00
2022-11-02T10:30:45.344Z,1.00
2022-11-02T10:31:49.058Z,1.00
2022-11-02T10:32:57.939Z,1.00
2022-11-02T10:34:24.419Z,1.00
2022-11-02T10:36:16.421Z,1.00
2022-11-02T10:37:29.885Z,1.00
2022-11-02T10:38:55.708Z,1.00
2022-11-02T10:40:34.627Z,1.00
2022-11-02T10:41:45.790Z,1.00
2022-11-02T10:43:06.178Z,1.00
2022-11-02T10:44:27.550Z,1.00
2022-11-02T10:45:51.760Z,1.00
2022-11-02T10:47:14.081Z,1.00
2022-11-02T10:48:30.148Z,1.00
2022-11-02T10:49:51.278Z,1.00
2022-11-02T10:51:12.206Z,1.00
2022-11-02T10:52:17.410Z,1.00
2022-11-02T10:53:40.533Z,1.00
2022-11-02T10:54:43.424Z,1.00
2022-11-02T10:56:23.518Z,1.00
2022-11-02T10:57:25.973Z,1.00
2022-11-02T10:58:31.103Z,1.00
2022-11-02T10:59:32.813Z,1.00
2022-11-02T11:00:36.634Z,1.00
2022-11-02T11:01:44.624Z,1.00
2022-11-02T11:02:47.974Z,1.00
2022-11-02T11:04:07.258Z,1.00
2022-11-02T11:05:19.983Z,1.00
2022-11-02T11:06:26.583Z,1.00
2022-11-02T11:07:28.942Z,1.00
2022-11-02T11:08:51.514Z,1.00
2022-11-02T11:11:21.553Z,1.00
2022-11-02T11:13:05.633Z,1.00
2022-11-02T11:15:54.969Z,1.00
2022-11-02T11:20:12.627Z,1.00
2022-11-02T11:21:14.904Z,1.00
2022-11-02T11:22:30.153Z,1.00
2022-11-02T11:23:31.881Z,1.00
2022-11-02T11:24:35.193Z,1.00
2022-11-02T11:25:37.333Z,1.00
2022-11-02T11:26:39.373Z,1.00
2022-11-02T11:27:57.527Z,1.00
2022-11-02T11:28:59.645Z,1.00
2022-11-02T11:30:02.728Z,1.00
2022-11-02T11:31:11.372Z,1.00
2022-11-02T11:32:30.574Z,1.00
2022-11-02T11:33:41.072Z,1.00
2022-11-02T11:34:50.432Z,1.00
2022-11-02T11:35:52.683Z,1.00
2022-11-02T11:37:11.662Z,1.00
2022-11-02T11:38:20.035Z,1.00
2022-11-02T11:39:28.790Z,1.00
2022-11-02T11:40:44.072Z,1.00
2022-11-02T11:41:45.917Z,1.00
2022-11-02T11:42:52.388Z,1.00
2022-11-02T11:43:54.753Z,1.00
2022-11-02T11:45:23.098Z,1.00
2022-11-02T11:46:51.713Z,1.00
2022-11-02T11:48:05.915Z,1.00
2022-11-02T11:49:36.007Z,1.00
2022-11-02T11:50:50.047Z,1.00
2022-11-02T11:51:56.778Z,1.00
2022-11-02T11:53:32.656Z,1.00
2022-11-02T11:54:50.854Z,1.00
2022-11-02T11:56:00.052Z,1.00
2022-11-02T11:57:24.982Z,1.00
2022-11-02T11:58:38.088Z,1.00
2022-11-02T11:59:49.235Z,1.00
2022-11-02T12:01:12.345Z,1.00
2022-11-02T12:02:27.398Z,1.00
2022-11-02T12:03:32.193Z,1.00
2022-11-02T12:04:37.909Z,1.00
2022-11-02T12:06:01.454Z,1.00
2022-11-02T12:07:42.557Z,1.00
2022-11-02T12:09:05.988Z,1.00
2022-11-02T12:10:37.865Z,1.00
2022-11-02T12:11:39.971Z,1.00
2022-11-02T12:13:02.713Z,1.00
2022-11-02T12:14:35.419Z,1.00
2022-11-02T12:15:55.446Z,1.00
2022-11-02T12:17:29.753Z,1.00
2022-11-02T12:19:00.771Z,1.00
2022-11-02T12:20:14.292Z,1.00
2022-11-02T12:21:39.567Z,1.00
2022-11-02T12:22:53.187Z,1.00
2022-11-02T12:24:22.983Z,1.00
2022-11-02T12:25:53.981Z,1.00
2022-11-02T12:27:20.538Z,1.00
2022-11-02T12:28:42.207Z,1.00
2022-11-02T12:29:58.720Z,1.00
2022-11-02T12:31:27.925Z,1.00
2022-11-02T12:32:29.691Z,1.00
2022-11-02T12:33:58.899Z,1.00
2022-11-02T12:35:32.609Z,1.00
2022-11-02T12:37:32.746Z,1.00
2022-11-02T12:38:23.377Z,1.00
2022-11-02T12:39:33.218Z,1.00
2022-11-02T12:41:01.920Z,1.00
2022-11-02T12:42:21.841Z,1.00
2022-11-02T12:43:30.081Z,1.00
2022-11-02T12:45:04.384Z,1.00
2022-11-02T12:46:30.706Z,1.00
2022-11-02T12:47:41.098Z,1.00
2022-11-02T12:49:04.690Z,1.00
2022-11-02T12:50:21.696Z,1.00
2022-11-02T12:52:01.653Z,1.00
2022-11-02T12:53:31.396Z,1.00
2022-11-02T12:54:47.964Z,1.00
2022-11-02T12:55:53.826Z,1.00
2022-11-02T12:56:55.990Z,1.00
2022-11-02T12:58:06.873Z,1.00
2022-11-02T12:59:25.238Z,1.00
2022-11-02T13:00:29.780Z,1.00
2022-11-02T13:01:42.357Z,1.00
2022-11-02T13:03:07.671Z,1.00
2022-11-02T13:05:00.882Z,1.00
2022-11-02T13:06:21.624Z,1.00
2022-11-02T13:07:39.473Z,1.00
2022-11-02T13:09:00.732Z,1.00
2022-11-02T13:10:59.543Z,1.00
2022-11-02T13:12:06.261Z,1.00
2022-11-02T13:13:15.106Z,1.00
2022-11-02T13:14:22.148Z,1.00
2022-11-02T13:15:26.469Z,1.00
2022-11-02T13:16:53.610Z,1.00
2022-11-02T13:18:04.783Z,1.00
2022-11-02T13:19:13.481Z,1.00
2022-11-02T13:20:35.945Z,1.00
2022-11-02T13:21:44.421Z,1.00
2022-11-02T13:22:54.550Z,1.00
2022-11-02T13:23:59.786Z,1.00
2022-11-02T13:25:19.644Z,1.00
2022-11-02T13:26:33.384Z,1.00
2022-11-02T13:27:40.460Z,1.00
2022-11-02T13:28:44.898Z,1.00
2022-11-02T13:29:48.978Z,1.00
2022-11-02T13:30:53.294Z,1.00
2022-11-02T13:32:06.413Z,1.00
2022-11-02T13:33:26.668Z,1.00
2022-11-02T13:34:55.643Z,1.00
2022-11-02T13:35:57.399Z,1.00
2022-11-02T13:37:04.352Z,1.00
2022-11-02T13:38:31.507Z,1.00
2022-11-02T13:39:58.923Z,1.00
2022-11-02T13:41:06.214Z,1.00
2022-11-02T13:42:37.948Z,1.00
2022-11-02T13:44:03.916Z,1.00
2022-11-02T13:45:15.559Z,1.00
2022-11-02T13:46:42.481Z,1.00
2022-11-02T13:47:58.584Z,1.00
2022-11-02T13:49:13.205Z,1.00
2022-11-02T13:50:20.067Z,1.00
2022-11-02T13:51:44.178Z,1.00
2022-11-02T13:52:49.066Z,1.00
2022-11-02T13:53:59.103Z,1.00
2022-11-02T13:55:04.425Z,1.00
2022-11-02T13:56:11.036Z,1.00
2022-11-02T13:57:41.164Z,1.00
2022-11-02T13:59:04.927Z,1.00
2022-11-02T14:00:23.977Z,1.00
2022-11-02T14:01:28.189Z,1.00
2022-11-02T14:02:34.452Z,1.00
2022-11-02T14:03:57.366Z,1.00
2022-11-02T14:05:05.783Z,1.00
2022-11-02T14:06:13.225Z,1.00
2022-11-02T14:07:28.533Z,1.00
2022-11-02T14:08:38.006Z,1.00
2022-11-02T14:09:45.331Z,1.00
2022-11-02T14:11:09.117Z,1.00
2022-11-02T14:12:29.659Z,1.00
2022-11-02T14:13:51.801Z,1.00
2022-11-02T14:15:12.034Z,1.00
2022-11-02T14:16:33.793Z,1.00
2022-11-02T14:17:53.817Z,1.00
2022-11-02T14:19:20.954Z,1.00
2022-11-02T14:20:47.144Z,1.00
2022-11-02T14:21:53.584Z,1.00
2022-11-02T14:23:18.789Z,1.00
2022-11-02T14:24:33.141Z,1.00
2022-11-02T14:25:49.749Z,1.00
2022-11-02T14:26:57.303Z,1.00
2022-11-02T14:28:22.248Z,1.00
2022-11-02T14:29:42.529Z,1.00
2022-11-02T14:30:46.403Z,1.00
2022-11-02T14:31:56.675Z,1.00
2022-11-02T14:33:11.228Z,1.00
2022-11-02T14:34:27.576Z,1.00
2022-11-02T14:35:44.562Z,1.00
2022-11-02T14:37:05.261Z,1.00
2022-11-02T14:38:48.208Z,1.00
2022-11-02T14:39:58.804Z,1.00
2022-11-02T14:41:22.278Z,1.00
2022-11-02T14:43:00.353Z,1.00
2022-11-02T14:44:20.394Z,1.00
2022-11-02T14:45:53.622Z,1.00
2022-11-02T14:47:06.912Z,1.00
2022-11-02T14:48:19.270Z,1.00
2022-11-02T14:49:34.581Z,1.00
2022-11-02T14:50:36.627Z,1.00
2022-11-02T14:51:38.647Z,1.00
2022-11-02T14:52:53.416Z,1.00
2022-11-02T14:54:15.766Z,1.00
2022-11-02T14:55:31.331Z,1.00
2022-11-02T14:56:51.313Z,1.00
2022-11-02T14:58:26.587Z,1.00
2022-11-02T14:59:40.087Z,1.00
2022-11-02T15:00:48.567Z,1.00
2022-11-02T15:02:04.483Z,1.00
2022-11-02T15:03:16.248Z,1.00
2022-11-02T15:04:18.288Z,1.00
2022-11-02T15:05:31.488Z,1.00
2022-11-02T15:06:33.770Z,1.00
2022-11-02T15:07:40.312Z,1.00
2022-11-02T15:09:37.565Z,1.00
2022-11-02T15:10:42.762Z,1.00
2022-11-02T15:12:02.711Z,1.00
2022-11-02T15:13:19.775Z,1.00
2022-11-02T15:14:38.057Z,1.00
2022-11-02T15:15:40.717Z,1.00
2022-11-02T15:16:42.748Z,1.00
2022-11-02T15:17:44.538Z,1.00
2022-11-02T15:18:46.673Z,1.00
2022-11-02T15:19:53.611Z,1.00
2022-11-02T15:21:11.127Z,1.00
2022-11-02T15:22:31.955Z,1.00
2022-11-02T15:23:40.594Z,1.00
2022-11-02T15:24:44.597Z,1.00
2022-11-02T15:25:52.136Z,1.00
2022-11-02T15:27:02.352Z,1.00
2022-11-02T15:28:17.453Z,1.00
2022-11-02T15:29:43.875Z,1.00