createdAt,value
2023-06-17T00:01:54.480Z,4.90
2023-06-17T00:11:58.890Z,4.80
2023-06-17T00:22:00.590Z,5.27
2023-06-17T00:32:03.123Z,4.70
2023-06-17T00:42:04.997Z,5.10
2023-06-17T00:52:30.916Z,5.13
2023-06-17T01:02:33.363Z,5.10
2023-06-17T01:12:35.316Z,5.60
2023-06-17T01:22:38.792Z,5.17
2023-06-17T01:32:41.675Z,5.27
2023-06-17T01:42:46.502Z,5.37
2023-06-17T01:52:48.219Z,5.23
2023-06-17T02:02:49.989Z,5.33
2023-06-17T02:12:51.708Z,5.40
2023-06-17T02:22:53.572Z,5.23
2023-06-17T02:32:55.377Z,5.27
2023-06-17T02:42:57.080Z,5.20
2023-06-17T02:52:58.931Z,5.87
2023-06-17T03:03:00.824Z,5.40
2023-06-17T03:13:02.744Z,5.70
2023-06-17T03:23:04.498Z,6.40
2023-06-17T03:33:06.483Z,6.03
2023-06-17T03:43:08.188Z,5.90
2023-06-17T03:53:09.983Z,5.63
2023-06-17T04:03:12.755Z,5.77
2023-06-17T04:13:15.310Z,5.43
2023-06-17T04:23:16.985Z,6.13
2023-06-17T04:33:18.743Z,6.43
2023-06-17T04:43:24.121Z,7.87
2023-06-17T04:53:26.531Z,6.80
2023-06-17T05:03:28.292Z,6.57
2023-06-17T05:13:30.071Z,6.50
2023-06-17T05:23:31.824Z,6.90
2023-06-17T05:33:33.533Z,6.60
2023-06-17T05:43:35.277Z,6.30
2023-06-17T05:53:37.021Z,6.47
2023-06-17T06:03:38.882Z,6.60
2023-06-17T06:13:40.608Z,6.83
2023-06-17T06:23:42.437Z,6.57
2023-06-17T06:33:44.148Z,6.27
2023-06-17T06:43:46.922Z,6.57
2023-06-17T06:53:49.957Z,6.20
2023-06-17T07:03:51.677Z,5.97
2023-06-17T07:13:53.419Z,6.87
2023-06-17T07:23:55.133Z,5.87
2023-06-17T07:33:59.795Z,8.77
2023-06-17T07:44:02.032Z,5.73
2023-06-17T07:54:06.492Z,5.03
2023-06-17T08:04:08.407Z,5.07
2023-06-17T08:14:10.210Z,4.80
2023-06-17T08:24:18.486Z,5.23
2023-06-17T08:34:22.535Z,4.97
2023-06-17T08:44:26.324Z,5.07
2023-06-17T08:54:31.642Z,4.90
2023-06-17T09:04:34.049Z,4.70
2023-06-17T09:14:36.357Z,4.67
2023-06-17T09:24:44.119Z,4.53
2023-06-17T09:34:50.068Z,6.30
2023-06-17T09:44:51.920Z,4.77
2023-06-17T09:54:54.982Z,5.33
2023-06-17T10:04:56.838Z,5.70
2023-06-17T10:15:00.615Z,5.63
2023-06-17T10:25:02.388Z,5.00
2023-06-17T10:35:07.208Z,4.73
2023-06-17T10:45:15.131Z,5.07
2023-06-17T10:55:16.848Z,4.63
2023-06-17T11:05:18.610Z,4.37
2023-06-17T11:15:24.868Z,4.90
2023-06-17T11:25:39.843Z,4.50
2023-06-17T11:35:48.507Z,4.27
2023-06-17T11:45:50.652Z,4.80
2023-06-17T11:55:52.424Z,4.63
2023-06-17T12:05:54.511Z,5.10
2023-06-17T12:15:56.178Z,4.97
2023-06-17T12:25:58.361Z,4.73
2023-06-17T12:36:00.577Z,4.50
2023-06-17T12:46:02.466Z,4.50
2023-06-17T12:56:04.569Z,4.60
2023-06-17T13:06:06.331Z,4.95
2023-06-17T13:16:09.022Z,4.53
2023-06-17T13:26:11.456Z,4.40
2023-06-17T13:36:13.361Z,4.38
2023-06-17T13:46:15.297Z,4.30
2023-06-17T13:56:18.320Z,5.30
2023-06-17T14:06:21.129Z,5.18
2023-06-17T14:16:23.242Z,4.72
2023-06-17T14:26:24.979Z,5.05
2023-06-17T14:36:27.244Z,4.85
2023-06-17T14:46:28.945Z,4.80
2023-06-17T14:56:33.371Z,5.25
2023-06-17T15:06:35.677Z,5.40
2023-06-17T15:16:37.424Z,5.32
2023-06-17T15:26:39.463Z,5.13
2023-06-17T15:36:41.561Z,6.05
2023-06-17T15:46:43.863Z,5.65
2023-06-17T15:56:48.837Z,5.07
2023-06-17T16:06:52.226Z,4.47
2023-06-17T16:16:55.495Z,4.50
2023-06-17T16:26:57.562Z,4.38
2023-06-17T16:36:59.309Z,4.57
2023-06-17T16:47:00.984Z,4.93
2023-06-17T16:57:03.237Z,4.93
2023-06-17T17:07:05.793Z,4.57
2023-06-17T17:17:09.478Z,4.22
2023-06-17T17:27:11.515Z,3.90
2023-06-17T17:37:13.284Z,4.10
2023-06-17T17:47:15.007Z,3.70
2023-06-17T17:57:16.825Z,4.05
2023-06-17T18:07:18.551Z,4.13
2023-06-17T18:17:20.973Z,4.55
2023-06-17T18:27:34.439Z,5.00
2023-06-17T18:37:38.136Z,4.50
2023-06-17T18:47:39.921Z,6.00
2023-06-17T18:57:41.725Z,5.27
2023-06-17T19:07:45.239Z,5.10
2023-06-17T19:17:46.990Z,5.90
2023-06-17T19:27:48.734Z,5.77
2023-06-17T19:37:50.618Z,5.90
2023-06-17T19:47:52.633Z,5.87
2023-06-17T19:57:54.711Z,6.60
2023-06-17T20:07:56.470Z,5.63
2023-06-17T20:17:58.186Z,6.97
2023-06-17T20:27:59.889Z,6.57
2023-06-17T20:38:01.789Z,6.60
2023-06-17T20:48:04.196Z,6.60
2023-06-17T20:58:06.160Z,6.77
2023-06-17T21:08:07.885Z,6.60
2023-06-17T21:18:09.626Z,6.47
2023-06-17T21:28:11.376Z,6.20
2023-06-17T21:38:13.069Z,6.60
2023-06-17T21:48:14.878Z,6.60
2023-06-17T21:58:16.775Z,7.00
2023-06-17T22:08:20.244Z,7.03
2023-06-17T22:18:26.878Z,7.23
2023-06-17T22:28:28.716Z,6.80
2023-06-17T22:38:30.535Z,6.83
2023-06-17T22:48:32.268Z,7.30
2023-06-17T22:58:34.235Z,7.17
2023-06-17T23:08:35.919Z,7.20
2023-06-17T23:18:37.610Z,7.70
2023-06-17T23:28:40.997Z,6.83
2023-06-17T23:38:42.759Z,7.77
2023-06-17T23:48:44.535Z,7.60
2023-06-17T23:58:46.337Z,6.50
