createdAt,value
2023-01-26T00:01:29.224Z,46.23
2023-01-26T00:03:56.705Z,48.03
2023-01-26T00:06:23.915Z,46.90
2023-01-26T00:08:53.134Z,50.87
2023-01-26T00:11:26.682Z,52.83
2023-01-26T00:13:53.952Z,50.77
2023-01-26T00:16:20.651Z,50.87
2023-01-26T00:18:47.177Z,50.90
2023-01-26T00:21:20.797Z,50.03
2023-01-26T00:23:48.584Z,48.70
2023-01-26T00:26:18.705Z,49.10
2023-01-26T00:28:45.168Z,50.27
2023-01-26T00:31:18.755Z,55.63
2023-01-26T00:33:45.786Z,46.87
2023-01-26T00:36:12.698Z,48.97
2023-01-26T00:38:40.163Z,52.07
2023-01-26T00:41:06.648Z,46.37
2023-01-26T00:43:33.729Z,46.60
2023-01-26T00:46:00.148Z,48.33
2023-01-26T00:48:26.554Z,46.20
2023-01-26T00:50:53.453Z,44.50
2023-01-26T00:53:20.132Z,47.57
2023-01-26T00:55:46.595Z,49.10
2023-01-26T00:58:13.103Z,53.27
2023-01-26T01:00:39.994Z,46.37
2023-01-26T01:03:07.392Z,49.90
2023-01-26T01:05:34.369Z,49.67
2023-01-26T01:08:01.524Z,46.97
2023-01-26T01:10:28.241Z,45.47
2023-01-26T01:12:54.941Z,45.90
2023-01-26T01:15:21.423Z,46.63
2023-01-26T01:17:48.259Z,47.10
2023-01-26T01:20:14.943Z,49.60
2023-01-26T01:22:41.387Z,49.10
2023-01-26T01:25:08.194Z,47.57
2023-01-26T01:27:34.629Z,49.00
2023-01-26T01:30:01.671Z,49.53
2023-01-26T01:32:28.138Z,46.03
2023-01-26T01:34:54.611Z,47.70
2023-01-26T01:37:21.047Z,47.03
2023-01-26T01:39:49.060Z,48.07
2023-01-26T01:42:15.631Z,44.77
2023-01-26T01:44:43.125Z,44.80
2023-01-26T01:47:18.271Z,43.90
2023-01-26T01:49:49.332Z,48.80
2023-01-26T01:52:29.804Z,48.30
2023-01-26T01:55:08.533Z,47.50
2023-01-26T01:57:47.610Z,45.60
2023-01-26T02:00:20.155Z,47.70
2023-01-26T02:03:11.020Z,50.33
2023-01-26T02:05:45.937Z,47.60
2023-01-26T02:08:15.912Z,45.77
2023-01-26T02:10:46.668Z,50.90
2023-01-26T02:13:13.783Z,50.30
2023-01-26T02:15:40.258Z,49.83
2023-01-26T02:18:06.736Z,47.57
2023-01-26T02:20:46.837Z,48.23
2023-01-26T02:23:43.500Z,48.50
2023-01-26T02:26:24.948Z,47.67
2023-01-26T02:28:51.990Z,49.23
2023-01-26T02:31:19.368Z,49.00
2023-01-26T02:33:46.100Z,45.97
2023-01-26T02:36:30.432Z,45.93
2023-01-26T02:39:12.127Z,49.13
2023-01-26T02:41:58.688Z,47.60
2023-01-26T02:44:26.273Z,46.13
2023-01-26T02:46:53.379Z,47.83
2023-01-26T02:49:38.500Z,47.10
2023-01-26T02:52:05.793Z,46.17
2023-01-26T02:54:50.854Z,49.10
2023-01-26T02:57:17.262Z,48.47
2023-01-26T02:59:43.696Z,44.07
2023-01-26T03:02:10.561Z,45.90
2023-01-26T03:04:37.001Z,46.77
2023-01-26T03:07:03.431Z,43.20
2023-01-26T03:09:29.932Z,43.83
2023-01-26T03:11:56.341Z,46.30
2023-01-26T03:14:22.771Z,48.23
2023-01-26T03:16:49.221Z,44.47
2023-01-26T03:19:34.784Z,46.93
2023-01-26T03:22:20.147Z,45.67
2023-01-26T03:25:04.948Z,45.37
2023-01-26T03:27:38.650Z,43.80
2023-01-26T03:30:05.542Z,44.90
2023-01-26T03:32:31.960Z,44.20
2023-01-26T03:34:58.428Z,43.53
2023-01-26T03:37:24.869Z,46.30
2023-01-26T03:40:10.862Z,43.67
2023-01-26T03:42:56.459Z,41.63
2023-01-26T03:45:41.246Z,42.53
2023-01-26T03:48:30.756Z,42.60
2023-01-26T03:51:16.151Z,43.30
2023-01-26T03:54:01.839Z,43.43
2023-01-26T03:56:32.468Z,42.50
2023-01-26T03:59:11.098Z,45.37
2023-01-26T04:02:04.896Z,44.10
2023-01-26T04:04:50.047Z,42.87
2023-01-26T04:07:35.346Z,42.53
2023-01-26T04:10:01.904Z,43.93
2023-01-26T04:12:28.317Z,42.60
2023-01-26T04:15:13.516Z,45.00
2023-01-26T04:17:58.358Z,40.83
2023-01-26T04:20:43.225Z,42.80
2023-01-26T04:23:20.697Z,40.80
2023-01-26T04:25:48.279Z,40.87
2023-01-26T04:28:14.858Z,41.87
2023-01-26T04:30:41.335Z,42.10
2023-01-26T04:33:07.817Z,44.37
2023-01-26T04:35:34.295Z,43.73
2023-01-26T04:38:00.782Z,40.90
2023-01-26T04:40:27.200Z,41.30
2023-01-26T04:42:53.574Z,44.13
2023-01-26T04:45:19.974Z,42.30
2023-01-26T04:47:46.458Z,44.50
2023-01-26T04:50:13.291Z,42.27
2023-01-26T04:52:39.899Z,43.83
2023-01-26T04:55:06.502Z,40.83
2023-01-26T04:57:32.937Z,41.63
2023-01-26T04:59:59.378Z,42.47
2023-01-26T05:02:25.810Z,40.77
2023-01-26T05:04:52.277Z,41.63
2023-01-26T05:07:18.707Z,42.60
2023-01-26T05:09:45.157Z,39.37
2023-01-26T05:12:30.221Z,42.53
2023-01-26T05:14:56.643Z,39.20
2023-01-26T05:17:23.096Z,40.30
2023-01-26T05:19:49.524Z,41.07
2023-01-26T05:22:16.042Z,40.83
2023-01-26T05:24:42.455Z,38.27
2023-01-26T05:27:21.066Z,40.80
2023-01-26T05:29:48.856Z,40.67
2023-01-26T05:32:15.367Z,41.00
2023-01-26T05:34:41.812Z,41.47
2023-01-26T05:37:08.277Z,41.30
2023-01-26T05:39:34.761Z,40.87
2023-01-26T05:42:01.221Z,41.97
2023-01-26T05:44:29.211Z,41.90
2023-01-26T05:46:55.730Z,40.43
2023-01-26T05:49:22.167Z,43.97
2023-01-26T05:51:48.646Z,40.47
2023-01-26T05:54:15.070Z,40.13
2023-01-26T05:56:41.529Z,41.50
2023-01-26T05:59:08.074Z,40.97
2023-01-26T06:01:34.479Z,41.63
2023-01-26T06:04:00.998Z,42.00
2023-01-26T06:06:27.527Z,42.70
2023-01-26T06:08:53.994Z,41.77
2023-01-26T06:11:20.450Z,42.60
2023-01-26T06:13:48.639Z,41.27
2023-01-26T06:16:15.325Z,43.90
2023-01-26T06:18:41.876Z,41.03
2023-01-26T06:21:08.347Z,39.40
2023-01-26T06:23:34.779Z,37.30
2023-01-26T06:26:02.153Z,37.83
2023-01-26T06:28:30.424Z,37.27
2023-01-26T06:31:01.453Z,35.97
2023-01-26T06:33:28.087Z,36.23
2023-01-26T06:35:55.866Z,35.47
2023-01-26T06:38:22.351Z,39.57
2023-01-26T06:40:48.806Z,33.53
2023-01-26T06:43:15.256Z,34.30
2023-01-26T06:45:42.591Z,35.67
2023-01-26T06:48:09.047Z,31.63
2023-01-26T06:50:35.946Z,31.70
2023-01-26T06:53:23.551Z,30.63
2023-01-26T06:55:51.494Z,31.33
2023-01-26T06:58:18.084Z,28.90
2023-01-26T07:00:45.020Z,31.00
2023-01-26T07:03:11.779Z,29.97
2023-01-26T07:05:38.217Z,31.20
2023-01-26T07:08:06.514Z,30.80
2023-01-26T07:10:33.012Z,32.53
2023-01-26T07:12:59.501Z,31.30
2023-01-26T07:15:26.064Z,33.03
2023-01-26T07:17:52.597Z,29.87
2023-01-26T07:20:19.134Z,30.50
2023-01-26T07:22:45.657Z,29.83
2023-01-26T07:25:12.154Z,30.90
2023-01-26T07:27:38.549Z,30.60
2023-01-26T07:30:05.591Z,28.63
2023-01-26T07:32:32.073Z,27.67
2023-01-26T07:34:58.573Z,31.63
2023-01-26T07:37:30.683Z,29.73
2023-01-26T07:39:57.088Z,30.47
2023-01-26T07:42:23.534Z,30.10
2023-01-26T07:44:49.969Z,29.50
2023-01-26T07:47:16.465Z,28.77
2023-01-26T07:49:42.872Z,30.67
2023-01-26T07:52:09.267Z,33.13
2023-01-26T07:54:35.689Z,32.17
2023-01-26T07:57:02.115Z,31.23
2023-01-26T07:59:28.556Z,31.30
2023-01-26T08:01:55.025Z,31.80
2023-01-26T08:04:21.474Z,32.97
2023-01-26T08:06:47.883Z,34.13
2023-01-26T08:09:14.490Z,33.13
2023-01-26T08:11:40.944Z,35.03
2023-01-26T08:14:07.392Z,32.97
2023-01-26T08:16:33.908Z,34.73
2023-01-26T08:19:00.566Z,33.70
2023-01-26T08:21:27.065Z,32.20
2023-01-26T08:23:53.595Z,33.33
2023-01-26T08:26:20.511Z,32.37
2023-01-26T08:28:48.049Z,34.27
2023-01-26T08:31:21.059Z,34.37
2023-01-26T08:33:50.810Z,31.67
2023-01-26T08:36:21.132Z,32.93
2023-01-26T08:38:48.978Z,30.60
2023-01-26T08:41:15.467Z,32.17
2023-01-26T08:43:42.061Z,32.13
2023-01-26T08:46:09.218Z,34.23
2023-01-26T08:48:35.889Z,33.10
2023-01-26T08:51:04.090Z,33.17
2023-01-26T08:53:32.419Z,34.40
2023-01-26T08:56:01.944Z,33.30
2023-01-26T08:58:29.504Z,33.77
2023-01-26T09:00:56.047Z,36.27
2023-01-26T09:03:22.552Z,33.97
2023-01-26T09:05:49.079Z,33.87
2023-01-26T09:08:15.564Z,33.60
2023-01-26T09:10:45.132Z,32.87
2023-01-26T09:13:11.632Z,33.27
2023-01-26T09:15:38.833Z,32.73
2023-01-26T09:18:05.365Z,30.83
2023-01-26T09:20:31.953Z,32.43
2023-01-26T09:22:58.421Z,32.20
2023-01-26T09:25:24.859Z,32.30
2023-01-26T09:27:51.330Z,31.67
2023-01-26T09:30:17.810Z,31.77
2023-01-26T09:32:44.311Z,32.40
2023-01-26T09:35:14.271Z,35.20
2023-01-26T09:37:42.772Z,32.50
2023-01-26T09:40:35.571Z,32.00
2023-01-26T09:43:21.392Z,31.20
2023-01-26T09:46:22.018Z,30.37
2023-01-26T09:49:07.023Z,33.00
2023-01-26T09:51:36.457Z,30.97
2023-01-26T09:54:34.957Z,32.40
2023-01-26T09:57:03.341Z,34.13
2023-01-26T09:59:36.668Z,33.87
2023-01-26T10:02:40.603Z,33.90
2023-01-26T10:05:20.391Z,33.27
2023-01-26T10:07:46.914Z,33.90
2023-01-26T10:10:23.770Z,35.17
2023-01-26T10:12:51.664Z,33.80
2023-01-26T10:15:21.193Z,33.77
2023-01-26T10:17:48.666Z,30.60
2023-01-26T10:20:15.076Z,32.33
2023-01-26T10:22:52.387Z,33.13
2023-01-26T10:25:26.613Z,32.80
2023-01-26T10:27:53.311Z,33.73
2023-01-26T10:30:21.329Z,33.10
2023-01-26T10:32:52.054Z,34.73
2023-01-26T10:35:24.139Z,35.73
2023-01-26T10:37:54.480Z,36.20
2023-01-26T10:40:21.633Z,33.97
2023-01-26T10:42:59.494Z,34.30
2023-01-26T10:45:32.750Z,34.50
2023-01-26T10:48:06.737Z,31.67
2023-01-26T10:50:33.306Z,34.03
2023-01-26T10:53:05.106Z,33.23
2023-01-26T10:55:33.913Z,32.07
2023-01-26T10:58:01.154Z,33.80
2023-01-26T11:00:36.380Z,32.13
2023-01-26T11:03:17.874Z,31.60
2023-01-26T11:05:47.950Z,32.10
2023-01-26T11:08:40.740Z,29.80
2023-01-26T11:11:23.320Z,30.73
2023-01-26T11:14:13.813Z,28.70
2023-01-26T11:16:45.410Z,27.80
2023-01-26T11:19:50.515Z,29.17
2023-01-26T11:22:23.793Z,28.93
2023-01-26T11:25:05.236Z,28.27
2023-01-26T11:27:38.669Z,27.93
2023-01-26T11:30:39.208Z,31.03
2023-01-26T11:33:05.583Z,27.50
2023-01-26T11:35:35.034Z,26.17
2023-01-26T11:38:23.213Z,25.50
2023-01-26T11:41:20.944Z,25.77
2023-01-26T11:44:22.953Z,26.57
2023-01-26T11:47:18.253Z,26.93
2023-01-26T11:50:00.481Z,27.00
2023-01-26T11:52:36.901Z,26.10
2023-01-26T11:55:40.606Z,27.00
2023-01-26T11:58:32.024Z,29.00
2023-01-26T12:01:16.578Z,27.47
2023-01-26T12:03:47.697Z,25.17
2023-01-26T12:06:20.217Z,26.00
2023-01-26T12:09:03.046Z,25.20
2023-01-26T12:11:59.137Z,25.80
2023-01-26T12:14:54.206Z,25.63
2023-01-26T12:17:48.148Z,24.70
2023-01-26T12:20:23.652Z,23.97
2023-01-26T12:23:14.175Z,26.90
2023-01-26T12:25:45.309Z,25.30
2023-01-26T12:28:18.321Z,24.13
2023-01-26T12:31:15.723Z,23.77
2023-01-26T12:33:42.849Z,22.07
2023-01-26T12:36:38.645Z,24.27
2023-01-26T12:39:28.482Z,21.97
2023-01-26T12:42:29.866Z,20.90
2023-01-26T12:45:01.821Z,20.13
2023-01-26T12:47:37.205Z,22.03
2023-01-26T12:50:12.502Z,20.47
2023-01-26T12:53:05.932Z,21.07
2023-01-26T12:55:40.271Z,20.00
2023-01-26T12:58:17.261Z,20.60
2023-01-26T13:01:01.402Z,19.13
2023-01-26T13:03:33.729Z,17.07
2023-01-26T13:06:16.992Z,18.20
2023-01-26T13:09:00.579Z,17.70
2023-01-26T13:11:39.185Z,17.70
2023-01-26T13:14:31.358Z,17.83
2023-01-26T13:17:19.038Z,18.13
2023-01-26T13:19:45.471Z,14.97
2023-01-26T13:22:24.057Z,14.53
2023-01-26T13:24:56.669Z,13.70
2023-01-26T13:27:46.490Z,13.20
2023-01-26T13:30:21.978Z,12.67
2023-01-26T13:32:48.348Z,11.10
2023-01-26T13:35:18.536Z,11.33
2023-01-26T13:38:03.272Z,10.63
2023-01-26T13:40:46.217Z,10.70
2023-01-26T13:43:26.255Z,10.10
2023-01-26T13:46:07.906Z,10.60
2023-01-26T13:48:50.021Z,11.30
2023-01-26T13:51:35.516Z,9.50
2023-01-26T13:54:17.283Z,10.47
2023-01-26T13:57:00.554Z,11.23
2023-01-26T13:59:27.180Z,12.60
2023-01-26T14:01:56.090Z,12.90
2023-01-26T14:04:28.029Z,13.70
2023-01-26T14:06:59.310Z,14.10
2023-01-26T14:09:28.143Z,13.90
2023-01-26T14:12:04.005Z,13.40
2023-01-26T14:14:33.791Z,14.20
2023-01-26T14:17:01.554Z,14.37
2023-01-26T14:19:29.462Z,14.17
2023-01-26T14:22:00.903Z,13.80
2023-01-26T14:24:39.572Z,13.30
2023-01-26T14:27:22.444Z,13.40
2023-01-26T14:29:49.028Z,13.03
2023-01-26T14:32:16.949Z,12.60
2023-01-26T14:34:55.952Z,11.80
2023-01-26T14:37:24.230Z,11.93
2023-01-26T14:40:20.464Z,10.77
2023-01-26T14:42:52.439Z,12.70
2023-01-26T14:45:29.086Z,13.10
2023-01-26T14:47:58.173Z,12.97
2023-01-26T14:50:29.679Z,12.77
2023-01-26T14:52:56.666Z,11.73
2023-01-26T14:55:28.683Z,12.60
2023-01-26T14:57:56.975Z,12.77
2023-01-26T15:00:30.818Z,12.10
2023-01-26T15:03:00.348Z,13.40
2023-01-26T15:05:38.146Z,14.17
2023-01-26T15:08:17.721Z,13.77
2023-01-26T15:10:50.214Z,15.30
2023-01-26T15:13:16.620Z,15.43
2023-01-26T15:15:48.983Z,15.53
2023-01-26T15:18:21.904Z,18.37
2023-01-26T15:21:12.037Z,17.33
2023-01-26T15:23:43.272Z,17.97
2023-01-26T15:26:32.592Z,18.70
2023-01-26T15:29:02.412Z,18.07
2023-01-26T15:31:41.540Z,20.70
2023-01-26T15:34:38.872Z,18.80
2023-01-26T15:37:44.106Z,21.57
2023-01-26T15:40:12.454Z,23.10
2023-01-26T15:42:41.044Z,22.80
2023-01-26T15:45:25.809Z,21.53
2023-01-26T15:47:52.270Z,22.67
2023-01-26T15:50:27.885Z,23.10
2023-01-26T15:52:54.895Z,24.43
2023-01-26T15:55:26.116Z,23.90
2023-01-26T15:57:52.584Z,23.47
2023-01-26T16:00:19.347Z,24.47
2023-01-26T16:02:45.740Z,23.97
2023-01-26T16:05:22.478Z,24.57
2023-01-26T16:07:49.064Z,26.70
2023-01-26T16:10:18.023Z,22.67
2023-01-26T16:12:45.803Z,25.67
2023-01-26T16:15:39.480Z,26.07
2023-01-26T16:18:06.003Z,24.57
2023-01-26T16:20:33.941Z,25.77
2023-01-26T16:23:00.762Z,24.00
2023-01-26T16:25:29.543Z,26.90
2023-01-26T16:27:57.742Z,27.80
2023-01-26T16:30:25.436Z,26.23
2023-01-26T16:32:51.968Z,25.57
2023-01-26T16:35:21.608Z,25.17
2023-01-26T16:37:48.414Z,27.00
2023-01-26T16:40:17.809Z,28.20
2023-01-26T16:42:47.968Z,26.07
2023-01-26T16:45:19.770Z,26.20
2023-01-26T16:47:50.614Z,26.90
2023-01-26T16:50:17.049Z,25.87
2023-01-26T16:52:43.492Z,25.60
2023-01-26T16:55:13.802Z,26.63
2023-01-26T16:57:42.714Z,27.97
2023-01-26T17:00:20.393Z,26.50
2023-01-26T17:02:50.709Z,24.87
2023-01-26T17:05:19.906Z,25.37
2023-01-26T17:07:46.714Z,25.60
2023-01-26T17:10:15.523Z,25.90
2023-01-26T17:12:42.162Z,24.57
2023-01-26T17:15:11.504Z,24.90
2023-01-26T17:17:38.304Z,26.50
2023-01-26T17:20:18.009Z,27.03
2023-01-26T17:22:45.437Z,24.10
2023-01-26T17:25:14.550Z,28.73
2023-01-26T17:27:43.391Z,25.60
2023-01-26T17:30:10.459Z,26.33
2023-01-26T17:32:36.883Z,28.80
2023-01-26T17:35:03.765Z,26.50
2023-01-26T17:37:31.486Z,26.73
2023-01-26T17:39:58.036Z,26.63
2023-01-26T17:42:25.627Z,28.27
2023-01-26T17:44:52.196Z,27.20
2023-01-26T17:47:18.644Z,26.90
2023-01-26T17:49:45.058Z,28.30
2023-01-26T17:52:14.270Z,26.73
2023-01-26T17:54:41.294Z,27.70
2023-01-26T17:57:08.295Z,26.20
2023-01-26T17:59:34.713Z,26.97
2023-01-26T18:02:01.256Z,28.17
2023-01-26T18:04:28.799Z,30.17
2023-01-26T18:06:56.996Z,26.37
2023-01-26T18:09:23.518Z,30.07
2023-01-26T18:11:49.968Z,28.97
2023-01-26T18:14:16.386Z,27.30
2023-01-26T18:16:42.874Z,29.17
2023-01-26T18:19:09.525Z,29.10
2023-01-26T18:21:36.899Z,28.80
2023-01-26T18:24:05.504Z,30.23
2023-01-26T18:26:37.056Z,27.17
2023-01-26T18:29:05.575Z,30.03
2023-01-26T18:31:37.934Z,30.43
2023-01-26T18:34:04.617Z,29.33
2023-01-26T18:36:31.217Z,30.00
2023-01-26T18:39:01.103Z,27.90
2023-01-26T18:41:30.593Z,27.83
2023-01-26T18:43:58.440Z,28.07
2023-01-26T18:46:26.921Z,29.87
2023-01-26T18:48:55.217Z,29.20
2023-01-26T18:51:22.670Z,29.57
2023-01-26T18:53:49.625Z,27.50
2023-01-26T18:56:17.484Z,30.40
2023-01-26T18:58:44.389Z,27.87
2023-01-26T19:01:13.817Z,28.07
2023-01-26T19:03:41.795Z,27.27
2023-01-26T19:06:09.171Z,29.10
2023-01-26T19:08:35.687Z,28.53
2023-01-26T19:11:09.129Z,30.00
2023-01-26T19:13:36.018Z,29.50
2023-01-26T19:16:02.666Z,31.50
2023-01-26T19:18:29.390Z,32.20
2023-01-26T19:21:00.930Z,31.33
2023-01-26T19:23:27.619Z,30.40
2023-01-26T19:25:54.435Z,28.37
2023-01-26T19:28:21.117Z,38.50
2023-01-26T19:30:47.696Z,39.13
2023-01-26T19:33:28.170Z,37.87
2023-01-26T19:35:56.343Z,45.13
2023-01-26T19:38:23.908Z,44.13
2023-01-26T19:40:51.831Z,35.40
2023-01-26T19:43:19.382Z,33.40
2023-01-26T19:45:52.988Z,31.17
2023-01-26T19:48:21.493Z,30.57
2023-01-26T19:51:04.327Z,31.60
2023-01-26T19:53:36.035Z,32.87
2023-01-26T19:56:16.849Z,30.63
2023-01-26T19:58:44.158Z,32.63
2023-01-26T20:01:12.501Z,31.23
2023-01-26T20:03:39.213Z,30.07
2023-01-26T20:06:13.084Z,32.40
2023-01-26T20:08:39.595Z,29.57
2023-01-26T20:11:08.338Z,29.13
2023-01-26T20:13:35.562Z,28.33
2023-01-26T20:16:03.878Z,29.83
2023-01-26T20:18:30.364Z,28.03
2023-01-26T20:20:58.864Z,30.40
2023-01-26T20:23:27.461Z,27.13
2023-01-26T20:26:10.958Z,30.97
2023-01-26T20:28:40.069Z,29.77
2023-01-26T20:31:16.751Z,27.77
2023-01-26T20:33:45.230Z,28.27
2023-01-26T20:36:14.287Z,29.40
2023-01-26T20:38:40.743Z,29.30
2023-01-26T20:41:13.952Z,33.47
2023-01-26T20:43:46.479Z,30.17
2023-01-26T20:46:24.401Z,31.23
2023-01-26T20:48:51.799Z,32.53
2023-01-26T20:51:20.922Z,29.53
2023-01-26T20:53:49.218Z,29.73
2023-01-26T20:56:16.553Z,33.57
2023-01-26T20:58:43.935Z,34.60
2023-01-26T21:01:14.267Z,32.67
2023-01-26T21:03:41.453Z,31.77
2023-01-26T21:06:09.677Z,30.93
2023-01-26T21:08:36.866Z,34.50
2023-01-26T21:11:13.129Z,31.70
2023-01-26T21:13:43.580Z,29.57
2023-01-26T21:16:13.837Z,30.20
2023-01-26T21:18:40.484Z,29.30
2023-01-26T21:21:10.360Z,29.97
2023-01-26T21:23:36.864Z,31.30
2023-01-26T21:26:06.124Z,28.20
2023-01-26T21:28:33.453Z,29.20
2023-01-26T21:31:09.001Z,31.87
2023-01-26T21:33:41.140Z,32.87
2023-01-26T21:36:09.233Z,35.37
2023-01-26T21:38:38.373Z,31.53
2023-01-26T21:41:29.278Z,29.80
2023-01-26T21:44:04.221Z,28.93
2023-01-26T21:46:30.867Z,29.20
2023-01-26T21:48:57.576Z,29.50
2023-01-26T21:51:43.473Z,29.17
2023-01-26T21:54:10.068Z,29.17
2023-01-26T21:56:36.610Z,28.33
2023-01-26T21:59:10.095Z,28.17
2023-01-26T22:01:39.353Z,25.40
2023-01-26T22:04:08.833Z,21.50
2023-01-26T22:06:37.020Z,19.97
2023-01-26T22:09:05.231Z,22.30
2023-01-26T22:11:31.813Z,18.30
2023-01-26T22:13:58.531Z,17.30
2023-01-26T22:16:25.945Z,14.63
2023-01-26T22:18:52.549Z,14.30
2023-01-26T22:21:19.451Z,15.00
2023-01-26T22:23:46.985Z,13.40
2023-01-26T22:26:16.991Z,14.53
2023-01-26T22:28:50.189Z,11.87
2023-01-26T22:31:19.772Z,12.90
2023-01-26T22:33:47.437Z,10.30
2023-01-26T22:36:14.267Z,8.40
2023-01-26T22:38:41.608Z,8.90
2023-01-26T22:41:08.362Z,10.47
2023-01-26T22:43:34.831Z,9.43
2023-01-26T22:46:06.938Z,9.57
2023-01-26T22:48:34.173Z,7.70
2023-01-26T22:51:11.948Z,8.87
2023-01-26T22:53:38.667Z,7.80
2023-01-26T22:56:06.412Z,7.67
2023-01-26T22:58:39.627Z,7.03
2023-01-26T23:01:14.336Z,7.90
2023-01-26T23:03:42.103Z,7.43
2023-01-26T23:06:12.681Z,7.70
2023-01-26T23:08:39.674Z,7.60
2023-01-26T23:11:11.986Z,7.60
2023-01-26T23:13:40.910Z,7.90
2023-01-26T23:16:09.393Z,6.90
2023-01-26T23:18:36.326Z,6.63
2023-01-26T23:21:03.448Z,6.40
2023-01-26T23:23:30.271Z,6.30
2023-01-26T23:25:58.019Z,6.00
2023-01-26T23:28:42.063Z,6.90
2023-01-26T23:31:09.884Z,5.57
2023-01-26T23:33:37.659Z,6.17
2023-01-26T23:36:05.540Z,5.80
2023-01-26T23:38:32.631Z,6.20
2023-01-26T23:41:00.476Z,5.93
2023-01-26T23:43:27.979Z,5.83
2023-01-26T23:45:56.459Z,5.67
2023-01-26T23:48:24.807Z,5.40
2023-01-26T23:51:02.996Z,5.83
2023-01-26T23:53:30.749Z,6.67
2023-01-26T23:55:59.224Z,5.30
2023-01-26T23:58:25.675Z,5.23
