createdAt,value
2022-11-09T00:00:01.919Z,13.57
2022-11-09T00:01:01.901Z,13.56
2022-11-09T00:02:01.928Z,13.55
2022-11-09T00:03:01.939Z,13.53
2022-11-09T00:04:01.980Z,13.52
2022-11-09T00:05:02.044Z,13.51
2022-11-09T00:06:02.017Z,13.50
2022-11-09T00:07:02.116Z,13.49
2022-11-09T00:08:02.012Z,13.47
2022-11-09T00:09:07.034Z,13.47
2022-11-09T00:10:02.119Z,13.47
2022-11-09T00:11:02.026Z,13.44
2022-11-09T00:12:02.061Z,13.42
2022-11-09T00:13:02.058Z,13.41
2022-11-09T00:14:02.038Z,13.40
2022-11-09T00:15:02.035Z,13.38
2022-11-09T00:16:02.067Z,13.38
2022-11-09T00:17:02.041Z,13.37
2022-11-09T00:18:02.069Z,13.36
2022-11-09T00:19:02.058Z,13.35
2022-11-09T00:20:02.043Z,13.34
2022-11-09T00:21:02.058Z,13.33
2022-11-09T00:22:02.083Z,13.33
2022-11-09T00:23:02.051Z,13.33
2022-11-09T00:24:02.054Z,13.33
2022-11-09T00:25:02.061Z,13.31
2022-11-09T00:26:02.056Z,13.29
2022-11-09T00:27:02.037Z,13.31
2022-11-09T00:28:02.066Z,13.31
2022-11-09T00:29:02.029Z,13.30
2022-11-09T00:30:02.031Z,13.32
2022-11-09T00:31:02.052Z,13.34
2022-11-09T00:32:02.074Z,13.34
2022-11-09T00:33:02.070Z,13.34
2022-11-09T00:34:02.131Z,13.34
2022-11-09T00:35:02.093Z,13.36
2022-11-09T00:36:02.068Z,13.35
2022-11-09T00:37:02.071Z,13.35
2022-11-09T00:38:02.123Z,13.35
2022-11-09T00:39:02.069Z,13.31
2022-11-09T00:40:02.063Z,13.29
2022-11-09T00:41:02.068Z,13.25
2022-11-09T00:42:02.052Z,13.22
2022-11-09T00:43:02.070Z,13.20
2022-11-09T00:44:02.120Z,13.17
2022-11-09T00:45:02.088Z,13.13
2022-11-09T00:46:02.115Z,13.10
2022-11-09T00:47:02.080Z,13.08
2022-11-09T00:48:02.072Z,13.05
2022-11-09T00:49:02.091Z,13.02
2022-11-09T00:50:02.111Z,13.01
2022-11-09T00:51:02.080Z,12.99
2022-11-09T00:52:02.087Z,12.95
2022-11-09T00:53:02.090Z,12.93
2022-11-09T00:54:02.080Z,12.91
2022-11-09T00:55:02.090Z,12.88
2022-11-09T00:56:02.056Z,12.86
2022-11-09T00:57:02.100Z,12.84
2022-11-09T00:58:02.139Z,12.83
2022-11-09T00:59:02.093Z,12.79
2022-11-09T01:00:02.125Z,12.76
2022-11-09T01:01:02.145Z,12.73
2022-11-09T01:02:02.058Z,12.70
2022-11-09T01:03:02.064Z,12.68
2022-11-09T01:04:02.105Z,12.67
2022-11-09T01:05:02.099Z,12.66
2022-11-09T01:06:02.072Z,12.63
2022-11-09T01:07:02.141Z,12.61
2022-11-09T01:08:02.108Z,12.57
2022-11-09T01:09:02.140Z,12.56
2022-11-09T01:10:02.091Z,12.54
2022-11-09T01:11:02.127Z,12.52
2022-11-09T01:12:02.092Z,12.50
2022-11-09T01:13:02.111Z,12.49
2022-11-09T01:14:02.171Z,12.47
2022-11-09T01:15:02.127Z,12.47
2022-11-09T01:16:24.712Z,12.46
2022-11-09T01:17:24.710Z,12.44
2022-11-09T01:18:24.685Z,12.43
2022-11-09T01:19:24.698Z,12.40
2022-11-09T01:20:24.709Z,12.40
2022-11-09T01:21:24.707Z,12.39
2022-11-09T01:22:24.717Z,12.38
2022-11-09T01:23:24.732Z,12.36
2022-11-09T01:24:24.711Z,12.36
2022-11-09T01:25:24.703Z,12.37
2022-11-09T01:26:24.730Z,12.38
2022-11-09T01:27:24.695Z,12.37
2022-11-09T01:28:24.724Z,12.38
2022-11-09T01:29:24.716Z,12.37
2022-11-09T01:30:24.695Z,12.36
2022-11-09T01:31:24.871Z,12.36
2022-11-09T01:32:24.877Z,12.37
2022-11-09T01:33:24.887Z,12.36
2022-11-09T01:34:24.887Z,12.35
2022-11-09T01:35:24.990Z,12.37
2022-11-09T01:36:24.927Z,12.38
2022-11-09T01:37:24.951Z,12.39
2022-11-09T01:38:24.939Z,12.39
2022-11-09T01:39:24.957Z,12.39
2022-11-09T01:40:24.945Z,12.36
2022-11-09T01:41:25.001Z,12.38
2022-11-09T01:42:25.002Z,12.37
2022-11-09T01:43:25.036Z,12.37
2022-11-09T01:44:25.007Z,12.36
2022-11-09T01:45:25.080Z,12.34
2022-11-09T01:46:25.035Z,12.33
2022-11-09T01:47:25.039Z,12.31
2022-11-09T01:48:25.083Z,12.30
2022-11-09T01:49:25.076Z,12.28
2022-11-09T01:50:25.108Z,12.28
2022-11-09T01:51:25.120Z,12.28
2022-11-09T01:52:25.115Z,12.28
2022-11-09T01:53:25.129Z,12.26
2022-11-09T01:54:25.150Z,12.27
2022-11-09T01:55:25.127Z,12.27
2022-11-09T01:56:25.194Z,12.27
2022-11-09T01:57:25.176Z,12.28
2022-11-09T01:58:25.186Z,12.30
2022-11-09T01:59:25.222Z,12.34
2022-11-09T02:00:25.191Z,12.37
2022-11-09T02:01:25.282Z,12.42
2022-11-09T02:02:25.232Z,12.43
2022-11-09T02:03:25.237Z,12.42
2022-11-09T02:04:25.243Z,12.42
2022-11-09T02:05:25.281Z,12.40
2022-11-09T02:06:25.272Z,12.38
2022-11-09T02:07:25.288Z,12.35
2022-11-09T02:08:25.296Z,12.33
2022-11-09T02:09:25.322Z,12.31
2022-11-09T02:10:25.326Z,12.30
2022-11-09T02:11:25.345Z,12.31
2022-11-09T02:12:25.345Z,12.31
2022-11-09T02:13:25.372Z,12.32
2022-11-09T02:14:25.375Z,12.32
2022-11-09T02:15:25.394Z,12.33
2022-11-09T02:16:25.407Z,12.33
2022-11-09T02:17:25.407Z,12.32
2022-11-09T02:18:25.426Z,12.33
2022-11-09T02:19:25.438Z,12.33
2022-11-09T02:20:25.478Z,12.33
2022-11-09T02:21:25.463Z,12.33
2022-11-09T02:22:25.474Z,12.34
2022-11-09T02:23:25.476Z,12.35
2022-11-09T02:24:25.494Z,12.36
2022-11-09T02:25:25.523Z,12.36
2022-11-09T02:26:25.524Z,12.35
2022-11-09T02:27:25.531Z,12.35
2022-11-09T02:28:25.560Z,12.35
2022-11-09T02:29:25.559Z,12.36
2022-11-09T02:30:25.564Z,12.36
2022-11-09T02:31:25.583Z,12.37
2022-11-09T02:32:25.642Z,12.39
2022-11-09T02:33:25.582Z,12.41
2022-11-09T02:34:25.616Z,12.41
2022-11-09T02:35:25.612Z,12.42
2022-11-09T02:36:25.654Z,12.42
2022-11-09T02:37:25.651Z,12.42
2022-11-09T02:38:25.665Z,12.41
2022-11-09T02:39:25.703Z,12.41
2022-11-09T02:40:25.695Z,12.40
2022-11-09T02:41:25.821Z,12.39
2022-11-09T02:42:25.684Z,12.39
2022-11-09T02:43:25.719Z,12.41
2022-11-09T02:44:25.742Z,12.41
2022-11-09T02:45:25.749Z,12.40
2022-11-09T02:46:25.768Z,12.39
2022-11-09T02:47:25.788Z,12.38
2022-11-09T02:48:25.782Z,12.41
2022-11-09T02:49:25.802Z,12.41
2022-11-09T02:50:25.826Z,12.42
2022-11-09T02:51:25.855Z,12.42
2022-11-09T02:52:25.831Z,12.40
2022-11-09T02:53:25.853Z,12.42
2022-11-09T02:54:25.862Z,12.43
2022-11-09T02:55:25.920Z,12.43
2022-11-09T02:56:25.880Z,12.43
2022-11-09T02:57:25.875Z,12.43
2022-11-09T02:58:25.897Z,12.42
2022-11-09T02:59:25.919Z,12.40
2022-11-09T03:00:25.924Z,12.39
2022-11-09T03:01:25.994Z,12.40
2022-11-09T03:02:25.959Z,12.41
2022-11-09T03:03:25.967Z,12.41
2022-11-09T03:04:25.989Z,12.40
2022-11-09T03:05:26.008Z,12.38
2022-11-09T03:06:26.006Z,12.37
2022-11-09T03:07:26.022Z,12.36
2022-11-09T03:08:26.058Z,12.35
2022-11-09T03:09:26.035Z,12.33
2022-11-09T03:10:26.066Z,12.33
2022-11-09T03:11:26.063Z,12.32
2022-11-09T03:12:26.085Z,12.31
2022-11-09T03:13:26.115Z,12.30
2022-11-09T03:14:26.128Z,12.30
2022-11-09T03:15:26.110Z,12.29
2022-11-09T03:16:26.114Z,12.29
2022-11-09T03:17:26.163Z,12.30
2022-11-09T03:18:26.174Z,12.30
2022-11-09T03:19:26.149Z,12.30
2022-11-09T03:20:26.178Z,12.30
2022-11-09T03:21:26.183Z,12.28
2022-11-09T03:22:26.190Z,12.28
2022-11-09T03:23:26.230Z,12.27
2022-11-09T03:24:26.230Z,12.27
2022-11-09T03:25:26.234Z,12.27
2022-11-09T03:26:26.254Z,12.26
2022-11-09T03:27:26.250Z,12.26
2022-11-09T03:28:26.314Z,12.25
2022-11-09T03:29:26.298Z,12.25
2022-11-09T03:30:26.293Z,12.25
2022-11-09T03:31:26.328Z,12.25
2022-11-09T03:32:26.335Z,12.26
2022-11-09T03:33:26.319Z,12.25
2022-11-09T03:34:26.359Z,12.26
2022-11-09T03:35:26.359Z,12.27
2022-11-09T03:36:26.363Z,12.26
2022-11-09T03:37:26.448Z,12.26
2022-11-09T03:38:26.388Z,12.26
2022-11-09T03:39:26.397Z,12.26
2022-11-09T03:40:26.411Z,12.26
2022-11-09T03:41:26.436Z,12.26
2022-11-09T03:42:26.428Z,12.26
2022-11-09T03:43:26.447Z,12.26
2022-11-09T03:44:26.465Z,12.26
2022-11-09T03:45:26.506Z,12.24
2022-11-09T03:46:26.498Z,12.23
2022-11-09T03:47:26.503Z,12.23
2022-11-09T03:48:26.505Z,12.22
2022-11-09T03:49:26.520Z,12.21
2022-11-09T03:50:26.542Z,12.21
2022-11-09T03:51:26.548Z,12.20
2022-11-09T03:52:26.547Z,12.20
2022-11-09T03:53:26.566Z,12.20
2022-11-09T03:54:26.591Z,12.20
2022-11-09T03:55:26.610Z,12.20
2022-11-09T03:56:26.637Z,12.21
2022-11-09T03:57:26.624Z,12.22
2022-11-09T03:58:26.622Z,12.23
2022-11-09T03:59:26.633Z,12.25
2022-11-09T04:00:26.662Z,12.26
2022-11-09T04:01:26.720Z,12.27
2022-11-09T04:02:26.690Z,12.26
2022-11-09T04:03:26.674Z,12.27
2022-11-09T04:04:26.707Z,12.28
2022-11-09T04:05:26.727Z,12.29
2022-11-09T04:06:26.855Z,12.31
2022-11-09T04:07:26.745Z,12.31
2022-11-09T04:08:26.754Z,12.31
2022-11-09T04:09:26.756Z,12.33
2022-11-09T04:10:26.781Z,12.33
2022-11-09T04:11:26.788Z,12.35
2022-11-09T04:12:26.819Z,12.37
2022-11-09T04:13:26.806Z,12.37
2022-11-09T04:14:26.826Z,12.39
2022-11-09T04:15:26.837Z,12.40
2022-11-09T04:16:26.850Z,12.40
2022-11-09T04:17:26.877Z,12.41
2022-11-09T04:18:26.877Z,12.39
2022-11-09T04:19:26.894Z,12.39
2022-11-09T04:20:26.901Z,12.39
2022-11-09T04:21:26.924Z,12.37
2022-11-09T04:22:26.952Z,12.36
2022-11-09T04:23:26.930Z,12.35
2022-11-09T04:24:26.944Z,12.35
2022-11-09T04:25:26.962Z,12.33
2022-11-09T04:26:26.971Z,12.32
2022-11-09T04:27:26.984Z,12.32
2022-11-09T04:28:27.034Z,12.31
2022-11-09T04:29:27.007Z,12.31
2022-11-09T04:30:27.025Z,12.30
2022-11-09T04:31:28.337Z,12.29
2022-11-09T04:32:27.044Z,12.27
2022-11-09T04:33:27.062Z,12.27
2022-11-09T04:34:27.070Z,12.27
2022-11-09T04:35:27.073Z,12.26
2022-11-09T04:36:27.127Z,12.24
2022-11-09T04:37:27.151Z,12.24
2022-11-09T04:38:27.112Z,12.23
2022-11-09T04:39:27.127Z,12.22
2022-11-09T04:40:27.138Z,12.22
2022-11-09T04:41:27.150Z,12.21
2022-11-09T04:42:27.175Z,12.20
2022-11-09T04:43:27.180Z,12.22
2022-11-09T04:44:27.174Z,12.20
2022-11-09T04:45:27.225Z,12.20
2022-11-09T04:46:27.203Z,12.20
2022-11-09T04:47:27.215Z,12.20
2022-11-09T04:48:27.252Z,12.21
2022-11-09T04:49:27.280Z,12.23
2022-11-09T04:50:27.248Z,12.24
2022-11-09T04:51:27.272Z,12.22
2022-11-09T04:52:27.269Z,12.21
2022-11-09T04:53:27.299Z,12.23
2022-11-09T04:54:27.316Z,12.21
2022-11-09T04:55:27.305Z,12.21
2022-11-09T04:56:27.319Z,12.21
2022-11-09T04:57:27.342Z,12.21
2022-11-09T04:58:27.368Z,12.21
2022-11-09T04:59:27.365Z,12.21
2022-11-09T05:00:27.393Z,12.22
2022-11-09T05:01:27.381Z,12.23
2022-11-09T05:02:27.458Z,12.22
2022-11-09T05:03:27.438Z,12.23
2022-11-09T05:04:27.437Z,12.23
2022-11-09T05:05:27.444Z,12.24
2022-11-09T05:06:27.497Z,12.24
2022-11-09T05:07:27.511Z,12.23
2022-11-09T05:08:27.473Z,12.23
2022-11-09T05:09:27.494Z,12.23
2022-11-09T05:10:27.511Z,12.24
2022-11-09T05:11:27.507Z,12.24
2022-11-09T05:12:27.520Z,12.26
2022-11-09T05:13:27.537Z,12.27
2022-11-09T05:14:27.545Z,12.28
2022-11-09T05:15:27.587Z,12.28
2022-11-09T05:16:27.573Z,12.29
2022-11-09T05:17:27.577Z,12.27
2022-11-09T05:18:27.586Z,12.27
2022-11-09T05:19:27.603Z,12.28
2022-11-09T05:20:27.651Z,12.27
2022-11-09T05:21:27.673Z,12.26
2022-11-09T05:22:27.647Z,12.26
2022-11-09T05:23:27.654Z,12.26
2022-11-09T05:24:27.651Z,12.25
2022-11-09T05:25:27.710Z,12.24
2022-11-09T05:26:27.721Z,12.23
2022-11-09T05:27:27.718Z,12.22
2022-11-09T05:28:27.713Z,12.21
2022-11-09T05:29:27.710Z,12.23
2022-11-09T05:30:27.753Z,12.22
2022-11-09T05:31:27.774Z,12.24
2022-11-09T05:32:27.785Z,12.23
2022-11-09T05:33:27.791Z,12.23
2022-11-09T05:34:27.793Z,12.22
2022-11-09T05:35:27.807Z,12.22
2022-11-09T05:36:27.851Z,12.22
2022-11-09T05:37:27.824Z,12.21
2022-11-09T05:38:27.847Z,12.20
2022-11-09T05:39:27.843Z,12.18
2022-11-09T05:40:27.877Z,12.17
2022-11-09T05:41:27.877Z,12.16
2022-11-09T05:42:27.915Z,12.18
2022-11-09T05:43:27.925Z,12.19
2022-11-09T05:44:27.900Z,12.21
2022-11-09T05:45:42.165Z,12.22
2022-11-09T05:46:27.934Z,12.23
2022-11-09T05:47:27.926Z,12.23
2022-11-09T05:48:27.922Z,12.23
2022-11-09T05:49:27.936Z,12.23
2022-11-09T05:50:27.929Z,12.23
2022-11-09T05:51:27.947Z,12.22
2022-11-09T05:52:27.950Z,12.23
2022-11-09T05:53:27.974Z,12.23
2022-11-09T05:54:27.925Z,12.22
2022-11-09T05:55:27.924Z,12.24
2022-11-09T05:56:27.936Z,12.26
2022-11-09T05:57:27.945Z,12.26
2022-11-09T05:58:27.923Z,12.27
2022-11-09T05:59:27.925Z,12.27
2022-11-09T06:00:27.977Z,12.27
2022-11-09T06:01:27.955Z,12.27
2022-11-09T06:02:27.960Z,12.27
2022-11-09T06:03:27.934Z,12.27
2022-11-09T06:04:27.952Z,12.25
2022-11-09T06:05:27.962Z,12.25
2022-11-09T06:06:28.024Z,12.26
2022-11-09T06:07:27.971Z,12.26
2022-11-09T06:08:27.936Z,12.25
2022-11-09T06:09:27.949Z,12.25
2022-11-09T06:10:27.968Z,12.25
2022-11-09T06:11:27.956Z,12.25
2022-11-09T06:12:27.950Z,12.24
2022-11-09T06:13:27.946Z,12.25
2022-11-09T06:14:27.957Z,12.24
2022-11-09T06:15:27.955Z,12.24
2022-11-09T06:16:27.964Z,12.25
2022-11-09T06:17:27.960Z,12.26
2022-11-09T06:18:27.997Z,12.27
2022-11-09T06:19:28.001Z,12.27
2022-11-09T06:20:27.977Z,12.26
2022-11-09T06:21:27.966Z,12.25
2022-11-09T06:22:27.958Z,12.24
2022-11-09T06:23:27.986Z,12.24
2022-11-09T06:24:27.959Z,12.23
2022-11-09T06:25:28.011Z,12.22
2022-11-09T06:26:27.963Z,12.23
2022-11-09T06:27:27.970Z,12.22
2022-11-09T06:28:28.004Z,12.22
2022-11-09T06:29:27.993Z,12.23
2022-11-09T06:30:27.970Z,12.22
2022-11-09T06:31:27.983Z,12.21
2022-11-09T06:32:27.971Z,12.21
2022-11-09T06:33:27.978Z,12.20
2022-11-09T06:34:27.982Z,12.19
2022-11-09T06:35:27.988Z,12.20
2022-11-09T06:36:27.978Z,12.20
2022-11-09T06:37:28.011Z,12.20
2022-11-09T06:38:28.012Z,12.20
2022-11-09T06:39:27.981Z,12.21
2022-11-09T06:40:28.415Z,12.22
2022-11-09T06:41:27.988Z,12.22
2022-11-09T06:42:27.998Z,12.22
2022-11-09T06:43:28.006Z,12.22
2022-11-09T06:44:28.000Z,12.23
2022-11-09T06:45:27.989Z,12.23
2022-11-09T06:46:27.986Z,12.22
2022-11-09T06:47:28.050Z,12.22
2022-11-09T06:48:28.029Z,12.22
2022-11-09T06:49:28.005Z,12.23
2022-11-09T06:50:27.980Z,12.22
2022-11-09T06:51:28.017Z,12.22
2022-11-09T06:52:28.011Z,12.23
2022-11-09T06:53:28.015Z,12.21
2022-11-09T06:54:28.003Z,12.21
2022-11-09T06:55:28.005Z,12.20
2022-11-09T06:56:27.993Z,12.21
2022-11-09T06:57:27.994Z,12.21
2022-11-09T06:58:28.015Z,12.21
2022-11-09T06:59:28.006Z,12.19
2022-11-09T07:00:28.019Z,12.19
2022-11-09T07:01:28.110Z,12.20
2022-11-09T07:02:28.007Z,12.19
2022-11-09T07:03:28.021Z,12.18
2022-11-09T07:04:28.025Z,12.18
2022-11-09T07:05:28.029Z,12.16
2022-11-09T07:06:28.088Z,12.16
2022-11-09T07:07:28.503Z,12.15
2022-11-09T07:08:28.003Z,12.14
2022-11-09T07:09:28.010Z,12.15
2022-11-09T07:10:28.013Z,12.13
2022-11-09T07:11:28.019Z,12.12
2022-11-09T07:12:28.050Z,12.11
2022-11-09T07:13:28.025Z,12.12
2022-11-09T07:14:28.045Z,12.11
2022-11-09T07:15:28.028Z,12.11
2022-11-09T07:16:48.907Z,12.09
2022-11-09T07:17:48.902Z,12.09
2022-11-09T07:18:48.967Z,12.10
2022-11-09T07:19:48.976Z,12.09
2022-11-09T07:20:48.909Z,12.11
2022-11-09T07:21:48.942Z,12.11
2022-11-09T07:22:48.935Z,12.10
2022-11-09T07:23:48.929Z,12.10
2022-11-09T07:24:48.984Z,12.11
2022-11-09T07:25:48.948Z,12.09
2022-11-09T07:26:48.931Z,12.09
2022-11-09T07:27:48.936Z,12.08
2022-11-09T07:28:48.937Z,12.09
2022-11-09T07:29:49.025Z,12.09
2022-11-09T07:30:48.943Z,12.09
2022-11-09T07:31:48.947Z,12.09
2022-11-09T07:33:09.249Z,12.09
2022-11-09T07:33:48.951Z,12.09
2022-11-09T07:34:48.961Z,12.09
2022-11-09T07:35:48.968Z,12.09
2022-11-09T07:36:48.950Z,12.10
2022-11-09T07:37:48.948Z,12.10
2022-11-09T07:38:48.950Z,12.11
2022-11-09T07:39:48.977Z,12.09
2022-11-09T07:40:48.981Z,12.10
2022-11-09T07:41:48.962Z,12.11
2022-11-09T07:42:48.943Z,12.12
2022-11-09T07:43:48.940Z,12.11
2022-11-09T07:44:48.946Z,12.11
2022-11-09T07:45:48.956Z,12.13
2022-11-09T07:46:48.946Z,12.12
2022-11-09T07:47:48.952Z,12.11
2022-11-09T07:48:48.961Z,12.12
2022-11-09T07:49:48.959Z,12.13
2022-11-09T07:50:48.955Z,12.13
2022-11-09T07:51:49.117Z,12.13
2022-11-09T07:52:49.094Z,12.14
2022-11-09T07:53:49.116Z,12.15
2022-11-09T07:54:52.151Z,12.16
2022-11-09T07:55:49.120Z,12.16
2022-11-09T07:56:49.122Z,12.18
2022-11-09T07:57:49.128Z,12.19
2022-11-09T07:58:49.133Z,12.20
2022-11-09T07:59:49.125Z,12.21
2022-11-09T08:00:49.156Z,12.23
2022-11-09T08:01:49.189Z,12.24
2022-11-09T08:02:49.189Z,12.25
2022-11-09T08:03:49.153Z,12.26
2022-11-09T08:04:49.194Z,12.26
2022-11-09T08:05:49.231Z,12.28
2022-11-09T08:06:49.244Z,12.27
2022-11-09T08:07:49.230Z,12.29
2022-11-09T08:08:49.236Z,12.30
2022-11-09T08:09:49.245Z,12.29
2022-11-09T08:10:49.260Z,12.31
2022-11-09T08:11:49.271Z,12.31
2022-11-09T08:12:49.296Z,12.33
2022-11-09T08:13:49.309Z,12.35
2022-11-09T08:14:49.297Z,12.37
2022-11-09T08:15:49.309Z,12.38
2022-11-09T08:16:49.339Z,12.39
2022-11-09T08:17:49.384Z,12.40
2022-11-09T08:18:49.368Z,12.40
2022-11-09T08:19:49.366Z,12.41
2022-11-09T08:20:49.384Z,12.41
2022-11-09T08:21:49.400Z,12.42
2022-11-09T08:22:49.405Z,12.42
2022-11-09T08:23:49.463Z,12.43
2022-11-09T08:24:49.421Z,12.42
2022-11-09T08:25:49.435Z,12.44
2022-11-09T08:26:49.458Z,12.43
2022-11-09T08:27:49.475Z,12.44
2022-11-09T08:28:49.483Z,12.46
2022-11-09T08:29:49.512Z,12.46
2022-11-09T08:30:49.508Z,12.47
2022-11-09T08:31:49.527Z,12.49
2022-11-09T08:32:49.561Z,12.50
2022-11-09T08:33:49.541Z,12.51
2022-11-09T08:34:49.569Z,12.52
2022-11-09T08:35:53.196Z,12.53
2022-11-09T08:36:49.593Z,12.53
2022-11-09T08:37:49.602Z,12.53
2022-11-09T08:38:49.753Z,12.53
2022-11-09T08:39:49.601Z,12.54
2022-11-09T08:40:49.611Z,12.55
2022-11-09T08:41:49.626Z,12.56
2022-11-09T08:42:49.622Z,12.59
2022-11-09T08:43:49.665Z,12.61
2022-11-09T08:44:49.603Z,12.66
2022-11-09T08:45:49.628Z,12.69
2022-11-09T08:46:49.638Z,12.73
2022-11-09T08:47:49.631Z,12.78
2022-11-09T08:48:49.648Z,12.82
2022-11-09T08:49:49.661Z,12.84
2022-11-09T08:50:49.637Z,12.88
2022-11-09T08:51:49.629Z,12.91
2022-11-09T08:52:49.630Z,12.93
2022-11-09T08:53:49.649Z,12.95
2022-11-09T08:54:49.643Z,12.95
2022-11-09T08:55:49.832Z,12.94
2022-11-09T08:56:49.636Z,12.93
2022-11-09T08:57:49.666Z,12.92
2022-11-09T08:58:49.647Z,12.92
2022-11-09T08:59:49.650Z,12.92
2022-11-09T09:00:49.664Z,12.92
2022-11-09T09:01:49.728Z,12.91
2022-11-09T09:02:49.652Z,12.91
2022-11-09T09:03:49.675Z,12.91
2022-11-09T09:04:49.625Z,12.91
2022-11-09T09:05:49.654Z,12.92
2022-11-09T09:06:49.661Z,12.90
2022-11-09T09:07:49.656Z,12.90
2022-11-09T09:08:49.660Z,12.90
2022-11-09T09:09:49.622Z,12.92
2022-11-09T09:10:49.653Z,12.93
2022-11-09T09:11:49.652Z,12.94
2022-11-09T09:12:49.634Z,12.96
2022-11-09T09:13:49.645Z,12.97
2022-11-09T09:14:49.659Z,12.99
2022-11-09T09:15:49.663Z,12.99
2022-11-09T09:16:49.651Z,13.00
2022-11-09T09:17:49.706Z,13.00
2022-11-09T09:18:49.726Z,13.00
2022-11-09T09:19:50.142Z,12.97
2022-11-09T09:20:49.745Z,12.96
2022-11-09T09:21:49.725Z,12.95
2022-11-09T09:22:49.786Z,12.95
2022-11-09T09:23:49.806Z,12.94
2022-11-09T09:24:49.789Z,12.92
2022-11-09T09:25:49.817Z,12.91
2022-11-09T09:26:49.776Z,12.92
2022-11-09T09:27:49.832Z,12.92
2022-11-09T09:28:49.836Z,12.90
2022-11-09T09:29:49.856Z,12.90
2022-11-09T09:30:49.855Z,12.90
2022-11-09T09:31:49.840Z,12.90
2022-11-09T09:32:49.870Z,12.91
2022-11-09T09:33:49.890Z,12.93
2022-11-09T09:34:49.911Z,12.96
2022-11-09T09:35:49.908Z,13.01
2022-11-09T09:36:49.931Z,13.05
2022-11-09T09:37:49.934Z,13.06
2022-11-09T09:38:49.980Z,13.10
2022-11-09T09:39:49.995Z,13.16
2022-11-09T09:40:49.983Z,13.21
2022-11-09T09:41:49.989Z,13.24
2022-11-09T09:42:49.984Z,13.28
2022-11-09T09:43:50.023Z,13.31
2022-11-09T09:44:50.021Z,13.35
2022-11-09T09:45:50.035Z,13.42
2022-11-09T09:46:50.058Z,13.48
2022-11-09T09:47:50.088Z,13.51
2022-11-09T09:48:50.075Z,13.54
2022-11-09T09:49:50.184Z,13.56
2022-11-09T09:50:50.077Z,13.59
2022-11-09T09:51:50.090Z,13.61
2022-11-09T09:53:10.588Z,13.61
2022-11-09T09:53:50.148Z,13.63
2022-11-09T09:54:52.001Z,13.64
2022-11-09T09:55:50.129Z,13.67
2022-11-09T09:56:50.101Z,13.69
2022-11-09T09:57:50.106Z,13.70
2022-11-09T09:58:50.080Z,13.70
2022-11-09T09:59:50.157Z,13.68
2022-11-09T10:00:50.157Z,13.66
2022-11-09T10:01:50.129Z,13.64
2022-11-09T10:02:50.141Z,13.62
2022-11-09T10:03:50.147Z,13.59
2022-11-09T10:04:50.191Z,13.56
2022-11-09T10:05:50.141Z,13.54
2022-11-09T10:06:50.181Z,13.54
2022-11-09T10:07:50.131Z,13.52
2022-11-09T10:08:50.143Z,13.49
2022-11-09T10:09:50.134Z,13.48
2022-11-09T10:10:50.126Z,13.47
2022-11-09T10:11:50.148Z,13.44
2022-11-09T10:12:50.134Z,13.42
2022-11-09T10:13:50.131Z,13.41
2022-11-09T10:14:50.137Z,13.38
2022-11-09T10:15:50.141Z,13.35
2022-11-09T10:16:50.158Z,13.33
2022-11-09T10:17:50.158Z,13.31
2022-11-09T10:18:50.166Z,13.27
2022-11-09T10:19:50.136Z,13.23
2022-11-09T10:20:52.810Z,13.20
2022-11-09T10:21:50.166Z,13.18
2022-11-09T10:22:50.174Z,13.13
2022-11-09T10:23:50.241Z,13.09
2022-11-09T10:25:23.656Z,13.04
2022-11-09T10:26:03.822Z,13.01
2022-11-09T10:26:50.159Z,12.99
2022-11-09T10:27:50.131Z,12.98
2022-11-09T10:29:15.054Z,13.00
2022-11-09T10:29:50.188Z,13.00
2022-11-09T10:30:50.178Z,13.03
2022-11-09T10:31:50.163Z,13.07
2022-11-09T10:32:50.170Z,13.10
2022-11-09T10:33:50.156Z,13.11
2022-11-09T10:34:50.166Z,13.16
2022-11-09T10:35:50.168Z,13.18
2022-11-09T10:36:50.155Z,13.22
2022-11-09T10:37:50.185Z,13.27
2022-11-09T10:38:50.171Z,13.31
2022-11-09T10:39:50.167Z,13.40
2022-11-09T10:40:50.185Z,13.43
2022-11-09T10:41:50.174Z,13.48
2022-11-09T10:42:50.185Z,13.54
2022-11-09T10:43:50.157Z,13.60
2022-11-09T10:44:50.199Z,13.62
2022-11-09T10:45:50.180Z,13.64
2022-11-09T10:46:50.227Z,13.69
2022-11-09T10:47:50.191Z,13.70
2022-11-09T10:48:50.189Z,13.73
2022-11-09T10:49:50.193Z,13.74
2022-11-09T10:50:50.206Z,13.77
2022-11-09T10:51:50.213Z,13.80
2022-11-09T10:52:50.196Z,13.81
2022-11-09T10:53:50.184Z,13.83
2022-11-09T10:54:50.180Z,13.85
2022-11-09T10:55:50.220Z,13.89
2022-11-09T10:57:05.642Z,13.93
2022-11-09T10:57:50.205Z,13.98
2022-11-09T10:58:50.194Z,14.03
2022-11-09T10:59:50.191Z,14.06
2022-11-09T11:00:50.224Z,14.12
2022-11-09T11:01:50.291Z,14.17
2022-11-09T11:02:50.211Z,14.25
2022-11-09T11:03:50.201Z,14.30
2022-11-09T11:04:50.200Z,14.37
2022-11-09T11:05:50.205Z,14.44
2022-11-09T11:06:50.234Z,14.50
2022-11-09T11:07:50.214Z,14.55
2022-11-09T11:08:50.220Z,14.56
2022-11-09T11:09:50.199Z,14.55
2022-11-09T11:10:58.479Z,14.55
2022-11-09T11:11:50.212Z,14.55
2022-11-09T11:12:50.213Z,14.53
2022-11-09T11:13:50.225Z,14.54
2022-11-09T11:14:50.235Z,14.52
2022-11-09T11:15:50.209Z,14.50
2022-11-09T11:16:50.244Z,14.48
2022-11-09T11:17:50.216Z,14.47
2022-11-09T11:18:50.216Z,14.46
2022-11-09T11:19:50.227Z,14.47
2022-11-09T11:20:50.205Z,14.48
2022-11-09T11:21:50.229Z,14.49
2022-11-09T11:22:50.234Z,14.52
2022-11-09T11:23:50.239Z,14.56
2022-11-09T11:24:50.256Z,14.57
2022-11-09T11:25:50.219Z,14.58
2022-11-09T11:26:50.241Z,14.61
2022-11-09T11:27:50.223Z,14.61
2022-11-09T11:28:50.229Z,14.61
2022-11-09T11:29:50.217Z,14.63
2022-11-09T11:30:50.229Z,14.62
2022-11-09T11:31:50.234Z,14.62
2022-11-09T11:32:51.064Z,14.61
2022-11-09T11:33:50.226Z,14.65
2022-11-09T11:35:00.227Z,14.65
2022-11-09T11:35:50.250Z,14.69
2022-11-09T11:36:50.349Z,14.73
2022-11-09T11:37:50.247Z,14.77
2022-11-09T11:38:50.250Z,14.81
2022-11-09T11:39:50.236Z,14.87
2022-11-09T11:40:50.319Z,14.90
2022-11-09T11:41:50.237Z,14.93
2022-11-09T11:42:50.261Z,14.96
2022-11-09T11:43:50.247Z,14.98
2022-11-09T11:44:59.226Z,14.98
2022-11-09T11:45:50.250Z,15.00
2022-11-09T11:46:50.268Z,15.03
2022-11-09T11:47:50.251Z,15.05
2022-11-09T11:48:50.254Z,15.03
2022-11-09T11:49:50.258Z,15.03
2022-11-09T11:50:50.260Z,15.05
2022-11-09T11:51:50.299Z,15.07
2022-11-09T11:52:50.263Z,15.08
2022-11-09T11:53:50.260Z,15.06
2022-11-09T11:54:50.250Z,15.03
2022-11-09T11:55:50.262Z,15.04
2022-11-09T11:56:50.280Z,15.05
2022-11-09T11:57:50.268Z,15.07
2022-11-09T11:58:50.274Z,15.08
2022-11-09T11:59:50.266Z,15.08
2022-11-09T12:00:50.258Z,15.08
2022-11-09T12:01:50.266Z,15.07
2022-11-09T12:02:50.337Z,15.07
2022-11-09T12:03:50.750Z,15.07
2022-11-09T12:04:50.302Z,15.10
2022-11-09T12:05:50.251Z,15.11
2022-11-09T12:06:50.330Z,15.11
2022-11-09T12:07:54.643Z,15.11
2022-11-09T12:08:50.267Z,15.10
2022-11-09T12:09:50.275Z,15.09
2022-11-09T12:10:50.276Z,15.09
2022-11-09T12:11:50.287Z,15.09
2022-11-09T12:12:50.312Z,15.10
2022-11-09T12:13:50.283Z,15.10
2022-11-09T12:14:50.288Z,15.11
2022-11-09T12:15:50.289Z,15.14
2022-11-09T12:16:50.287Z,15.16
2022-11-09T12:17:50.286Z,15.16
2022-11-09T12:18:50.309Z,15.14
2022-11-09T12:19:50.290Z,15.15
2022-11-09T12:20:50.299Z,15.15
2022-11-09T12:21:50.327Z,15.13
2022-11-09T12:22:50.317Z,15.15
2022-11-09T12:23:50.295Z,15.17
2022-11-09T12:24:50.316Z,15.19
2022-11-09T12:25:50.324Z,15.18
2022-11-09T12:27:10.979Z,15.18
2022-11-09T12:27:50.337Z,15.20
2022-11-09T12:28:50.318Z,15.19
2022-11-09T12:29:50.311Z,15.17
2022-11-09T12:30:50.301Z,15.18
2022-11-09T12:31:50.293Z,15.20
2022-11-09T12:32:50.446Z,15.19
2022-11-09T12:33:50.294Z,15.18
2022-11-09T12:34:50.318Z,15.17
2022-11-09T12:35:50.347Z,15.15
2022-11-09T12:36:50.314Z,15.14
2022-11-09T12:37:50.322Z,15.10
2022-11-09T12:38:50.307Z,15.09
2022-11-09T12:39:50.316Z,15.09
2022-11-09T12:40:50.314Z,15.08
2022-11-09T12:41:50.316Z,15.08
2022-11-09T12:42:50.332Z,15.07
2022-11-09T12:43:50.342Z,15.02
2022-11-09T12:44:50.314Z,15.00
2022-11-09T12:45:50.326Z,14.98
2022-11-09T12:46:50.328Z,14.96
2022-11-09T12:47:50.331Z,14.94
2022-11-09T12:48:50.338Z,14.93
2022-11-09T12:49:50.335Z,14.93
2022-11-09T12:50:50.329Z,14.94
2022-11-09T12:51:53.197Z,14.95
2022-11-09T12:52:50.327Z,14.98