createdAt,value
2022-08-02T00:00:05.506Z,87
2022-08-02T00:02:03.683Z,87
2022-08-02T00:04:03.371Z,87
2022-08-02T00:06:05.295Z,87
2022-08-02T00:10:02.386Z,87
2022-08-02T00:12:06.852Z,87
2022-08-02T00:14:03.788Z,86
2022-08-02T00:16:02.175Z,87
2022-08-02T00:20:03.561Z,87
2022-08-02T00:22:05.434Z,87
2022-08-02T00:26:03.882Z,87
2022-08-02T00:28:05.306Z,87
2022-08-02T00:30:03.195Z,87
2022-08-02T00:32:03.747Z,87
2022-08-02T00:34:04.663Z,87
2022-08-02T00:36:03.720Z,87
2022-08-02T00:38:03.989Z,87
2022-08-02T00:42:02.197Z,87
2022-08-02T00:44:03.765Z,87
2022-08-02T00:46:05.356Z,88
2022-08-02T00:48:03.735Z,88
2022-08-02T00:52:03.557Z,87
2022-08-02T00:54:08.532Z,88
2022-08-02T00:56:05.276Z,87
2022-08-02T00:58:05.239Z,87
2022-08-02T01:00:05.083Z,87
2022-08-02T01:04:03.467Z,88
2022-08-02T01:06:12.030Z,87
2022-08-02T01:10:12.478Z,88
2022-08-02T01:12:02.408Z,88
2022-08-02T01:14:05.148Z,88
2022-08-02T01:16:02.237Z,88
2022-08-02T01:18:01.987Z,88
2022-08-02T01:20:03.847Z,88
2022-08-02T01:24:05.089Z,88
2022-08-02T01:28:02.190Z,88
2022-08-02T01:30:03.349Z,88
2022-08-02T01:34:06.003Z,88
2022-08-02T01:36:03.018Z,88
2022-08-02T01:38:08.168Z,88
2022-08-02T01:40:05.312Z,88
2022-08-02T01:42:03.053Z,88
2022-08-02T01:46:02.272Z,88
2022-08-02T01:48:03.932Z,88
2022-08-02T01:50:05.433Z,88
2022-08-02T01:52:01.738Z,88
2022-08-02T01:54:05.431Z,88
2022-08-02T01:56:03.184Z,89
2022-08-02T01:58:02.300Z,88
2022-08-02T02:00:03.487Z,88
2022-08-02T02:02:05.310Z,88
2022-08-02T02:04:01.496Z,88
2022-08-02T02:06:02.173Z,88
2022-08-02T02:08:05.217Z,88
2022-08-02T02:10:05.306Z,88
2022-08-02T02:12:03.845Z,88
2022-08-02T02:16:03.718Z,88
2022-08-02T02:18:12.078Z,87
2022-08-02T02:20:05.311Z,87
2022-08-02T02:22:08.958Z,88
2022-08-02T02:24:02.115Z,88
2022-08-02T02:28:04.130Z,88
2022-08-02T02:30:05.284Z,88
2022-08-02T02:34:02.779Z,88
2022-08-02T02:36:02.748Z,87
2022-08-02T02:40:02.057Z,89
2022-08-02T02:42:05.335Z,89
2022-08-02T02:44:03.728Z,89
2022-08-02T02:46:02.286Z,89
2022-08-02T02:48:03.852Z,89
2022-08-02T02:50:04.185Z,89
2022-08-02T02:52:05.075Z,89
2022-08-02T02:54:26.634Z,89
2022-08-02T02:58:03.182Z,89
2022-08-02T03:00:08.482Z,89
2022-08-02T03:04:01.008Z,89
2022-08-02T03:06:03.538Z,89
2022-08-02T03:08:04.022Z,89
2022-08-02T03:10:05.192Z,89
2022-08-02T03:12:03.113Z,89
2022-08-02T03:16:05.097Z,89
2022-08-02T03:18:03.052Z,89
2022-08-02T03:20:04.002Z,89
2022-08-02T03:22:02.601Z,89
2022-08-02T03:24:02.632Z,89
2022-08-02T03:28:05.426Z,89
2022-08-02T03:30:02.486Z,89
2022-08-02T03:32:03.906Z,89
2022-08-02T03:34:05.349Z,89
2022-08-02T03:36:02.053Z,89
2022-08-02T03:40:05.340Z,89
2022-08-02T03:42:05.000Z,89
2022-08-02T03:44:05.420Z,88
2022-08-02T03:46:02.285Z,88
2022-08-02T03:48:05.391Z,88
2022-08-02T03:52:02.613Z,89
2022-08-02T03:54:05.423Z,89
2022-08-02T03:58:00.786Z,89
2022-08-02T04:00:03.244Z,89
2022-08-02T04:02:03.858Z,89
2022-08-02T04:04:02.313Z,89
2022-08-02T04:06:04.655Z,89
2022-08-02T04:08:34.608Z,89
2022-08-02T04:13:06.801Z,88
2022-08-02T04:13:17.497Z,88
2022-08-02T04:15:12.108Z,88
2022-08-02T04:17:15.947Z,88
2022-08-02T04:19:15.391Z,88
2022-08-02T04:21:17.227Z,88
2022-08-02T04:23:16.361Z,88
2022-08-02T04:27:19.622Z,88
2022-08-02T04:29:09.766Z,88
2022-08-02T04:33:11.283Z,88
2022-08-02T04:35:18.977Z,88
2022-08-02T04:37:11.486Z,88
2022-08-02T04:39:12.612Z,88
2022-08-02T04:41:13.731Z,88
2022-08-02T04:43:12.804Z,88
2022-08-02T04:45:17.024Z,88
2022-08-02T04:47:13.941Z,88
2022-08-02T04:51:14.229Z,88
2022-08-02T04:53:10.615Z,88
2022-08-02T04:55:12.712Z,88
2022-08-02T04:59:12.204Z,88
2022-08-02T05:01:16.707Z,88
2022-08-02T05:03:13.448Z,88
2022-08-02T05:07:14.808Z,88
2022-08-02T05:09:14.215Z,88
2022-08-02T05:17:13.895Z,87
2022-08-02T05:19:11.780Z,87
2022-08-02T05:21:10.057Z,87
2022-08-02T05:23:10.921Z,87
2022-08-02T05:25:10.141Z,87
2022-08-02T05:27:21.680Z,87
2022-08-02T05:29:10.373Z,87
2022-08-02T05:31:15.028Z,87
2022-08-02T05:33:15.827Z,87
2022-08-02T05:35:10.047Z,87
2022-08-02T05:41:16.354Z,86
2022-08-02T05:43:13.562Z,82
2022-08-02T05:45:10.358Z,77
2022-08-02T05:47:09.967Z,76
2022-08-02T05:49:15.004Z,75
2022-08-02T05:51:11.292Z,75
2022-08-02T05:53:15.317Z,74
2022-08-02T05:55:09.768Z,75
2022-08-02T05:57:12.118Z,74
2022-08-02T05:59:17.263Z,72
2022-08-02T06:01:10.475Z,72
2022-08-02T06:03:13.749Z,70
2022-08-02T06:05:10.257Z,70
2022-08-02T06:07:09.557Z,71
2022-08-02T06:09:12.565Z,72
2022-08-02T06:11:13.795Z,71
2022-08-02T06:13:15.112Z,71
2022-08-02T06:15:14.284Z,72
2022-08-02T06:17:17.117Z,72
2022-08-02T06:19:11.947Z,71
2022-08-02T06:22:34.320Z,70
2022-08-02T06:23:13.745Z,75
2022-08-02T06:25:48.584Z,71
2022-08-02T06:27:11.897Z,70
2022-08-02T06:29:17.052Z,71
2022-08-02T06:31:13.682Z,70
2022-08-02T06:33:10.184Z,71
2022-08-02T06:35:17.347Z,74
2022-08-02T06:37:10.018Z,71
2022-08-02T06:39:13.645Z,71
2022-08-02T06:41:17.507Z,70
2022-08-02T06:43:12.928Z,71
2022-08-02T06:45:15.613Z,72
2022-08-02T06:49:17.080Z,73
2022-08-02T06:51:09.249Z,73
2022-08-02T06:53:10.032Z,73
2022-08-02T06:55:17.201Z,73
2022-08-02T06:57:10.092Z,72
2022-08-02T06:59:10.864Z,73
2022-08-02T07:05:10.074Z,73
2022-08-02T07:07:14.448Z,73
2022-08-02T07:09:20.805Z,74
2022-08-02T07:11:16.503Z,74
2022-08-02T07:13:16.620Z,74
2022-08-02T07:15:08.595Z,73
2022-08-02T07:17:10.149Z,71
2022-08-02T07:19:16.918Z,72
2022-08-02T07:21:13.467Z,72
2022-08-02T07:23:10.239Z,71
2022-08-02T07:25:16.935Z,71
2022-08-02T07:27:14.091Z,70
2022-08-02T07:31:15.903Z,71
2022-08-02T07:33:37.127Z,71
2022-08-02T07:35:17.849Z,71
2022-08-02T07:39:10.257Z,70
2022-08-02T07:41:13.426Z,70
2022-08-02T07:43:17.047Z,70
2022-08-02T07:45:11.126Z,69
2022-08-02T07:47:17.046Z,68
2022-08-02T07:49:15.674Z,69
2022-08-02T07:51:17.446Z,67
2022-08-02T07:53:13.580Z,65
2022-08-02T07:55:16.781Z,67
2022-08-02T07:57:16.875Z,65
2022-08-02T07:59:12.815Z,66
2022-08-02T08:03:10.206Z,67
2022-08-02T08:05:13.261Z,67
2022-08-02T08:11:11.443Z,65
2022-08-02T08:15:10.337Z,63
2022-08-02T08:17:11.666Z,64
2022-08-02T08:19:11.204Z,63
2022-08-02T08:21:12.463Z,63
2022-08-02T08:23:15.231Z,63
2022-08-02T08:25:14.063Z,63
2022-08-02T08:27:16.429Z,63
2022-08-02T08:31:13.507Z,62
2022-08-02T08:33:16.247Z,63
2022-08-02T08:35:13.968Z,63
2022-08-02T08:37:18.395Z,63
2022-08-02T08:41:13.813Z,61
2022-08-02T08:43:16.256Z,62
2022-08-02T08:45:14.855Z,62
2022-08-02T08:47:13.713Z,61
2022-08-02T08:49:14.680Z,62
2022-08-02T08:51:13.604Z,62
2022-08-02T08:53:12.272Z,61
2022-08-02T08:55:10.336Z,60
2022-08-02T08:57:13.776Z,61
2022-08-02T08:59:13.552Z,61
2022-08-02T09:01:16.071Z,61
2022-08-02T09:03:13.121Z,60
2022-08-02T09:05:11.551Z,60
2022-08-02T09:07:11.331Z,60
2022-08-02T09:09:13.681Z,61
2022-08-02T09:11:10.367Z,61
2022-08-02T09:13:30.955Z,61
2022-08-02T09:15:15.987Z,60
2022-08-02T09:17:13.991Z,58
2022-08-02T09:21:10.157Z,59
2022-08-02T09:25:11.742Z,59
2022-08-02T09:27:17.097Z,59
2022-08-02T09:29:17.179Z,58
2022-08-02T09:35:17.158Z,59
2022-08-02T09:37:10.695Z,59
2022-08-02T09:39:08.962Z,59
2022-08-02T09:41:17.369Z,59
2022-08-02T09:43:11.956Z,59
2022-08-02T09:45:13.756Z,58
2022-08-02T09:47:17.111Z,59
2022-08-02T09:49:08.506Z,59
2022-08-02T09:51:13.283Z,58
2022-08-02T09:53:17.050Z,58
2022-08-02T09:55:13.254Z,58
2022-08-02T09:57:11.461Z,58
2022-08-02T09:59:10.403Z,58
2022-08-02T10:01:09.850Z,58
2022-08-02T10:03:16.714Z,59
2022-08-02T10:05:15.155Z,58
2022-08-02T10:07:10.085Z,59
2022-08-02T10:09:11.869Z,59
2022-08-02T10:11:17.220Z,59
2022-08-02T10:13:10.368Z,59
2022-08-02T10:15:12.717Z,59
2022-08-02T10:17:16.903Z,59
2022-08-02T10:19:13.709Z,59
2022-08-02T10:21:10.093Z,58
2022-08-02T10:29:13.785Z,58
2022-08-02T10:31:14.053Z,58
2022-08-02T10:33:12.062Z,57
2022-08-02T10:37:14.824Z,57
2022-08-02T10:39:10.137Z,57
2022-08-02T10:41:10.126Z,56
2022-08-02T10:43:13.524Z,56
2022-08-02T10:45:10.255Z,57
2022-08-02T10:47:15.031Z,57
2022-08-02T10:49:38.385Z,57
2022-08-02T10:51:16.139Z,57
2022-08-02T10:53:11.947Z,56
2022-08-02T10:55:13.555Z,56
2022-08-02T10:57:13.644Z,56
2022-08-02T11:01:17.186Z,55
2022-08-02T11:03:14.061Z,55
2022-08-02T11:05:10.201Z,55
2022-08-02T11:09:13.609Z,56
2022-08-02T11:11:10.223Z,56
2022-08-02T11:13:13.397Z,56
2022-08-02T11:15:16.094Z,56
2022-08-02T11:17:16.728Z,55
2022-08-02T11:19:10.455Z,55
2022-08-02T11:21:10.210Z,55
2022-08-02T11:23:16.653Z,55
2022-08-02T11:25:10.370Z,55
2022-08-02T11:32:04.417Z,55
2022-08-02T11:34:07.822Z,53
2022-08-02T11:36:05.120Z,53
2022-08-02T11:38:04.352Z,53
2022-08-02T11:40:04.332Z,53
2022-08-02T11:42:07.424Z,53
2022-08-02T11:44:08.239Z,53
2022-08-02T11:46:15.183Z,54
2022-08-02T11:48:05.209Z,54
2022-08-02T11:50:04.310Z,54
2022-08-02T11:58:05.547Z,53
2022-08-02T12:00:08.399Z,53
2022-08-02T12:02:04.291Z,53
2022-08-02T12:04:04.311Z,54
2022-08-02T12:06:06.267Z,53
2022-08-02T12:08:08.531Z,53
2022-08-02T12:10:04.443Z,52
2022-08-02T12:12:07.462Z,52
2022-08-02T12:14:07.241Z,51
2022-08-02T12:16:08.899Z,52
2022-08-02T12:18:04.289Z,51
2022-08-02T12:20:08.262Z,52
2022-08-02T12:22:07.639Z,51
2022-08-02T12:24:04.262Z,53
2022-08-02T12:26:04.412Z,51
2022-08-02T12:28:05.183Z,52
2022-08-02T12:32:04.301Z,53
2022-08-02T12:34:06.958Z,53
2022-08-02T12:36:04.879Z,53
2022-08-02T12:38:04.391Z,50
2022-08-02T12:42:04.929Z,51
2022-08-02T12:46:05.954Z,51
2022-08-02T12:48:04.316Z,51
2022-08-02T12:50:09.154Z,52
2022-08-02T12:54:05.203Z,51
2022-08-02T12:56:04.337Z,51
2022-08-02T12:58:04.120Z,51
2022-08-02T13:00:07.208Z,51
2022-08-02T13:02:04.391Z,52
2022-08-02T13:04:08.263Z,50
2022-08-02T13:06:17.324Z,50
2022-08-02T13:08:11.688Z,50
2022-08-02T13:10:07.791Z,52
2022-08-02T13:12:08.309Z,51
2022-08-02T13:14:04.314Z,50
2022-08-02T13:16:04.296Z,51
2022-08-02T13:18:10.602Z,50
2022-08-02T13:20:05.152Z,49
2022-08-02T13:22:05.191Z,50
2022-08-02T13:24:17.751Z,50
2022-08-02T13:26:04.635Z,52
2022-08-02T13:28:04.323Z,50
2022-08-02T13:30:04.341Z,50
2022-08-02T13:32:10.809Z,49
2022-08-02T13:34:04.348Z,49
2022-08-02T13:36:01.885Z,50
2022-08-02T13:38:02.827Z,50
2022-08-02T13:40:20.937Z,51
2022-08-02T13:42:05.643Z,50
2022-08-02T13:44:10.216Z,51
2022-08-02T13:46:07.489Z,49
2022-08-02T13:48:10.829Z,50
2022-08-02T13:50:04.439Z,50
2022-08-02T13:52:04.346Z,50
2022-08-02T13:54:04.310Z,49
2022-08-02T13:56:04.333Z,50
2022-08-02T13:58:09.079Z,50
2022-08-02T14:00:04.748Z,50
2022-08-02T14:02:02.918Z,49
2022-08-02T14:04:06.357Z,50
2022-08-02T14:06:08.112Z,49
2022-08-02T14:08:05.144Z,49
2022-08-02T14:10:04.348Z,49
2022-08-02T14:12:11.252Z,50
2022-08-02T14:14:02.465Z,49
2022-08-02T14:16:08.267Z,49
2022-08-02T14:18:11.544Z,47
2022-08-02T14:20:04.331Z,47
2022-08-02T14:22:10.651Z,48
2022-08-02T14:24:07.479Z,48
2022-08-02T14:26:10.087Z,48
2022-08-02T14:30:04.424Z,47
2022-08-02T14:32:04.284Z,48
2022-08-02T14:38:04.329Z,48
2022-08-02T14:40:07.477Z,48
2022-08-02T14:44:09.019Z,49
2022-08-02T14:46:04.281Z,48
2022-08-02T14:50:06.963Z,49
2022-08-02T14:52:04.387Z,49
2022-08-02T14:54:06.864Z,50
2022-08-02T14:56:04.100Z,49
2022-08-02T14:58:04.354Z,51
2022-08-02T15:00:04.460Z,50
2022-08-02T15:02:05.295Z,49
2022-08-02T15:04:04.662Z,51
2022-08-02T15:06:05.648Z,50
2022-08-02T15:08:04.332Z,49
2022-08-02T15:10:04.442Z,49
2022-08-02T15:12:08.617Z,49
2022-08-02T15:14:04.347Z,48
2022-08-02T15:16:07.214Z,48
2022-08-02T15:18:04.365Z,48
2022-08-02T15:20:23.517Z,49
2022-08-02T15:22:05.408Z,49
2022-08-02T15:24:08.377Z,50
2022-08-02T15:26:06.041Z,49
2022-08-02T15:30:04.453Z,50
2022-08-02T15:36:07.260Z,48
2022-08-02T15:38:02.273Z,49
2022-08-02T15:40:06.978Z,48
2022-08-02T15:42:02.488Z,51
2022-08-02T15:44:07.436Z,48
2022-08-02T15:48:04.325Z,48
2022-08-02T15:50:06.934Z,49
2022-08-02T15:52:04.668Z,48
2022-08-02T15:54:02.581Z,49
2022-08-02T15:56:12.566Z,49
2022-08-02T15:58:02.868Z,49
2022-08-02T16:00:14.138Z,50
2022-08-02T16:02:05.627Z,48
2022-08-02T16:04:05.964Z,48
2022-08-02T16:06:04.375Z,50
2022-08-02T16:08:04.324Z,48
2022-08-02T16:12:04.319Z,47
2022-08-02T16:14:04.383Z,47
2022-08-02T16:16:04.328Z,47
2022-08-02T16:18:04.343Z,47
2022-08-02T16:20:05.349Z,48
2022-08-02T16:22:05.206Z,51
2022-08-02T16:24:04.327Z,49
2022-08-02T16:26:05.238Z,48
2022-08-02T16:30:04.303Z,51
2022-08-02T16:32:04.338Z,51
2022-08-02T16:34:05.343Z,49
2022-08-02T16:36:04.324Z,50
2022-08-02T16:38:04.336Z,50
2022-08-02T16:40:01.534Z,50
2022-08-02T16:42:07.482Z,49
2022-08-02T16:44:04.307Z,49
2022-08-02T16:46:04.322Z,49
2022-08-02T16:48:05.349Z,49
2022-08-02T16:50:10.151Z,52
2022-08-02T16:52:04.300Z,52
2022-08-02T16:54:04.299Z,51
2022-08-02T16:56:04.290Z,50
2022-08-02T16:58:05.319Z,49
2022-08-02T17:00:04.660Z,51
2022-08-02T17:02:11.259Z,53
2022-08-02T17:04:04.290Z,52
2022-08-02T17:08:06.620Z,51
2022-08-02T17:10:06.625Z,51
2022-08-02T17:12:10.000Z,50
2022-08-02T17:14:07.462Z,50
2022-08-02T17:16:20.204Z,50
2022-08-02T17:18:05.308Z,50
2022-08-02T17:20:04.325Z,50
2022-08-02T17:22:04.352Z,50
2022-08-02T17:24:08.505Z,51
2022-08-02T17:26:07.282Z,50
2022-08-02T17:30:10.948Z,51
2022-08-02T17:32:09.151Z,51
2022-08-02T17:36:08.489Z,50
2022-08-02T17:38:10.705Z,50
2022-08-02T17:40:04.397Z,50
2022-08-02T17:42:05.292Z,50
2022-08-02T17:44:05.955Z,50
2022-08-02T17:46:11.956Z,50
2022-08-02T17:50:05.357Z,49
2022-08-02T17:52:16.241Z,50
2022-08-02T17:54:04.305Z,50
2022-08-02T17:56:04.315Z,50
2022-08-02T17:58:04.325Z,50
2022-08-02T18:00:04.822Z,50
2022-08-02T18:04:07.509Z,51
2022-08-02T18:06:07.484Z,51
2022-08-02T18:12:14.089Z,52
2022-08-02T18:14:05.249Z,52
2022-08-02T18:16:05.955Z,52
2022-08-02T18:18:07.494Z,52
2022-08-02T18:20:08.784Z,53
2022-08-02T18:22:07.527Z,54
2022-08-02T18:24:04.307Z,54
2022-08-02T18:26:04.790Z,54
2022-08-02T18:28:06.926Z,54
2022-08-02T18:30:05.262Z,54
2022-08-02T18:32:04.344Z,55
2022-08-02T18:34:05.933Z,54
2022-08-02T18:36:07.517Z,55
2022-08-02T18:38:05.308Z,54
2022-08-02T18:40:05.374Z,55
2022-08-02T18:42:04.340Z,55
2022-08-02T18:44:08.404Z,55
2022-08-02T18:46:05.010Z,55
2022-08-02T18:48:07.398Z,56
2022-08-02T18:50:05.350Z,57
2022-08-02T18:52:04.346Z,57
2022-08-02T18:54:05.283Z,57
2022-08-02T18:56:04.370Z,58
2022-08-02T18:58:17.728Z,57
2022-08-02T19:00:08.483Z,57
2022-08-02T19:02:05.133Z,57
2022-08-02T19:04:04.517Z,58
2022-08-02T19:08:07.459Z,58
2022-08-02T19:10:07.844Z,56
2022-08-02T19:12:04.396Z,57
2022-08-02T19:14:07.507Z,58
2022-08-02T19:16:05.270Z,59
2022-08-02T19:18:07.527Z,59
2022-08-02T19:20:04.329Z,60
2022-08-02T19:22:16.817Z,60
2022-08-02T19:26:04.601Z,60
2022-08-02T19:28:04.328Z,61
2022-08-02T19:30:07.571Z,61
2022-08-02T19:32:04.378Z,60
2022-08-02T19:34:06.915Z,61
2022-08-02T19:36:07.184Z,59
2022-08-02T19:38:04.367Z,60
2022-08-02T19:40:15.650Z,59
2022-08-02T19:42:10.904Z,59
2022-08-02T19:44:22.708Z,58
2022-08-02T19:46:04.311Z,58
2022-08-02T19:48:08.483Z,58
2022-08-02T19:50:08.458Z,59
2022-08-02T19:52:10.441Z,59
2022-08-02T19:54:04.411Z,60
2022-08-02T19:56:05.264Z,60
2022-08-02T19:58:04.341Z,60
2022-08-02T20:00:04.358Z,60
2022-08-02T20:02:04.378Z,59
2022-08-02T20:04:05.330Z,59
2022-08-02T20:06:04.380Z,59
2022-08-02T20:08:04.870Z,60
2022-08-02T20:10:10.737Z,61
2022-08-02T20:14:06.852Z,62
2022-08-02T20:16:11.836Z,63
2022-08-02T20:20:07.259Z,62
2022-08-02T20:22:04.340Z,62
2022-08-02T20:24:04.349Z,62
2022-08-02T20:26:09.173Z,62
2022-08-02T20:28:08.457Z,62
2022-08-02T20:30:08.514Z,62
2022-08-02T20:32:05.343Z,63
2022-08-02T20:34:04.420Z,63
2022-08-02T20:36:05.294Z,63
2022-08-02T20:38:05.413Z,63
2022-08-02T20:40:04.361Z,64
2022-08-02T20:42:22.916Z,64
2022-08-02T20:44:04.341Z,64
2022-08-02T20:46:07.466Z,64
2022-08-02T20:48:04.310Z,63
2022-08-02T20:50:08.553Z,63
2022-08-02T20:52:07.029Z,63
2022-08-02T20:54:07.305Z,64
2022-08-02T20:56:05.277Z,65
2022-08-02T20:58:05.723Z,65
2022-08-02T21:00:02.026Z,65
2022-08-02T21:02:04.455Z,65
2022-08-02T21:04:04.543Z,65
2022-08-02T21:06:07.482Z,65
2022-08-02T21:08:07.295Z,65
2022-08-02T21:10:04.332Z,66
2022-08-02T21:12:04.298Z,66
2022-08-02T21:14:09.196Z,67
2022-08-02T21:16:08.171Z,67
2022-08-02T21:18:08.394Z,67
2022-08-02T21:20:07.448Z,67
2022-08-02T21:22:08.460Z,67
2022-08-02T21:24:11.253Z,67
2022-08-02T21:26:04.352Z,68
2022-08-02T21:28:04.339Z,68
2022-08-02T21:30:08.068Z,68
2022-08-02T21:32:04.345Z,68
2022-08-02T21:36:05.317Z,68
2022-08-02T21:38:04.376Z,67
2022-08-02T21:40:04.359Z,67
2022-08-02T21:44:08.210Z,68
2022-08-02T21:46:04.337Z,68
2022-08-02T21:48:05.365Z,66
2022-08-02T21:50:09.872Z,67
2022-08-02T21:52:04.348Z,68
2022-08-02T21:56:07.239Z,69
2022-08-02T21:58:07.245Z,69
2022-08-02T22:00:06.245Z,69
2022-08-02T22:02:05.414Z,70
2022-08-02T22:04:04.358Z,69
2022-08-02T22:06:08.439Z,70
2022-08-02T22:08:08.790Z,70
2022-08-02T22:10:04.341Z,70
2022-08-02T22:12:04.349Z,70
2022-08-02T22:14:04.337Z,70
2022-08-02T22:16:07.749Z,70
2022-08-02T22:18:05.608Z,69
2022-08-02T22:22:08.523Z,69
2022-08-02T22:24:05.269Z,67
2022-08-02T22:26:05.392Z,67
2022-08-02T22:28:36.812Z,65
2022-08-02T22:30:05.570Z,65
2022-08-02T22:32:10.441Z,65
2022-08-02T22:34:04.362Z,66
2022-08-02T22:36:04.346Z,66
2022-08-02T22:38:14.454Z,67
2022-08-02T22:40:08.353Z,68
2022-08-02T22:42:15.506Z,69
2022-08-02T22:44:04.366Z,70
2022-08-02T22:46:05.362Z,70
2022-08-02T22:48:04.383Z,69
2022-08-02T22:50:07.514Z,69
2022-08-02T22:52:04.319Z,69
2022-08-02T22:54:04.362Z,70
2022-08-02T22:56:08.706Z,70
2022-08-02T22:58:05.346Z,70
2022-08-02T22:58:51.700Z,51
2022-08-02T23:00:07.600Z,70
2022-08-02T23:02:04.325Z,70
2022-08-02T23:04:04.357Z,70
2022-08-02T23:06:08.460Z,70
2022-08-02T23:08:05.355Z,71
2022-08-02T23:10:04.375Z,70
2022-08-02T23:12:04.356Z,70
2022-08-02T23:14:04.356Z,71
2022-08-02T23:16:04.341Z,72
2022-08-02T23:18:04.366Z,72
2022-08-02T23:20:09.481Z,72
2022-08-02T23:22:04.362Z,73
2022-08-02T23:24:05.345Z,73
2022-08-02T23:26:04.377Z,73
2022-08-02T23:30:05.363Z,74
2022-08-02T23:32:08.738Z,74
2022-08-02T23:34:05.325Z,73
2022-08-02T23:36:07.569Z,73
2022-08-02T23:38:04.350Z,73
2022-08-02T23:40:04.661Z,73
2022-08-02T23:42:05.333Z,73
2022-08-02T23:44:13.339Z,73
2022-08-02T23:46:04.401Z,72
2022-08-02T23:48:04.379Z,73
2022-08-02T23:50:04.102Z,73
2022-08-02T23:52:04.327Z,73
2022-08-02T23:54:04.408Z,73
2022-08-02T23:56:04.315Z,74
2022-08-02T23:58:04.357Z,73
