createdAt,value
2018-09-19T00:01:49.311Z,9.93
2018-09-19T00:04:17.552Z,7.63
2018-09-19T00:06:45.922Z,8.97
2018-09-19T00:09:14.530Z,5.77
2018-09-19T00:11:42.782Z,6.47
2018-09-19T00:14:11.550Z,9.97
2018-09-19T00:16:40.094Z,11.17
2018-09-19T00:19:08.295Z,6.87
2018-09-19T00:21:36.595Z,7.30
2018-09-19T00:24:04.861Z,7.53
2018-09-19T00:26:33.046Z,6.03
2018-09-19T00:29:01.328Z,11.80
2018-09-19T00:31:29.647Z,6.87
2018-09-19T00:33:58.030Z,7.03
2018-09-19T00:36:26.347Z,7.97
2018-09-19T00:38:54.632Z,8.47
2018-09-19T00:41:22.905Z,10.50
2018-09-19T00:43:51.254Z,7.17
2018-09-19T00:46:19.531Z,7.40
2018-09-19T00:48:47.718Z,9.87
2018-09-19T00:51:16.072Z,6.97
2018-09-19T00:53:44.405Z,6.87
2018-09-19T00:56:12.766Z,13.60
2018-09-19T00:58:41.035Z,8.10
2018-09-19T01:01:09.315Z,8.57
2018-09-19T01:03:37.534Z,7.30
2018-09-19T01:06:05.912Z,8.47
2018-09-19T01:08:34.316Z,5.87
2018-09-19T01:11:02.585Z,6.57
2018-09-19T01:13:30.922Z,8.33
2018-09-19T01:15:59.179Z,7.97
2018-09-19T01:18:27.407Z,6.03
2018-09-19T01:20:55.674Z,6.20
2018-09-19T01:23:23.846Z,7.27
2018-09-19T01:25:52.158Z,7.37
2018-09-19T01:28:20.467Z,9.67
2018-09-19T01:30:49.091Z,6.73
2018-09-19T01:33:17.268Z,9.87
2018-09-19T01:35:45.451Z,8.57
2018-09-19T01:38:13.697Z,7.90
2018-09-19T01:40:41.920Z,9.33
2018-09-19T01:43:10.110Z,9.03
2018-09-19T01:45:38.331Z,7.53
2018-09-19T01:48:06.645Z,8.33
2018-09-19T01:50:34.849Z,7.97
2018-09-19T01:53:03.016Z,10.47
2018-09-19T01:55:31.204Z,10.90
2018-09-19T01:57:59.410Z,8.93
2018-09-19T02:00:27.720Z,10.37
2018-09-19T02:02:55.885Z,9.33
2018-09-19T02:05:24.172Z,14.00
2018-09-19T02:07:52.395Z,8.63
2018-09-19T02:10:20.817Z,9.33
2018-09-19T02:12:49.013Z,9.23
2018-09-19T02:15:17.257Z,8.53
2018-09-19T02:17:45.432Z,10.17
2018-09-19T02:20:14.329Z,8.90
2018-09-19T02:22:42.725Z,8.40
2018-09-19T02:25:10.933Z,10.17
2018-09-19T02:27:39.335Z,8.60
2018-09-19T02:30:07.543Z,9.10
2018-09-19T02:32:35.735Z,7.90
2018-09-19T02:35:04.541Z,9.73
2018-09-19T02:37:33.106Z,10.40
2018-09-19T02:40:01.324Z,7.53
2018-09-19T02:42:29.627Z,8.33
2018-09-19T02:44:57.862Z,7.93
2018-09-19T02:47:26.085Z,11.07
2018-09-19T02:49:54.300Z,8.80
2018-09-19T02:52:22.465Z,8.63
2018-09-19T02:54:50.796Z,9.30
2018-09-19T02:57:18.986Z,10.27
2018-09-19T02:59:47.148Z,8.80
2018-09-19T03:02:15.344Z,7.50
2018-09-19T03:07:11.905Z,10.67
2018-09-19T03:09:40.173Z,7.63
2018-09-19T03:12:08.353Z,7.40
2018-09-19T03:14:36.700Z,9.23
2018-09-19T03:17:04.954Z,9.30
2018-09-19T03:19:33.068Z,8.63
2018-09-19T03:22:01.349Z,7.57
2018-09-19T03:24:30.035Z,8.53
2018-09-19T03:26:58.257Z,9.13
2018-09-19T03:29:26.572Z,8.17
2018-09-19T03:31:54.813Z,11.73
2018-09-19T03:34:23.029Z,8.03
2018-09-19T03:36:51.553Z,10.13
2018-09-19T03:39:19.773Z,7.67
2018-09-19T03:41:47.980Z,10.77
2018-09-19T03:44:16.161Z,7.60
2018-09-19T03:46:44.439Z,7.37
2018-09-19T03:49:12.617Z,10.10
2018-09-19T03:51:40.808Z,7.43
2018-09-19T03:54:09.345Z,8.00
2018-09-19T03:56:37.542Z,8.57
2018-09-19T03:59:06.699Z,7.33
2018-09-19T04:01:35.470Z,5.33
2018-09-19T04:04:03.681Z,7.53
2018-09-19T04:06:31.956Z,6.90
2018-09-19T04:09:00.237Z,5.20
2018-09-19T04:11:28.713Z,5.70
2018-09-19T04:13:56.892Z,6.17
2018-09-19T04:16:25.457Z,3.97
2018-09-19T04:18:53.648Z,7.43
2018-09-19T04:21:21.926Z,8.77
2018-09-19T04:23:50.159Z,4.77
2018-09-19T04:26:18.354Z,8.00
2018-09-19T04:28:46.547Z,4.73
2018-09-19T04:31:14.824Z,4.87
2018-09-19T04:33:43.133Z,4.90
2018-09-19T04:36:11.357Z,4.10
2018-09-19T04:38:39.617Z,5.60
2018-09-19T04:41:07.799Z,6.20
2018-09-19T04:43:36.163Z,5.87
2018-09-19T04:46:04.393Z,6.20
2018-09-19T04:48:32.563Z,5.87
2018-09-19T04:51:00.738Z,5.90
2018-09-19T04:53:29.024Z,4.50
2018-09-19T04:55:57.366Z,5.73
2018-09-19T04:58:25.557Z,5.50
2018-09-19T05:00:54.348Z,4.97
2018-09-19T05:03:23.157Z,7.00
2018-09-19T05:05:51.599Z,6.30
2018-09-19T05:08:19.786Z,5.80
2018-09-19T05:10:48.001Z,8.33
2018-09-19T05:13:16.222Z,8.43
2018-09-19T05:15:44.656Z,7.80
2018-09-19T05:18:13.277Z,6.73
2018-09-19T05:20:41.459Z,5.93
2018-09-19T05:23:09.726Z,5.93
2018-09-19T05:25:37.918Z,5.13
2018-09-19T05:28:06.188Z,6.13
2018-09-19T05:30:34.453Z,6.50
2018-09-19T05:33:02.734Z,7.57
2018-09-19T05:35:30.925Z,4.80
2018-09-19T05:37:59.139Z,4.47
2018-09-19T05:40:27.565Z,6.57
2018-09-19T05:42:55.782Z,7.70
2018-09-19T05:45:23.977Z,6.40
2018-09-19T05:47:52.658Z,5.27
2018-09-19T05:50:21.065Z,5.87
2018-09-19T05:52:49.259Z,5.50
2018-09-19T05:55:17.550Z,4.53
2018-09-19T05:57:45.805Z,4.53
2018-09-19T06:00:14.148Z,5.40
2018-09-19T06:02:42.398Z,7.57
2018-09-19T06:05:10.676Z,4.30
2018-09-19T06:07:38.766Z,4.70
2018-09-19T06:10:07.106Z,4.47
2018-09-19T06:12:35.475Z,6.80
2018-09-19T06:15:03.657Z,4.47
2018-09-19T06:17:31.848Z,4.17
2018-09-19T06:20:00.177Z,3.70
2018-09-19T06:22:28.928Z,3.67
2018-09-19T06:24:57.131Z,5.47
2018-09-19T06:27:25.347Z,3.10
2018-09-19T06:29:53.553Z,3.63
2018-09-19T06:32:21.772Z,3.77
2018-09-19T06:34:50.002Z,5.93
2018-09-19T06:37:18.193Z,3.37
2018-09-19T06:39:46.395Z,4.43
2018-09-19T06:42:14.754Z,3.40
2018-09-19T06:44:43.085Z,5.03
2018-09-19T06:47:11.290Z,5.20
2018-09-19T06:49:39.486Z,6.33
2018-09-19T06:52:07.851Z,3.53
2018-09-19T06:54:36.217Z,3.43
2018-09-19T06:57:04.485Z,3.13
2018-09-19T06:59:32.713Z,3.70
2018-09-19T07:02:00.886Z,4.77
2018-09-19T07:04:29.178Z,4.33
2018-09-19T07:06:57.465Z,3.93
2018-09-19T07:09:25.651Z,6.43
2018-09-19T07:11:53.891Z,6.13
2018-09-19T07:14:22.059Z,4.60
2018-09-19T07:16:50.306Z,6.67
2018-09-19T07:19:18.475Z,2.87
2018-09-19T07:21:46.633Z,3.60
2018-09-19T07:24:15.162Z,5.93
2018-09-19T07:26:44.004Z,5.40
2018-09-19T07:29:12.216Z,10.57
2018-09-19T07:31:40.385Z,4.17
2018-09-19T07:34:08.583Z,3.47
2018-09-19T07:36:37.678Z,4.33
2018-09-19T07:39:08.319Z,5.47
2018-09-19T07:41:36.526Z,4.60
2018-09-19T07:44:04.772Z,3.97
2018-09-19T07:46:34.099Z,3.63
2018-09-19T07:49:02.703Z,3.57
2018-09-19T07:51:31.551Z,4.40
2018-09-19T07:54:00.790Z,3.63
2018-09-19T07:56:29.574Z,7.13
2018-09-19T07:58:58.093Z,3.90
2018-09-19T08:02:34.829Z,3.63
2018-09-19T08:05:03.500Z,3.43
2018-09-19T08:07:31.857Z,4.80
2018-09-19T08:10:00.807Z,3.53
2018-09-19T08:12:30.129Z,3.90
2018-09-19T08:14:59.135Z,5.80
2018-09-19T08:17:28.072Z,7.03
2018-09-19T08:22:33.395Z,2.77
2018-09-19T08:25:01.592Z,4.40
2018-09-19T08:27:30.092Z,3.45
2018-09-19T08:29:58.657Z,3.70
2018-09-19T08:32:27.084Z,4.22
2018-09-19T08:34:55.375Z,3.05
2018-09-19T08:37:23.598Z,2.95
2018-09-19T08:39:52.031Z,2.33
2018-09-19T08:42:21.141Z,3.62
2018-09-19T08:44:49.986Z,3.83
2018-09-19T08:47:19.277Z,2.15
2018-09-19T08:49:48.054Z,2.92
2018-09-19T08:52:16.926Z,2.95
2018-09-19T08:54:45.489Z,3.55
2018-09-19T08:57:14.061Z,3.40
2018-09-19T08:59:42.455Z,2.90
2018-09-19T09:02:10.623Z,2.93
2018-09-19T09:04:38.861Z,3.30
2018-09-19T09:07:07.131Z,3.13
2018-09-19T09:09:35.345Z,4.17
2018-09-19T09:12:03.746Z,3.70
2018-09-19T09:14:32.217Z,4.23
2018-09-19T09:17:00.725Z,3.37
2018-09-19T09:19:29.274Z,3.77
2018-09-19T09:21:57.614Z,3.97
2018-09-19T09:24:26.559Z,4.83
2018-09-19T09:26:55.221Z,5.60
2018-09-19T09:29:23.656Z,4.17
2018-09-19T09:31:51.934Z,7.43
2018-09-19T09:34:20.946Z,6.00
2018-09-19T09:36:49.676Z,4.60
2018-09-19T09:39:18.135Z,4.57
2018-09-19T09:41:46.402Z,4.20
2018-09-19T09:44:14.827Z,4.53
2018-09-19T09:46:43.106Z,4.53
2018-09-19T09:49:11.355Z,9.50
2018-09-19T09:51:40.485Z,5.20
2018-09-19T09:54:08.881Z,7.63
2018-09-19T09:56:37.157Z,5.40
2018-09-19T09:59:05.671Z,12.17
2018-09-19T10:01:33.845Z,8.63
2018-09-19T10:04:02.043Z,9.77
2018-09-19T10:06:30.351Z,10.10
2018-09-19T10:08:59.111Z,8.83
2018-09-19T10:11:31.699Z,10.40
2018-09-19T10:14:00.330Z,9.80
2018-09-19T10:16:29.485Z,9.73
2018-09-19T10:18:58.025Z,7.20
2018-09-19T10:21:26.223Z,9.13
2018-09-19T10:23:54.613Z,9.60
2018-09-19T10:26:22.945Z,10.43
2018-09-19T10:28:51.537Z,9.37
2018-09-19T10:31:19.720Z,8.47
2018-09-19T10:33:48.002Z,8.40
2018-09-19T10:36:16.363Z,5.53
2018-09-19T10:38:44.769Z,4.87
2018-09-19T10:41:13.478Z,6.23
2018-09-19T10:43:42.250Z,5.67
2018-09-19T10:46:10.586Z,5.10
2018-09-19T10:48:38.972Z,3.20
2018-09-19T10:51:07.481Z,4.65
2018-09-19T10:53:35.873Z,3.47
2018-09-19T10:56:05.560Z,3.35
2018-09-19T10:58:34.513Z,5.40
2018-09-19T11:01:03.039Z,3.90
2018-09-19T11:03:31.287Z,2.27
2018-09-19T11:06:00.554Z,4.00
2018-09-19T11:08:29.004Z,2.45
2018-09-19T11:10:57.294Z,2.52
2018-09-19T11:13:26.067Z,3.20
2018-09-19T11:15:54.464Z,2.02
2018-09-19T11:18:22.691Z,2.35
2018-09-19T11:20:51.242Z,2.20
2018-09-19T11:23:19.438Z,6.20
2018-09-19T11:25:47.680Z,2.33
2018-09-19T11:28:16.723Z,2.02
2018-09-19T11:30:45.378Z,5.08
2018-09-19T11:33:13.771Z,1.90
2018-09-19T11:35:42.095Z,2.22
2018-09-19T11:38:10.288Z,1.98
2018-09-19T11:40:38.892Z,2.37
2018-09-19T11:43:07.425Z,2.33
2018-09-19T11:45:35.770Z,2.10
2018-09-19T11:48:04.211Z,2.22
2018-09-19T11:50:32.738Z,4.28
2018-09-19T11:53:01.760Z,2.55
2018-09-19T11:55:30.274Z,2.75
2018-09-19T11:57:59.060Z,2.00
2018-09-19T12:00:27.286Z,2.58
2018-09-19T12:02:55.525Z,4.65
2018-09-19T12:05:23.709Z,2.70
2018-09-19T12:07:52.154Z,2.42
2018-09-19T12:10:20.718Z,3.15
2018-09-19T12:12:49.452Z,2.37
2018-09-19T12:15:17.930Z,2.85
2018-09-19T12:17:46.156Z,3.62
2018-09-19T12:20:15.612Z,2.85
2018-09-19T12:22:43.922Z,3.67
2018-09-19T12:25:12.587Z,3.02
2018-09-19T12:27:40.970Z,2.77
2018-09-19T12:30:09.482Z,2.72
2018-09-19T12:32:37.949Z,3.20
2018-09-19T12:35:06.427Z,2.55
2018-09-19T12:37:34.845Z,5.92
2018-09-19T12:40:03.117Z,4.03
2018-09-19T12:42:31.437Z,3.55
2018-09-19T12:44:59.669Z,4.47
2018-09-19T12:47:27.850Z,3.37
2018-09-19T12:49:56.074Z,2.70
2018-09-19T12:52:24.252Z,2.83
2018-09-19T12:54:52.453Z,4.53
2018-09-19T12:57:20.802Z,4.28
2018-09-19T12:59:49.024Z,2.90
2018-09-19T13:02:17.258Z,4.90
2018-09-19T13:04:45.542Z,2.70
2018-09-19T13:07:13.737Z,2.75
2018-09-19T13:09:42.047Z,6.05
2018-09-19T13:12:10.331Z,3.10
2018-09-19T13:14:38.720Z,3.15
2018-09-19T13:17:07.013Z,3.08
2018-09-19T13:19:35.287Z,5.55
2018-09-19T13:22:03.593Z,3.20
2018-09-19T13:24:31.803Z,3.37
2018-09-19T13:27:00.085Z,5.90
2018-09-19T13:29:28.378Z,3.75
2018-09-19T13:31:57.496Z,5.10
2018-09-19T13:34:25.823Z,4.28
2018-09-19T13:36:54.113Z,4.62
2018-09-19T13:39:22.444Z,3.47
2018-09-19T13:41:50.666Z,3.58
2018-09-19T13:44:18.880Z,4.20
2018-09-19T13:46:47.070Z,3.62
2018-09-19T13:49:23.386Z,4.47
2018-09-19T13:51:51.609Z,2.70
2018-09-19T13:54:19.878Z,3.92
2018-09-19T13:56:48.122Z,3.90
2018-09-19T13:59:16.317Z,3.05
2018-09-19T14:01:44.584Z,4.12
2018-09-19T14:04:12.916Z,3.22
2018-09-19T14:06:41.129Z,3.80
2018-09-19T14:09:10.055Z,9.60
2018-09-19T14:11:38.318Z,3.42
2018-09-19T14:14:06.501Z,4.92
2018-09-19T14:16:34.746Z,4.58
2018-09-19T14:19:02.974Z,3.52
2018-09-19T14:21:31.246Z,4.87
2018-09-19T14:23:59.554Z,3.67
2018-09-19T14:26:28.245Z,4.08
2018-09-19T14:28:56.541Z,4.17
2018-09-19T14:31:24.740Z,5.42
2018-09-19T14:33:53.010Z,4.87
2018-09-19T14:36:21.323Z,6.80
2018-09-19T14:38:49.551Z,4.08
2018-09-19T14:41:18.029Z,5.00
2018-09-19T14:43:46.229Z,6.10
2018-09-19T14:46:14.578Z,6.37
2018-09-19T14:48:43.149Z,3.90
2018-09-19T14:51:11.345Z,4.42
2018-09-19T14:53:39.572Z,4.25
2018-09-19T14:56:07.814Z,3.95
2018-09-19T14:58:36.158Z,5.03
2018-09-19T15:01:04.439Z,6.40
2018-09-19T15:03:32.671Z,3.75
2018-09-19T15:06:00.941Z,4.22
2018-09-19T15:08:29.305Z,4.87
2018-09-19T15:10:57.529Z,5.87
2018-09-19T15:13:25.737Z,4.85
2018-09-19T15:15:53.944Z,4.08
2018-09-19T15:18:25.249Z,4.55
2018-09-19T15:20:53.453Z,3.90
2018-09-19T15:23:21.840Z,4.80
2018-09-19T15:25:50.218Z,4.47
2018-09-19T15:28:18.411Z,5.72
2018-09-19T15:30:46.713Z,4.65
2018-09-19T15:33:15.573Z,5.30
2018-09-19T15:35:43.847Z,3.65
2018-09-19T15:38:12.184Z,4.90
2018-09-19T15:40:40.337Z,4.03
2018-09-19T15:43:08.568Z,3.47
2018-09-19T15:45:36.785Z,9.35
2018-09-19T15:48:05.027Z,4.55
2018-09-19T15:50:33.269Z,8.48
2018-09-19T15:53:01.479Z,6.58
2018-09-19T15:55:29.851Z,4.05
2018-09-19T15:57:58.218Z,3.98
2018-09-19T16:00:26.790Z,5.28
2018-09-19T16:02:55.068Z,3.58
2018-09-19T16:05:23.403Z,4.78
2018-09-19T16:07:51.841Z,4.97
2018-09-19T16:10:20.294Z,4.28
2018-09-19T16:12:48.492Z,5.92
2018-09-19T16:15:16.948Z,4.25
2018-09-19T16:17:45.206Z,3.90
2018-09-19T16:20:13.722Z,5.15
2018-09-19T16:22:42.314Z,3.95
2018-09-19T16:25:10.645Z,4.87
2018-09-19T16:27:38.849Z,4.10
2018-09-19T16:30:07.298Z,3.42
2018-09-19T16:32:35.585Z,3.65
2018-09-19T16:35:04.159Z,3.30
2018-09-19T16:37:32.374Z,3.80
2018-09-19T16:40:00.716Z,5.53
2018-09-19T16:42:29.710Z,3.12
2018-09-19T16:44:58.161Z,4.05
2018-09-19T16:47:26.510Z,4.53
2018-09-19T16:49:54.769Z,3.98
2018-09-19T16:52:23.025Z,3.58
2018-09-19T16:54:58.101Z,3.47
2018-09-19T16:57:26.360Z,3.92
2018-09-19T16:59:54.578Z,4.25
2018-09-19T17:02:22.823Z,5.25
2018-09-19T17:04:51.222Z,4.65
2018-09-19T17:07:20.309Z,4.17
2018-09-19T17:09:48.498Z,4.73
2018-09-19T17:12:16.806Z,4.70
2018-09-19T17:14:45.043Z,4.83
2018-09-19T17:17:13.417Z,4.40
2018-09-19T17:19:41.693Z,4.63
2018-09-19T17:22:09.904Z,3.60
2018-09-19T17:24:38.122Z,4.70
2018-09-19T17:27:06.776Z,6.53
2018-09-19T17:29:35.569Z,7.70
2018-09-19T17:32:04.217Z,4.37
2018-09-19T17:34:33.097Z,4.67
2018-09-19T17:37:01.500Z,4.77
2018-09-19T17:39:29.832Z,6.50
2018-09-19T17:41:58.182Z,7.53
2018-09-19T17:44:26.389Z,5.23
2018-09-19T17:46:54.711Z,5.43
2018-09-19T17:49:22.917Z,5.27
2018-09-19T17:51:51.218Z,4.57
2018-09-19T17:54:19.474Z,4.13
2018-09-19T17:56:47.874Z,5.43
2018-09-19T17:59:16.117Z,5.57
2018-09-19T18:01:44.543Z,4.13
2018-09-19T18:04:12.772Z,4.70
2018-09-19T18:06:41.210Z,5.87
2018-09-19T18:09:10.301Z,4.30
2018-09-19T18:11:38.698Z,6.43
2018-09-19T18:14:07.114Z,4.60
2018-09-19T18:16:35.383Z,6.17
2018-09-19T18:19:03.654Z,5.13
2018-09-19T18:21:31.944Z,4.53
2018-09-19T18:24:00.233Z,4.63
2018-09-19T18:26:28.839Z,7.70
2018-09-19T18:28:57.159Z,5.00
2018-09-19T18:31:25.398Z,5.57
2018-09-19T18:33:53.684Z,6.83
2018-09-19T18:36:22.178Z,5.23
2018-09-19T18:38:50.631Z,3.60
2018-09-19T18:41:18.924Z,5.00
2018-09-19T18:43:47.162Z,6.53
2018-09-19T18:46:15.459Z,5.37
2018-09-19T18:48:44.762Z,6.37
2018-09-19T18:51:13.329Z,6.43
2018-09-19T18:53:41.725Z,6.07
2018-09-19T18:56:10.032Z,5.67
2018-09-19T18:58:38.406Z,4.80
2018-09-19T19:01:07.040Z,4.40
2018-09-19T19:03:35.793Z,7.00
2018-09-19T19:06:04.128Z,4.60
2018-09-19T19:08:32.892Z,4.93
2018-09-19T19:11:02.618Z,5.47
2018-09-19T19:13:31.016Z,4.90
2018-09-19T19:16:00.011Z,5.47
2018-09-19T19:18:29.554Z,4.83
2018-09-19T19:20:57.973Z,5.73
2018-09-19T19:23:26.690Z,6.63
2018-09-19T19:25:54.990Z,4.43
2018-09-19T19:28:23.330Z,7.83
2018-09-19T19:30:51.727Z,8.67
2018-09-19T19:33:20.963Z,5.07
2018-09-19T19:35:49.305Z,5.90
2018-09-19T19:38:17.624Z,6.33
2018-09-19T19:40:45.844Z,4.33
2018-09-19T19:43:14.393Z,5.27
2018-09-19T19:45:42.834Z,6.07
2018-09-19T19:48:11.687Z,4.30
2018-09-19T19:50:40.263Z,4.90
2018-09-19T19:53:09.322Z,4.70
2018-09-19T19:55:37.805Z,5.77
2018-09-19T19:58:06.347Z,6.87
2018-09-19T20:00:35.402Z,6.03
2018-09-19T20:03:03.786Z,4.23
2018-09-19T20:05:32.284Z,4.60
2018-09-19T20:08:00.646Z,6.30
2018-09-19T20:10:29.106Z,4.60
2018-09-19T20:12:57.551Z,3.77
2018-09-19T20:15:25.831Z,6.57
2018-09-19T20:17:53.995Z,5.30
2018-09-19T20:20:26.588Z,5.43
2018-09-19T20:22:55.155Z,5.43
2018-09-19T20:25:23.426Z,7.50
2018-09-19T20:27:51.885Z,5.33
2018-09-19T20:30:20.180Z,5.23
2018-09-19T20:32:48.507Z,6.27
2018-09-19T20:35:17.131Z,5.70
2018-09-19T20:37:45.334Z,4.50
2018-09-19T20:40:14.298Z,5.70
2018-09-19T20:42:43.235Z,6.40
2018-09-19T20:45:11.594Z,4.47
2018-09-19T20:47:39.880Z,4.80
2018-09-19T20:50:08.118Z,4.17
2018-09-19T20:52:36.680Z,5.80
2018-09-19T20:55:05.077Z,6.30
2018-09-19T20:57:33.361Z,5.53
2018-09-19T21:00:01.789Z,6.23
2018-09-19T21:02:30.361Z,4.00
2018-09-19T21:04:58.598Z,4.90
2018-09-19T21:07:26.789Z,5.03
2018-09-19T21:09:55.020Z,5.97
2018-09-19T21:12:23.247Z,3.90
2018-09-19T21:14:52.049Z,4.77
2018-09-19T21:17:20.251Z,4.70
2018-09-19T21:19:48.467Z,5.03
2018-09-19T21:22:17.466Z,8.23
2018-09-19T21:24:45.543Z,7.00
2018-09-19T21:27:13.942Z,5.53
2018-09-19T21:29:42.148Z,5.57
2018-09-19T21:32:10.380Z,5.33
2018-09-19T21:34:38.636Z,5.97
2018-09-19T21:37:06.924Z,6.27
2018-09-19T21:39:35.177Z,5.63
2018-09-19T21:42:03.510Z,7.60
2018-09-19T21:44:31.762Z,5.87
2018-09-19T21:47:00.648Z,7.03
2018-09-19T21:49:28.950Z,5.57
2018-09-19T21:51:57.149Z,5.30
2018-09-19T21:54:25.357Z,9.27
2018-09-19T21:56:53.545Z,6.57
2018-09-19T21:59:22.052Z,5.40
2018-09-19T22:01:55.826Z,9.90
2018-09-19T22:04:24.314Z,5.77
2018-09-19T22:06:52.745Z,5.17
2018-09-19T22:09:21.115Z,6.53
2018-09-19T22:11:49.354Z,5.73
2018-09-19T22:14:17.514Z,6.93
2018-09-19T22:16:45.721Z,9.30
2018-09-19T22:19:14.044Z,7.47
2018-09-19T22:21:42.382Z,6.83
2018-09-19T22:24:10.622Z,6.73
2018-09-19T22:26:38.913Z,5.43
2018-09-19T22:29:07.255Z,7.77
2018-09-19T22:31:36.126Z,5.27
2018-09-19T22:34:04.417Z,6.77
2018-09-19T22:36:32.696Z,7.30
2018-09-19T22:39:01.002Z,7.17
2018-09-19T22:41:29.236Z,7.13
2018-09-19T22:43:57.646Z,6.90
2018-09-19T22:46:25.886Z,6.27
2018-09-19T22:48:54.451Z,7.57
2018-09-19T22:51:23.317Z,5.93
2018-09-19T22:53:52.270Z,8.73
2018-09-19T22:56:20.722Z,5.63
2018-09-19T22:58:48.903Z,6.57
2018-09-19T23:01:17.258Z,6.57
2018-09-19T23:03:45.761Z,7.70
2018-09-19T23:06:14.002Z,5.33
2018-09-19T23:08:42.189Z,5.07
2018-09-19T23:11:10.461Z,8.03
2018-09-19T23:13:38.728Z,6.07
2018-09-19T23:16:07.103Z,6.00
2018-09-19T23:18:35.665Z,7.70
2018-09-19T23:21:04.133Z,7.00
2018-09-19T23:23:32.405Z,6.50
2018-09-19T23:26:01.730Z,7.83
2018-09-19T23:28:30.767Z,6.87
2018-09-19T23:30:59.018Z,6.53
2018-09-19T23:33:27.204Z,6.10
2018-09-19T23:35:55.402Z,6.60
2018-09-19T23:38:24.022Z,6.97
2018-09-19T23:40:52.326Z,11.17
2018-09-19T23:43:20.900Z,9.00
2018-09-19T23:45:49.179Z,8.20
2018-09-19T23:48:17.442Z,6.97
2018-09-19T23:50:45.697Z,6.50
2018-09-19T23:53:14.191Z,8.00
2018-09-19T23:55:42.420Z,7.57
2018-09-19T23:58:10.630Z,6.43
