createdAt,value
2019-05-05T00:01:55.523Z,4.72
2019-05-05T00:04:42.162Z,4.72
2019-05-05T00:07:12.113Z,4.72
2019-05-05T00:09:40.788Z,4.80
2019-05-05T00:12:16.991Z,4.87
2019-05-05T00:14:47.245Z,4.77
2019-05-05T00:17:20.440Z,4.52
2019-05-05T00:19:49.134Z,4.69
2019-05-05T00:22:17.825Z,4.69
2019-05-05T00:24:46.446Z,4.58
2019-05-05T00:27:15.140Z,4.50
2019-05-05T00:29:45.464Z,4.49
2019-05-05T00:32:15.272Z,4.59
2019-05-05T00:34:44.613Z,4.43
2019-05-05T00:37:15.203Z,4.41
2019-05-05T00:39:45.214Z,4.37
2019-05-05T00:42:15.378Z,4.45
2019-05-05T00:44:44.784Z,4.31
2019-05-05T00:47:27.173Z,4.36
2019-05-05T00:49:56.401Z,4.51
2019-05-05T00:52:25.118Z,4.35
2019-05-05T00:54:55.587Z,4.34
2019-05-05T00:57:24.333Z,4.53
2019-05-05T00:59:54.371Z,4.83
2019-05-05T01:02:27.453Z,4.45
2019-05-05T01:05:15.910Z,4.39
2019-05-05T01:07:46.061Z,4.33
2019-05-05T01:10:14.705Z,4.26
2019-05-05T01:12:45.035Z,4.35
2019-05-05T01:15:14.991Z,4.17
2019-05-05T01:17:45.133Z,4.26
2019-05-05T01:20:14.651Z,4.55
2019-05-05T01:22:44.807Z,4.68
2019-05-05T01:25:14.900Z,4.67
2019-05-05T01:27:45.289Z,4.55
2019-05-05T01:30:16.495Z,4.54
2019-05-05T01:33:05.453Z,4.52
2019-05-05T01:35:34.344Z,4.62
2019-05-05T01:38:17.231Z,4.73
2019-05-05T01:40:47.416Z,4.67
2019-05-05T01:43:16.037Z,4.48
2019-05-05T01:45:45.308Z,4.65
2019-05-05T01:48:14.346Z,4.62
2019-05-05T01:50:45.188Z,4.51
2019-05-05T01:53:15.199Z,4.47
2019-05-05T01:55:45.196Z,4.47
2019-05-05T01:58:15.282Z,4.51
2019-05-05T02:00:45.199Z,4.44
2019-05-05T02:03:14.768Z,4.34
2019-05-05T02:05:45.265Z,4.07
2019-05-05T02:08:15.346Z,4.07
2019-05-05T02:10:45.359Z,3.77
2019-05-05T02:13:16.101Z,3.70
2019-05-05T02:15:44.863Z,3.64
2019-05-05T02:18:15.048Z,3.88
2019-05-05T02:20:54.349Z,3.84
2019-05-05T02:23:24.557Z,3.94
2019-05-05T02:25:55.296Z,3.77
2019-05-05T02:28:25.417Z,3.66
2019-05-05T02:31:07.639Z,3.84
2019-05-05T02:33:36.242Z,3.53
2019-05-05T02:36:05.708Z,3.66
2019-05-05T02:38:35.656Z,3.75
2019-05-05T02:41:05.227Z,3.53
2019-05-05T02:43:34.897Z,3.56
2019-05-05T02:46:07.385Z,3.27
2019-05-05T02:48:36.090Z,3.16
2019-05-05T02:51:07.006Z,2.90
2019-05-05T02:53:44.654Z,2.82
2019-05-05T02:56:16.631Z,2.91
2019-05-05T02:58:45.639Z,2.95
2019-05-05T03:01:16.287Z,2.94
2019-05-05T03:03:45.208Z,2.91
2019-05-05T03:06:14.476Z,2.82
2019-05-05T03:08:44.050Z,2.71
2019-05-05T03:11:14.534Z,2.64
2019-05-05T03:13:44.874Z,2.69
2019-05-05T03:16:18.998Z,2.63
2019-05-05T03:18:48.115Z,2.47
2019-05-05T03:21:18.187Z,2.54
2019-05-05T03:23:47.073Z,2.59
2019-05-05T03:26:16.083Z,2.41
2019-05-05T03:28:54.407Z,2.39
2019-05-05T03:31:26.236Z,2.48
2019-05-05T03:33:55.205Z,2.81
2019-05-05T03:36:24.506Z,2.38
2019-05-05T03:38:55.101Z,2.40
2019-05-05T03:41:26.480Z,2.41
2019-05-05T03:44:14.156Z,2.27
2019-05-05T03:46:43.829Z,2.52
2019-05-05T03:49:14.006Z,2.41
2019-05-05T03:51:43.905Z,2.25
2019-05-05T03:54:14.679Z,1.95
2019-05-05T03:56:44.130Z,1.97
2019-05-05T03:59:14.144Z,2.03
2019-05-05T04:01:54.596Z,1.94
2019-05-05T04:04:34.177Z,1.92
2019-05-05T04:07:04.743Z,2.03
2019-05-05T04:09:34.536Z,2.24
2019-05-05T04:12:04.409Z,2.01
2019-05-05T04:14:34.870Z,1.94
2019-05-05T04:17:14.044Z,1.89
2019-05-05T04:19:55.723Z,1.95
2019-05-05T04:22:24.426Z,1.92
2019-05-05T04:24:54.131Z,1.94
2019-05-05T04:27:23.876Z,2.01
2019-05-05T04:29:54.495Z,1.82
2019-05-05T04:32:24.439Z,1.90
2019-05-05T04:34:54.339Z,1.85
2019-05-05T04:37:23.937Z,1.98
2019-05-05T04:39:53.733Z,2.04
2019-05-05T04:42:24.635Z,2.16
2019-05-05T04:44:53.924Z,2.12
2019-05-05T04:47:27.393Z,1.91
2019-05-05T04:49:57.576Z,1.89
2019-05-05T04:52:27.770Z,2.18
2019-05-05T04:54:56.562Z,1.84
2019-05-05T04:57:25.192Z,1.86
2019-05-05T04:59:54.187Z,1.94
2019-05-05T05:02:30.907Z,2.18
2019-05-05T05:05:04.204Z,2.03
2019-05-05T05:07:35.769Z,1.82
2019-05-05T05:10:06.697Z,1.83
2019-05-05T05:12:35.378Z,2.00
2019-05-05T05:15:05.155Z,2.11
2019-05-05T05:17:35.350Z,1.88
2019-05-05T05:20:06.664Z,1.86
2019-05-05T05:22:35.356Z,1.91
2019-05-05T05:25:04.601Z,1.83
2019-05-05T05:27:33.654Z,1.78
2019-05-05T05:30:04.538Z,1.77
2019-05-05T05:32:34.015Z,1.70
2019-05-05T05:35:03.726Z,1.67
2019-05-05T05:37:34.290Z,1.81
2019-05-05T05:40:05.092Z,1.78
2019-05-05T05:42:33.778Z,1.79
2019-05-05T05:45:04.191Z,1.74
2019-05-05T05:47:50.877Z,1.78
2019-05-05T05:50:21.038Z,1.75
2019-05-05T05:52:50.176Z,1.80
2019-05-05T05:55:18.820Z,2.18
2019-05-05T05:57:47.503Z,2.40
2019-05-05T06:00:16.228Z,2.46
2019-05-05T06:02:48.002Z,2.32
2019-05-05T06:05:16.641Z,1.97
2019-05-05T06:07:45.266Z,1.69
2019-05-05T06:10:22.276Z,1.61
2019-05-05T06:12:45.172Z,1.54
2019-05-05T06:15:14.352Z,1.57
2019-05-05T06:17:43.492Z,1.74
2019-05-05T06:20:14.401Z,1.69
2019-05-05T06:22:44.666Z,1.77
2019-05-05T06:25:16.002Z,1.69
2019-05-05T06:27:44.592Z,1.69
2019-05-05T06:30:13.848Z,1.72
2019-05-05T06:32:43.758Z,1.74
2019-05-05T06:35:13.839Z,1.61
2019-05-05T06:37:54.827Z,1.61
2019-05-05T06:40:44.357Z,1.57
2019-05-05T06:43:30.801Z,1.63
2019-05-05T06:46:10.303Z,1.62
2019-05-05T06:48:38.947Z,1.67
2019-05-05T06:51:07.594Z,1.64
2019-05-05T06:53:36.510Z,1.71
2019-05-05T06:56:05.232Z,1.78
2019-05-05T06:58:34.720Z,1.81
2019-05-05T07:01:03.818Z,1.79
2019-05-05T07:03:33.667Z,1.65
2019-05-05T07:06:04.242Z,1.88
2019-05-05T07:08:34.743Z,1.86
2019-05-05T07:11:04.199Z,1.80
2019-05-05T07:13:33.920Z,1.93
2019-05-05T07:16:04.883Z,1.81
2019-05-05T07:18:34.087Z,1.64
2019-05-05T07:21:03.685Z,1.69
2019-05-05T07:23:34.038Z,1.86
2019-05-05T07:26:04.114Z,1.88
2019-05-05T07:28:34.162Z,1.76
2019-05-05T07:31:04.413Z,1.64
2019-05-05T07:33:34.566Z,1.55
2019-05-05T07:36:06.100Z,1.50
2019-05-05T07:38:35.055Z,1.63
2019-05-05T07:41:03.853Z,1.61
2019-05-05T07:43:34.490Z,1.59
2019-05-05T07:46:04.467Z,1.58
2019-05-05T07:48:34.666Z,1.66
2019-05-05T07:51:05.225Z,1.54
2019-05-05T07:53:33.720Z,1.62
2019-05-05T07:56:03.949Z,1.55
2019-05-05T07:58:34.553Z,1.64
2019-05-05T08:01:04.645Z,1.68
2019-05-05T08:03:33.959Z,1.82
2019-05-05T08:06:03.958Z,1.81
2019-05-05T08:08:36.542Z,1.89
2019-05-05T08:11:05.371Z,1.76
2019-05-05T08:13:34.078Z,1.79
2019-05-05T08:16:20.775Z,1.70
2019-05-05T08:19:06.285Z,1.97
2019-05-05T08:21:35.056Z,2.27
2019-05-05T08:24:17.339Z,2.27
2019-05-05T08:26:50.559Z,1.92
2019-05-05T08:29:30.314Z,1.88
2019-05-05T08:32:04.349Z,1.99
2019-05-05T08:34:33.951Z,1.98
2019-05-05T08:37:04.340Z,2.06
2019-05-05T08:39:34.503Z,1.98
2019-05-05T08:42:04.894Z,2.01
2019-05-05T08:44:34.311Z,2.30
2019-05-05T08:47:04.475Z,2.27
2019-05-05T08:49:35.359Z,2.09
2019-05-05T08:52:04.740Z,2.21
2019-05-05T08:54:35.039Z,2.36
2019-05-05T08:57:04.369Z,2.32
2019-05-05T08:59:34.723Z,2.27
2019-05-05T09:02:04.577Z,2.35
2019-05-05T09:04:34.105Z,2.46
2019-05-05T09:07:05.056Z,2.24
2019-05-05T09:09:34.967Z,2.29
2019-05-05T09:12:04.550Z,2.33
2019-05-05T09:14:34.577Z,2.25
2019-05-05T09:17:04.441Z,2.21
2019-05-05T09:19:34.958Z,2.01
2019-05-05T09:22:06.700Z,2.13
2019-05-05T09:24:35.925Z,2.35
2019-05-05T09:27:16.034Z,2.51
2019-05-05T09:29:50.017Z,2.34
2019-05-05T09:32:24.312Z,2.39
2019-05-05T09:34:55.609Z,2.46
2019-05-05T09:37:24.720Z,2.58
2019-05-05T09:39:55.716Z,2.53
2019-05-05T09:42:24.409Z,2.62
2019-05-05T09:44:54.166Z,2.54
2019-05-05T09:47:24.005Z,2.76
2019-05-05T09:49:54.960Z,2.39
2019-05-05T09:52:24.460Z,2.70
2019-05-05T09:54:54.401Z,2.68
2019-05-05T09:57:24.350Z,2.58
2019-05-05T09:59:54.704Z,2.78
2019-05-05T10:02:24.004Z,2.88
2019-05-05T10:04:54.626Z,2.74
2019-05-05T10:07:24.255Z,2.70
2019-05-05T10:09:56.178Z,2.79
2019-05-05T10:12:24.867Z,2.79
2019-05-05T10:14:54.298Z,2.58
2019-05-05T10:17:24.383Z,2.55
2019-05-05T10:19:56.511Z,2.63
2019-05-05T10:22:25.140Z,2.75
2019-05-05T10:24:57.555Z,2.81
2019-05-05T10:27:26.104Z,2.68
2019-05-05T10:29:54.933Z,2.78
2019-05-05T10:32:24.498Z,2.89
2019-05-05T10:35:00.984Z,3.02
2019-05-05T10:37:29.740Z,3.12
2019-05-05T10:39:58.536Z,3.00
2019-05-05T10:42:29.202Z,2.96
2019-05-05T10:44:57.851Z,2.77
2019-05-05T10:47:26.564Z,2.94
2019-05-05T10:49:55.236Z,3.16
2019-05-05T10:52:24.020Z,3.00
2019-05-05T10:54:54.701Z,2.95
2019-05-05T10:57:23.672Z,2.76
2019-05-05T10:59:53.956Z,2.51
2019-05-05T11:02:24.162Z,2.67
2019-05-05T11:04:54.598Z,3.01
2019-05-05T11:07:23.624Z,3.03
2019-05-05T11:09:52.517Z,3.16
2019-05-05T11:12:24.581Z,2.80
2019-05-05T11:14:54.495Z,2.84
2019-05-05T11:17:24.811Z,2.82
2019-05-05T11:19:53.764Z,2.95
2019-05-05T11:22:24.896Z,2.95
2019-05-05T11:24:58.354Z,3.15
2019-05-05T11:27:24.234Z,2.98
2019-05-05T11:30:10.999Z,2.97
2019-05-05T11:32:57.471Z,2.82
2019-05-05T11:35:44.427Z,2.75
2019-05-05T11:38:14.169Z,2.66
2019-05-05T11:40:44.115Z,2.81
2019-05-05T11:43:14.231Z,3.07
2019-05-05T11:45:44.772Z,2.96
2019-05-05T11:48:14.846Z,2.69
2019-05-05T11:50:43.848Z,2.61
2019-05-05T11:53:14.533Z,2.51
2019-05-05T11:55:44.322Z,2.50
2019-05-05T11:58:14.340Z,2.74
2019-05-05T12:00:43.973Z,2.50
2019-05-05T12:03:14.416Z,2.43
2019-05-05T12:05:44.223Z,2.54
2019-05-05T12:08:14.698Z,2.65
2019-05-05T12:10:45.116Z,2.72
2019-05-05T12:13:14.812Z,2.76
2019-05-05T12:15:45.185Z,2.83
2019-05-05T12:18:17.902Z,2.73
2019-05-05T12:20:46.649Z,2.95
2019-05-05T12:23:15.457Z,3.01
2019-05-05T12:25:45.896Z,2.59
2019-05-05T12:28:25.306Z,2.55
2019-05-05T12:30:57.682Z,2.54
2019-05-05T12:33:28.106Z,2.49
2019-05-05T12:35:57.272Z,2.40
2019-05-05T12:38:26.011Z,2.71
2019-05-05T12:40:54.675Z,2.41
2019-05-05T12:43:24.657Z,2.38
2019-05-05T12:46:01.183Z,2.27
2019-05-05T12:48:31.493Z,2.43
2019-05-05T12:51:06.838Z,2.57
2019-05-05T12:53:39.917Z,2.53
2019-05-05T12:56:08.548Z,2.58
2019-05-05T12:58:37.288Z,2.54
2019-05-05T13:01:27.070Z,2.74
2019-05-05T13:03:55.828Z,2.47
2019-05-05T13:06:24.715Z,2.46
2019-05-05T13:08:53.368Z,2.59
2019-05-05T13:11:23.844Z,2.55
2019-05-05T13:13:54.587Z,2.59
2019-05-05T13:16:25.101Z,2.67
2019-05-05T13:18:53.997Z,2.61
2019-05-05T13:21:29.931Z,2.57
2019-05-05T13:24:16.517Z,2.69
2019-05-05T13:27:01.901Z,2.80
2019-05-05T13:29:30.637Z,2.59
2019-05-05T13:31:59.349Z,2.70
2019-05-05T13:34:28.137Z,2.78
2019-05-05T13:36:57.431Z,3.04
2019-05-05T13:39:26.243Z,3.08
2019-05-05T13:41:54.906Z,2.75
2019-05-05T13:44:41.615Z,2.75
2019-05-05T13:47:10.287Z,2.90
2019-05-05T13:49:40.600Z,2.94
2019-05-05T13:52:09.359Z,2.94
2019-05-05T13:54:37.952Z,2.81
2019-05-05T13:57:06.652Z,2.70
2019-05-05T13:59:35.429Z,2.96
2019-05-05T14:02:04.085Z,2.95
2019-05-05T14:04:34.402Z,3.06
2019-05-05T14:07:03.989Z,3.19
2019-05-05T14:09:32.969Z,3.19
2019-05-05T14:12:01.654Z,3.10
2019-05-05T14:14:30.328Z,3.35
2019-05-05T14:16:59.046Z,3.21
2019-05-05T14:19:27.702Z,3.34
2019-05-05T14:21:56.375Z,3.04
2019-05-05T14:24:26.762Z,3.24
2019-05-05T14:26:55.398Z,3.33
2019-05-05T14:29:37.651Z,3.27
2019-05-05T14:32:08.025Z,3.15
2019-05-05T14:34:38.400Z,3.34
2019-05-05T14:37:26.934Z,3.46
2019-05-05T14:39:55.851Z,3.52
2019-05-05T14:42:24.591Z,3.38
2019-05-05T14:44:54.545Z,3.42
2019-05-05T14:47:25.630Z,3.46
2019-05-05T14:49:54.356Z,3.63
2019-05-05T14:52:24.609Z,3.44
2019-05-05T14:54:54.306Z,3.46
2019-05-05T14:57:27.113Z,3.59
2019-05-05T14:59:55.848Z,3.57
2019-05-05T15:02:24.656Z,3.66
2019-05-05T15:04:56.444Z,3.70
2019-05-05T15:07:33.935Z,3.71
2019-05-05T15:10:15.744Z,3.73
2019-05-05T15:12:45.396Z,3.51
2019-05-05T15:15:16.237Z,3.43
2019-05-05T15:17:45.097Z,3.19
2019-05-05T15:20:14.315Z,3.65
2019-05-05T15:22:44.590Z,3.50
2019-05-05T15:25:15.010Z,3.52
2019-05-05T15:27:45.106Z,3.49
2019-05-05T15:30:14.365Z,3.35
2019-05-05T15:32:43.863Z,3.37
2019-05-05T15:35:14.343Z,3.42
2019-05-05T15:37:43.733Z,3.35
2019-05-05T15:40:14.295Z,3.39
2019-05-05T15:42:43.979Z,3.44
2019-05-05T15:45:13.289Z,3.43
2019-05-05T15:47:43.573Z,3.29
2019-05-05T15:50:14.725Z,3.32
2019-05-05T15:52:44.190Z,3.08
2019-05-05T15:55:14.152Z,3.06
2019-05-05T15:57:44.237Z,3.08
2019-05-05T16:00:14.555Z,3.06
2019-05-05T16:02:44.302Z,2.83
2019-05-05T16:05:14.464Z,2.82
2019-05-05T16:07:44.038Z,2.79
2019-05-05T16:10:13.813Z,2.94
2019-05-05T16:12:44.822Z,2.99
2019-05-05T16:15:21.705Z,2.88
2019-05-05T16:18:00.956Z,2.75
2019-05-05T16:20:46.342Z,2.95
2019-05-05T16:23:22.938Z,2.68
2019-05-05T16:25:51.632Z,2.76
2019-05-05T16:28:20.341Z,2.89
2019-05-05T16:30:49.124Z,3.04
2019-05-05T16:33:17.752Z,2.93
2019-05-05T16:35:47.840Z,2.84
2019-05-05T16:38:16.651Z,2.70
2019-05-05T16:40:46.058Z,2.77
2019-05-05T16:43:16.657Z,2.65
2019-05-05T16:45:45.486Z,2.83
2019-05-05T16:48:15.881Z,2.74
2019-05-05T16:50:45.187Z,2.53
2019-05-05T16:53:34.311Z,2.58
2019-05-05T16:56:04.366Z,2.67
2019-05-05T16:58:35.305Z,2.59
2019-05-05T17:01:05.818Z,2.65
2019-05-05T17:03:35.796Z,2.42
2019-05-05T17:06:04.525Z,2.36
2019-05-05T17:08:33.796Z,2.46
2019-05-05T17:11:02.718Z,2.46
2019-05-05T17:13:36.003Z,2.49
2019-05-05T17:16:24.766Z,2.49
2019-05-05T17:18:57.748Z,2.50
2019-05-05T17:21:44.558Z,2.46
2019-05-05T17:24:14.823Z,2.51
2019-05-05T17:26:44.021Z,2.38
2019-05-05T17:29:14.633Z,2.28
2019-05-05T17:31:44.348Z,2.47
2019-05-05T17:34:13.731Z,2.36
2019-05-05T17:36:42.527Z,2.29
2019-05-05T17:39:11.439Z,2.11
2019-05-05T17:41:44.805Z,2.06
2019-05-05T17:44:24.199Z,2.08
2019-05-05T17:46:54.520Z,2.21
2019-05-05T17:49:37.080Z,2.16
2019-05-05T17:52:07.563Z,2.20
2019-05-05T17:54:37.827Z,2.22
2019-05-05T17:57:06.630Z,2.33
2019-05-05T17:59:35.473Z,2.21
2019-05-05T18:02:04.859Z,2.11
2019-05-05T18:04:33.922Z,2.11
2019-05-05T18:07:04.333Z,2.09
2019-05-05T18:09:50.832Z,2.27
2019-05-05T18:12:21.248Z,2.51
2019-05-05T18:14:57.405Z,2.41
2019-05-05T18:17:25.708Z,2.30
2019-05-05T18:19:55.207Z,2.23
2019-05-05T18:22:24.739Z,2.11
2019-05-05T18:24:57.900Z,2.14
2019-05-05T18:27:48.792Z,2.19
2019-05-05T18:30:17.447Z,2.00
2019-05-05T18:32:46.128Z,2.04
2019-05-05T18:35:15.229Z,2.03
2019-05-05T18:37:44.013Z,1.94
2019-05-05T18:40:14.645Z,1.88
2019-05-05T18:42:44.645Z,1.84
2019-05-05T18:45:20.789Z,1.88
2019-05-05T18:47:51.409Z,1.94
2019-05-05T18:50:20.120Z,2.15
2019-05-05T18:52:48.992Z,2.12
2019-05-05T18:55:18.121Z,1.98
2019-05-05T18:57:46.747Z,1.90
2019-05-05T19:00:17.931Z,2.05
2019-05-05T19:02:57.003Z,2.04
2019-05-05T19:05:27.899Z,2.10
2019-05-05T19:08:01.173Z,1.94
2019-05-05T19:10:30.214Z,1.83
2019-05-05T19:12:58.885Z,1.82
2019-05-05T19:15:32.400Z,1.71
2019-05-05T19:18:01.299Z,1.73
2019-05-05T19:20:35.004Z,1.91
2019-05-05T19:23:05.922Z,1.94
2019-05-05T19:25:35.724Z,2.02
2019-05-05T19:28:06.728Z,2.06
2019-05-05T19:30:38.154Z,2.08
2019-05-05T19:33:10.086Z,1.94
2019-05-05T19:35:44.338Z,1.82
2019-05-05T19:38:09.596Z,1.93
2019-05-05T19:40:38.384Z,2.05
2019-05-05T19:43:07.005Z,2.11
2019-05-05T19:45:35.740Z,2.13
2019-05-05T19:48:06.013Z,2.23
2019-05-05T19:50:44.480Z,2.19
2019-05-05T19:53:24.559Z,2.17
2019-05-05T19:55:54.689Z,1.97
2019-05-05T19:58:23.547Z,1.89
2019-05-05T20:00:54.633Z,1.99
2019-05-05T20:03:24.138Z,1.91
2019-05-05T20:05:54.064Z,1.86
2019-05-05T20:08:24.062Z,1.86
2019-05-05T20:10:54.237Z,1.78
2019-05-05T20:13:24.652Z,1.84
2019-05-05T20:16:11.314Z,1.83
2019-05-05T20:18:39.935Z,1.84
2019-05-05T20:21:08.673Z,1.77
2019-05-05T20:23:37.461Z,1.74
2019-05-05T20:26:06.078Z,1.60
2019-05-05T20:28:34.747Z,1.62
2019-05-05T20:31:03.710Z,1.92
2019-05-05T20:33:43.389Z,2.08
2019-05-05T20:36:14.481Z,1.93
2019-05-05T20:38:45.448Z,1.95
2019-05-05T20:41:18.797Z,1.94
2019-05-05T20:43:47.703Z,1.97
2019-05-05T20:46:16.465Z,1.95
2019-05-05T20:48:45.251Z,1.94
2019-05-05T20:51:15.904Z,1.91
2019-05-05T20:53:48.459Z,1.86
2019-05-05T20:56:15.102Z,1.99
2019-05-05T20:58:44.127Z,1.90
2019-05-05T21:01:14.011Z,1.98
2019-05-05T21:03:43.020Z,1.93
2019-05-05T21:06:13.664Z,1.91
2019-05-05T21:08:44.028Z,2.00
2019-05-05T21:11:14.347Z,2.03
2019-05-05T21:13:45.164Z,2.02
2019-05-05T21:16:14.188Z,2.08
2019-05-05T21:18:43.085Z,1.89
2019-05-05T21:21:13.886Z,1.96
2019-05-05T21:23:44.402Z,1.79
2019-05-05T21:26:14.606Z,1.94
2019-05-05T21:28:44.483Z,1.93
2019-05-05T21:31:15.364Z,1.91
2019-05-05T21:33:45.341Z,2.00
2019-05-05T21:36:14.704Z,2.06
2019-05-05T21:38:44.037Z,1.82
2019-05-05T21:41:13.813Z,1.71
2019-05-05T21:43:44.952Z,1.76
2019-05-05T21:46:13.059Z,1.55
2019-05-05T21:48:41.702Z,1.66
2019-05-05T21:51:15.087Z,1.76
2019-05-05T21:54:01.445Z,1.84
2019-05-05T21:56:48.069Z,1.90
2019-05-05T21:59:16.741Z,1.70
2019-05-05T22:01:49.020Z,1.89
2019-05-05T22:04:15.802Z,1.78
2019-05-05T22:06:44.492Z,1.72
2019-05-05T22:09:14.693Z,1.74
2019-05-05T22:11:43.609Z,1.78
2019-05-05T22:14:13.998Z,1.83
2019-05-05T22:16:44.461Z,1.65
2019-05-05T22:19:14.635Z,1.66
2019-05-05T22:21:48.105Z,1.72
2019-05-05T22:24:20.955Z,1.91
2019-05-05T22:26:49.711Z,1.95
2019-05-05T22:29:18.348Z,1.92
2019-05-05T22:31:47.016Z,2.04
2019-05-05T22:34:15.707Z,2.05
2019-05-05T22:36:44.994Z,2.10
2019-05-05T22:39:17.116Z,2.05
2019-05-05T22:41:45.102Z,2.02
2019-05-05T22:44:14.116Z,1.98
2019-05-05T22:46:43.184Z,2.08
2019-05-05T22:49:11.823Z,2.08
2019-05-05T22:51:40.442Z,2.09
2019-05-05T22:54:09.106Z,2.20
2019-05-05T22:56:37.783Z,2.17
2019-05-05T22:59:06.712Z,2.12
2019-05-05T23:01:35.410Z,2.13
2019-05-05T23:04:17.866Z,2.13
2019-05-05T23:06:48.173Z,2.16
2019-05-05T23:09:16.778Z,2.04
2019-05-05T23:11:45.462Z,1.99
2019-05-05T23:14:29.443Z,1.99
2019-05-05T23:17:01.237Z,1.98
2019-05-05T23:19:34.226Z,2.05
2019-05-05T23:22:07.641Z,2.12
2019-05-05T23:24:40.854Z,2.09
2019-05-05T23:27:11.103Z,2.12
2019-05-05T23:29:39.719Z,2.13
2019-05-05T23:32:08.430Z,2.15
2019-05-05T23:34:37.054Z,2.16
2019-05-05T23:37:05.727Z,2.11
2019-05-05T23:39:34.393Z,2.15
2019-05-05T23:42:04.076Z,2.06
2019-05-05T23:44:34.536Z,1.92
2019-05-05T23:47:04.424Z,1.96
2019-05-05T23:49:34.891Z,2.01
2019-05-05T23:52:04.385Z,2.08
2019-05-05T23:54:34.744Z,2.06
2019-05-05T23:57:04.755Z,1.96
2019-05-05T23:59:33.513Z,1.84
