createdAt,value
2022-09-15T00:25:53.566Z,1003.57
2022-09-15T00:55:53.619Z,1003.5
2022-09-15T01:25:53.588Z,1003.33
2022-09-15T01:55:53.568Z,1003.23
2022-09-15T02:25:53.582Z,1002.95
2022-09-15T02:55:53.595Z,1002.77
2022-09-15T03:25:53.627Z,1002.58
2022-09-15T03:55:53.628Z,1002.34
2022-09-15T04:25:53.605Z,1002.19
2022-09-15T04:55:53.629Z,1002.11
2022-09-15T05:25:53.624Z,1002.12
2022-09-15T05:55:53.635Z,1002.21
2022-09-15T06:25:53.650Z,1002.03
2022-09-15T06:55:53.643Z,1002.9
2022-09-15T07:25:53.664Z,1003.31
2022-09-15T07:55:53.661Z,1003.87
2022-09-15T08:25:53.668Z,1004.4
2022-09-15T08:55:53.667Z,1004.63
2022-09-15T09:25:53.665Z,1004.89
2022-09-15T09:55:53.662Z,1004.99
2022-09-15T10:25:59.531Z,1005.08
2022-09-15T10:55:53.796Z,1005.23
2022-09-15T11:25:53.680Z,1005.11
2022-09-15T11:55:53.684Z,1005.32
2022-09-15T12:25:53.686Z,1005.44
2022-09-15T12:55:53.706Z,1005.58
2022-09-15T13:25:53.700Z,1005.76
2022-09-15T13:55:53.686Z,1005.5
2022-09-15T14:25:53.694Z,1005.48
2022-09-15T14:55:53.711Z,1005.66
2022-09-15T15:25:53.721Z,1005.82
2022-09-15T15:55:53.699Z,1006.09
2022-09-15T16:25:53.714Z,1006.13
2022-09-15T16:55:53.810Z,1006.55
2022-09-15T17:25:53.752Z,1006.93
2022-09-15T17:55:53.742Z,1006.97
2022-09-15T18:25:53.761Z,1007.23
2022-09-15T18:55:53.725Z,1007.55
2022-09-15T19:25:53.717Z,1007.68
2022-09-15T19:55:53.735Z,1007.67
2022-09-15T20:25:53.760Z,1007.91
2022-09-15T20:55:53.762Z,1008.05
2022-09-15T21:25:53.775Z,1008.01
2022-09-15T21:55:53.778Z,1008.21
2022-09-15T22:25:53.809Z,1008.2
2022-09-15T22:55:53.800Z,1008.27
2022-09-15T23:25:53.802Z,1008.36
2022-09-15T23:55:53.794Z,1008.24
