createdAt,value
2023-05-14T00:01:28.324Z,14.07
2023-05-14T00:03:58.697Z,11.95
2023-05-14T00:06:32.071Z,12.90
2023-05-14T00:09:02.239Z,13.00
2023-05-14T00:11:32.374Z,13.02
2023-05-14T00:14:02.582Z,12.95
2023-05-14T00:16:32.799Z,12.75
2023-05-14T00:19:03.009Z,11.52
2023-05-14T00:21:35.813Z,12.52
2023-05-14T00:24:06.008Z,12.50
2023-05-14T00:26:36.134Z,13.43
2023-05-14T00:29:06.478Z,13.27
2023-05-14T00:31:36.624Z,12.35
2023-05-14T00:34:07.167Z,12.23
2023-05-14T00:36:39.927Z,12.20
2023-05-14T00:39:10.053Z,12.27
2023-05-14T00:41:40.229Z,12.02
2023-05-14T00:44:10.377Z,11.55
2023-05-14T00:46:40.872Z,12.30
2023-05-14T00:49:11.416Z,12.52
2023-05-14T00:51:47.057Z,11.82
2023-05-14T00:54:18.353Z,12.45
2023-05-14T00:56:51.977Z,11.45
2023-05-14T00:59:22.178Z,10.70
2023-05-14T01:01:55.570Z,11.07
2023-05-14T01:04:28.964Z,11.55
2023-05-14T01:07:12.393Z,10.35
2023-05-14T01:09:54.952Z,10.55
2023-05-14T01:12:46.878Z,10.65
2023-05-14T01:15:24.128Z,10.38
2023-05-14T01:17:58.310Z,11.32
2023-05-14T01:20:29.553Z,10.32
2023-05-14T01:23:04.610Z,10.68
2023-05-14T01:25:37.174Z,10.90
2023-05-14T01:28:15.572Z,10.45
2023-05-14T01:30:53.656Z,11.05
2023-05-14T01:33:28.002Z,10.23
2023-05-14T01:36:00.713Z,10.48
2023-05-14T01:38:39.953Z,10.05
2023-05-14T01:41:10.505Z,8.85
2023-05-14T01:43:41.485Z,9.75
2023-05-14T01:46:11.668Z,9.88
2023-05-14T01:48:41.849Z,10.02
2023-05-14T01:51:15.013Z,9.20
2023-05-14T01:53:48.941Z,10.00
2023-05-14T01:56:19.091Z,9.25
2023-05-14T01:58:49.284Z,10.02
2023-05-14T02:01:20.082Z,9.70
2023-05-14T02:03:51.583Z,9.85
2023-05-14T02:06:21.800Z,10.68
2023-05-14T02:08:54.550Z,9.73
2023-05-14T02:11:24.852Z,9.40
2023-05-14T02:13:55.039Z,10.05
2023-05-14T02:16:25.279Z,9.30
2023-05-14T02:18:56.684Z,10.23
2023-05-14T02:21:27.448Z,10.75
2023-05-14T02:24:00.545Z,9.98
2023-05-14T02:26:30.770Z,9.63
2023-05-14T02:29:01.108Z,11.18
2023-05-14T02:31:31.263Z,11.32
2023-05-14T02:34:01.546Z,11.02
2023-05-14T02:36:32.110Z,10.30
2023-05-14T02:39:04.967Z,10.73
2023-05-14T02:41:35.106Z,10.83
2023-05-14T02:44:05.322Z,10.73
2023-05-14T02:46:35.573Z,11.10
2023-05-14T02:49:05.909Z,10.88
2023-05-14T02:51:36.081Z,11.93
2023-05-14T02:54:09.094Z,10.65
2023-05-14T02:56:39.259Z,9.37
2023-05-14T02:59:09.355Z,10.57
2023-05-14T03:01:40.285Z,10.63
2023-05-14T03:04:10.969Z,11.35
2023-05-14T03:06:41.112Z,11.25
2023-05-14T03:09:14.541Z,11.45
2023-05-14T03:11:44.692Z,9.98
2023-05-14T03:14:14.897Z,10.23
2023-05-14T03:16:45.152Z,10.10
2023-05-14T03:19:15.450Z,10.90
2023-05-14T03:21:46.825Z,10.65
2023-05-14T03:24:19.606Z,9.70
2023-05-14T03:26:49.812Z,10.70
2023-05-14T03:29:20.410Z,10.77
2023-05-14T03:31:50.891Z,11.00
2023-05-14T03:34:21.334Z,11.55
2023-05-14T03:36:51.452Z,10.45
2023-05-14T03:39:24.319Z,10.48
2023-05-14T03:41:54.533Z,11.38
2023-05-14T03:44:24.711Z,10.52
2023-05-14T03:46:54.878Z,10.00
2023-05-14T03:49:25.126Z,10.88
2023-05-14T03:51:55.361Z,10.45
2023-05-14T03:54:28.135Z,11.10
2023-05-14T03:56:58.933Z,11.25
2023-05-14T03:59:29.271Z,10.98
2023-05-14T04:01:59.443Z,10.27
2023-05-14T04:04:29.776Z,9.82
2023-05-14T04:06:59.963Z,10.77
2023-05-14T04:09:34.724Z,11.57
2023-05-14T04:12:04.922Z,11.52
2023-05-14T04:14:36.856Z,12.05
2023-05-14T04:17:07.414Z,11.52
2023-05-14T04:19:37.599Z,11.40
2023-05-14T04:22:08.079Z,11.20
2023-05-14T04:24:41.119Z,11.73
2023-05-14T04:27:11.343Z,11.55
2023-05-14T04:29:41.479Z,11.85
2023-05-14T04:32:12.430Z,12.07
2023-05-14T04:34:42.666Z,11.45
2023-05-14T04:37:12.805Z,10.82
2023-05-14T04:39:45.556Z,11.57
2023-05-14T04:42:15.684Z,11.52
2023-05-14T04:44:45.848Z,12.35
2023-05-14T04:47:15.940Z,12.18
2023-05-14T04:49:46.326Z,12.55
2023-05-14T04:52:16.510Z,11.75
2023-05-14T04:54:49.386Z,12.10
2023-05-14T04:57:19.755Z,12.17
2023-05-14T04:59:49.915Z,11.95
2023-05-14T05:02:20.079Z,13.25
2023-05-14T05:04:50.271Z,13.07
2023-05-14T05:07:20.417Z,12.30
2023-05-14T05:09:53.153Z,12.93
2023-05-14T05:12:23.318Z,13.68
2023-05-14T05:14:53.404Z,12.85
2023-05-14T05:17:23.560Z,13.27
2023-05-14T05:19:53.898Z,12.68
2023-05-14T05:22:24.069Z,12.80
2023-05-14T05:24:56.787Z,12.90
2023-05-14T05:27:27.248Z,12.13
2023-05-14T05:29:57.764Z,13.05
2023-05-14T05:32:28.282Z,12.23
2023-05-14T05:34:58.464Z,12.05
2023-05-14T05:37:28.607Z,13.00
2023-05-14T05:40:01.283Z,12.88
2023-05-14T05:42:31.502Z,13.23
2023-05-14T05:45:01.567Z,14.07
2023-05-14T05:47:31.692Z,13.95
2023-05-14T05:50:01.937Z,13.70
2023-05-14T05:52:32.138Z,13.52
2023-05-14T05:55:04.882Z,13.80
2023-05-14T05:57:35.045Z,14.05
2023-05-14T06:00:12.816Z,14.07
2023-05-14T06:02:43.657Z,13.82
2023-05-14T06:05:14.239Z,13.35
2023-05-14T06:07:44.476Z,14.65
2023-05-14T06:10:17.264Z,15.50
2023-05-14T06:12:47.453Z,15.52
2023-05-14T06:15:18.120Z,16.48
2023-05-14T06:17:48.334Z,15.80
2023-05-14T06:20:18.751Z,16.35
2023-05-14T06:22:48.890Z,16.45
2023-05-14T06:25:21.740Z,15.40
2023-05-14T06:27:51.868Z,16.85
2023-05-14T06:30:22.326Z,16.35
2023-05-14T06:32:52.847Z,16.48
2023-05-14T06:35:23.218Z,16.30
2023-05-14T06:37:53.410Z,15.02
2023-05-14T06:40:26.406Z,15.50
2023-05-14T06:42:56.699Z,14.82
2023-05-14T06:45:27.823Z,14.52
2023-05-14T06:47:58.960Z,15.15
2023-05-14T06:50:32.081Z,14.05
2023-05-14T06:53:02.211Z,14.05
2023-05-14T06:55:35.047Z,14.25
2023-05-14T06:58:05.413Z,15.27
2023-05-14T07:00:35.918Z,15.60
2023-05-14T07:03:06.186Z,15.77
2023-05-14T07:05:36.371Z,14.48
2023-05-14T07:08:06.709Z,14.65
2023-05-14T07:10:39.930Z,15.15
2023-05-14T07:13:12.743Z,14.77
2023-05-14T07:15:43.078Z,15.00
2023-05-14T07:18:13.387Z,14.68
2023-05-14T07:20:43.563Z,15.95
2023-05-14T07:23:13.717Z,15.70
2023-05-14T07:25:46.407Z,14.52
2023-05-14T07:28:16.853Z,14.48
2023-05-14T07:30:47.217Z,13.98
2023-05-14T07:33:17.365Z,14.38
2023-05-14T07:35:47.646Z,14.10
2023-05-14T07:38:18.067Z,14.48
2023-05-14T07:40:50.837Z,14.05
2023-05-14T07:43:21.016Z,15.07
2023-05-14T07:45:51.692Z,14.45
2023-05-14T07:48:21.952Z,14.70
2023-05-14T07:50:55.261Z,13.98
2023-05-14T07:53:26.474Z,13.60
2023-05-14T07:56:00.251Z,13.70
2023-05-14T07:58:32.932Z,13.65
2023-05-14T08:01:07.395Z,13.60
2023-05-14T08:03:37.893Z,13.20
2023-05-14T08:06:08.648Z,14.63
2023-05-14T08:08:38.820Z,14.38
2023-05-14T08:11:12.041Z,13.75
2023-05-14T08:13:42.249Z,14.10
2023-05-14T08:16:12.381Z,13.23
2023-05-14T08:18:42.614Z,13.52
2023-05-14T08:21:12.825Z,14.27
2023-05-14T08:23:42.955Z,13.65
2023-05-14T08:26:15.696Z,11.73
2023-05-14T08:28:45.867Z,12.83
2023-05-14T08:31:18.599Z,12.38
2023-05-14T08:33:48.804Z,11.83
2023-05-14T08:36:18.949Z,13.73
2023-05-14T08:38:50.625Z,12.23
2023-05-14T08:41:24.365Z,13.43
2023-05-14T08:44:09.480Z,13.52
2023-05-14T08:46:41.212Z,13.48
2023-05-14T08:49:23.349Z,13.73
2023-05-14T08:51:53.687Z,12.63
2023-05-14T08:54:25.588Z,13.38
2023-05-14T08:56:59.461Z,13.27
2023-05-14T08:59:29.867Z,13.73
2023-05-14T09:02:01.905Z,13.32
2023-05-14T09:04:32.921Z,13.77
2023-05-14T09:07:07.669Z,13.57
2023-05-14T09:09:38.319Z,14.77
2023-05-14T09:12:12.259Z,14.15
2023-05-14T09:14:43.179Z,14.35
2023-05-14T09:17:13.736Z,14.27
2023-05-14T09:19:44.017Z,14.05
2023-05-14T09:22:16.636Z,14.07
2023-05-14T09:24:47.155Z,13.93
2023-05-14T09:27:26.197Z,12.50
2023-05-14T09:29:56.536Z,14.32
2023-05-14T09:32:26.769Z,13.85
2023-05-14T09:34:59.497Z,14.23
2023-05-14T09:37:32.806Z,15.07
2023-05-14T09:40:09.728Z,14.98
2023-05-14T09:42:42.927Z,13.95
2023-05-14T09:45:17.098Z,14.63
2023-05-14T09:47:47.849Z,15.20
2023-05-14T09:50:18.113Z,14.88
2023-05-14T09:52:48.534Z,15.40
2023-05-14T09:55:19.258Z,15.60
2023-05-14T09:57:52.075Z,15.45
2023-05-14T10:00:23.356Z,15.63
2023-05-14T10:02:54.377Z,15.60
2023-05-14T10:05:27.303Z,16.52
2023-05-14T10:08:02.340Z,16.02
2023-05-14T10:10:33.094Z,14.57
2023-05-14T10:13:08.046Z,16.45
2023-05-14T10:15:43.792Z,15.93
2023-05-14T10:18:16.134Z,16.95
2023-05-14T10:20:47.248Z,16.15
2023-05-14T10:23:17.614Z,16.52
2023-05-14T10:25:48.466Z,15.95
2023-05-14T10:28:21.612Z,16.77
2023-05-14T10:30:53.045Z,16.65
2023-05-14T10:33:23.184Z,16.60
2023-05-14T10:36:00.654Z,17.02
2023-05-14T10:38:32.039Z,15.50
2023-05-14T10:41:06.779Z,15.50
2023-05-14T10:43:42.556Z,16.55
2023-05-14T10:46:14.323Z,16.17
2023-05-14T10:48:47.302Z,15.50
2023-05-14T10:51:21.143Z,17.23
2023-05-14T10:53:51.855Z,18.15
2023-05-14T10:56:22.530Z,17.58
2023-05-14T10:58:55.216Z,21.58
2023-05-14T11:01:27.433Z,23.40
2023-05-14T11:04:01.395Z,20.30
2023-05-14T11:06:32.636Z,19.35
2023-05-14T11:09:04.510Z,17.17
2023-05-14T11:11:35.534Z,17.27
2023-05-14T11:14:10.179Z,17.17
2023-05-14T11:16:41.694Z,17.20
2023-05-14T11:19:13.778Z,18.13
2023-05-14T11:21:44.524Z,15.93
2023-05-14T11:24:14.766Z,17.48
2023-05-14T11:26:45.014Z,16.70
2023-05-14T11:29:17.911Z,16.85
2023-05-14T11:31:48.121Z,17.75
2023-05-14T11:34:18.341Z,19.13
2023-05-14T11:36:49.228Z,17.83
2023-05-14T11:39:21.896Z,18.20
2023-05-14T11:41:52.077Z,20.70
2023-05-14T11:44:25.653Z,20.42
2023-05-14T11:49:30.436Z,18.73
2023-05-14T11:52:00.890Z,18.98
2023-05-14T11:54:31.450Z,19.08
2023-05-14T11:57:03.170Z,21.25
2023-05-14T11:59:36.065Z,18.30
2023-05-14T12:02:07.094Z,19.02
2023-05-14T12:04:37.561Z,19.73
2023-05-14T12:07:12.368Z,18.42
2023-05-14T12:09:49.331Z,18.77
2023-05-14T12:12:22.138Z,18.15
2023-05-14T12:14:55.263Z,16.23
2023-05-14T12:17:26.044Z,14.13
2023-05-14T12:19:57.301Z,12.48
2023-05-14T12:22:27.627Z,13.82
2023-05-14T12:24:58.566Z,12.90
2023-05-14T12:27:29.874Z,12.38
2023-05-14T12:30:20.679Z,10.65
2023-05-14T12:32:53.232Z,10.48
2023-05-14T12:35:24.433Z,11.50
2023-05-14T12:37:54.722Z,11.45
2023-05-14T12:40:25.509Z,8.90
2023-05-14T12:42:56.810Z,9.73
2023-05-14T12:45:30.110Z,10.13
2023-05-14T12:48:00.347Z,10.07
2023-05-14T12:50:30.529Z,13.55
2023-05-14T12:53:00.800Z,13.63
2023-05-14T12:55:33.489Z,10.73
2023-05-14T12:58:03.822Z,9.88
2023-05-14T13:00:36.977Z,9.77
2023-05-14T13:03:07.411Z,9.88
2023-05-14T13:05:37.631Z,8.55
2023-05-14T13:08:07.854Z,9.15
2023-05-14T13:10:38.042Z,9.48
2023-05-14T13:13:08.170Z,8.18
2023-05-14T13:15:41.920Z,7.45
2023-05-14T13:20:44.805Z,7.82
2023-05-14T13:23:15.042Z,8.27
2023-05-14T13:25:46.128Z,8.82
2023-05-14T13:28:17.484Z,9.43
2023-05-14T13:31:12.396Z,9.63
2023-05-14T13:33:45.007Z,10.90
2023-05-14T13:36:17.409Z,10.38
2023-05-14T13:38:48.868Z,11.00
2023-05-14T13:41:19.001Z,13.77
2023-05-14T13:43:49.155Z,11.65
2023-05-14T13:46:21.931Z,9.52
2023-05-14T13:48:52.785Z,9.97
2023-05-14T13:51:22.952Z,8.68
2023-05-14T13:56:23.506Z,9.32
2023-05-14T13:58:53.644Z,8.70
2023-05-14T14:01:26.459Z,8.95
2023-05-14T14:03:56.802Z,9.17
2023-05-14T14:06:27.478Z,10.10
2023-05-14T14:08:57.665Z,10.48
2023-05-14T14:11:27.884Z,11.45
2023-05-14T14:13:57.991Z,11.52
2023-05-14T14:16:30.808Z,12.32
2023-05-14T14:19:01.007Z,10.67
2023-05-14T14:21:32.935Z,12.85
2023-05-14T14:24:03.145Z,11.07
2023-05-14T14:26:33.503Z,11.70
2023-05-14T14:29:03.659Z,10.15
2023-05-14T14:31:37.731Z,11.10
2023-05-14T14:34:07.941Z,10.02
2023-05-14T14:36:38.123Z,10.98
2023-05-14T14:39:10.787Z,10.60
2023-05-14T14:41:44.640Z,10.98
2023-05-14T14:44:14.747Z,11.07
2023-05-14T14:46:47.428Z,10.48
2023-05-14T14:49:18.948Z,11.45
2023-05-14T14:51:49.316Z,12.23
2023-05-14T14:54:19.438Z,12.38
2023-05-14T14:56:52.564Z,11.57
2023-05-14T14:59:22.946Z,11.15
2023-05-14T15:01:55.799Z,10.75
2023-05-14T15:04:25.930Z,10.17
2023-05-14T15:06:56.009Z,10.43
2023-05-14T15:09:26.182Z,10.80
2023-05-14T15:11:56.651Z,10.85
2023-05-14T15:14:26.832Z,11.02
2023-05-14T15:17:00.062Z,11.10
2023-05-14T15:19:30.322Z,10.80
2023-05-14T15:22:00.535Z,10.80
2023-05-14T15:24:30.596Z,10.30
2023-05-14T15:27:00.739Z,9.57
2023-05-14T15:29:30.906Z,11.57
2023-05-14T15:32:07.132Z,11.40
2023-05-14T15:34:37.346Z,12.63
2023-05-14T15:37:07.583Z,12.07
2023-05-14T15:39:37.733Z,10.80
2023-05-14T15:42:08.266Z,10.77
2023-05-14T15:44:39.112Z,10.80
2023-05-14T15:47:12.096Z,10.40
2023-05-14T15:49:42.347Z,10.77
2023-05-14T15:52:12.540Z,8.82
2023-05-14T15:54:45.708Z,10.35
2023-05-14T15:57:17.832Z,10.60
2023-05-14T15:59:50.036Z,9.98
2023-05-14T16:02:22.848Z,10.80
2023-05-14T16:04:52.940Z,10.67
2023-05-14T16:07:23.153Z,11.05
2023-05-14T16:09:53.372Z,10.43
2023-05-14T16:12:23.559Z,11.18
2023-05-14T16:14:54.197Z,11.98
2023-05-14T16:17:27.064Z,12.32
2023-05-14T16:19:57.964Z,12.37
2023-05-14T16:22:29.302Z,11.00
2023-05-14T16:25:01.812Z,12.00
2023-05-14T16:27:33.440Z,12.10
2023-05-14T16:30:04.622Z,13.05
2023-05-14T16:32:37.397Z,13.68
2023-05-14T16:35:08.214Z,13.70
2023-05-14T16:37:38.517Z,13.82
2023-05-14T16:40:11.890Z,15.75
2023-05-14T16:42:42.273Z,13.80
2023-05-14T16:45:14.104Z,15.75
2023-05-14T16:47:46.977Z,13.38
2023-05-14T16:50:17.192Z,13.18
2023-05-14T16:52:50.328Z,12.57
2023-05-14T16:55:20.538Z,12.93
2023-05-14T16:57:50.897Z,11.38
2023-05-14T17:00:21.296Z,12.63
2023-05-14T17:02:54.501Z,13.38
2023-05-14T17:05:25.031Z,13.85
2023-05-14T17:07:55.626Z,12.18
2023-05-14T17:10:26.140Z,13.23
2023-05-14T17:12:56.516Z,13.60
2023-05-14T17:15:28.403Z,14.75
2023-05-14T17:18:01.784Z,15.40
2023-05-14T17:20:32.052Z,13.20
2023-05-14T17:23:02.215Z,15.98
2023-05-14T17:25:33.774Z,15.25
2023-05-14T17:28:03.931Z,15.27
2023-05-14T17:30:34.466Z,15.02
2023-05-14T17:33:07.426Z,14.75
2023-05-14T17:35:37.829Z,14.05
2023-05-14T17:38:10.194Z,12.98
2023-05-14T17:40:41.087Z,14.35
2023-05-14T17:43:11.480Z,15.02
2023-05-14T17:45:53.158Z,15.43
2023-05-14T17:48:27.061Z,16.13
2023-05-14T17:50:57.834Z,15.40
2023-05-14T17:53:28.491Z,14.77
2023-05-14T17:55:58.724Z,16.02
2023-05-14T17:58:28.936Z,16.20
2023-05-14T18:00:59.486Z,15.93
2023-05-14T18:03:32.406Z,15.00
2023-05-14T18:06:02.806Z,14.38
2023-05-14T18:08:32.992Z,14.43
2023-05-14T18:11:03.129Z,15.63
2023-05-14T18:13:33.313Z,15.93
2023-05-14T18:16:04.092Z,15.65
2023-05-14T18:18:37.043Z,15.45
2023-05-14T18:21:07.512Z,16.13
2023-05-14T18:23:37.765Z,15.15
2023-05-14T18:26:07.963Z,13.50
2023-05-14T18:28:39.514Z,13.15
2023-05-14T18:31:09.994Z,13.48
2023-05-14T18:33:42.771Z,13.95
2023-05-14T18:36:12.912Z,15.50
2023-05-14T18:38:43.771Z,15.23
2023-05-14T18:41:18.451Z,16.58
2023-05-14T18:43:48.537Z,17.08
2023-05-14T18:46:18.896Z,15.57
2023-05-14T18:48:51.704Z,16.55
2023-05-14T18:51:21.978Z,17.07
2023-05-14T18:53:52.203Z,16.92
2023-05-14T18:56:22.476Z,16.67
2023-05-14T18:58:52.660Z,16.23
2023-05-14T19:01:25.723Z,17.02
2023-05-14T19:03:58.796Z,16.00
2023-05-14T19:06:29.007Z,17.00
2023-05-14T19:08:59.329Z,17.58
2023-05-14T19:11:29.817Z,15.73
2023-05-14T19:14:00.162Z,16.08
2023-05-14T19:16:30.508Z,18.02
2023-05-14T19:19:06.225Z,16.15
2023-05-14T19:21:36.550Z,15.07
2023-05-14T19:24:07.529Z,15.57
2023-05-14T19:26:37.754Z,17.10
2023-05-14T19:29:07.929Z,16.58
2023-05-14T19:31:38.008Z,15.45
2023-05-14T19:34:11.072Z,16.15
2023-05-14T19:36:41.897Z,16.33
2023-05-14T19:39:12.043Z,15.57
2023-05-14T19:41:42.195Z,18.83
2023-05-14T19:44:12.443Z,18.42
2023-05-14T19:46:44.887Z,18.45
2023-05-14T19:49:17.686Z,18.20
2023-05-14T19:51:47.886Z,17.03
2023-05-14T19:54:18.062Z,18.05
2023-05-14T19:56:48.227Z,17.40
2023-05-14T19:59:18.328Z,16.50
2023-05-14T20:01:49.483Z,15.05
2023-05-14T20:04:22.203Z,16.35
2023-05-14T20:06:52.922Z,17.93
2023-05-14T20:09:23.132Z,17.05
2023-05-14T20:11:53.354Z,16.20
2023-05-14T20:14:23.505Z,21.70
2023-05-14T20:16:53.680Z,21.55
2023-05-14T20:19:26.664Z,15.95
2023-05-14T20:21:56.944Z,17.52
2023-05-14T20:24:27.117Z,15.10
2023-05-14T20:26:57.352Z,15.23
2023-05-14T20:29:27.501Z,16.02
2023-05-14T20:31:57.642Z,16.23
2023-05-14T20:34:30.385Z,14.77
2023-05-14T20:37:00.559Z,14.27
2023-05-14T20:39:30.686Z,12.95
2023-05-14T20:42:00.778Z,12.98
2023-05-14T20:44:30.918Z,12.13
2023-05-14T20:47:01.368Z,13.93
2023-05-14T20:49:34.057Z,13.25
2023-05-14T20:52:04.279Z,13.98
2023-05-14T20:54:34.921Z,12.95
2023-05-14T20:57:05.120Z,13.73
2023-05-14T20:59:35.329Z,13.35
2023-05-14T21:02:06.381Z,13.95
2023-05-14T21:04:39.264Z,14.50
2023-05-14T21:07:09.870Z,16.05
2023-05-14T21:09:40.490Z,15.32
2023-05-14T21:12:11.527Z,16.08
2023-05-14T21:14:42.265Z,15.60
2023-05-14T21:17:12.658Z,15.52
2023-05-14T21:19:45.424Z,15.52
2023-05-14T21:22:16.366Z,16.07
2023-05-14T21:24:46.457Z,16.27
2023-05-14T21:27:16.645Z,15.73
2023-05-14T21:29:47.165Z,15.98
2023-05-14T21:32:17.362Z,16.13
2023-05-14T21:34:50.157Z,15.65
2023-05-14T21:37:20.290Z,15.77
2023-05-14T21:39:50.414Z,15.43
2023-05-14T21:42:21.266Z,14.85
2023-05-14T21:44:51.599Z,14.95
2023-05-14T21:47:22.093Z,15.13
2023-05-14T21:49:54.848Z,15.48
2023-05-14T21:52:24.931Z,16.10
2023-05-14T21:54:55.061Z,16.23
2023-05-14T21:57:28.375Z,15.85
2023-05-14T21:59:59.035Z,16.40
2023-05-14T22:02:29.264Z,15.85
2023-05-14T22:05:02.041Z,17.58
2023-05-14T22:07:32.179Z,17.37
2023-05-14T22:10:02.483Z,16.15
2023-05-14T22:12:32.603Z,16.70
2023-05-14T22:15:02.809Z,16.05
2023-05-14T22:17:34.528Z,15.90
2023-05-14T22:20:10.300Z,16.20
2023-05-14T22:22:40.638Z,16.85
2023-05-14T22:25:11.485Z,19.48
2023-05-14T22:27:41.533Z,17.48
2023-05-14T22:30:12.601Z,17.02
2023-05-14T22:32:42.739Z,17.95
2023-05-14T22:35:15.571Z,17.70
2023-05-14T22:37:45.796Z,16.40
2023-05-14T22:40:16.669Z,16.65
2023-05-14T22:42:46.924Z,17.23
2023-05-14T22:45:17.495Z,17.38
2023-05-14T22:47:47.708Z,16.33
2023-05-14T22:50:20.603Z,18.73
2023-05-14T22:52:50.794Z,21.63
2023-05-14T22:55:21.358Z,21.17
2023-05-14T22:57:51.557Z,23.33
2023-05-14T23:00:21.964Z,21.70
2023-05-14T23:02:52.096Z,19.40
2023-05-14T23:05:25.130Z,19.50
2023-05-14T23:07:56.251Z,23.65
2023-05-14T23:10:26.345Z,23.08
2023-05-14T23:12:56.469Z,22.77
2023-05-14T23:15:26.840Z,20.38
2023-05-14T23:17:57.364Z,19.50
2023-05-14T23:20:30.194Z,18.23
2023-05-14T23:23:00.329Z,20.00
2023-05-14T23:25:30.435Z,20.35
2023-05-14T23:28:00.623Z,19.95
2023-05-14T23:30:31.405Z,21.50
2023-05-14T23:33:01.709Z,20.65
2023-05-14T23:35:34.653Z,23.58
2023-05-14T23:38:05.008Z,23.35
2023-05-14T23:40:35.565Z,21.92
2023-05-14T23:43:05.685Z,20.92
2023-05-14T23:45:36.572Z,20.35
2023-05-14T23:48:07.833Z,21.10
2023-05-14T23:50:40.700Z,20.10
2023-05-14T23:53:10.919Z,20.42
2023-05-14T23:55:41.352Z,19.13
2023-05-14T23:58:11.709Z,20.58
