createdAt,value
2018-03-31T00:01:12.977Z,99.90
2018-03-31T00:03:40.196Z,99.70
2018-03-31T00:06:07.368Z,99.90
2018-03-31T00:08:35.297Z,99.90
2018-03-31T00:11:02.416Z,99.90
2018-03-31T00:13:29.585Z,99.90
2018-03-31T00:15:56.744Z,99.20
2018-03-31T00:18:23.918Z,99.80
2018-03-31T00:20:51.775Z,99.90
2018-03-31T00:23:18.905Z,99.90
2018-03-31T00:25:46.061Z,99.90
2018-03-31T00:28:13.230Z,99.90
2018-03-31T00:30:40.353Z,99.90
2018-03-31T00:33:07.513Z,99.90
2018-03-31T00:35:34.643Z,99.90
2018-03-31T00:38:01.814Z,99.90
2018-03-31T00:40:29.181Z,99.90
2018-03-31T00:42:56.350Z,99.90
2018-03-31T00:45:23.507Z,99.90
2018-03-31T00:47:51.396Z,99.90
2018-03-31T00:50:18.567Z,99.90
2018-03-31T00:52:45.693Z,99.90
2018-03-31T00:55:12.808Z,99.90
2018-03-31T00:57:40.729Z,99.90
2018-03-31T01:00:07.885Z,99.90
2018-03-31T01:02:35.052Z,99.90
2018-03-31T01:05:02.183Z,99.90
2018-03-31T01:07:29.380Z,99.90
2018-03-31T01:09:57.280Z,99.90
2018-03-31T01:12:24.450Z,99.90
2018-03-31T01:14:51.612Z,99.90
2018-03-31T01:17:18.773Z,99.90
2018-03-31T01:19:45.909Z,99.90
2018-03-31T01:22:13.069Z,99.90
2018-03-31T01:24:40.192Z,99.90
2018-03-31T01:27:07.349Z,99.90
2018-03-31T01:29:34.477Z,99.90
2018-03-31T01:32:01.648Z,99.90
2018-03-31T01:34:28.813Z,99.90
2018-03-31T01:36:55.933Z,99.90
2018-03-31T01:39:23.129Z,99.90
2018-03-31T01:41:51.017Z,99.90
2018-03-31T01:44:18.202Z,99.90
2018-03-31T01:46:45.325Z,99.90
2018-03-31T01:49:12.480Z,99.90
2018-03-31T01:51:39.641Z,99.90
2018-03-31T01:54:06.765Z,99.90
2018-03-31T01:56:33.924Z,99.90
2018-03-31T01:59:01.046Z,99.90
2018-03-31T02:01:28.217Z,99.90
2018-03-31T02:03:55.337Z,99.90
2018-03-31T02:06:23.265Z,99.90
2018-03-31T02:08:50.441Z,99.90
2018-03-31T02:11:17.662Z,99.90
2018-03-31T02:13:44.785Z,99.90
2018-03-31T02:16:12.049Z,99.90
2018-03-31T02:18:39.173Z,99.90
2018-03-31T02:21:06.338Z,99.90
2018-03-31T02:23:33.503Z,99.90
2018-03-31T02:26:00.664Z,99.90
2018-03-31T02:28:27.833Z,99.90
2018-03-31T02:30:54.987Z,99.90
2018-03-31T02:33:22.158Z,99.90
2018-03-31T02:35:49.317Z,99.90
2018-03-31T02:38:16.474Z,99.90
2018-03-31T02:40:43.594Z,99.90
2018-03-31T02:43:10.766Z,99.90
2018-03-31T02:45:37.897Z,99.90
2018-03-31T02:48:05.061Z,99.90
2018-03-31T02:50:32.219Z,99.90
2018-03-31T02:52:59.345Z,99.90
2018-03-31T02:55:26.509Z,99.90
2018-03-31T02:57:53.678Z,99.90
2018-03-31T03:00:20.805Z,99.90
2018-03-31T03:02:47.975Z,99.90
2018-03-31T03:05:15.258Z,99.90
2018-03-31T03:07:42.435Z,99.90
2018-03-31T03:10:09.560Z,99.90
2018-03-31T03:12:37.489Z,99.90
2018-03-31T03:15:04.613Z,99.90
2018-03-31T03:17:31.794Z,99.90
2018-03-31T03:19:58.915Z,99.90
2018-03-31T03:22:26.069Z,99.90
2018-03-31T03:24:53.230Z,99.90
2018-03-31T03:27:20.353Z,99.90
2018-03-31T03:29:47.642Z,99.90
2018-03-31T03:32:14.880Z,99.90
2018-03-31T03:34:41.996Z,99.90
2018-03-31T03:37:09.193Z,99.90
2018-03-31T03:39:36.370Z,99.90
2018-03-31T03:42:03.484Z,99.90
2018-03-31T03:44:30.656Z,99.90
2018-03-31T03:46:57.780Z,99.90
2018-03-31T03:49:24.950Z,99.90
2018-03-31T03:51:52.877Z,99.90
2018-03-31T03:54:20.033Z,99.90
2018-03-31T03:56:47.148Z,99.90
2018-03-31T03:59:14.308Z,99.90
2018-03-31T04:01:41.464Z,99.90
2018-03-31T04:04:08.659Z,99.90
2018-03-31T04:06:35.880Z,99.90
2018-03-31T04:09:03.055Z,99.90
2018-03-31T04:11:30.948Z,99.90
2018-03-31T04:13:58.109Z,99.90
2018-03-31T04:16:25.395Z,99.90
2018-03-31T04:18:52.760Z,99.90
2018-03-31T04:21:19.921Z,99.90
2018-03-31T04:23:47.043Z,99.90
2018-03-31T04:26:14.209Z,99.90
2018-03-31T04:28:41.339Z,99.90
2018-03-31T04:31:08.496Z,99.90
2018-03-31T04:33:35.653Z,99.90
2018-03-31T04:36:02.772Z,99.90
2018-03-31T04:38:29.945Z,99.90
2018-03-31T04:40:57.114Z,99.90
2018-03-31T04:43:24.335Z,99.90
2018-03-31T04:45:51.493Z,99.90
2018-03-31T04:48:18.686Z,99.90
2018-03-31T04:50:46.620Z,99.90
2018-03-31T04:53:13.753Z,99.90
2018-03-31T04:55:40.913Z,99.90
2018-03-31T04:58:09.498Z,99.90
2018-03-31T05:00:37.397Z,99.90
2018-03-31T05:03:05.290Z,99.90
2018-03-31T05:05:32.640Z,99.90
2018-03-31T05:07:59.764Z,99.90
2018-03-31T05:10:27.887Z,99.90
2018-03-31T05:12:55.053Z,99.90
2018-03-31T05:15:22.413Z,99.90
2018-03-31T05:17:49.625Z,99.90
2018-03-31T05:20:17.093Z,99.90
2018-03-31T05:22:45.749Z,99.90
2018-03-31T05:25:12.979Z,99.90
2018-03-31T05:27:40.864Z,99.90
2018-03-31T05:30:08.229Z,99.90
2018-03-31T05:32:35.353Z,99.90
2018-03-31T05:35:02.543Z,99.90
2018-03-31T05:37:29.669Z,99.90
2018-03-31T05:39:56.824Z,99.90
2018-03-31T05:42:23.982Z,99.90
2018-03-31T05:44:51.129Z,99.90
2018-03-31T05:47:18.285Z,99.90
2018-03-31T05:49:45.454Z,99.90
2018-03-31T05:52:12.721Z,99.90
2018-03-31T05:54:39.844Z,99.90
2018-03-31T05:57:07.005Z,99.90
2018-03-31T05:59:34.186Z,99.90
2018-03-31T06:02:02.083Z,99.90
2018-03-31T06:04:29.240Z,99.90
2018-03-31T06:06:56.413Z,99.90
2018-03-31T06:09:23.553Z,99.90
2018-03-31T06:11:50.717Z,99.90
2018-03-31T06:14:17.958Z,99.90
2018-03-31T06:16:45.116Z,99.90
2018-03-31T06:19:12.284Z,99.90
2018-03-31T06:21:40.180Z,99.90
2018-03-31T06:24:08.125Z,99.90
2018-03-31T06:26:36.171Z,99.90
2018-03-31T06:29:03.296Z,99.90
2018-03-31T06:31:31.066Z,99.90
2018-03-31T06:33:58.863Z,99.90
2018-03-31T06:36:26.004Z,99.90
2018-03-31T06:38:53.937Z,99.90
2018-03-31T06:41:21.061Z,99.90
2018-03-31T06:43:48.237Z,99.90
2018-03-31T06:46:15.980Z,99.90
2018-03-31T06:48:43.146Z,99.90
2018-03-31T06:51:10.401Z,99.90
2018-03-31T06:53:37.592Z,99.90
2018-03-31T06:56:05.711Z,99.90
2018-03-31T06:58:32.885Z,99.90
2018-03-31T07:01:00.023Z,99.90
2018-03-31T07:03:27.927Z,99.90
2018-03-31T07:05:55.088Z,99.90
2018-03-31T07:08:22.217Z,99.90
2018-03-31T07:10:49.389Z,99.90
2018-03-31T07:13:17.166Z,99.90
2018-03-31T07:15:44.436Z,99.90
2018-03-31T07:18:12.199Z,99.90
2018-03-31T07:20:39.365Z,99.90
2018-03-31T07:23:06.522Z,99.90
2018-03-31T07:25:33.673Z,99.90
2018-03-31T07:28:00.833Z,99.90
2018-03-31T07:30:29.334Z,99.90
2018-03-31T07:32:56.509Z,99.90
2018-03-31T07:35:23.624Z,99.90
2018-03-31T07:37:50.785Z,99.90
2018-03-31T07:40:17.908Z,99.90
2018-03-31T07:42:45.626Z,99.90
2018-03-31T07:45:12.790Z,99.90
2018-03-31T07:47:39.924Z,99.90
2018-03-31T07:50:07.300Z,99.90
2018-03-31T07:52:35.145Z,99.90
2018-03-31T07:55:02.262Z,99.90
2018-03-31T07:57:29.450Z,99.90
2018-03-31T07:59:56.624Z,99.90
2018-03-31T08:02:25.294Z,99.90
2018-03-31T08:04:52.485Z,99.90
2018-03-31T08:07:19.613Z,99.90
2018-03-31T08:09:47.539Z,99.90
2018-03-31T08:12:14.828Z,99.90
2018-03-31T08:14:42.609Z,99.90
2018-03-31T08:17:09.835Z,99.90
2018-03-31T08:19:36.982Z,99.90
2018-03-31T08:22:04.556Z,99.90
2018-03-31T08:24:31.736Z,99.90
2018-03-31T08:26:58.829Z,99.90
2018-03-31T08:29:26.017Z,99.90
2018-03-31T08:31:53.176Z,99.90
2018-03-31T08:34:20.563Z,99.70
2018-03-31T08:36:48.013Z,99.30
2018-03-31T08:39:15.145Z,98.40
2018-03-31T08:41:42.342Z,99.20
2018-03-31T08:44:09.489Z,99.50
2018-03-31T08:46:37.227Z,99.00
2018-03-31T08:49:04.382Z,99.00
2018-03-31T08:51:31.506Z,99.90
2018-03-31T08:53:58.680Z,99.90
2018-03-31T08:56:25.852Z,99.90
2018-03-31T08:58:52.985Z,99.90
2018-03-31T09:01:20.214Z,99.90
2018-03-31T09:03:47.375Z,99.90
2018-03-31T09:06:14.493Z,99.90
2018-03-31T09:08:41.662Z,99.90
2018-03-31T09:11:09.029Z,99.90
2018-03-31T09:13:36.490Z,99.90
2018-03-31T09:16:04.906Z,99.90
2018-03-31T09:18:32.116Z,99.90
2018-03-31T09:20:59.245Z,99.90
2018-03-31T09:23:27.870Z,99.90
2018-03-31T09:25:55.765Z,99.90
2018-03-31T09:28:22.930Z,99.90
2018-03-31T09:30:50.068Z,99.90
2018-03-31T09:33:17.239Z,99.90
2018-03-31T09:35:44.391Z,99.90
2018-03-31T09:38:13.381Z,99.90
2018-03-31T09:40:40.552Z,99.90
2018-03-31T09:43:08.363Z,99.90
2018-03-31T09:45:35.729Z,99.90
2018-03-31T09:48:02.900Z,99.90
2018-03-31T09:50:30.078Z,99.90
2018-03-31T09:52:57.397Z,99.90
2018-03-31T09:55:24.566Z,99.90
2018-03-31T09:57:52.008Z,99.90
2018-03-31T10:00:19.198Z,99.90
2018-03-31T10:02:46.399Z,99.90
2018-03-31T10:05:13.532Z,99.90
2018-03-31T10:07:40.922Z,99.90
2018-03-31T10:10:08.099Z,99.90
2018-03-31T10:12:36.141Z,99.90
2018-03-31T10:15:03.494Z,99.90
2018-03-31T10:17:30.673Z,99.90
2018-03-31T10:19:57.976Z,99.90
2018-03-31T10:22:25.145Z,99.90
2018-03-31T10:24:52.549Z,99.90
2018-03-31T10:27:19.676Z,99.90
2018-03-31T10:29:47.569Z,99.90
2018-03-31T10:32:14.744Z,99.90
2018-03-31T10:34:41.876Z,99.90
2018-03-31T10:37:09.651Z,99.90
2018-03-31T10:39:37.234Z,99.90
2018-03-31T10:42:04.364Z,99.90
2018-03-31T10:44:31.531Z,99.90
2018-03-31T10:46:59.276Z,99.90
2018-03-31T10:49:26.453Z,99.90
2018-03-31T10:51:53.582Z,99.90
2018-03-31T10:54:20.745Z,99.90
2018-03-31T10:56:47.913Z,99.90
2018-03-31T10:59:15.823Z,99.90
2018-03-31T11:01:43.001Z,99.90
2018-03-31T11:04:10.133Z,99.90
2018-03-31T11:06:37.257Z,99.90
2018-03-31T11:09:04.441Z,99.90
2018-03-31T11:11:31.622Z,99.90
2018-03-31T11:13:58.750Z,99.90
2018-03-31T11:16:26.081Z,99.90
2018-03-31T11:18:53.236Z,99.90
2018-03-31T11:21:20.407Z,99.90
2018-03-31T11:23:47.549Z,99.90
2018-03-31T11:26:14.685Z,99.90
2018-03-31T11:28:41.857Z,99.90
2018-03-31T11:31:08.992Z,99.90
2018-03-31T11:33:36.618Z,99.90
2018-03-31T11:36:03.753Z,99.90
2018-03-31T11:38:31.483Z,99.90
2018-03-31T11:41:00.541Z,99.90
2018-03-31T11:43:28.191Z,99.90
2018-03-31T11:45:55.961Z,99.90
2018-03-31T11:48:23.200Z,99.90
2018-03-31T11:50:50.867Z,99.90
2018-03-31T11:53:18.237Z,99.90
2018-03-31T11:55:49.699Z,99.90
2018-03-31T11:58:22.865Z,99.90
2018-03-31T12:00:53.756Z,99.90
2018-03-31T12:03:22.358Z,99.90
2018-03-31T12:05:49.626Z,99.90
2018-03-31T12:08:16.763Z,99.90
2018-03-31T12:10:45.009Z,99.90
2018-03-31T12:13:12.141Z,99.90
2018-03-31T12:15:39.301Z,99.90
2018-03-31T12:18:06.961Z,99.90
2018-03-31T12:20:36.925Z,99.90
2018-03-31T12:23:04.404Z,99.90
2018-03-31T12:25:33.294Z,99.90
2018-03-31T12:28:00.421Z,99.90
2018-03-31T12:30:27.587Z,99.90
2018-03-31T12:32:57.156Z,99.90
2018-03-31T12:35:24.419Z,99.90
2018-03-31T12:37:53.442Z,99.90
2018-03-31T12:40:20.624Z,99.90
2018-03-31T12:42:47.752Z,99.90
2018-03-31T12:45:15.077Z,99.90
2018-03-31T12:47:42.229Z,99.90
2018-03-31T12:50:09.397Z,99.90
2018-03-31T12:52:36.574Z,99.90
2018-03-31T12:55:03.743Z,99.90
2018-03-31T12:57:30.914Z,99.90
2018-03-31T12:59:58.167Z,99.90
2018-03-31T13:02:25.329Z,99.90
2018-03-31T13:04:52.502Z,99.90
2018-03-31T13:07:20.401Z,99.90
2018-03-31T13:09:47.715Z,99.90
2018-03-31T13:12:15.761Z,99.90
2018-03-31T13:14:43.001Z,99.90
2018-03-31T13:17:10.132Z,99.90
2018-03-31T13:19:37.308Z,99.90
2018-03-31T13:22:04.444Z,99.90
2018-03-31T13:24:31.607Z,99.90
2018-03-31T13:26:58.783Z,99.90
2018-03-31T13:29:26.704Z,99.90
2018-03-31T13:31:53.829Z,99.90
2018-03-31T13:34:21.025Z,99.90
2018-03-31T13:36:48.973Z,99.90
2018-03-31T13:39:16.105Z,99.90
2018-03-31T13:41:43.276Z,99.90
2018-03-31T13:44:10.409Z,99.90
2018-03-31T13:46:37.813Z,99.90
2018-03-31T13:49:04.956Z,99.90
2018-03-31T13:51:32.121Z,99.90
2018-03-31T13:53:59.550Z,99.90
2018-03-31T13:56:26.720Z,99.90
2018-03-31T13:58:54.042Z,99.90
2018-03-31T14:01:21.211Z,99.90
2018-03-31T14:03:49.170Z,99.90
2018-03-31T14:06:16.481Z,99.90
2018-03-31T14:08:43.659Z,99.90
2018-03-31T14:11:10.833Z,99.90
2018-03-31T14:13:38.018Z,99.90
2018-03-31T14:16:05.149Z,99.90
2018-03-31T14:18:32.324Z,99.90
2018-03-31T14:20:59.461Z,99.90
2018-03-31T14:23:26.750Z,99.90
2018-03-31T14:25:53.892Z,99.90
2018-03-31T14:28:21.069Z,99.90
2018-03-31T14:30:48.964Z,99.90
2018-03-31T14:33:16.129Z,99.90
2018-03-31T14:35:43.261Z,99.90
2018-03-31T14:38:10.424Z,99.90
2018-03-31T14:40:37.612Z,99.90
2018-03-31T14:43:04.793Z,99.90
2018-03-31T14:45:31.922Z,99.90
2018-03-31T14:47:59.104Z,99.90
2018-03-31T14:50:26.281Z,99.90
2018-03-31T14:52:53.505Z,99.90
2018-03-31T14:55:21.436Z,99.90
2018-03-31T14:57:48.573Z,99.90
2018-03-31T15:00:15.741Z,99.90
2018-03-31T15:02:42.932Z,99.90
2018-03-31T15:05:10.690Z,99.90
2018-03-31T15:07:37.822Z,99.90
2018-03-31T15:10:04.993Z,99.90
2018-03-31T15:12:32.120Z,99.90
2018-03-31T15:14:59.632Z,99.90
2018-03-31T15:17:26.807Z,99.90
2018-03-31T15:19:54.697Z,99.90
2018-03-31T15:22:22.580Z,99.90
2018-03-31T15:24:49.705Z,99.90
2018-03-31T15:27:16.868Z,99.90
2018-03-31T15:29:44.053Z,99.90
2018-03-31T15:32:11.212Z,99.90
2018-03-31T15:34:38.344Z,99.90
2018-03-31T15:37:05.479Z,99.90
2018-03-31T15:39:33.582Z,99.90
2018-03-31T15:42:00.712Z,99.90
2018-03-31T15:44:27.915Z,99.90
2018-03-31T15:46:55.044Z,99.90
2018-03-31T15:49:22.208Z,99.90
2018-03-31T15:51:50.102Z,99.90
2018-03-31T15:54:19.749Z,99.90
2018-03-31T15:56:46.941Z,99.90
2018-03-31T15:59:14.071Z,99.90
2018-03-31T16:01:41.193Z,99.90
2018-03-31T16:04:08.375Z,99.90
2018-03-31T16:06:35.558Z,99.90
2018-03-31T16:09:02.697Z,99.90
2018-03-31T16:11:29.827Z,99.90
2018-03-31T16:13:57.004Z,99.90
2018-03-31T16:16:24.719Z,99.90
2018-03-31T16:18:51.905Z,99.90
2018-03-31T16:21:19.179Z,99.90
2018-03-31T16:23:49.809Z,99.90
2018-03-31T16:26:19.504Z,99.90
2018-03-31T16:28:51.683Z,99.90
2018-03-31T16:31:21.990Z,99.90
2018-03-31T16:33:52.187Z,99.90
2018-03-31T16:36:20.833Z,99.90
2018-03-31T16:38:52.303Z,99.90
2018-03-31T16:41:22.738Z,99.90
2018-03-31T16:43:51.816Z,99.90
2018-03-31T16:46:23.224Z,99.90
2018-03-31T16:48:53.796Z,99.90
2018-03-31T16:51:24.951Z,99.90
2018-03-31T16:53:53.355Z,99.90
2018-03-31T16:56:25.502Z,99.90
2018-03-31T16:58:53.104Z,99.90
2018-03-31T17:01:20.699Z,99.90
2018-03-31T17:03:48.644Z,99.90
2018-03-31T17:06:17.309Z,99.90
2018-03-31T17:08:44.781Z,99.90
2018-03-31T17:11:11.992Z,99.90
2018-03-31T17:13:40.460Z,99.90
2018-03-31T17:16:08.305Z,99.90
2018-03-31T17:18:35.610Z,99.90
2018-03-31T17:21:05.469Z,99.90
2018-03-31T17:23:32.592Z,99.90
2018-03-31T17:26:03.909Z,99.90
2018-03-31T17:28:31.292Z,99.90
2018-03-31T17:30:59.285Z,99.90
2018-03-31T17:33:27.126Z,99.90
2018-03-31T17:35:54.296Z,99.90
2018-03-31T17:38:22.225Z,99.90
2018-03-31T17:40:49.853Z,99.90
2018-03-31T17:43:17.064Z,99.90
2018-03-31T17:45:45.318Z,99.90
2018-03-31T17:48:14.112Z,99.90
2018-03-31T17:50:43.193Z,99.90
2018-03-31T17:53:11.053Z,99.90
2018-03-31T17:55:41.875Z,99.90
2018-03-31T17:58:14.911Z,99.90
2018-03-31T18:00:45.256Z,99.90
2018-03-31T18:03:13.522Z,99.90
2018-03-31T18:05:41.420Z,99.90
2018-03-31T18:08:08.546Z,99.90
2018-03-31T18:10:36.818Z,99.90
2018-03-31T18:13:05.153Z,99.90
2018-03-31T18:15:32.334Z,99.90
2018-03-31T18:18:00.417Z,99.90
2018-03-31T18:20:27.783Z,99.90
2018-03-31T18:22:54.920Z,99.90
2018-03-31T18:25:22.208Z,99.90
2018-03-31T18:27:49.503Z,99.90
2018-03-31T18:30:16.943Z,99.90
2018-03-31T18:32:45.595Z,99.90
2018-03-31T18:35:13.365Z,99.90
2018-03-31T18:37:41.222Z,99.90
2018-03-31T18:40:09.198Z,99.90
2018-03-31T18:42:36.553Z,99.90
2018-03-31T18:45:03.727Z,99.90
2018-03-31T18:47:30.905Z,99.90
2018-03-31T18:49:58.319Z,99.90
2018-03-31T18:52:26.203Z,99.90
2018-03-31T18:54:53.624Z,99.90
2018-03-31T18:57:21.081Z,99.90
2018-03-31T18:59:48.549Z,99.90
2018-03-31T19:02:15.731Z,99.90
2018-03-31T19:04:42.869Z,99.90
2018-03-31T19:07:10.768Z,99.90
2018-03-31T19:09:37.939Z,99.90
2018-03-31T19:12:05.232Z,99.90
2018-03-31T19:14:32.412Z,99.90
2018-03-31T19:17:05.119Z,99.90
2018-03-31T19:19:32.480Z,99.90
2018-03-31T19:22:02.728Z,99.90
2018-03-31T19:24:30.718Z,99.90
2018-03-31T19:26:58.617Z,99.90
2018-03-31T19:29:25.903Z,99.90
2018-03-31T19:31:53.823Z,99.90
2018-03-31T19:34:21.265Z,99.90
2018-03-31T19:36:48.367Z,99.90
2018-03-31T19:39:21.088Z,99.90
2018-03-31T19:41:48.259Z,99.90
2018-03-31T19:44:15.445Z,99.90
2018-03-31T19:46:42.613Z,99.90
2018-03-31T19:49:09.783Z,99.90
2018-03-31T19:51:36.950Z,99.90
2018-03-31T19:54:04.076Z,99.90
2018-03-31T19:56:31.380Z,99.90
2018-03-31T19:58:58.565Z,99.90
2018-03-31T20:01:26.289Z,99.90
2018-03-31T20:03:53.416Z,99.90
2018-03-31T20:06:20.583Z,99.90
2018-03-31T20:08:48.198Z,99.90
2018-03-31T20:11:15.356Z,99.90
2018-03-31T20:13:42.522Z,99.90
2018-03-31T20:16:10.555Z,99.90
2018-03-31T20:18:43.080Z,99.90
2018-03-31T20:21:10.612Z,99.90
2018-03-31T20:23:37.741Z,99.90
2018-03-31T20:26:04.908Z,99.90
2018-03-31T20:28:32.089Z,99.90
2018-03-31T20:30:59.212Z,99.90
2018-03-31T20:33:26.592Z,99.90
2018-03-31T20:35:53.721Z,99.90
2018-03-31T20:38:20.846Z,99.90
2018-03-31T20:40:49.030Z,99.90
2018-03-31T20:45:50.509Z,99.90
2018-03-31T20:48:17.848Z,99.90
2018-03-31T20:50:45.041Z,99.90
2018-03-31T20:53:16.287Z,99.90
2018-03-31T20:55:43.786Z,99.90
2018-03-31T20:58:11.051Z,99.90
2018-03-31T21:00:38.233Z,99.90
2018-03-31T21:03:05.417Z,99.90
2018-03-31T21:05:33.354Z,99.90
2018-03-31T21:08:00.480Z,99.90
2018-03-31T21:10:27.646Z,99.90
2018-03-31T21:12:54.773Z,99.90
2018-03-31T21:15:21.944Z,99.90
2018-03-31T21:17:49.089Z,99.90
2018-03-31T21:20:16.438Z,99.90
2018-03-31T21:22:43.565Z,99.90
2018-03-31T21:25:10.741Z,99.90
2018-03-31T21:27:37.875Z,99.90
2018-03-31T21:30:05.026Z,99.90
2018-03-31T21:32:32.201Z,99.90
2018-03-31T21:34:59.345Z,99.90
2018-03-31T21:37:26.477Z,99.90
2018-03-31T21:39:53.648Z,99.90
2018-03-31T21:42:21.577Z,99.90
2018-03-31T21:44:48.710Z,99.90
2018-03-31T21:47:15.878Z,99.90
2018-03-31T21:49:43.018Z,99.90
2018-03-31T21:52:10.198Z,99.90
2018-03-31T21:54:37.364Z,99.90
2018-03-31T21:57:04.527Z,99.90
2018-03-31T21:59:32.659Z,99.90
2018-03-31T22:01:59.829Z,99.90
2018-03-31T22:04:27.030Z,99.90
2018-03-31T22:06:54.157Z,99.90
2018-03-31T22:09:21.320Z,99.90
2018-03-31T22:11:48.445Z,99.90
2018-03-31T22:14:21.142Z,99.90
2018-03-31T22:16:48.876Z,99.90
2018-03-31T22:19:16.009Z,99.90
2018-03-31T22:21:43.867Z,99.90
2018-03-31T22:24:11.604Z,99.90
2018-03-31T22:26:38.765Z,99.90
2018-03-31T22:29:05.893Z,99.90
2018-03-31T22:31:33.063Z,99.90
2018-03-31T22:34:00.230Z,99.90
2018-03-31T22:36:27.393Z,99.90
2018-03-31T22:38:55.285Z,99.90
2018-03-31T22:41:22.497Z,99.90
2018-03-31T22:43:49.621Z,99.90
2018-03-31T22:46:16.791Z,99.90
2018-03-31T22:48:43.929Z,99.90
2018-03-31T22:51:11.092Z,99.90
2018-03-31T22:53:38.214Z,99.90
2018-03-31T22:56:05.381Z,99.90
2018-03-31T22:58:32.547Z,99.90
2018-03-31T23:00:59.708Z,99.90
2018-03-31T23:03:27.760Z,99.90
2018-03-31T23:05:54.884Z,99.90
2018-03-31T23:08:22.043Z,99.90
2018-03-31T23:10:49.180Z,99.90
2018-03-31T23:13:16.340Z,99.90
2018-03-31T23:15:43.493Z,99.90
2018-03-31T23:18:10.710Z,99.90
2018-03-31T23:20:37.885Z,99.90
2018-03-31T23:23:05.013Z,99.90
2018-03-31T23:25:32.185Z,99.90
2018-03-31T23:27:59.317Z,99.90
2018-03-31T23:30:26.481Z,99.90
2018-03-31T23:32:53.605Z,99.90
2018-03-31T23:35:20.769Z,99.90
2018-03-31T23:37:47.915Z,99.90
2018-03-31T23:40:15.085Z,99.90
2018-03-31T23:42:42.288Z,99.90
2018-03-31T23:45:09.674Z,99.90
2018-03-31T23:47:36.843Z,99.90
2018-03-31T23:50:04.784Z,99.90
2018-03-31T23:52:32.388Z,99.90
2018-03-31T23:54:59.549Z,99.90
2018-03-31T23:57:26.669Z,99.90
2018-03-31T23:59:54.596Z,99.90
