createdAt,value
2022-09-26T00:01:15.020Z,6.76
2022-09-26T00:06:12.561Z,6.88
2022-09-26T00:11:11.025Z,6.96
2022-09-26T00:16:08.416Z,6.99
2022-09-26T00:21:09.121Z,7.00
2022-09-26T00:26:06.416Z,7.01
2022-09-26T00:31:19.001Z,7.02
2022-09-26T00:36:16.387Z,6.93
2022-09-26T00:41:13.689Z,6.90
2022-09-26T00:46:16.117Z,6.92
2022-09-26T00:51:12.680Z,6.96
2022-09-26T00:56:15.978Z,6.99
2022-09-26T01:01:13.873Z,7.03
2022-09-26T01:06:11.343Z,7.13
2022-09-26T01:11:11.562Z,7.23
2022-09-26T01:16:11.287Z,7.17
2022-09-26T01:21:29.759Z,7.19
2022-09-26T01:26:44.836Z,7.17
2022-09-26T01:32:17.185Z,7.10
2022-09-26T01:37:37.825Z,7.16
2022-09-26T01:43:00.105Z,7.17
2022-09-26T01:48:21.136Z,7.20
2022-09-26T01:53:47.016Z,7.24
2022-09-26T01:58:59.799Z,7.21
2022-09-26T02:03:59.951Z,7.22
2022-09-26T02:09:01.159Z,7.22
2022-09-26T02:14:21.603Z,7.21
2022-09-26T02:19:28.827Z,7.24
2022-09-26T02:24:25.278Z,7.23
2022-09-26T02:29:21.674Z,7.23
2022-09-26T02:34:17.957Z,7.22
2022-09-26T02:39:14.375Z,7.24
2022-09-26T02:44:46.513Z,7.25
2022-09-26T02:50:14.751Z,7.29
2022-09-26T02:55:34.050Z,7.41
2022-09-26T03:00:47.417Z,7.36
2022-09-26T03:05:45.942Z,7.34
2022-09-26T03:10:42.301Z,7.34
2022-09-26T03:15:41.699Z,7.37
2022-09-26T03:20:38.565Z,7.35
2022-09-26T03:25:35.171Z,7.36
2022-09-26T03:30:31.741Z,7.35
2022-09-26T03:35:28.041Z,7.37
2022-09-26T03:40:24.332Z,7.38
2022-09-26T03:45:21.176Z,7.43
2022-09-26T03:50:17.538Z,7.41
2022-09-26T03:55:14.700Z,7.41
2022-09-26T04:00:11.906Z,7.45
2022-09-26T04:05:08.788Z,7.42
2022-09-26T04:10:05.633Z,7.36
2022-09-26T04:15:02.379Z,7.37
2022-09-26T04:19:59.489Z,7.40
2022-09-26T04:24:55.861Z,7.46
2022-09-26T04:29:52.540Z,7.56
2022-09-26T04:34:48.815Z,7.65
2022-09-26T04:39:45.147Z,7.73
2022-09-26T04:44:41.470Z,7.75
2022-09-26T04:49:37.742Z,7.75
2022-09-26T04:54:37.379Z,7.72
2022-09-26T04:59:33.634Z,7.69
2022-09-26T05:04:33.262Z,7.65
2022-09-26T05:09:34.135Z,7.66
2022-09-26T05:14:35.286Z,7.70
2022-09-26T05:19:32.785Z,7.76
2022-09-26T05:24:47.535Z,7.72
2022-09-26T05:29:44.154Z,7.80
2022-09-26T05:34:40.451Z,7.82
2022-09-26T05:39:55.451Z,8.02
2022-09-26T05:44:53.403Z,8.13
2022-09-26T05:49:49.674Z,8.26
2022-09-26T05:54:45.969Z,8.50
2022-09-26T05:59:42.449Z,8.85
2022-09-26T06:04:38.948Z,8.91
2022-09-26T06:09:35.243Z,8.93
2022-09-26T06:14:32.013Z,9.08
2022-09-26T06:19:28.307Z,9.17
2022-09-26T06:24:24.567Z,9.37
2022-09-26T06:29:20.845Z,9.46
2022-09-26T06:34:17.128Z,9.61
2022-09-26T06:39:14.798Z,9.73
2022-09-26T06:44:11.278Z,9.90
2022-09-26T06:49:07.566Z,10.00
2022-09-26T06:54:04.097Z,10.12
2022-09-26T06:59:00.381Z,10.28
2022-09-26T07:03:56.790Z,10.49
2022-09-26T07:09:12.161Z,10.64
2022-09-26T07:14:09.040Z,10.91
2022-09-26T07:19:05.447Z,11.07
2022-09-26T07:24:01.961Z,11.07
2022-09-26T07:28:58.230Z,11.22
2022-09-26T07:33:54.578Z,11.36
2022-09-26T07:38:50.881Z,11.68
2022-09-26T07:44:52.999Z,11.75
2022-09-26T07:49:21.896Z,12.02
2022-09-26T07:54:18.167Z,11.94
2022-09-26T07:59:14.427Z,11.77
2022-09-26T08:04:12.260Z,11.85
2022-09-26T08:09:08.649Z,12.02
2022-09-26T08:14:04.907Z,12.03
2022-09-26T08:19:01.657Z,12.23
2022-09-26T08:23:58.022Z,12.57
2022-09-26T08:28:54.871Z,12.37
2022-09-26T08:33:51.150Z,12.46
2022-09-26T08:38:49.944Z,12.47
2022-09-26T08:43:57.665Z,12.71
2022-09-26T08:49:16.508Z,12.72
2022-09-26T08:54:17.580Z,12.28
2022-09-26T08:59:24.139Z,11.94
2022-09-26T09:04:26.219Z,12.04
2022-09-26T09:09:22.795Z,12.05
2022-09-26T09:14:19.046Z,12.13
2022-09-26T09:19:30.137Z,12.16
2022-09-26T09:24:50.655Z,12.17
2022-09-26T09:29:56.641Z,12.07
2022-09-26T09:34:54.168Z,12.16
2022-09-26T09:39:51.654Z,11.91
2022-09-26T09:44:54.282Z,11.68
2022-09-26T09:49:51.805Z,11.91
2022-09-26T09:55:22.045Z,11.77
2022-09-26T10:00:23.983Z,11.63
2022-09-26T10:05:23.981Z,11.50
2022-09-26T10:10:24.854Z,11.18
2022-09-26T10:15:26.236Z,11.19
2022-09-26T10:20:53.068Z,11.36
2022-09-26T10:25:53.304Z,11.39
2022-09-26T10:31:00.205Z,11.43
2022-09-26T10:36:07.187Z,11.27
2022-09-26T10:41:03.659Z,11.27
2022-09-26T10:46:10.671Z,11.33
2022-09-26T10:51:09.281Z,11.22
2022-09-26T10:56:14.559Z,11.12
2022-09-26T11:01:20.919Z,10.96
2022-09-26T11:06:34.067Z,10.80
2022-09-26T11:11:37.030Z,10.84
2022-09-26T11:16:39.365Z,10.90
2022-09-26T11:21:38.340Z,10.88
2022-09-26T11:27:05.528Z,10.85
2022-09-26T11:32:02.395Z,11.04
2022-09-26T11:37:16.952Z,11.15
2022-09-26T11:42:42.674Z,11.26
2022-09-26T11:48:16.902Z,11.34
2022-09-26T11:53:34.758Z,11.26
2022-09-26T11:58:43.339Z,11.32
2022-09-26T12:03:49.982Z,11.34
2022-09-26T12:09:15.052Z,11.36
2022-09-26T12:14:44.487Z,11.26
2022-09-26T12:19:55.732Z,11.35
2022-09-26T12:25:25.518Z,11.50
2022-09-26T12:30:29.908Z,11.69
2022-09-26T12:35:44.635Z,11.70
2022-09-26T12:41:14.146Z,11.66
2022-09-26T12:46:31.947Z,11.63
2022-09-26T12:51:48.970Z,11.54
2022-09-26T12:57:04.893Z,11.59
2022-09-26T13:02:37.747Z,11.56
2022-09-26T13:08:02.955Z,11.74
2022-09-26T13:13:18.062Z,11.93
2022-09-26T13:18:26.578Z,12.11
2022-09-26T13:23:30.631Z,12.34
2022-09-26T13:28:38.609Z,12.51
2022-09-26T13:34:13.215Z,12.46
2022-09-26T13:39:21.546Z,12.40
2022-09-26T13:44:53.132Z,12.25
2022-09-26T13:50:15.949Z,12.26
2022-09-26T13:55:19.377Z,12.19
2022-09-26T14:00:25.747Z,12.12
2022-09-26T14:05:22.104Z,12.01
2022-09-26T14:10:34.748Z,11.90
2022-09-26T14:15:49.428Z,11.82
2022-09-26T14:20:56.335Z,11.79
2022-09-26T14:25:55.597Z,11.63
2022-09-26T14:31:17.112Z,11.53
2022-09-26T14:36:46.698Z,11.58
2022-09-26T14:41:43.581Z,11.57
2022-09-26T14:46:41.254Z,11.49
2022-09-26T14:51:41.077Z,11.35
2022-09-26T14:56:50.958Z,11.38
2022-09-26T15:01:47.478Z,11.45
2022-09-26T15:06:47.622Z,11.53
2022-09-26T15:12:08.787Z,11.59
2022-09-26T15:17:06.581Z,11.47
2022-09-26T15:22:12.692Z,11.45
2022-09-26T15:27:17.995Z,11.26
2022-09-26T15:32:19.304Z,11.21
2022-09-26T15:37:24.568Z,11.05
2022-09-26T15:42:45.503Z,10.94
2022-09-26T15:47:43.312Z,10.96
2022-09-26T15:52:48.886Z,11.04
2022-09-26T15:57:50.655Z,11.02
2022-09-26T16:02:47.598Z,11.01
2022-09-26T16:07:50.681Z,10.98
2022-09-26T16:12:47.505Z,10.95
2022-09-26T16:17:54.599Z,10.88
2022-09-26T16:22:54.635Z,10.85
2022-09-26T16:28:00.136Z,10.78
2022-09-26T16:33:16.282Z,10.75
2022-09-26T16:38:35.743Z,10.71
2022-09-26T16:43:32.910Z,10.69
2022-09-26T16:48:35.861Z,10.58
2022-09-26T16:53:32.156Z,10.46
2022-09-26T16:58:28.465Z,10.47
2022-09-26T17:03:30.072Z,10.43
2022-09-26T17:08:28.236Z,10.41
2022-09-26T17:13:27.505Z,10.41
2022-09-26T17:18:29.048Z,10.34
2022-09-26T17:23:40.077Z,10.37
2022-09-26T17:28:40.605Z,10.36
2022-09-26T17:33:40.618Z,10.28
2022-09-26T17:38:40.255Z,10.24
2022-09-26T17:43:36.606Z,10.17
2022-09-26T17:48:33.116Z,10.15
2022-09-26T17:53:36.559Z,10.15
2022-09-26T17:58:34.433Z,10.08
2022-09-26T18:03:34.034Z,10.09
2022-09-26T18:08:33.628Z,10.11
2022-09-26T18:13:33.875Z,10.13
2022-09-26T18:18:32.312Z,10.19
2022-09-26T18:23:36.558Z,10.07
2022-09-26T18:28:33.028Z,10.08
2022-09-26T18:33:35.741Z,10.00
2022-09-26T18:38:35.409Z,10.02
2022-09-26T18:43:37.632Z,9.97
2022-09-26T18:48:38.252Z,9.91
2022-09-26T18:53:37.381Z,9.86
2022-09-26T18:58:34.888Z,9.82
2022-09-26T19:03:34.357Z,9.74
2022-09-26T19:08:37.908Z,9.72
2022-09-26T19:13:34.258Z,9.68
2022-09-26T19:18:30.655Z,9.71
2022-09-26T19:23:31.577Z,9.67
2022-09-26T19:28:32.281Z,9.60
2022-09-26T19:33:29.158Z,9.63
2022-09-26T19:38:26.681Z,9.62
2022-09-26T19:43:23.093Z,9.59
2022-09-26T19:48:21.885Z,9.51
2022-09-26T19:53:21.432Z,9.49
2022-09-26T19:58:20.544Z,9.47
2022-09-26T20:03:19.887Z,9.42
2022-09-26T20:08:21.863Z,9.42
2022-09-26T20:13:18.655Z,9.45
2022-09-26T20:18:21.492Z,9.46
2022-09-26T20:23:22.398Z,9.41
2022-09-26T20:28:18.746Z,9.36
2022-09-26T20:33:15.201Z,9.40
2022-09-26T20:38:25.165Z,9.40
2022-09-26T20:43:28.527Z,9.37
2022-09-26T20:48:27.617Z,9.38
2022-09-26T20:53:24.873Z,9.41
2022-09-26T20:58:21.923Z,9.42
2022-09-26T21:03:21.903Z,9.38
2022-09-26T21:08:27.654Z,9.35
2022-09-26T21:13:24.060Z,9.39
2022-09-26T21:18:27.118Z,9.35
2022-09-26T21:23:24.103Z,9.39
2022-09-26T21:28:26.542Z,9.33
2022-09-26T21:33:23.466Z,9.34
2022-09-26T21:38:20.520Z,9.44
2022-09-26T21:43:22.456Z,9.40
2022-09-26T21:48:18.765Z,9.33
2022-09-26T21:53:19.327Z,9.45
2022-09-26T21:58:22.701Z,9.37
2022-09-26T22:03:19.057Z,9.45
2022-09-26T22:08:15.510Z,9.49
2022-09-26T22:13:11.794Z,9.45
2022-09-26T22:18:08.086Z,9.47
2022-09-26T22:23:04.385Z,9.44
2022-09-26T22:28:00.897Z,9.49
2022-09-26T22:32:57.388Z,9.48
2022-09-26T22:37:53.707Z,9.58
2022-09-26T22:42:50.935Z,9.57
2022-09-26T22:47:47.238Z,9.53
2022-09-26T22:52:43.878Z,9.64
2022-09-26T22:57:40.181Z,9.65
2022-09-26T23:02:37.958Z,9.60
2022-09-26T23:07:34.317Z,9.67
2022-09-26T23:12:32.191Z,9.68
2022-09-26T23:17:28.946Z,9.66
2022-09-26T23:22:25.258Z,9.63
2022-09-26T23:27:21.916Z,9.69
2022-09-26T23:32:18.210Z,9.64
2022-09-26T23:37:14.495Z,9.56
2022-09-26T23:42:11.455Z,9.59
2022-09-26T23:47:07.940Z,9.55
2022-09-26T23:52:04.280Z,9.65
2022-09-26T23:57:00.604Z,9.63
