createdAt,value
2022-12-19T00:00:20.850Z,0.00
2022-12-19T00:01:20.862Z,0.00
2022-12-19T00:02:20.991Z,0.00
2022-12-19T00:03:20.979Z,0.00
2022-12-19T00:04:20.803Z,0.00
2022-12-19T00:05:20.843Z,0.00
2022-12-19T00:06:20.784Z,0.00
2022-12-19T00:07:20.770Z,0.00
2022-12-19T00:08:20.783Z,0.00
2022-12-19T00:09:20.777Z,0.00
2022-12-19T00:10:20.760Z,0.00
2022-12-19T00:11:20.760Z,0.00
2022-12-19T00:12:20.717Z,0.00
2022-12-19T00:13:20.712Z,0.00
2022-12-19T00:14:20.703Z,0.00
2022-12-19T00:15:20.698Z,0.00
2022-12-19T00:16:20.799Z,0.00
2022-12-19T00:17:20.675Z,0.00
2022-12-19T00:18:20.753Z,0.00
2022-12-19T00:19:20.664Z,0.00
2022-12-19T00:20:20.641Z,0.00
2022-12-19T00:21:20.660Z,0.00
2022-12-19T00:22:20.626Z,0.00
2022-12-19T00:23:20.639Z,0.00
2022-12-19T00:24:21.811Z,0.00
2022-12-19T00:25:20.619Z,0.00
2022-12-19T00:26:20.597Z,0.00
2022-12-19T00:27:20.607Z,0.00
2022-12-19T00:28:20.567Z,0.00
2022-12-19T00:29:20.570Z,0.00
2022-12-19T00:30:20.558Z,0.00
2022-12-19T00:31:20.628Z,0.00
2022-12-19T00:32:20.558Z,0.00
2022-12-19T00:33:20.533Z,0.00
2022-12-19T00:34:20.608Z,0.00
2022-12-19T00:35:20.531Z,0.00
2022-12-19T00:36:22.548Z,0.00
2022-12-19T00:37:20.522Z,0.00
2022-12-19T00:38:20.484Z,0.00
2022-12-19T00:39:28.006Z,0.00
2022-12-19T00:40:20.467Z,0.00
2022-12-19T00:41:20.447Z,0.00
2022-12-19T00:42:20.444Z,0.00
2022-12-19T00:43:20.439Z,0.00
2022-12-19T00:44:20.416Z,0.00
2022-12-19T00:45:20.405Z,0.00
2022-12-19T00:46:28.740Z,0.00
2022-12-19T00:47:20.407Z,0.00
2022-12-19T00:48:20.408Z,0.00
2022-12-19T00:49:20.378Z,0.00
2022-12-19T00:50:20.452Z,0.00
2022-12-19T00:51:20.344Z,0.00
2022-12-19T00:52:20.338Z,0.00
2022-12-19T00:53:20.327Z,0.00
2022-12-19T00:54:20.414Z,0.00
2022-12-19T00:55:20.421Z,0.00
2022-12-19T00:56:20.295Z,0.00
2022-12-19T00:57:20.303Z,0.00
2022-12-19T00:58:20.279Z,0.00
2022-12-19T00:59:26.387Z,0.00
2022-12-19T01:00:20.283Z,0.00
2022-12-19T01:01:20.422Z,0.00
2022-12-19T01:02:20.392Z,0.00
2022-12-19T01:03:20.309Z,0.00
2022-12-19T01:04:28.867Z,0.00
2022-12-19T01:05:20.225Z,0.00
2022-12-19T01:06:20.299Z,0.00
2022-12-19T01:07:20.200Z,0.00
2022-12-19T01:08:20.195Z,0.00
2022-12-19T01:09:20.220Z,0.00
2022-12-19T01:10:21.179Z,0.00
2022-12-19T01:11:20.158Z,0.00
2022-12-19T01:12:20.988Z,0.00
2022-12-19T01:13:20.154Z,0.00
2022-12-19T01:14:23.004Z,0.00
2022-12-19T01:15:20.140Z,0.00
2022-12-19T01:16:20.165Z,0.00
2022-12-19T01:17:20.190Z,0.00
2022-12-19T01:18:20.090Z,0.00
2022-12-19T01:19:20.100Z,0.00
2022-12-19T01:20:29.307Z,0.00
2022-12-19T01:21:20.069Z,0.00
2022-12-19T01:22:20.150Z,0.00
2022-12-19T01:23:20.042Z,0.00
2022-12-19T01:24:20.058Z,0.00
2022-12-19T01:25:20.024Z,0.00
2022-12-19T01:26:20.043Z,0.00
2022-12-19T01:27:20.014Z,0.00
2022-12-19T01:28:20.013Z,0.00
2022-12-19T01:29:19.987Z,0.00
2022-12-19T01:30:20.004Z,0.00
2022-12-19T01:31:20.069Z,0.00
2022-12-19T01:32:19.976Z,0.00
2022-12-19T01:33:19.956Z,0.00
2022-12-19T01:34:19.948Z,0.00
2022-12-19T01:35:21.590Z,0.00
2022-12-19T01:36:19.921Z,0.00
2022-12-19T01:37:19.951Z,0.00
2022-12-19T01:38:20.016Z,0.00
2022-12-19T01:39:19.910Z,0.00
2022-12-19T01:40:19.903Z,0.00
2022-12-19T01:41:19.911Z,0.00
2022-12-19T01:42:23.658Z,0.00
2022-12-19T01:43:19.858Z,0.00
2022-12-19T01:44:19.850Z,0.00
2022-12-19T01:45:19.860Z,0.00
2022-12-19T01:46:19.928Z,0.00
2022-12-19T01:47:19.836Z,0.00
2022-12-19T01:48:19.821Z,0.00
2022-12-19T01:49:20.957Z,0.00
2022-12-19T01:50:19.803Z,0.00
2022-12-19T01:51:19.795Z,0.00
2022-12-19T01:52:22.985Z,0.00
2022-12-19T01:53:19.782Z,0.00
2022-12-19T01:54:19.844Z,0.00
2022-12-19T01:55:19.764Z,0.00
2022-12-19T01:56:19.715Z,0.00
2022-12-19T01:57:19.712Z,0.00
2022-12-19T01:58:19.697Z,0.00
2022-12-19T01:59:19.694Z,0.00
2022-12-19T02:00:19.698Z,0.00
2022-12-19T02:01:19.787Z,0.00
2022-12-19T02:02:19.689Z,0.00
2022-12-19T02:03:19.708Z,0.00
2022-12-19T02:04:19.652Z,0.00
2022-12-19T02:05:19.631Z,0.00
2022-12-19T02:06:19.648Z,0.00
2022-12-19T02:07:19.623Z,0.00
2022-12-19T02:08:19.621Z,0.00
2022-12-19T02:09:19.605Z,0.00
2022-12-19T02:10:19.697Z,0.00
2022-12-19T02:11:19.574Z,0.00
2022-12-19T02:12:19.588Z,0.00
2022-12-19T02:13:19.583Z,0.00
2022-12-19T02:14:19.550Z,0.00
2022-12-19T02:15:19.537Z,0.00
2022-12-19T02:16:19.535Z,0.00
2022-12-19T02:17:19.550Z,0.00
2022-12-19T02:18:19.767Z,0.00
2022-12-19T02:19:19.515Z,0.00
2022-12-19T02:20:19.496Z,0.00
2022-12-19T02:21:19.481Z,0.00
2022-12-19T02:22:19.493Z,0.00
2022-12-19T02:23:19.484Z,0.00
2022-12-19T02:24:19.475Z,0.00
2022-12-19T02:25:19.487Z,0.00
2022-12-19T02:26:19.535Z,0.00
2022-12-19T02:27:19.436Z,0.00
2022-12-19T02:28:19.423Z,0.00
2022-12-19T02:29:19.432Z,0.00
2022-12-19T02:30:19.413Z,0.00
2022-12-19T02:31:19.439Z,0.00
2022-12-19T02:32:19.405Z,0.00
2022-12-19T02:33:19.389Z,0.00
2022-12-19T02:34:19.368Z,0.00
2022-12-19T02:35:19.416Z,0.00
2022-12-19T02:36:19.377Z,0.00
2022-12-19T02:37:19.368Z,0.00
2022-12-19T02:38:19.339Z,0.00
2022-12-19T02:39:19.341Z,0.00
2022-12-19T02:40:19.316Z,0.00
2022-12-19T02:41:19.387Z,0.00
2022-12-19T02:42:19.400Z,0.00
2022-12-19T02:43:19.321Z,0.00
2022-12-19T02:44:19.317Z,0.00
2022-12-19T02:45:23.484Z,0.00
2022-12-19T02:46:19.336Z,0.00
2022-12-19T02:47:19.269Z,0.00
2022-12-19T02:48:19.639Z,0.00
2022-12-19T02:49:21.830Z,0.00
2022-12-19T02:50:19.260Z,0.00
2022-12-19T02:51:19.239Z,0.00
2022-12-19T02:52:19.232Z,0.00
2022-12-19T02:53:23.554Z,0.00
2022-12-19T02:54:19.231Z,0.00
2022-12-19T02:55:19.185Z,0.00
2022-12-19T02:56:19.227Z,0.00
2022-12-19T02:57:19.206Z,0.00
2022-12-19T02:58:19.283Z,0.00
2022-12-19T02:59:19.151Z,0.00
2022-12-19T03:00:19.161Z,0.00
2022-12-19T03:01:19.270Z,0.00
2022-12-19T03:02:19.324Z,0.00
2022-12-19T03:03:19.158Z,0.00
2022-12-19T03:04:19.131Z,0.00
2022-12-19T03:05:19.110Z,0.00
2022-12-19T03:06:19.124Z,0.00
2022-12-19T03:07:19.099Z,0.00
2022-12-19T03:08:19.137Z,0.00
2022-12-19T03:09:19.081Z,0.00
2022-12-19T03:10:19.059Z,0.00
2022-12-19T03:11:19.062Z,0.00
2022-12-19T03:12:19.068Z,0.00
2022-12-19T03:13:19.084Z,0.00
2022-12-19T03:14:19.123Z,0.00
2022-12-19T03:15:19.034Z,0.00
2022-12-19T03:16:19.045Z,0.00
2022-12-19T03:17:19.057Z,0.00
2022-12-19T03:18:18.989Z,0.00
2022-12-19T03:19:19.007Z,0.00
2022-12-19T03:20:18.978Z,0.00
2022-12-19T03:21:18.977Z,0.00
2022-12-19T03:22:18.962Z,0.00
2022-12-19T03:23:18.946Z,0.00
2022-12-19T03:24:18.967Z,0.00
2022-12-19T03:25:18.943Z,0.00
2022-12-19T03:26:18.939Z,0.00
2022-12-19T03:27:18.922Z,0.00
2022-12-19T03:28:18.919Z,0.00
2022-12-19T03:29:18.932Z,0.00
2022-12-19T03:30:18.999Z,0.00
2022-12-19T03:31:18.921Z,0.00
2022-12-19T03:32:18.882Z,0.00
2022-12-19T03:33:18.873Z,0.00
2022-12-19T03:34:18.869Z,0.00
2022-12-19T03:35:18.867Z,0.00
2022-12-19T03:36:18.845Z,0.00
2022-12-19T03:37:18.821Z,0.00
2022-12-19T03:38:18.846Z,0.00
2022-12-19T03:39:18.827Z,0.00
2022-12-19T03:40:18.864Z,0.00
2022-12-19T03:41:19.689Z,0.00
2022-12-19T03:42:18.809Z,0.00
2022-12-19T03:43:18.895Z,0.00
2022-12-19T03:44:18.762Z,0.00
2022-12-19T03:45:18.794Z,0.00
2022-12-19T03:46:19.021Z,0.00
2022-12-19T03:47:18.753Z,0.00
2022-12-19T03:48:18.734Z,0.00
2022-12-19T03:49:18.746Z,0.00
2022-12-19T03:50:18.721Z,0.00
2022-12-19T03:51:18.718Z,0.00
2022-12-19T03:52:18.695Z,0.00
2022-12-19T03:53:18.701Z,0.00
2022-12-19T03:54:18.703Z,0.00
2022-12-19T03:55:18.719Z,0.00
2022-12-19T03:56:18.651Z,0.00
2022-12-19T03:57:18.662Z,0.00
2022-12-19T03:58:18.701Z,0.00
2022-12-19T03:59:18.652Z,0.00
2022-12-19T04:00:18.666Z,0.00
2022-12-19T04:02:50.752Z,0.00
2022-12-19T04:03:50.775Z,0.00
2022-12-19T04:04:50.647Z,0.00
2022-12-19T04:05:50.651Z,0.00
2022-12-19T04:06:50.625Z,0.00
2022-12-19T04:07:50.602Z,0.00
2022-12-19T04:08:50.600Z,0.00
2022-12-19T04:09:50.601Z,0.00
2022-12-19T04:10:50.602Z,0.00
2022-12-19T04:11:50.578Z,0.00
2022-12-19T04:12:50.573Z,0.00
2022-12-19T04:13:50.554Z,0.00
2022-12-19T04:14:50.560Z,0.00
2022-12-19T04:15:50.608Z,0.00
2022-12-19T04:16:50.535Z,0.00
2022-12-19T04:17:50.536Z,0.00
2022-12-19T04:18:50.603Z,0.00
2022-12-19T04:19:50.530Z,0.00
2022-12-19T04:20:50.503Z,0.00
2022-12-19T04:21:50.495Z,0.00
2022-12-19T04:22:50.478Z,0.00
2022-12-19T04:23:50.460Z,0.00
2022-12-19T04:24:50.449Z,0.00
2022-12-19T04:25:50.458Z,0.00
2022-12-19T04:26:50.432Z,0.00
2022-12-19T04:27:50.430Z,0.00
2022-12-19T04:28:50.425Z,0.00
2022-12-19T04:29:50.418Z,0.00
2022-12-19T04:30:50.409Z,0.00
2022-12-19T04:31:50.410Z,0.00
2022-12-19T04:32:50.382Z,0.00
2022-12-19T04:33:50.378Z,0.00
2022-12-19T04:34:50.453Z,0.00
2022-12-19T04:35:50.358Z,0.00
2022-12-19T04:36:50.351Z,0.00
2022-12-19T04:37:50.360Z,0.00
2022-12-19T04:38:50.323Z,0.00
2022-12-19T04:39:50.326Z,0.00
2022-12-19T04:40:50.339Z,0.00
2022-12-19T04:41:50.292Z,0.00
2022-12-19T04:42:50.295Z,0.00
2022-12-19T04:43:50.282Z,0.00
2022-12-19T04:44:50.287Z,0.00
2022-12-19T04:45:55.551Z,0.00
2022-12-19T04:46:50.288Z,0.00
2022-12-19T04:47:50.237Z,0.00
2022-12-19T04:48:50.241Z,0.00
2022-12-19T04:49:50.229Z,0.00
2022-12-19T04:50:50.306Z,0.00
2022-12-19T04:51:50.200Z,0.00
2022-12-19T04:52:55.638Z,0.00
2022-12-19T04:53:50.193Z,0.00
2022-12-19T04:54:50.178Z,0.00
2022-12-19T04:55:50.161Z,0.00
2022-12-19T04:56:50.176Z,0.00
2022-12-19T04:57:50.169Z,0.00
2022-12-19T04:58:50.430Z,0.00
2022-12-19T04:59:50.158Z,0.00
2022-12-19T05:00:50.129Z,0.00
2022-12-19T05:01:50.189Z,0.00
2022-12-19T05:02:50.288Z,0.00
2022-12-19T05:03:55.101Z,0.00
2022-12-19T05:04:50.133Z,0.00
2022-12-19T05:05:50.097Z,0.00
2022-12-19T05:06:50.170Z,0.00
2022-12-19T05:07:50.077Z,0.00
2022-12-19T05:08:50.064Z,0.00
2022-12-19T05:09:50.076Z,0.00
2022-12-19T05:10:50.066Z,0.00
2022-12-19T05:11:50.040Z,0.00
2022-12-19T05:12:50.052Z,0.00
2022-12-19T05:13:50.141Z,0.00
2022-12-19T05:14:50.024Z,0.00
2022-12-19T05:15:50.082Z,0.00
2022-12-19T05:16:50.009Z,0.00
2022-12-19T05:17:49.982Z,0.00
2022-12-19T05:18:50.014Z,0.00
2022-12-19T05:19:49.952Z,0.00
2022-12-19T05:20:49.970Z,0.00
2022-12-19T05:21:49.983Z,0.00
2022-12-19T05:22:50.024Z,0.00
2022-12-19T05:23:49.928Z,0.00
2022-12-19T05:24:49.923Z,0.00
2022-12-19T05:25:49.902Z,0.00
2022-12-19T05:26:49.906Z,0.00
2022-12-19T05:27:49.928Z,0.00
2022-12-19T05:28:49.883Z,0.00
2022-12-19T05:29:49.892Z,0.00
2022-12-19T05:30:52.534Z,0.00
2022-12-19T05:31:49.889Z,0.00
2022-12-19T05:32:49.847Z,0.00
2022-12-19T05:33:49.848Z,0.00
2022-12-19T05:34:49.820Z,0.00
2022-12-19T05:35:49.809Z,0.00
2022-12-19T05:36:49.803Z,0.00
2022-12-19T05:37:49.816Z,0.00
2022-12-19T05:38:49.905Z,0.00
2022-12-19T05:39:49.792Z,0.00
2022-12-19T05:40:49.777Z,0.00
2022-12-19T05:41:49.780Z,0.00
2022-12-19T05:42:49.773Z,0.00
2022-12-19T05:43:49.783Z,0.00
2022-12-19T05:44:49.737Z,0.00
2022-12-19T05:45:49.718Z,0.00
2022-12-19T05:46:49.792Z,0.00
2022-12-19T05:47:49.714Z,0.00
2022-12-19T05:48:49.719Z,0.00
2022-12-19T05:49:49.718Z,0.00
2022-12-19T05:50:49.700Z,0.00
2022-12-19T05:51:49.721Z,0.00
2022-12-19T05:52:49.672Z,0.00
2022-12-19T05:53:49.653Z,0.00
2022-12-19T05:54:49.746Z,0.00
2022-12-19T05:55:49.681Z,0.00
2022-12-19T05:56:49.635Z,0.00
2022-12-19T05:57:49.638Z,0.00
2022-12-19T05:58:49.611Z,0.00
2022-12-19T05:59:49.636Z,0.00
2022-12-19T06:00:49.615Z,0.00
2022-12-19T06:01:49.717Z,0.00
2022-12-19T06:02:50.507Z,0.00
2022-12-19T06:03:49.643Z,0.00
2022-12-19T06:04:49.548Z,0.00
2022-12-19T06:05:49.574Z,0.00
2022-12-19T06:06:49.543Z,0.00
2022-12-19T06:07:49.720Z,0.00
2022-12-19T06:08:49.581Z,0.00
2022-12-19T06:09:51.264Z,0.00
2022-12-19T06:10:49.598Z,0.00
2022-12-19T06:11:49.527Z,0.00
2022-12-19T06:12:49.584Z,0.00
2022-12-19T06:13:49.507Z,0.00
2022-12-19T06:14:56.776Z,0.00
2022-12-19T06:15:50.304Z,0.00
2022-12-19T06:16:49.462Z,0.00
2022-12-19T06:17:49.636Z,0.00
2022-12-19T06:18:49.454Z,0.00
2022-12-19T06:19:49.481Z,0.00
2022-12-19T06:20:49.447Z,0.00
2022-12-19T06:21:49.499Z,0.00
2022-12-19T06:22:49.454Z,0.00
2022-12-19T06:23:49.398Z,0.00
2022-12-19T06:24:52.449Z,0.00
2022-12-19T06:25:49.393Z,0.00
2022-12-19T06:26:51.301Z,0.00
2022-12-19T06:27:49.401Z,0.00
2022-12-19T06:28:49.374Z,0.00
2022-12-19T06:29:49.360Z,0.00
2022-12-19T06:30:49.336Z,0.00
2022-12-19T06:31:49.411Z,0.00
2022-12-19T06:32:49.319Z,0.00
2022-12-19T06:33:49.337Z,0.00
2022-12-19T06:35:04.155Z,0.00
2022-12-19T06:35:49.322Z,0.00
2022-12-19T06:36:50.917Z,0.00
2022-12-19T06:37:49.283Z,0.00
2022-12-19T06:38:50.847Z,0.00
2022-12-19T06:39:57.391Z,0.00
2022-12-19T06:40:49.245Z,0.00
2022-12-19T06:41:49.241Z,0.00
2022-12-19T06:42:49.367Z,4.00
2022-12-19T06:43:53.416Z,4.00
2022-12-19T06:44:49.200Z,0.00
2022-12-19T06:45:49.268Z,0.00
2022-12-19T06:46:49.186Z,0.00
2022-12-19T06:47:49.199Z,4.00
2022-12-19T06:48:49.181Z,4.00
2022-12-19T06:49:49.166Z,0.00
2022-12-19T06:50:49.151Z,4.00
2022-12-19T06:51:49.139Z,4.00
2022-12-19T06:52:49.159Z,4.00
2022-12-19T06:53:49.166Z,8.00
2022-12-19T06:54:49.132Z,4.00
2022-12-19T06:55:49.114Z,8.00
2022-12-19T06:56:49.116Z,8.00
2022-12-19T06:57:49.096Z,8.00
2022-12-19T06:58:49.203Z,8.00
2022-12-19T06:59:49.072Z,8.00
2022-12-19T07:00:49.105Z,12.00
2022-12-19T07:01:49.153Z,8.00
2022-12-19T07:02:49.089Z,8.00
2022-12-19T07:03:49.068Z,12.00
2022-12-19T07:04:49.035Z,12.00
2022-12-19T07:05:49.031Z,12.00
2022-12-19T07:06:49.449Z,16.00
2022-12-19T07:07:49.017Z,16.00
2022-12-19T07:08:49.011Z,16.00
2022-12-19T07:09:49.016Z,16.00
2022-12-19T07:10:49.083Z,16.00
2022-12-19T07:11:48.976Z,16.00
2022-12-19T07:12:48.968Z,20.00
2022-12-19T07:13:48.961Z,20.00
2022-12-19T07:14:53.178Z,20.00
2022-12-19T07:15:48.941Z,20.00
2022-12-19T07:16:48.953Z,24.00
2022-12-19T07:17:48.925Z,24.00
2022-12-19T07:18:48.933Z,28.00
2022-12-19T07:19:48.909Z,32.00
2022-12-19T07:20:48.897Z,28.00
2022-12-19T07:21:48.910Z,32.00
2022-12-19T07:22:48.897Z,32.00
2022-12-19T07:23:48.863Z,36.00
2022-12-19T07:24:48.863Z,40.00
2022-12-19T07:25:48.864Z,40.00
2022-12-19T07:26:48.844Z,48.00
2022-12-19T07:27:48.849Z,48.00
2022-12-19T07:28:48.851Z,56.00
2022-12-19T07:29:48.817Z,60.00
2022-12-19T07:30:48.941Z,64.00
2022-12-19T07:31:48.829Z,68.00
2022-12-19T07:32:48.820Z,72.00
2022-12-19T07:33:48.788Z,80.00
2022-12-19T07:34:48.806Z,84.00
2022-12-19T07:35:48.783Z,92.00
2022-12-19T07:36:48.758Z,104.00
2022-12-19T07:37:48.774Z,112.00
2022-12-19T07:38:48.754Z,120.00
2022-12-19T07:39:48.769Z,132.00
2022-12-19T07:40:48.782Z,144.00
2022-12-19T07:41:48.722Z,156.00
2022-12-19T07:42:48.738Z,176.00
2022-12-19T07:43:48.726Z,196.00
2022-12-19T07:44:48.707Z,224.00
2022-12-19T07:45:48.722Z,248.00
2022-12-19T07:46:48.795Z,272.00
2022-12-19T07:47:48.705Z,300.00
2022-12-19T07:48:48.665Z,324.00
2022-12-19T07:49:48.667Z,348.00
2022-12-19T07:50:48.644Z,372.00
2022-12-19T07:51:48.646Z,412.00
2022-12-19T07:52:48.628Z,452.00
2022-12-19T07:53:48.641Z,492.00
2022-12-19T07:54:48.619Z,540.00
2022-12-19T07:55:48.620Z,576.00
2022-12-19T07:56:48.693Z,600.00
2022-12-19T07:57:48.605Z,620.00
2022-12-19T07:58:48.595Z,640.00
2022-12-19T07:59:48.586Z,652.00
2022-12-19T08:00:48.606Z,660.00
2022-12-19T08:01:48.691Z,676.00
2022-12-19T08:02:48.857Z,676.00
2022-12-19T08:03:48.541Z,676.00
2022-12-19T08:04:48.550Z,672.00
2022-12-19T08:05:48.549Z,672.00
2022-12-19T08:06:48.530Z,668.00
2022-12-19T08:07:48.509Z,668.00
2022-12-19T08:08:48.531Z,668.00
2022-12-19T08:09:48.504Z,664.00
2022-12-19T08:10:48.496Z,672.00
2022-12-19T08:11:48.489Z,680.00
2022-12-19T08:12:48.472Z,688.00
2022-12-19T08:13:48.463Z,696.00
2022-12-19T08:14:49.882Z,712.00
2022-12-19T08:15:48.452Z,720.00
2022-12-19T08:17:19.287Z,712.00
2022-12-19T08:17:48.511Z,688.00
2022-12-19T08:18:48.514Z,664.00
2022-12-19T08:19:48.429Z,648.00
2022-12-19T08:20:48.443Z,656.00
2022-12-19T08:21:48.414Z,668.00
2022-12-19T08:22:48.398Z,680.00
2022-12-19T08:23:48.398Z,712.00
2022-12-19T08:24:48.404Z,764.00
2022-12-19T08:25:48.388Z,804.00
2022-12-19T08:26:48.372Z,836.00
2022-12-19T08:27:48.350Z,860.00
2022-12-19T08:28:48.372Z,860.00
2022-12-19T08:29:48.351Z,860.00
2022-12-19T08:30:48.363Z,856.00
2022-12-19T08:31:48.319Z,816.00
2022-12-19T08:32:48.329Z,732.00
2022-12-19T08:33:48.321Z,608.00
2022-12-19T08:34:48.396Z,516.00
2022-12-19T08:35:48.299Z,456.00
2022-12-19T08:36:48.288Z,428.00
2022-12-19T08:37:48.296Z,412.00
2022-12-19T08:38:48.285Z,440.00
2022-12-19T08:39:48.269Z,472.00
2022-12-19T08:40:48.275Z,476.00
2022-12-19T08:41:48.300Z,512.00
2022-12-19T08:42:48.253Z,508.00
2022-12-19T08:43:48.249Z,520.00
2022-12-19T08:44:48.229Z,520.00
2022-12-19T08:45:48.252Z,520.00
2022-12-19T08:46:50.264Z,512.00
2022-12-19T08:47:48.414Z,484.00
2022-12-19T08:48:48.191Z,456.00
2022-12-19T08:49:48.194Z,448.00
2022-12-19T08:50:48.278Z,444.00
2022-12-19T08:51:48.163Z,436.00
2022-12-19T08:52:48.207Z,428.00
2022-12-19T08:53:48.177Z,436.00
2022-12-19T08:54:48.204Z,432.00
2022-12-19T08:55:48.145Z,444.00
2022-12-19T08:56:48.138Z,444.00
2022-12-19T08:57:48.118Z,456.00
2022-12-19T08:58:48.142Z,464.00
2022-12-19T09:02:06.257Z,484.00
2022-12-19T09:03:05.560Z,480.00
2022-12-19T09:05:02.098Z,476.00
2022-12-19T09:05:58.156Z,480.00
2022-12-19T09:06:09.368Z,480.00
2022-12-19T09:07:05.351Z,484.00
2022-12-19T09:08:05.489Z,484.00
2022-12-19T09:09:05.336Z,492.00
2022-12-19T09:10:06.051Z,512.00
2022-12-19T09:11:05.351Z,532.00
2022-12-19T09:12:05.451Z,560.00
2022-12-19T09:13:05.342Z,588.00
2022-12-19T09:14:05.326Z,604.00
2022-12-19T09:15:06.749Z,636.00
2022-12-19T09:16:05.304Z,684.00
2022-12-19T09:17:06.963Z,708.00
2022-12-19T09:18:05.352Z,760.00
2022-12-19T09:19:12.425Z,812.00
2022-12-19T09:20:05.476Z,788.00
2022-12-19T09:21:06.873Z,728.00
2022-12-19T09:22:05.347Z,668.00
2022-12-19T09:23:05.261Z,668.00
2022-12-19T09:24:08.199Z,700.00
2022-12-19T09:25:05.292Z,708.00
2022-12-19T09:28:09.419Z,624.00
2022-12-19T09:29:12.169Z,628.00
2022-12-19T09:30:07.380Z,604.00
2022-12-19T09:31:21.385Z,604.00
2022-12-19T09:32:08.397Z,588.00
2022-12-19T09:33:10.907Z,604.00
2022-12-19T09:34:12.615Z,620.00
2022-12-19T09:35:09.592Z,632.00
2022-12-19T09:36:06.411Z,672.00
2022-12-19T09:37:18.887Z,696.00
2022-12-19T09:38:13.913Z,752.00
2022-12-19T09:39:11.393Z,772.00
2022-12-19T09:40:26.893Z,772.00
2022-12-19T09:41:05.123Z,760.00
2022-12-19T09:42:09.382Z,720.00
2022-12-19T09:43:08.415Z,708.00
2022-12-19T09:44:07.066Z,728.00
2022-12-19T09:45:10.528Z,748.00
2022-12-19T09:46:05.381Z,744.00
2022-12-19T09:47:05.083Z,728.00
2022-12-19T09:48:05.846Z,724.00
2022-12-19T09:49:05.056Z,752.00
2022-12-19T09:50:05.059Z,812.00
2022-12-19T09:51:10.623Z,888.00
2022-12-19T09:52:05.061Z,932.00
2022-12-19T09:53:05.765Z,912.00
2022-12-19T09:54:06.083Z,944.00
2022-12-19T09:55:05.056Z,956.00
2022-12-19T09:56:05.102Z,1008.00
2022-12-19T09:57:07.033Z,1068.00
2022-12-19T09:59:49.634Z,1160.00
2022-12-19T10:00:44.825Z,1224.00
2022-12-19T10:01:44.943Z,1312.00
2022-12-19T10:02:45.167Z,1344.00
2022-12-19T10:03:45.110Z,1432.00
2022-12-19T10:04:44.787Z,1400.00
2022-12-19T10:07:10.474Z,1328.00
2022-12-19T10:07:11.790Z,1304.00
2022-12-19T10:08:07.228Z,1376.00
2022-12-19T10:09:19.330Z,1476.00
2022-12-19T10:12:33.447Z,1524.00
2022-12-19T10:12:36.579Z,1576.00
2022-12-19T10:12:42.764Z,1748.00
2022-12-19T10:12:51.102Z,1844.00
2022-12-19T10:13:44.940Z,1812.00
2022-12-19T10:14:44.741Z,1764.00
2022-12-19T10:15:56.168Z,1664.00
2022-12-19T10:16:56.493Z,1548.00
2022-12-19T10:17:44.701Z,1436.00
2022-12-19T10:18:45.016Z,1328.00
2022-12-19T10:19:44.683Z,1252.00
2022-12-19T10:20:44.669Z,1228.00
2022-12-19T10:22:16.160Z,1228.00
2022-12-19T10:22:44.648Z,1320.00
2022-12-19T10:23:45.054Z,1412.00
2022-12-19T10:24:46.523Z,1452.00
2022-12-19T10:25:44.637Z,1408.00
2022-12-19T10:26:44.643Z,1324.00
2022-12-19T10:27:59.559Z,1296.00
2022-12-19T10:28:44.887Z,1260.00
2022-12-19T10:29:44.661Z,1180.00
2022-12-19T10:30:44.696Z,1112.00
2022-12-19T10:31:44.588Z,1080.00
2022-12-19T10:32:44.582Z,1112.00
2022-12-19T10:33:44.928Z,1096.00
2022-12-19T10:34:44.627Z,1056.00
2022-12-19T10:35:44.616Z,1056.00
2022-12-19T10:37:49.309Z,1068.00
2022-12-19T10:38:46.251Z,1060.00
2022-12-19T10:39:44.559Z,1076.00
2022-12-19T10:40:44.639Z,1108.00
2022-12-19T10:41:44.527Z,1136.00
2022-12-19T10:42:44.518Z,1120.00
2022-12-19T10:43:44.894Z,1132.00
2022-12-19T10:44:45.015Z,1344.00
2022-12-19T10:45:45.380Z,1464.00
2022-12-19T10:46:44.652Z,1464.00
2022-12-19T10:47:44.516Z,1508.00
2022-12-19T10:48:44.493Z,1556.00
2022-12-19T10:49:44.467Z,1548.00
2022-12-19T10:50:44.480Z,1504.00
2022-12-19T10:51:44.471Z,1332.00
2022-12-19T10:52:44.474Z,1244.00
2022-12-19T10:53:44.485Z,1064.00
2022-12-19T10:54:44.448Z,912.00
2022-12-19T10:55:44.459Z,724.00
2022-12-19T10:56:44.555Z,684.00
2022-12-19T10:57:44.423Z,668.00
2022-12-19T10:58:44.568Z,664.00
2022-12-19T10:59:44.399Z,696.00
2022-12-19T11:00:44.416Z,684.00
2022-12-19T11:01:44.726Z,676.00
2022-12-19T11:02:44.779Z,676.00
2022-12-19T11:03:44.419Z,688.00
2022-12-19T11:04:44.541Z,708.00
2022-12-19T11:05:44.441Z,744.00
2022-12-19T11:06:44.375Z,780.00
2022-12-19T11:07:44.360Z,804.00
2022-12-19T11:08:44.493Z,824.00
2022-12-19T11:09:47.793Z,828.00
2022-12-19T11:11:43.511Z,808.00
2022-12-19T11:15:40.455Z,768.00
2022-12-19T11:16:10.150Z,720.00
2022-12-19T11:17:36.200Z,684.00
2022-12-19T11:21:02.177Z,644.00
2022-12-19T11:21:21.975Z,656.00
2022-12-19T11:22:43.616Z,644.00
2022-12-19T11:27:18.768Z,636.00
2022-12-19T11:29:17.815Z,648.00
2022-12-19T11:29:25.675Z,644.00
2022-12-19T11:29:26.598Z,660.00
2022-12-19T11:29:30.354Z,640.00
2022-12-19T11:29:34.803Z,668.00
2022-12-19T11:29:38.940Z,636.00
2022-12-19T11:30:06.371Z,640.00
2022-12-19T11:30:09.322Z,640.00
2022-12-19T11:30:36.478Z,632.00
2022-12-19T11:30:38.166Z,644.00
2022-12-19T11:30:45.424Z,620.00
2022-12-19T11:32:33.927Z,552.00
2022-12-19T11:32:45.861Z,524.00
2022-12-19T11:33:44.233Z,496.00
2022-12-19T11:34:44.197Z,496.00
2022-12-19T11:35:44.240Z,520.00
2022-12-19T11:36:44.199Z,556.00
2022-12-19T11:37:44.178Z,540.00
2022-12-19T11:38:44.153Z,512.00
2022-12-19T11:39:44.175Z,520.00
2022-12-19T11:40:48.993Z,512.00
2022-12-19T11:41:44.150Z,536.00
2022-12-19T11:42:44.169Z,548.00
2022-12-19T11:43:45.751Z,528.00
2022-12-19T11:44:44.237Z,512.00
2022-12-19T11:45:44.160Z,488.00
2022-12-19T11:46:44.134Z,492.00
2022-12-19T11:47:44.140Z,472.00
2022-12-19T11:48:44.093Z,476.00
2022-12-19T11:49:44.096Z,476.00
2022-12-19T11:50:44.085Z,464.00
2022-12-19T11:51:44.091Z,460.00
2022-12-19T11:53:44.074Z,460.00
2022-12-19T11:54:44.059Z,436.00
2022-12-19T11:55:44.066Z,424.00
2022-12-19T11:56:44.054Z,400.00
2022-12-19T11:57:44.060Z,388.00
2022-12-19T11:58:44.081Z,384.00
2022-12-19T11:59:44.042Z,376.00
2022-12-19T12:00:44.125Z,376.00
2022-12-19T12:01:44.178Z,368.00
2022-12-19T12:02:44.005Z,372.00
2022-12-19T12:04:01.793Z,372.00
2022-12-19T12:04:44.045Z,384.00
2022-12-19T12:05:44.007Z,388.00
2022-12-19T12:06:45.539Z,392.00
2022-12-19T12:09:11.979Z,392.00
2022-12-19T12:10:14.027Z,376.00
2022-12-19T12:11:57.695Z,380.00
2022-12-19T12:16:31.145Z,372.00
2022-12-19T12:18:36.767Z,352.00
2022-12-19T12:20:11.268Z,360.00
2022-12-19T12:22:24.511Z,352.00
2022-12-19T12:25:42.087Z,336.00
2022-12-19T12:27:18.872Z,352.00
2022-12-19T12:28:19.540Z,320.00
2022-12-19T12:29:56.645Z,312.00
2022-12-19T12:31:00.803Z,324.00
2022-12-19T12:31:07.743Z,304.00
2022-12-19T12:31:14.029Z,304.00
2022-12-19T12:31:28.141Z,276.00
2022-12-19T12:31:28.530Z,288.00
2022-12-19T12:31:42.626Z,328.00
2022-12-19T12:31:49.435Z,324.00
2022-12-19T12:31:51.874Z,316.00
2022-12-19T12:31:57.248Z,344.00
2022-12-19T12:31:58.818Z,332.00
2022-12-19T12:32:02.055Z,356.00
2022-12-19T12:32:04.343Z,308.00
2022-12-19T12:32:04.978Z,300.00
2022-12-19T12:35:28.682Z,316.00
2022-12-19T12:35:45.384Z,308.00
2022-12-19T12:35:46.220Z,300.00
2022-12-19T12:38:44.121Z,256.00
2022-12-19T12:39:43.792Z,260.00
2022-12-19T12:40:43.790Z,256.00
2022-12-19T12:41:43.787Z,268.00
2022-12-19T12:42:43.789Z,260.00
2022-12-19T12:43:43.768Z,240.00
2022-12-19T12:44:46.166Z,256.00
2022-12-19T12:45:43.803Z,248.00
2022-12-19T12:46:43.762Z,228.00
2022-12-19T12:47:43.749Z,236.00
2022-12-19T12:48:43.771Z,232.00
2022-12-19T12:49:44.253Z,228.00
2022-12-19T12:50:43.750Z,232.00
2022-12-19T12:51:43.733Z,216.00
2022-12-19T12:52:43.755Z,224.00
2022-12-19T12:53:43.727Z,228.00
2022-12-19T12:54:43.725Z,232.00
2022-12-19T12:55:43.688Z,232.00
2022-12-19T12:56:43.696Z,264.00
2022-12-19T12:57:43.733Z,268.00
2022-12-19T12:58:43.673Z,284.00
2022-12-19T12:59:43.676Z,256.00
2022-12-19T13:00:43.656Z,288.00
2022-12-19T13:01:43.783Z,300.00
2022-12-19T13:02:44.505Z,268.00
2022-12-19T13:03:43.741Z,268.00
2022-12-19T13:04:45.241Z,264.00
2022-12-19T13:05:47.390Z,280.00
2022-12-19T13:06:46.898Z,260.00
2022-12-19T13:07:43.732Z,264.00
2022-12-19T13:08:47.892Z,276.00
2022-12-19T13:09:47.397Z,256.00