createdAt,value
2019-01-04T00:00:40.670Z,0.00
2019-01-04T00:01:40.688Z,0.00
2019-01-04T00:02:40.653Z,0.00
2019-01-04T00:03:40.645Z,0.00
2019-01-04T00:04:40.641Z,0.00
2019-01-04T00:05:40.633Z,0.00
2019-01-04T00:06:40.657Z,0.00
2019-01-04T00:07:40.616Z,0.00
2019-01-04T00:08:40.611Z,0.00
2019-01-04T00:09:40.604Z,0.00
2019-01-04T00:10:40.623Z,0.00
2019-01-04T00:11:40.586Z,0.00
2019-01-04T00:12:40.607Z,0.00
2019-01-04T00:13:40.590Z,0.00
2019-01-04T00:14:40.586Z,0.00
2019-01-04T00:15:40.565Z,0.00
2019-01-04T00:16:40.557Z,0.00
2019-01-04T00:17:40.573Z,0.00
2019-01-04T00:18:40.567Z,0.00
2019-01-04T00:19:40.541Z,0.00
2019-01-04T00:20:40.532Z,0.00
2019-01-04T00:21:40.523Z,0.00
2019-01-04T00:22:40.540Z,0.00
2019-01-04T00:23:40.507Z,0.00
2019-01-04T00:24:40.502Z,0.00
2019-01-04T00:25:40.495Z,0.00
2019-01-04T00:26:40.485Z,0.00
2019-01-04T00:27:40.512Z,0.00
2019-01-04T00:28:40.472Z,0.00
2019-01-04T00:29:40.467Z,0.00
2019-01-04T00:30:40.463Z,0.00
2019-01-04T00:31:40.454Z,0.00
2019-01-04T00:32:40.475Z,0.00
2019-01-04T00:33:40.439Z,0.00
2019-01-04T00:34:40.437Z,0.00
2019-01-04T00:35:40.431Z,0.00
2019-01-04T00:36:40.421Z,0.00
2019-01-04T00:37:40.441Z,0.00
2019-01-04T00:38:40.405Z,0.00
2019-01-04T00:39:40.408Z,0.00
2019-01-04T00:40:40.422Z,0.00
2019-01-04T00:41:40.385Z,0.00
2019-01-04T00:42:40.380Z,0.00
2019-01-04T00:43:40.460Z,0.00
2019-01-04T00:44:40.367Z,0.00
2019-01-04T00:45:40.358Z,0.00
2019-01-04T00:46:40.356Z,0.00
2019-01-04T00:47:40.372Z,0.00
2019-01-04T00:48:40.339Z,0.00
2019-01-04T00:49:40.331Z,0.00
2019-01-04T00:50:40.327Z,0.00
2019-01-04T00:51:40.320Z,0.00
2019-01-04T00:52:40.340Z,0.00
2019-01-04T00:53:40.304Z,0.00
2019-01-04T00:54:40.297Z,0.00
2019-01-04T00:55:40.291Z,0.00
2019-01-04T00:56:40.284Z,0.00
2019-01-04T00:57:40.304Z,0.00
2019-01-04T00:58:40.270Z,0.00
2019-01-04T00:59:40.264Z,0.00
2019-01-04T01:00:40.255Z,0.00
2019-01-04T01:01:40.249Z,0.00
2019-01-04T01:02:40.268Z,0.00
2019-01-04T01:03:40.236Z,0.00
2019-01-04T01:04:40.339Z,0.00
2019-01-04T01:05:40.223Z,0.00
2019-01-04T01:06:40.216Z,0.00
2019-01-04T01:07:40.237Z,0.00
2019-01-04T01:08:40.204Z,0.00
2019-01-04T01:09:40.194Z,0.00
2019-01-04T01:10:40.557Z,0.00
2019-01-04T01:11:40.187Z,0.00
2019-01-04T01:12:40.230Z,0.00
2019-01-04T01:13:40.196Z,0.00
2019-01-04T01:14:40.164Z,0.00
2019-01-04T01:15:40.157Z,0.00
2019-01-04T01:16:40.151Z,0.00
2019-01-04T01:17:40.185Z,0.00
2019-01-04T01:18:40.135Z,0.00
2019-01-04T01:19:40.126Z,0.00
2019-01-04T01:20:40.124Z,0.00
2019-01-04T01:21:40.141Z,0.00
2019-01-04T01:22:40.111Z,0.00
2019-01-04T01:23:40.130Z,0.00
2019-01-04T01:24:40.094Z,0.00
2019-01-04T01:25:40.093Z,0.00
2019-01-04T01:26:40.084Z,0.00
2019-01-04T01:27:40.075Z,0.00
2019-01-04T01:28:40.097Z,0.00
2019-01-04T01:29:40.057Z,0.00
2019-01-04T01:30:40.053Z,0.00
2019-01-04T01:31:40.047Z,0.00
2019-01-04T01:32:40.040Z,0.00
2019-01-04T01:33:40.060Z,0.00
2019-01-04T01:34:40.026Z,0.00
2019-01-04T01:35:40.022Z,0.00
2019-01-04T01:36:40.012Z,0.00
2019-01-04T01:37:40.006Z,0.00
2019-01-04T01:38:40.024Z,0.00
2019-01-04T01:39:39.990Z,0.00
2019-01-04T01:40:39.987Z,0.00
2019-01-04T01:41:39.978Z,0.00
2019-01-04T01:42:39.971Z,0.00
2019-01-04T01:43:39.991Z,0.00
2019-01-04T01:44:39.985Z,0.00
2019-01-04T01:45:39.953Z,0.00
2019-01-04T01:46:39.942Z,0.00
2019-01-04T01:47:39.936Z,0.00
2019-01-04T01:48:39.929Z,0.00
2019-01-04T01:49:39.949Z,0.00
2019-01-04T01:50:39.919Z,0.00
2019-01-04T01:51:39.910Z,0.00
2019-01-04T01:52:39.904Z,0.00
2019-01-04T01:53:39.897Z,0.00
2019-01-04T01:54:39.921Z,0.00
2019-01-04T01:55:39.883Z,0.00
2019-01-04T01:56:39.879Z,0.00
2019-01-04T01:57:39.871Z,0.00
2019-01-04T01:58:39.861Z,0.00
2019-01-04T01:59:39.883Z,0.00
2019-01-04T02:00:39.851Z,0.00
2019-01-04T02:01:39.857Z,0.00
2019-01-04T02:02:39.865Z,0.00
2019-01-04T02:03:39.832Z,0.00
2019-01-04T02:04:39.824Z,0.00
2019-01-04T02:05:39.844Z,0.00
2019-01-04T02:06:39.806Z,0.00
2019-01-04T02:07:39.806Z,0.00
2019-01-04T02:08:39.796Z,0.00
2019-01-04T02:09:39.821Z,0.00
2019-01-04T02:10:39.782Z,0.00
2019-01-04T02:11:39.805Z,0.00
2019-01-04T02:12:39.772Z,0.00
2019-01-04T02:13:39.763Z,0.00
2019-01-04T02:14:39.754Z,0.00
2019-01-04T02:15:39.779Z,0.00
2019-01-04T02:16:39.748Z,0.00
2019-01-04T02:17:39.733Z,0.00
2019-01-04T02:18:39.730Z,0.00
2019-01-04T02:19:39.721Z,0.00
2019-01-04T02:20:39.750Z,0.00
2019-01-04T02:21:39.704Z,0.00
2019-01-04T02:22:39.701Z,0.00
2019-01-04T02:23:39.693Z,0.00
2019-01-04T02:24:39.688Z,0.00
2019-01-04T02:25:39.705Z,0.00
2019-01-04T02:26:39.671Z,0.00
2019-01-04T02:27:39.668Z,0.00
2019-01-04T02:28:39.663Z,0.00
2019-01-04T02:29:39.655Z,0.00
2019-01-04T02:30:39.678Z,0.00
2019-01-04T02:31:39.641Z,0.00
2019-01-04T02:32:39.636Z,0.00
2019-01-04T02:33:39.628Z,0.00
2019-01-04T02:34:39.618Z,0.00
2019-01-04T02:35:39.638Z,0.00
2019-01-04T02:36:39.634Z,0.00
2019-01-04T02:37:39.610Z,0.00
2019-01-04T02:38:39.591Z,0.00
2019-01-04T02:39:39.587Z,0.00
2019-01-04T02:40:39.577Z,0.00
2019-01-04T02:41:39.603Z,0.00
2019-01-04T02:42:39.567Z,0.00
2019-01-04T02:43:39.557Z,0.00
2019-01-04T02:44:39.553Z,0.00
2019-01-04T02:45:39.577Z,0.00
2019-01-04T02:46:39.541Z,0.00
2019-01-04T02:47:39.537Z,0.00
2019-01-04T02:48:39.551Z,0.00
2019-01-04T02:49:39.515Z,0.00
2019-01-04T02:50:39.513Z,0.00
2019-01-04T02:51:39.530Z,0.00
2019-01-04T02:52:39.505Z,0.00
2019-01-04T02:53:39.496Z,0.00
2019-01-04T02:54:39.493Z,0.00
2019-01-04T02:55:39.475Z,0.00
2019-01-04T02:56:39.498Z,0.00
2019-01-04T02:57:39.461Z,0.00
2019-01-04T02:58:39.455Z,0.00
2019-01-04T02:59:39.448Z,0.00
2019-01-04T03:00:39.450Z,0.00
2019-01-04T03:01:39.470Z,0.00
2019-01-04T03:02:39.443Z,0.00
2019-01-04T03:03:39.425Z,0.00
2019-01-04T03:04:41.913Z,0.00
2019-01-04T03:05:39.405Z,0.00
2019-01-04T03:06:39.431Z,0.00
2019-01-04T03:07:39.397Z,0.00
2019-01-04T03:08:39.388Z,0.00
2019-01-04T03:09:39.396Z,0.00
2019-01-04T03:10:39.377Z,0.00
2019-01-04T03:11:39.398Z,0.00
2019-01-04T03:12:39.361Z,0.00
2019-01-04T03:13:39.363Z,0.00
2019-01-04T03:14:39.348Z,0.00
2019-01-04T03:15:39.341Z,0.00
2019-01-04T03:16:39.365Z,0.00
2019-01-04T03:17:39.325Z,0.00
2019-01-04T03:18:39.316Z,0.00
2019-01-04T03:19:39.312Z,0.00
2019-01-04T03:20:39.311Z,0.00
2019-01-04T03:21:39.336Z,0.00
2019-01-04T03:22:39.295Z,0.00
2019-01-04T03:23:39.287Z,0.00
2019-01-04T03:24:39.279Z,0.00
2019-01-04T03:25:39.271Z,0.00
2019-01-04T03:26:39.298Z,0.00
2019-01-04T03:27:39.262Z,0.00
2019-01-04T03:28:39.252Z,0.00
2019-01-04T03:29:39.253Z,0.00
2019-01-04T03:30:39.265Z,0.00
2019-01-04T03:31:39.257Z,0.00
2019-01-04T03:32:39.263Z,0.00
2019-01-04T03:33:39.227Z,0.00
2019-01-04T03:34:39.233Z,0.00
2019-01-04T03:35:39.202Z,0.00
2019-01-04T03:36:39.193Z,0.00
2019-01-04T03:37:39.216Z,0.00
2019-01-04T03:38:39.182Z,0.00
2019-01-04T03:39:39.170Z,0.00
2019-01-04T03:40:39.166Z,0.00
2019-01-04T03:41:39.187Z,0.00
2019-01-04T03:42:39.183Z,0.00
2019-01-04T03:43:39.150Z,0.00
2019-01-04T03:44:39.140Z,0.00
2019-01-04T03:45:39.136Z,0.00
2019-01-04T03:46:39.132Z,0.00
2019-01-04T03:47:39.144Z,0.00
2019-01-04T03:48:39.110Z,0.00
2019-01-04T03:49:39.100Z,0.00
2019-01-04T03:50:39.100Z,0.00
2019-01-04T03:51:39.124Z,0.00
2019-01-04T03:52:39.079Z,0.00
2019-01-04T03:53:39.081Z,0.00
2019-01-04T03:54:39.073Z,0.00
2019-01-04T03:55:39.108Z,0.00
2019-01-04T03:56:39.055Z,0.00
2019-01-04T03:57:39.071Z,0.00
2019-01-04T03:58:39.051Z,0.00
2019-01-04T03:59:39.035Z,0.00
2019-01-04T04:00:39.027Z,0.00
2019-01-04T04:01:39.016Z,0.00
2019-01-04T04:02:39.037Z,0.00
2019-01-04T04:03:39.005Z,0.00
2019-01-04T04:04:38.999Z,0.00
2019-01-04T04:05:38.993Z,0.00
2019-01-04T04:06:38.980Z,0.00
2019-01-04T04:07:38.998Z,0.00
2019-01-04T04:08:38.974Z,0.00
2019-01-04T04:09:38.959Z,0.00
2019-01-04T04:10:38.955Z,0.00
2019-01-04T04:11:38.947Z,0.00
2019-01-04T04:12:38.962Z,0.00
2019-01-04T04:13:38.925Z,0.00
2019-01-04T04:14:38.923Z,0.00
2019-01-04T04:15:38.913Z,0.00
2019-01-04T04:16:38.905Z,0.00
2019-01-04T04:17:38.930Z,0.00
2019-01-04T04:18:38.888Z,0.00
2019-01-04T04:19:38.884Z,0.00
2019-01-04T04:20:38.891Z,0.00
2019-01-04T04:21:38.897Z,0.00
2019-01-04T04:22:38.891Z,0.00
2019-01-04T04:23:38.881Z,0.00
2019-01-04T04:24:38.848Z,0.00
2019-01-04T04:25:38.841Z,0.00
2019-01-04T04:26:38.834Z,0.00
2019-01-04T04:27:38.856Z,0.00
2019-01-04T04:28:38.818Z,0.00
2019-01-04T04:29:38.809Z,0.00
2019-01-04T04:30:38.803Z,0.00
2019-01-04T04:31:38.801Z,0.00
2019-01-04T04:32:38.814Z,0.00
2019-01-04T04:33:38.781Z,0.00
2019-01-04T04:34:38.775Z,0.00
2019-01-04T04:35:38.768Z,0.00
2019-01-04T04:36:38.765Z,0.00
2019-01-04T04:37:38.784Z,0.00
2019-01-04T04:38:38.753Z,0.00
2019-01-04T04:39:38.741Z,0.00
2019-01-04T04:40:38.732Z,0.00
2019-01-04T04:41:38.722Z,0.00
2019-01-04T04:42:38.745Z,0.00
2019-01-04T04:43:38.706Z,0.00
2019-01-04T04:44:38.704Z,0.00
2019-01-04T04:45:38.692Z,0.00
2019-01-04T04:46:38.705Z,0.00
2019-01-04T04:47:38.706Z,0.00
2019-01-04T04:48:38.682Z,0.00
2019-01-04T04:49:38.670Z,0.00
2019-01-04T04:50:38.656Z,0.00
2019-01-04T04:51:38.660Z,0.00
2019-01-04T04:52:38.672Z,0.00
2019-01-04T04:53:38.634Z,0.00
2019-01-04T04:54:38.625Z,0.00
2019-01-04T04:55:38.619Z,0.00
2019-01-04T04:56:38.610Z,0.00
2019-01-04T04:57:38.633Z,0.00
2019-01-04T04:58:38.632Z,0.00
2019-01-04T04:59:38.589Z,0.00
2019-01-04T05:00:38.582Z,0.00
2019-01-04T05:01:38.584Z,0.00
2019-01-04T05:02:38.566Z,0.00
2019-01-04T05:03:38.590Z,0.00
2019-01-04T05:04:38.559Z,0.00
2019-01-04T05:05:38.545Z,0.00
2019-01-04T05:06:38.540Z,0.00
2019-01-04T05:07:38.551Z,0.00
2019-01-04T05:08:38.553Z,0.00
2019-01-04T05:09:38.517Z,0.00
2019-01-04T05:10:38.511Z,0.00
2019-01-04T05:11:38.506Z,0.00
2019-01-04T05:12:38.511Z,0.00
2019-01-04T05:13:38.512Z,0.00
2019-01-04T05:14:38.480Z,0.00
2019-01-04T05:15:38.474Z,0.00
2019-01-04T05:16:38.463Z,0.00
2019-01-04T05:17:38.457Z,0.00
2019-01-04T05:18:38.492Z,0.00
2019-01-04T05:19:38.445Z,0.00
2019-01-04T05:20:38.434Z,0.00
2019-01-04T05:21:38.426Z,0.00
2019-01-04T05:22:38.419Z,0.00
2019-01-04T05:23:38.436Z,0.00
2019-01-04T05:24:38.404Z,0.00
2019-01-04T05:25:38.405Z,0.00
2019-01-04T05:26:38.390Z,0.00
2019-01-04T05:27:38.383Z,0.00
2019-01-04T05:28:38.403Z,0.00
2019-01-04T05:29:38.377Z,0.00
2019-01-04T05:30:38.359Z,0.00
2019-01-04T05:31:38.363Z,0.00
2019-01-04T05:32:38.344Z,0.00
2019-01-04T05:33:38.362Z,0.00
2019-01-04T05:34:38.358Z,0.00
2019-01-04T05:35:38.320Z,0.00
2019-01-04T05:36:38.314Z,0.00
2019-01-04T05:37:38.306Z,0.00
2019-01-04T05:38:38.300Z,0.00
2019-01-04T05:39:38.320Z,0.00
2019-01-04T05:40:38.285Z,0.00
2019-01-04T05:41:38.279Z,0.00
2019-01-04T05:42:38.280Z,0.00
2019-01-04T05:43:38.261Z,0.00
2019-01-04T05:44:38.363Z,0.00
2019-01-04T05:45:38.249Z,0.00
2019-01-04T05:46:38.246Z,0.00
2019-01-04T05:47:38.231Z,0.00
2019-01-04T05:48:38.231Z,0.00
2019-01-04T05:49:38.246Z,0.00
2019-01-04T05:50:38.209Z,0.00
2019-01-04T05:51:38.219Z,0.00
2019-01-04T05:52:38.200Z,0.00
2019-01-04T05:53:38.187Z,0.00
2019-01-04T05:54:38.551Z,0.00
2019-01-04T05:55:38.172Z,0.00
2019-01-04T05:56:38.169Z,0.00
2019-01-04T05:57:38.162Z,0.00
2019-01-04T05:58:38.178Z,0.00
2019-01-04T05:59:38.142Z,0.00
2019-01-04T06:00:38.165Z,0.00
2019-01-04T06:01:38.128Z,0.00
2019-01-04T06:02:38.121Z,0.00
2019-01-04T06:03:38.120Z,0.00
2019-01-04T06:04:38.138Z,0.00
2019-01-04T06:05:38.097Z,0.00
2019-01-04T06:06:38.089Z,0.00
2019-01-04T06:07:38.085Z,0.00
2019-01-04T06:08:38.084Z,0.00
2019-01-04T06:09:38.085Z,0.00
2019-01-04T06:10:38.091Z,0.00
2019-01-04T06:11:38.056Z,0.00
2019-01-04T06:12:38.045Z,0.00
2019-01-04T06:13:38.046Z,0.00
2019-01-04T06:14:38.034Z,0.00
2019-01-04T06:15:38.049Z,0.00
2019-01-04T06:16:38.024Z,0.00
2019-01-04T06:17:38.019Z,0.00
2019-01-04T06:18:38.007Z,0.00
2019-01-04T06:19:38.003Z,0.00
2019-01-04T06:20:38.023Z,0.00
2019-01-04T06:21:37.985Z,0.00
2019-01-04T06:22:38.091Z,0.00
2019-01-04T06:23:37.967Z,0.00
2019-01-04T06:24:37.957Z,0.00
2019-01-04T06:25:37.991Z,0.00
2019-01-04T06:26:37.970Z,0.00
2019-01-04T06:27:37.939Z,0.00
2019-01-04T06:28:37.934Z,0.00
2019-01-04T06:29:37.923Z,0.00
2019-01-04T06:30:37.913Z,0.00
2019-01-04T06:31:37.932Z,0.00
2019-01-04T06:32:37.901Z,0.00
2019-01-04T06:33:37.891Z,0.00
2019-01-04T06:34:37.883Z,0.00
2019-01-04T06:35:37.880Z,0.00
2019-01-04T06:36:37.913Z,0.00
2019-01-04T06:37:37.863Z,0.00
2019-01-04T06:38:37.859Z,4.00
2019-01-04T06:39:37.848Z,4.00
2019-01-04T06:40:37.848Z,4.00
2019-01-04T06:41:37.857Z,0.00
2019-01-04T06:42:37.826Z,0.00
2019-01-04T06:43:37.818Z,4.00
2019-01-04T06:44:37.820Z,4.00
2019-01-04T06:45:37.805Z,8.00
2019-01-04T06:46:37.829Z,4.00
2019-01-04T06:47:37.788Z,8.00
2019-01-04T06:48:37.784Z,4.00
2019-01-04T06:49:37.774Z,8.00
2019-01-04T06:50:37.765Z,8.00
2019-01-04T06:51:37.797Z,8.00
2019-01-04T06:52:37.787Z,12.00
2019-01-04T06:53:37.755Z,16.00
2019-01-04T06:54:37.738Z,20.00
2019-01-04T06:55:37.730Z,24.00
2019-01-04T06:56:37.734Z,28.00
2019-01-04T06:57:37.746Z,32.00
2019-01-04T06:58:37.709Z,36.00
2019-01-04T06:59:37.701Z,44.00
2019-01-04T07:00:37.691Z,52.00
2019-01-04T07:01:37.717Z,56.00
2019-01-04T07:02:37.680Z,64.00
2019-01-04T07:03:37.702Z,72.00
2019-01-04T07:04:37.663Z,84.00
2019-01-04T07:05:40.532Z,96.00
2019-01-04T07:06:37.650Z,112.00
2019-01-04T07:07:37.645Z,128.00
2019-01-04T07:08:37.661Z,148.00
2019-01-04T07:09:37.631Z,168.00
2019-01-04T07:10:37.619Z,184.00
2019-01-04T07:11:37.611Z,204.00
2019-01-04T07:12:37.606Z,220.00
2019-01-04T07:13:37.635Z,240.00
2019-01-04T07:14:37.587Z,260.00
2019-01-04T07:15:37.584Z,276.00
2019-01-04T07:16:37.576Z,292.00
2019-01-04T07:17:37.575Z,308.00
2019-01-04T07:18:37.587Z,324.00
2019-01-04T07:19:37.551Z,336.00
2019-01-04T07:20:37.549Z,356.00
2019-01-04T07:21:37.537Z,376.00
2019-01-04T07:22:37.533Z,396.00
2019-01-04T07:23:37.554Z,424.00
2019-01-04T07:24:37.518Z,460.00
2019-01-04T07:25:37.509Z,492.00
2019-01-04T07:26:37.505Z,528.00
2019-01-04T07:27:37.493Z,556.00
2019-01-04T07:28:37.519Z,580.00
2019-01-04T07:29:37.488Z,600.00
2019-01-04T07:30:37.478Z,628.00
2019-01-04T07:31:37.479Z,652.00
2019-01-04T07:32:37.486Z,676.00
2019-01-04T07:33:37.450Z,704.00
2019-01-04T07:34:37.441Z,740.00
2019-01-04T07:35:37.436Z,780.00
2019-01-04T07:36:37.457Z,820.00
2019-01-04T07:37:37.424Z,860.00
2019-01-04T07:38:37.446Z,912.00
2019-01-04T07:39:37.406Z,964.00
2019-01-04T07:40:37.400Z,1012.00
2019-01-04T07:41:37.391Z,1048.00
2019-01-04T07:42:37.412Z,1080.00
2019-01-04T07:43:37.380Z,1124.00
2019-01-04T07:44:37.385Z,1172.00
2019-01-04T07:45:37.366Z,1224.00
2019-01-04T07:46:37.374Z,1264.00
2019-01-04T07:47:38.007Z,1304.00
2019-01-04T07:48:37.369Z,1336.00
2019-01-04T07:49:37.335Z,1364.00
2019-01-04T07:50:37.333Z,1372.00
2019-01-04T07:51:37.324Z,1376.00
2019-01-04T07:52:37.343Z,1384.00
2019-01-04T07:53:37.307Z,1396.00
2019-01-04T07:54:37.300Z,1412.00
2019-01-04T07:55:37.298Z,1440.00
2019-01-04T07:56:37.288Z,1488.00
2019-01-04T07:57:37.310Z,1532.00
2019-01-04T07:58:37.273Z,1556.00
2019-01-04T07:59:37.270Z,1572.00
2019-01-04T08:00:37.256Z,1600.00
2019-01-04T08:01:37.258Z,1640.00
2019-01-04T08:02:37.280Z,1688.00
2019-01-04T08:03:37.237Z,1724.00
2019-01-04T08:04:37.231Z,1772.00
2019-01-04T08:05:37.226Z,1836.00
2019-01-04T08:07:37.237Z,2076.00
2019-01-04T08:08:37.203Z,2272.00
2019-01-04T08:09:37.204Z,2540.00
2019-01-04T08:10:37.189Z,2880.00
2019-01-04T08:11:37.186Z,3260.00
2019-01-04T08:12:37.199Z,3632.00
2019-01-04T08:13:37.168Z,3976.00
2019-01-04T08:14:37.160Z,4308.00
2019-01-04T08:15:37.158Z,4632.00
2019-01-04T08:16:37.152Z,4916.00
2019-01-04T08:17:38.381Z,5148.00
2019-01-04T08:18:40.004Z,5336.00
2019-01-04T08:19:37.128Z,5444.00
2019-01-04T08:20:37.117Z,5420.00
2019-01-04T08:21:37.112Z,5196.00
2019-01-04T08:22:37.101Z,4924.00
2019-01-04T08:23:37.128Z,4656.00
2019-01-04T08:24:37.090Z,4360.00
2019-01-04T08:25:37.092Z,3916.00
2019-01-04T08:26:37.076Z,3600.00
2019-01-04T08:27:42.529Z,3536.00
2019-01-04T08:28:37.062Z,3444.00
2019-01-04T08:29:37.059Z,3464.00
2019-01-04T08:30:37.047Z,3452.00
2019-01-04T08:31:37.043Z,3440.00
2019-01-04T08:32:37.064Z,3192.00
2019-01-04T08:33:37.059Z,3220.00
2019-01-04T08:34:37.019Z,3108.00
2019-01-04T08:35:37.118Z,3124.00
2019-01-04T08:36:37.011Z,3336.00
2019-01-04T08:37:37.001Z,3336.00
2019-01-04T08:38:37.022Z,3420.00
2019-01-04T08:39:36.989Z,3500.00
2019-01-04T08:40:36.997Z,3600.00
2019-01-04T08:41:36.977Z,3784.00
2019-01-04T08:42:37.458Z,3884.00
2019-01-04T08:43:38.175Z,4016.00
2019-01-04T08:44:36.971Z,4336.00
2019-01-04T08:45:36.956Z,4436.00
2019-01-04T08:46:36.947Z,4468.00
2019-01-04T08:47:36.935Z,4612.00
2019-01-04T08:48:47.579Z,4764.00
2019-01-04T08:49:36.921Z,4792.00
2019-01-04T08:50:36.927Z,4636.00
2019-01-04T08:51:36.912Z,4376.00
2019-01-04T08:52:36.905Z,4492.00
2019-01-04T08:53:36.922Z,4496.00
2019-01-04T08:54:36.888Z,4400.00
2019-01-04T08:55:36.886Z,4248.00
2019-01-04T08:56:36.878Z,4068.00
2019-01-04T08:57:36.900Z,4464.00
2019-01-04T08:58:37.502Z,5148.00
2019-01-04T08:59:36.856Z,5676.00
2019-01-04T09:00:36.845Z,5848.00
2019-01-04T09:01:36.846Z,5680.00
2019-01-04T09:02:36.854Z,5744.00
2019-01-04T09:03:36.854Z,5732.00
2019-01-04T09:04:36.877Z,5964.00
2019-01-04T09:05:36.820Z,5992.00
2019-01-04T09:06:36.816Z,6020.00
2019-01-04T09:07:36.813Z,6028.00
2019-01-04T09:08:36.804Z,5832.00
2019-01-04T09:09:37.581Z,6096.00
2019-01-04T09:10:36.792Z,6228.00
2019-01-04T09:11:36.780Z,6388.00
2019-01-04T09:12:36.841Z,6564.00
2019-01-04T09:13:36.785Z,6680.00
2019-01-04T09:14:36.792Z,6856.00
2019-01-04T09:15:36.764Z,6980.00
2019-01-04T09:16:36.751Z,6928.00
2019-01-04T09:17:36.742Z,6860.00
2019-01-04T09:18:36.738Z,6788.00
2019-01-04T09:19:36.901Z,6656.00
2019-01-04T09:20:36.725Z,6600.00
2019-01-04T09:21:36.783Z,6572.00
2019-01-04T09:22:36.736Z,6580.00
2019-01-04T09:23:36.797Z,6652.00
2019-01-04T09:24:36.698Z,7076.00
2019-01-04T09:25:36.723Z,7216.00
2019-01-04T09:26:36.719Z,7352.00
2019-01-04T09:27:36.680Z,7280.00
2019-01-04T09:28:36.722Z,7332.00
2019-01-04T09:29:36.796Z,7588.00
2019-01-04T09:30:36.665Z,7840.00
2019-01-04T09:31:36.679Z,8068.00
2019-01-04T09:32:36.649Z,8476.00
2019-01-04T09:33:36.651Z,8640.00
2019-01-04T09:34:36.665Z,8876.00
2019-01-04T09:35:37.462Z,8972.00
2019-01-04T09:36:36.624Z,9300.00
2019-01-04T09:37:36.617Z,10064.00
2019-01-04T09:38:36.642Z,10912.00
2019-01-04T09:39:36.609Z,11464.00
2019-01-04T09:40:36.632Z,11620.00
2019-01-04T09:41:36.601Z,10796.00
2019-01-04T09:42:36.595Z,9592.00
2019-01-04T09:43:36.585Z,7440.00
2019-01-04T09:44:36.593Z,6836.00
2019-01-04T09:45:36.601Z,6140.00
2019-01-04T09:46:36.567Z,5344.00
2019-01-04T09:47:36.558Z,4536.00
2019-01-04T09:48:36.564Z,3888.00
2019-01-04T09:49:36.553Z,3188.00
2019-01-04T09:50:37.526Z,2944.00
2019-01-04T09:51:36.536Z,2624.00
2019-01-04T09:52:36.530Z,2704.00
2019-01-04T09:53:36.579Z,2500.00
2019-01-04T09:54:36.519Z,2492.00
2019-01-04T09:55:36.517Z,2668.00
2019-01-04T09:56:36.537Z,2840.00
2019-01-04T09:57:36.515Z,3132.00
2019-01-04T09:58:36.495Z,3676.00
2019-01-04T09:59:36.490Z,4396.00
2019-01-04T10:00:36.478Z,4696.00
2019-01-04T10:01:36.506Z,4956.00
2019-01-04T10:02:36.467Z,5296.00
2019-01-04T10:03:36.475Z,5524.00
2019-01-04T10:04:36.455Z,6168.00
2019-01-04T10:05:36.453Z,6884.00
2019-01-04T10:06:36.481Z,7472.00
2019-01-04T10:07:36.444Z,7764.00
2019-01-04T10:08:36.436Z,8720.00
2019-01-04T10:09:36.440Z,9944.00
2019-01-04T10:10:36.418Z,10816.00
2019-01-04T10:11:36.503Z,11420.00
2019-01-04T10:12:36.408Z,11660.00
2019-01-04T10:13:36.397Z,11592.00
2019-01-04T10:14:36.402Z,11332.00
2019-01-04T10:15:36.395Z,12092.00
2019-01-04T10:16:36.408Z,13292.00
2019-01-04T10:17:36.373Z,13588.00
2019-01-04T10:18:36.370Z,12456.00
2019-01-04T10:19:36.362Z,11356.00
2019-01-04T10:20:36.523Z,11092.00
2019-01-04T10:21:36.378Z,10840.00
2019-01-04T10:22:36.351Z,10976.00
2019-01-04T10:23:36.344Z,9692.00
2019-01-04T10:24:36.378Z,10496.00
2019-01-04T10:25:36.340Z,10968.00
2019-01-04T10:26:36.359Z,9968.00
2019-01-04T10:27:36.317Z,9940.00
2019-01-04T10:28:36.320Z,10168.00
2019-01-04T10:29:36.312Z,10708.00
2019-01-04T10:30:36.311Z,10920.00
2019-01-04T10:31:38.514Z,11280.00
2019-01-04T10:32:36.291Z,10916.00
2019-01-04T10:33:36.410Z,10516.00
2019-01-04T10:34:36.282Z,10300.00
2019-01-04T10:35:36.292Z,10064.00
2019-01-04T10:36:36.336Z,10228.00
2019-01-04T10:37:36.294Z,10408.00
2019-01-04T10:38:36.263Z,10276.00
2019-01-04T10:39:36.266Z,9940.00
2019-01-04T10:40:36.241Z,10128.00
2019-01-04T10:41:36.270Z,9992.00
2019-01-04T10:42:36.229Z,9936.00
2019-01-04T10:43:36.230Z,9700.00
2019-01-04T10:44:36.220Z,9524.00
2019-01-04T10:45:36.217Z,9600.00
2019-01-04T10:46:36.237Z,9976.00
2019-01-04T10:47:36.214Z,9948.00
2019-01-04T10:48:36.200Z,10332.00
2019-01-04T10:49:36.197Z,10772.00
2019-01-04T10:50:36.189Z,10172.00
2019-01-04T10:51:36.288Z,8640.00
2019-01-04T10:52:36.173Z,8464.00
2019-01-04T10:53:36.169Z,7852.00
2019-01-04T10:54:36.164Z,8240.00
2019-01-04T10:55:36.198Z,8776.00
2019-01-04T10:56:36.188Z,7828.00
2019-01-04T10:57:36.145Z,7436.00
2019-01-04T10:58:36.143Z,8152.00
2019-01-04T10:59:39.761Z,7740.00
2019-01-04T11:00:36.219Z,7224.00
2019-01-04T11:01:36.225Z,7348.00
2019-01-04T11:02:36.145Z,6776.00
2019-01-04T11:03:36.126Z,5968.00
2019-01-04T11:04:36.117Z,5532.00
2019-01-04T11:05:36.106Z,5084.00
2019-01-04T11:06:36.149Z,4952.00
2019-01-04T11:07:36.135Z,5316.00
2019-01-04T11:08:36.115Z,4928.00
2019-01-04T11:09:36.077Z,4532.00
2019-01-04T11:10:36.071Z,4188.00
2019-01-04T11:11:36.067Z,4340.00
2019-01-04T11:12:36.088Z,4820.00
2019-01-04T11:13:36.053Z,5196.00
2019-01-04T11:14:36.048Z,5164.00
2019-01-04T11:15:36.040Z,5012.00
2019-01-04T11:16:36.057Z,4836.00
2019-01-04T11:17:36.535Z,4724.00
2019-01-04T11:18:36.022Z,5136.00
2019-01-04T11:19:36.016Z,5656.00
2019-01-04T11:20:36.014Z,5672.00
2019-01-04T11:21:36.005Z,5980.00
2019-01-04T11:22:36.078Z,6300.00
2019-01-04T11:23:36.017Z,6480.00
2019-01-04T11:24:35.988Z,6172.00
2019-01-04T11:25:35.980Z,5860.00
2019-01-04T11:26:35.982Z,5728.00
2019-01-04T11:27:35.995Z,6004.00
2019-01-04T11:28:35.965Z,6040.00
2019-01-04T11:29:35.955Z,5528.00
2019-01-04T11:30:35.950Z,5968.00
2019-01-04T11:31:35.945Z,6848.00
2019-01-04T11:32:35.965Z,7268.00
2019-01-04T11:33:35.933Z,7836.00
2019-01-04T11:34:35.928Z,8316.00
2019-01-04T11:35:35.925Z,8500.00
2019-01-04T11:36:35.916Z,8132.00
2019-01-04T11:37:35.933Z,7864.00
2019-01-04T11:38:35.903Z,8104.00
2019-01-04T11:39:35.898Z,8076.00
2019-01-04T11:40:35.891Z,8496.00
2019-01-04T11:41:35.886Z,8528.00
2019-01-04T11:42:35.906Z,7976.00
2019-01-04T11:43:35.873Z,7940.00
2019-01-04T11:44:35.870Z,8080.00
2019-01-04T11:45:35.866Z,7800.00
2019-01-04T11:46:35.858Z,8256.00
2019-01-04T11:47:35.881Z,8800.00
2019-01-04T11:48:35.848Z,8200.00
2019-01-04T11:49:35.847Z,7448.00
2019-01-04T11:50:35.865Z,7356.00
2019-01-04T11:51:35.830Z,7436.00
2019-01-04T11:52:35.824Z,6368.00
2019-01-04T11:53:35.844Z,5368.00
2019-01-04T11:54:35.813Z,4888.00
2019-01-04T11:55:35.843Z,5100.00
2019-01-04T11:56:35.803Z,5696.00
2019-01-04T11:57:35.823Z,5936.00
2019-01-04T11:58:35.790Z,5952.00
2019-01-04T11:59:35.783Z,5948.00
2019-01-04T12:00:35.809Z,6172.00
2019-01-04T12:01:35.777Z,5768.00
2019-01-04T12:02:35.771Z,5152.00
2019-01-04T12:03:35.788Z,5128.00
2019-01-04T12:04:35.757Z,5168.00
2019-01-04T12:05:35.754Z,5204.00
2019-01-04T12:06:35.747Z,5148.00
2019-01-04T12:07:35.741Z,4756.00
2019-01-04T12:08:35.761Z,4388.00
2019-01-04T12:09:35.731Z,4280.00
2019-01-04T12:10:35.728Z,4164.00
2019-01-04T12:11:35.714Z,4184.00
2019-01-04T12:12:35.713Z,4520.00
2019-01-04T12:13:35.730Z,4536.00
2019-01-04T12:14:41.236Z,4276.00
2019-01-04T12:15:35.699Z,4052.00
2019-01-04T12:16:35.688Z,4500.00
2019-01-04T12:17:35.683Z,4344.00
2019-01-04T12:18:35.702Z,4324.00
2019-01-04T12:19:35.673Z,4236.00
2019-01-04T12:20:35.693Z,4340.00
2019-01-04T12:21:35.661Z,4068.00
2019-01-04T12:22:35.665Z,3776.00
2019-01-04T12:23:35.673Z,4040.00
2019-01-04T12:24:35.645Z,4752.00
2019-01-04T12:25:35.637Z,4444.00
2019-01-04T12:26:35.631Z,4624.00
2019-01-04T12:27:35.626Z,4964.00
2019-01-04T12:28:35.645Z,5060.00
2019-01-04T12:29:35.618Z,5144.00
2019-01-04T12:30:35.607Z,5320.00
2019-01-04T12:31:35.601Z,5464.00
2019-01-04T12:32:35.595Z,6176.00
2019-01-04T12:33:35.617Z,6004.00
2019-01-04T12:34:35.590Z,5640.00
2019-01-04T12:35:35.580Z,4548.00
2019-01-04T12:36:35.572Z,4688.00
2019-01-04T12:37:35.568Z,5164.00
2019-01-04T12:38:35.588Z,5008.00
2019-01-04T12:39:35.557Z,5632.00
2019-01-04T12:40:35.552Z,4884.00
2019-01-04T12:41:35.548Z,4600.00
2019-01-04T12:42:35.541Z,4440.00
2019-01-04T12:43:35.558Z,4084.00
2019-01-04T12:44:35.527Z,4412.00
2019-01-04T12:45:35.521Z,4128.00