createdAt,value
2023-01-26T00:00:42.248Z,-1.43
2023-01-26T00:01:42.250Z,-1.43
2023-01-26T00:02:42.249Z,-1.29
2023-01-26T00:03:42.241Z,-1.35
2023-01-26T00:04:42.224Z,-1.32
2023-01-26T00:05:42.195Z,-1.36
2023-01-26T00:06:42.241Z,-1.39
2023-01-26T00:07:42.178Z,-1.43
2023-01-26T00:08:43.186Z,-1.46
2023-01-26T00:09:42.161Z,-1.43
2023-01-26T00:10:42.153Z,-1.33
2023-01-26T00:11:42.154Z,-1.32
2023-01-26T00:12:42.137Z,-1.31
2023-01-26T00:13:42.128Z,-1.31
2023-01-26T00:14:42.128Z,-1.41
2023-01-26T00:15:42.108Z,-1.39
2023-01-26T00:16:42.110Z,-1.36
2023-01-26T00:17:42.090Z,-1.43
2023-01-26T00:18:42.088Z,-1.43
2023-01-26T00:19:42.073Z,-1.50
2023-01-26T00:20:42.067Z,-1.50
2023-01-26T00:21:42.063Z,-1.46
2023-01-26T00:22:42.047Z,-1.51
2023-01-26T00:23:42.033Z,-1.50
2023-01-26T00:24:42.029Z,-1.44
2023-01-26T00:25:42.020Z,-1.39
2023-01-26T00:26:42.023Z,-1.26
2023-01-26T00:27:42.014Z,-1.47
2023-01-26T00:28:42.016Z,-1.68
2023-01-26T00:29:41.984Z,-1.98
2023-01-26T00:30:41.983Z,-1.93
2023-01-26T00:31:41.993Z,-1.95
2023-01-26T00:32:41.964Z,-1.85
2023-01-26T00:33:41.953Z,-1.86
2023-01-26T00:34:41.934Z,-1.83
2023-01-26T00:35:41.933Z,-1.78
2023-01-26T00:36:41.932Z,-1.71
2023-01-26T00:37:41.917Z,-1.68
2023-01-26T00:38:41.915Z,-1.51
2023-01-26T00:39:41.885Z,-1.62
2023-01-26T00:40:42.882Z,-1.59
2023-01-26T00:41:41.886Z,-1.57
2023-01-26T00:42:41.867Z,-1.54
2023-01-26T00:43:41.858Z,-1.51
2023-01-26T00:44:41.849Z,-1.50
2023-01-26T00:45:41.839Z,-1.43
2023-01-26T00:46:41.849Z,-1.43
2023-01-26T00:47:42.822Z,-1.41
2023-01-26T00:48:41.817Z,-1.39
2023-01-26T00:49:41.800Z,-1.38
2023-01-26T00:50:41.795Z,-1.21
2023-01-26T00:51:41.792Z,-1.25
2023-01-26T00:52:41.778Z,-1.33
2023-01-26T00:53:41.769Z,-1.28
2023-01-26T00:54:41.758Z,-1.20
2023-01-26T00:55:41.752Z,-1.20
2023-01-26T00:56:41.744Z,-1.14
2023-01-26T00:57:41.740Z,-1.21
2023-01-26T00:58:41.718Z,-1.23
2023-01-26T00:59:41.713Z,-1.23
2023-01-26T01:00:41.781Z,-1.18
2023-01-26T01:01:41.728Z,-1.17
2023-01-26T01:02:41.685Z,-1.15
2023-01-26T01:03:41.681Z,-1.25
2023-01-26T01:04:41.669Z,-1.26
2023-01-26T01:05:41.661Z,-1.31
2023-01-26T01:06:41.660Z,-1.25
2023-01-26T01:07:41.639Z,-1.17
2023-01-26T01:08:41.634Z,-1.21
2023-01-26T01:09:41.623Z,-1.21
2023-01-26T01:10:41.614Z,-1.15
2023-01-26T01:11:41.614Z,-1.17
2023-01-26T01:12:41.593Z,-1.07
2023-01-26T01:13:41.591Z,-1.11
2023-01-26T01:14:41.580Z,-1.15
2023-01-26T01:15:41.565Z,-1.20
2023-01-26T01:16:41.570Z,-1.33
2023-01-26T01:17:41.553Z,-1.28
2023-01-26T01:18:41.548Z,-1.29
2023-01-26T01:19:41.534Z,-1.26
2023-01-26T01:20:41.523Z,-1.26
2023-01-26T01:21:41.521Z,-1.39
2023-01-26T01:22:41.519Z,-1.38
2023-01-26T01:23:41.499Z,-1.38
2023-01-26T01:24:41.488Z,-1.39
2023-01-26T01:25:41.494Z,-1.46
2023-01-26T01:26:41.528Z,-1.49
2023-01-26T01:27:41.492Z,-1.49
2023-01-26T01:28:41.449Z,-1.47
2023-01-26T01:29:41.459Z,-1.47
2023-01-26T01:30:41.472Z,-1.54
2023-01-26T01:31:41.596Z,-1.41
2023-01-26T01:32:41.420Z,-1.56
2023-01-26T01:33:41.412Z,-1.50
2023-01-26T01:34:41.409Z,-1.65
2023-01-26T01:35:41.394Z,-1.62
2023-01-26T01:36:41.399Z,-1.61
2023-01-26T01:37:41.391Z,-1.53
2023-01-26T01:38:41.372Z,-1.56
2023-01-26T01:39:41.356Z,-1.51
2023-01-26T01:40:41.349Z,-1.50
2023-01-26T01:41:41.362Z,-1.53
2023-01-26T01:42:41.327Z,-1.53
2023-01-26T01:43:41.327Z,-1.59
2023-01-26T01:44:41.340Z,-1.56
2023-01-26T01:45:41.312Z,-1.57
2023-01-26T01:46:41.331Z,-1.46
2023-01-26T01:47:41.287Z,-1.44
2023-01-26T01:48:41.282Z,-1.39
2023-01-26T01:49:41.266Z,-1.49
2023-01-26T01:50:41.287Z,-1.39
2023-01-26T01:51:41.259Z,-1.44
2023-01-26T01:52:41.243Z,-1.46
2023-01-26T01:53:41.229Z,-1.54
2023-01-26T01:54:41.223Z,-1.70
2023-01-26T01:55:41.220Z,-1.64
2023-01-26T01:56:41.216Z,-1.65
2023-01-26T01:57:41.197Z,-1.67
2023-01-26T01:58:41.191Z,-1.82
2023-01-26T01:59:41.181Z,-1.61
2023-01-26T02:00:41.184Z,-1.71
2023-01-26T02:01:41.182Z,-1.75
2023-01-26T02:02:41.153Z,-1.67
2023-01-26T02:03:41.148Z,-1.70
2023-01-26T02:04:41.141Z,-1.68
2023-01-26T02:05:41.143Z,-1.64
2023-01-26T02:06:41.151Z,-1.95
2023-01-26T02:07:41.110Z,-2.19
2023-01-26T02:08:41.101Z,-2.46
2023-01-26T02:09:41.092Z,-2.56
2023-01-26T02:10:41.098Z,-2.65
2023-01-26T02:11:41.076Z,-2.76
2023-01-26T02:12:41.083Z,-2.69
2023-01-26T02:13:41.057Z,-2.64
2023-01-26T02:14:41.050Z,-2.64
2023-01-26T02:15:41.036Z,-2.65
2023-01-26T02:16:41.049Z,-2.64
2023-01-26T02:17:41.028Z,-2.62
2023-01-26T02:18:41.012Z,-2.68
2023-01-26T02:19:41.001Z,-2.48
2023-01-26T02:20:40.995Z,-2.43
2023-01-26T02:21:40.980Z,-2.46
2023-01-26T02:22:40.985Z,-2.24
2023-01-26T02:23:40.966Z,-2.26
2023-01-26T02:24:40.960Z,-2.16
2023-01-26T02:25:40.954Z,-2.13
2023-01-26T02:26:40.944Z,-2.07
2023-01-26T02:27:40.943Z,-1.98
2023-01-26T02:28:40.953Z,-1.89
2023-01-26T02:29:40.919Z,-1.78
2023-01-26T02:30:40.936Z,-1.88
2023-01-26T02:31:40.918Z,-1.93
2023-01-26T02:32:40.901Z,-1.93
2023-01-26T02:33:40.880Z,-1.95
2023-01-26T02:34:40.876Z,-1.90
2023-01-26T02:35:40.860Z,-2.00
2023-01-26T02:36:40.850Z,-2.00
2023-01-26T02:37:40.861Z,-1.90
2023-01-26T02:38:40.851Z,-1.93
2023-01-26T02:39:40.824Z,-1.89
2023-01-26T02:40:40.816Z,-1.88
2023-01-26T02:41:40.835Z,-1.89
2023-01-26T02:42:40.809Z,-1.85
2023-01-26T02:43:40.786Z,-2.00
2023-01-26T02:44:40.780Z,-1.85
2023-01-26T02:45:40.773Z,-1.78
2023-01-26T02:46:40.861Z,-1.75
2023-01-26T02:47:40.769Z,-1.65
2023-01-26T02:48:40.764Z,-1.75
2023-01-26T02:49:40.734Z,-1.82
2023-01-26T02:50:40.749Z,-1.75
2023-01-26T02:51:40.715Z,-1.72
2023-01-26T02:52:40.715Z,-1.67
2023-01-26T02:53:40.691Z,-1.67
2023-01-26T02:54:40.705Z,-1.67
2023-01-26T02:55:40.675Z,-1.71
2023-01-26T02:56:40.667Z,-1.77
2023-01-26T02:57:40.668Z,-1.70
2023-01-26T02:58:40.647Z,-1.82
2023-01-26T02:59:40.638Z,-1.83
2023-01-26T03:00:40.640Z,-1.72
2023-01-26T03:01:40.648Z,-1.74
2023-01-26T03:02:40.784Z,-1.86
2023-01-26T03:03:40.602Z,-1.88
2023-01-26T03:04:40.601Z,-1.93
2023-01-26T03:05:40.583Z,-2.04
2023-01-26T03:06:40.571Z,-1.95
2023-01-26T03:07:40.587Z,-1.92
2023-01-26T03:08:40.557Z,-1.90
2023-01-26T03:09:40.547Z,-1.89
2023-01-26T03:10:40.541Z,-1.83
2023-01-26T03:11:40.530Z,-1.78
2023-01-26T03:12:40.533Z,-1.71
2023-01-26T03:13:40.506Z,-1.78
2023-01-26T03:14:40.508Z,-1.77
2023-01-26T03:15:40.503Z,-1.71
2023-01-26T03:16:40.488Z,-1.80
2023-01-26T03:17:40.487Z,-1.71
2023-01-26T03:18:40.466Z,-1.70
2023-01-26T03:19:40.455Z,-1.72
2023-01-26T03:20:40.450Z,-1.65
2023-01-26T03:21:40.466Z,-1.75
2023-01-26T03:22:40.443Z,-1.77
2023-01-26T03:23:40.427Z,-1.75
2023-01-26T03:24:40.421Z,-1.70
2023-01-26T03:25:40.411Z,-1.72
2023-01-26T03:26:40.396Z,-1.72
2023-01-26T03:27:40.404Z,-1.65
2023-01-26T03:28:40.383Z,-1.71
2023-01-26T03:29:40.376Z,-1.62
2023-01-26T03:30:40.438Z,-1.77
2023-01-26T03:31:40.472Z,-1.72
2023-01-26T03:32:40.357Z,-1.71
2023-01-26T03:33:40.337Z,-1.71
2023-01-26T03:34:40.326Z,-1.70
2023-01-26T03:35:40.320Z,-1.70
2023-01-26T03:36:40.313Z,-1.74
2023-01-26T03:37:40.313Z,-1.61
2023-01-26T03:38:40.303Z,-1.75
2023-01-26T03:39:40.285Z,-1.70
2023-01-26T03:40:40.271Z,-1.68
2023-01-26T03:41:41.261Z,-1.62
2023-01-26T03:42:40.271Z,-1.56
2023-01-26T03:43:40.246Z,-1.56
2023-01-26T03:44:40.244Z,-1.61
2023-01-26T03:45:40.225Z,-1.59
2023-01-26T03:46:40.234Z,-1.50
2023-01-26T03:47:41.218Z,-1.49
2023-01-26T03:48:40.198Z,-1.62
2023-01-26T03:49:40.191Z,-1.70
2023-01-26T03:50:40.182Z,-1.64
2023-01-26T03:51:40.177Z,-1.82
2023-01-26T03:52:40.173Z,-1.75
2023-01-26T03:53:40.160Z,-1.85
2023-01-26T03:54:40.150Z,-2.00
2023-01-26T03:55:40.139Z,-1.98
2023-01-26T03:56:40.131Z,-1.95
2023-01-26T03:57:40.133Z,-1.92
2023-01-26T03:58:40.109Z,-2.13
2023-01-26T03:59:40.114Z,-2.26
2023-01-26T04:00:40.098Z,-2.19
2023-01-26T04:01:40.126Z,-2.22
2023-01-26T04:02:40.080Z,-2.18
2023-01-26T04:03:40.061Z,-2.22
2023-01-26T04:04:40.050Z,-2.07
2023-01-26T04:05:40.040Z,-2.14
2023-01-26T04:06:40.039Z,-2.04
2023-01-26T04:07:40.040Z,-2.00
2023-01-26T04:08:40.018Z,-2.00
2023-01-26T04:09:40.027Z,-1.88
2023-01-26T04:10:40.001Z,-1.83
2023-01-26T04:11:39.991Z,-1.95
2023-01-26T04:12:39.992Z,-2.00
2023-01-26T04:13:39.985Z,-1.95
2023-01-26T04:14:49.790Z,-1.88
2023-01-26T04:15:40.949Z,-1.93
2023-01-26T04:16:40.025Z,-2.00
2023-01-26T04:17:39.946Z,-2.06
2023-01-26T04:18:39.921Z,-2.08
2023-01-26T04:19:39.913Z,-2.04
2023-01-26T04:20:39.912Z,-2.01
2023-01-26T04:21:39.896Z,-2.04
2023-01-26T04:22:39.902Z,-2.00
2023-01-26T04:23:39.893Z,-2.03
2023-01-26T04:24:39.875Z,-1.98
2023-01-26T04:25:39.866Z,-1.95
2023-01-26T04:26:39.854Z,-2.11
2023-01-26T04:27:39.860Z,-2.16
2023-01-26T04:28:39.853Z,-2.18
2023-01-26T04:29:39.829Z,-2.18
2023-01-26T04:30:39.870Z,-2.07
2023-01-26T04:31:39.886Z,-2.10
2023-01-26T04:32:39.813Z,-2.03
2023-01-26T04:33:39.798Z,-2.07
2023-01-26T04:34:39.776Z,-2.07
2023-01-26T04:35:39.779Z,-2.03
2023-01-26T04:36:39.763Z,-1.98
2023-01-26T04:37:39.786Z,-2.07
2023-01-26T04:38:39.746Z,-2.01
2023-01-26T04:39:39.733Z,-2.03
2023-01-26T04:40:39.732Z,-2.08
2023-01-26T04:41:42.190Z,-2.11
2023-01-26T04:42:40.723Z,-2.06
2023-01-26T04:43:39.700Z,-1.95
2023-01-26T04:44:39.692Z,-2.06
2023-01-26T04:45:39.724Z,-2.03
2023-01-26T04:46:39.687Z,-1.88
2023-01-26T04:47:39.688Z,-2.03
2023-01-26T04:48:39.654Z,-2.06
2023-01-26T04:49:39.641Z,-1.98
2023-01-26T04:50:39.631Z,-2.03
2023-01-26T04:51:40.625Z,-1.95
2023-01-26T04:52:39.623Z,-1.88
2023-01-26T04:53:39.603Z,-1.93
2023-01-26T04:54:39.592Z,-2.07
2023-01-26T04:55:39.587Z,-2.18
2023-01-26T04:56:39.580Z,-2.04
2023-01-26T04:57:39.582Z,-1.95
2023-01-26T04:58:39.557Z,-2.01
2023-01-26T04:59:39.560Z,-2.11
2023-01-26T05:00:39.540Z,-2.07
2023-01-26T05:01:39.535Z,-1.98
2023-01-26T05:02:39.525Z,-2.03
2023-01-26T05:03:39.526Z,-1.93
2023-01-26T05:04:39.501Z,-1.90
2023-01-26T05:05:39.499Z,-1.95
2023-01-26T05:06:39.494Z,-2.03
2023-01-26T05:07:39.494Z,-2.24
2023-01-26T05:08:39.484Z,-2.38
2023-01-26T05:09:39.463Z,-2.29
2023-01-26T05:10:39.466Z,-2.24
2023-01-26T05:11:39.449Z,-2.33
2023-01-26T05:12:39.444Z,-2.44
2023-01-26T05:13:39.453Z,-2.48
2023-01-26T05:14:39.416Z,-2.51
2023-01-26T05:15:39.410Z,-2.53
2023-01-26T05:16:39.467Z,-2.35
2023-01-26T05:17:39.392Z,-2.41
2023-01-26T05:18:39.389Z,-2.28
2023-01-26T05:19:39.377Z,-2.22
2023-01-26T05:20:39.362Z,-2.29
2023-01-26T05:21:39.356Z,-2.25
2023-01-26T05:22:39.348Z,-2.16
2023-01-26T05:23:39.343Z,-2.14
2023-01-26T05:24:40.332Z,-1.98
2023-01-26T05:25:39.319Z,-1.98
2023-01-26T05:26:39.315Z,-1.93
2023-01-26T05:27:39.303Z,-2.04
2023-01-26T05:28:39.304Z,-2.32
2023-01-26T05:29:39.286Z,-2.47
2023-01-26T05:30:39.285Z,-2.55
2023-01-26T05:31:39.323Z,-2.55
2023-01-26T05:32:39.264Z,-2.48
2023-01-26T05:33:39.271Z,-2.64
2023-01-26T05:34:39.248Z,-2.65
2023-01-26T05:35:39.234Z,-2.66
2023-01-26T05:36:39.226Z,-2.50
2023-01-26T05:37:39.215Z,-2.37
2023-01-26T05:38:39.218Z,-2.33
2023-01-26T05:39:39.196Z,-2.32
2023-01-26T05:40:39.188Z,-2.10
2023-01-26T05:41:39.179Z,-2.04
2023-01-26T05:42:39.171Z,-2.03
2023-01-26T05:43:39.175Z,-2.06
2023-01-26T05:44:39.152Z,-2.07
2023-01-26T05:45:39.195Z,-2.04
2023-01-26T05:46:39.163Z,-2.07
2023-01-26T05:47:39.125Z,-1.98
2023-01-26T05:48:39.136Z,-1.92
2023-01-26T05:49:39.122Z,-1.86
2023-01-26T05:50:39.106Z,-1.90
2023-01-26T05:51:39.088Z,-1.77
2023-01-26T05:52:39.079Z,-1.67
2023-01-26T05:53:39.080Z,-1.67
2023-01-26T05:54:39.061Z,-1.62
2023-01-26T05:55:39.050Z,-1.54
2023-01-26T05:56:39.039Z,-1.56
2023-01-26T05:57:39.030Z,-1.53
2023-01-26T05:58:39.036Z,-1.54
2023-01-26T05:59:39.019Z,-1.61
2023-01-26T06:00:39.012Z,-1.56
2023-01-26T06:01:39.015Z,-1.71
2023-01-26T06:02:39.003Z,-1.88
2023-01-26T06:03:38.994Z,-1.80
2023-01-26T06:04:38.988Z,-1.86
2023-01-26T06:05:38.960Z,-1.86
2023-01-26T06:06:38.974Z,-1.85
2023-01-26T06:07:38.940Z,-1.85
2023-01-26T06:08:38.938Z,-1.85
2023-01-26T06:09:38.952Z,-2.07
2023-01-26T06:10:38.912Z,-2.24
2023-01-26T06:11:38.903Z,-2.47
2023-01-26T06:12:38.895Z,-2.47
2023-01-26T06:13:38.901Z,-2.55
2023-01-26T06:14:38.875Z,-2.58
2023-01-26T06:15:38.867Z,-2.64
2023-01-26T06:16:38.888Z,-2.56
2023-01-26T06:17:38.845Z,-2.53
2023-01-26T06:18:38.864Z,-2.50
2023-01-26T06:19:38.828Z,-2.50
2023-01-26T06:20:38.825Z,-2.40
2023-01-26T06:21:38.810Z,-2.44
2023-01-26T06:22:38.832Z,-2.43
2023-01-26T06:23:38.806Z,-2.47
2023-01-26T06:24:38.795Z,-2.66
2023-01-26T06:25:38.781Z,-2.65
2023-01-26T06:26:38.763Z,-2.64
2023-01-26T06:27:38.755Z,-2.64
2023-01-26T06:28:38.755Z,-2.64
2023-01-26T06:29:38.743Z,-2.55
2023-01-26T06:30:38.894Z,-2.44
2023-01-26T06:31:38.789Z,-2.29
2023-01-26T06:32:39.714Z,-2.37
2023-01-26T06:33:38.778Z,-2.19
2023-01-26T06:34:38.690Z,-2.18
2023-01-26T06:35:38.689Z,-2.25
2023-01-26T06:36:38.672Z,-2.19
2023-01-26T06:37:38.662Z,-2.07
2023-01-26T06:38:38.672Z,-2.03
2023-01-26T06:39:38.654Z,-1.90
2023-01-26T06:40:38.650Z,-1.88
2023-01-26T06:41:38.627Z,-1.75
2023-01-26T06:42:38.621Z,-1.70
2023-01-26T06:43:38.621Z,-1.74
2023-01-26T06:44:38.606Z,-1.59
2023-01-26T06:45:38.591Z,-1.68
2023-01-26T06:46:38.585Z,-1.61
2023-01-26T06:47:38.575Z,-1.54
2023-01-26T06:48:38.580Z,-1.54
2023-01-26T06:49:38.554Z,-1.51
2023-01-26T06:50:38.556Z,-1.50
2023-01-26T06:51:38.542Z,-1.47
2023-01-26T06:52:38.906Z,-1.47
2023-01-26T06:53:38.531Z,-1.46
2023-01-26T06:54:38.519Z,-1.50
2023-01-26T06:55:38.520Z,-1.46
2023-01-26T06:56:38.508Z,-1.43
2023-01-26T06:57:38.484Z,-1.41
2023-01-26T06:58:38.489Z,-1.39
2023-01-26T06:59:38.466Z,-1.59
2023-01-26T07:00:38.461Z,-1.77
2023-01-26T07:01:38.516Z,-1.82
2023-01-26T07:02:38.478Z,-1.74
2023-01-26T07:03:38.447Z,-1.68
2023-01-26T07:04:38.426Z,-1.75
2023-01-26T07:05:38.415Z,-1.80
2023-01-26T07:06:38.414Z,-1.95
2023-01-26T07:07:38.417Z,-1.90
2023-01-26T07:08:38.413Z,-1.86
2023-01-26T07:09:38.379Z,-1.88
2023-01-26T07:10:38.370Z,-1.98
2023-01-26T07:11:38.413Z,-1.96
2023-01-26T07:12:38.350Z,-1.90
2023-01-26T07:13:38.357Z,-2.01
2023-01-26T07:14:38.328Z,-2.04
2023-01-26T07:15:38.332Z,-2.03
2023-01-26T07:16:38.365Z,-1.98
2023-01-26T07:17:38.294Z,-1.85
2023-01-26T07:18:39.307Z,-1.72
2023-01-26T07:19:38.283Z,-1.65
2023-01-26T07:20:38.279Z,-1.65
2023-01-26T07:21:38.267Z,-1.64
2023-01-26T07:22:38.272Z,-1.56
2023-01-26T07:23:38.259Z,-1.47
2023-01-26T07:24:38.242Z,-1.36
2023-01-26T07:25:38.235Z,-1.50
2023-01-26T07:26:38.219Z,-1.41
2023-01-26T07:27:38.209Z,-1.50
2023-01-26T07:28:40.195Z,-1.51
2023-01-26T07:29:39.199Z,-1.47
2023-01-26T07:30:38.211Z,-1.53
2023-01-26T07:31:38.190Z,-1.56
2023-01-26T07:32:38.173Z,-1.50
2023-01-26T07:33:38.161Z,-1.51
2023-01-26T07:34:38.142Z,-1.54
2023-01-26T07:35:38.137Z,-1.51
2023-01-26T07:36:38.124Z,-1.64
2023-01-26T07:37:38.117Z,-1.65
2023-01-26T07:38:38.197Z,-1.53
2023-01-26T07:39:38.103Z,-1.46
2023-01-26T07:40:38.088Z,-1.50
2023-01-26T07:41:38.077Z,-1.46
2023-01-26T07:42:38.106Z,-1.43
2023-01-26T07:43:38.161Z,-1.53
2023-01-26T07:44:38.052Z,-1.71
2023-01-26T07:45:38.054Z,-1.62
2023-01-26T07:46:38.080Z,-1.70
2023-01-26T07:47:38.023Z,-1.67
2023-01-26T07:48:38.028Z,-1.64
2023-01-26T07:49:38.008Z,-1.51
2023-01-26T07:50:38.003Z,-1.44
2023-01-26T07:51:37.986Z,-1.56
2023-01-26T07:52:37.983Z,-1.36
2023-01-26T07:53:37.991Z,-1.38
2023-01-26T07:54:37.960Z,-1.35
2023-01-26T07:55:37.950Z,-1.20
2023-01-26T07:56:37.943Z,-1.23
2023-01-26T07:57:37.937Z,-1.20
2023-01-26T07:58:37.937Z,-1.18
2023-01-26T07:59:37.943Z,-1.14
2023-01-26T08:00:37.933Z,-1.49
2023-01-26T08:01:37.966Z,-1.57
2023-01-26T08:02:37.922Z,-1.72
2023-01-26T08:03:37.873Z,-1.80
2023-01-26T08:04:37.880Z,-1.80
2023-01-26T08:05:37.861Z,-1.68
2023-01-26T08:06:37.861Z,-1.88
2023-01-26T08:07:37.857Z,-1.64
2023-01-26T08:08:37.849Z,-1.64
2023-01-26T08:09:37.826Z,-1.65
2023-01-26T08:10:37.814Z,-1.68
2023-01-26T08:11:37.810Z,-1.67
2023-01-26T08:12:40.871Z,-1.56
2023-01-26T08:13:38.827Z,-1.54
2023-01-26T08:14:46.417Z,-1.33
2023-01-26T08:15:39.773Z,-1.43
2023-01-26T08:16:37.817Z,-1.53
2023-01-26T08:17:37.759Z,-1.53
2023-01-26T08:18:37.750Z,-1.53
2023-01-26T08:19:37.746Z,-1.46
2023-01-26T08:20:37.729Z,-1.36
2023-01-26T08:21:37.726Z,-1.33
2023-01-26T08:22:37.712Z,-1.26
2023-01-26T08:23:37.699Z,-1.15
2023-01-26T08:24:38.707Z,-1.08
2023-01-26T08:25:37.689Z,-1.08
2023-01-26T08:26:37.676Z,-1.18
2023-01-26T08:27:37.669Z,-1.25
2023-01-26T08:28:37.670Z,-1.39
2023-01-26T08:29:37.664Z,-1.46
2023-01-26T08:30:37.646Z,-1.49
2023-01-26T08:31:37.635Z,-1.49
2023-01-26T08:32:37.621Z,-1.49
2023-01-26T08:33:37.609Z,-1.50
2023-01-26T08:34:37.615Z,-1.50
2023-01-26T08:35:37.601Z,-1.47
2023-01-26T08:36:37.585Z,-1.49
2023-01-26T08:37:37.579Z,-1.44
2023-01-26T08:38:37.565Z,-1.23
2023-01-26T08:39:37.575Z,-1.21
2023-01-26T08:40:37.548Z,-1.11
2023-01-26T08:41:37.537Z,-1.11
2023-01-26T08:42:37.531Z,-1.05
2023-01-26T08:43:37.527Z,-1.03
2023-01-26T08:44:37.527Z,-1.02
2023-01-26T08:45:37.546Z,-1.08
2023-01-26T08:46:37.496Z,-0.93
2023-01-26T08:47:37.488Z,-0.96
2023-01-26T08:48:37.528Z,-1.05
2023-01-26T08:49:37.486Z,-1.11
2023-01-26T08:50:37.467Z,-1.11
2023-01-26T08:51:37.455Z,-1.20
2023-01-26T08:52:37.504Z,-1.23
2023-01-26T08:53:37.460Z,-1.25
2023-01-26T08:54:37.433Z,-1.23
2023-01-26T08:55:38.431Z,-1.25
2023-01-26T08:56:37.413Z,-1.36
2023-01-26T08:57:37.416Z,-1.38
2023-01-26T08:58:37.393Z,-1.43
2023-01-26T08:59:37.393Z,-1.50
2023-01-26T09:00:37.366Z,-1.49
2023-01-26T09:01:38.365Z,-1.65
2023-01-26T09:02:37.447Z,-1.82
2023-01-26T09:03:37.341Z,-1.85
2023-01-26T09:04:37.347Z,-1.98
2023-01-26T09:05:37.327Z,-2.03
2023-01-26T09:06:37.324Z,-1.96
2023-01-26T09:07:37.313Z,-1.89
2023-01-26T09:08:37.300Z,-1.89
2023-01-26T09:09:37.325Z,-1.83
2023-01-26T09:10:37.285Z,-1.89
2023-01-26T09:11:37.279Z,-1.78
2023-01-26T09:12:39.476Z,-1.67
2023-01-26T09:13:37.302Z,-1.72
2023-01-26T09:14:37.312Z,-1.80
2023-01-26T09:15:37.238Z,-1.67
2023-01-26T09:16:37.260Z,-1.67
2023-01-26T09:17:37.226Z,-1.75
2023-01-26T09:18:37.208Z,-1.74
2023-01-26T09:19:37.213Z,-1.70
2023-01-26T09:20:37.196Z,-1.67
2023-01-26T09:21:37.195Z,-1.71
2023-01-26T09:22:37.173Z,-1.54
2023-01-26T09:23:37.160Z,-1.75
2023-01-26T09:24:37.165Z,-1.71
2023-01-26T09:25:37.150Z,-1.65
2023-01-26T09:26:37.145Z,-1.67
2023-01-26T09:27:37.133Z,-1.68
2023-01-26T09:28:37.123Z,-1.68
2023-01-26T09:29:37.125Z,-1.68
2023-01-26T09:30:37.172Z,-1.71
2023-01-26T09:31:37.294Z,-1.59
2023-01-26T09:32:37.093Z,-1.54
2023-01-26T09:33:37.083Z,-1.49
2023-01-26T09:34:37.086Z,-1.41
2023-01-26T09:35:37.067Z,-1.29
2023-01-26T09:36:37.059Z,-1.29
2023-01-26T09:37:37.042Z,-1.39
2023-01-26T09:38:37.032Z,-1.29
2023-01-26T09:39:37.032Z,-1.36
2023-01-26T09:40:37.016Z,-1.33
2023-01-26T09:41:37.006Z,-1.41
2023-01-26T09:42:36.998Z,-1.41
2023-01-26T09:43:36.988Z,-1.46
2023-01-26T09:44:36.989Z,-1.56
2023-01-26T09:45:36.968Z,-1.51
2023-01-26T09:46:37.103Z,-1.53
2023-01-26T09:47:36.951Z,-1.62
2023-01-26T09:48:36.944Z,-1.62
2023-01-26T09:49:36.949Z,-1.51
2023-01-26T09:50:36.924Z,-1.57
2023-01-26T09:51:36.915Z,-1.50
2023-01-26T09:52:36.917Z,-1.64
2023-01-26T09:53:36.903Z,-1.65
2023-01-26T09:54:36.911Z,-1.59
2023-01-26T09:55:36.879Z,-1.62
2023-01-26T09:56:36.868Z,-1.56
2023-01-26T09:57:36.868Z,-1.68
2023-01-26T09:58:36.867Z,-1.67
2023-01-26T09:59:36.874Z,-1.71
2023-01-26T10:00:36.837Z,-1.67
2023-01-26T10:01:36.864Z,-1.72
2023-01-26T10:02:36.891Z,-1.65
2023-01-26T10:03:36.822Z,-1.65
2023-01-26T10:04:36.966Z,-1.70
2023-01-26T10:05:36.793Z,-1.64
2023-01-26T10:06:36.784Z,-1.65
2023-01-26T10:07:36.776Z,-1.61
2023-01-26T10:08:36.801Z,-1.62
2023-01-26T10:09:36.766Z,-1.61
2023-01-26T10:10:36.745Z,-1.57
2023-01-26T10:11:36.731Z,-1.51
2023-01-26T10:12:37.726Z,-1.47
2023-01-26T10:13:36.732Z,-1.56
2023-01-26T10:14:36.726Z,-1.54
2023-01-26T10:15:36.736Z,-1.56
2023-01-26T10:16:36.693Z,-1.44
2023-01-26T10:17:36.697Z,-1.59
2023-01-26T10:18:36.674Z,-1.54
2023-01-26T10:19:36.687Z,-1.53
2023-01-26T10:20:36.658Z,-1.44
2023-01-26T10:21:36.669Z,-1.46
2023-01-26T10:22:36.643Z,-1.41
2023-01-26T10:23:36.653Z,-1.41
2023-01-26T10:24:36.641Z,-1.43
2023-01-26T10:25:36.620Z,-1.43
2023-01-26T10:26:36.603Z,-1.43
2023-01-26T10:27:36.592Z,-1.47
2023-01-26T10:28:36.632Z,-1.38
2023-01-26T10:29:36.587Z,-1.41
2023-01-26T10:30:36.626Z,-1.28
2023-01-26T10:31:36.601Z,-1.29
2023-01-26T10:32:36.608Z,-1.28
2023-01-26T10:33:36.541Z,-1.25
2023-01-26T10:34:36.541Z,-1.31
2023-01-26T10:35:36.522Z,-1.25
2023-01-26T10:36:36.514Z,-1.43
2023-01-26T10:37:36.504Z,-1.46
2023-01-26T10:38:36.498Z,-1.43
2023-01-26T10:39:36.496Z,-1.44
2023-01-26T10:40:36.480Z,-1.43
2023-01-26T10:41:36.488Z,-1.47
2023-01-26T10:42:36.470Z,-1.53
2023-01-26T10:43:36.447Z,-1.39
2023-01-26T10:44:36.467Z,-1.39
2023-01-26T10:45:36.437Z,-1.50
2023-01-26T10:46:36.499Z,-1.56
2023-01-26T10:47:36.415Z,-1.59
2023-01-26T10:48:36.404Z,-1.44
2023-01-26T10:49:36.404Z,-1.47
2023-01-26T10:50:36.392Z,-1.35
2023-01-26T10:51:36.379Z,-1.39
2023-01-26T10:52:36.370Z,-1.14
2023-01-26T10:53:36.359Z,-1.20
2023-01-26T10:54:36.371Z,-1.21
2023-01-26T10:55:36.381Z,-1.29
2023-01-26T10:56:36.341Z,-1.25
2023-01-26T10:57:36.333Z,-1.17
2023-01-26T10:58:36.322Z,-1.17
2023-01-26T10:59:36.328Z,-1.39
2023-01-26T11:00:36.304Z,-1.18
2023-01-26T11:01:36.394Z,-1.18
2023-01-26T11:02:36.298Z,-1.11
2023-01-26T11:03:36.274Z,-1.00
2023-01-26T11:04:36.267Z,-0.99
2023-01-26T11:05:36.272Z,-0.92
2023-01-26T11:06:36.260Z,-1.00
2023-01-26T11:07:36.245Z,-1.05
2023-01-26T11:08:36.235Z,-1.14
2023-01-26T11:09:36.230Z,-1.13
2023-01-26T11:10:37.210Z,-1.15
2023-01-26T11:11:36.203Z,-1.20
2023-01-26T11:12:36.194Z,-1.17
2023-01-26T11:13:36.186Z,-1.11
2023-01-26T11:14:36.179Z,-0.99
2023-01-26T11:15:36.177Z,-1.00
2023-01-26T11:16:36.200Z,-0.90
2023-01-26T11:17:36.152Z,-0.85
2023-01-26T11:18:36.161Z,-0.73
2023-01-26T11:19:36.133Z,-0.78
2023-01-26T11:20:36.133Z,-0.86
2023-01-26T11:21:36.115Z,-0.92
2023-01-26T11:22:36.109Z,-1.07
2023-01-26T11:23:36.108Z,-1.03
2023-01-26T11:24:36.085Z,-1.08
2023-01-26T11:25:36.090Z,-1.05
2023-01-26T11:26:36.204Z,-1.08
2023-01-26T11:27:36.058Z,-1.15
2023-01-26T11:28:36.052Z,-1.21
2023-01-26T11:29:36.045Z,-1.03
2023-01-26T11:30:36.067Z,-1.13
2023-01-26T11:31:37.550Z,-1.08
2023-01-26T11:32:36.011Z,-1.07
2023-01-26T11:33:36.004Z,-1.02
2023-01-26T11:34:35.991Z,-0.97
2023-01-26T11:35:36.004Z,-0.96
2023-01-26T11:36:35.974Z,-0.97
2023-01-26T11:37:35.963Z,-0.97
2023-01-26T11:38:35.957Z,-0.99
2023-01-26T11:39:35.955Z,-1.05
2023-01-26T11:40:35.949Z,-1.02
2023-01-26T11:41:35.926Z,-0.97
2023-01-26T11:42:35.918Z,-1.10
2023-01-26T11:43:35.911Z,-1.13
2023-01-26T11:44:35.903Z,-0.99
2023-01-26T11:45:36.022Z,-1.14
2023-01-26T11:46:35.885Z,-1.10
2023-01-26T11:47:35.875Z,-0.99
2023-01-26T11:48:35.858Z,-0.95
2023-01-26T11:49:35.875Z,-0.93
2023-01-26T11:50:35.884Z,-0.86
2023-01-26T11:51:35.836Z,-0.90
2023-01-26T11:52:35.822Z,-0.96
2023-01-26T11:53:35.847Z,-0.78
2023-01-26T11:54:35.839Z,-0.83
2023-01-26T11:55:35.811Z,-0.86
2023-01-26T11:56:35.795Z,-0.77
2023-01-26T11:57:35.787Z,-0.80
2023-01-26T11:58:35.772Z,-0.85
2023-01-26T11:59:36.902Z,-0.86
2023-01-26T12:00:36.763Z,-0.99
2023-01-26T12:01:35.750Z,-0.97
2023-01-26T12:02:35.776Z,-0.97
2023-01-26T12:03:35.781Z,-0.86
2023-01-26T12:04:35.729Z,-0.86
2023-01-26T12:05:35.752Z,-0.86
2023-01-26T12:06:35.704Z,-0.92
2023-01-26T12:07:35.693Z,-0.99
2023-01-26T12:08:35.686Z,-0.90
2023-01-26T12:09:35.683Z,-0.95
2023-01-26T12:10:35.679Z,-0.83
2023-01-26T12:11:35.660Z,-0.92
2023-01-26T12:12:38.085Z,-0.93
2023-01-26T12:13:36.640Z,-0.92
2023-01-26T12:14:35.629Z,-0.85
2023-01-26T12:15:35.632Z,-0.89
2023-01-26T12:16:35.633Z,-0.78
2023-01-26T12:17:35.606Z,-0.83
2023-01-26T12:18:50.789Z,-0.81
2023-01-26T12:19:37.586Z,-0.93
2023-01-26T12:20:35.591Z,-0.81
2023-01-26T12:21:35.574Z,-0.89
2023-01-26T12:22:35.586Z,-0.77
2023-01-26T12:23:35.554Z,-0.70
2023-01-26T12:25:04.830Z,-0.56
2023-01-26T12:25:37.916Z,-0.62
2023-01-26T12:26:35.524Z,-0.60
2023-01-26T12:27:35.514Z,-0.60
2023-01-26T12:28:35.505Z,-0.68
2023-01-26T12:29:35.499Z,-0.76
2023-01-26T12:30:35.656Z,-0.62
2023-01-26T12:31:35.581Z,-0.60
2023-01-26T12:32:35.508Z,-0.67
2023-01-26T12:33:35.469Z,-0.68
2023-01-26T12:34:35.453Z,-0.65
2023-01-26T12:35:35.449Z,-0.70
2023-01-26T12:36:35.447Z,-0.68
2023-01-26T12:37:35.442Z,-0.65
2023-01-26T12:38:35.417Z,-0.58
2023-01-26T12:39:36.557Z,-0.77
2023-01-26T12:40:35.411Z,-0.60
2023-01-26T12:41:35.394Z,-0.60
2023-01-26T12:42:35.412Z,-0.67
2023-01-26T12:43:35.376Z,-0.67
2023-01-26T12:44:35.363Z,-0.71
2023-01-26T12:45:35.371Z,-0.56
2023-01-26T12:46:35.425Z,-0.52
2023-01-26T12:47:35.339Z,-0.60
2023-01-26T12:48:35.324Z,-0.55
2023-01-26T12:49:35.385Z,-0.58
2023-01-26T12:50:35.340Z,-0.60
2023-01-26T12:51:35.298Z,-0.63
2023-01-26T12:52:35.293Z,-0.65