createdAt,value
2019-05-16T00:00:49.927Z,9.5
2019-05-16T00:01:50.036Z,9.5
2019-05-16T00:02:50.010Z,9.5
2019-05-16T00:03:49.996Z,9.6
2019-05-16T00:04:50.054Z,9.7
2019-05-16T00:05:54.095Z,9.7
2019-05-16T00:06:50.146Z,9.7
2019-05-16T00:07:50.206Z,9.6
2019-05-16T00:08:50.176Z,9.6
2019-05-16T00:09:50.231Z,9.6
2019-05-16T00:10:50.258Z,9.6
2019-05-16T00:11:50.274Z,9.6
2019-05-16T00:12:50.348Z,9.5
2019-05-16T00:13:50.355Z,9.3
2019-05-16T00:14:50.347Z,9.3
2019-05-16T00:15:50.513Z,9.2
2019-05-16T00:16:50.466Z,9.3
2019-05-16T00:17:50.527Z,9.3
2019-05-16T00:18:50.513Z,9.4
2019-05-16T00:19:50.536Z,9.3
2019-05-16T00:20:50.584Z,9.4
2019-05-16T00:21:50.607Z,9.4
2019-05-16T00:22:50.653Z,9.5
2019-05-16T00:23:50.650Z,9.5
2019-05-16T00:24:50.705Z,9.4
2019-05-16T00:25:50.723Z,9.4
2019-05-16T00:26:50.770Z,9.2
2019-05-16T00:27:50.869Z,9.2
2019-05-16T00:28:50.856Z,9.2
2019-05-16T00:29:50.891Z,9.2
2019-05-16T00:30:50.935Z,9.2
2019-05-16T00:31:50.981Z,9.1
2019-05-16T00:32:51.061Z,9.2
2019-05-16T00:33:51.070Z,9.2
2019-05-16T00:34:51.104Z,9.2
2019-05-16T00:36:02.113Z,9.2
2019-05-16T00:36:51.149Z,9.3
2019-05-16T00:37:51.251Z,9.3
2019-05-16T00:38:51.230Z,9.3
2019-05-16T00:39:51.256Z,9.3
2019-05-16T00:40:51.321Z,9.3
2019-05-16T00:41:51.347Z,9.3
2019-05-16T00:42:51.428Z,9.3
2019-05-16T00:43:51.529Z,9.3
2019-05-16T00:44:51.513Z,9.4
2019-05-16T00:45:51.547Z,9.4
2019-05-16T00:46:51.642Z,9.3
2019-05-16T00:47:51.725Z,9.3
2019-05-16T00:48:51.720Z,9.3
2019-05-16T00:49:51.707Z,9.2
2019-05-16T00:50:51.732Z,9.3
2019-05-16T00:51:51.738Z,9.2
2019-05-16T00:52:51.768Z,9.1
2019-05-16T00:53:51.864Z,9.1
2019-05-16T00:54:51.843Z,9.1
2019-05-16T00:55:51.913Z,9
2019-05-16T00:56:51.926Z,9.1
2019-05-16T00:57:51.994Z,9.3
2019-05-16T00:58:51.997Z,9.4
2019-05-16T00:59:52.029Z,9.3
2019-05-16T01:00:52.116Z,9.1
2019-05-16T01:01:52.108Z,9
2019-05-16T01:02:52.191Z,9.1
2019-05-16T01:03:52.245Z,9
2019-05-16T01:04:52.325Z,9.1
2019-05-16T01:05:52.389Z,9
2019-05-16T01:06:52.445Z,9
2019-05-16T01:07:52.512Z,9.1
2019-05-16T01:08:52.637Z,9
2019-05-16T01:09:52.601Z,9.1
2019-05-16T01:10:52.656Z,9.2
2019-05-16T01:11:52.670Z,9
2019-05-16T01:12:52.685Z,8.9
2019-05-16T01:13:52.772Z,8.7
2019-05-16T01:14:52.758Z,8.7
2019-05-16T01:15:52.798Z,8.7
2019-05-16T01:16:52.848Z,8.9
2019-05-16T01:17:52.870Z,9
2019-05-16T01:18:52.934Z,8.9
2019-05-16T01:19:52.944Z,9
2019-05-16T01:20:53.018Z,8.8
2019-05-16T01:21:53.018Z,8.8
2019-05-16T01:22:53.044Z,9
2019-05-16T01:23:53.163Z,8.9
2019-05-16T01:24:53.159Z,8.9
2019-05-16T01:25:53.167Z,9
2019-05-16T01:26:53.196Z,8.8
2019-05-16T01:27:53.196Z,8.6
2019-05-16T01:28:53.296Z,8.6
2019-05-16T01:29:53.296Z,8.6
2019-05-16T01:30:53.342Z,8.9
2019-05-16T01:31:53.387Z,9
2019-05-16T01:32:53.431Z,8.9
2019-05-16T01:33:53.479Z,8.8
2019-05-16T01:34:53.455Z,8.9
2019-05-16T01:35:53.508Z,8.8
2019-05-16T01:36:53.550Z,8.6
2019-05-16T01:37:53.582Z,8.7
2019-05-16T01:38:53.657Z,8.9
2019-05-16T01:39:53.635Z,9
2019-05-16T01:40:53.677Z,9
2019-05-16T01:41:53.687Z,9.2
2019-05-16T01:42:53.756Z,9.1
2019-05-16T01:43:53.867Z,8.9
2019-05-16T01:44:53.836Z,8.9
2019-05-16T01:45:53.869Z,9.1
2019-05-16T01:46:53.938Z,8.9
2019-05-16T01:47:53.943Z,8.7
2019-05-16T01:48:54.038Z,8.7
2019-05-16T01:49:54.084Z,8.8
2019-05-16T01:50:54.084Z,8.8
2019-05-16T01:51:54.117Z,9
2019-05-16T01:52:54.139Z,9.1
2019-05-16T01:53:54.237Z,9.3
2019-05-16T01:54:54.227Z,9.2
2019-05-16T01:55:54.279Z,9.1
2019-05-16T01:56:54.298Z,8.9
2019-05-16T01:57:54.341Z,8.9
2019-05-16T01:58:54.413Z,8.9
2019-05-16T01:59:54.406Z,9
2019-05-16T02:01:05.131Z,9
2019-05-16T02:01:54.497Z,9
2019-05-16T02:02:54.506Z,9
2019-05-16T02:03:54.568Z,9.1
2019-05-16T02:04:54.590Z,9.1
2019-05-16T02:05:54.585Z,9.1
2019-05-16T02:06:55.121Z,9
2019-05-16T02:07:54.677Z,8.9
2019-05-16T02:08:54.750Z,9
2019-05-16T02:09:54.793Z,9.1
2019-05-16T02:10:54.797Z,9.2
2019-05-16T02:11:55.108Z,9.3
2019-05-16T02:12:54.842Z,9.3
2019-05-16T02:13:55.081Z,9.3
2019-05-16T02:14:55.116Z,9.3
2019-05-16T02:15:55.325Z,9.2
2019-05-16T02:16:55.339Z,9
2019-05-16T02:17:55.525Z,8.9
2019-05-16T02:18:56.071Z,9
2019-05-16T02:19:55.294Z,9.1
2019-05-16T02:20:55.344Z,9
2019-05-16T02:21:55.801Z,9
2019-05-16T02:22:55.538Z,9.1
2019-05-16T02:23:58.347Z,9.2
2019-05-16T02:24:55.695Z,9.1
2019-05-16T02:25:57.814Z,9.1
2019-05-16T02:26:58.287Z,9.1
2019-05-16T02:27:55.706Z,9.1
2019-05-16T02:28:56.086Z,9
2019-05-16T02:29:55.943Z,9
2019-05-16T02:30:55.848Z,9.2
2019-05-16T02:31:55.972Z,9.4
2019-05-16T02:32:55.979Z,9.3
2019-05-16T02:33:56.082Z,9.4
2019-05-16T02:34:55.975Z,9.3
2019-05-16T02:35:56.112Z,9.2
2019-05-16T02:37:11.663Z,9.1
2019-05-16T02:37:56.114Z,9
2019-05-16T02:38:56.273Z,9
2019-05-16T02:40:00.951Z,9
2019-05-16T02:40:56.290Z,9
2019-05-16T02:41:56.155Z,9
2019-05-16T02:42:56.444Z,9.1
2019-05-16T02:43:56.342Z,9
2019-05-16T02:44:56.289Z,9.1
2019-05-16T02:45:56.363Z,9.2
2019-05-16T02:46:56.390Z,9.3
2019-05-16T02:48:56.398Z,9.4
2019-05-16T02:49:56.402Z,9.3
2019-05-16T02:50:56.473Z,9.4
2019-05-16T02:55:52.826Z,9.3
2019-05-16T02:56:52.834Z,9
2019-05-16T02:57:52.929Z,8.6
2019-05-16T02:58:52.979Z,8.3
2019-05-16T02:59:53.026Z,8.4
2019-05-16T03:01:53.202Z,8.6
2019-05-16T03:02:53.166Z,8.5
2019-05-16T03:03:53.201Z,8.4
2019-05-16T03:04:53.308Z,8.6
2019-05-16T03:05:53.333Z,8.7
2019-05-16T03:06:53.447Z,8.7
2019-05-16T03:07:53.563Z,8.7
2019-05-16T03:08:53.589Z,8.9
2019-05-16T03:09:53.651Z,8.9
2019-05-16T03:10:54.041Z,8.8
2019-05-16T03:11:53.750Z,8.7
2019-05-16T03:12:53.781Z,8.3
2019-05-16T03:13:53.785Z,8.2
2019-05-16T03:14:54.431Z,8.3
2019-05-16T03:15:53.879Z,8.3
2019-05-16T03:16:54.030Z,8.4
2019-05-16T03:17:54.012Z,8.3
2019-05-16T03:18:54.115Z,8.5
2019-05-16T03:19:54.104Z,8.5
2019-05-16T03:20:54.291Z,8.5
2019-05-16T03:21:54.309Z,8.5
2019-05-16T03:22:54.331Z,8.4
2019-05-16T03:23:54.353Z,8.5
2019-05-16T03:24:54.476Z,8.7
2019-05-16T03:25:54.458Z,8.8
2019-05-16T03:26:54.592Z,9
2019-05-16T03:27:54.599Z,9.1
2019-05-16T03:28:54.662Z,9.1
2019-05-16T03:29:54.691Z,8.9
2019-05-16T03:30:55.169Z,8.7
2019-05-16T03:31:55.054Z,8.5
2019-05-16T03:32:55.305Z,8.6
2019-05-16T03:33:59.079Z,8.5
2019-05-16T03:34:55.505Z,8.6
2019-05-16T03:35:55.928Z,8.6
2019-05-16T03:36:55.380Z,8.7
2019-05-16T03:38:00.114Z,8.8
2019-05-16T03:38:55.185Z,8.9
2019-05-16T03:39:55.308Z,9
2019-05-16T03:40:55.355Z,9.1
2019-05-16T03:41:55.410Z,9
2019-05-16T03:42:55.730Z,9
2019-05-16T03:43:55.486Z,8.9
2019-05-16T03:44:55.621Z,8.8
2019-05-16T03:45:55.892Z,8.8
2019-05-16T03:46:56.018Z,8.8
2019-05-16T03:47:55.898Z,8.8
2019-05-16T03:48:55.907Z,8.8
2019-05-16T03:49:55.914Z,8.9
2019-05-16T03:50:56.023Z,8.9
2019-05-16T03:51:56.146Z,9
2019-05-16T03:52:56.152Z,9.1
2019-05-16T03:53:56.177Z,9
2019-05-16T03:54:56.374Z,8.9
2019-05-16T03:55:56.539Z,8.9
2019-05-16T03:56:56.396Z,8.9
2019-05-16T03:57:56.383Z,9.1
2019-05-16T03:58:56.394Z,9
2019-05-16T03:59:56.413Z,9.1
2019-05-16T04:00:56.545Z,9.2
2019-05-16T04:01:57.065Z,9.2
2019-05-16T04:02:56.646Z,9.3
2019-05-16T04:03:57.088Z,9.3
2019-05-16T04:04:56.723Z,9.3
2019-05-16T04:05:56.794Z,9.3
2019-05-16T04:06:56.957Z,9.3
2019-05-16T04:08:11.142Z,9.3
2019-05-16T04:09:01.227Z,9.2
2019-05-16T04:09:57.045Z,9.2
2019-05-16T04:10:57.086Z,9.2
2019-05-16T04:11:57.126Z,9.2
2019-05-16T04:12:57.269Z,9.3
2019-05-16T04:13:57.185Z,9.3
2019-05-16T04:14:57.275Z,9.2
2019-05-16T04:15:57.322Z,9.1
2019-05-16T04:16:57.422Z,9.1
2019-05-16T04:17:57.438Z,9.2
2019-05-16T04:18:57.593Z,9.2
2019-05-16T04:19:57.650Z,9.3
2019-05-16T04:21:00.702Z,9.3
2019-05-16T04:22:01.036Z,9
2019-05-16T04:23:00.859Z,8.9
2019-05-16T04:24:00.977Z,8.9
2019-05-16T04:24:57.923Z,8.8
2019-05-16T04:26:00.633Z,9
2019-05-16T04:27:00.873Z,9.2
2019-05-16T04:28:00.846Z,9.2
2019-05-16T04:29:00.739Z,9.2
2019-05-16T04:30:01.467Z,9.2
2019-05-16T04:31:01.407Z,9.3
2019-05-16T04:32:01.143Z,9.3
2019-05-16T04:33:01.667Z,9.3
2019-05-16T04:34:01.066Z,9.3
2019-05-16T04:35:02.153Z,9.1
2019-05-16T04:36:01.183Z,9.1
2019-05-16T04:37:01.066Z,9.1
2019-05-16T04:38:01.563Z,9.2
2019-05-16T04:39:01.552Z,9.3
2019-05-16T04:40:01.179Z,9.4
2019-05-16T04:41:01.395Z,9.4
2019-05-16T04:42:01.509Z,9.4
2019-05-16T04:43:01.174Z,9.3
2019-05-16T04:44:01.512Z,9.2
2019-05-16T04:45:01.046Z,9.2
2019-05-16T04:46:01.258Z,9.2
2019-05-16T04:47:01.343Z,9.2
2019-05-16T04:48:00.378Z,9.3
2019-05-16T04:49:01.676Z,9.4
2019-05-16T04:50:01.482Z,9.4
2019-05-16T04:51:01.269Z,9.3
2019-05-16T04:52:00.552Z,9.3
2019-05-16T04:53:01.317Z,9.4
2019-05-16T04:54:01.943Z,9.4
2019-05-16T04:55:00.665Z,9.3
2019-05-16T04:56:01.653Z,9.4
2019-05-16T04:57:01.446Z,9.3
2019-05-16T04:58:01.375Z,9.4
2019-05-16T04:59:00.473Z,9.3
2019-05-16T05:00:02.129Z,9.3
2019-05-16T05:01:01.456Z,9.3
2019-05-16T05:02:01.902Z,9.4
2019-05-16T05:03:01.414Z,9.5
2019-05-16T05:04:10.155Z,9.4
2019-05-16T05:05:01.343Z,9.5
2019-05-16T05:06:01.985Z,9.6
2019-05-16T05:07:00.851Z,9.6
2019-05-16T05:08:01.545Z,9.6
2019-05-16T05:09:03.347Z,9.7
2019-05-16T05:10:00.920Z,9.6
2019-05-16T05:11:01.421Z,9.6
2019-05-16T05:12:04.264Z,9.4
2019-05-16T05:13:01.674Z,9.5
2019-05-16T05:14:01.689Z,9.5
2019-05-16T05:15:04.407Z,9.4
2019-05-16T05:16:04.811Z,9.4
2019-05-16T05:17:05.426Z,9.5
2019-05-16T05:18:01.642Z,9.5
2019-05-16T05:19:01.170Z,9.4
2019-05-16T05:20:02.548Z,9.3
2019-05-16T05:21:03.178Z,9.3
2019-05-16T05:22:02.507Z,9.4
2019-05-16T05:23:01.969Z,9.5
2019-05-16T05:24:02.586Z,9.4
2019-05-16T05:25:02.475Z,9.5
2019-05-16T05:26:04.229Z,9.4
2019-05-16T05:27:03.543Z,9.4
2019-05-16T05:28:03.566Z,9.2
2019-05-16T05:29:03.677Z,9.3
2019-05-16T05:30:03.835Z,9.4
2019-05-16T05:31:03.812Z,9.4
2019-05-16T05:32:05.237Z,9.3
2019-05-16T05:33:03.922Z,9.3
2019-05-16T05:34:04.018Z,9.4
2019-05-16T05:35:04.291Z,9.4
2019-05-16T05:36:04.086Z,9.6
2019-05-16T05:37:04.107Z,9.7
2019-05-16T05:38:04.115Z,9.6
2019-05-16T05:39:11.046Z,9.6
2019-05-16T05:40:05.288Z,9.7
2019-05-16T05:41:06.070Z,9.6
2019-05-16T05:42:05.073Z,9.7
2019-05-16T05:43:06.042Z,9.8
2019-05-16T05:44:05.630Z,9.7
2019-05-16T05:45:05.714Z,9.6
2019-05-16T05:46:05.256Z,9.7
2019-05-16T05:47:06.111Z,9.7
2019-05-16T05:48:06.239Z,9.5
2019-05-16T05:49:04.803Z,9.5
2019-05-16T05:50:05.574Z,9.4
2019-05-16T05:51:04.957Z,9.2
2019-05-16T05:52:04.997Z,9.3
2019-05-16T05:53:04.973Z,9.3
2019-05-16T05:54:05.049Z,9.5
2019-05-16T05:55:05.130Z,9.6
2019-05-16T05:56:05.177Z,9.5
2019-05-16T05:57:05.408Z,9.7
2019-05-16T05:58:05.404Z,9.8
2019-05-16T05:59:05.377Z,9.8
2019-05-16T06:00:05.363Z,9.8
2019-05-16T06:01:05.392Z,9.7
2019-05-16T06:02:05.436Z,9.6
2019-05-16T06:03:05.481Z,9.9
2019-05-16T06:04:05.563Z,10
2019-05-16T06:05:05.618Z,9.8
2019-05-16T06:06:05.680Z,9.9
2019-05-16T06:07:05.692Z,10
2019-05-16T06:08:05.747Z,9.8
2019-05-16T06:09:05.906Z,9.6
2019-05-16T06:10:05.890Z,9.6
2019-05-16T06:11:05.946Z,9.7
2019-05-16T06:12:07.505Z,9.7
2019-05-16T06:13:06.014Z,9.7
2019-05-16T06:14:06.068Z,9.8
2019-05-16T06:15:08.981Z,10
2019-05-16T06:16:06.174Z,9.9
2019-05-16T06:17:06.230Z,9.8
2019-05-16T06:18:06.275Z,9.7
2019-05-16T06:19:06.322Z,9.7
2019-05-16T06:20:06.475Z,9.7
2019-05-16T06:21:06.414Z,9.6
2019-05-16T06:22:06.491Z,9.8
2019-05-16T06:23:06.535Z,9.9
2019-05-16T06:24:06.593Z,9.7
2019-05-16T06:25:06.705Z,9.8
2019-05-16T06:26:06.781Z,9.8
2019-05-16T06:27:06.822Z,9.9
2019-05-16T06:28:06.866Z,9.6
2019-05-16T06:29:06.941Z,9.5
2019-05-16T06:30:07.083Z,9.6
2019-05-16T06:31:07.077Z,9.6
2019-05-16T06:33:07.212Z,9.6
2019-05-16T06:34:09.169Z,9.6
2019-05-16T06:35:09.542Z,9.6
2019-05-16T06:36:07.416Z,9.8
2019-05-16T06:37:09.667Z,9.9
2019-05-16T06:39:07.663Z,9.9
2019-05-16T06:40:07.605Z,10
2019-05-16T06:42:09.668Z,10
2019-05-16T06:43:07.863Z,10
2019-05-16T06:44:07.782Z,10.1
2019-05-16T06:45:10.297Z,10.1
2019-05-16T06:46:07.912Z,10
2019-05-16T06:47:16.601Z,10.1
2019-05-16T06:48:09.884Z,10.3
2019-05-16T06:50:08.149Z,10.1
2019-05-16T06:51:10.566Z,10.1
2019-05-16T06:52:10.256Z,10.3
2019-05-16T06:53:40.504Z,10.3
2019-05-16T06:55:14.465Z,10.6
2019-05-16T06:58:10.548Z,10.6
2019-05-16T06:59:10.325Z,10.7
2019-05-16T07:00:10.796Z,10.7
2019-05-16T07:04:10.350Z,10.9
2019-05-16T07:07:12.067Z,10.7
2019-05-16T07:10:09.757Z,10.9
2019-05-16T07:11:10.506Z,10.9
2019-05-16T07:12:10.427Z,11
2019-05-16T07:14:10.518Z,11
2019-05-16T07:15:12.149Z,11.1
2019-05-16T07:16:09.773Z,11.2
2019-05-16T07:17:09.815Z,11.1
2019-05-16T07:18:12.526Z,11.1
2019-05-16T07:19:10.419Z,11.1
2019-05-16T07:21:10.811Z,11
2019-05-16T07:22:11.048Z,11
2019-05-16T07:23:10.177Z,10.9
2019-05-16T07:24:10.851Z,10.9
2019-05-16T07:25:10.695Z,11
2019-05-16T07:26:10.185Z,10.9
2019-05-16T07:27:12.357Z,11.1
2019-05-16T07:28:10.380Z,11.1
2019-05-16T07:29:10.949Z,11.2
2019-05-16T07:30:10.685Z,11.1
2019-05-16T07:31:15.555Z,11
2019-05-16T07:32:12.541Z,11.2
2019-05-16T07:33:10.574Z,11.2
2019-05-16T07:34:14.022Z,11.2
2019-05-16T07:35:10.671Z,11.3
2019-05-16T07:36:10.783Z,11.2
2019-05-16T07:37:10.902Z,11
2019-05-16T07:38:10.880Z,11
2019-05-16T07:39:11.046Z,11
2019-05-16T07:40:16.961Z,11
2019-05-16T07:41:14.026Z,10.9
2019-05-16T07:42:11.193Z,10.9
2019-05-16T07:43:12.264Z,10.9
2019-05-16T07:44:12.213Z,10.9
2019-05-16T07:45:11.489Z,10.9
2019-05-16T07:46:20.945Z,11
2019-05-16T07:50:11.543Z,10.8
2019-05-16T07:55:13.417Z,10.8
2019-05-16T07:56:13.408Z,10.7
2019-05-16T07:57:19.321Z,10.8
2019-05-16T07:58:13.553Z,10.9
2019-05-16T07:59:13.552Z,10.8
2019-05-16T08:00:13.664Z,10.8
2019-05-16T08:01:13.848Z,10.7
2019-05-16T08:02:13.752Z,10.7
2019-05-16T08:03:13.852Z,10.8
2019-05-16T08:04:13.899Z,10.9
2019-05-16T08:05:13.946Z,10.9
2019-05-16T08:06:14.033Z,10.9
2019-05-16T08:07:14.090Z,10.9
2019-05-16T08:08:14.144Z,10.9
2019-05-16T08:09:14.658Z,11
2019-05-16T08:10:14.329Z,11.1
2019-05-16T08:11:14.459Z,11.2
2019-05-16T08:12:14.459Z,11.2
2019-05-16T08:13:17.502Z,11.1
2019-05-16T08:14:14.583Z,11
2019-05-16T08:15:14.594Z,11
2019-05-16T08:16:14.678Z,10.8
2019-05-16T08:17:14.716Z,10.9
2019-05-16T08:18:14.783Z,11.1
2019-05-16T08:19:14.879Z,11.1
2019-05-16T08:20:14.934Z,11.3
2019-05-16T08:21:16.835Z,11.4
2019-05-16T08:22:15.010Z,11.4
2019-05-16T08:23:15.074Z,11.5
2019-05-16T08:24:15.333Z,11.4
2019-05-16T08:25:15.162Z,11.4
2019-05-16T08:26:15.213Z,11.4
2019-05-16T08:27:15.231Z,11.3
2019-05-16T08:28:15.293Z,11.3
2019-05-16T08:29:15.363Z,11.3
2019-05-16T08:30:15.435Z,11.4
2019-05-16T08:31:16.398Z,11.3
2019-05-16T08:32:15.561Z,11.3
2019-05-16T08:33:15.594Z,11.2
2019-05-16T08:34:15.670Z,11.3
2019-05-16T08:35:15.776Z,11.3
2019-05-16T08:36:15.767Z,11.3
2019-05-16T08:38:15.869Z,11.3
2019-05-16T08:39:15.939Z,11.3
2019-05-16T08:40:15.992Z,11.3
2019-05-16T08:42:16.171Z,11.2
2019-05-16T08:43:16.175Z,11.1
2019-05-16T08:44:16.257Z,11
2019-05-16T08:45:16.332Z,11.1
2019-05-16T08:46:16.367Z,11.1
2019-05-16T08:47:16.422Z,10.9
2019-05-16T08:48:16.420Z,11
2019-05-16T08:49:16.498Z,11.1
2019-05-16T08:50:16.553Z,11.2
2019-05-16T08:51:16.622Z,11.2
2019-05-16T08:52:16.652Z,11.3
2019-05-16T08:53:16.686Z,11.4
2019-05-16T08:54:16.774Z,11.3
2019-05-16T08:55:16.805Z,11.2
2019-05-16T08:56:16.814Z,11.4
2019-05-16T08:57:26.889Z,11.4
2019-05-16T08:58:16.925Z,11.4
2019-05-16T08:59:17.304Z,11.2
2019-05-16T09:00:17.041Z,11.4
2019-05-16T09:01:17.120Z,11.4
2019-05-16T09:02:17.324Z,11.4
2019-05-16T09:03:21.707Z,11.5
2019-05-16T09:04:17.532Z,11.6
2019-05-16T09:05:17.345Z,11.6
2019-05-16T09:06:17.517Z,11.5
2019-05-16T09:07:17.495Z,11.6
2019-05-16T09:08:17.486Z,11.6
2019-05-16T09:09:29.103Z,11.5
2019-05-16T09:10:34.041Z,11.2
2019-05-16T09:10:49.137Z,11.6
2019-05-16T09:11:31.073Z,11.7
2019-05-16T09:12:17.982Z,11.8
2019-05-16T09:13:17.934Z,11.9
2019-05-16T09:14:17.844Z,11.8
2019-05-16T09:15:17.971Z,11.9
2019-05-16T09:16:18.316Z,11.8
2019-05-16T09:17:18.184Z,11.8
2019-05-16T09:18:18.129Z,11.7
2019-05-16T09:18:38.189Z,11.2
2019-05-16T09:19:18.161Z,11.6
2019-05-16T09:20:18.205Z,11.5
2019-05-16T09:21:18.455Z,11.6
2019-05-16T09:22:18.367Z,11.8
2019-05-16T09:23:18.358Z,11.8
2019-05-16T09:24:18.447Z,11.9
2019-05-16T09:25:18.808Z,11.8
2019-05-16T09:26:27.431Z,11.8
2019-05-16T09:27:18.699Z,11.7
2019-05-16T09:28:18.699Z,11.7
2019-05-16T09:29:18.731Z,11.9
2019-05-16T09:30:18.824Z,12
2019-05-16T09:31:19.035Z,12.1
2019-05-16T09:32:21.574Z,12.2
2019-05-16T09:33:19.000Z,12.3
2019-05-16T09:34:19.013Z,12.2
2019-05-16T09:35:19.091Z,12.1
2019-05-16T09:36:19.154Z,12
2019-05-16T09:37:19.257Z,12.1
2019-05-16T09:38:23.576Z,12.3
2019-05-16T09:39:19.408Z,12.1
2019-05-16T09:40:19.399Z,11.9
2019-05-16T09:41:19.450Z,11.9
2019-05-16T09:42:19.543Z,12
2019-05-16T09:43:19.609Z,12.1
2019-05-16T09:44:19.610Z,12.3
2019-05-16T09:45:19.696Z,12.3
2019-05-16T09:46:19.759Z,12.3
2019-05-16T09:47:19.870Z,12.6
2019-05-16T09:48:19.877Z,12.7
2019-05-16T09:49:24.526Z,12.6
2019-05-16T09:50:20.025Z,12.6
2019-05-16T09:51:21.362Z,12.6
2019-05-16T09:52:20.094Z,12.6
2019-05-16T09:53:20.128Z,12.6
2019-05-16T09:54:20.206Z,12.5
2019-05-16T09:55:20.239Z,12.4
2019-05-16T09:56:20.268Z,12.3
2019-05-16T09:57:20.343Z,12.4
2019-05-16T09:58:20.384Z,12.6
2019-05-16T09:59:20.492Z,12.9
2019-05-16T10:00:20.544Z,13.2
2019-05-16T10:01:20.628Z,13.5
2019-05-16T10:02:20.707Z,13.7
2019-05-16T10:03:22.639Z,13.8
2019-05-16T10:04:20.763Z,13.5
2019-05-16T10:05:20.863Z,13.5
2019-05-16T10:06:20.911Z,13.8
2019-05-16T10:07:20.966Z,14
2019-05-16T10:08:20.992Z,14.2
2019-05-16T10:09:21.023Z,14.3
2019-05-16T10:10:21.087Z,14.1
2019-05-16T10:11:21.135Z,14.3
2019-05-16T10:12:21.209Z,14.7
2019-05-16T10:13:21.241Z,15
2019-05-16T10:14:21.302Z,14.8
2019-05-16T10:15:21.324Z,14.8
2019-05-16T10:16:21.424Z,14.9
2019-05-16T10:17:21.461Z,14.8
2019-05-16T10:18:21.502Z,14.8
2019-05-16T10:19:21.531Z,14.4
2019-05-16T10:20:21.579Z,14.6
2019-05-16T10:21:21.691Z,14.8
2019-05-16T10:22:21.806Z,14.9
2019-05-16T10:23:21.832Z,15.2
2019-05-16T10:24:21.863Z,15.3
2019-05-16T10:25:22.146Z,15.1
2019-05-16T10:26:22.020Z,15.5
2019-05-16T10:27:22.121Z,16
2019-05-16T10:28:22.064Z,15.9
2019-05-16T10:29:22.140Z,15.4
2019-05-16T10:30:22.188Z,15.4
2019-05-16T10:31:22.236Z,15.8
2019-05-16T10:32:22.328Z,15.9
2019-05-16T10:33:22.358Z,16
2019-05-16T10:34:22.401Z,15.7
2019-05-16T10:35:22.471Z,15.6
2019-05-16T10:36:22.515Z,15.6
2019-05-16T10:37:22.674Z,15.6
2019-05-16T10:38:22.617Z,15.7
2019-05-16T10:39:22.667Z,15.5
2019-05-16T10:40:22.754Z,15.7
2019-05-16T10:41:22.891Z,16.2
2019-05-16T10:42:28.390Z,16.2
2019-05-16T10:43:23.056Z,16.1
2019-05-16T10:44:23.232Z,16.3
2019-05-16T10:45:23.345Z,16
2019-05-16T10:46:23.273Z,16.1
2019-05-16T10:47:23.607Z,16.3
2019-05-16T10:48:23.565Z,16.5
2019-05-16T10:49:34.176Z,16.5
2019-05-16T10:50:23.405Z,16.5
2019-05-16T10:51:23.939Z,16.9
2019-05-16T10:52:23.420Z,16.7
2019-05-16T10:53:42.670Z,16.8
2019-05-16T10:54:23.546Z,17.1
2019-05-16T10:55:23.691Z,17
2019-05-16T10:56:23.568Z,16.9
2019-05-16T10:57:23.752Z,17
2019-05-16T10:58:36.288Z,16.6
2019-05-16T10:59:53.977Z,15.7
2019-05-16T11:00:46.773Z,15.8
2019-05-16T11:01:27.278Z,16
2019-05-16T11:02:23.880Z,16.5
2019-05-16T11:03:23.938Z,16.6
2019-05-16T11:04:29.096Z,16.3
2019-05-16T11:05:30.246Z,16.6
2019-05-16T11:06:26.318Z,16.9
2019-05-16T11:07:24.183Z,16.8
2019-05-16T11:08:24.167Z,16.6
2019-05-16T11:09:24.229Z,17.1
2019-05-16T11:10:26.777Z,17.1
2019-05-16T11:11:24.337Z,17.5
2019-05-16T11:12:40.773Z,17.5
2019-05-16T11:13:24.462Z,17.4
2019-05-16T11:14:24.512Z,17.6
2019-05-16T11:15:24.568Z,17.6
2019-05-16T11:16:27.186Z,17.6
2019-05-16T11:17:27.554Z,17.5
2019-05-16T11:18:27.107Z,17.2
2019-05-16T11:19:27.548Z,17.3
2019-05-16T11:20:26.738Z,17
2019-05-16T11:21:26.704Z,17
2019-05-16T11:22:29.270Z,17.1
2019-05-16T11:23:28.125Z,17
2019-05-16T11:24:28.745Z,17
2019-05-16T11:25:31.705Z,17.4
2019-05-16T11:26:27.517Z,17.5
2019-05-16T11:27:25.305Z,17.5
2019-05-16T11:28:26.034Z,17.6
2019-05-16T11:29:25.823Z,17.6
2019-05-16T11:30:27.793Z,17.9
2019-05-16T11:31:26.669Z,17.9
2019-05-16T11:36:47.717Z,17.9
2019-05-16T11:37:27.882Z,18
2019-05-16T11:38:25.969Z,17.8
2019-05-16T11:39:25.981Z,17.8
2019-05-16T11:40:26.019Z,18.1
2019-05-16T11:41:27.443Z,18.1
2019-05-16T11:42:27.949Z,17.9
2019-05-16T11:43:27.814Z,17.9
2019-05-16T11:44:28.489Z,18.1
2019-05-16T11:45:33.492Z,18.1
2019-05-16T11:46:28.033Z,17.9
2019-05-16T11:47:27.178Z,18
2019-05-16T11:48:29.174Z,17.9
2019-05-16T11:49:27.529Z,17.8
2019-05-16T11:50:28.014Z,17.9
2019-05-16T11:51:28.661Z,18.2
2019-05-16T11:52:26.784Z,18.7
2019-05-16T11:53:28.166Z,18.6
2019-05-16T11:54:26.819Z,18.4
2019-05-16T11:55:33.239Z,18
2019-05-16T11:56:26.944Z,18
2019-05-16T11:57:27.127Z,18.2
2019-05-16T11:58:27.109Z,18.1
2019-05-16T11:59:39.985Z,18.4
2019-05-16T13:32:57.771Z,17.5
2019-05-16T13:33:44.098Z,17.8
2019-05-16T13:54:17.653Z,20.1
2019-05-16T13:54:33.608Z,19.6
2019-05-16T13:55:47.266Z,19.3
2019-05-16T13:56:48.664Z,19.1
2019-05-16T13:57:49.237Z,18.7
2019-05-16T13:58:48.305Z,18.4
2019-05-16T13:59:49.642Z,18.4
2019-05-16T14:00:39.722Z,32.8
2019-05-16T14:01:36.450Z,17.8
2019-05-16T14:03:34.231Z,17.8
2019-05-16T14:03:37.191Z,17.3
2019-05-16T14:04:37.067Z,17
2019-05-16T14:05:50.621Z,17
2019-05-16T14:06:55.577Z,17
2019-05-16T14:06:55.578Z,17.5
2019-05-16T14:08:17.009Z,17.2
2019-05-16T14:09:47.228Z,16.8
2019-05-16T14:09:49.740Z,17
2019-05-16T14:10:01.881Z,16.8
2019-05-16T14:10:37.177Z,16.3
2019-05-16T14:11:36.443Z,16.4
2019-05-16T14:12:36.654Z,16.2
2019-05-16T14:13:34.597Z,16
2019-05-16T14:14:41.185Z,15.9
2019-05-16T14:15:36.718Z,15.9
2019-05-16T14:16:34.810Z,16
2019-05-16T14:17:36.986Z,15.9
2019-05-16T14:18:37.567Z,15.9
2019-05-16T14:19:37.485Z,15.9
2019-05-16T14:25:47.938Z,15.9
2019-05-16T14:25:48.251Z,16.1
2019-05-16T14:28:57.563Z,16.1
2019-05-16T14:28:57.564Z,16.2
2019-05-16T14:30:20.978Z,16
2019-05-16T14:30:51.358Z,15.9
2019-05-16T14:31:37.518Z,15.7
2019-05-16T14:32:40.417Z,15.3
2019-05-16T14:33:36.745Z,15.1
2019-05-16T14:34:38.387Z,15.1
2019-05-16T14:35:41.696Z,15.1
2019-05-16T14:36:41.248Z,14.8
2019-05-16T14:37:57.306Z,14.8
2019-05-16T14:38:43.051Z,14.9
2019-05-16T14:39:38.753Z,14.8
2019-05-16T14:41:37.346Z,15.1
2019-05-16T14:42:47.856Z,14.9
2019-05-16T14:43:27.481Z,14.9
2019-05-16T14:43:36.474Z,14.9
2019-05-16T14:45:12.460Z,14.9
2019-05-16T14:46:29.250Z,14.5
2019-05-16T14:46:38.036Z,14.5
2019-05-16T14:47:43.320Z,14.5
2019-05-16T14:48:24.100Z,14.5
2019-05-16T14:48:37.091Z,14.4
2019-05-16T14:49:37.347Z,14.7
2019-05-16T14:50:37.462Z,15
2019-05-16T14:51:38.199Z,15
2019-05-16T14:52:38.525Z,15
2019-05-16T14:53:37.838Z,15
2019-05-16T14:54:37.699Z,15
2019-05-16T14:55:38.036Z,14.7
2019-05-16T14:56:38.611Z,14.8
2019-05-16T14:57:37.243Z,14.6
2019-05-16T14:58:37.961Z,14.4
2019-05-16T14:59:37.363Z,14.6
2019-05-16T15:00:40.644Z,14.6
2019-05-16T15:01:37.998Z,14.6
2019-05-16T15:02:38.347Z,14.4
2019-05-16T15:03:37.625Z,14.3
2019-05-16T15:04:37.845Z,14.3
2019-05-16T15:05:42.276Z,14.5
2019-05-16T15:06:37.872Z,14.4
2019-05-16T15:07:37.908Z,14.5
2019-05-16T15:08:38.302Z,14.3
2019-05-16T15:09:38.984Z,14.6
2019-05-16T15:10:38.023Z,14.5
2019-05-16T15:11:37.943Z,14.4
2019-05-16T15:12:38.164Z,14.6
2019-05-16T15:13:39.113Z,14.5
2019-05-16T15:14:38.105Z,14.5
2019-05-16T15:15:38.233Z,14.4
2019-05-16T15:16:38.291Z,14.4
2019-05-16T15:17:38.352Z,14.6
2019-05-16T15:18:38.718Z,14.5
2019-05-16T15:19:38.377Z,14.5
2019-05-16T15:20:38.428Z,14.2
2019-05-16T15:21:38.558Z,14.3
2019-05-16T15:22:38.714Z,14.1
2019-05-16T15:23:38.672Z,14.1
2019-05-16T15:24:38.646Z,13.9
2019-05-16T15:25:38.749Z,14.2
2019-05-16T15:26:38.744Z,14.2
2019-05-16T15:27:38.827Z,13.9
2019-05-16T15:28:38.856Z,14
2019-05-16T15:29:39.905Z,13.8
2019-05-16T15:30:39.477Z,13.9
2019-05-16T15:31:42.409Z,13.8
2019-05-16T15:32:39.166Z,14
2019-05-16T15:33:39.145Z,14
2019-05-16T15:34:39.290Z,14.2
2019-05-16T15:35:39.263Z,14.1
2019-05-16T15:36:42.985Z,13.7
2019-05-16T15:37:40.518Z,13.3
2019-05-16T15:39:47.350Z,13.3
2019-05-16T15:40:40.742Z,13.3
2019-05-16T15:41:07.859Z,13.4
2019-05-16T15:42:46.851Z,13.5
2019-05-16T15:42:51.367Z,13.6
2019-05-16T15:43:39.722Z,13.7
2019-05-16T15:44:39.836Z,13.8
2019-05-16T15:45:43.297Z,13.8
2019-05-16T15:46:39.885Z,13.3
2019-05-16T15:47:43.060Z,13.1
2019-05-16T15:48:40.279Z,13.5
2019-05-16T15:49:40.172Z,13.5
2019-05-16T15:50:40.112Z,13.5
2019-05-16T15:51:40.157Z,13.7
2019-05-16T15:52:40.225Z,13.7
2019-05-16T15:53:40.392Z,13.7
2019-05-16T15:54:40.365Z,13.6
2019-05-16T15:55:40.503Z,13.7
2019-05-16T15:56:40.508Z,13.6
2019-05-16T15:57:40.923Z,13.2
2019-05-16T15:58:40.619Z,13.3
2019-05-16T15:59:40.648Z,13.4
2019-05-16T16:00:40.685Z,13.7
2019-05-16T16:01:40.744Z,13.5
2019-05-16T16:02:40.827Z,13.3
2019-05-16T16:03:40.888Z,13.2
2019-05-16T16:04:40.965Z,13.1
2019-05-16T16:05:40.941Z,13