createdAt,value
2016-11-07T00:00:24.527Z,0
2016-11-07T00:01:38.500Z,0
2016-11-07T00:02:52.880Z,0
2016-11-07T00:04:07.043Z,0
2016-11-07T00:05:20.780Z,0
2016-11-07T00:06:34.494Z,0
2016-11-07T00:07:48.440Z,0
2016-11-07T00:09:02.267Z,0
2016-11-07T00:10:16.268Z,0
2016-11-07T00:11:30.125Z,0
2016-11-07T00:12:43.820Z,0
2016-11-07T00:13:57.664Z,0
2016-11-07T00:15:11.718Z,0
2016-11-07T00:16:25.748Z,0
2016-11-07T00:17:39.466Z,0
2016-11-07T00:18:53.312Z,0
2016-11-07T00:20:07.522Z,0
2016-11-07T00:21:21.236Z,0
2016-11-07T00:22:35.241Z,0
2016-11-07T00:23:48.964Z,0
2016-11-07T00:25:02.608Z,0
2016-11-07T00:26:16.690Z,0
2016-11-07T00:27:30.411Z,0
2016-11-07T00:28:44.023Z,0
2016-11-07T00:29:57.759Z,0
2016-11-07T00:31:11.872Z,0
2016-11-07T00:32:25.944Z,0
2016-11-07T00:33:39.767Z,0
2016-11-07T00:34:53.588Z,0
2016-11-07T00:36:07.757Z,0
2016-11-07T00:37:50.885Z,0
2016-11-07T00:40:19.092Z,0
2016-11-07T00:42:02.525Z,0
2016-11-07T00:43:16.418Z,0
2016-11-07T00:45:14.470Z,0
2016-11-07T00:48:26.800Z,0
2016-11-07T00:56:37.265Z,0
2016-11-07T00:58:20.801Z,0
2016-11-07T00:59:35.104Z,0
2016-11-07T01:01:33.340Z,0
2016-11-07T01:05:15.537Z,0
2016-11-07T01:08:57.023Z,0
2016-11-07T01:10:55.152Z,0
2016-11-07T01:12:09.797Z,0
2016-11-07T01:13:38.090Z,0
2016-11-07T01:16:42.566Z,0
2016-11-07T01:18:56.252Z,0
2016-11-07T01:20:25.571Z,0
2016-11-07T01:21:39.357Z,0
2016-11-07T01:23:22.901Z,0
2016-11-07T01:24:37.230Z,0
2016-11-07T01:26:05.761Z,0
2016-11-07T01:28:18.708Z,0
2016-11-07T01:30:02.458Z,0
2016-11-07T01:31:45.937Z,0
2016-11-07T01:33:14.553Z,0
2016-11-07T01:34:28.360Z,0
2016-11-07T01:36:26.585Z,0
2016-11-07T01:37:40.717Z,0
2016-11-07T01:38:54.854Z,0
2016-11-07T01:40:23.318Z,0
2016-11-07T01:41:51.836Z,0
2016-11-07T01:43:05.776Z,0
2016-11-07T01:44:19.643Z,0
2016-11-07T01:45:48.450Z,0
2016-11-07T01:47:31.852Z,0
2016-11-07T01:49:00.600Z,0
2016-11-07T01:50:43.886Z,0
2016-11-07T01:51:57.823Z,0
2016-11-07T01:53:11.564Z,0
2016-11-07T01:54:25.587Z,0
2016-11-07T01:55:39.451Z,0
2016-11-07T01:56:53.505Z,0
2016-11-07T01:58:07.639Z,0
2016-11-07T01:59:21.757Z,0
2016-11-07T02:00:35.794Z,0
2016-11-07T02:02:04.379Z,0
2016-11-07T02:03:18.396Z,0
2016-11-07T02:04:32.240Z,0
2016-11-07T02:06:15.848Z,0
2016-11-07T02:07:29.663Z,0
2016-11-07T02:10:56.528Z,0
2016-11-07T02:12:10.725Z,0
2016-11-07T02:13:24.553Z,0
2016-11-07T02:14:38.644Z,0
2016-11-07T02:15:52.543Z,0
2016-11-07T02:17:21.801Z,0
2016-11-07T02:19:05.186Z,0
2016-11-07T02:20:19.233Z,0
2016-11-07T02:21:33.787Z,0
2016-11-07T02:23:17.347Z,0
2016-11-07T02:24:31.215Z,0
2016-11-07T02:28:30.083Z,0
2016-11-07T02:29:44.108Z,0
2016-11-07T02:31:27.492Z,0
2016-11-07T02:32:56.414Z,0
2016-11-07T02:34:39.848Z,0
2016-11-07T02:35:54.078Z,0
2016-11-07T02:37:22.672Z,0
2016-11-07T02:41:19.253Z,0
2016-11-07T02:42:33.295Z,0
2016-11-07T02:44:01.885Z,0
2016-11-07T02:45:30.699Z,0
2016-11-07T02:46:59.401Z,0
2016-11-07T02:48:13.692Z,0
2016-11-07T02:49:27.874Z,0
2016-11-07T02:51:26.316Z,0
2016-11-07T02:52:54.871Z,0
2016-11-07T02:54:08.920Z,0
2016-11-07T02:55:37.467Z,0
2016-11-07T02:56:51.514Z,0
2016-11-07T02:58:34.870Z,0
2016-11-07T03:00:03.706Z,0
2016-11-07T03:01:32.321Z,0
2016-11-07T03:02:46.337Z,0
2016-11-07T03:04:00.180Z,0
2016-11-07T03:05:28.981Z,0
2016-11-07T03:06:57.840Z,0
2016-11-07T03:10:39.611Z,0
2016-11-07T03:11:53.377Z,0
2016-11-07T03:13:22.244Z,0
2016-11-07T03:14:36.315Z,0
2016-11-07T03:15:50.091Z,0
2016-11-07T03:17:03.916Z,0
2016-11-07T03:20:46.178Z,0
2016-11-07T03:22:00.407Z,0
2016-11-07T03:23:14.201Z,0
2016-11-07T03:24:28.030Z,0
2016-11-07T03:25:56.617Z,0
2016-11-07T03:27:11.036Z,0
2016-11-07T03:29:09.201Z,0
2016-11-07T03:30:23.069Z,0
2016-11-07T03:32:06.444Z,0
2016-11-07T03:33:20.828Z,0
2016-11-07T03:35:04.736Z,0
2016-11-07T03:37:02.893Z,0
2016-11-07T03:41:29.277Z,0
2016-11-07T03:42:43.120Z,0
2016-11-07T03:48:23.247Z,0
2016-11-07T03:49:37.163Z,0
2016-11-07T03:51:50.070Z,0
2016-11-07T03:53:19.550Z,0
2016-11-07T03:54:48.158Z,0
2016-11-07T03:56:46.690Z,0
2016-11-07T03:58:00.508Z,0
2016-11-07T03:59:29.692Z,0
2016-11-07T04:00:43.545Z,0
2016-11-07T04:04:12.572Z,0
2016-11-07T04:07:25.132Z,0
2016-11-07T04:08:38.991Z,0
2016-11-07T04:09:52.884Z,0
2016-11-07T04:11:07.243Z,0
2016-11-07T04:12:21.061Z,0
2016-11-07T04:13:49.992Z,0
2016-11-07T04:17:02.176Z,0
2016-11-07T04:18:16.263Z,0
2016-11-07T04:19:30.082Z,0
2016-11-07T04:22:12.509Z,0
2016-11-07T04:23:26.920Z,0
2016-11-07T04:24:40.845Z,0
2016-11-07T04:25:54.620Z,0
2016-11-07T04:27:08.445Z,0
2016-11-07T04:28:22.536Z,0
2016-11-07T04:29:37.277Z,0
2016-11-07T04:30:51.359Z,0
2016-11-07T04:32:05.153Z,0
2016-11-07T04:33:18.845Z,0
2016-11-07T04:34:32.678Z,0
2016-11-07T04:35:47.368Z,0
2016-11-07T04:37:01.795Z,0
2016-11-07T04:38:15.623Z,0
2016-11-07T04:39:29.803Z,0
2016-11-07T04:40:43.882Z,0
2016-11-07T04:41:58.333Z,0
2016-11-07T04:43:12.116Z,0
2016-11-07T04:44:26.040Z,0
2016-11-07T04:45:39.823Z,0
2016-11-07T04:46:53.679Z,0
2016-11-07T04:48:08.124Z,0
2016-11-07T04:49:21.901Z,0
2016-11-07T04:50:35.707Z,0
2016-11-07T04:51:49.514Z,0
2016-11-07T04:53:03.297Z,0
2016-11-07T04:54:17.677Z,0
2016-11-07T04:55:31.511Z,0
2016-11-07T04:56:45.327Z,0
2016-11-07T04:57:59.860Z,0
2016-11-07T04:59:13.682Z,0
2016-11-07T05:00:28.094Z,0
2016-11-07T05:01:42.016Z,0
2016-11-07T05:02:55.995Z,0
2016-11-07T05:04:09.779Z,0
2016-11-07T05:05:23.579Z,0
2016-11-07T05:06:37.941Z,0
2016-11-07T05:07:51.739Z,0
2016-11-07T05:09:05.504Z,0
2016-11-07T05:10:19.323Z,0
2016-11-07T05:11:33.345Z,0
2016-11-07T05:12:47.673Z,0
2016-11-07T05:14:01.445Z,0
2016-11-07T05:15:15.287Z,0
2016-11-07T05:16:29.065Z,0
2016-11-07T05:17:42.885Z,0
2016-11-07T05:18:57.258Z,0
2016-11-07T05:20:11.102Z,0
2016-11-07T05:21:24.930Z,0
2016-11-07T05:22:40.958Z,0
2016-11-07T05:23:54.974Z,0
2016-11-07T05:25:09.480Z,0
2016-11-07T05:26:23.415Z,0
2016-11-07T05:27:37.831Z,0
2016-11-07T05:28:51.976Z,0
2016-11-07T05:31:35.693Z,0
2016-11-07T05:33:04.955Z,0
2016-11-07T05:34:20.099Z,0
2016-11-07T05:35:34.647Z,0
2016-11-07T05:36:49.102Z,0
2016-11-07T05:38:03.142Z,0
2016-11-07T05:39:17.015Z,0
2016-11-07T05:40:45.878Z,0
2016-11-07T05:42:00.358Z,0
2016-11-07T05:43:14.869Z,0
2016-11-07T05:44:28.831Z,0
2016-11-07T05:46:27.107Z,0
2016-11-07T05:48:10.992Z,0
2016-11-07T05:49:40.033Z,0
2016-11-07T05:53:36.364Z,0
2016-11-07T05:55:05.248Z,0
2016-11-07T05:56:19.496Z,0
2016-11-07T05:57:48.134Z,0
2016-11-07T05:59:01.999Z,0
2016-11-07T06:06:40.614Z,0
2016-11-07T06:07:54.426Z,0
2016-11-07T06:10:52.220Z,0
2016-11-07T06:12:06.033Z,0
2016-11-07T06:13:19.968Z,0
2016-11-07T06:14:33.816Z,0
2016-11-07T06:15:47.809Z,0
2016-11-07T06:17:02.200Z,0
2016-11-07T06:18:45.668Z,0
2016-11-07T06:19:59.489Z,0
2016-11-07T06:21:13.270Z,0
2016-11-07T06:22:56.635Z,0
2016-11-07T06:24:11.146Z,0
2016-11-07T06:25:24.935Z,0
2016-11-07T06:26:38.732Z,0
2016-11-07T06:27:52.548Z,0
2016-11-07T06:29:06.955Z,0
2016-11-07T06:30:35.511Z,0
2016-11-07T06:32:18.910Z,0
2016-11-07T06:36:30.435Z,5
2016-11-07T06:37:44.254Z,5
2016-11-07T06:38:58.051Z,5
2016-11-07T06:40:27.253Z,5
2016-11-07T06:41:41.084Z,5
2016-11-07T06:45:08.169Z,5
2016-11-07T06:46:22.496Z,10
2016-11-07T06:49:34.507Z,10
2016-11-07T06:52:50.086Z,10
2016-11-07T06:54:03.950Z,10
2016-11-07T06:55:17.362Z,10
2016-11-07T06:56:30.781Z,15
2016-11-07T06:57:44.564Z,15
2016-11-07T06:58:59.072Z,15
2016-11-07T07:00:13.087Z,15
2016-11-07T07:01:26.761Z,15
2016-11-07T07:02:40.810Z,15
2016-11-07T07:03:55.162Z,15
2016-11-07T07:05:24.555Z,15
2016-11-07T07:06:38.424Z,15
2016-11-07T07:07:52.211Z,15
2016-11-07T07:09:06.387Z,15
2016-11-07T07:10:20.067Z,15
2016-11-07T07:11:34.404Z,15
2016-11-07T07:12:48.170Z,15
2016-11-07T07:14:02.014Z,20
2016-11-07T07:15:16.358Z,20
2016-11-07T07:16:30.268Z,20
2016-11-07T07:17:44.555Z,25
2016-11-07T07:18:58.726Z,25
2016-11-07T07:20:12.399Z,25
2016-11-07T07:21:26.613Z,25
2016-11-07T07:22:40.304Z,25
2016-11-07T07:24:08.993Z,25
2016-11-07T07:25:22.855Z,25
2016-11-07T07:26:36.874Z,25
2016-11-07T07:27:50.762Z,20
2016-11-07T07:29:04.582Z,20
2016-11-07T07:30:18.664Z,25
2016-11-07T07:31:32.655Z,25
2016-11-07T07:32:48.909Z,25
2016-11-07T07:34:03.115Z,25
2016-11-07T07:35:17.186Z,25
2016-11-07T07:36:31.484Z,35
2016-11-07T07:37:45.034Z,35
2016-11-07T07:38:59.127Z,30
2016-11-07T07:40:12.989Z,35
2016-11-07T07:41:26.807Z,30
2016-11-07T07:42:41.228Z,30
2016-11-07T07:43:55.052Z,30
2016-11-07T07:45:09.423Z,35
2016-11-07T07:46:23.419Z,35
2016-11-07T07:47:37.226Z,40
2016-11-07T07:48:51.176Z,35
2016-11-07T07:50:04.955Z,35
2016-11-07T07:51:18.700Z,40
2016-11-07T07:52:32.690Z,40
2016-11-07T07:53:46.284Z,40
2016-11-07T07:55:00.389Z,40
2016-11-07T07:56:14.414Z,35
2016-11-07T07:57:28.271Z,35
2016-11-07T07:58:43.190Z,35
2016-11-07T07:59:56.967Z,30
2016-11-07T08:01:12.514Z,35
2016-11-07T08:02:26.327Z,30
2016-11-07T08:03:40.324Z,30
2016-11-07T08:04:54.401Z,30
2016-11-07T08:06:08.181Z,30
2016-11-07T08:07:22.292Z,25
2016-11-07T08:08:38.773Z,30
2016-11-07T08:09:52.622Z,30
2016-11-07T08:11:06.982Z,30
2016-11-07T08:12:20.837Z,35
2016-11-07T08:13:34.859Z,35
2016-11-07T08:14:48.689Z,35
2016-11-07T08:16:02.478Z,35
2016-11-07T08:17:17.015Z,35
2016-11-07T08:18:30.990Z,35
2016-11-07T08:19:45.635Z,35
2016-11-07T08:20:59.253Z,40
2016-11-07T08:22:12.933Z,35
2016-11-07T08:23:26.557Z,40
2016-11-07T08:24:40.598Z,35
2016-11-07T08:25:55.204Z,35
2016-11-07T08:27:08.985Z,40
2016-11-07T08:28:23.051Z,45
2016-11-07T08:29:36.970Z,45
2016-11-07T08:30:50.742Z,50
2016-11-07T08:32:05.168Z,50
2016-11-07T08:33:19.091Z,50
2016-11-07T08:34:32.957Z,55
2016-11-07T08:35:46.777Z,55
2016-11-07T08:37:00.509Z,50
2016-11-07T08:38:14.802Z,50
2016-11-07T08:39:28.833Z,50
2016-11-07T08:40:42.650Z,50
2016-11-07T08:41:56.298Z,50
2016-11-07T08:43:10.122Z,50
2016-11-07T08:44:24.419Z,60
2016-11-07T08:45:38.781Z,60
2016-11-07T08:46:52.605Z,65
2016-11-07T08:48:06.406Z,65
2016-11-07T08:49:20.019Z,75
2016-11-07T08:50:34.162Z,75
2016-11-07T08:51:47.917Z,80
2016-11-07T08:53:02.152Z,85
2016-11-07T08:54:15.839Z,90
2016-11-07T08:55:29.495Z,100
2016-11-07T08:56:43.594Z,105
2016-11-07T08:57:57.765Z,100
2016-11-07T08:59:11.664Z,110
2016-11-07T09:00:25.627Z,115
2016-11-07T09:01:39.406Z,115
2016-11-07T09:02:53.196Z,110
2016-11-07T09:04:06.933Z,110
2016-11-07T09:05:20.674Z,100
2016-11-07T09:06:34.861Z,95
2016-11-07T09:07:48.587Z,95
2016-11-07T09:09:02.588Z,90
2016-11-07T09:10:16.257Z,90
2016-11-07T09:11:31.253Z,95
2016-11-07T09:12:44.767Z,100
2016-11-07T09:13:58.752Z,105
2016-11-07T09:15:12.866Z,105
2016-11-07T09:16:26.455Z,105
2016-11-07T09:17:40.052Z,105
2016-11-07T09:18:53.715Z,100
2016-11-07T09:20:07.501Z,100
2016-11-07T09:21:21.701Z,100
2016-11-07T09:22:35.416Z,95
2016-11-07T09:23:49.617Z,95
2016-11-07T09:25:05.577Z,95
2016-11-07T09:26:19.222Z,100
2016-11-07T09:27:33.606Z,105
2016-11-07T09:28:47.913Z,100
2016-11-07T09:30:16.704Z,100
2016-11-07T09:31:30.317Z,105
2016-11-07T09:32:44.302Z,100
2016-11-07T09:33:58.598Z,100
2016-11-07T09:35:13.113Z,105
2016-11-07T09:36:26.882Z,105
2016-11-07T09:37:40.941Z,105
2016-11-07T09:38:55.309Z,105
2016-11-07T09:40:09.579Z,100
2016-11-07T09:41:23.414Z,105
2016-11-07T09:42:37.218Z,100
2016-11-07T09:43:51.223Z,95
2016-11-07T09:45:05.441Z,95
2016-11-07T09:46:19.353Z,100
2016-11-07T09:47:33.163Z,100
2016-11-07T09:48:46.919Z,100
2016-11-07T09:50:00.730Z,105
2016-11-07T09:51:29.797Z,110
2016-11-07T09:52:43.770Z,110
2016-11-07T09:53:58.429Z,115
2016-11-07T09:55:12.146Z,115
2016-11-07T09:56:27.114Z,115
2016-11-07T09:57:41.305Z,120
2016-11-07T09:58:55.140Z,120
2016-11-07T10:00:08.796Z,115
2016-11-07T10:01:22.539Z,115
2016-11-07T10:02:36.348Z,120
2016-11-07T10:03:50.560Z,125
2016-11-07T10:05:04.906Z,115
2016-11-07T10:06:18.955Z,95
2016-11-07T10:07:32.776Z,95
2016-11-07T10:08:46.545Z,95
2016-11-07T10:10:00.619Z,90
2016-11-07T10:11:14.717Z,85
2016-11-07T10:12:28.305Z,85
2016-11-07T10:13:42.383Z,85
2016-11-07T10:15:25.729Z,90
2016-11-07T10:16:39.855Z,85
2016-11-07T10:18:37.843Z,90
2016-11-07T10:20:06.679Z,80
2016-11-07T10:24:03.082Z,70
2016-11-07T10:25:32.049Z,80
2016-11-07T10:27:15.267Z,85
2016-11-07T10:28:29.827Z,85
2016-11-07T10:29:43.628Z,80
2016-11-07T10:31:11.906Z,85
2016-11-07T10:32:40.183Z,90
2016-11-07T10:34:38.577Z,95
2016-11-07T10:37:06.232Z,70
2016-11-07T10:43:30.070Z,85
2016-11-07T10:46:42.709Z,100
2016-11-07T10:48:11.129Z,90
2016-11-07T10:49:54.429Z,100
2016-11-07T10:53:08.923Z,110
2016-11-07T10:54:37.837Z,105
2016-11-07T10:56:06.289Z,120
2016-11-07T10:57:20.299Z,120
2016-11-07T10:59:03.600Z,110
2016-11-07T11:00:32.492Z,85
2016-11-07T11:03:30.006Z,115
2016-11-07T11:04:43.922Z,100
2016-11-07T11:08:25.621Z,75
2016-11-07T11:09:54.486Z,70
2016-11-07T11:24:34.471Z,80
2016-11-07T11:25:48.476Z,75
2016-11-07T11:31:28.735Z,110
2016-11-07T11:32:57.273Z,110
2016-11-07T11:34:25.929Z,105
2016-11-07T11:35:39.866Z,90
2016-11-07T11:38:51.758Z,75
2016-11-07T11:40:20.241Z,65
2016-11-07T11:41:34.182Z,55
2016-11-07T11:42:47.999Z,50
2016-11-07T11:44:02.399Z,50
2016-11-07T11:45:16.337Z,55
2016-11-07T11:46:30.022Z,55
2016-11-07T11:47:44.379Z,55
2016-11-07T11:51:26.118Z,45
2016-11-07T11:52:40.134Z,55
2016-11-07T11:53:53.959Z,50
2016-11-07T11:55:07.699Z,45
2016-11-07T11:56:36.360Z,50
2016-11-07T11:58:05.126Z,60
2016-11-07T11:59:48.761Z,90
2016-11-07T12:03:45.181Z,95
2016-11-07T12:05:14.324Z,90
2016-11-07T12:08:26.610Z,90
2016-11-07T12:09:55.194Z,100
2016-11-07T12:12:08.388Z,80
2016-11-07T12:13:22.858Z,110
2016-11-07T12:16:19.881Z,125
2016-11-07T12:17:48.582Z,125
2016-11-07T12:19:46.787Z,110
2016-11-07T12:21:15.282Z,90
2016-11-07T12:22:29.127Z,90
2016-11-07T12:27:39.811Z,65
2016-11-07T12:29:52.747Z,70
2016-11-07T12:33:05.175Z,70
2016-11-07T12:34:19.145Z,70
2016-11-07T12:35:35.256Z,55
2016-11-07T12:36:49.321Z,45
2016-11-07T12:38:03.484Z,45
2016-11-07T12:42:15.071Z,50
2016-11-07T12:43:28.731Z,55
2016-11-07T12:44:42.800Z,55
2016-11-07T12:49:23.785Z,85
2016-11-07T12:51:07.422Z,100
2016-11-07T12:52:36.097Z,125
2016-11-07T12:57:02.782Z,105
2016-11-07T13:01:14.027Z,110
2016-11-07T13:06:10.086Z,105
2016-11-07T13:08:52.611Z,85
2016-11-07T13:12:49.489Z,65
2016-11-07T13:14:03.382Z,60
2016-11-07T13:15:31.984Z,65
2016-11-07T13:16:45.779Z,70
2016-11-07T13:18:00.003Z,65
2016-11-07T13:21:41.998Z,60
2016-11-07T13:22:55.761Z,60
2016-11-07T13:24:10.344Z,50
2016-11-07T13:28:36.257Z,50
2016-11-07T13:30:34.997Z,55
2016-11-07T13:37:28.531Z,80
2016-11-07T13:39:41.734Z,70
2016-11-07T13:45:21.993Z,60
2016-11-07T13:46:50.791Z,80
2016-11-07T13:50:17.788Z,85
2016-11-07T13:51:31.806Z,85
2016-11-07T13:52:45.810Z,90
2016-11-07T13:53:59.525Z,95
2016-11-07T13:55:13.295Z,110
2016-11-07T13:56:27.083Z,105
2016-11-07T13:57:40.814Z,115
2016-11-07T13:58:54.425Z,120
2016-11-07T14:00:08.000Z,120
2016-11-07T14:01:21.470Z,115
2016-11-07T14:02:35.648Z,100
2016-11-07T14:03:49.509Z,95
2016-11-07T14:05:03.251Z,80
2016-11-07T14:09:29.155Z,80
2016-11-07T14:10:43.791Z,90
2016-11-07T14:12:12.464Z,100
2016-11-07T14:13:40.966Z,85
2016-11-07T14:15:39.102Z,75
2016-11-07T14:16:53.498Z,75
2016-11-07T14:18:07.231Z,90
2016-11-07T14:19:38.225Z,95
2016-11-07T14:20:51.829Z,95
2016-11-07T14:22:26.797Z,90
2016-11-07T14:23:55.599Z,95
2016-11-07T14:25:09.228Z,95
2016-11-07T14:26:23.513Z,90
2016-11-07T14:27:37.261Z,85
2016-11-07T14:28:51.343Z,75
2016-11-07T14:30:05.032Z,70
2016-11-07T14:31:18.723Z,75
2016-11-07T14:32:47.471Z,70
2016-11-07T14:34:16.072Z,75
2016-11-07T14:35:59.231Z,75
2016-11-07T14:37:13.563Z,70
2016-11-07T14:38:27.693Z,70
2016-11-07T14:40:25.738Z,70
2016-11-07T14:44:07.514Z,60
2016-11-07T14:45:50.969Z,55
2016-11-07T14:47:34.606Z,45
2016-11-07T14:49:47.581Z,40
2016-11-07T14:51:31.052Z,35
2016-11-07T14:53:00.065Z,30
2016-11-07T14:54:43.515Z,30
2016-11-07T14:56:26.750Z,30
2016-11-07T14:58:10.460Z,25
2016-11-07T14:59:25.581Z,20
2016-11-07T15:01:08.948Z,20
2016-11-07T15:02:52.426Z,25
2016-11-07T15:06:20.542Z,25
2016-11-07T15:07:34.806Z,30
2016-11-07T15:08:50.986Z,30
2016-11-07T15:10:05.671Z,30
2016-11-07T15:11:19.680Z,30
2016-11-07T15:12:33.708Z,30
2016-11-07T15:13:47.910Z,25
2016-11-07T15:15:02.148Z,20
2016-11-07T15:21:26.722Z,15
2016-11-07T15:22:55.739Z,15
2016-11-07T15:26:07.659Z,10
2016-11-07T15:27:21.426Z,10
2016-11-07T15:28:35.575Z,10
2016-11-07T15:31:32.667Z,10
2016-11-07T15:33:02.194Z,10
2016-11-07T15:34:15.860Z,10
2016-11-07T15:35:59.365Z,10
2016-11-07T15:37:28.003Z,10
2016-11-07T15:38:42.179Z,5
2016-11-07T15:39:56.317Z,5
2016-11-07T15:43:08.521Z,5
2016-11-07T15:44:51.756Z,0
2016-11-07T15:46:21.249Z,0
2016-11-07T15:47:49.835Z,0
2016-11-07T15:52:01.412Z,0
2016-11-07T15:53:15.335Z,0
2016-11-07T15:54:46.144Z,0
2016-11-07T15:56:14.687Z,0
2016-11-07T15:58:43.203Z,0
2016-11-07T16:00:43.656Z,0
2016-11-07T16:05:10.828Z,0
2016-11-07T16:21:12.019Z,0
2016-11-07T16:25:08.536Z,0
2016-11-07T16:26:26.312Z,0
2016-11-07T16:30:51.955Z,0
2016-11-07T16:32:07.387Z,0
2016-11-07T16:33:21.244Z,0
2016-11-07T16:35:19.203Z,0
2016-11-07T16:37:32.026Z,0
2016-11-07T16:39:01.291Z,0
2016-11-07T16:43:28.357Z,0
2016-11-07T16:45:26.486Z,0
2016-11-07T16:48:09.511Z,0
2016-11-07T16:50:08.670Z,0
2016-11-07T16:51:37.069Z,0
2016-11-07T16:55:48.429Z,0
2016-11-07T16:57:17.291Z,0
2016-11-07T16:59:46.253Z,0
2016-11-07T17:02:04.209Z,0
2016-11-07T17:06:17.339Z,0
2016-11-07T17:07:46.083Z,0
2016-11-07T17:13:55.570Z,0
2016-11-07T17:15:09.716Z,0
2016-11-07T17:16:23.440Z,0
2016-11-07T17:18:21.563Z,0
2016-11-07T17:19:35.788Z,0
2016-11-07T17:23:05.766Z,0
2016-11-07T17:27:45.052Z,0
2016-11-07T17:28:59.499Z,0
2016-11-07T17:42:10.295Z,0
2016-11-07T17:43:24.183Z,0
2016-11-07T17:45:07.478Z,0
2016-11-07T17:46:21.287Z,0
2016-11-07T17:48:57.574Z,0
2016-11-07T17:52:23.924Z,0
2016-11-07T17:53:52.186Z,0
2016-11-07T17:55:05.532Z,0
2016-11-07T17:56:34.071Z,0
2016-11-07T17:57:47.425Z,0
2016-11-07T18:00:15.209Z,0
2016-11-07T18:01:43.832Z,0
2016-11-07T18:03:11.995Z,0
2016-11-07T18:10:56.957Z,0
2016-11-07T18:34:12.766Z,0
2016-11-07T19:38:38.409Z,0
2016-11-07T19:39:51.839Z,0
2016-11-07T19:41:05.590Z,0
2016-11-07T19:42:18.984Z,0
2016-11-07T19:43:32.370Z,0
2016-11-07T19:44:46.085Z,0
2016-11-07T19:45:59.529Z,0
2016-11-07T19:47:28.378Z,0
2016-11-07T19:48:42.050Z,0
2016-11-07T19:49:56.015Z,0
2016-11-07T19:51:09.422Z,0
2016-11-07T19:52:29.824Z,0
2016-11-07T19:56:28.283Z,0
2016-11-07T19:58:41.064Z,0
2016-11-07T20:00:24.113Z,0
2016-11-07T20:02:12.076Z,0
2016-11-07T20:03:27.015Z,0
2016-11-07T20:04:40.430Z,0
2016-11-07T20:08:36.918Z,0
2016-11-07T20:10:20.024Z,0
2016-11-07T20:11:34.065Z,0
2016-11-07T20:17:13.599Z,0
2016-11-07T20:20:39.876Z,0
2016-11-07T20:23:54.006Z,0
2016-11-07T20:25:37.080Z,0
2016-11-07T20:26:50.513Z,0
2016-11-07T20:28:33.792Z,0
2016-11-07T20:30:02.617Z,0
2016-11-07T20:31:46.435Z,0
2016-11-07T20:33:14.975Z,0
2016-11-07T20:37:40.009Z,0
2016-11-07T20:39:23.507Z,0
2016-11-07T20:43:20.167Z,0
2016-11-07T20:44:34.027Z,0
2016-11-07T20:47:31.300Z,0
2016-11-07T21:54:22.367Z,0
2016-11-07T22:06:46.417Z,0
2016-11-07T22:08:00.561Z,0
2016-11-07T22:17:22.489Z,0
2016-11-07T22:22:58.379Z,0
2016-11-07T22:28:08.866Z,0
2016-11-07T22:29:22.778Z,0
2016-11-07T22:30:36.530Z,0
2016-11-07T22:31:50.364Z,0
2016-11-07T22:33:33.826Z,0
2016-11-07T22:34:48.078Z,0
2016-11-07T22:41:12.247Z,0
2016-11-07T22:43:11.042Z,0
2016-11-07T22:44:55.223Z,0
2016-11-07T22:46:09.394Z,0
2016-11-07T22:48:10.544Z,0
2016-11-07T22:53:36.457Z,0
2016-11-07T22:54:50.353Z,0
2016-11-07T22:58:47.368Z,0
2016-11-07T23:42:05.325Z,0
2016-11-07T23:43:19.153Z,0
2016-11-07T23:44:33.077Z,0
2016-11-07T23:46:17.015Z,0
2016-11-07T23:57:53.788Z,0
