createdAt,value
2018-02-27T00:00:37.469Z,3.57
2018-02-27T00:03:03.358Z,4.32
2018-02-27T00:05:31.034Z,4.00
2018-02-27T00:07:56.932Z,3.67
2018-02-27T00:10:25.680Z,4.10
2018-02-27T00:12:51.508Z,4.35
2018-02-27T00:15:21.069Z,4.10
2018-02-27T00:17:46.930Z,4.15
2018-02-27T00:20:12.794Z,3.10
2018-02-27T00:22:38.656Z,3.70
2018-02-27T00:25:04.552Z,4.40
2018-02-27T00:27:32.197Z,4.20
2018-02-27T00:29:58.058Z,4.10
2018-02-27T00:32:27.549Z,3.00
2018-02-27T00:34:53.405Z,3.70
2018-02-27T00:37:23.136Z,4.63
2018-02-27T00:39:49.028Z,4.00
2018-02-27T00:42:16.379Z,4.23
2018-02-27T00:44:42.309Z,4.15
2018-02-27T00:47:11.121Z,4.10
2018-02-27T00:49:36.964Z,4.35
2018-02-27T00:52:07.050Z,4.63
2018-02-27T00:54:32.907Z,4.12
2018-02-27T00:56:58.782Z,4.20
2018-02-27T00:59:24.655Z,3.50
2018-02-27T01:01:50.535Z,3.80
2018-02-27T01:04:18.283Z,3.50
2018-02-27T01:06:44.175Z,3.75
2018-02-27T01:09:13.836Z,3.60
2018-02-27T01:11:39.702Z,4.95
2018-02-27T01:14:07.269Z,4.50
2018-02-27T01:16:33.110Z,3.60
2018-02-27T01:19:06.453Z,4.20
2018-02-27T01:21:32.350Z,3.83
2018-02-27T01:23:58.230Z,3.87
2018-02-27T01:26:24.064Z,4.00
2018-02-27T01:28:51.262Z,3.67
2018-02-27T01:31:17.114Z,4.57
2018-02-27T01:33:42.994Z,3.00
2018-02-27T01:36:08.857Z,4.00
2018-02-27T01:38:34.724Z,3.60
2018-02-27T01:41:03.940Z,3.50
2018-02-27T01:43:29.830Z,3.80
2018-02-27T01:45:59.191Z,4.80
2018-02-27T01:48:25.066Z,3.97
2018-02-27T01:51:04.800Z,4.23
2018-02-27T01:53:30.665Z,4.22
2018-02-27T01:55:56.516Z,3.57
2018-02-27T01:58:22.388Z,3.77
2018-02-27T02:00:48.250Z,4.50
2018-02-27T02:03:14.123Z,4.10
2018-02-27T02:05:39.972Z,4.10
2018-02-27T02:08:05.848Z,3.57
2018-02-27T02:10:31.710Z,4.70
2018-02-27T02:12:57.599Z,4.07
2018-02-27T02:15:23.468Z,4.70
2018-02-27T02:17:49.331Z,3.13
2018-02-27T02:20:15.226Z,3.10
2018-02-27T02:22:43.118Z,3.50
2018-02-27T02:25:09.002Z,4.40
2018-02-27T02:27:38.584Z,4.47
2018-02-27T02:30:04.436Z,4.10
2018-02-27T02:32:33.932Z,4.73
2018-02-27T02:34:59.790Z,4.43
2018-02-27T02:37:27.693Z,4.40
2018-02-27T02:39:53.538Z,4.60
2018-02-27T02:42:23.314Z,4.13
2018-02-27T02:44:49.150Z,5.20
2018-02-27T02:47:15.004Z,3.30
2018-02-27T02:49:40.872Z,4.23
2018-02-27T02:52:06.777Z,4.40
2018-02-27T02:54:33.747Z,4.40
2018-02-27T02:56:59.597Z,4.18
2018-02-27T02:59:28.939Z,4.97
2018-02-27T03:01:54.816Z,4.25
2018-02-27T03:04:24.522Z,4.23
2018-02-27T03:06:50.375Z,5.15
2018-02-27T03:09:17.443Z,5.07
2018-02-27T03:11:43.320Z,4.72
2018-02-27T03:14:12.644Z,4.63
2018-02-27T03:16:38.514Z,3.45
2018-02-27T03:19:08.227Z,4.77
2018-02-27T03:21:34.067Z,4.60
2018-02-27T03:23:59.921Z,4.57
2018-02-27T03:26:25.775Z,4.30
2018-02-27T03:28:51.632Z,4.73
2018-02-27T03:31:18.892Z,5.10
2018-02-27T03:33:44.770Z,5.50
2018-02-27T03:36:14.241Z,4.70
2018-02-27T03:38:40.124Z,4.55
2018-02-27T03:41:09.707Z,4.63
2018-02-27T03:43:35.549Z,4.37
2018-02-27T03:46:03.052Z,5.67
2018-02-27T03:48:28.915Z,4.47
2018-02-27T03:50:57.768Z,4.50
2018-02-27T03:53:23.643Z,4.55
2018-02-27T03:55:53.271Z,4.70
2018-02-27T03:58:19.106Z,5.10
2018-02-27T04:00:44.971Z,4.00
2018-02-27T04:03:10.825Z,4.47
2018-02-27T04:05:36.673Z,3.80
2018-02-27T04:08:04.366Z,4.10
2018-02-27T04:10:30.230Z,4.62
2018-02-27T04:13:00.008Z,4.57
2018-02-27T04:15:25.847Z,4.82
2018-02-27T04:17:55.093Z,5.00
2018-02-27T04:20:20.951Z,4.25
2018-02-27T04:22:48.326Z,4.57
2018-02-27T04:25:14.169Z,5.53
2018-02-27T04:27:42.863Z,4.80
2018-02-27T04:30:08.680Z,5.18
2018-02-27T04:32:38.065Z,5.87
2018-02-27T04:35:03.972Z,4.75
2018-02-27T04:37:29.842Z,4.33
2018-02-27T04:39:55.686Z,5.10
2018-02-27T04:42:21.577Z,5.60
2018-02-27T04:44:49.133Z,5.23
2018-02-27T04:47:14.989Z,5.65
2018-02-27T04:52:11.816Z,4.80
2018-02-27T04:54:39.373Z,4.50
2018-02-27T04:57:05.245Z,5.10
2018-02-27T04:59:34.950Z,4.90
2018-02-27T05:02:00.828Z,3.90
2018-02-27T05:04:28.512Z,4.57
2018-02-27T05:06:54.415Z,4.75
2018-02-27T05:09:23.380Z,4.03
2018-02-27T05:11:49.205Z,5.25
2018-02-27T05:14:15.110Z,3.77
2018-02-27T05:16:40.987Z,5.10
2018-02-27T05:19:06.871Z,4.87
2018-02-27T05:21:34.596Z,5.07
2018-02-27T05:26:50.394Z,4.78
2018-02-27T05:29:16.308Z,4.07
2018-02-27T05:31:42.167Z,4.00
2018-02-27T05:34:08.058Z,3.60
2018-02-27T05:36:33.924Z,5.00
2018-02-27T05:38:59.783Z,4.70
2018-02-27T05:41:25.642Z,4.00
2018-02-27T05:43:51.525Z,4.23
2018-02-27T05:46:17.408Z,4.67
2018-02-27T05:48:43.481Z,5.50
2018-02-27T05:51:09.386Z,4.57
2018-02-27T05:53:35.276Z,4.67
2018-02-27T05:56:01.122Z,4.30
2018-02-27T05:58:26.972Z,4.43
2018-02-27T06:00:52.848Z,5.30
2018-02-27T06:03:18.745Z,4.30
2018-02-27T06:05:44.600Z,9.13
2018-02-27T06:08:10.494Z,5.30
2018-02-27T06:10:36.379Z,4.20
2018-02-27T06:13:05.658Z,5.27
2018-02-27T06:15:31.494Z,5.45
2018-02-27T06:17:58.771Z,3.73
2018-02-27T06:20:24.612Z,4.55
2018-02-27T06:22:53.402Z,4.70
2018-02-27T06:25:19.252Z,4.47
2018-02-27T06:27:45.163Z,4.80
2018-02-27T06:30:11.048Z,4.03
2018-02-27T06:32:36.929Z,5.33
2018-02-27T06:35:05.896Z,4.20
2018-02-27T06:37:31.731Z,4.35
2018-02-27T06:40:01.468Z,4.20
2018-02-27T06:42:27.316Z,4.53
2018-02-27T06:44:54.609Z,4.53
2018-02-27T06:47:20.448Z,4.28
2018-02-27T06:49:49.726Z,4.70
2018-02-27T06:52:15.620Z,4.68
2018-02-27T06:54:44.625Z,5.63
2018-02-27T06:57:10.466Z,6.18
2018-02-27T06:59:39.780Z,4.87
2018-02-27T07:02:05.645Z,3.95
2018-02-27T07:04:31.521Z,4.57
2018-02-27T07:06:57.363Z,5.33
2018-02-27T07:09:23.224Z,5.53
2018-02-27T07:11:52.373Z,5.93
2018-02-27T07:14:18.221Z,4.50
2018-02-27T07:16:45.706Z,6.07
2018-02-27T07:19:11.577Z,5.25
2018-02-27T07:21:41.137Z,5.77
2018-02-27T07:24:07.005Z,4.55
2018-02-27T07:26:34.621Z,5.53
2018-02-27T07:29:00.462Z,5.87
2018-02-27T07:31:29.105Z,5.80
2018-02-27T07:33:54.947Z,5.07
2018-02-27T07:38:51.666Z,5.32
2018-02-27T07:44:09.332Z,5.07
2018-02-27T07:46:35.228Z,5.03
2018-02-27T07:49:01.111Z,5.90
2018-02-27T07:51:26.941Z,5.57
2018-02-27T07:53:52.819Z,5.53
2018-02-27T07:56:18.670Z,5.00
2018-02-27T07:58:44.535Z,5.90
2018-02-27T08:01:10.374Z,6.37
2018-02-27T08:03:36.233Z,6.20
2018-02-27T08:06:02.110Z,5.90
2018-02-27T08:08:28.002Z,6.20
2018-02-27T08:10:53.860Z,6.23
2018-02-27T08:13:19.685Z,5.77
2018-02-27T08:15:45.549Z,5.73
2018-02-27T08:18:11.415Z,5.97
2018-02-27T08:20:37.279Z,6.10
2018-02-27T08:23:03.133Z,5.90
2018-02-27T08:25:28.987Z,6.70
2018-02-27T08:27:54.820Z,6.40
2018-02-27T08:30:20.657Z,6.40
2018-02-27T08:32:46.496Z,5.90
2018-02-27T08:35:12.308Z,7.13
2018-02-27T08:37:38.232Z,6.77
2018-02-27T08:40:05.700Z,7.10
2018-02-27T08:42:31.529Z,6.07
2018-02-27T08:45:00.454Z,6.50
2018-02-27T08:47:26.328Z,6.95
2018-02-27T08:49:55.833Z,6.63
2018-02-27T08:52:21.696Z,7.00
2018-02-27T08:54:47.537Z,6.70
2018-02-27T08:57:13.426Z,8.30
2018-02-27T08:59:39.261Z,6.97
2018-02-27T09:02:06.375Z,8.40
2018-02-27T09:04:32.244Z,6.80
2018-02-27T09:07:01.196Z,7.70
2018-02-27T09:09:27.064Z,7.30
2018-02-27T09:14:23.835Z,8.15
2018-02-27T09:16:51.367Z,7.97
2018-02-27T09:19:17.861Z,7.40
2018-02-27T09:21:45.145Z,7.12
2018-02-27T09:24:11.532Z,7.90
2018-02-27T09:26:40.855Z,6.93
2018-02-27T09:29:06.716Z,7.50
2018-02-27T09:31:32.588Z,8.93
2018-02-27T09:33:58.481Z,6.97
2018-02-27T09:36:24.331Z,7.30
2018-02-27T09:38:53.325Z,7.63
2018-02-27T09:41:19.191Z,9.13
2018-02-27T09:43:46.584Z,8.33
2018-02-27T09:46:12.427Z,8.02
2018-02-27T09:48:42.199Z,8.27
2018-02-27T09:51:08.129Z,8.52
2018-02-27T09:53:37.215Z,7.77
2018-02-27T09:56:03.062Z,8.63
2018-02-27T09:58:30.576Z,8.00
2018-02-27T10:00:56.439Z,7.82
2018-02-27T10:03:25.186Z,9.37
2018-02-27T10:05:51.046Z,8.45
2018-02-27T10:08:16.969Z,8.20
2018-02-27T10:10:42.764Z,8.60
2018-02-27T10:13:08.616Z,7.60
2018-02-27T10:15:38.415Z,6.93
2018-02-27T10:18:04.283Z,7.43
2018-02-27T10:20:31.850Z,8.40
2018-02-27T10:22:57.721Z,7.70
2018-02-27T10:25:27.156Z,7.37
2018-02-27T10:27:52.997Z,9.35
2018-02-27T10:30:22.712Z,7.97
2018-02-27T10:32:48.541Z,7.65
2018-02-27T10:35:16.297Z,8.77
2018-02-27T10:37:42.154Z,9.20
2018-02-27T10:40:12.032Z,8.00
2018-02-27T10:42:37.892Z,7.15
2018-02-27T10:45:03.748Z,7.33
2018-02-27T10:47:29.610Z,7.80
2018-02-27T10:49:55.462Z,7.50
2018-02-27T10:52:22.199Z,7.27
2018-02-27T10:54:48.062Z,7.05
2018-02-27T10:59:44.803Z,8.18
2018-02-27T11:02:12.004Z,7.60
2018-02-27T11:04:37.896Z,7.80
2018-02-27T11:07:06.666Z,8.30
2018-02-27T11:09:32.503Z,7.22
2018-02-27T11:12:01.208Z,7.83
2018-02-27T11:14:27.062Z,7.30
2018-02-27T11:16:56.394Z,7.47
2018-02-27T11:19:22.254Z,7.45
2018-02-27T11:21:48.105Z,7.30
2018-02-27T11:24:13.962Z,8.13
2018-02-27T11:26:39.780Z,6.47
2018-02-27T11:29:09.383Z,7.90
2018-02-27T11:31:35.274Z,8.57
2018-02-27T11:34:04.149Z,8.43
2018-02-27T11:36:29.997Z,6.80
2018-02-27T11:38:57.433Z,8.63
2018-02-27T11:41:23.304Z,8.73
2018-02-27T11:43:52.984Z,8.53
2018-02-27T11:46:18.827Z,8.60
2018-02-27T11:48:49.229Z,7.23
2018-02-27T11:51:15.126Z,8.88
2018-02-27T11:53:41.480Z,7.20
2018-02-27T11:56:07.328Z,7.20
2018-02-27T11:58:33.194Z,8.90
2018-02-27T12:00:59.060Z,7.07
2018-02-27T12:03:24.934Z,9.67
2018-02-27T12:05:54.309Z,7.33
2018-02-27T12:08:20.159Z,8.48
2018-02-27T12:10:48.056Z,8.47
2018-02-27T12:13:13.890Z,7.35
2018-02-27T12:15:43.564Z,8.37
2018-02-27T12:18:09.402Z,9.52
2018-02-27T12:20:37.138Z,8.30
2018-02-27T12:23:02.992Z,7.55
2018-02-27T12:25:31.756Z,7.60
2018-02-27T12:27:57.631Z,7.68
2018-02-27T12:30:26.491Z,9.47
2018-02-27T12:32:52.340Z,8.77
2018-02-27T12:35:18.202Z,8.43
2018-02-27T12:37:44.041Z,8.00
2018-02-27T12:40:09.897Z,8.90
2018-02-27T12:42:39.549Z,8.67
2018-02-27T12:45:05.396Z,8.57
2018-02-27T12:47:33.018Z,8.63
2018-02-27T12:49:58.853Z,8.30
2018-02-27T12:52:27.537Z,9.10
2018-02-27T12:54:53.418Z,10.45
2018-02-27T12:59:50.036Z,10.23
2018-02-27T13:02:17.270Z,10.90
2018-02-27T13:04:43.092Z,9.20
2018-02-27T13:07:12.448Z,11.30
2018-02-27T13:09:38.331Z,9.68
2018-02-27T13:12:04.233Z,9.77
2018-02-27T13:14:30.082Z,9.80
2018-02-27T13:16:55.945Z,10.00
2018-02-27T13:19:24.999Z,10.07
2018-02-27T13:21:50.855Z,8.77
2018-02-27T13:24:18.449Z,8.80
2018-02-27T13:26:44.310Z,9.50
2018-02-27T13:29:13.089Z,10.80
2018-02-27T13:31:38.943Z,9.85
2018-02-27T13:34:08.277Z,9.80
2018-02-27T13:36:34.150Z,11.80
2018-02-27T13:39:03.774Z,11.67
2018-02-27T13:41:29.608Z,10.15
2018-02-27T13:43:57.073Z,11.10
2018-02-27T13:46:22.938Z,9.50
2018-02-27T13:48:49.652Z,10.30
2018-02-27T13:51:15.577Z,11.25
2018-02-27T13:53:41.425Z,11.13
2018-02-27T13:56:08.803Z,54.97
2018-02-27T13:58:34.647Z,12.45
2018-02-27T14:01:03.533Z,10.33
2018-02-27T14:03:29.374Z,11.15
2018-02-27T14:05:58.337Z,10.07
2018-02-27T14:08:24.211Z,10.65
2018-02-27T14:10:53.612Z,9.97
2018-02-27T14:13:19.452Z,11.90
2018-02-27T14:15:49.220Z,10.77
2018-02-27T14:18:15.122Z,9.98
2018-02-27T14:20:43.969Z,11.00
2018-02-27T14:23:09.810Z,11.10
2018-02-27T14:25:35.673Z,9.80
2018-02-27T14:28:01.514Z,11.87
2018-02-27T14:30:27.365Z,11.60
2018-02-27T14:32:54.165Z,9.97
2018-02-27T14:35:20.026Z,11.45
2018-02-27T14:37:49.649Z,10.13
2018-02-27T14:40:15.492Z,12.88
2018-02-27T14:42:44.369Z,13.20
2018-02-27T14:45:10.227Z,11.57
2018-02-27T14:47:39.788Z,11.27
2018-02-27T14:50:05.683Z,11.45
2018-02-27T14:52:33.059Z,11.97
2018-02-27T14:54:58.918Z,12.15
2018-02-27T14:57:28.625Z,12.47
2018-02-27T14:59:54.463Z,10.20
2018-02-27T15:02:20.329Z,12.27
2018-02-27T15:04:46.180Z,12.00
2018-02-27T15:07:12.000Z,10.60
2018-02-27T15:09:39.762Z,12.97
2018-02-27T15:12:05.611Z,10.75
2018-02-27T15:14:35.079Z,10.97
2018-02-27T15:17:00.908Z,13.18
2018-02-27T15:19:30.340Z,15.03
2018-02-27T15:21:56.185Z,13.77
2018-02-27T15:24:23.605Z,22.10
2018-02-27T15:26:49.449Z,13.88
2018-02-27T15:29:18.289Z,17.03
2018-02-27T15:31:44.174Z,15.50
2018-02-27T15:34:13.558Z,35.90
2018-02-27T15:36:39.433Z,20.60
2018-02-27T15:39:05.260Z,11.73
2018-02-27T15:41:31.132Z,11.40
2018-02-27T15:43:57.014Z,12.20
2018-02-27T15:46:25.851Z,12.77
2018-02-27T15:48:52.896Z,13.00
2018-02-27T15:51:20.149Z,12.02
2018-02-27T15:53:46.017Z,12.25
2018-02-27T15:56:15.111Z,11.30
2018-02-27T15:58:40.960Z,13.05
2018-02-27T16:01:10.471Z,12.30
2018-02-27T16:03:36.323Z,11.45
2018-02-27T16:06:03.536Z,11.50
2018-02-27T16:08:29.370Z,10.90
2018-02-27T16:13:26.180Z,12.82
2018-02-27T16:15:52.097Z,12.20
2018-02-27T16:18:17.898Z,11.10
2018-02-27T16:20:43.765Z,10.90
2018-02-27T16:23:10.449Z,10.70
2018-02-27T16:25:36.338Z,10.07
2018-02-27T16:28:05.358Z,11.17
2018-02-27T16:30:31.226Z,11.77
2018-02-27T16:33:00.621Z,12.47
2018-02-27T16:35:26.470Z,15.55
2018-02-27T16:37:55.641Z,13.20
2018-02-27T16:40:21.580Z,75.05
2018-02-27T16:42:50.750Z,18.10
2018-02-27T16:45:16.669Z,15.20
2018-02-27T16:47:43.887Z,11.23
2018-02-27T16:50:09.741Z,13.00
2018-02-27T16:52:35.613Z,11.07
2018-02-27T16:55:01.460Z,13.57
2018-02-27T16:57:27.291Z,10.60
2018-02-27T16:59:56.918Z,10.50
2018-02-27T17:02:22.779Z,12.40
2018-02-27T17:04:51.877Z,11.23
2018-02-27T17:07:17.694Z,12.68
2018-02-27T17:09:44.980Z,11.17
2018-02-27T17:12:10.862Z,10.85
2018-02-27T17:14:39.974Z,10.30
2018-02-27T17:17:05.854Z,11.30
2018-02-27T17:19:35.072Z,11.37
2018-02-27T17:22:01.010Z,11.57
2018-02-27T17:24:30.411Z,11.93
2018-02-27T17:26:56.250Z,13.13
2018-02-27T17:29:22.101Z,11.80
2018-02-27T17:31:47.975Z,10.93
2018-02-27T17:34:13.854Z,12.77
2018-02-27T17:36:40.867Z,11.00
2018-02-27T17:39:08.069Z,11.98
2018-02-27T17:41:35.579Z,12.20
2018-02-27T17:44:01.458Z,10.60
2018-02-27T17:46:30.215Z,12.00
2018-02-27T17:48:56.100Z,12.13
2018-02-27T17:51:25.572Z,12.80
2018-02-27T17:53:51.404Z,12.85
2018-02-27T17:56:20.525Z,13.07
2018-02-27T17:58:46.427Z,10.60
2018-02-27T18:01:15.441Z,11.77
2018-02-27T18:03:41.312Z,11.98
2018-02-27T18:06:07.296Z,11.50
2018-02-27T18:08:33.256Z,12.20
2018-02-27T18:10:59.145Z,11.97
2018-02-27T18:13:26.835Z,10.67
2018-02-27T18:15:52.728Z,11.20
2018-02-27T18:18:21.952Z,9.77
2018-02-27T18:20:47.813Z,10.75
2018-02-27T18:23:17.014Z,12.27
2018-02-27T18:25:42.882Z,11.65
2018-02-27T18:28:10.309Z,12.70
2018-02-27T18:30:36.158Z,12.93
2018-02-27T18:33:05.639Z,10.80
2018-02-27T18:35:31.521Z,12.10
2018-02-27T18:38:00.464Z,11.57
2018-02-27T18:40:26.321Z,11.45
2018-02-27T18:42:52.196Z,11.00
2018-02-27T18:45:18.069Z,10.77
2018-02-27T18:47:43.953Z,13.10
2018-02-27T18:50:13.059Z,11.60
2018-02-27T18:52:38.923Z,12.00
2018-02-27T18:55:06.170Z,10.73
2018-02-27T18:57:32.036Z,12.55
2018-02-27T19:00:00.837Z,12.30
2018-02-27T19:02:26.684Z,11.32
2018-02-27T19:04:55.454Z,11.90
2018-02-27T19:07:21.300Z,11.35
2018-02-27T19:09:50.153Z,11.13
2018-02-27T19:12:16.060Z,11.75
2018-02-27T19:14:44.895Z,12.37
2018-02-27T19:17:10.730Z,11.48
2018-02-27T19:19:36.580Z,11.17
2018-02-27T19:22:02.441Z,9.73
2018-02-27T19:24:28.275Z,12.47
2018-02-27T19:26:57.383Z,12.10
2018-02-27T19:29:23.204Z,10.77
2018-02-27T19:31:52.363Z,12.03
2018-02-27T19:34:18.193Z,9.98
2018-02-27T19:36:47.538Z,11.80
2018-02-27T19:39:15.872Z,11.50
2018-02-27T19:41:41.975Z,11.77
2018-02-27T19:44:07.841Z,10.43
2018-02-27T19:46:36.741Z,10.87
2018-02-27T19:49:02.580Z,11.50
2018-02-27T19:51:31.931Z,10.67
2018-02-27T19:53:57.777Z,11.60
2018-02-27T19:56:23.623Z,11.23
2018-02-27T19:58:49.469Z,12.50
2018-02-27T20:01:15.306Z,12.00
2018-02-27T20:03:41.824Z,11.47
2018-02-27T20:06:07.673Z,13.10
2018-02-27T20:11:04.516Z,10.73
2018-02-27T20:13:31.374Z,12.17
2018-02-27T20:15:57.221Z,11.63
2018-02-27T20:18:25.952Z,11.80
2018-02-27T20:20:51.800Z,11.77
2018-02-27T20:23:23.783Z,11.60
2018-02-27T20:25:49.667Z,13.77
2018-02-27T20:28:21.602Z,13.27
2018-02-27T20:30:47.478Z,13.65
2018-02-27T20:33:13.307Z,14.10
2018-02-27T20:35:39.145Z,15.87
2018-02-27T20:38:04.989Z,18.57
2018-02-27T20:40:30.879Z,16.50
2018-02-27T20:42:56.721Z,15.03
2018-02-27T20:45:22.572Z,19.03
2018-02-27T20:47:48.416Z,17.20
2018-02-27T20:50:17.338Z,17.90
2018-02-27T20:52:43.198Z,16.33
2018-02-27T20:55:12.697Z,15.70
2018-02-27T20:57:38.561Z,15.90
2018-02-27T21:00:07.862Z,14.47
2018-02-27T21:02:33.689Z,15.93
2018-02-27T21:05:01.358Z,13.50
2018-02-27T21:07:27.225Z,14.75
2018-02-27T21:09:53.311Z,14.27
2018-02-27T21:12:19.150Z,13.82
2018-02-27T21:14:45.006Z,15.57
2018-02-27T21:17:14.143Z,12.57
2018-02-27T21:19:40.048Z,13.13
2018-02-27T21:22:09.066Z,12.67
2018-02-27T21:24:37.146Z,13.40
2018-02-27T21:27:03.147Z,12.75
2018-02-27T21:29:29.030Z,13.52
2018-02-27T21:31:56.713Z,12.17
2018-02-27T21:34:22.560Z,13.52
2018-02-27T21:36:51.562Z,12.47
2018-02-27T21:39:17.412Z,16.05
2018-02-27T21:41:47.074Z,12.17
2018-02-27T21:44:12.893Z,14.40
2018-02-27T21:46:38.780Z,13.10
2018-02-27T21:49:04.630Z,12.10
2018-02-27T21:51:30.526Z,13.10
2018-02-27T21:53:57.886Z,13.87
2018-02-27T21:56:23.765Z,13.75
2018-02-27T21:58:52.442Z,15.53
2018-02-27T22:01:18.323Z,16.80
2018-02-27T22:03:46.955Z,13.47
2018-02-27T22:06:12.815Z,13.15
2018-02-27T22:11:09.519Z,11.82
2018-02-27T22:13:38.485Z,12.77
2018-02-27T22:16:04.362Z,12.82
2018-02-27T22:18:31.805Z,13.07
2018-02-27T22:20:57.655Z,13.23
2018-02-27T22:23:23.544Z,14.40
2018-02-27T22:25:49.402Z,11.97
2018-02-27T22:28:15.257Z,12.17
2018-02-27T22:30:43.040Z,12.97
2018-02-27T22:33:08.888Z,12.40
2018-02-27T22:38:05.625Z,13.20
2018-02-27T22:40:32.610Z,14.67
2018-02-27T22:42:58.457Z,13.43
2018-02-27T22:45:27.823Z,13.10
2018-02-27T22:47:53.666Z,12.20
2018-02-27T22:50:23.199Z,15.87
2018-02-27T22:52:49.052Z,15.05
2018-02-27T22:55:16.732Z,18.97
2018-02-27T23:00:35.950Z,16.75
2018-02-27T23:03:01.802Z,19.23
2018-02-27T23:05:27.676Z,19.43
2018-02-27T23:07:53.559Z,19.23
2018-02-27T23:10:19.431Z,21.00
2018-02-27T23:12:45.272Z,23.20
2018-02-27T23:15:11.102Z,20.37
2018-02-27T23:17:36.974Z,19.90
2018-02-27T23:20:02.844Z,21.77
2018-02-27T23:22:28.688Z,19.50
2018-02-27T23:28:02.137Z,15.73
2018-02-27T23:30:29.487Z,20.12
2018-02-27T23:32:57.233Z,16.95
2018-02-27T23:35:26.054Z,15.68
2018-02-27T23:37:51.901Z,17.25
2018-02-27T23:40:17.843Z,18.23
2018-02-27T23:42:43.687Z,17.52
2018-02-27T23:45:09.523Z,18.03
2018-02-27T23:47:35.397Z,15.90
2018-02-27T23:50:01.238Z,16.77
2018-02-27T23:52:27.077Z,14.37
2018-02-27T23:54:52.934Z,13.97
