createdAt,value
2019-05-17T00:00:39.087Z,12.60
2019-05-17T00:03:07.004Z,5.33
2019-05-17T00:05:37.292Z,13.77
2019-05-17T00:08:04.082Z,7.30
2019-05-17T00:10:30.969Z,7.63
2019-05-17T00:12:57.552Z,5.93
2019-05-17T00:15:24.162Z,6.03
2019-05-17T00:17:52.207Z,7.07
2019-05-17T00:20:18.987Z,6.57
2019-05-17T00:22:48.852Z,5.07
2019-05-17T00:25:16.804Z,5.67
2019-05-17T00:27:43.747Z,9.67
2019-05-17T00:30:11.530Z,8.13
2019-05-17T00:32:39.424Z,7.23
2019-05-17T00:35:08.344Z,7.23
2019-05-17T00:37:37.365Z,6.23
2019-05-17T00:40:07.414Z,9.50
2019-05-17T00:42:34.357Z,7.70
2019-05-17T00:45:01.538Z,9.50
2019-05-17T00:47:28.205Z,7.33
2019-05-17T00:49:56.984Z,9.93
2019-05-17T00:52:24.043Z,7.30
2019-05-17T00:54:51.046Z,5.97
2019-05-17T00:57:18.637Z,7.97
2019-05-17T00:59:47.380Z,6.67
2019-05-17T01:03:10.402Z,15.87
2019-05-17T01:05:37.201Z,5.80
2019-05-17T01:08:06.919Z,7.03
2019-05-17T01:10:33.189Z,6.83
2019-05-17T01:13:00.343Z,7.10
2019-05-17T01:15:28.079Z,7.93
2019-05-17T01:17:56.289Z,7.13
2019-05-17T01:20:23.435Z,6.23
2019-05-17T01:22:52.890Z,7.73
2019-05-17T01:25:20.114Z,9.47
2019-05-17T01:27:47.619Z,6.40
2019-05-17T01:30:18.435Z,12.33
2019-05-17T01:32:46.425Z,5.67
2019-05-17T01:35:16.488Z,9.10
2019-05-17T01:37:42.825Z,9.70
2019-05-17T01:40:10.449Z,8.90
2019-05-17T01:42:39.334Z,8.57
2019-05-17T01:45:08.212Z,5.97
2019-05-17T01:47:36.879Z,6.03
2019-05-17T01:50:08.026Z,4.77
2019-05-17T01:52:36.764Z,4.83
2019-05-17T01:55:06.680Z,7.47
2019-05-17T01:57:33.891Z,6.47
2019-05-17T02:00:00.684Z,4.93
2019-05-17T02:02:29.449Z,5.57
2019-05-17T02:04:56.944Z,6.87
2019-05-17T02:07:23.718Z,8.37
2019-05-17T02:09:50.660Z,6.23
2019-05-17T02:12:17.645Z,5.63
2019-05-17T02:14:46.754Z,9.00
2019-05-17T02:17:17.285Z,6.97
2019-05-17T02:19:43.467Z,7.90
2019-05-17T02:22:10.133Z,6.90
2019-05-17T02:24:37.844Z,6.13
2019-05-17T02:27:04.640Z,7.13
2019-05-17T02:29:32.189Z,9.73
2019-05-17T02:31:59.528Z,7.20
2019-05-17T02:34:27.673Z,8.07
2019-05-17T02:36:54.946Z,6.47
2019-05-17T02:39:23.274Z,6.57
2019-05-17T02:41:53.334Z,10.70
2019-05-17T02:44:23.306Z,10.17
2019-05-17T02:46:49.010Z,8.07
2019-05-17T02:49:16.077Z,8.90
2019-05-17T02:51:43.217Z,8.57
2019-05-17T02:54:13.010Z,5.47
2019-05-17T02:56:38.499Z,9.27
2019-05-17T02:59:05.509Z,12.97
2019-05-17T03:01:33.152Z,11.93
2019-05-17T03:04:03.558Z,8.37
2019-05-17T03:06:32.703Z,11.13
2019-05-17T03:08:58.569Z,12.13
2019-05-17T03:11:25.643Z,6.47
2019-05-17T03:13:52.719Z,7.17
2019-05-17T03:16:23.405Z,6.27
2019-05-17T03:18:48.277Z,6.40
2019-05-17T03:21:15.755Z,9.10
2019-05-17T03:23:43.522Z,9.80
2019-05-17T03:26:13.313Z,6.80
2019-05-17T03:28:42.654Z,7.57
2019-05-17T03:31:17.021Z,9.70
2019-05-17T03:33:45.950Z,7.20
2019-05-17T03:36:16.871Z,6.03
2019-05-17T03:38:43.133Z,5.53
2019-05-17T03:41:22.973Z,6.37
2019-05-17T03:43:41.232Z,5.53
2019-05-17T03:46:07.212Z,10.33
2019-05-17T03:48:34.095Z,7.20
2019-05-17T03:51:02.660Z,7.60
2019-05-17T03:53:33.137Z,5.73
2019-05-17T03:56:02.643Z,8.10
2019-05-17T03:58:33.035Z,11.13
2019-05-17T04:00:58.986Z,6.80
2019-05-17T04:03:31.001Z,6.03
2019-05-17T04:05:59.326Z,5.67
2019-05-17T04:08:26.385Z,5.47
2019-05-17T04:10:55.735Z,5.80
2019-05-17T04:13:24.594Z,6.73
2019-05-17T04:15:53.651Z,10.07
2019-05-17T04:18:23.565Z,6.13
2019-05-17T04:20:52.771Z,6.33
2019-05-17T04:23:23.235Z,8.23
2019-05-17T04:25:53.372Z,6.67
2019-05-17T04:28:22.956Z,16.07
2019-05-17T04:30:52.785Z,8.60
2019-05-17T04:33:23.222Z,7.63
2019-05-17T04:35:53.793Z,5.67
2019-05-17T04:38:19.044Z,7.30
2019-05-17T04:40:45.603Z,12.53
2019-05-17T04:43:13.849Z,6.57
2019-05-17T04:45:42.618Z,9.57
2019-05-17T04:48:12.840Z,8.23
2019-05-17T04:50:38.334Z,7.40
2019-05-17T04:53:06.375Z,11.27
2019-05-17T04:55:34.114Z,10.83
2019-05-17T04:58:03.855Z,13.13
2019-05-17T05:00:34.160Z,6.37
2019-05-17T05:03:03.846Z,5.53
2019-05-17T05:05:32.780Z,5.50
2019-05-17T05:07:58.535Z,7.77
2019-05-17T05:10:26.342Z,8.23
2019-05-17T05:12:54.178Z,10.50
2019-05-17T05:15:26.559Z,8.20
2019-05-17T05:17:54.724Z,18.20
2019-05-17T05:20:22.122Z,11.07
2019-05-17T05:22:52.660Z,11.23
2019-05-17T05:25:21.570Z,18.03
2019-05-17T05:27:47.788Z,6.63
2019-05-17T05:30:14.657Z,14.37
2019-05-17T05:32:42.670Z,7.43
2019-05-17T05:35:12.379Z,11.27
2019-05-17T05:37:42.291Z,9.63
2019-05-17T05:40:12.324Z,10.63
2019-05-17T05:42:38.112Z,7.90
2019-05-17T05:45:05.278Z,8.83
2019-05-17T05:47:32.486Z,8.30
2019-05-17T05:50:01.723Z,7.87
2019-05-17T05:52:28.372Z,7.83
2019-05-17T05:54:54.987Z,8.00
2019-05-17T05:57:22.030Z,6.67
2019-05-17T05:59:51.668Z,8.80
2019-05-17T06:02:21.681Z,11.67
2019-05-17T06:04:48.941Z,8.73
2019-05-17T06:07:15.864Z,9.20
2019-05-17T06:09:43.707Z,9.07
2019-05-17T06:12:23.380Z,6.90
2019-05-17T06:14:41.716Z,8.17
2019-05-17T06:17:12.463Z,7.50
2019-05-17T06:19:39.065Z,14.17
2019-05-17T06:22:05.778Z,7.10
2019-05-17T06:24:32.918Z,6.87
2019-05-17T06:27:01.859Z,7.67
2019-05-17T06:29:32.591Z,8.37
2019-05-17T06:31:59.006Z,12.20
2019-05-17T06:34:25.996Z,6.43
2019-05-17T06:36:53.520Z,14.47
2019-05-17T06:39:22.446Z,5.80
2019-05-17T06:41:51.812Z,5.73
2019-05-17T06:44:21.479Z,11.17
2019-05-17T06:46:47.825Z,7.93
2019-05-17T06:49:14.490Z,6.87
2019-05-17T06:51:42.562Z,11.30
2019-05-17T06:54:12.263Z,5.67
2019-05-17T06:56:41.642Z,8.90
2019-05-17T06:59:08.041Z,7.50
2019-05-17T07:01:35.762Z,4.10
2019-05-17T07:04:02.554Z,6.00
2019-05-17T07:06:31.436Z,8.00
2019-05-17T07:08:58.055Z,12.43
2019-05-17T07:11:26.223Z,9.07
2019-05-17T07:13:52.787Z,10.83
2019-05-17T07:16:20.603Z,3.60
2019-05-17T07:18:49.402Z,7.93
2019-05-17T07:21:20.545Z,4.90
2019-05-17T07:23:49.866Z,5.30
2019-05-17T07:26:19.568Z,6.10
2019-05-17T07:28:49.774Z,4.87
2019-05-17T07:31:19.110Z,5.83
2019-05-17T07:33:46.693Z,4.30
2019-05-17T07:36:14.580Z,7.37
2019-05-17T07:38:41.326Z,6.53
2019-05-17T07:41:10.065Z,4.40
2019-05-17T07:43:36.823Z,5.67
2019-05-17T07:46:03.573Z,4.27
2019-05-17T07:48:32.486Z,6.73
2019-05-17T07:50:59.620Z,3.43
2019-05-17T07:53:27.600Z,5.20
2019-05-17T07:55:59.713Z,6.37
2019-05-17T07:58:26.923Z,3.23
2019-05-17T08:00:54.040Z,4.53
2019-05-17T08:03:24.278Z,3.97
2019-05-17T08:05:51.598Z,6.60
2019-05-17T08:08:20.838Z,4.97
2019-05-17T08:10:51.039Z,4.57
2019-05-17T08:13:29.908Z,7.10
2019-05-17T08:15:54.127Z,7.40
2019-05-17T08:18:21.022Z,5.03
2019-05-17T08:20:49.985Z,5.80
2019-05-17T08:23:16.657Z,4.93
2019-05-17T08:25:52.751Z,4.43
2019-05-17T08:28:12.220Z,6.17
2019-05-17T08:30:41.478Z,5.80
2019-05-17T08:33:11.317Z,5.10
2019-05-17T08:35:40.045Z,6.57
2019-05-17T08:38:09.978Z,5.37
2019-05-17T08:40:36.203Z,6.07
2019-05-17T08:43:05.812Z,8.53
2019-05-17T08:45:35.663Z,5.57
2019-05-17T08:48:04.315Z,5.87
2019-05-17T08:50:32.579Z,6.37
2019-05-17T08:53:00.535Z,6.83
2019-05-17T08:55:29.768Z,8.37
2019-05-17T08:57:56.176Z,10.40
2019-05-17T09:00:26.889Z,8.03
2019-05-17T09:02:54.882Z,7.40
2019-05-17T09:05:22.008Z,12.47
2019-05-17T09:07:49.336Z,11.60
2019-05-17T09:10:17.002Z,7.40
2019-05-17T09:12:44.590Z,7.10
2019-05-17T09:15:12.433Z,7.37
2019-05-17T09:17:41.208Z,6.17
2019-05-17T09:20:10.717Z,8.17
2019-05-17T09:22:39.634Z,5.87
2019-05-17T09:25:11.004Z,6.60
2019-05-17T09:27:36.593Z,7.80
2019-05-17T09:30:05.935Z,6.67
2019-05-17T09:32:34.187Z,9.60
2019-05-17T09:35:01.044Z,7.27
2019-05-17T09:37:30.335Z,8.77
2019-05-17T09:39:56.767Z,5.90
2019-05-17T09:42:23.459Z,8.73
2019-05-17T09:44:50.823Z,10.10
2019-05-17T09:47:17.693Z,6.93
2019-05-17T09:49:45.476Z,6.67
2019-05-17T09:52:14.665Z,7.37
2019-05-17T09:54:45.060Z,6.33
2019-05-17T09:57:10.863Z,9.23
2019-05-17T09:59:37.829Z,7.23
2019-05-17T10:02:06.950Z,8.17
2019-05-17T10:04:34.320Z,8.83
2019-05-17T10:07:01.866Z,7.67
2019-05-17T10:09:28.752Z,6.97
2019-05-17T10:11:56.633Z,7.10
2019-05-17T10:14:27.683Z,7.40
2019-05-17T10:16:52.211Z,6.07
2019-05-17T10:19:23.392Z,7.50
2019-05-17T10:21:50.211Z,7.27
2019-05-17T10:24:17.024Z,6.63
2019-05-17T10:26:43.953Z,6.90
2019-05-17T10:29:10.725Z,6.33
2019-05-17T10:31:39.712Z,5.03
2019-05-17T10:34:09.455Z,5.53
2019-05-17T10:36:40.298Z,9.07
2019-05-17T10:39:09.779Z,5.97
2019-05-17T10:42:32.328Z,4.57
2019-05-17T10:45:00.305Z,7.93
2019-05-17T10:47:27.265Z,10.83
2019-05-17T10:49:54.126Z,8.70
2019-05-17T10:52:21.398Z,4.27
2019-05-17T10:54:49.773Z,5.03
2019-05-17T10:57:16.577Z,5.00
2019-05-17T10:59:43.452Z,9.30
2019-05-17T11:02:12.779Z,9.50
2019-05-17T11:04:40.279Z,7.23
2019-05-17T11:07:11.139Z,7.90
2019-05-17T11:09:40.242Z,7.43
2019-05-17T11:12:08.082Z,4.20
2019-05-17T11:14:50.298Z,8.37
2019-05-17T11:17:05.560Z,4.83
2019-05-17T11:19:32.250Z,8.77
2019-05-17T11:22:00.063Z,7.73
2019-05-17T11:24:26.762Z,4.47
2019-05-17T11:26:53.879Z,5.80
2019-05-17T11:29:22.721Z,5.53
2019-05-17T11:31:49.963Z,5.30
2019-05-17T11:34:16.930Z,7.77
2019-05-17T11:36:43.845Z,8.37
2019-05-17T11:39:11.539Z,7.07
2019-05-17T11:41:38.212Z,5.23
2019-05-17T11:44:05.388Z,10.80
2019-05-17T11:46:36.527Z,4.73
2019-05-17T11:49:02.819Z,5.90
2019-05-17T11:51:29.597Z,11.63
2019-05-17T11:53:57.324Z,4.10
2019-05-17T11:56:24.111Z,5.60
2019-05-17T11:58:50.910Z,4.73
2019-05-17T12:01:18.263Z,7.17
2019-05-17T12:03:45.071Z,6.10
2019-05-17T12:06:11.954Z,5.23
2019-05-17T12:08:38.769Z,8.00
2019-05-17T12:11:06.847Z,6.03
2019-05-17T12:13:35.698Z,4.87
2019-05-17T12:16:04.030Z,6.37
2019-05-17T12:18:31.025Z,6.07
2019-05-17T12:20:59.057Z,3.93
2019-05-17T12:23:25.805Z,6.47
2019-05-17T12:25:53.550Z,5.13
2019-05-17T12:28:21.603Z,3.63
2019-05-17T12:30:48.389Z,5.43
2019-05-17T12:33:16.122Z,11.73
2019-05-17T12:35:42.981Z,6.87
2019-05-17T12:38:09.985Z,5.80
2019-05-17T12:40:37.870Z,6.67
2019-05-17T12:43:04.643Z,4.57
2019-05-17T12:45:31.803Z,4.43
2019-05-17T12:47:58.865Z,5.03
2019-05-17T12:50:25.938Z,7.03
2019-05-17T12:52:53.682Z,5.47
2019-05-17T12:55:20.772Z,7.10
2019-05-17T12:58:43.933Z,4.50
2019-05-17T13:01:11.575Z,5.60
2019-05-17T13:03:39.669Z,6.53
2019-05-17T13:06:06.495Z,5.27
2019-05-17T13:08:34.122Z,4.90
2019-05-17T13:11:01.724Z,6.77
2019-05-17T13:13:28.930Z,5.80
2019-05-17T13:15:55.754Z,5.93
2019-05-17T13:18:23.472Z,7.27
2019-05-17T13:20:50.637Z,6.40
2019-05-17T13:23:19.563Z,4.20
2019-05-17T13:25:48.761Z,6.90
2019-05-17T13:28:15.927Z,4.93
2019-05-17T13:30:43.647Z,2.00
2019-05-17T13:33:10.740Z,9.03
2019-05-17T13:35:38.793Z,3.70
2019-05-17T13:38:05.483Z,1.90
2019-05-17T13:40:39.287Z,5.43
2019-05-17T13:43:01.019Z,3.37
2019-05-17T13:45:27.940Z,2.83
2019-05-17T13:47:55.785Z,6.73
2019-05-17T13:50:23.185Z,1.70
2019-05-17T13:52:50.327Z,4.60
2019-05-17T13:55:20.859Z,6.57
2019-05-17T13:57:48.648Z,2.83
2019-05-17T14:00:18.982Z,2.67
2019-05-17T14:02:46.916Z,3.37
2019-05-17T14:05:14.317Z,3.53
2019-05-17T14:07:41.132Z,3.93
2019-05-17T14:10:24.484Z,4.97
2019-05-17T14:12:39.851Z,2.60
2019-05-17T14:15:08.434Z,4.57
2019-05-17T14:17:35.223Z,2.80
2019-05-17T14:20:04.023Z,2.50
2019-05-17T14:22:31.065Z,4.83
2019-05-17T14:24:58.808Z,5.43
2019-05-17T14:27:26.129Z,2.80
2019-05-17T14:29:52.798Z,3.87
2019-05-17T14:32:20.584Z,3.47
2019-05-17T14:34:49.781Z,3.17
2019-05-17T14:37:16.688Z,5.40
2019-05-17T14:39:43.290Z,3.67
2019-05-17T14:42:10.720Z,5.13
2019-05-17T14:44:38.882Z,8.37
2019-05-17T14:47:05.882Z,4.97
2019-05-17T14:49:32.687Z,3.60
2019-05-17T14:51:59.743Z,3.87
2019-05-17T14:54:28.515Z,4.33
2019-05-17T14:56:56.191Z,9.00
2019-05-17T14:59:22.951Z,4.67
2019-05-17T15:01:50.874Z,4.13
2019-05-17T15:04:20.181Z,4.77
2019-05-17T15:06:47.890Z,2.17
2019-05-17T15:09:14.694Z,3.03
2019-05-17T15:12:38.575Z,3.23
2019-05-17T15:15:06.950Z,2.87
2019-05-17T15:17:35.188Z,7.07
2019-05-17T15:20:05.455Z,3.77
2019-05-17T15:22:33.173Z,4.47
2019-05-17T15:25:01.374Z,3.90
2019-05-17T15:27:29.659Z,5.33
2019-05-17T15:29:56.437Z,5.30
2019-05-17T15:32:23.580Z,4.57
2019-05-17T15:34:51.484Z,14.40
2019-05-17T15:37:18.469Z,5.03
2019-05-17T15:39:45.080Z,6.17
2019-05-17T15:42:12.876Z,5.00
2019-05-17T15:44:39.578Z,4.13
2019-05-17T15:47:08.354Z,6.00
2019-05-17T15:49:35.669Z,2.57
2019-05-17T15:52:02.756Z,5.03
2019-05-17T15:54:29.357Z,3.53
2019-05-17T15:56:55.998Z,5.57
2019-05-17T15:59:22.807Z,4.23
2019-05-17T16:01:49.591Z,3.40
2019-05-17T16:04:16.793Z,3.40
2019-05-17T16:06:46.083Z,4.20
2019-05-17T16:09:12.795Z,8.30
2019-05-17T16:11:39.669Z,2.87
2019-05-17T16:14:06.565Z,3.40
2019-05-17T16:16:33.632Z,15.80
2019-05-17T16:19:01.586Z,4.40
2019-05-17T16:21:28.361Z,3.73
2019-05-17T16:23:56.347Z,4.47
2019-05-17T16:26:23.993Z,9.87
2019-05-17T16:28:51.085Z,3.80
2019-05-17T16:31:18.238Z,3.57
2019-05-17T16:33:45.508Z,3.73
2019-05-17T16:36:13.374Z,4.43
2019-05-17T16:38:39.989Z,7.07
2019-05-17T16:41:15.400Z,3.83
2019-05-17T16:43:42.347Z,3.53
2019-05-17T16:46:09.974Z,6.67
2019-05-17T16:48:37.005Z,5.43
2019-05-17T16:51:04.253Z,3.20
2019-05-17T16:53:32.236Z,4.03
2019-05-17T16:55:59.227Z,11.87
2019-05-17T16:58:25.998Z,4.47
2019-05-17T17:00:57.955Z,5.50
2019-05-17T17:03:24.776Z,7.87
2019-05-17T17:05:51.556Z,4.53
2019-05-17T17:08:18.559Z,4.73
2019-05-17T17:10:45.647Z,6.07
2019-05-17T17:13:13.746Z,7.10
2019-05-17T17:15:43.505Z,5.60
2019-05-17T17:18:10.424Z,6.90
2019-05-17T17:20:37.705Z,4.17
2019-05-17T17:23:04.536Z,4.10
2019-05-17T17:25:31.839Z,6.37
2019-05-17T17:28:00.499Z,4.30
2019-05-17T17:30:29.941Z,4.80
2019-05-17T17:32:57.890Z,6.90
2019-05-17T17:35:25.754Z,6.60
2019-05-17T17:37:52.448Z,4.63
2019-05-17T17:40:22.092Z,7.50
2019-05-17T17:42:49.205Z,5.23
2019-05-17T17:45:20.547Z,7.93
2019-05-17T17:47:49.692Z,7.50
2019-05-17T17:50:17.059Z,5.13
2019-05-17T17:52:49.525Z,6.47
2019-05-17T17:55:17.800Z,9.80
2019-05-17T17:57:44.904Z,5.90
2019-05-17T18:00:13.220Z,10.37
2019-05-17T18:02:41.180Z,9.57
2019-05-17T18:05:08.389Z,7.67
2019-05-17T18:07:35.293Z,12.23
2019-05-17T18:10:05.520Z,13.20
2019-05-17T18:12:34.188Z,6.43
2019-05-17T18:15:06.319Z,10.63
2019-05-17T18:17:39.064Z,9.17
2019-05-17T18:20:00.249Z,9.33
2019-05-17T18:22:28.087Z,10.80
2019-05-17T18:24:54.830Z,15.20
2019-05-17T18:27:23.004Z,14.40
2019-05-17T18:29:49.753Z,19.10
2019-05-17T18:32:16.515Z,20.80
2019-05-17T18:34:43.609Z,19.43
2019-05-17T18:37:12.957Z,20.37
2019-05-17T18:39:43.061Z,21.00
2019-05-17T18:42:09.905Z,26.47
2019-05-17T18:44:36.981Z,35.93
2019-05-17T18:47:09.427Z,35.43
2019-05-17T18:49:37.275Z,29.77
2019-05-17T18:52:05.487Z,46.20
2019-05-17T18:54:33.234Z,28.03
2019-05-17T18:57:00.054Z,31.57
2019-05-17T18:59:27.087Z,21.27
2019-05-17T19:01:53.875Z,22.43
2019-05-17T19:04:20.931Z,21.67
2019-05-17T19:06:48.589Z,24.53
2019-05-17T19:09:15.618Z,21.13
2019-05-17T19:11:42.501Z,19.17
2019-05-17T19:14:09.179Z,22.57
2019-05-17T19:17:33.601Z,23.43
2019-05-17T19:20:00.351Z,16.60
2019-05-17T19:22:27.516Z,29.57
2019-05-17T19:24:55.560Z,25.20
2019-05-17T19:27:23.412Z,26.87
2019-05-17T19:29:50.453Z,32.87
2019-05-17T19:32:18.538Z,22.97
2019-05-17T19:34:46.253Z,22.50
2019-05-17T19:37:14.042Z,27.47
2019-05-17T19:39:41.391Z,28.13
2019-05-17T19:42:08.647Z,23.83
2019-05-17T19:44:36.036Z,19.83
2019-05-17T19:47:04.484Z,22.57
2019-05-17T19:49:31.381Z,21.77
2019-05-17T19:51:58.116Z,18.27
2019-05-17T19:54:24.983Z,21.80
2019-05-17T19:56:54.121Z,29.57
2019-05-17T19:59:25.088Z,22.87
2019-05-17T20:02:06.509Z,13.47
2019-05-17T20:04:55.073Z,20.20
2019-05-17T20:07:38.606Z,20.23
2019-05-17T20:10:19.613Z,23.33
2019-05-17T20:13:00.619Z,14.80
2019-05-17T20:15:43.150Z,11.67
2019-05-17T20:18:28.509Z,18.03
2019-05-17T20:20:57.705Z,17.40
2019-05-17T20:23:25.551Z,11.93
2019-05-17T20:25:54.066Z,18.50
2019-05-17T20:28:20.938Z,13.67
2019-05-17T20:30:48.689Z,14.23
2019-05-17T20:33:16.023Z,16.70
2019-05-17T20:35:44.092Z,17.87
2019-05-17T20:38:11.190Z,18.80
2019-05-17T20:40:39.185Z,23.67
2019-05-17T20:43:07.811Z,17.47
2019-05-17T20:45:35.205Z,20.30
2019-05-17T20:48:01.996Z,25.73
2019-05-17T20:50:28.893Z,19.83
2019-05-17T20:52:55.635Z,21.83
2019-05-17T20:55:22.370Z,19.93
2019-05-17T20:57:49.011Z,24.97
2019-05-17T21:01:13.503Z,20.67
2019-05-17T21:03:40.630Z,21.80
2019-05-17T21:06:07.608Z,19.83
2019-05-17T21:08:45.540Z,19.77
2019-05-17T21:11:04.652Z,22.00
2019-05-17T21:13:31.966Z,21.53
2019-05-17T21:15:59.695Z,29.63
2019-05-17T21:18:28.010Z,27.33
2019-05-17T21:20:54.592Z,22.67
2019-05-17T21:23:24.013Z,19.37
2019-05-17T21:25:51.074Z,20.00
2019-05-17T21:28:19.083Z,18.23
2019-05-17T21:30:49.085Z,19.27
2019-05-17T21:33:16.738Z,15.37
2019-05-17T21:35:45.438Z,22.83
2019-05-17T21:38:12.336Z,19.93
2019-05-17T21:40:39.121Z,16.13
2019-05-17T21:43:05.848Z,18.53
2019-05-17T21:45:32.517Z,22.27
2019-05-17T21:48:01.435Z,16.90
2019-05-17T21:50:33.132Z,25.90
2019-05-17T21:52:59.728Z,18.17
2019-05-17T21:55:26.545Z,20.77
2019-05-17T21:57:53.371Z,22.73
2019-05-17T22:00:27.894Z,19.13
2019-05-17T22:02:56.439Z,24.50
2019-05-17T22:05:23.107Z,26.13
2019-05-17T22:07:49.729Z,17.60
2019-05-17T22:10:16.581Z,20.50
2019-05-17T22:12:46.900Z,20.37
2019-05-17T22:15:16.029Z,20.97
2019-05-17T22:17:42.714Z,19.40
2019-05-17T22:20:09.796Z,20.30
2019-05-17T22:22:36.748Z,20.17
2019-05-17T22:25:06.133Z,20.07
2019-05-17T22:27:33.994Z,18.53
2019-05-17T22:30:00.977Z,16.60
2019-05-17T22:32:28.007Z,20.80
2019-05-17T22:34:54.684Z,21.77
2019-05-17T22:37:21.533Z,20.80
2019-05-17T22:39:49.416Z,19.73
2019-05-17T22:42:16.572Z,19.20
2019-05-17T22:44:43.499Z,14.53
2019-05-17T22:47:10.312Z,15.67
2019-05-17T22:49:36.929Z,20.90
2019-05-17T22:52:03.773Z,24.47
2019-05-17T22:54:31.142Z,18.00
2019-05-17T22:56:57.943Z,18.53
2019-05-17T22:59:24.935Z,22.33
2019-05-17T23:01:52.778Z,19.23
2019-05-17T23:04:19.872Z,15.23
2019-05-17T23:06:46.594Z,23.20
2019-05-17T23:09:13.227Z,23.03
2019-05-17T23:11:39.949Z,21.43
2019-05-17T23:14:06.774Z,18.13
2019-05-17T23:16:50.248Z,22.27
2019-05-17T23:19:05.881Z,19.37
2019-05-17T23:21:33.225Z,20.43
2019-05-17T23:23:59.837Z,18.57
2019-05-17T23:26:26.634Z,20.00
2019-05-17T23:28:54.572Z,20.40
2019-05-17T23:31:21.574Z,21.33
2019-05-17T23:33:48.429Z,18.93
2019-05-17T23:36:15.546Z,21.67
2019-05-17T23:38:43.373Z,17.63
2019-05-17T23:41:11.548Z,15.80
2019-05-17T23:43:39.630Z,19.50
2019-05-17T23:46:06.614Z,22.27
2019-05-17T23:48:33.425Z,18.00
2019-05-17T23:51:00.033Z,18.43
2019-05-17T23:53:27.173Z,18.43
2019-05-17T23:55:55.103Z,24.50
2019-05-17T23:58:21.694Z,23.60
