createdAt,value
2022-08-27T00:01:57.889Z,23.80
2022-08-27T00:04:26.307Z,23.80
2022-08-27T00:06:54.891Z,23.70
2022-08-27T00:09:27.098Z,23.80
2022-08-27T00:11:57.539Z,23.80
2022-08-27T00:14:27.034Z,23.80
2022-08-27T00:16:56.070Z,23.80
2022-08-27T00:19:25.085Z,23.80
2022-08-27T00:21:53.333Z,23.80
2022-08-27T00:24:21.450Z,23.80
2022-08-27T00:26:50.458Z,23.70
2022-08-27T00:29:20.176Z,23.70
2022-08-27T00:31:51.980Z,23.70
2022-08-27T00:34:22.282Z,23.70
2022-08-27T00:36:50.588Z,23.70
2022-08-27T00:39:18.898Z,23.80
2022-08-27T00:41:47.066Z,23.70
2022-08-27T00:44:16.776Z,23.70
2022-08-27T00:46:50.489Z,23.60
2022-08-27T00:49:25.801Z,23.60
2022-08-27T00:52:08.047Z,23.70
2022-08-27T00:54:36.213Z,23.60
2022-08-27T00:57:05.686Z,23.60
2022-08-27T00:59:33.847Z,23.60
2022-08-27T01:02:21.859Z,23.60
2022-08-27T01:04:56.235Z,23.60
2022-08-27T01:07:28.637Z,23.60
2022-08-27T01:10:01.222Z,23.60
2022-08-27T01:12:32.716Z,23.50
2022-08-27T01:15:02.731Z,23.60
2022-08-27T01:17:32.917Z,23.50
2022-08-27T01:20:08.305Z,23.50
2022-08-27T01:22:47.893Z,23.50
2022-08-27T01:25:19.877Z,23.50
2022-08-27T01:27:48.548Z,23.50
2022-08-27T01:30:19.216Z,23.50
2022-08-27T01:32:49.076Z,23.50
2022-08-27T01:35:19.062Z,23.40
2022-08-27T01:37:49.534Z,23.50
2022-08-27T01:40:22.381Z,23.40
2022-08-27T01:42:52.963Z,23.50
2022-08-27T01:45:24.585Z,23.50
2022-08-27T01:47:53.266Z,23.40
2022-08-27T01:50:24.507Z,23.40
2022-08-27T01:52:54.433Z,23.40
2022-08-27T01:55:26.125Z,23.50
2022-08-27T01:57:54.961Z,23.40
2022-08-27T02:00:25.986Z,23.40
2022-08-27T02:02:54.330Z,23.40
2022-08-27T02:05:22.778Z,23.40
2022-08-27T02:07:51.450Z,23.40
2022-08-27T02:10:24.893Z,23.40
2022-08-27T02:12:53.970Z,23.40
2022-08-27T02:15:22.473Z,23.30
2022-08-27T02:17:51.313Z,23.40
2022-08-27T02:20:20.604Z,23.40
2022-08-27T02:22:49.738Z,23.30
2022-08-27T02:25:20.060Z,23.30
2022-08-27T02:27:51.025Z,23.30
2022-08-27T02:30:22.540Z,23.30
2022-08-27T02:32:52.975Z,23.30
2022-08-27T02:35:22.733Z,23.30
2022-08-27T02:37:51.384Z,23.30
2022-08-27T02:40:22.639Z,23.30
2022-08-27T02:42:52.522Z,23.30
2022-08-27T02:45:21.057Z,23.30
2022-08-27T02:47:49.552Z,23.30
2022-08-27T02:50:18.167Z,23.30
2022-08-27T02:52:46.612Z,23.30
2022-08-27T02:55:17.198Z,23.20
2022-08-27T02:57:46.020Z,23.30
2022-08-27T03:00:18.846Z,23.30
2022-08-27T03:02:47.016Z,23.30
2022-08-27T03:05:15.879Z,23.30
2022-08-27T03:07:44.602Z,23.30
2022-08-27T03:10:15.193Z,23.30
2022-08-27T03:12:44.143Z,23.40
2022-08-27T03:15:16.255Z,23.30
2022-08-27T03:18:02.311Z,23.30
2022-08-27T03:20:30.772Z,23.30
2022-08-27T03:22:59.130Z,23.30
2022-08-27T03:25:28.628Z,23.30
2022-08-27T03:27:56.791Z,23.30
2022-08-27T03:30:26.621Z,23.30
2022-08-27T03:32:54.824Z,23.30
2022-08-27T03:35:23.373Z,23.20
2022-08-27T03:37:51.645Z,23.30
2022-08-27T03:40:20.801Z,23.30
2022-08-27T03:42:49.001Z,23.20
2022-08-27T03:45:17.346Z,23.20
2022-08-27T03:47:46.813Z,23.20
2022-08-27T03:50:15.208Z,23.30
2022-08-27T03:52:43.365Z,23.20
2022-08-27T03:55:11.959Z,23.20
2022-08-27T03:57:40.728Z,23.20
2022-08-27T04:00:11.711Z,23.20
2022-08-27T04:02:45.942Z,23.10
2022-08-27T04:05:15.287Z,23.10
2022-08-27T04:07:44.372Z,23.10
2022-08-27T04:10:14.442Z,23.10
2022-08-27T04:12:43.170Z,23.10
2022-08-27T04:15:13.371Z,23.10
2022-08-27T04:17:42.235Z,23.10
2022-08-27T04:20:34.550Z,23.10
2022-08-27T04:23:01.031Z,23.10
2022-08-27T04:25:29.515Z,23.00
2022-08-27T04:27:57.780Z,23.10
2022-08-27T04:30:25.979Z,23.10
2022-08-27T04:32:54.187Z,23.10
2022-08-27T04:35:23.677Z,23.10
2022-08-27T04:37:51.850Z,23.10
2022-08-27T04:40:20.303Z,23.10
2022-08-27T04:42:48.564Z,23.10
2022-08-27T04:45:17.381Z,23.00
2022-08-27T04:47:45.498Z,23.00
2022-08-27T04:50:13.743Z,23.00
2022-08-27T04:52:44.271Z,23.00
2022-08-27T04:55:12.789Z,23.00
2022-08-27T04:57:40.919Z,23.00
2022-08-27T05:00:10.915Z,23.00
2022-08-27T05:02:39.056Z,23.00
2022-08-27T05:05:08.226Z,23.00
2022-08-27T05:07:36.432Z,23.10
2022-08-27T05:10:06.397Z,23.00
2022-08-27T05:12:34.548Z,23.10
2022-08-27T05:15:02.759Z,23.00
2022-08-27T05:17:33.289Z,23.00
2022-08-27T05:20:01.618Z,23.00
2022-08-27T05:22:29.768Z,23.00
2022-08-27T05:24:57.884Z,23.00
2022-08-27T05:27:27.751Z,23.00
2022-08-27T05:29:55.872Z,23.00
2022-08-27T05:32:24.027Z,23.00
2022-08-27T05:34:52.161Z,23.10
2022-08-27T05:37:20.279Z,23.00
2022-08-27T05:39:48.413Z,23.00
2022-08-27T05:42:16.526Z,23.00
2022-08-27T05:44:46.258Z,23.10
2022-08-27T05:47:14.520Z,23.10
2022-08-27T05:49:42.704Z,23.10
2022-08-27T05:52:11.945Z,23.10
2022-08-27T05:54:40.740Z,23.10
2022-08-27T05:57:09.301Z,23.10
2022-08-27T05:59:55.723Z,23.10
2022-08-27T06:02:25.381Z,23.10
2022-08-27T06:04:53.782Z,23.10
2022-08-27T06:07:22.174Z,23.00
2022-08-27T06:09:50.329Z,23.00
2022-08-27T06:12:18.471Z,23.10
2022-08-27T06:14:46.601Z,23.10
2022-08-27T06:17:14.794Z,23.10
2022-08-27T06:19:45.757Z,23.10
2022-08-27T06:22:14.677Z,23.10
2022-08-27T06:24:44.153Z,23.10
2022-08-27T06:27:14.530Z,23.10
2022-08-27T06:29:43.036Z,23.10
2022-08-27T06:32:12.058Z,23.10
2022-08-27T06:34:40.766Z,23.10
2022-08-27T06:37:10.465Z,23.20
2022-08-27T06:39:39.414Z,23.20
2022-08-27T06:42:11.103Z,23.30
2022-08-27T06:44:40.950Z,23.20
2022-08-27T06:47:09.088Z,23.20
2022-08-27T06:49:40.251Z,23.20
2022-08-27T06:52:08.430Z,23.20
2022-08-27T06:54:40.227Z,23.20
2022-08-27T06:57:08.844Z,23.20
2022-08-27T06:59:37.040Z,23.20
2022-08-27T07:02:07.084Z,23.20
2022-08-27T07:04:35.481Z,23.20
2022-08-27T07:07:04.759Z,23.10
2022-08-27T07:09:34.788Z,23.10
2022-08-27T07:12:05.232Z,23.10
2022-08-27T07:14:37.957Z,23.10
2022-08-27T07:17:09.153Z,23.10
2022-08-27T07:19:40.865Z,23.10
2022-08-27T07:22:10.841Z,23.10
2022-08-27T07:24:39.125Z,23.20
2022-08-27T07:27:09.420Z,23.20
2022-08-27T07:29:37.561Z,23.30
2022-08-27T07:32:05.983Z,23.30
2022-08-27T07:34:34.117Z,23.30
2022-08-27T07:37:02.223Z,23.40
2022-08-27T07:39:30.372Z,23.40
2022-08-27T07:42:15.933Z,23.50
2022-08-27T07:44:45.583Z,23.50
2022-08-27T07:47:13.737Z,23.60
2022-08-27T07:49:41.960Z,23.60
2022-08-27T07:52:10.088Z,23.60
2022-08-27T07:54:38.250Z,23.60
2022-08-27T07:57:06.447Z,23.60
2022-08-27T07:59:34.892Z,23.60
2022-08-27T08:02:04.950Z,23.60
2022-08-27T08:04:33.116Z,23.60
2022-08-27T08:07:01.434Z,23.60
2022-08-27T08:09:30.683Z,23.60
2022-08-27T08:11:58.894Z,23.60
2022-08-27T08:14:27.183Z,23.70
2022-08-27T08:16:55.370Z,23.70
2022-08-27T08:19:25.036Z,23.70
2022-08-27T08:21:59.491Z,23.80
2022-08-27T08:24:29.663Z,23.80
2022-08-27T08:26:57.790Z,23.80
2022-08-27T08:29:25.927Z,23.80
2022-08-27T08:31:54.045Z,23.80
2022-08-27T08:34:22.252Z,23.90
2022-08-27T08:36:55.144Z,23.90
2022-08-27T08:39:24.630Z,23.90
2022-08-27T08:41:55.423Z,23.90
2022-08-27T08:44:31.093Z,23.90
2022-08-27T08:47:04.448Z,23.90
2022-08-27T08:49:44.708Z,23.90
2022-08-27T08:52:31.151Z,23.90
2022-08-27T08:55:10.023Z,23.90
2022-08-27T08:57:41.835Z,23.90
2022-08-27T09:00:14.332Z,23.90
2022-08-27T09:02:48.816Z,23.80
2022-08-27T09:05:17.566Z,23.80
2022-08-27T09:07:58.219Z,23.80
2022-08-27T09:10:40.061Z,23.90
2022-08-27T09:13:14.872Z,23.90
2022-08-27T09:15:43.218Z,23.80
2022-08-27T09:18:14.778Z,23.90
2022-08-27T09:20:48.373Z,23.90
2022-08-27T09:23:26.163Z,23.80
2022-08-27T09:25:54.334Z,23.80
2022-08-27T09:28:44.213Z,23.90
2022-08-27T09:31:14.925Z,23.80
2022-08-27T09:33:55.060Z,23.80
2022-08-27T09:36:25.629Z,23.90
2022-08-27T09:38:58.763Z,23.90
2022-08-27T09:41:31.702Z,23.90
2022-08-27T09:44:03.812Z,23.90
2022-08-27T09:46:31.965Z,23.90
2022-08-27T09:49:11.400Z,23.90
2022-08-27T09:51:43.114Z,23.90
2022-08-27T09:54:24.699Z,23.90
2022-08-27T09:56:53.330Z,23.90
2022-08-27T09:59:25.071Z,23.90
2022-08-27T10:01:55.762Z,23.90
2022-08-27T10:04:34.660Z,23.90
2022-08-27T10:07:29.101Z,23.90
2022-08-27T10:10:06.063Z,23.90
2022-08-27T10:12:40.696Z,23.90
2022-08-27T10:15:10.847Z,24.00
2022-08-27T10:17:48.728Z,24.00
2022-08-27T10:20:25.810Z,24.00
2022-08-27T10:23:10.181Z,23.90
2022-08-27T10:25:51.307Z,23.90
2022-08-27T10:28:31.841Z,23.90
2022-08-27T10:31:14.259Z,23.90
2022-08-27T10:33:54.034Z,23.90
2022-08-27T10:36:33.020Z,23.90
2022-08-27T10:39:07.593Z,23.90
2022-08-27T10:41:43.498Z,23.90
2022-08-27T10:44:37.656Z,24.00
2022-08-27T10:47:16.842Z,23.90
2022-08-27T10:49:52.536Z,23.90
2022-08-27T10:52:26.923Z,23.90
2022-08-27T10:55:00.755Z,23.90
2022-08-27T10:57:56.724Z,23.90
2022-08-27T11:00:37.926Z,23.90
2022-08-27T11:03:12.300Z,24.00
2022-08-27T11:05:46.049Z,24.00
2022-08-27T11:08:20.400Z,23.90
2022-08-27T11:10:50.536Z,23.90
2022-08-27T11:13:30.607Z,23.90
2022-08-27T11:16:00.515Z,24.00
2022-08-27T11:18:38.171Z,24.00
2022-08-27T11:21:13.817Z,24.00
2022-08-27T11:23:45.326Z,23.90
2022-08-27T11:26:14.661Z,23.90
2022-08-27T11:28:50.747Z,23.90
2022-08-27T11:31:29.551Z,24.00
2022-08-27T11:34:04.643Z,24.00
2022-08-27T11:36:54.419Z,23.90
2022-08-27T11:39:48.612Z,24.00
2022-08-27T11:42:26.740Z,24.00
2022-08-27T11:44:59.972Z,24.00
2022-08-27T11:47:29.650Z,24.00
2022-08-27T11:50:01.088Z,24.00
2022-08-27T11:52:33.955Z,24.00
2022-08-27T11:55:15.573Z,24.00
2022-08-27T11:57:45.069Z,24.00
2022-08-27T12:00:20.199Z,24.00
2022-08-27T12:02:59.042Z,24.00
2022-08-27T12:05:36.798Z,24.00
2022-08-27T12:08:16.242Z,24.10
2022-08-27T12:11:10.104Z,24.10
2022-08-27T12:13:43.615Z,24.00
2022-08-27T12:16:27.201Z,24.10
2022-08-27T12:19:06.878Z,24.00
2022-08-27T12:21:46.559Z,24.10
2022-08-27T12:24:35.264Z,24.10
2022-08-27T12:27:16.568Z,24.10
2022-08-27T12:29:50.903Z,24.10
2022-08-27T12:32:27.682Z,24.10
2022-08-27T12:35:03.201Z,24.10
2022-08-27T12:37:36.180Z,24.20
2022-08-27T12:40:13.090Z,24.20
2022-08-27T12:42:41.468Z,24.20
2022-08-27T12:45:18.834Z,24.20
2022-08-27T12:47:51.048Z,24.10
2022-08-27T12:50:24.979Z,24.10
2022-08-27T12:53:18.945Z,24.20
2022-08-27T12:56:02.357Z,24.20
2022-08-27T12:58:40.794Z,24.20
2022-08-27T13:01:24.447Z,24.20
2022-08-27T13:03:57.014Z,24.20
2022-08-27T13:06:30.481Z,24.20
2022-08-27T13:09:00.233Z,24.20
2022-08-27T13:11:31.246Z,24.30
2022-08-27T13:14:08.710Z,24.30
2022-08-27T13:16:40.140Z,24.30
2022-08-27T13:19:19.024Z,24.30
2022-08-27T13:21:50.266Z,24.30
2022-08-27T13:24:22.218Z,24.40
2022-08-27T13:26:54.746Z,24.40
2022-08-27T13:29:23.037Z,24.40
2022-08-27T13:31:51.902Z,24.40
2022-08-27T13:34:24.079Z,24.50
2022-08-27T13:36:58.042Z,24.50
2022-08-27T13:39:27.089Z,24.50
2022-08-27T13:41:56.308Z,24.40
2022-08-27T13:44:28.055Z,24.50
2022-08-27T13:47:03.250Z,24.40
2022-08-27T13:49:39.954Z,24.40
2022-08-27T13:52:17.248Z,24.40
2022-08-27T13:54:45.358Z,24.40
2022-08-27T13:57:25.571Z,24.40
2022-08-27T13:59:53.747Z,24.30
2022-08-27T14:02:28.597Z,24.30
2022-08-27T14:05:13.182Z,24.30
2022-08-27T14:07:47.483Z,24.30
2022-08-27T14:10:32.441Z,24.30
2022-08-27T14:13:02.879Z,24.30
2022-08-27T14:15:34.240Z,24.30
2022-08-27T14:18:03.869Z,24.30
2022-08-27T14:20:34.536Z,24.30
2022-08-27T14:23:02.679Z,24.30
2022-08-27T14:25:31.557Z,24.30
2022-08-27T14:27:59.793Z,24.30
2022-08-27T14:30:29.544Z,24.30
2022-08-27T14:33:00.332Z,24.30
2022-08-27T14:35:29.795Z,24.30
2022-08-27T14:38:02.234Z,24.30
2022-08-27T14:40:31.339Z,24.20
2022-08-27T14:43:01.230Z,24.30
2022-08-27T14:45:29.421Z,24.30
2022-08-27T14:47:59.096Z,24.30
2022-08-27T14:50:30.688Z,24.30
2022-08-27T14:53:00.182Z,24.30
2022-08-27T14:55:28.598Z,24.30
2022-08-27T14:57:56.700Z,24.30
2022-08-27T15:00:25.317Z,24.30
2022-08-27T15:02:55.897Z,24.30
2022-08-27T15:05:24.929Z,24.30
2022-08-27T15:07:54.706Z,24.30
2022-08-27T15:10:24.879Z,24.30
2022-08-27T15:12:54.866Z,24.30
2022-08-27T15:15:23.603Z,24.30
2022-08-27T15:17:51.812Z,24.30
2022-08-27T15:20:20.351Z,24.40
2022-08-27T15:22:51.901Z,24.40
2022-08-27T15:25:20.816Z,24.40
2022-08-27T15:27:50.360Z,24.40
2022-08-27T15:30:23.650Z,24.30
2022-08-27T15:32:51.922Z,24.30
2022-08-27T15:35:23.033Z,24.30
2022-08-27T15:37:51.163Z,24.30
2022-08-27T15:40:20.393Z,24.40
2022-08-27T15:42:54.449Z,24.30
2022-08-27T15:45:25.651Z,24.30
2022-08-27T15:47:56.105Z,24.30
2022-08-27T15:50:24.727Z,24.30
2022-08-27T15:52:58.236Z,24.30
2022-08-27T15:55:30.777Z,24.30
2022-08-27T15:58:01.322Z,24.30
2022-08-27T16:00:33.750Z,24.30
2022-08-27T16:03:02.734Z,24.30
2022-08-27T16:05:34.636Z,24.30
2022-08-27T16:08:02.851Z,24.30
2022-08-27T16:10:31.005Z,24.30
2022-08-27T16:13:00.537Z,24.30
2022-08-27T16:15:29.075Z,24.30
2022-08-27T16:18:01.300Z,24.30
2022-08-27T16:20:29.431Z,24.30
2022-08-27T16:22:57.531Z,24.30
2022-08-27T16:25:26.357Z,24.20
2022-08-27T16:27:54.662Z,24.20
2022-08-27T16:30:24.136Z,24.30
2022-08-27T16:32:53.160Z,24.30
2022-08-27T16:35:22.418Z,24.20
2022-08-27T16:37:50.480Z,24.20
2022-08-27T16:40:19.075Z,24.20
2022-08-27T16:42:50.260Z,24.20
2022-08-27T16:45:22.588Z,24.20
2022-08-27T16:48:09.769Z,24.20
2022-08-27T16:50:38.274Z,24.20
2022-08-27T16:53:08.976Z,24.10
2022-08-27T16:55:39.065Z,24.20
2022-08-27T16:58:10.410Z,24.20
2022-08-27T17:00:39.445Z,24.10
2022-08-27T17:03:09.622Z,24.10
2022-08-27T17:05:37.720Z,24.20
2022-08-27T17:08:11.597Z,24.10
2022-08-27T17:10:46.379Z,24.10
2022-08-27T17:13:16.177Z,24.00
2022-08-27T17:15:44.700Z,24.00
2022-08-27T17:18:14.443Z,24.00
2022-08-27T17:20:43.837Z,24.00
2022-08-27T17:23:20.078Z,24.00
2022-08-27T17:25:48.222Z,24.00
2022-08-27T17:28:16.747Z,24.00
2022-08-27T17:30:45.133Z,24.00
2022-08-27T17:33:21.266Z,23.90
2022-08-27T17:35:49.368Z,23.90
2022-08-27T17:38:18.062Z,23.90
2022-08-27T17:40:46.291Z,23.90
2022-08-27T17:43:21.399Z,23.90
2022-08-27T17:45:49.984Z,23.90
2022-08-27T17:48:24.791Z,23.90
2022-08-27T17:50:54.740Z,23.90
2022-08-27T17:53:23.041Z,23.80
2022-08-27T17:55:51.244Z,23.80
2022-08-27T17:58:20.139Z,23.90
2022-08-27T18:00:48.417Z,23.80
2022-08-27T18:03:21.099Z,23.80
2022-08-27T18:05:50.872Z,23.80
2022-08-27T18:08:20.678Z,23.80
2022-08-27T18:10:49.099Z,23.80
2022-08-27T18:13:18.608Z,23.80
2022-08-27T18:15:48.233Z,23.80
2022-08-27T18:18:16.429Z,23.80
2022-08-27T18:20:45.977Z,23.80
2022-08-27T18:23:14.611Z,23.80
2022-08-27T18:25:45.071Z,23.70
2022-08-27T18:28:14.723Z,23.80
2022-08-27T18:30:47.083Z,23.70
2022-08-27T18:33:15.581Z,23.70
2022-08-27T18:35:45.323Z,23.60
2022-08-27T18:38:13.775Z,23.60
2022-08-27T18:40:45.256Z,23.60
2022-08-27T18:43:14.499Z,23.60
2022-08-27T18:45:42.660Z,23.60
2022-08-27T18:48:14.567Z,23.60
2022-08-27T18:50:47.228Z,23.60
2022-08-27T18:53:17.220Z,23.60
2022-08-27T18:55:45.695Z,23.60
2022-08-27T18:58:13.971Z,23.60
2022-08-27T19:00:44.045Z,23.50
2022-08-27T19:03:14.864Z,23.60
2022-08-27T19:05:43.170Z,23.60
2022-08-27T19:08:12.896Z,23.60
2022-08-27T19:10:41.222Z,23.50
2022-08-27T19:13:09.594Z,23.50
2022-08-27T19:15:38.121Z,23.50
2022-08-27T19:18:06.395Z,23.50
2022-08-27T19:20:34.518Z,23.50
2022-08-27T19:23:02.650Z,23.50
2022-08-27T19:25:32.421Z,23.40
2022-08-27T19:28:00.612Z,23.40
2022-08-27T19:30:28.760Z,23.40
2022-08-27T19:32:59.789Z,23.30
2022-08-27T19:35:27.936Z,23.40
2022-08-27T19:37:56.172Z,23.30
2022-08-27T19:40:24.463Z,23.30
2022-08-27T19:42:54.210Z,23.30
2022-08-27T19:45:23.763Z,23.30
2022-08-27T19:47:53.291Z,23.30
2022-08-27T19:50:22.665Z,23.20
2022-08-27T19:52:51.401Z,23.30
2022-08-27T19:55:20.415Z,23.20
2022-08-27T19:57:49.397Z,23.20
2022-08-27T20:00:22.133Z,23.20
2022-08-27T20:02:50.797Z,23.10
2022-08-27T20:05:20.694Z,23.20
2022-08-27T20:07:50.632Z,23.20
2022-08-27T20:10:21.439Z,23.20
2022-08-27T20:12:50.496Z,23.20
2022-08-27T20:15:20.957Z,23.10
2022-08-27T20:17:52.838Z,23.10
2022-08-27T20:20:23.968Z,23.10
2022-08-27T20:22:53.154Z,23.10
2022-08-27T20:25:21.605Z,23.10
2022-08-27T20:27:50.198Z,23.10
2022-08-27T20:30:22.887Z,23.10
2022-08-27T20:32:51.382Z,23.10
2022-08-27T20:35:20.860Z,23.10
2022-08-27T20:37:48.999Z,23.10
2022-08-27T20:40:21.798Z,23.10
2022-08-27T20:42:49.991Z,23.10
2022-08-27T20:45:20.194Z,23.10
2022-08-27T20:47:49.934Z,23.10
2022-08-27T20:50:20.581Z,23.00
2022-08-27T20:52:49.409Z,23.00
2022-08-27T20:55:18.399Z,23.00
2022-08-27T20:58:05.834Z,23.00
2022-08-27T21:00:40.245Z,23.00
2022-08-27T21:03:08.657Z,23.00
2022-08-27T21:05:37.491Z,22.90
2022-08-27T21:08:07.188Z,22.90
2022-08-27T21:10:36.280Z,22.90
2022-08-27T21:13:07.313Z,22.90
2022-08-27T21:15:38.371Z,22.90
2022-08-27T21:18:06.896Z,22.90
2022-08-27T21:20:35.387Z,23.00
2022-08-27T21:23:03.547Z,22.80
2022-08-27T21:25:31.785Z,22.90
2022-08-27T21:28:00.805Z,22.80
2022-08-27T21:30:29.153Z,22.80
2022-08-27T21:32:58.641Z,22.80
2022-08-27T21:35:28.978Z,22.80
2022-08-27T21:37:58.725Z,22.80
2022-08-27T21:40:28.259Z,22.70
2022-08-27T21:42:57.520Z,22.70
2022-08-27T21:45:26.394Z,22.70
2022-08-27T21:47:55.604Z,22.70
2022-08-27T21:50:25.230Z,22.70
2022-08-27T21:52:54.033Z,22.70
2022-08-27T21:55:22.860Z,22.70
2022-08-27T21:57:50.948Z,22.60
2022-08-27T22:00:40.515Z,22.60
2022-08-27T22:03:11.322Z,22.70
2022-08-27T22:05:43.004Z,22.60
2022-08-27T22:08:12.053Z,22.60
2022-08-27T22:10:42.200Z,22.60
2022-08-27T22:13:10.668Z,22.60
2022-08-27T22:15:39.375Z,22.50
2022-08-27T22:18:07.581Z,22.50
2022-08-27T22:20:36.067Z,22.50
2022-08-27T22:23:08.478Z,22.40
2022-08-27T22:25:37.100Z,22.50
2022-08-27T22:28:05.886Z,22.50
2022-08-27T22:30:34.014Z,22.40
2022-08-27T22:33:02.283Z,22.40
2022-08-27T22:35:30.393Z,22.30
2022-08-27T22:37:58.855Z,22.30
2022-08-27T22:40:30.195Z,22.30
2022-08-27T22:42:59.398Z,22.30
2022-08-27T22:45:28.344Z,22.30
2022-08-27T22:47:56.932Z,22.40
2022-08-27T22:50:25.322Z,22.40
2022-08-27T22:52:53.981Z,22.40
2022-08-27T22:55:24.614Z,22.40
2022-08-27T22:57:55.818Z,22.30
2022-08-27T23:00:26.630Z,22.30
2022-08-27T23:02:55.610Z,22.30
2022-08-27T23:05:24.786Z,22.30
2022-08-27T23:07:54.730Z,22.30
2022-08-27T23:10:24.870Z,22.30
2022-08-27T23:12:55.044Z,22.20
2022-08-27T23:15:26.044Z,22.20
2022-08-27T23:17:54.901Z,22.30
2022-08-27T23:20:24.946Z,22.30
2022-08-27T23:22:54.785Z,22.30
2022-08-27T23:25:43.386Z,22.20
2022-08-27T23:28:15.214Z,22.20
2022-08-27T23:30:44.715Z,22.30
2022-08-27T23:33:13.776Z,22.20
2022-08-27T23:35:44.432Z,22.10
2022-08-27T23:38:13.057Z,22.20
2022-08-27T23:40:41.837Z,22.20
2022-08-27T23:43:10.275Z,22.20
2022-08-27T23:45:40.595Z,22.20
2022-08-27T23:48:09.040Z,22.10
2022-08-27T23:50:38.235Z,22.10
2022-08-27T23:53:07.347Z,22.20
2022-08-27T23:55:36.277Z,22.20
2022-08-27T23:58:04.694Z,22.10
