createdAt,value
2022-12-15T00:02:35.732Z,-3.40
2022-12-15T00:05:22.148Z,-3.30
2022-12-15T00:08:08.118Z,-3.40
2022-12-15T00:10:54.023Z,-3.40
2022-12-15T00:13:39.615Z,-3.40
2022-12-15T00:16:25.934Z,-3.40
2022-12-15T00:19:11.587Z,-3.40
2022-12-15T00:21:57.175Z,-3.30
2022-12-15T00:24:42.955Z,-3.30
2022-12-15T00:27:28.420Z,-3.30
2022-12-15T00:30:14.847Z,-3.30
2022-12-15T00:33:00.617Z,-3.30
2022-12-15T00:35:46.295Z,-3.40
2022-12-15T00:38:33.568Z,-3.40
2022-12-15T00:41:04.013Z,-3.50
2022-12-15T00:43:32.809Z,-3.50
2022-12-15T00:46:19.771Z,-3.50
2022-12-15T00:48:47.154Z,-3.50
2022-12-15T00:51:15.299Z,-3.50
2022-12-15T00:54:01.060Z,-3.60
2022-12-15T00:56:47.116Z,-3.60
2022-12-15T00:59:33.334Z,-3.60
2022-12-15T01:02:19.924Z,-3.60
2022-12-15T01:05:06.026Z,-3.60
2022-12-15T01:07:52.044Z,-3.60
2022-12-15T01:10:38.247Z,-3.60
2022-12-15T01:13:24.250Z,-3.60
2022-12-15T01:16:10.108Z,-3.60
2022-12-15T01:18:56.029Z,-3.70
2022-12-15T01:21:25.125Z,-3.70
2022-12-15T01:23:52.881Z,-3.80
2022-12-15T01:26:20.484Z,-3.80
2022-12-15T01:28:47.485Z,-3.80
2022-12-15T01:31:14.689Z,-3.90
2022-12-15T01:33:43.738Z,-3.80
2022-12-15T01:36:11.462Z,-3.80
2022-12-15T01:38:38.340Z,-3.80
2022-12-15T01:41:09.241Z,-3.80
2022-12-15T01:43:38.654Z,-3.90
2022-12-15T01:46:13.853Z,-3.90
2022-12-15T01:48:46.044Z,-3.90
2022-12-15T01:51:16.073Z,-3.90
2022-12-15T01:54:04.999Z,-3.90
2022-12-15T01:56:37.999Z,-3.90
2022-12-15T01:59:09.162Z,-3.90
2022-12-15T02:01:37.003Z,-3.90
2022-12-15T02:04:04.226Z,-3.90
2022-12-15T02:06:31.240Z,-3.90
2022-12-15T02:09:00.024Z,-3.90
2022-12-15T02:11:27.428Z,-3.90
2022-12-15T02:14:06.990Z,-4.00
2022-12-15T02:17:14.933Z,-4.10
2022-12-15T02:19:41.837Z,-4.10
2022-12-15T02:22:26.816Z,-4.10
2022-12-15T02:25:05.708Z,-4.00
2022-12-15T02:27:53.818Z,-4.10
2022-12-15T02:30:35.614Z,-4.10
2022-12-15T02:33:24.893Z,-4.10
2022-12-15T02:36:00.641Z,-4.10
2022-12-15T02:38:36.149Z,-4.10
2022-12-15T02:41:05.084Z,-4.10
2022-12-15T02:43:35.576Z,-4.10
2022-12-15T02:46:11.505Z,-4.10
2022-12-15T02:48:57.506Z,-4.20
2022-12-15T02:51:53.369Z,-4.20
2022-12-15T02:54:40.903Z,-4.20
2022-12-15T02:57:35.294Z,-4.20
2022-12-15T03:00:07.886Z,-4.20
2022-12-15T03:02:37.694Z,-4.20
2022-12-15T03:05:05.813Z,-4.20
2022-12-15T03:07:32.736Z,-4.20
2022-12-15T03:10:02.474Z,-4.20
2022-12-15T03:12:29.534Z,-4.20
2022-12-15T03:14:56.440Z,-4.20
2022-12-15T03:17:23.548Z,-4.20
2022-12-15T03:19:50.554Z,-4.20
2022-12-15T03:22:17.483Z,-4.20
2022-12-15T03:24:44.333Z,-4.20
2022-12-15T03:27:11.264Z,-4.20
2022-12-15T03:29:38.341Z,-4.20
2022-12-15T03:32:05.516Z,-4.20
2022-12-15T03:34:32.727Z,-4.20
2022-12-15T03:36:59.560Z,-4.20
2022-12-15T03:39:26.567Z,-4.10
2022-12-15T03:41:53.595Z,-4.10
2022-12-15T03:44:21.009Z,-4.20
2022-12-15T03:46:47.896Z,-4.20
2022-12-15T03:49:14.874Z,-4.20
2022-12-15T03:51:41.787Z,-4.20
2022-12-15T03:54:08.905Z,-4.20
2022-12-15T03:56:35.798Z,-4.20
2022-12-15T03:59:03.284Z,-4.20
2022-12-15T04:01:35.533Z,-4.20
2022-12-15T04:04:03.904Z,-4.20
2022-12-15T04:06:31.612Z,-4.30
2022-12-15T04:08:58.569Z,-4.30
2022-12-15T04:11:25.519Z,-4.30
2022-12-15T04:13:52.603Z,-4.40
2022-12-15T04:16:20.435Z,-4.30
2022-12-15T04:19:07.885Z,-4.40
2022-12-15T04:21:34.811Z,-4.30
2022-12-15T04:24:20.186Z,-4.30
2022-12-15T04:27:05.539Z,-4.30
2022-12-15T04:29:51.086Z,-4.30
2022-12-15T04:32:36.749Z,-4.30
2022-12-15T04:35:22.360Z,-4.30
2022-12-15T04:38:08.169Z,-4.30
2022-12-15T04:40:54.306Z,-4.40
2022-12-15T04:43:39.914Z,-4.40
2022-12-15T04:46:25.723Z,-4.30
2022-12-15T04:49:11.135Z,-4.40
2022-12-15T04:51:56.568Z,-4.30
2022-12-15T04:54:42.262Z,-4.40
2022-12-15T04:57:28.477Z,-4.40
2022-12-15T05:00:13.950Z,-4.30
2022-12-15T05:02:59.362Z,-4.40
2022-12-15T05:05:45.056Z,-4.40
2022-12-15T05:08:30.773Z,-4.40
2022-12-15T05:11:18.694Z,-4.50
2022-12-15T05:14:04.819Z,-4.40
2022-12-15T05:16:50.515Z,-4.50
2022-12-15T05:19:36.254Z,-4.50
2022-12-15T05:22:21.688Z,-4.40
2022-12-15T05:25:07.284Z,-4.50
2022-12-15T05:27:52.838Z,-4.50
2022-12-15T05:30:38.366Z,-4.40
2022-12-15T05:33:05.783Z,-4.40
2022-12-15T05:35:32.671Z,-4.40
2022-12-15T05:37:59.555Z,-4.50
2022-12-15T05:40:26.562Z,-4.50
2022-12-15T05:42:53.441Z,-4.40
2022-12-15T05:45:21.330Z,-4.40
2022-12-15T05:47:52.286Z,-4.40
2022-12-15T05:50:19.835Z,-4.50
2022-12-15T05:52:49.542Z,-4.50
2022-12-15T05:55:17.907Z,-4.50
2022-12-15T05:57:50.618Z,-4.40
2022-12-15T06:00:17.823Z,-4.40
2022-12-15T06:02:44.713Z,-4.50
2022-12-15T06:05:11.621Z,-4.50
2022-12-15T06:07:38.609Z,-4.50
2022-12-15T06:10:05.923Z,-4.40
2022-12-15T06:12:32.857Z,-4.40
2022-12-15T06:14:59.722Z,-4.50
2022-12-15T06:17:34.212Z,-4.40
2022-12-15T06:20:01.179Z,-4.40
2022-12-15T06:22:29.906Z,-4.40
2022-12-15T06:24:56.910Z,-4.40
2022-12-15T06:27:23.861Z,-4.50
2022-12-15T06:29:50.808Z,-4.40
2022-12-15T06:32:17.662Z,-4.50
2022-12-15T06:34:44.593Z,-4.40
2022-12-15T06:37:11.699Z,-4.50
2022-12-15T06:39:38.716Z,-4.40
2022-12-15T06:42:05.676Z,-4.50
2022-12-15T06:44:32.683Z,-4.40
2022-12-15T06:46:59.574Z,-4.50
2022-12-15T06:49:26.529Z,-4.50
2022-12-15T06:51:53.330Z,-4.50
2022-12-15T06:54:20.265Z,-4.50
2022-12-15T06:56:47.114Z,-4.50
2022-12-15T06:59:17.378Z,-4.60
2022-12-15T07:01:44.459Z,-4.60
2022-12-15T07:04:11.967Z,-4.60
2022-12-15T07:06:39.960Z,-4.60
2022-12-15T07:09:11.111Z,-4.60
2022-12-15T07:11:38.084Z,-4.60
2022-12-15T07:14:05.380Z,-4.60
2022-12-15T07:16:32.503Z,-4.60
2022-12-15T07:19:00.134Z,-4.70
2022-12-15T07:21:27.107Z,-4.60
2022-12-15T07:23:56.776Z,-4.60
2022-12-15T07:26:24.210Z,-4.70
2022-12-15T07:28:51.153Z,-4.70
2022-12-15T07:31:18.244Z,-4.70
2022-12-15T07:33:45.401Z,-4.70
2022-12-15T07:36:12.417Z,-4.70
2022-12-15T07:38:39.513Z,-4.70
2022-12-15T07:41:09.611Z,-4.70
2022-12-15T07:43:39.454Z,-4.70
2022-12-15T07:46:06.898Z,-4.70
2022-12-15T07:48:34.268Z,-4.70
2022-12-15T07:51:10.825Z,-4.70
2022-12-15T07:53:40.121Z,-4.70
2022-12-15T07:56:09.353Z,-4.80
2022-12-15T07:58:37.667Z,-4.70
2022-12-15T08:01:10.570Z,-4.70
2022-12-15T08:03:38.528Z,-4.70
2022-12-15T08:06:11.392Z,-4.70
2022-12-15T08:08:38.622Z,-4.70
2022-12-15T08:11:10.230Z,-4.70
2022-12-15T08:14:01.922Z,-4.70
2022-12-15T08:16:25.052Z,-4.70
2022-12-15T08:18:52.048Z,-4.70
2022-12-15T08:21:19.127Z,-4.70
2022-12-15T08:23:46.394Z,-4.70
2022-12-15T08:26:15.583Z,-4.70
2022-12-15T08:28:43.384Z,-4.70
2022-12-15T08:31:13.168Z,-4.60
2022-12-15T08:33:40.340Z,-4.60
2022-12-15T08:36:10.372Z,-4.60
2022-12-15T08:38:39.025Z,-4.60
2022-12-15T08:41:21.227Z,-4.60
2022-12-15T08:43:49.642Z,-4.60
2022-12-15T08:46:18.346Z,-4.50
2022-12-15T08:48:45.955Z,-4.50
2022-12-15T08:51:13.135Z,-4.50
2022-12-15T08:53:40.201Z,-4.40
2022-12-15T08:56:10.546Z,-4.40
2022-12-15T08:58:37.643Z,-4.30
2022-12-15T09:01:12.973Z,-4.30
2022-12-15T09:03:43.457Z,-4.20
2022-12-15T09:06:28.163Z,-4.10
2022-12-15T09:09:01.814Z,-4.10
2022-12-15T09:11:30.186Z,-4.00
2022-12-15T09:13:57.759Z,-4.00
2022-12-15T09:16:26.590Z,-3.90
2022-12-15T09:18:55.957Z,-3.90
2022-12-15T09:21:26.680Z,-3.80
2022-12-15T09:23:57.725Z,-3.70
2022-12-15T09:26:24.661Z,-3.70
2022-12-15T09:28:52.836Z,-3.60
2022-12-15T09:31:22.812Z,-3.50
2022-12-15T09:33:51.964Z,-3.40
2022-12-15T09:36:19.412Z,-3.30
2022-12-15T09:38:46.473Z,-3.20
2022-12-15T09:41:13.264Z,-3.20
2022-12-15T09:43:52.274Z,-3.10
2022-12-15T09:46:44.280Z,-3.00
2022-12-15T09:49:56.494Z,-2.90
2022-12-15T09:52:29.020Z,-2.70
2022-12-15T09:54:58.386Z,-2.60
2022-12-15T09:57:42.968Z,-2.50
2022-12-15T10:00:21.824Z,-2.40
2022-12-15T10:03:01.101Z,-2.30
2022-12-15T10:08:58.113Z,-2.10
2022-12-15T10:11:33.684Z,-2.00
2022-12-15T10:14:23.358Z,-1.90
2022-12-15T10:16:55.789Z,-1.80
2022-12-15T10:19:33.971Z,-1.70
2022-12-15T10:22:01.061Z,-1.60
2022-12-15T10:25:08.620Z,-1.60
2022-12-15T10:27:17.688Z,-1.50
2022-12-15T10:29:50.937Z,-1.40
2022-12-15T10:32:26.507Z,-1.30
2022-12-15T10:34:53.692Z,-1.20
2022-12-15T10:37:21.653Z,-1.10
2022-12-15T10:39:50.650Z,-1.10
2022-12-15T10:42:25.466Z,-1.00
2022-12-15T10:44:57.751Z,-0.90
2022-12-15T10:47:27.430Z,-0.80
2022-12-15T10:49:56.156Z,-0.80
2022-12-15T10:52:34.255Z,-0.70
2022-12-15T10:55:01.321Z,-0.60
2022-12-15T10:57:31.672Z,-0.50
2022-12-15T11:00:25.086Z,-0.50
2022-12-15T11:02:52.310Z,-0.40
2022-12-15T11:05:19.738Z,-0.40
2022-12-15T11:08:00.077Z,-0.30
2022-12-15T11:10:50.087Z,-0.20
2022-12-15T11:13:19.417Z,-0.20
2022-12-15T11:15:53.385Z,-0.10
2022-12-15T11:18:25.513Z,-0.10
2022-12-15T11:21:15.524Z,0.00
2022-12-15T11:23:48.835Z,0.10
2022-12-15T11:26:35.615Z,0.20
2022-12-15T11:29:13.565Z,0.30
2022-12-15T11:31:45.402Z,0.50
2022-12-15T11:34:22.083Z,0.50
2022-12-15T11:37:10.875Z,0.50
2022-12-15T11:40:15.789Z,0.60
2022-12-15T11:43:34.397Z,0.60
2022-12-15T11:46:22.912Z,0.70
2022-12-15T11:49:05.134Z,0.90
2022-12-15T11:51:46.060Z,0.90
2022-12-15T11:54:20.113Z,0.90
2022-12-15T11:57:09.235Z,1.00
2022-12-15T12:00:01.969Z,1.10
2022-12-15T12:02:59.714Z,1.20
2022-12-15T12:05:45.578Z,1.30
2022-12-15T12:08:36.060Z,1.30
2022-12-15T12:11:35.104Z,1.40
2022-12-15T12:14:14.273Z,1.50
2022-12-15T12:17:07.912Z,1.50
2022-12-15T12:19:39.984Z,1.50
2022-12-15T12:22:14.362Z,1.60
2022-12-15T12:24:49.003Z,1.60
2022-12-15T12:27:48.671Z,1.70
2022-12-15T12:30:21.697Z,1.60
2022-12-15T12:32:51.632Z,1.70
2022-12-15T12:35:30.625Z,1.70
2022-12-15T12:38:12.288Z,1.70
2022-12-15T12:41:03.098Z,1.70
2022-12-15T12:43:58.184Z,1.70
2022-12-15T12:46:36.766Z,1.80
2022-12-15T12:49:12.456Z,1.80
2022-12-15T12:51:52.082Z,1.80
2022-12-15T12:54:50.829Z,1.80
2022-12-15T12:57:38.378Z,1.80
2022-12-15T13:00:21.637Z,1.80
2022-12-15T13:03:12.391Z,1.90
2022-12-15T13:05:43.003Z,1.90
2022-12-15T13:08:10.292Z,1.90
2022-12-15T13:10:40.270Z,1.90
2022-12-15T13:13:29.238Z,1.90
2022-12-15T13:16:19.955Z,2.00
2022-12-15T13:19:06.903Z,2.00
2022-12-15T13:21:48.551Z,2.00
2022-12-15T13:24:37.545Z,2.10
2022-12-15T13:27:05.818Z,2.10
2022-12-15T13:29:34.047Z,2.10
2022-12-15T13:32:02.344Z,2.10
2022-12-15T13:34:38.727Z,2.20
2022-12-15T13:37:26.227Z,2.20
2022-12-15T13:39:56.626Z,2.20
2022-12-15T13:42:37.227Z,2.30
2022-12-15T13:45:16.542Z,2.30
2022-12-15T13:47:52.604Z,2.30
2022-12-15T13:50:38.790Z,2.20
2022-12-15T13:53:19.478Z,2.30
2022-12-15T13:55:56.255Z,2.30
2022-12-15T13:58:24.872Z,2.30
2022-12-15T14:00:58.136Z,2.30
2022-12-15T14:03:26.320Z,2.20
2022-12-15T14:05:58.854Z,2.30
2022-12-15T14:08:28.611Z,2.30
2022-12-15T14:11:06.952Z,2.20
2022-12-15T14:13:38.699Z,2.20
2022-12-15T14:16:19.809Z,2.20
2022-12-15T14:19:08.993Z,2.20
2022-12-15T14:21:35.960Z,2.20
2022-12-15T14:27:01.591Z,2.20
2022-12-15T14:29:28.987Z,2.10
2022-12-15T14:31:57.549Z,2.10
2022-12-15T14:34:52.092Z,2.00
2022-12-15T14:37:21.653Z,1.90
2022-12-15T14:39:50.615Z,1.80
2022-12-15T14:42:30.191Z,1.70
2022-12-15T14:44:58.646Z,1.70
2022-12-15T14:47:27.416Z,1.70
2022-12-15T14:49:57.017Z,1.60
2022-12-15T14:52:35.772Z,1.60
2022-12-15T14:55:25.128Z,1.50
2022-12-15T14:57:53.446Z,1.50
2022-12-15T15:00:48.955Z,1.40
2022-12-15T15:03:14.310Z,2.20
2022-12-15T15:06:00.587Z,1.30
2022-12-15T15:08:51.187Z,1.20
2022-12-15T15:11:33.941Z,1.20
2022-12-15T15:14:05.909Z,1.10
2022-12-15T15:16:32.981Z,1.10
2022-12-15T15:19:02.589Z,1.00
2022-12-15T15:21:31.668Z,0.90
2022-12-15T15:24:57.328Z,0.80
2022-12-15T15:27:27.907Z,0.80
2022-12-15T15:30:14.941Z,0.80
2022-12-15T15:33:02.127Z,0.70
2022-12-15T15:35:34.436Z,0.60
2022-12-15T15:38:14.717Z,0.50
2022-12-15T15:40:41.776Z,0.50
2022-12-15T15:43:12.480Z,0.40
2022-12-15T15:45:41.573Z,0.40
2022-12-15T15:48:14.484Z,0.30
2022-12-15T15:50:41.525Z,0.20
2022-12-15T15:53:16.068Z,0.20
2022-12-15T15:55:44.211Z,0.10
2022-12-15T15:58:12.565Z,0.10
2022-12-15T16:00:40.131Z,0.10
2022-12-15T16:03:07.685Z,0.00
2022-12-15T16:05:35.574Z,-0.10
2022-12-15T16:08:04.055Z,-0.10
2022-12-15T16:10:30.988Z,-0.20
2022-12-15T16:13:03.264Z,-0.20
2022-12-15T16:15:31.847Z,-0.20
2022-12-15T16:17:59.453Z,-0.30
2022-12-15T16:20:29.287Z,-0.30
2022-12-15T16:23:16.233Z,-0.30
2022-12-15T16:25:56.640Z,-0.30
2022-12-15T16:28:26.232Z,-0.40
2022-12-15T16:30:53.286Z,-0.30
2022-12-15T16:33:21.284Z,-0.30
2022-12-15T16:35:50.260Z,-0.30
2022-12-15T16:38:24.324Z,-0.30
2022-12-15T16:40:52.298Z,-0.30
2022-12-15T16:43:21.842Z,-0.30
2022-12-15T16:45:51.191Z,-0.30
2022-12-15T16:48:19.394Z,-0.40
2022-12-15T16:50:51.946Z,-0.40
2022-12-15T16:53:30.811Z,-0.40
2022-12-15T16:56:00.232Z,-0.40
2022-12-15T16:58:29.037Z,-0.50
2022-12-15T17:00:56.820Z,-0.50
2022-12-15T17:03:27.976Z,-0.50
2022-12-15T17:05:58.332Z,-0.50
2022-12-15T17:08:31.688Z,-0.50
2022-12-15T17:10:59.032Z,-0.60
2022-12-15T17:13:37.656Z,-0.60
2022-12-15T17:16:06.045Z,-0.60
2022-12-15T17:18:34.094Z,-0.60
2022-12-15T17:21:15.141Z,-0.70
2022-12-15T17:23:44.785Z,-0.70
2022-12-15T17:26:29.181Z,-0.70
2022-12-15T17:29:01.155Z,-0.70
2022-12-15T17:31:34.732Z,-0.70
2022-12-15T17:34:22.774Z,-0.80
2022-12-15T17:36:49.786Z,-0.80
2022-12-15T17:39:18.534Z,-0.80
2022-12-15T17:42:00.031Z,-0.80
2022-12-15T17:44:36.763Z,-0.90
2022-12-15T17:47:07.983Z,-0.90
2022-12-15T17:49:38.719Z,-0.90
2022-12-15T17:52:27.260Z,-0.90
2022-12-15T17:54:55.150Z,-1.00
2022-12-15T17:57:22.328Z,-1.00
2022-12-15T17:59:49.267Z,-1.00
2022-12-15T18:02:16.294Z,-1.00
2022-12-15T18:04:43.771Z,-1.00
2022-12-15T18:07:24.179Z,-1.10
2022-12-15T18:09:52.413Z,-1.10
2022-12-15T18:12:24.829Z,-1.10
2022-12-15T18:14:52.127Z,-1.10
2022-12-15T18:17:20.120Z,-1.10
2022-12-15T18:19:47.420Z,-1.10
2022-12-15T18:22:23.575Z,-1.10
2022-12-15T18:24:53.468Z,-1.10
2022-12-15T18:27:29.134Z,-1.10
2022-12-15T18:29:56.893Z,-1.20
2022-12-15T18:32:25.929Z,-1.20
2022-12-15T18:34:53.922Z,-1.20
2022-12-15T18:37:23.137Z,-1.20
2022-12-15T18:39:50.748Z,-1.20
2022-12-15T18:42:20.334Z,-1.20
2022-12-15T18:44:52.430Z,-1.20
2022-12-15T18:47:23.302Z,-1.20
2022-12-15T18:49:50.878Z,-1.20
2022-12-15T18:52:26.599Z,-1.20
2022-12-15T18:54:57.182Z,-1.20
2022-12-15T18:57:36.042Z,-1.20
2022-12-15T19:00:14.307Z,-1.20
2022-12-15T19:02:42.132Z,-1.20
2022-12-15T19:05:27.665Z,-1.30
2022-12-15T19:08:12.027Z,-1.30
2022-12-15T19:11:00.645Z,-1.30
2022-12-15T19:13:33.304Z,-1.30
2022-12-15T19:16:02.209Z,-1.30
2022-12-15T19:18:47.987Z,-1.30
2022-12-15T19:21:47.184Z,-1.30
2022-12-15T19:24:48.333Z,-1.30
2022-12-15T19:27:20.520Z,-1.30
2022-12-15T19:29:48.001Z,-1.30
2022-12-15T19:32:15.095Z,-1.30
2022-12-15T19:34:42.328Z,-1.30
2022-12-15T19:37:29.585Z,-1.30
2022-12-15T19:39:58.878Z,-1.30
2022-12-15T19:42:35.494Z,-1.20
2022-12-15T19:45:14.015Z,-1.20
2022-12-15T19:47:41.023Z,-1.20
2022-12-15T19:50:13.443Z,-1.10
2022-12-15T19:52:41.019Z,-1.10
2022-12-15T19:55:17.722Z,-1.00
2022-12-15T19:57:45.024Z,-1.00
2022-12-15T20:00:27.456Z,-1.00
2022-12-15T20:02:55.771Z,-1.00
2022-12-15T20:05:24.782Z,-0.90
2022-12-15T20:07:55.231Z,-0.90
2022-12-15T20:10:31.952Z,-0.90
2022-12-15T20:13:01.199Z,-0.90
2022-12-15T20:15:28.405Z,-0.80
2022-12-15T20:17:58.179Z,-0.80
2022-12-15T20:20:27.601Z,-0.70
2022-12-15T20:22:59.582Z,-0.70
2022-12-15T20:25:38.063Z,-0.70
2022-12-15T20:28:11.539Z,-0.70
2022-12-15T20:30:40.631Z,-0.60
2022-12-15T20:33:07.877Z,-0.60
2022-12-15T20:35:37.494Z,-0.50
2022-12-15T20:38:26.794Z,-0.50
2022-12-15T20:40:54.626Z,-0.60
2022-12-15T20:43:23.410Z,-0.60
2022-12-15T20:46:03.198Z,-0.60
2022-12-15T20:48:30.753Z,-0.50
2022-12-15T20:50:57.865Z,-0.50
2022-12-15T20:53:26.888Z,-0.50
2022-12-15T20:55:56.119Z,-0.50
2022-12-15T20:58:28.340Z,-0.50
2022-12-15T21:00:59.760Z,-0.50
2022-12-15T21:03:29.729Z,-0.50
2022-12-15T21:05:58.402Z,-0.50
2022-12-15T21:08:28.437Z,-0.50
2022-12-15T21:11:01.021Z,-0.50
2022-12-15T21:13:33.362Z,-0.50
2022-12-15T21:16:00.809Z,-0.50
2022-12-15T21:21:29.179Z,-0.60
2022-12-15T21:23:58.590Z,-0.60
2022-12-15T21:26:26.384Z,-0.60
2022-12-15T21:29:01.936Z,-0.70
2022-12-15T21:31:28.911Z,-0.70
2022-12-15T21:33:55.997Z,-0.70
2022-12-15T21:36:22.966Z,-0.70
2022-12-15T21:38:52.171Z,-0.80
2022-12-15T21:41:25.177Z,-0.80
2022-12-15T21:43:52.216Z,-0.70
2022-12-15T21:46:27.666Z,-0.70
2022-12-15T21:49:18.373Z,-0.60
2022-12-15T21:51:50.734Z,-0.60
2022-12-15T21:54:30.437Z,-0.60
2022-12-15T21:56:59.190Z,-0.50
2022-12-15T21:59:30.985Z,-0.60
2022-12-15T22:01:59.264Z,-0.50
2022-12-15T22:04:34.074Z,-0.70
2022-12-15T22:07:01.183Z,-0.60
2022-12-15T22:09:28.279Z,-0.60
2022-12-15T22:11:57.078Z,-0.60
2022-12-15T22:14:34.684Z,-0.60
2022-12-15T22:17:15.808Z,-0.70
2022-12-15T22:19:43.322Z,-0.70
2022-12-15T22:22:10.223Z,-0.70
2022-12-15T22:24:37.189Z,-0.80
2022-12-15T22:27:04.133Z,-0.80
2022-12-15T22:29:32.728Z,-0.90
2022-12-15T22:31:59.645Z,-0.90
2022-12-15T22:34:27.614Z,-0.90
2022-12-15T22:36:54.873Z,-0.90
2022-12-15T22:39:22.453Z,-0.90
2022-12-15T22:41:51.316Z,-1.00
2022-12-15T22:44:25.677Z,-0.90
2022-12-15T22:46:57.822Z,-0.90
2022-12-15T22:49:45.266Z,-0.90
2022-12-15T22:52:20.784Z,-0.90
2022-12-15T22:54:48.055Z,-1.00
2022-12-15T22:57:33.047Z,-1.00
2022-12-15T23:00:11.653Z,-1.00
2022-12-15T23:02:42.780Z,-1.00
2022-12-15T23:05:12.019Z,-1.10
2022-12-15T23:07:39.234Z,-1.10
2022-12-15T23:10:27.244Z,-1.20
2022-12-15T23:12:54.735Z,-1.20
2022-12-15T23:15:42.615Z,-1.30
2022-12-15T23:18:09.771Z,-1.40
2022-12-15T23:20:36.858Z,-1.40
2022-12-15T23:23:03.891Z,-1.50
2022-12-15T23:25:30.819Z,-1.60
2022-12-15T23:27:57.933Z,-1.60
2022-12-15T23:30:25.434Z,-1.70
2022-12-15T23:32:55.477Z,-1.70
2022-12-15T23:35:22.894Z,-1.70
2022-12-15T23:37:49.835Z,-1.80
2022-12-15T23:40:22.026Z,-1.80
2022-12-15T23:42:50.461Z,-1.80
2022-12-15T23:45:18.346Z,-1.80
2022-12-15T23:47:45.543Z,-1.80
2022-12-15T23:50:12.966Z,-1.90
2022-12-15T23:52:40.068Z,-1.90
2022-12-15T23:55:10.394Z,-2.10
2022-12-15T23:57:39.399Z,-2.00
