createdAt,value
2022-09-23T00:03:14.696Z,29.70
2022-09-23T00:08:18.857Z,29.60
2022-09-23T00:13:21.595Z,29.60
2022-09-23T00:18:24.328Z,29.60
2022-09-23T00:23:28.430Z,29.40
2022-09-23T00:28:31.145Z,29.10
2022-09-23T00:33:33.880Z,29.00
2022-09-23T00:38:38.062Z,28.80
2022-09-23T00:43:41.615Z,28.70
2022-09-23T00:48:45.087Z,28.60
2022-09-23T00:53:51.304Z,28.50
2022-09-23T00:58:54.854Z,28.40
2022-09-23T01:03:58.157Z,28.30
2022-09-23T01:09:02.382Z,28.30
2022-09-23T01:14:11.856Z,28.20
2022-09-23T01:19:23.918Z,28.20
2022-09-23T01:24:37.432Z,28.20
2022-09-23T01:29:49.568Z,28.30
2022-09-23T01:34:58.268Z,28.20
2022-09-23T01:40:04.693Z,28.20
2022-09-23T01:45:10.929Z,28.20
2022-09-23T01:50:31.217Z,28.20
2022-09-23T01:55:36.492Z,28.20
2022-09-23T02:00:41.101Z,28.20
2022-09-23T02:05:47.727Z,28.10
2022-09-23T02:10:52.098Z,28.00
2022-09-23T02:15:56.600Z,27.90
2022-09-23T02:21:03.161Z,27.80
2022-09-23T02:26:09.657Z,27.50
2022-09-23T02:31:16.917Z,27.50
2022-09-23T02:36:26.695Z,27.50
2022-09-23T02:41:32.489Z,27.60
2022-09-23T02:46:35.510Z,27.70
2022-09-23T02:51:39.993Z,27.70
2022-09-23T02:56:42.808Z,27.70
2022-09-23T03:01:48.554Z,27.80
2022-09-23T03:06:59.875Z,27.70
2022-09-23T03:12:07.149Z,27.80
2022-09-23T03:17:14.444Z,27.80
2022-09-23T03:22:20.327Z,27.70
2022-09-23T03:27:25.833Z,27.80
2022-09-23T03:32:29.555Z,27.90
2022-09-23T03:37:34.849Z,27.90
2022-09-23T03:42:38.583Z,27.90
2022-09-23T03:47:42.276Z,27.80
2022-09-23T03:52:46.436Z,27.80
2022-09-23T03:57:49.440Z,27.80
2022-09-23T04:02:52.331Z,27.70
2022-09-23T04:07:56.759Z,27.70
2022-09-23T04:12:59.549Z,27.70
2022-09-23T04:18:02.308Z,27.60
2022-09-23T04:23:06.434Z,27.70
2022-09-23T04:28:09.178Z,28.00
2022-09-23T04:33:12.250Z,28.10
2022-09-23T04:38:16.359Z,28.20
2022-09-23T04:43:20.165Z,28.20
2022-09-23T04:48:22.941Z,28.20
2022-09-23T04:53:27.573Z,28.30
2022-09-23T04:58:30.404Z,28.20
2022-09-23T05:03:35.706Z,28.20
2022-09-23T05:08:39.836Z,28.20
2022-09-23T05:13:42.624Z,28.50
2022-09-23T05:18:46.305Z,28.20
2022-09-23T05:23:52.388Z,28.10
2022-09-23T05:28:55.437Z,28.10
2022-09-23T05:33:59.214Z,28.20
2022-09-23T05:39:03.371Z,28.30
2022-09-23T05:44:06.236Z,28.30
2022-09-23T05:49:10.054Z,28.30
2022-09-23T05:54:14.347Z,28.40
2022-09-23T05:59:17.137Z,28.50
2022-09-23T06:04:19.919Z,28.50
2022-09-23T06:09:24.052Z,28.60
2022-09-23T06:14:28.746Z,28.70
2022-09-23T06:19:31.519Z,28.70
2022-09-23T06:24:35.683Z,28.70
2022-09-23T06:29:40.028Z,33.20
2022-09-23T06:34:51.528Z,36.30
2022-09-23T06:39:56.160Z,37.00
2022-09-23T06:45:02.137Z,37.60
2022-09-23T06:50:05.113Z,38.30
2022-09-23T06:55:10.128Z,37.30
2022-09-23T07:00:13.752Z,37.30
2022-09-23T07:05:17.310Z,36.90
2022-09-23T07:10:21.659Z,37.50
2022-09-23T07:15:24.484Z,37.40
2022-09-23T07:20:27.310Z,37.50
2022-09-23T07:25:34.150Z,37.20
2022-09-23T07:30:37.753Z,37.30
2022-09-23T07:35:41.321Z,37.10
2022-09-23T07:40:45.511Z,36.70
2022-09-23T07:45:48.304Z,36.80
2022-09-23T07:50:51.081Z,37.00
2022-09-23T07:55:56.184Z,37.40
2022-09-23T08:01:02.528Z,37.00
2022-09-23T08:06:06.367Z,36.70
2022-09-23T08:11:11.962Z,36.00
2022-09-23T08:16:14.796Z,35.90
2022-09-23T08:21:19.585Z,36.10
2022-09-23T08:26:23.852Z,35.70
2022-09-23T08:31:26.737Z,35.50
2022-09-23T08:36:29.648Z,35.60
2022-09-23T08:41:37.108Z,35.70
2022-09-23T08:46:42.873Z,35.80
2022-09-23T08:51:47.147Z,35.60
2022-09-23T08:56:52.357Z,35.70
2022-09-23T09:01:58.299Z,35.60
2022-09-23T09:07:31.974Z,35.70
2022-09-23T09:12:31.320Z,35.90
2022-09-23T09:17:38.248Z,36.20
2022-09-23T09:22:49.082Z,36.70
2022-09-23T09:27:53.689Z,37.00
2022-09-23T09:32:59.103Z,37.00
2022-09-23T09:38:02.058Z,36.80
2022-09-23T09:43:07.938Z,36.60
2022-09-23T09:48:13.241Z,36.60
2022-09-23T09:53:17.251Z,36.60
2022-09-23T09:58:21.997Z,36.50
2022-09-23T10:03:33.700Z,36.20
2022-09-23T10:08:36.961Z,36.50
2022-09-23T10:13:41.093Z,36.50
2022-09-23T10:18:50.824Z,36.80
2022-09-23T10:23:57.928Z,37.00
2022-09-23T10:29:04.046Z,37.10
2022-09-23T10:34:23.275Z,37.10
2022-09-23T10:39:43.693Z,37.10
2022-09-23T10:45:12.997Z,37.20
2022-09-23T10:50:18.577Z,37.20
2022-09-23T10:55:31.546Z,37.20
2022-09-23T11:00:40.843Z,37.50
2022-09-23T11:05:46.793Z,37.40
2022-09-23T11:11:01.656Z,37.60
2022-09-23T11:16:13.868Z,37.50
2022-09-23T11:21:34.362Z,37.40
2022-09-23T11:26:42.403Z,37.70
2022-09-23T11:31:54.062Z,37.40
2022-09-23T11:37:01.889Z,37.20
2022-09-23T11:42:12.793Z,37.20
2022-09-23T11:47:21.177Z,37.20
2022-09-23T11:52:28.853Z,37.20
2022-09-23T11:57:45.421Z,37.20
2022-09-23T12:03:05.478Z,37.00
2022-09-23T12:08:15.231Z,36.80
2022-09-23T12:13:21.016Z,36.80
2022-09-23T12:18:33.596Z,36.80
2022-09-23T12:23:48.699Z,36.70
2022-09-23T12:28:52.832Z,36.50
2022-09-23T12:33:58.221Z,36.30
2022-09-23T12:39:03.544Z,36.50
2022-09-23T12:44:16.840Z,36.30
2022-09-23T12:49:26.105Z,36.00
2022-09-23T12:54:29.976Z,35.90
2022-09-23T12:59:34.107Z,36.20
2022-09-23T13:05:10.568Z,36.10
2022-09-23T13:10:16.997Z,36.00
2022-09-23T13:15:25.569Z,36.10
2022-09-23T13:20:38.284Z,36.30
2022-09-23T13:25:43.018Z,36.10
2022-09-23T13:30:49.640Z,35.90
2022-09-23T13:35:56.832Z,35.80
2022-09-23T13:41:01.744Z,35.80
2022-09-23T13:46:05.241Z,35.90
2022-09-23T13:51:11.956Z,35.80
2022-09-23T13:56:15.433Z,35.80
2022-09-23T14:01:22.638Z,35.80
2022-09-23T14:06:27.824Z,35.80
2022-09-23T14:11:31.763Z,36.10
2022-09-23T14:16:36.955Z,36.40
2022-09-23T14:21:41.314Z,36.30
2022-09-23T14:26:45.326Z,36.40
2022-09-23T14:31:57.725Z,36.50
2022-09-23T14:37:26.909Z,36.80
2022-09-23T14:42:30.630Z,37.00
2022-09-23T14:47:36.045Z,37.10
2022-09-23T14:52:49.024Z,37.20
2022-09-23T14:58:01.380Z,37.30
2022-09-23T15:03:05.747Z,37.50
2022-09-23T15:08:11.719Z,37.40
2022-09-23T15:13:16.762Z,37.70
2022-09-23T15:18:23.334Z,37.70
2022-09-23T15:23:38.099Z,37.60
2022-09-23T15:28:40.863Z,37.70
2022-09-23T15:33:44.746Z,37.80
2022-09-23T15:38:49.155Z,38.00
2022-09-23T15:43:52.209Z,38.10
2022-09-23T15:48:58.609Z,38.40
2022-09-23T15:54:03.203Z,38.30
2022-09-23T15:59:06.099Z,38.70
2022-09-23T16:04:10.432Z,38.60
2022-09-23T16:09:14.598Z,38.60
2022-09-23T16:14:18.080Z,38.40
2022-09-23T16:19:20.907Z,38.70
2022-09-23T16:24:28.206Z,38.10
2022-09-23T16:29:31.232Z,38.00
2022-09-23T16:34:34.807Z,37.90
2022-09-23T16:39:39.051Z,38.40
2022-09-23T16:44:41.915Z,38.10
2022-09-23T16:49:44.680Z,38.40
2022-09-23T16:54:48.865Z,38.50
2022-09-23T17:00:08.889Z,38.60
2022-09-23T17:05:16.294Z,38.50
2022-09-23T17:10:21.394Z,38.70
2022-09-23T17:15:24.246Z,38.70
2022-09-23T17:20:27.043Z,38.60
2022-09-23T17:25:31.180Z,38.60
2022-09-23T17:30:34.421Z,38.60
2022-09-23T17:35:39.753Z,38.40
2022-09-23T17:40:49.816Z,38.40
2022-09-23T17:45:53.054Z,38.30
2022-09-23T17:50:56.738Z,38.00
2022-09-23T17:56:01.806Z,37.90
2022-09-23T18:01:05.008Z,37.80
2022-09-23T18:06:11.563Z,37.60
2022-09-23T18:11:17.110Z,37.60
2022-09-23T18:16:20.370Z,37.80
2022-09-23T18:21:23.756Z,37.80
2022-09-23T18:26:28.360Z,37.80
2022-09-23T18:31:34.273Z,38.30
2022-09-23T18:36:37.116Z,38.60
2022-09-23T18:41:41.545Z,38.90
2022-09-23T18:46:44.823Z,38.90
2022-09-23T18:51:49.161Z,39.00
2022-09-23T18:56:53.470Z,39.00
2022-09-23T19:01:56.950Z,38.90
2022-09-23T19:07:00.487Z,38.80
2022-09-23T19:12:04.865Z,38.90
2022-09-23T19:17:08.729Z,38.80
2022-09-23T19:22:11.531Z,38.70
2022-09-23T19:27:15.682Z,38.60
2022-09-23T19:32:18.453Z,39.30
2022-09-23T19:37:21.256Z,39.30
2022-09-23T19:42:27.632Z,39.00
2022-09-23T19:47:31.108Z,38.80
2022-09-23T19:52:33.876Z,38.40
2022-09-23T19:57:37.984Z,38.60
2022-09-23T20:02:40.756Z,38.30
2022-09-23T20:07:43.507Z,38.20
2022-09-23T20:12:47.661Z,38.20
2022-09-23T20:17:51.265Z,38.30
2022-09-23T20:22:55.145Z,38.10
2022-09-23T20:27:59.252Z,38.20
2022-09-23T20:33:02.004Z,38.20
2022-09-23T20:38:07.924Z,38.20
2022-09-23T20:43:16.070Z,38.10
2022-09-23T20:48:18.872Z,38.00
2022-09-23T20:53:23.601Z,38.00
2022-09-23T20:58:29.172Z,38.00
2022-09-23T21:03:32.756Z,38.00
2022-09-23T21:08:36.354Z,37.90
2022-09-23T21:13:40.776Z,37.80
2022-09-23T21:18:44.145Z,37.60
2022-09-23T21:23:47.576Z,37.50
2022-09-23T21:28:52.334Z,37.40
2022-09-23T21:33:55.722Z,38.20
2022-09-23T21:38:59.112Z,37.80
2022-09-23T21:44:04.667Z,37.80
2022-09-23T21:49:09.028Z,38.00
2022-09-23T21:54:13.179Z,38.30
2022-09-23T21:59:17.309Z,38.70
2022-09-23T22:04:20.708Z,38.90
2022-09-23T22:09:23.532Z,39.20
2022-09-23T22:14:28.318Z,39.30
2022-09-23T22:19:34.705Z,39.60
2022-09-23T22:24:37.484Z,39.90
2022-09-23T22:29:59.041Z,40.30
2022-09-23T22:35:01.872Z,40.70
2022-09-23T22:40:05.850Z,41.10
2022-09-23T22:45:11.151Z,41.30
2022-09-23T22:50:14.992Z,41.40
2022-09-23T22:55:17.941Z,41.60
2022-09-23T23:00:22.167Z,41.60
2022-09-23T23:05:24.990Z,42.00
2022-09-23T23:10:27.968Z,41.90
2022-09-23T23:15:32.129Z,42.30
2022-09-23T23:20:34.914Z,42.30
2022-09-23T23:25:37.685Z,42.50
2022-09-23T23:30:41.825Z,42.90
2022-09-23T23:35:50.862Z,43.40
2022-09-23T23:40:53.702Z,44.10
2022-09-23T23:45:57.925Z,44.10
2022-09-23T23:51:00.710Z,44.50
2022-09-23T23:56:04.024Z,44.70
