createdAt,value
2023-02-15T00:02:58.709Z,101739.53
2023-02-15T00:06:01.790Z,101738.69
2023-02-15T00:09:04.740Z,101734.87
2023-02-15T00:12:07.718Z,101733.41
2023-02-15T00:15:10.303Z,101734.72
2023-02-15T00:18:13.363Z,101744.22
2023-02-15T00:21:15.849Z,101744.22
2023-02-15T00:24:19.686Z,101742.63
2023-02-15T00:27:22.192Z,101736.59
2023-02-15T00:30:25.078Z,101735.56
2023-02-15T00:33:27.616Z,101739.16
2023-02-15T00:36:30.786Z,101734.50
2023-02-15T00:39:33.619Z,101747.94
2023-02-15T00:42:36.656Z,101744.25
2023-02-15T00:45:39.333Z,101739.91
2023-02-15T00:48:42.272Z,101748.22
2023-02-15T00:51:44.947Z,101746.41
2023-02-15T00:54:47.794Z,101738.72
2023-02-15T00:57:50.290Z,101743.19
2023-02-15T01:00:53.948Z,101733.66
2023-02-15T01:03:56.653Z,101730.12
2023-02-15T01:06:59.543Z,101737.06
2023-02-15T01:10:02.741Z,101740.78
2023-02-15T01:13:05.768Z,101742.31
2023-02-15T01:16:09.768Z,101747.38
2023-02-15T01:19:13.534Z,101749.13
2023-02-15T01:22:16.033Z,101743.69
2023-02-15T01:25:19.396Z,101740.59
2023-02-15T01:28:21.917Z,101748.97
2023-02-15T01:31:24.874Z,101747.00
2023-02-15T01:34:27.467Z,101747.91
2023-02-15T01:37:34.123Z,101745.75
2023-02-15T01:40:36.681Z,101730.84
2023-02-15T01:43:44.476Z,101731.13
2023-02-15T01:46:52.789Z,101728.47
2023-02-15T01:50:11.384Z,101723.19
2023-02-15T01:53:35.940Z,101719.06
2023-02-15T01:56:40.159Z,101715.56
2023-02-15T01:59:47.375Z,101711.87
2023-02-15T02:02:52.898Z,101705.25
2023-02-15T02:05:58.283Z,101708.66
2023-02-15T02:09:01.465Z,101698.09
2023-02-15T02:12:04.596Z,101703.56
2023-02-15T02:15:08.226Z,101694.59
2023-02-15T02:18:25.084Z,101705.41
2023-02-15T02:21:49.020Z,101701.97
2023-02-15T02:25:28.070Z,101695.09
2023-02-15T02:28:48.468Z,101689.81
2023-02-15T02:32:06.303Z,101695.09
2023-02-15T02:35:15.419Z,101703.63
2023-02-15T02:38:28.185Z,101699.38
2023-02-15T02:41:33.984Z,101706.34
2023-02-15T02:44:44.772Z,101712.31
2023-02-15T02:48:09.759Z,101718.66
2023-02-15T02:51:12.445Z,101710.00
2023-02-15T02:54:17.901Z,101721.34
2023-02-15T02:57:23.335Z,101704.84
2023-02-15T03:00:27.992Z,101714.53
2023-02-15T03:03:39.907Z,101721.44
2023-02-15T03:06:59.433Z,101728.34
2023-02-15T03:10:04.190Z,101724.87
2023-02-15T03:13:07.376Z,101731.06
2023-02-15T03:16:29.414Z,101724.87
2023-02-15T03:19:35.175Z,101726.66
2023-02-15T03:22:47.342Z,101720.41
2023-02-15T03:25:53.539Z,101719.81
2023-02-15T03:28:59.583Z,101722.28
2023-02-15T03:32:04.735Z,101730.50
2023-02-15T03:35:08.138Z,101729.47
2023-02-15T03:38:14.473Z,101733.97
2023-02-15T03:41:18.344Z,101730.28
2023-02-15T03:44:52.664Z,101734.06
2023-02-15T03:47:57.143Z,101741.97
2023-02-15T03:51:23.124Z,101733.22
2023-02-15T03:54:48.551Z,101727.31
2023-02-15T03:58:10.008Z,101722.03
2023-02-15T04:01:57.853Z,101727.31
2023-02-15T04:05:00.628Z,101729.84
2023-02-15T04:08:03.608Z,101723.88
2023-02-15T04:11:06.486Z,101731.72
2023-02-15T04:14:27.819Z,101725.69
2023-02-15T04:17:30.836Z,101732.59
2023-02-15T04:20:52.054Z,101724.00
2023-02-15T04:24:13.347Z,101726.72
2023-02-15T04:27:17.746Z,101729.25
2023-02-15T04:30:23.679Z,101725.06
2023-02-15T04:33:26.237Z,101726.06
2023-02-15T04:36:29.036Z,101728.53
2023-02-15T04:39:33.117Z,101733.69
2023-02-15T04:42:36.364Z,101730.25
2023-02-15T04:45:38.897Z,101735.34
2023-02-15T04:48:41.949Z,101730.25
2023-02-15T04:51:45.048Z,101739.06
2023-02-15T04:54:47.867Z,101739.91
2023-02-15T04:57:50.406Z,101742.44
2023-02-15T05:00:56.554Z,101736.41
2023-02-15T05:03:59.248Z,101735.66
2023-02-15T05:07:02.094Z,101738.25
2023-02-15T05:10:04.973Z,101738.41
2023-02-15T05:13:07.910Z,101735.81
2023-02-15T05:16:10.465Z,101731.38
2023-02-15T05:19:14.007Z,101734.00
2023-02-15T05:22:16.969Z,101736.81
2023-02-15T05:25:38.304Z,101736.69
2023-02-15T05:28:40.905Z,101738.28
2023-02-15T05:31:48.215Z,101745.25
2023-02-15T05:34:50.978Z,101749.63
2023-02-15T05:37:54.177Z,101753.13
2023-02-15T05:40:57.033Z,101759.31
2023-02-15T05:43:59.789Z,101765.34
2023-02-15T05:47:03.942Z,101769.69
2023-02-15T05:50:07.336Z,101769.72
2023-02-15T05:53:10.008Z,101764.56
2023-02-15T05:56:13.219Z,101763.72
2023-02-15T05:59:15.890Z,101769.88
2023-02-15T06:02:19.076Z,101776.88
2023-02-15T06:05:21.927Z,101762.09
2023-02-15T06:08:24.471Z,101779.53
2023-02-15T06:11:27.413Z,101775.87
2023-02-15T06:14:29.937Z,101779.44
2023-02-15T06:17:32.913Z,101781.16
2023-02-15T06:20:35.444Z,101781.19
2023-02-15T06:23:38.870Z,101776.88
2023-02-15T06:26:41.567Z,101785.50
2023-02-15T06:29:44.494Z,101778.56
2023-02-15T06:32:47.007Z,101778.34
2023-02-15T06:35:49.760Z,101789.69
2023-02-15T06:38:52.273Z,101785.13
2023-02-15T06:41:55.180Z,101785.97
2023-02-15T06:44:57.765Z,101788.50
2023-02-15T06:48:00.653Z,101794.53
2023-02-15T06:51:03.306Z,101787.53
2023-02-15T06:54:06.216Z,101791.78
2023-02-15T06:57:10.466Z,101794.28
2023-02-15T07:00:13.989Z,101795.00
2023-02-15T07:03:16.845Z,101789.59
2023-02-15T07:06:19.836Z,101792.94
2023-02-15T07:09:23.533Z,101791.09
2023-02-15T07:12:45.382Z,101790.91
2023-02-15T07:15:49.232Z,101794.22
2023-02-15T07:18:52.305Z,101791.31
2023-02-15T07:21:54.821Z,101797.19
2023-02-15T07:24:58.133Z,101798.72
2023-02-15T07:28:02.242Z,101790.56
2023-02-15T07:31:06.297Z,101783.53
2023-02-15T07:34:09.366Z,101785.94
2023-02-15T07:37:12.481Z,101789.22
2023-02-15T07:40:15.078Z,101791.50
2023-02-15T07:43:18.553Z,101784.19
2023-02-15T07:46:21.935Z,101783.59
2023-02-15T07:49:25.222Z,101784.31
2023-02-15T07:52:28.623Z,101782.09
2023-02-15T07:55:31.912Z,101784.31
2023-02-15T07:58:53.276Z,101782.97
2023-02-15T08:01:57.509Z,101779.69
2023-02-15T08:05:00.638Z,101777.47
2023-02-15T08:08:03.219Z,101773.00
2023-02-15T08:11:27.324Z,101775.91
2023-02-15T08:14:29.881Z,101776.94
2023-02-15T08:17:37.585Z,101764.22
2023-02-15T08:20:40.186Z,101766.59
2023-02-15T08:23:43.503Z,101764.97
2023-02-15T08:26:47.729Z,101756.00
2023-02-15T08:29:50.550Z,101758.25
2023-02-15T08:32:53.188Z,101757.31
2023-02-15T08:35:56.063Z,101754.31
2023-02-15T08:38:59.903Z,101757.75
2023-02-15T08:42:02.830Z,101758.25
2023-02-15T08:45:06.382Z,101756.81
2023-02-15T08:48:09.254Z,101753.97
2023-02-15T08:51:14.078Z,101746.81
2023-02-15T08:54:20.531Z,101745.84
2023-02-15T08:57:23.118Z,101746.50
2023-02-15T09:00:26.334Z,101743.13
2023-02-15T09:03:29.654Z,101748.16
2023-02-15T09:06:32.618Z,101745.59
2023-02-15T09:09:35.140Z,101744.44
2023-02-15T09:12:38.159Z,101743.00
2023-02-15T09:15:40.744Z,101738.66
2023-02-15T09:18:44.316Z,101740.56
2023-02-15T09:21:47.085Z,101735.09
2023-02-15T09:24:50.489Z,101741.63
2023-02-15T09:27:53.294Z,101735.34
2023-02-15T09:30:56.682Z,101736.44
2023-02-15T09:34:01.845Z,101734.94
2023-02-15T09:37:06.629Z,101728.81
2023-02-15T09:40:09.484Z,101730.19
2023-02-15T09:43:19.935Z,101733.84
2023-02-15T09:46:49.865Z,101724.91
2023-02-15T09:50:22.765Z,101709.38
2023-02-15T09:54:01.964Z,101708.31
2023-02-15T09:57:31.849Z,101706.62
2023-02-15T10:00:46.675Z,101713.16
2023-02-15T10:04:21.268Z,101714.25
2023-02-15T10:07:47.761Z,101704.53
2023-02-15T10:11:35.354Z,101703.44
2023-02-15T10:14:40.804Z,101705.13
2023-02-15T10:18:12.766Z,101690.75
2023-02-15T10:21:30.324Z,101689.22
2023-02-15T10:24:48.714Z,101689.47
2023-02-15T10:27:51.773Z,101687.28
2023-02-15T10:31:13.936Z,101681.78
2023-02-15T10:34:21.696Z,101684.69
2023-02-15T10:37:30.748Z,101680.22
2023-02-15T10:40:57.464Z,101677.91
2023-02-15T10:44:06.439Z,101670.50
2023-02-15T10:47:50.277Z,101676.38
2023-02-15T10:50:56.863Z,101677.78
2023-02-15T10:53:59.389Z,101678.34
2023-02-15T10:57:08.974Z,101668.47
2023-02-15T11:00:30.010Z,101667.44
2023-02-15T11:03:52.041Z,101663.09
2023-02-15T11:07:01.615Z,101660.56
2023-02-15T11:10:19.477Z,101658.66
2023-02-15T11:13:24.262Z,101660.75
2023-02-15T11:16:34.041Z,101649.75
2023-02-15T11:19:48.660Z,101640.28
2023-02-15T11:22:54.310Z,101647.94
2023-02-15T11:26:01.996Z,101641.13
2023-02-15T11:29:28.136Z,101637.19
2023-02-15T11:32:36.430Z,101628.81
2023-02-15T11:35:48.037Z,101623.69
2023-02-15T11:38:53.898Z,101619.44
2023-02-15T11:42:00.744Z,101615.72
2023-02-15T11:45:21.474Z,101615.28
2023-02-15T11:48:24.331Z,101606.19
2023-02-15T11:51:28.878Z,101601.16
2023-02-15T11:54:34.151Z,101614.81
2023-02-15T11:57:43.225Z,101606.56
2023-02-15T12:00:52.152Z,101600.69
2023-02-15T12:04:45.280Z,101596.53
2023-02-15T12:07:55.621Z,101592.38
2023-02-15T12:11:04.400Z,101581.53
2023-02-15T12:14:09.563Z,101583.31
2023-02-15T12:17:14.122Z,101573.84
2023-02-15T12:20:16.756Z,101577.84
2023-02-15T12:23:20.204Z,101579.78
2023-02-15T12:26:31.733Z,101576.16
2023-02-15T12:29:44.067Z,101569.37
2023-02-15T12:32:57.551Z,101555.34
2023-02-15T12:36:12.665Z,101552.97
2023-02-15T12:39:15.106Z,101544.31
2023-02-15T12:42:20.341Z,101543.88
2023-02-15T12:45:33.057Z,101539.28
2023-02-15T12:48:40.664Z,101543.66
2023-02-15T12:51:50.932Z,101538.34
2023-02-15T12:54:53.826Z,101532.91
2023-02-15T12:58:23.271Z,101529.75
2023-02-15T13:01:26.554Z,101524.69
2023-02-15T13:04:30.521Z,101520.97
2023-02-15T13:07:33.867Z,101520.38
2023-02-15T13:10:38.933Z,101519.41
2023-02-15T13:13:56.687Z,101513.00
2023-02-15T13:17:02.106Z,101505.78
2023-02-15T13:20:10.784Z,101508.31
2023-02-15T13:23:33.805Z,101502.75
2023-02-15T13:26:37.683Z,101492.47
2023-02-15T13:29:40.519Z,101489.81
2023-02-15T13:32:43.917Z,101493.22
2023-02-15T13:36:01.806Z,101491.63
2023-02-15T13:39:18.265Z,101491.00
2023-02-15T13:42:29.897Z,101498.16
2023-02-15T13:46:03.795Z,101485.69
2023-02-15T13:49:17.664Z,101479.62
2023-02-15T13:52:29.104Z,101477.81
2023-02-15T13:55:39.958Z,101482.19
2023-02-15T13:58:52.791Z,101474.84
2023-02-15T14:02:19.515Z,101479.88
2023-02-15T14:05:48.514Z,101478.19
2023-02-15T14:09:39.260Z,101480.25
2023-02-15T14:12:50.689Z,101475.78
2023-02-15T14:16:02.094Z,101478.91
2023-02-15T14:19:11.555Z,101482.53
2023-02-15T14:22:32.950Z,101475.94
2023-02-15T14:25:42.977Z,101474.66
2023-02-15T14:28:54.147Z,101487.06
2023-02-15T14:32:00.538Z,101472.19
2023-02-15T14:35:05.324Z,101475.31
2023-02-15T14:38:21.419Z,101482.88
2023-02-15T14:41:47.577Z,101486.12
2023-02-15T14:44:59.578Z,101490.41
2023-02-15T14:48:05.000Z,101471.34
2023-02-15T14:51:07.858Z,101482.97
2023-02-15T14:54:11.638Z,101476.44
2023-02-15T14:57:14.476Z,101468.63
2023-02-15T15:00:33.439Z,101468.63
2023-02-15T15:03:36.714Z,101467.16
2023-02-15T15:06:41.844Z,101470.72
2023-02-15T15:09:47.807Z,101465.94
2023-02-15T15:12:51.618Z,101467.72
2023-02-15T15:15:54.579Z,101460.44
2023-02-15T15:18:58.129Z,101460.22
2023-02-15T15:22:05.087Z,101456.44
2023-02-15T15:25:38.546Z,101453.81
2023-02-15T15:28:41.361Z,101456.59
2023-02-15T15:31:54.429Z,101451.06
2023-02-15T15:35:11.368Z,101448.56
2023-02-15T15:38:19.795Z,101449.22
2023-02-15T15:41:34.829Z,101440.72
2023-02-15T15:45:23.798Z,101446.53
2023-02-15T15:48:32.466Z,101440.19
2023-02-15T15:51:41.396Z,101446.72
2023-02-15T15:54:45.764Z,101447.03
2023-02-15T15:57:51.622Z,101440.34
2023-02-15T16:01:02.365Z,101436.41
2023-02-15T16:04:05.191Z,101447.06
2023-02-15T16:07:17.125Z,101439.94
2023-02-15T16:10:30.559Z,101436.34
2023-02-15T16:13:34.457Z,101433.19
2023-02-15T16:16:37.319Z,101443.09
2023-02-15T16:19:42.243Z,101452.47
2023-02-15T16:22:47.806Z,101449.34
2023-02-15T16:26:05.538Z,101446.63
2023-02-15T16:29:17.190Z,101452.41
2023-02-15T16:32:24.241Z,101454.91
2023-02-15T16:35:27.144Z,101453.00
2023-02-15T16:38:35.786Z,101447.72
2023-02-15T16:41:39.141Z,101450.75
2023-02-15T16:44:42.458Z,101456.56
2023-02-15T16:47:48.177Z,101457.13
2023-02-15T16:50:54.651Z,101455.66
2023-02-15T16:53:58.626Z,101454.44
2023-02-15T16:57:01.137Z,101454.03
2023-02-15T17:00:09.405Z,101450.44
2023-02-15T17:03:15.335Z,101461.06
2023-02-15T17:06:27.459Z,101463.63
2023-02-15T17:09:30.599Z,101463.16
2023-02-15T17:12:56.253Z,101461.19
2023-02-15T17:15:59.263Z,101465.19
2023-02-15T17:19:10.042Z,101461.97
2023-02-15T17:22:22.108Z,101462.78
2023-02-15T17:25:37.256Z,101469.06
2023-02-15T17:28:48.001Z,101470.94
2023-02-15T17:31:54.401Z,101477.69
2023-02-15T17:35:05.042Z,101478.25
2023-02-15T17:38:19.526Z,101468.63
2023-02-15T17:41:22.216Z,101475.84
2023-02-15T17:44:25.310Z,101466.69
2023-02-15T17:47:30.202Z,101474.47
2023-02-15T17:50:34.288Z,101471.13
2023-02-15T17:53:37.499Z,101469.81
2023-02-15T17:56:40.823Z,101468.66
2023-02-15T18:00:03.419Z,101471.13
2023-02-15T18:03:33.852Z,101470.44
2023-02-15T18:06:59.141Z,101470.13
2023-02-15T18:10:22.337Z,101471.78
2023-02-15T18:13:27.843Z,101462.03
2023-02-15T18:16:34.178Z,101465.31
2023-02-15T18:19:38.197Z,101463.97
2023-02-15T18:22:41.628Z,101472.38
2023-02-15T18:25:45.023Z,101465.13
2023-02-15T18:28:49.539Z,101464.72
2023-02-15T18:31:54.607Z,101459.16
2023-02-15T18:34:58.287Z,101457.81
2023-02-15T18:38:02.486Z,101460.66
2023-02-15T18:41:14.508Z,101460.37
2023-02-15T18:44:17.752Z,101469.56
2023-02-15T18:47:20.730Z,101461.91
2023-02-15T18:50:30.137Z,101467.28
2023-02-15T18:53:36.163Z,101462.38
2023-02-15T18:56:39.474Z,101463.31
2023-02-15T18:59:43.165Z,101465.72
2023-02-15T19:02:47.014Z,101464.31
2023-02-15T19:05:50.319Z,101459.91
2023-02-15T19:08:53.858Z,101451.72
2023-02-15T19:11:59.143Z,101454.81
2023-02-15T19:15:02.518Z,101451.28
2023-02-15T19:18:06.398Z,101450.59
2023-02-15T19:21:18.535Z,101462.12
2023-02-15T19:24:25.184Z,101458.13
2023-02-15T19:27:32.047Z,101452.69
2023-02-15T19:30:35.046Z,101458.72
2023-02-15T19:33:40.812Z,101463.34
2023-02-15T19:36:45.261Z,101455.59
2023-02-15T19:39:50.195Z,101461.47
2023-02-15T19:42:53.106Z,101446.94
2023-02-15T19:45:56.483Z,101448.56
2023-02-15T19:49:02.096Z,101452.16
2023-02-15T19:52:16.205Z,101448.88
2023-02-15T19:55:24.702Z,101453.38
2023-02-15T19:58:28.570Z,101445.69
2023-02-15T20:01:31.595Z,101451.09
2023-02-15T20:04:35.330Z,101454.75
2023-02-15T20:07:38.258Z,101451.94
2023-02-15T20:10:41.542Z,101454.88
2023-02-15T20:13:44.392Z,101463.87
2023-02-15T20:16:47.532Z,101460.34
2023-02-15T20:19:52.065Z,101462.19
2023-02-15T20:22:55.458Z,101464.84
2023-02-15T20:26:00.184Z,101452.91
2023-02-15T20:29:03.415Z,101449.66
2023-02-15T20:32:06.647Z,101449.84
2023-02-15T20:35:18.129Z,101444.00
2023-02-15T20:38:22.642Z,101441.50
2023-02-15T20:41:40.147Z,101440.06
2023-02-15T20:44:43.059Z,101448.84
2023-02-15T20:47:50.514Z,101444.56
2023-02-15T20:50:54.317Z,101449.81
2023-02-15T20:53:58.002Z,101452.59
2023-02-15T20:57:01.699Z,101441.41
2023-02-15T21:00:06.558Z,101451.09
2023-02-15T21:03:13.391Z,101444.22
2023-02-15T21:06:26.419Z,101439.16
2023-02-15T21:09:29.422Z,101440.97
2023-02-15T21:12:33.179Z,101433.41
2023-02-15T21:15:41.988Z,101438.34
2023-02-15T21:18:45.207Z,101441.94
2023-02-15T21:21:49.745Z,101445.41
2023-02-15T21:24:54.961Z,101440.44
2023-02-15T21:27:57.832Z,101444.88
2023-02-15T21:31:01.141Z,101438.62
2023-02-15T21:34:03.971Z,101442.38
2023-02-15T21:37:28.363Z,101440.44
2023-02-15T21:40:32.669Z,101441.47
2023-02-15T21:43:54.260Z,101438.97
2023-02-15T21:47:15.794Z,101432.88
2023-02-15T21:50:43.190Z,101432.44
2023-02-15T21:53:46.695Z,101431.88
2023-02-15T21:56:51.398Z,101431.94
2023-02-15T21:59:53.910Z,101432.63
2023-02-15T22:02:58.699Z,101426.66
2023-02-15T22:06:03.218Z,101432.66
2023-02-15T22:09:23.440Z,101438.13
2023-02-15T22:12:26.398Z,101443.22
2023-02-15T22:15:36.059Z,101424.94
2023-02-15T22:18:38.954Z,101437.69
2023-02-15T22:21:41.646Z,101438.13
2023-02-15T22:24:44.905Z,101439.41
2023-02-15T22:27:48.343Z,101441.19
2023-02-15T22:30:51.210Z,101438.50
2023-02-15T22:33:55.334Z,101438.84
2023-02-15T22:36:59.061Z,101433.72
2023-02-15T22:40:01.533Z,101440.44
2023-02-15T22:43:05.735Z,101443.94
2023-02-15T22:46:22.691Z,101440.66
2023-02-15T22:49:25.795Z,101442.50
2023-02-15T22:52:28.693Z,101440.16
2023-02-15T22:55:33.960Z,101446.09
2023-02-15T22:58:36.650Z,101446.22
2023-02-15T23:01:39.487Z,101444.53
2023-02-15T23:04:42.497Z,101439.47
2023-02-15T23:07:45.751Z,101441.38
2023-02-15T23:10:53.744Z,101443.72
2023-02-15T23:13:56.708Z,101444.69
2023-02-15T23:16:59.226Z,101446.00
2023-02-15T23:20:02.159Z,101446.66
2023-02-15T23:23:05.002Z,101443.47
2023-02-15T23:26:16.785Z,101436.44
2023-02-15T23:29:21.450Z,101431.09
2023-02-15T23:32:24.306Z,101425.03
2023-02-15T23:35:27.260Z,101430.56
2023-02-15T23:38:31.084Z,101430.44
2023-02-15T23:41:33.661Z,101427.00
2023-02-15T23:44:36.952Z,101429.59
2023-02-15T23:47:58.401Z,101428.94
2023-02-15T23:51:01.897Z,101423.63
2023-02-15T23:54:04.814Z,101418.41
2023-02-15T23:57:10.840Z,101417.56
