createdAt,value
2022-10-05T00:00:18.453Z,79.76
2022-10-05T00:02:46.689Z,79.32
2022-10-05T00:05:34.231Z,78.34
2022-10-05T00:08:21.541Z,77.81
2022-10-05T00:10:48.393Z,78.02
2022-10-05T00:13:19.285Z,78.14
2022-10-05T00:15:46.135Z,77.48
2022-10-05T00:18:18.062Z,77.15
2022-10-05T00:20:45.968Z,76.76
2022-10-05T00:23:26.141Z,76.66
2022-10-05T00:25:52.753Z,75.96
2022-10-05T00:28:30.131Z,76.98
2022-10-05T00:31:00.894Z,76.31
2022-10-05T00:33:27.945Z,76.27
2022-10-05T00:35:55.726Z,77.11
2022-10-05T00:38:22.487Z,76.62
2022-10-05T00:41:10.453Z,75.48
2022-10-05T00:43:57.209Z,75.83
2022-10-05T00:46:51.863Z,76.59
2022-10-05T00:49:18.991Z,76.65
2022-10-05T00:51:55.937Z,76.60
2022-10-05T00:54:43.981Z,76.22
2022-10-05T00:57:39.367Z,76.96
2022-10-05T01:00:06.018Z,76.98
2022-10-05T01:02:41.914Z,76.36
2022-10-05T01:05:17.584Z,76.02
2022-10-05T01:07:54.327Z,76.30
2022-10-05T01:10:34.458Z,75.18
2022-10-05T01:13:24.470Z,75.69
2022-10-05T01:16:04.217Z,76.21
2022-10-05T01:19:06.350Z,76.09
2022-10-05T01:21:42.997Z,74.88
2022-10-05T01:24:38.195Z,75.19
2022-10-05T01:27:07.881Z,75.60
2022-10-05T01:29:54.718Z,75.59
2022-10-05T01:32:29.998Z,75.13
2022-10-05T01:35:05.295Z,73.93
2022-10-05T01:37:47.114Z,74.38
2022-10-05T01:40:36.458Z,74.92
2022-10-05T01:43:48.775Z,75.21
2022-10-05T01:46:23.576Z,75.46
2022-10-05T01:49:12.873Z,74.76
2022-10-05T01:52:07.259Z,74.58
2022-10-05T01:54:39.576Z,73.45
2022-10-05T01:57:28.941Z,73.26
2022-10-05T02:00:19.721Z,73.10
2022-10-05T02:02:51.888Z,73.51
2022-10-05T02:05:27.551Z,73.85
2022-10-05T02:08:00.366Z,75.03
2022-10-05T02:10:38.357Z,74.05
2022-10-05T02:13:43.977Z,74.24
2022-10-05T02:16:19.007Z,74.39
2022-10-05T02:19:02.469Z,74.65
2022-10-05T02:21:31.149Z,73.57
2022-10-05T02:24:02.083Z,73.91
2022-10-05T02:26:30.429Z,74.25
2022-10-05T02:29:01.285Z,73.49
2022-10-05T02:31:31.258Z,72.96
2022-10-05T02:34:20.803Z,75.00
2022-10-05T02:36:55.691Z,74.27
2022-10-05T02:39:41.232Z,73.60
2022-10-05T02:42:13.865Z,73.51
2022-10-05T02:45:20.326Z,74.13
2022-10-05T02:47:59.738Z,74.56
2022-10-05T02:50:37.482Z,73.71
2022-10-05T02:53:17.193Z,74.85
2022-10-05T02:55:51.313Z,75.50
2022-10-05T02:58:49.012Z,75.03
2022-10-05T03:01:37.753Z,75.26
2022-10-05T03:04:14.515Z,75.15
2022-10-05T03:06:55.598Z,74.97
2022-10-05T03:09:26.473Z,75.88
2022-10-05T03:11:55.993Z,75.57
2022-10-05T03:14:33.106Z,74.72
2022-10-05T03:16:59.772Z,75.83
2022-10-05T03:20:04.247Z,75.54
2022-10-05T03:22:46.444Z,75.92
2022-10-05T03:25:37.623Z,75.53
2022-10-05T03:28:17.307Z,75.83
2022-10-05T03:31:25.618Z,75.37
2022-10-05T03:34:00.133Z,75.22
2022-10-05T03:36:54.092Z,75.08
2022-10-05T03:39:49.854Z,75.15
2022-10-05T03:42:57.812Z,75.71
2022-10-05T03:45:32.955Z,75.52
2022-10-05T03:48:09.285Z,75.51
2022-10-05T03:51:00.519Z,75.90
2022-10-05T03:53:47.355Z,76.07
2022-10-05T03:56:31.923Z,77.01
2022-10-05T03:59:22.864Z,77.51
2022-10-05T04:02:21.179Z,77.29
2022-10-05T04:04:59.248Z,78.71
2022-10-05T04:07:56.847Z,77.73
2022-10-05T04:10:33.229Z,77.27
2022-10-05T04:13:11.251Z,77.10
2022-10-05T04:15:49.543Z,77.19
2022-10-05T04:18:31.640Z,77.78
2022-10-05T04:21:08.970Z,77.71
2022-10-05T04:23:49.240Z,77.55
2022-10-05T04:26:29.496Z,77.44
2022-10-05T04:29:05.897Z,77.07
2022-10-05T04:31:48.108Z,77.30
2022-10-05T04:34:30.632Z,77.86
2022-10-05T04:37:03.294Z,77.23
2022-10-05T04:39:49.650Z,77.61
2022-10-05T04:42:40.195Z,77.94
2022-10-05T04:45:39.178Z,77.33
2022-10-05T04:48:25.932Z,77.65
2022-10-05T04:50:55.538Z,78.62
2022-10-05T04:53:35.763Z,78.80
2022-10-05T04:56:18.041Z,78.02
2022-10-05T04:58:52.122Z,77.45
2022-10-05T05:01:37.294Z,77.49
2022-10-05T05:04:28.805Z,78.35
2022-10-05T05:07:10.926Z,78.70
2022-10-05T05:10:03.188Z,78.28
2022-10-05T05:12:48.791Z,78.74
2022-10-05T05:15:22.095Z,79.52
2022-10-05T05:18:23.614Z,80.01
2022-10-05T05:21:02.548Z,80.22
2022-10-05T05:23:41.016Z,79.84
2022-10-05T05:26:22.735Z,78.62
2022-10-05T05:29:18.708Z,78.58
2022-10-05T05:31:51.967Z,79.48
2022-10-05T05:34:40.470Z,79.70
2022-10-05T05:37:26.204Z,80.18
2022-10-05T05:40:14.852Z,78.88
2022-10-05T05:43:03.068Z,78.77
2022-10-05T05:45:36.836Z,79.14
2022-10-05T05:48:15.083Z,78.71
2022-10-05T05:50:47.637Z,78.68
2022-10-05T05:53:27.388Z,78.04
2022-10-05T05:56:17.910Z,78.20
2022-10-05T05:58:51.123Z,77.90
2022-10-05T06:01:39.462Z,78.45
2022-10-05T06:04:14.829Z,79.04
2022-10-05T06:06:51.457Z,79.82
2022-10-05T06:09:28.810Z,79.41
2022-10-05T06:12:25.184Z,79.05
2022-10-05T06:15:06.157Z,80.08
2022-10-05T06:17:54.693Z,78.88
2022-10-05T06:20:34.629Z,78.73
2022-10-05T06:23:07.457Z,79.88
2022-10-05T06:25:53.538Z,80.50
2022-10-05T06:28:20.412Z,80.69
2022-10-05T06:31:19.898Z,80.81
2022-10-05T06:33:54.275Z,80.41
2022-10-05T06:36:29.227Z,79.04
2022-10-05T06:39:19.417Z,78.16
2022-10-05T06:41:54.992Z,78.59
2022-10-05T06:44:59.293Z,79.81
2022-10-05T06:48:02.811Z,78.79
2022-10-05T06:50:50.827Z,78.81
2022-10-05T06:53:49.653Z,78.53
2022-10-05T06:56:30.047Z,78.57
2022-10-05T06:59:17.203Z,78.21
2022-10-05T07:02:06.102Z,77.43
2022-10-05T07:04:54.012Z,77.67
2022-10-05T07:07:35.717Z,77.06
2022-10-05T07:10:21.836Z,76.96
2022-10-05T07:13:10.944Z,76.50
2022-10-05T07:15:56.549Z,77.12
2022-10-05T07:18:58.628Z,76.54
2022-10-05T07:21:47.978Z,77.00
2022-10-05T07:24:34.311Z,76.70
2022-10-05T07:27:16.302Z,76.01
2022-10-05T07:29:42.819Z,75.67
2022-10-05T07:32:21.533Z,76.66
2022-10-05T07:35:33.759Z,77.46
2022-10-05T07:38:10.278Z,77.95
2022-10-05T07:40:41.926Z,76.70
2022-10-05T07:43:18.515Z,76.09
2022-10-05T07:45:57.903Z,76.05
2022-10-05T07:48:40.719Z,75.64
2022-10-05T07:51:18.944Z,76.58
2022-10-05T07:54:00.358Z,76.40
2022-10-05T07:56:34.692Z,76.13
2022-10-05T07:59:07.811Z,76.02
2022-10-05T08:01:36.610Z,75.60
2022-10-05T08:04:12.415Z,75.53
2022-10-05T08:06:49.293Z,75.97
2022-10-05T08:09:33.038Z,76.35
2022-10-05T08:12:21.389Z,75.97
2022-10-05T08:15:00.062Z,76.60
2022-10-05T08:17:37.949Z,76.51
2022-10-05T08:20:46.225Z,76.76
2022-10-05T08:23:23.732Z,77.31
2022-10-05T08:26:26.733Z,75.82
2022-10-05T08:29:00.837Z,76.39
2022-10-05T08:31:35.262Z,77.07
2022-10-05T08:34:20.170Z,75.89
2022-10-05T08:37:09.872Z,74.82
2022-10-05T08:39:40.845Z,75.95
2022-10-05T08:42:26.304Z,74.91
2022-10-05T08:44:58.802Z,74.86
2022-10-05T08:48:02.670Z,75.48
2022-10-05T08:50:54.131Z,76.24
2022-10-05T08:53:47.067Z,76.83
2022-10-05T08:56:28.754Z,75.71
2022-10-05T08:59:16.199Z,75.38
2022-10-05T09:02:09.753Z,73.82
2022-10-05T09:04:51.611Z,75.21
2022-10-05T09:07:43.378Z,73.85
2022-10-05T09:10:21.977Z,75.11
2022-10-05T09:13:00.677Z,73.83
2022-10-05T09:15:54.147Z,75.19
2022-10-05T09:18:54.882Z,73.73
2022-10-05T09:21:42.061Z,74.71
2022-10-05T09:24:14.409Z,75.95
2022-10-05T09:26:40.925Z,76.47
2022-10-05T09:29:35.868Z,75.67
2022-10-05T09:32:02.440Z,74.62
2022-10-05T09:34:51.746Z,73.79
2022-10-05T09:37:36.787Z,73.28
2022-10-05T09:40:36.106Z,72.93
2022-10-05T09:43:20.730Z,73.17
2022-10-05T09:46:12.499Z,74.22
2022-10-05T09:49:01.294Z,74.69
2022-10-05T09:51:46.752Z,75.56
2022-10-05T09:54:39.101Z,75.08
2022-10-05T09:57:14.735Z,75.90
2022-10-05T10:00:04.343Z,74.41
2022-10-05T10:02:56.909Z,74.77
2022-10-05T10:05:47.118Z,75.87
2022-10-05T10:08:28.863Z,75.24
2022-10-05T10:11:16.677Z,74.31
2022-10-05T10:14:01.460Z,73.92
2022-10-05T10:16:41.350Z,75.37
2022-10-05T10:19:35.793Z,75.51
2022-10-05T10:22:18.720Z,76.14
2022-10-05T10:24:59.266Z,74.89
2022-10-05T10:27:34.926Z,73.81
2022-10-05T10:30:04.618Z,73.38
2022-10-05T10:33:15.821Z,72.75
2022-10-05T10:35:54.622Z,73.72
2022-10-05T10:38:41.683Z,74.74
2022-10-05T10:41:49.698Z,74.97
2022-10-05T10:44:35.653Z,74.24
2022-10-05T10:47:44.119Z,75.16
2022-10-05T10:50:29.376Z,74.96
2022-10-05T10:53:12.776Z,73.48
2022-10-05T10:55:48.452Z,74.33
2022-10-05T10:59:02.919Z,73.18
2022-10-05T11:02:01.225Z,73.85
2022-10-05T11:04:42.678Z,72.90
2022-10-05T11:07:27.119Z,74.82
2022-10-05T11:10:09.601Z,75.41
2022-10-05T11:12:58.580Z,73.81
2022-10-05T11:15:52.965Z,72.62
2022-10-05T11:18:32.073Z,73.70
2022-10-05T11:21:17.176Z,75.43
2022-10-05T11:24:07.996Z,74.32
2022-10-05T11:26:46.584Z,76.43
2022-10-05T11:29:49.237Z,76.59
2022-10-05T11:32:48.190Z,78.09
2022-10-05T11:35:52.055Z,77.10
2022-10-05T11:38:49.046Z,78.17
2022-10-05T11:41:34.318Z,77.80
2022-10-05T11:44:06.328Z,77.36
2022-10-05T11:46:58.390Z,75.64
2022-10-05T11:49:48.961Z,75.36
2022-10-05T11:52:30.549Z,75.96
2022-10-05T11:55:14.969Z,76.38
2022-10-05T11:57:47.832Z,76.46
2022-10-05T12:00:27.843Z,76.66
2022-10-05T12:03:09.346Z,75.47
2022-10-05T12:06:05.818Z,76.99
2022-10-05T12:09:01.561Z,78.01
2022-10-05T12:11:42.872Z,78.42
2022-10-05T12:14:26.208Z,79.67
2022-10-05T12:17:18.807Z,78.65
2022-10-05T12:19:55.338Z,78.16
2022-10-05T12:22:37.233Z,78.46
2022-10-05T12:25:12.646Z,78.54
2022-10-05T12:27:46.219Z,78.21
2022-10-05T12:30:12.977Z,78.57
2022-10-05T12:32:55.905Z,79.40
2022-10-05T12:35:47.771Z,80.15
2022-10-05T12:38:28.614Z,79.08
2022-10-05T12:41:15.936Z,78.78
2022-10-05T12:44:06.419Z,77.33
2022-10-05T12:46:54.693Z,78.26
2022-10-05T12:49:27.875Z,78.12
2022-10-05T12:52:04.138Z,77.56
2022-10-05T12:55:00.285Z,78.82
2022-10-05T12:57:42.158Z,77.80
2022-10-05T13:00:21.730Z,77.74
2022-10-05T13:02:53.160Z,77.58
2022-10-05T13:05:44.680Z,79.52
2022-10-05T13:08:31.295Z,78.63
2022-10-05T13:11:12.722Z,78.90
2022-10-05T13:14:03.784Z,77.79
2022-10-05T13:16:44.921Z,79.37
2022-10-05T13:19:31.094Z,78.93
2022-10-05T13:22:22.831Z,80.10
2022-10-05T13:24:59.490Z,79.84
2022-10-05T13:27:39.881Z,80.00
2022-10-05T13:30:22.217Z,80.21
2022-10-05T13:33:08.877Z,78.92
2022-10-05T13:36:16.015Z,80.17
2022-10-05T13:39:00.029Z,78.88
2022-10-05T13:41:48.593Z,79.17
2022-10-05T13:44:25.145Z,79.75
2022-10-05T13:47:21.956Z,79.52
2022-10-05T13:49:57.835Z,78.88
2022-10-05T13:52:37.124Z,77.94
2022-10-05T13:55:40.669Z,79.21
2022-10-05T13:58:17.284Z,79.19
2022-10-05T14:00:52.891Z,79.94
2022-10-05T14:03:24.920Z,80.69
2022-10-05T14:06:00.216Z,81.43
2022-10-05T14:08:33.681Z,80.40
2022-10-05T14:11:20.162Z,79.54
2022-10-05T14:13:47.794Z,79.59
2022-10-05T14:16:24.067Z,79.43
2022-10-05T14:18:55.721Z,79.75
2022-10-05T14:21:25.446Z,78.78
2022-10-05T14:23:52.776Z,78.35
2022-10-05T14:26:25.382Z,77.86
2022-10-05T14:29:01.717Z,78.58
2022-10-05T14:31:37.667Z,78.86
2022-10-05T14:34:36.636Z,79.69
2022-10-05T14:37:26.146Z,80.92
2022-10-05T14:40:03.240Z,80.55
2022-10-05T14:42:46.985Z,81.06
2022-10-05T14:45:17.790Z,80.86
2022-10-05T14:48:11.506Z,80.54
2022-10-05T14:50:52.749Z,81.66
2022-10-05T14:53:24.909Z,81.09
2022-10-05T14:56:11.982Z,81.15
2022-10-05T14:58:44.855Z,81.46
2022-10-05T15:01:27.956Z,81.64
2022-10-05T15:04:20.517Z,82.52
2022-10-05T15:06:58.463Z,81.82
2022-10-05T15:09:52.097Z,81.43
2022-10-05T15:12:24.776Z,81.77
2022-10-05T15:14:55.902Z,80.43
2022-10-05T15:17:28.364Z,80.76
2022-10-05T15:20:17.112Z,80.59
2022-10-05T15:23:12.978Z,81.06
2022-10-05T15:25:54.850Z,81.47
2022-10-05T15:28:40.913Z,81.29
2022-10-05T15:31:48.745Z,81.17
2022-10-05T15:34:37.622Z,80.67
2022-10-05T15:37:25.740Z,81.29
2022-10-05T15:39:56.574Z,80.54
2022-10-05T15:42:34.731Z,80.55
2022-10-05T15:45:32.904Z,80.22
2022-10-05T15:48:20.004Z,80.33
2022-10-05T15:51:17.637Z,79.18
2022-10-05T15:53:49.574Z,81.08
2022-10-05T15:56:30.171Z,79.43
2022-10-05T15:59:18.489Z,80.54
2022-10-05T16:01:54.490Z,80.70
2022-10-05T16:04:36.412Z,80.44
2022-10-05T16:07:22.593Z,80.10
2022-10-05T16:10:07.457Z,78.94
2022-10-05T16:13:11.272Z,77.71
2022-10-05T16:15:48.528Z,77.79
2022-10-05T16:18:24.779Z,76.08
2022-10-05T16:21:12.078Z,76.26
2022-10-05T16:23:53.804Z,75.25
2022-10-05T16:26:23.334Z,74.68
2022-10-05T16:29:10.397Z,74.40
2022-10-05T16:31:37.403Z,75.22
2022-10-05T16:34:27.081Z,75.29
2022-10-05T16:36:58.382Z,75.58
2022-10-05T16:40:00.251Z,75.17
2022-10-05T16:42:46.419Z,75.98
2022-10-05T16:45:16.243Z,74.78
2022-10-05T16:48:06.734Z,74.61
2022-10-05T16:50:43.042Z,73.85
2022-10-05T16:53:19.344Z,74.94
2022-10-05T16:55:51.574Z,73.79
2022-10-05T16:58:25.618Z,72.95
2022-10-05T17:01:21.507Z,74.16
2022-10-05T17:04:12.129Z,73.90
2022-10-05T17:07:04.916Z,74.33
2022-10-05T17:10:03.182Z,75.04
2022-10-05T17:12:54.204Z,76.70
2022-10-05T17:15:39.551Z,77.58
2022-10-05T17:18:38.864Z,76.71
2022-10-05T17:21:41.278Z,77.16
2022-10-05T17:24:21.688Z,76.53
2022-10-05T17:27:07.132Z,76.50
2022-10-05T17:29:53.983Z,76.01
2022-10-05T17:32:36.037Z,75.11
2022-10-05T17:35:18.425Z,74.15
2022-10-05T17:38:26.384Z,74.23
2022-10-05T17:41:12.458Z,73.85
2022-10-05T17:43:39.502Z,73.78
2022-10-05T17:46:09.213Z,72.87
2022-10-05T17:49:06.617Z,72.96
2022-10-05T17:51:51.719Z,72.81
2022-10-05T17:55:10.248Z,72.64
2022-10-05T17:57:37.556Z,72.16
2022-10-05T18:00:23.901Z,71.95
2022-10-05T18:02:50.779Z,71.35
2022-10-05T18:05:27.772Z,70.31
2022-10-05T18:08:36.959Z,70.36
2022-10-05T18:11:12.525Z,68.87
2022-10-05T18:13:49.882Z,69.67
2022-10-05T18:16:53.915Z,69.15
2022-10-05T18:19:22.328Z,69.23
2022-10-05T18:22:03.255Z,69.86
2022-10-05T18:25:10.072Z,69.79
2022-10-05T18:27:50.201Z,69.57
2022-10-05T18:30:24.761Z,70.66
2022-10-05T18:32:53.903Z,71.06
2022-10-05T18:35:31.776Z,70.62
2022-10-05T18:38:08.866Z,71.29
2022-10-05T18:40:50.554Z,70.28
2022-10-05T18:43:43.670Z,70.80
2022-10-05T18:46:35.115Z,70.78
2022-10-05T18:49:15.467Z,69.98
2022-10-05T18:52:06.253Z,69.83
2022-10-05T18:55:01.702Z,71.70
2022-10-05T18:57:37.396Z,71.41
2022-10-05T19:00:14.565Z,71.66
2022-10-05T19:02:48.375Z,71.96
2022-10-05T19:05:53.310Z,71.80
2022-10-05T19:08:50.790Z,72.94
2022-10-05T19:11:21.087Z,73.41
2022-10-05T19:14:12.143Z,73.73
2022-10-05T19:16:47.502Z,73.98
2022-10-05T19:19:44.134Z,73.25
2022-10-05T19:22:42.130Z,74.29
2022-10-05T19:25:34.343Z,74.04
2022-10-05T19:28:31.117Z,73.89
2022-10-05T19:31:23.752Z,74.82
2022-10-05T19:33:59.518Z,75.13
2022-10-05T19:36:32.173Z,75.02
2022-10-05T19:39:17.242Z,74.93
2022-10-05T19:42:11.608Z,75.92
2022-10-05T19:45:16.685Z,76.07
2022-10-05T19:48:14.099Z,76.19
2022-10-05T19:50:55.048Z,74.86
2022-10-05T19:53:45.706Z,76.19
2022-10-05T19:56:33.601Z,76.07
2022-10-05T19:59:17.924Z,74.85
2022-10-05T20:01:50.179Z,74.48
2022-10-05T20:04:36.788Z,75.45
2022-10-05T20:07:04.209Z,75.73
2022-10-05T20:09:57.961Z,75.75
2022-10-05T20:12:51.326Z,75.21
2022-10-05T20:15:41.347Z,74.69
2022-10-05T20:19:05.577Z,75.41
2022-10-05T20:21:56.940Z,76.62
2022-10-05T20:24:31.390Z,76.10
2022-10-05T20:27:05.499Z,76.27
2022-10-05T20:29:44.339Z,76.96
2022-10-05T20:32:13.585Z,75.86
2022-10-05T20:34:43.067Z,74.95
2022-10-05T20:37:11.625Z,77.54
2022-10-05T20:39:39.616Z,77.46
2022-10-05T20:42:07.806Z,77.49
2022-10-05T20:44:35.742Z,77.90
2022-10-05T20:47:02.902Z,78.01
2022-10-05T20:49:36.507Z,79.07
2022-10-05T20:52:04.920Z,78.92
2022-10-05T20:54:31.824Z,77.30
2022-10-05T20:56:58.679Z,78.53
2022-10-05T20:59:26.261Z,77.60
2022-10-05T21:01:53.651Z,77.77
2022-10-05T21:04:22.690Z,78.47
2022-10-05T21:06:49.980Z,79.66
2022-10-05T21:09:19.461Z,78.56
2022-10-05T21:11:48.061Z,78.93
2022-10-05T21:14:14.791Z,78.48
2022-10-05T21:16:41.767Z,79.96
2022-10-05T21:19:09.913Z,80.17
2022-10-05T21:21:36.946Z,78.97
2022-10-05T21:24:04.565Z,79.57
2022-10-05T21:26:31.546Z,79.59
2022-10-05T21:29:00.507Z,79.78
2022-10-05T21:31:28.230Z,81.10
2022-10-05T21:33:55.000Z,80.67
2022-10-05T21:36:24.681Z,81.21
2022-10-05T21:38:52.827Z,80.18
2022-10-05T21:41:20.428Z,79.84
2022-10-05T21:43:47.136Z,78.32
2022-10-05T21:46:18.298Z,79.66
2022-10-05T21:48:44.934Z,79.04
2022-10-05T21:51:16.458Z,79.59
2022-10-05T21:53:54.541Z,79.23
2022-10-05T21:56:25.432Z,79.67
2022-10-05T21:58:54.669Z,79.66
2022-10-05T22:01:25.223Z,78.86
2022-10-05T22:03:53.445Z,79.35
2022-10-05T22:06:19.955Z,79.35
2022-10-05T22:08:46.585Z,79.62
2022-10-05T22:11:16.828Z,78.15
2022-10-05T22:13:49.367Z,78.88
2022-10-05T22:16:18.605Z,77.86
2022-10-05T22:18:46.032Z,77.45
2022-10-05T22:21:13.923Z,77.89
2022-10-05T22:23:42.583Z,79.04
2022-10-05T22:26:12.238Z,77.30
2022-10-05T22:28:39.807Z,76.48
2022-10-05T22:31:09.488Z,77.36
2022-10-05T22:33:37.285Z,77.14
2022-10-05T22:36:05.477Z,76.92
2022-10-05T22:38:32.394Z,76.86
2022-10-05T22:40:59.773Z,76.46
2022-10-05T22:43:29.431Z,76.43
2022-10-05T22:45:56.359Z,77.25
2022-10-05T22:48:25.800Z,77.26
2022-10-05T22:50:52.858Z,77.92
2022-10-05T22:53:19.580Z,78.15
2022-10-05T22:55:46.229Z,77.57
2022-10-05T22:58:12.894Z,76.18
2022-10-05T23:00:57.681Z,76.76
2022-10-05T23:03:25.491Z,77.05
2022-10-05T23:06:06.154Z,77.13
2022-10-05T23:08:34.881Z,76.57
2022-10-05T23:11:03.960Z,75.47
2022-10-05T23:13:31.404Z,75.69
2022-10-05T23:15:58.097Z,76.89
2022-10-05T23:18:25.429Z,77.31
2022-10-05T23:20:58.245Z,77.02
2022-10-05T23:23:25.483Z,77.37
2022-10-05T23:25:54.621Z,77.70
2022-10-05T23:28:24.619Z,76.58
2022-10-05T23:30:51.274Z,77.05
2022-10-05T23:33:17.916Z,76.64
2022-10-05T23:35:44.592Z,77.21
2022-10-05T23:38:11.221Z,77.86
2022-10-05T23:40:38.026Z,78.00
2022-10-05T23:43:05.267Z,77.85
2022-10-05T23:45:31.952Z,77.93
2022-10-05T23:47:58.511Z,77.19
2022-10-05T23:50:28.157Z,77.27
2022-10-05T23:52:54.749Z,77.94
2022-10-05T23:55:21.366Z,78.48
2022-10-05T23:57:48.069Z,78.71
