createdAt,value
2022-08-28T00:00:40.737Z,99210.19
2022-08-28T00:03:10.383Z,99210.13
2022-08-28T00:05:42.143Z,99211.72
2022-08-28T00:08:14.162Z,99220.97
2022-08-28T00:10:43.868Z,99215.25
2022-08-28T00:13:20.738Z,99208.75
2022-08-28T00:15:54.629Z,99216.41
2022-08-28T00:18:23.611Z,99206.94
2022-08-28T00:20:53.258Z,99214.91
2022-08-28T00:23:21.978Z,99216.75
2022-08-28T00:25:49.655Z,99220.59
2022-08-28T00:28:23.740Z,99214.47
2022-08-28T00:30:59.055Z,99211.13
2022-08-28T00:33:34.977Z,99215.38
2022-08-28T00:36:03.793Z,99215.75
2022-08-28T00:38:32.056Z,99213.50
2022-08-28T00:41:03.903Z,99213.44
2022-08-28T00:43:41.750Z,99219.44
2022-08-28T00:46:16.708Z,99214.25
2022-08-28T00:48:44.373Z,99207.03
2022-08-28T00:51:33.043Z,99205.16
2022-08-28T00:54:04.278Z,99207.94
2022-08-28T00:56:35.943Z,99209.47
2022-08-28T00:59:10.861Z,99203.03
2022-08-28T01:01:39.278Z,99209.88
2022-08-28T01:04:06.914Z,99214.44
2022-08-28T01:06:36.813Z,99224.41
2022-08-28T01:09:06.488Z,99217.84
2022-08-28T01:11:34.779Z,99220.91
2022-08-28T01:14:03.314Z,99224.06
2022-08-28T01:16:34.485Z,99221.41
2022-08-28T01:19:07.041Z,99226.72
2022-08-28T01:21:55.065Z,99224.84
2022-08-28T01:24:23.133Z,99221.00
2022-08-28T01:26:50.748Z,99222.91
2022-08-28T01:29:18.650Z,99220.25
2022-08-28T01:31:47.321Z,99226.72
2022-08-28T01:34:15.562Z,99228.25
2022-08-28T01:36:43.806Z,99220.66
2022-08-28T01:39:18.027Z,99226.38
2022-08-28T01:41:48.992Z,99224.09
2022-08-28T01:44:18.315Z,99228.63
2022-08-28T01:46:46.687Z,99231.69
2022-08-28T01:49:14.672Z,99231.31
2022-08-28T01:51:43.396Z,99223.34
2022-08-28T01:54:12.064Z,99220.22
2022-08-28T01:56:41.135Z,99221.00
2022-08-28T01:59:11.661Z,99223.69
2022-08-28T02:01:40.177Z,99213.41
2022-08-28T02:04:07.777Z,99216.06
2022-08-28T02:06:35.439Z,99223.31
2022-08-28T02:09:03.013Z,99229.78
2022-08-28T02:11:32.823Z,99229.41
2022-08-28T02:14:02.000Z,99236.66
2022-08-28T02:16:30.058Z,99237.81
2022-08-28T02:18:58.163Z,99242.72
2022-08-28T02:21:25.783Z,99234.72
2022-08-28T02:23:53.772Z,99235.88
2022-08-28T02:26:21.764Z,99244.25
2022-08-28T02:28:50.039Z,99239.66
2022-08-28T02:31:17.751Z,99239.66
2022-08-28T02:33:46.233Z,99240.81
2022-08-28T02:36:16.555Z,99243.50
2022-08-28T02:38:46.165Z,99241.16
2022-08-28T02:41:13.982Z,99249.97
2022-08-28T02:43:41.669Z,99248.03
2022-08-28T02:46:09.963Z,99252.63
2022-08-28T02:48:39.404Z,99253.38
2022-08-28T02:51:12.948Z,99247.28
2022-08-28T02:53:41.684Z,99251.84
2022-08-28T02:56:10.818Z,99255.59
2022-08-28T02:58:39.681Z,99260.16
2022-08-28T03:01:11.395Z,99259.44
2022-08-28T03:03:41.442Z,99259.78
2022-08-28T03:06:12.609Z,99263.19
2022-08-28T03:08:42.158Z,99272.69
2022-08-28T03:11:10.496Z,99264.31
2022-08-28T03:13:38.625Z,99263.94
2022-08-28T03:16:06.379Z,99269.22
2022-08-28T03:18:34.322Z,99265.34
2022-08-28T03:21:02.499Z,99265.34
2022-08-28T03:23:30.372Z,99265.34
2022-08-28T03:26:12.637Z,99266.84
2022-08-28T03:28:45.585Z,99272.28
2022-08-28T03:31:19.798Z,99272.22
2022-08-28T03:33:48.904Z,99275.34
2022-08-28T03:36:21.584Z,99278.88
2022-08-28T03:38:50.827Z,99279.28
2022-08-28T03:41:21.633Z,99282.25
2022-08-28T03:43:49.442Z,99286.75
2022-08-28T03:46:22.741Z,99279.56
2022-08-28T03:48:51.957Z,99286.00
2022-08-28T03:51:29.564Z,99288.63
2022-08-28T03:53:59.301Z,99293.13
2022-08-28T03:56:29.543Z,99291.97
2022-08-28T03:59:01.006Z,99293.13
2022-08-28T04:01:29.001Z,99287.47
2022-08-28T04:03:57.138Z,99297.00
2022-08-28T04:06:24.976Z,99300.44
2022-08-28T04:08:52.548Z,99298.94
2022-08-28T04:11:20.123Z,99295.91
2022-08-28T04:13:47.660Z,99299.75
2022-08-28T04:16:19.493Z,99305.13
2022-08-28T04:18:49.559Z,99304.72
2022-08-28T04:21:23.585Z,99303.19
2022-08-28T04:23:51.797Z,99306.63
2022-08-28T04:26:23.283Z,99308.56
2022-08-28T04:28:53.802Z,99307.47
2022-08-28T04:31:31.880Z,99307.47
2022-08-28T04:34:07.292Z,99304.41
2022-08-28T04:36:36.173Z,99309.00
2022-08-28T04:39:08.574Z,99313.56
2022-08-28T04:41:38.657Z,99314.38
2022-08-28T04:44:07.307Z,99313.63
2022-08-28T04:46:35.053Z,99315.88
2022-08-28T04:49:04.247Z,99312.84
2022-08-28T04:51:32.786Z,99318.91
2022-08-28T04:54:03.004Z,99314.34
2022-08-28T04:56:31.588Z,99316.63
2022-08-28T04:59:01.875Z,99321.97
2022-08-28T05:01:29.494Z,99327.25
2022-08-28T05:04:00.826Z,99326.44
2022-08-28T05:06:30.775Z,99323.34
2022-08-28T05:09:01.178Z,99327.19
2022-08-28T05:11:33.724Z,99323.00
2022-08-28T05:14:05.517Z,99324.84
2022-08-28T05:16:45.064Z,99327.88
2022-08-28T05:19:13.849Z,99324.38
2022-08-28T05:21:42.700Z,99320.94
2022-08-28T05:24:11.069Z,99324.50
2022-08-28T05:26:38.786Z,99334.91
2022-08-28T05:29:09.998Z,99338.94
2022-08-28T05:31:39.233Z,99345.94
2022-08-28T05:34:07.123Z,99340.28
2022-08-28T05:36:38.105Z,99348.84
2022-08-28T05:39:10.567Z,99342.50
2022-08-28T05:41:44.067Z,99353.03
2022-08-28T05:44:14.806Z,99361.78
2022-08-28T05:46:47.784Z,99353.44
2022-08-28T05:49:17.907Z,99349.44
2022-08-28T05:51:49.722Z,99356.06
2022-08-28T05:54:18.169Z,99356.03
2022-08-28T05:56:46.987Z,99355.03
2022-08-28T05:59:16.605Z,99353.09
2022-08-28T06:01:48.693Z,99354.50
2022-08-28T06:04:25.754Z,99366.78
2022-08-28T06:06:53.814Z,99363.00
2022-08-28T06:09:29.393Z,99360.84
2022-08-28T06:12:02.858Z,99358.56
2022-08-28T06:14:32.605Z,99361.03
2022-08-28T06:17:01.041Z,99357.56
2022-08-28T06:19:32.239Z,99352.72
2022-08-28T06:22:07.355Z,99359.59
2022-08-28T06:24:36.618Z,99363.75
2022-08-28T06:27:04.371Z,99359.88
2022-08-28T06:29:32.001Z,99356.97
2022-08-28T06:32:04.550Z,99358.94
2022-08-28T06:34:32.440Z,99361.22
2022-08-28T06:37:00.670Z,99366.88
2022-08-28T06:39:30.549Z,99374.56
2022-08-28T06:42:00.035Z,99373.25
2022-08-28T06:44:28.887Z,99382.41
2022-08-28T06:46:57.800Z,99373.50
2022-08-28T06:49:25.484Z,99374.03
2022-08-28T06:51:53.043Z,99375.25
2022-08-28T06:54:23.094Z,99375.84
2022-08-28T06:56:54.248Z,99370.78
2022-08-28T06:59:21.876Z,99370.78
2022-08-28T07:01:49.861Z,99362.72
2022-08-28T07:04:17.587Z,99368.91
2022-08-28T07:06:47.121Z,99366.78
2022-08-28T07:09:16.751Z,99368.63
2022-08-28T07:11:49.027Z,99373.78
2022-08-28T07:14:16.838Z,99369.84
2022-08-28T07:16:44.628Z,99377.41
2022-08-28T07:19:13.302Z,99370.22
2022-08-28T07:21:44.829Z,99369.81
2022-08-28T07:24:17.008Z,99368.91
2022-08-28T07:26:46.268Z,99358.66
2022-08-28T07:29:14.429Z,99362.78
2022-08-28T07:31:49.613Z,99370.91
2022-08-28T07:34:20.149Z,99368.59
2022-08-28T07:36:51.869Z,99365.53
2022-08-28T07:39:19.933Z,99368.53
2022-08-28T07:41:49.130Z,99367.97
2022-08-28T07:44:36.093Z,99367.25
2022-08-28T07:47:06.501Z,99367.94
2022-08-28T07:49:37.078Z,99360.75
2022-08-28T07:52:07.139Z,99367.38
2022-08-28T07:54:36.153Z,99360.16
2022-08-28T07:57:06.101Z,99356.94
2022-08-28T07:59:36.943Z,99356.94
2022-08-28T08:02:07.053Z,99359.56
2022-08-28T08:04:35.292Z,99361.38
2022-08-28T08:07:04.724Z,99366.13
2022-08-28T08:09:42.226Z,99359.50
2022-08-28T08:12:11.688Z,99364.59
2022-08-28T08:14:41.163Z,99354.94
2022-08-28T08:17:10.270Z,99363.66
2022-08-28T08:19:39.676Z,99363.84
2022-08-28T08:22:07.444Z,99361.69
2022-08-28T08:24:35.036Z,99359.34
2022-08-28T08:27:03.315Z,99360.69
2022-08-28T08:29:35.909Z,99354.22
2022-08-28T08:32:09.250Z,99350.97
2022-08-28T08:34:45.889Z,99354.75
2022-08-28T08:37:14.908Z,99342.31
2022-08-28T08:39:44.003Z,99353.44
2022-08-28T08:42:30.379Z,99352.53
2022-08-28T08:45:04.295Z,99351.22
2022-08-28T08:47:53.917Z,99345.91
2022-08-28T08:50:29.433Z,99349.75
2022-08-28T08:53:17.894Z,99346.00
2022-08-28T08:55:55.515Z,99343.59
2022-08-28T08:58:30.432Z,99344.34
2022-08-28T09:01:18.079Z,99343.03
2022-08-28T09:04:21.615Z,99350.34
2022-08-28T09:07:04.951Z,99342.25
2022-08-28T09:09:52.468Z,99334.72
2022-08-28T09:12:26.179Z,99341.34
2022-08-28T09:15:55.080Z,99339.56
2022-08-28T09:18:34.767Z,99340.84
2022-08-28T09:21:02.982Z,99328.56
2022-08-28T09:23:32.508Z,99332.31
2022-08-28T09:26:12.542Z,99336.41
2022-08-28T09:28:44.695Z,99323.69
2022-08-28T09:31:34.498Z,99326.41
2022-08-28T09:34:36.760Z,99320.16
2022-08-28T09:37:08.758Z,99320.47
2022-08-28T09:39:37.332Z,99322.13
2022-08-28T09:42:43.616Z,99317.13
2022-08-28T09:45:24.590Z,99310.09
2022-08-28T09:47:55.834Z,99321.75
2022-08-28T09:50:57.713Z,99307.34
2022-08-28T09:53:29.429Z,99303.06
2022-08-28T09:56:00.939Z,99304.66
2022-08-28T09:58:57.301Z,99307.50
2022-08-28T10:01:49.490Z,99302.72
2022-08-28T10:04:20.609Z,99301.03
2022-08-28T10:07:20.143Z,99300.16
2022-08-28T10:10:18.723Z,99298.31
2022-08-28T10:13:16.190Z,99302.97
2022-08-28T10:16:02.609Z,99297.56
2022-08-28T10:18:53.845Z,99293.13
2022-08-28T10:22:05.021Z,99288.16
2022-08-28T10:25:02.927Z,99293.97
2022-08-28T10:28:19.936Z,99284.41
2022-08-28T10:31:40.786Z,99282.28
2022-08-28T10:34:50.757Z,99275.81
2022-08-28T10:38:03.602Z,99276.22
2022-08-28T11:05:54.989Z,99267.25
2022-08-28T11:08:37.070Z,99252.06
2022-08-28T11:11:15.069Z,99259.69
2022-08-28T11:14:01.832Z,99244.94
2022-08-28T11:16:30.200Z,99250.97
2022-08-28T11:19:17.418Z,99253.50
2022-08-28T11:22:15.575Z,99251.38
2022-08-28T11:25:02.380Z,99246.59
2022-08-28T11:27:36.341Z,99240.59
2022-08-28T11:30:10.848Z,99241.44
2022-08-28T11:33:06.903Z,99239.41
2022-08-28T11:35:45.032Z,99241.78
2022-08-28T11:38:33.920Z,99246.97
2022-08-28T11:41:15.801Z,99240.31
2022-08-28T11:43:45.877Z,99235.84
2022-08-28T11:46:33.539Z,99243.06
2022-08-28T11:49:13.255Z,99238.41
2022-08-28T11:51:54.908Z,99241.91
2022-08-28T11:54:58.577Z,99239.66
2022-08-28T11:57:47.638Z,99245.88
2022-08-28T12:00:32.005Z,99236.38
2022-08-28T12:03:12.767Z,99230.72
2022-08-28T12:05:45.572Z,99225.00
2022-08-28T12:08:43.114Z,99226.97
2022-08-28T12:11:12.309Z,99225.47
2022-08-28T12:13:53.480Z,99217.53
2022-08-28T12:16:22.513Z,99216.75
2022-08-28T12:18:53.608Z,99228.47
2022-08-28T12:21:28.843Z,99221.66
2022-08-28T12:24:09.917Z,99212.03
2022-08-28T12:26:45.245Z,99208.31
2022-08-28T12:29:48.471Z,99207.56
2022-08-28T12:32:55.784Z,99209.03
2022-08-28T12:35:29.999Z,99202.31
2022-08-28T12:38:01.796Z,99196.59
2022-08-28T12:40:47.750Z,99197.88
2022-08-28T12:43:35.756Z,99201.81
2022-08-28T12:46:25.927Z,99202.84
2022-08-28T12:49:01.815Z,99203.59
2022-08-28T12:51:38.302Z,99190.66
2022-08-28T12:54:10.469Z,99192.38
2022-08-28T12:56:40.677Z,99190.38
2022-08-28T12:59:41.243Z,99194.31
2022-08-28T13:02:29.920Z,99190.72
2022-08-28T13:05:08.383Z,99196.22
2022-08-28T13:07:47.622Z,99193.22
2022-08-28T13:10:32.687Z,99190.66
2022-08-28T13:13:18.914Z,99188.91
2022-08-28T13:16:09.292Z,99183.47
2022-08-28T13:18:59.418Z,99186.28
2022-08-28T13:21:36.188Z,99182.25
2022-08-28T13:24:43.714Z,99180.78
2022-08-28T13:27:18.542Z,99177.16
2022-08-28T13:30:05.316Z,99179.81
2022-08-28T13:32:39.145Z,99179.50
2022-08-28T13:35:35.481Z,99183.63
2022-08-28T13:38:08.493Z,99175.03
2022-08-28T13:40:59.278Z,99181.25
2022-08-28T13:43:46.118Z,99166.69
2022-08-28T13:46:14.615Z,99166.69
2022-08-28T13:48:42.790Z,99158.78
2022-08-28T13:51:19.033Z,99169.75
2022-08-28T13:54:00.709Z,99164.50
2022-08-28T13:56:28.511Z,99159.28
2022-08-28T13:58:58.228Z,99161.88
2022-08-28T14:01:46.558Z,99152.06
2022-08-28T14:04:14.263Z,99150.72
2022-08-28T14:07:03.647Z,99150.25
2022-08-28T14:09:31.325Z,99148.44
2022-08-28T14:12:03.143Z,99152.44
2022-08-28T14:14:32.207Z,99151.56
2022-08-28T14:17:03.649Z,99151.78
2022-08-28T14:19:31.317Z,99150.16
2022-08-28T14:22:00.654Z,99151.06
2022-08-28T14:24:48.683Z,99162.13
2022-08-28T14:27:35.824Z,99152.91
2022-08-28T14:30:09.849Z,99146.16
2022-08-28T14:32:40.247Z,99135.59
2022-08-28T14:35:09.251Z,99137.59
2022-08-28T14:37:42.424Z,99134.19
2022-08-28T14:40:12.715Z,99137.38
2022-08-28T14:42:42.361Z,99128.84
2022-08-28T14:45:12.753Z,99135.72
2022-08-28T14:47:40.537Z,99125.72
2022-08-28T14:50:10.882Z,99127.00
2022-08-28T14:52:39.005Z,99125.97
2022-08-28T14:55:07.010Z,99117.09
2022-08-28T14:57:39.329Z,99122.06
2022-08-28T15:00:08.431Z,99117.59
2022-08-28T15:02:43.784Z,99116.88
2022-08-28T15:05:12.952Z,99123.00
2022-08-28T15:07:40.457Z,99124.59
2022-08-28T15:10:12.837Z,99123.56
2022-08-28T15:12:40.384Z,99121.19
2022-08-28T15:15:10.687Z,99125.69
2022-08-28T15:17:38.209Z,99122.88
2022-08-28T15:20:06.762Z,99128.69
2022-08-28T15:22:34.328Z,99124.75
2022-08-28T15:25:01.816Z,99121.09
2022-08-28T15:27:29.589Z,99121.38
2022-08-28T15:29:57.410Z,99118.38
2022-08-28T15:32:26.398Z,99115.72
2022-08-28T15:34:54.010Z,99115.38
2022-08-28T15:37:21.656Z,99116.69
2022-08-28T15:40:28.631Z,99120.97
2022-08-28T15:42:58.663Z,99117.66
2022-08-28T15:45:27.635Z,99107.34
2022-08-28T15:47:55.436Z,99109.84
2022-08-28T15:50:23.423Z,99109.28
2022-08-28T15:52:50.947Z,99103.00
2022-08-28T15:55:21.015Z,99098.59
2022-08-28T15:57:48.651Z,99099.81
2022-08-28T16:00:16.877Z,99097.94
2022-08-28T16:02:44.789Z,99097.84
2022-08-28T16:05:12.561Z,99099.44
2022-08-28T16:07:40.228Z,99098.94
2022-08-28T16:10:10.033Z,99093.94
2022-08-28T16:12:41.020Z,99093.06
2022-08-28T16:15:10.075Z,99092.66
2022-08-28T16:17:38.631Z,99091.78
2022-08-28T16:20:13.081Z,99097.97
2022-08-28T16:22:41.397Z,99095.63
2022-08-28T16:25:09.885Z,99099.03
2022-08-28T16:27:37.473Z,99106.97
2022-08-28T16:30:08.419Z,99105.31
2022-08-28T16:32:46.645Z,99100.72
2022-08-28T16:35:15.519Z,99100.19
2022-08-28T16:37:43.713Z,99098.88
2022-08-28T16:40:12.270Z,99108.00
2022-08-28T16:42:42.567Z,99099.47
2022-08-28T16:45:19.851Z,99107.16
2022-08-28T16:47:47.872Z,99106.00
2022-08-28T16:50:16.251Z,99104.75
2022-08-28T16:52:43.811Z,99109.56
2022-08-28T16:55:14.221Z,99108.41
2022-08-28T16:57:42.625Z,99102.34
2022-08-28T17:00:13.515Z,99110.53
2022-08-28T17:02:42.648Z,99114.94
2022-08-28T17:05:14.988Z,99117.81
2022-08-28T17:07:47.845Z,99122.38
2022-08-28T17:10:19.738Z,99122.13
2022-08-28T17:12:47.434Z,99124.09
2022-08-28T17:15:15.595Z,99123.75
2022-08-28T17:17:43.921Z,99130.84
2022-08-28T17:20:33.752Z,99136.53
2022-08-28T17:23:02.034Z,99139.25
2022-08-28T17:25:29.891Z,99134.16
2022-08-28T17:27:57.881Z,99137.31
2022-08-28T17:30:25.699Z,99141.50
2022-08-28T17:32:53.576Z,99143.72
2022-08-28T17:35:22.125Z,99151.81
2022-08-28T17:37:53.718Z,99145.34
2022-08-28T17:40:26.417Z,99143.09
2022-08-28T17:42:54.196Z,99158.56
2022-08-28T17:45:21.894Z,99151.19
2022-08-28T17:47:49.412Z,99154.19
2022-08-28T17:50:16.998Z,99155.06
2022-08-28T17:52:44.496Z,99158.50
2022-08-28T17:55:12.090Z,99155.16
2022-08-28T17:57:39.619Z,99162.34
2022-08-28T18:00:10.508Z,99162.59
2022-08-28T18:02:42.545Z,99176.44
2022-08-28T18:05:13.388Z,99180.47
2022-08-28T18:07:42.003Z,99183.88
2022-08-28T18:10:12.805Z,99176.06
2022-08-28T18:12:43.238Z,99180.72
2022-08-28T18:15:13.834Z,99179.56
2022-08-28T18:17:48.226Z,99180.09
2022-08-28T18:20:17.713Z,99193.56
2022-08-28T18:22:46.242Z,99187.88
2022-08-28T18:25:34.496Z,99186.00
2022-08-28T18:28:05.114Z,99194.03
2022-08-28T18:30:36.004Z,99186.19
2022-08-28T18:33:05.660Z,99192.38
2022-08-28T18:35:34.042Z,99197.22
2022-08-28T18:38:03.702Z,99199.50
2022-08-28T18:40:34.655Z,99198.00
2022-08-28T18:43:04.636Z,99203.09
2022-08-28T18:45:35.820Z,99210.75
2022-08-28T18:48:04.684Z,99211.66
2022-08-28T18:50:32.976Z,99212.16
2022-08-28T18:53:02.280Z,99228.44
2022-08-28T18:55:32.341Z,99229.88
2022-08-28T18:58:02.970Z,99230.16
2022-08-28T19:00:34.832Z,99227.16
2022-08-28T19:03:03.485Z,99221.09
2022-08-28T19:05:33.512Z,99229.13
2022-08-28T19:08:01.300Z,99219.84
2022-08-28T19:10:33.868Z,99216.94
2022-08-28T19:13:02.871Z,99234.50
2022-08-28T19:15:32.234Z,99236.69
2022-08-28T19:18:02.805Z,99234.88
2022-08-28T19:20:31.895Z,99244.72
2022-08-28T19:23:00.535Z,99242.13
2022-08-28T19:25:30.795Z,99242.63
2022-08-28T19:28:04.206Z,99249.19
2022-08-28T19:30:35.053Z,99241.19
2022-08-28T19:33:08.455Z,99242.88
2022-08-28T19:35:36.117Z,99239.94
2022-08-28T19:38:03.768Z,99252.19
2022-08-28T19:40:32.808Z,99255.75
2022-08-28T19:43:00.949Z,99253.66
2022-08-28T19:45:29.742Z,99269.13
2022-08-28T19:47:57.723Z,99261.13
2022-08-28T19:50:28.246Z,99264.34
2022-08-28T19:52:56.263Z,99272.41
2022-08-28T19:55:28.669Z,99268.88
2022-08-28T19:57:56.980Z,99261.28
2022-08-28T20:00:29.581Z,99263.81
2022-08-28T20:02:57.794Z,99271.38
2022-08-28T20:05:25.978Z,99278.91
2022-08-28T20:07:54.685Z,99276.22
2022-08-28T20:10:22.357Z,99276.72
2022-08-28T20:12:51.513Z,99289.69
2022-08-28T20:15:22.206Z,99292.63
2022-08-28T20:17:50.385Z,99297.88
2022-08-28T20:20:20.985Z,99300.88
2022-08-28T20:22:49.026Z,99289.38
2022-08-28T20:25:22.584Z,99287.69
2022-08-28T20:27:50.666Z,99299.56
2022-08-28T20:30:20.044Z,99289.63
2022-08-28T20:32:48.209Z,99298.78
2022-08-28T20:35:17.024Z,99298.84
2022-08-28T20:37:49.766Z,99287.88
2022-08-28T20:40:21.771Z,99298.78
2022-08-28T20:42:49.837Z,99295.25
2022-08-28T20:45:19.998Z,99296.63
2022-08-28T20:47:51.581Z,99300.19
2022-08-28T20:50:19.439Z,99299.66
2022-08-28T20:52:47.096Z,99302.19
2022-08-28T20:55:20.425Z,99306.66
2022-08-28T20:57:48.117Z,99300.19
2022-08-28T21:00:18.476Z,99301.56
2022-08-28T21:02:46.338Z,99312.19
2022-08-28T21:05:15.258Z,99305.84
2022-08-28T21:07:43.865Z,99312.00
2022-08-28T21:10:13.278Z,99322.13
2022-08-28T21:12:41.070Z,99318.28
2022-08-28T21:15:12.526Z,99321.75
2022-08-28T21:17:41.682Z,99317.03
2022-08-28T21:20:16.355Z,99313.28
2022-08-28T21:22:44.782Z,99315.63
2022-08-28T21:25:13.766Z,99317.59
2022-08-28T21:27:41.691Z,99312.94
2022-08-28T21:30:12.536Z,99315.88
2022-08-28T21:32:40.386Z,99312.44
2022-08-28T21:35:11.141Z,99318.56
2022-08-28T21:37:41.206Z,99318.47
2022-08-28T21:40:12.638Z,99321.81
2022-08-28T21:42:40.746Z,99319.47
2022-08-28T21:45:12.019Z,99322.56
2022-08-28T21:47:41.669Z,99320.69
2022-08-28T21:50:11.001Z,99328.88
2022-08-28T21:52:38.904Z,99325.66
2022-08-28T21:55:12.423Z,99333.44
2022-08-28T21:57:40.256Z,99334.44
2022-08-28T22:00:21.425Z,99323.09
2022-08-28T22:02:49.560Z,99330.34
2022-08-28T22:05:18.369Z,99330.81
2022-08-28T22:07:46.275Z,99331.41
2022-08-28T22:10:15.021Z,99331.44
2022-08-28T22:12:42.633Z,99337.03
2022-08-28T22:15:10.606Z,99332.41
2022-08-28T22:17:38.201Z,99334.81
2022-08-28T22:20:06.461Z,99333.53
2022-08-28T22:22:52.523Z,99330.81
2022-08-28T22:25:20.131Z,99325.13
2022-08-28T22:27:47.680Z,99330.72
2022-08-28T22:30:15.374Z,99330.50
2022-08-28T22:32:45.282Z,99323.88
2022-08-28T22:35:12.813Z,99327.53
2022-08-28T22:37:40.408Z,99323.22
2022-08-28T22:40:09.422Z,99333.16
2022-08-28T22:42:42.431Z,99333.97
2022-08-28T22:45:10.821Z,99336.38
2022-08-28T22:47:38.584Z,99339.53
2022-08-28T22:50:07.496Z,99340.66
2022-08-28T22:52:35.184Z,99341.97
2022-08-28T22:55:03.052Z,99348.44
2022-08-28T22:57:34.291Z,99339.44
2022-08-28T23:00:03.903Z,99347.50
2022-08-28T23:02:31.581Z,99353.59
2022-08-28T23:04:59.139Z,99345.97
2022-08-28T23:07:26.834Z,99346.19
2022-08-28T23:09:54.411Z,99339.25
2022-08-28T23:12:22.116Z,99350.13
2022-08-28T23:14:49.757Z,99341.06
2022-08-28T23:17:18.780Z,99335.28
2022-08-28T23:19:48.335Z,99339.03
2022-08-28T23:22:17.344Z,99344.09
2022-08-28T23:24:46.522Z,99351.28
2022-08-28T23:27:35.212Z,99351.81
2022-08-28T23:30:03.019Z,99351.06
2022-08-28T23:32:30.510Z,99344.53
2022-08-28T23:34:58.164Z,99343.44
2022-08-28T23:37:25.886Z,99351.47
2022-08-28T23:39:53.677Z,99351.00
2022-08-28T23:42:22.164Z,99352.13
2022-08-28T23:44:49.730Z,99357.47
2022-08-28T23:47:17.230Z,99350.22
2022-08-28T23:49:45.822Z,99349.81
2022-08-28T23:52:13.397Z,99348.22
2022-08-28T23:54:41.226Z,99356.28
2022-08-28T23:57:08.879Z,99352.06
2022-08-28T23:59:38.761Z,99355.16
