createdAt,value
2019-03-28T00:01:22.250Z,80.00
2019-03-28T00:03:51.126Z,79.50
2019-03-28T00:06:20.150Z,79.50
2019-03-28T00:08:48.922Z,80.00
2019-03-28T00:11:17.684Z,79.80
2019-03-28T00:13:46.412Z,79.90
2019-03-28T00:16:15.123Z,79.60
2019-03-28T00:18:44.033Z,80.60
2019-03-28T00:21:12.763Z,80.00
2019-03-28T00:23:43.067Z,79.90
2019-03-28T00:26:11.914Z,79.70
2019-03-28T00:28:41.086Z,79.90
2019-03-28T00:31:09.788Z,79.70
2019-03-28T00:33:38.587Z,80.60
2019-03-28T00:36:07.516Z,81.30
2019-03-28T00:38:36.235Z,80.70
2019-03-28T00:41:05.072Z,79.60
2019-03-28T00:43:33.786Z,80.20
2019-03-28T00:46:02.506Z,79.90
2019-03-28T00:48:31.503Z,79.80
2019-03-28T00:51:00.350Z,79.80
2019-03-28T00:53:29.078Z,79.80
2019-03-28T00:55:57.849Z,79.50
2019-03-28T00:58:26.780Z,79.40
2019-03-28T01:00:55.499Z,80.60
2019-03-28T01:03:24.669Z,80.00
2019-03-28T01:05:53.740Z,79.80
2019-03-28T01:08:22.462Z,79.80
2019-03-28T01:10:51.391Z,79.90
2019-03-28T01:13:20.212Z,79.90
2019-03-28T01:15:49.289Z,79.80
2019-03-28T01:18:18.147Z,79.80
2019-03-28T01:20:46.892Z,80.50
2019-03-28T01:23:15.582Z,79.70
2019-03-28T01:25:44.634Z,80.70
2019-03-28T01:28:13.395Z,81.00
2019-03-28T01:30:42.084Z,80.00
2019-03-28T01:33:10.877Z,80.60
2019-03-28T01:35:39.587Z,80.40
2019-03-28T01:38:08.257Z,80.90
2019-03-28T01:40:37.165Z,81.40
2019-03-28T01:43:05.850Z,81.60
2019-03-28T01:45:34.576Z,82.30
2019-03-28T01:48:03.650Z,82.20
2019-03-28T01:50:32.361Z,82.60
2019-03-28T01:53:01.034Z,82.80
2019-03-28T01:55:30.022Z,82.40
2019-03-28T01:57:58.865Z,82.20
2019-03-28T02:00:27.728Z,82.40
2019-03-28T02:02:56.788Z,83.30
2019-03-28T02:05:25.489Z,82.40
2019-03-28T02:07:54.422Z,83.10
2019-03-28T02:10:23.267Z,83.00
2019-03-28T02:12:52.951Z,83.20
2019-03-28T02:15:21.992Z,84.70
2019-03-28T02:17:50.775Z,85.50
2019-03-28T02:20:19.579Z,84.20
2019-03-28T02:22:48.283Z,84.10
2019-03-28T02:25:17.298Z,84.50
2019-03-28T02:27:46.424Z,84.80
2019-03-28T02:30:15.529Z,85.20
2019-03-28T02:32:44.556Z,86.90
2019-03-28T02:35:13.404Z,86.10
2019-03-28T02:37:42.221Z,86.20
2019-03-28T02:40:10.991Z,86.60
2019-03-28T02:42:39.727Z,86.90
2019-03-28T02:45:08.457Z,87.30
2019-03-28T02:47:37.422Z,87.40
2019-03-28T02:50:06.617Z,87.70
2019-03-28T02:52:35.528Z,88.10
2019-03-28T02:55:06.080Z,88.00
2019-03-28T02:57:41.806Z,88.30
2019-03-28T03:00:07.013Z,88.80
2019-03-28T03:02:35.817Z,89.20
2019-03-28T03:05:07.075Z,89.50
2019-03-28T03:07:36.385Z,90.70
2019-03-28T03:10:07.980Z,90.90
2019-03-28T03:12:36.694Z,91.00
2019-03-28T03:15:07.020Z,90.60
2019-03-28T03:17:35.972Z,90.70
2019-03-28T03:20:06.461Z,90.70
2019-03-28T03:22:35.154Z,90.80
2019-03-28T03:25:05.611Z,90.70
2019-03-28T03:27:34.366Z,90.70
2019-03-28T03:30:03.908Z,91.00
2019-03-28T03:32:32.833Z,90.90
2019-03-28T03:35:02.143Z,91.20
2019-03-28T03:37:31.182Z,91.10
2019-03-28T03:39:59.921Z,91.10
2019-03-28T03:42:28.757Z,91.20
2019-03-28T03:44:57.655Z,91.30
2019-03-28T03:47:26.415Z,91.40
2019-03-28T03:49:55.146Z,91.50
2019-03-28T03:52:24.106Z,91.70
2019-03-28T03:54:52.832Z,91.80
2019-03-28T03:57:22.257Z,91.70
2019-03-28T03:59:51.035Z,91.60
2019-03-28T04:02:19.758Z,91.60
2019-03-28T04:04:48.549Z,91.50
2019-03-28T04:07:17.553Z,91.60
2019-03-28T04:09:46.350Z,91.70
2019-03-28T04:12:15.103Z,92.00
2019-03-28T04:14:43.919Z,92.00
2019-03-28T04:17:12.660Z,92.10
2019-03-28T04:19:41.465Z,92.80
2019-03-28T04:22:10.372Z,92.70
2019-03-28T04:24:39.153Z,93.00
2019-03-28T04:27:07.934Z,93.30
2019-03-28T04:29:36.835Z,93.00
2019-03-28T04:32:05.792Z,93.10
2019-03-28T04:34:34.674Z,93.90
2019-03-28T04:37:03.743Z,94.30
2019-03-28T04:39:32.603Z,94.60
2019-03-28T04:42:01.398Z,94.60
2019-03-28T04:44:30.349Z,94.80
2019-03-28T04:46:59.235Z,94.70
2019-03-28T04:49:28.406Z,95.10
2019-03-28T04:51:57.308Z,95.00
2019-03-28T04:54:26.167Z,94.90
2019-03-28T04:56:54.966Z,94.80
2019-03-28T04:59:23.776Z,94.70
2019-03-28T05:02:02.519Z,94.70
2019-03-28T05:04:23.023Z,94.70
2019-03-28T05:06:52.016Z,94.80
2019-03-28T05:09:20.893Z,94.40
2019-03-28T05:11:49.771Z,94.20
2019-03-28T05:14:18.670Z,94.00
2019-03-28T05:16:48.380Z,94.80
2019-03-28T05:19:17.369Z,94.60
2019-03-28T05:21:46.520Z,95.00
2019-03-28T05:24:15.363Z,95.10
2019-03-28T05:26:44.281Z,94.40
2019-03-28T05:29:13.211Z,93.80
2019-03-28T05:31:42.073Z,93.80
2019-03-28T05:34:10.982Z,93.50
2019-03-28T05:36:40.536Z,93.40
2019-03-28T05:39:09.564Z,93.50
2019-03-28T05:41:38.534Z,93.30
2019-03-28T05:44:07.439Z,93.40
2019-03-28T05:46:36.292Z,93.20
2019-03-28T05:49:05.189Z,93.50
2019-03-28T05:51:34.215Z,93.00
2019-03-28T05:54:02.956Z,92.60
2019-03-28T05:56:31.825Z,92.50
2019-03-28T05:59:10.906Z,93.50
2019-03-28T06:01:32.315Z,93.20
2019-03-28T06:04:01.311Z,92.60
2019-03-28T06:06:30.172Z,92.60
2019-03-28T06:08:59.268Z,92.60
2019-03-28T06:11:28.541Z,91.90
2019-03-28T06:13:57.451Z,91.80
2019-03-28T06:16:26.640Z,92.60
2019-03-28T06:18:55.469Z,92.00
2019-03-28T06:21:24.428Z,92.00
2019-03-28T06:23:53.386Z,91.80
2019-03-28T06:26:22.372Z,91.40
2019-03-28T06:28:51.452Z,91.40
2019-03-28T06:31:21.087Z,91.30
2019-03-28T06:33:49.963Z,91.40
2019-03-28T06:36:19.155Z,90.60
2019-03-28T06:38:48.615Z,90.80
2019-03-28T06:41:17.443Z,91.30
2019-03-28T06:43:46.427Z,91.10
2019-03-28T06:46:16.867Z,91.20
2019-03-28T06:48:45.957Z,90.70
2019-03-28T06:51:14.932Z,90.40
2019-03-28T06:53:44.229Z,90.20
2019-03-28T06:56:13.470Z,90.20
2019-03-28T06:58:42.565Z,90.40
2019-03-28T07:01:11.625Z,91.50
2019-03-28T07:03:43.242Z,91.70
2019-03-28T07:06:12.196Z,91.50
2019-03-28T07:08:40.937Z,90.90
2019-03-28T07:11:11.495Z,90.50
2019-03-28T07:13:40.319Z,90.60
2019-03-28T07:16:09.336Z,90.40
2019-03-28T07:18:38.679Z,90.00
2019-03-28T07:21:08.034Z,90.30
2019-03-28T07:23:37.086Z,90.00
2019-03-28T07:26:06.194Z,90.30
2019-03-28T07:28:36.231Z,90.70
2019-03-28T07:31:05.193Z,90.80
2019-03-28T07:33:38.142Z,90.90
2019-03-28T07:36:07.206Z,92.10
2019-03-28T07:38:36.134Z,91.00
2019-03-28T07:41:04.944Z,90.50
2019-03-28T07:43:33.638Z,90.40
2019-03-28T07:46:02.745Z,90.40
2019-03-28T07:48:31.519Z,90.10
2019-03-28T07:51:00.299Z,90.10
2019-03-28T07:53:29.314Z,90.10
2019-03-28T07:55:58.178Z,90.10
2019-03-28T07:58:26.868Z,89.60
2019-03-28T08:00:56.132Z,89.10
2019-03-28T08:03:24.914Z,89.10
2019-03-28T08:05:54.480Z,88.60
2019-03-28T08:08:23.764Z,87.90
2019-03-28T08:10:52.698Z,88.80
2019-03-28T08:13:21.499Z,88.50
2019-03-28T08:15:50.368Z,86.70
2019-03-28T08:18:19.574Z,83.20
2019-03-28T08:20:48.644Z,83.20
2019-03-28T08:23:17.743Z,85.10
2019-03-28T08:25:46.581Z,86.00
2019-03-28T08:28:15.402Z,85.00
2019-03-28T08:30:45.466Z,84.20
2019-03-28T08:33:14.809Z,81.60
2019-03-28T08:35:43.903Z,80.50
2019-03-28T08:38:12.916Z,79.60
2019-03-28T08:40:44.938Z,81.20
2019-03-28T08:43:14.793Z,79.30
2019-03-28T08:45:44.274Z,79.70
2019-03-28T08:48:13.145Z,78.50
2019-03-28T08:50:42.164Z,75.50
2019-03-28T08:53:11.264Z,78.20
2019-03-28T08:55:40.021Z,78.80
2019-03-28T08:58:14.665Z,79.60
2019-03-28T09:00:52.267Z,78.60
2019-03-28T09:03:17.896Z,79.40
2019-03-28T09:05:46.752Z,78.40
2019-03-28T09:08:18.253Z,79.60
2019-03-28T09:10:50.228Z,81.00
2019-03-28T09:13:19.284Z,79.30
2019-03-28T09:15:48.308Z,79.10
2019-03-28T09:18:17.100Z,79.10
2019-03-28T09:20:46.039Z,79.30
2019-03-28T09:23:16.229Z,79.40
2019-03-28T09:25:45.124Z,78.20
2019-03-28T09:28:13.914Z,78.90
2019-03-28T09:30:48.886Z,79.30
2019-03-28T09:33:13.234Z,79.10
2019-03-28T09:35:42.155Z,76.10
2019-03-28T09:38:13.192Z,76.50
2019-03-28T09:40:42.182Z,78.70
2019-03-28T09:43:10.984Z,79.00
2019-03-28T09:45:40.265Z,78.90
2019-03-28T09:48:11.760Z,77.90
2019-03-28T09:50:39.534Z,78.40
2019-03-28T09:53:08.594Z,77.00
2019-03-28T09:55:37.474Z,76.40
2019-03-28T09:58:07.974Z,72.80
2019-03-28T10:00:37.028Z,70.20
2019-03-28T10:03:05.855Z,67.70
2019-03-28T10:05:37.819Z,67.00
2019-03-28T10:08:05.330Z,67.40
2019-03-28T10:10:34.207Z,68.20
2019-03-28T10:13:03.631Z,71.10
2019-03-28T10:15:32.645Z,70.40
2019-03-28T10:18:01.567Z,69.80
2019-03-28T10:20:30.790Z,65.30
2019-03-28T10:23:00.208Z,65.10
2019-03-28T10:25:29.391Z,66.70
2019-03-28T10:27:59.070Z,64.00
2019-03-28T10:30:47.837Z,64.80
2019-03-28T10:33:18.014Z,61.80
2019-03-28T10:35:47.080Z,61.80
2019-03-28T10:38:16.173Z,56.90
2019-03-28T10:40:47.121Z,55.90
2019-03-28T10:43:15.860Z,56.10
2019-03-28T10:45:44.851Z,53.70
2019-03-28T10:48:15.418Z,52.50
2019-03-28T10:50:46.055Z,51.20
2019-03-28T10:53:14.618Z,47.70
2019-03-28T10:55:43.437Z,50.30
2019-03-28T10:58:18.783Z,47.60
2019-03-28T11:00:42.684Z,45.90
2019-03-28T11:03:11.486Z,43.20
2019-03-28T11:05:40.681Z,43.50
2019-03-28T11:08:09.773Z,45.70
2019-03-28T11:10:38.538Z,44.70
2019-03-28T11:13:09.467Z,45.50
2019-03-28T11:15:37.795Z,46.20
2019-03-28T11:18:06.688Z,45.70
2019-03-28T11:20:35.820Z,45.40
2019-03-28T11:23:07.222Z,46.70
2019-03-28T11:25:36.480Z,46.20
2019-03-28T11:28:05.312Z,46.60
2019-03-28T11:30:34.293Z,48.60
2019-03-28T11:33:06.326Z,48.80
2019-03-28T11:35:35.225Z,48.80
2019-03-28T11:38:04.185Z,47.80
2019-03-28T11:40:33.299Z,46.30
2019-03-28T11:43:02.236Z,44.90
2019-03-28T11:45:31.795Z,45.80
2019-03-28T11:48:00.988Z,46.60
2019-03-28T11:50:29.795Z,45.80
2019-03-28T11:52:58.720Z,47.00
2019-03-28T11:55:27.591Z,46.10
2019-03-28T11:57:56.586Z,45.30
2019-03-28T12:00:26.783Z,46.50
2019-03-28T12:02:56.883Z,45.70
2019-03-28T12:05:28.345Z,44.50
2019-03-28T12:07:57.671Z,42.40
2019-03-28T12:10:27.249Z,45.20
2019-03-28T12:12:56.095Z,43.60
2019-03-28T12:15:24.986Z,42.80
2019-03-28T12:17:53.844Z,40.40
2019-03-28T12:20:22.738Z,41.20
2019-03-28T12:22:51.535Z,39.50
2019-03-28T12:25:20.347Z,39.70
2019-03-28T12:27:49.297Z,39.40
2019-03-28T12:30:18.253Z,39.50
2019-03-28T12:32:47.207Z,39.20
2019-03-28T12:35:16.218Z,40.30
2019-03-28T12:37:45.186Z,43.00
2019-03-28T12:40:14.157Z,40.40
2019-03-28T12:42:42.912Z,41.90
2019-03-28T12:45:12.073Z,42.30
2019-03-28T12:47:42.617Z,40.90
2019-03-28T12:50:11.938Z,40.70
2019-03-28T12:52:41.043Z,42.30
2019-03-28T12:55:10.933Z,41.60
2019-03-28T12:57:39.783Z,40.10
2019-03-28T13:00:10.705Z,39.60
2019-03-28T13:02:40.145Z,38.60
2019-03-28T13:05:09.609Z,36.20
2019-03-28T13:07:38.494Z,37.20
2019-03-28T13:10:08.328Z,37.30
2019-03-28T13:12:37.994Z,37.20
2019-03-28T13:15:06.950Z,35.00
2019-03-28T13:17:36.211Z,35.00
2019-03-28T13:20:08.309Z,37.60
2019-03-28T13:22:37.426Z,38.40
2019-03-28T13:25:07.727Z,39.40
2019-03-28T13:27:37.069Z,37.70
2019-03-28T13:30:13.990Z,37.20
2019-03-28T13:32:42.907Z,38.70
2019-03-28T13:35:12.075Z,38.10
2019-03-28T13:37:42.475Z,37.80
2019-03-28T13:40:11.433Z,38.80
2019-03-28T13:42:40.311Z,39.60
2019-03-28T13:45:09.832Z,40.70
2019-03-28T13:47:38.731Z,41.40
2019-03-28T13:50:08.953Z,42.60
2019-03-28T13:52:49.797Z,44.20
2019-03-28T13:55:18.748Z,44.70
2019-03-28T13:57:48.140Z,44.70
2019-03-28T14:00:20.356Z,45.30
2019-03-28T14:02:57.104Z,45.20
2019-03-28T14:05:20.107Z,44.80
2019-03-28T14:07:49.129Z,44.20
2019-03-28T14:10:22.036Z,44.80
2019-03-28T14:12:51.173Z,44.50
2019-03-28T14:15:19.903Z,44.80
2019-03-28T14:17:48.905Z,44.10
2019-03-28T14:20:17.657Z,44.60
2019-03-28T14:22:46.434Z,45.00
2019-03-28T14:25:15.166Z,43.70
2019-03-28T14:27:43.925Z,41.20
2019-03-28T14:30:12.729Z,38.40
2019-03-28T14:32:52.477Z,36.10
2019-03-28T14:35:11.986Z,35.40
2019-03-28T14:37:40.912Z,35.10
2019-03-28T14:40:10.713Z,37.60
2019-03-28T14:42:40.802Z,37.70
2019-03-28T14:45:09.984Z,38.30
2019-03-28T14:47:42.814Z,38.20
2019-03-28T14:50:11.892Z,38.90
2019-03-28T14:52:40.981Z,38.90
2019-03-28T14:55:11.841Z,40.20
2019-03-28T14:57:41.742Z,37.90
2019-03-28T15:00:33.784Z,34.80
2019-03-28T15:03:05.754Z,34.50
2019-03-28T15:05:34.671Z,36.20
2019-03-28T15:08:04.983Z,37.10
2019-03-28T15:10:34.044Z,38.40
2019-03-28T15:13:04.891Z,40.50
2019-03-28T15:15:34.188Z,40.90
2019-03-28T15:18:03.929Z,38.70
2019-03-28T15:20:33.757Z,37.10
2019-03-28T15:23:02.823Z,38.50
2019-03-28T15:25:31.814Z,39.50
2019-03-28T15:28:00.745Z,38.90
2019-03-28T15:30:31.287Z,38.40
2019-03-28T15:33:00.876Z,38.70
2019-03-28T15:35:29.846Z,39.80
2019-03-28T15:37:58.791Z,40.80
2019-03-28T15:40:27.912Z,42.70
2019-03-28T15:42:57.320Z,43.90
2019-03-28T15:45:26.148Z,45.90
2019-03-28T15:47:56.817Z,46.10
2019-03-28T15:50:25.798Z,46.60
2019-03-28T15:52:54.958Z,47.00
2019-03-28T15:55:24.101Z,47.20
2019-03-28T15:57:53.009Z,48.10
2019-03-28T16:00:22.070Z,48.10
2019-03-28T16:02:51.195Z,47.90
2019-03-28T16:05:20.313Z,48.90
2019-03-28T16:07:49.666Z,48.60
2019-03-28T16:10:18.585Z,48.60
2019-03-28T16:12:47.655Z,49.70
2019-03-28T16:15:17.077Z,49.40
2019-03-28T16:17:46.146Z,49.70
2019-03-28T16:20:15.468Z,49.70
2019-03-28T16:22:44.761Z,50.20
2019-03-28T16:25:13.634Z,50.20
2019-03-28T16:27:42.556Z,50.70
2019-03-28T16:30:12.753Z,50.90
2019-03-28T16:32:41.619Z,50.90
2019-03-28T16:35:10.431Z,51.40
2019-03-28T16:37:39.473Z,51.60
2019-03-28T16:40:08.462Z,51.30
2019-03-28T16:42:37.299Z,51.20
2019-03-28T16:45:07.976Z,51.40
2019-03-28T16:47:36.826Z,51.50
2019-03-28T16:50:05.723Z,51.50
2019-03-28T16:52:34.509Z,51.50
2019-03-28T16:55:03.440Z,51.60
2019-03-28T16:57:32.296Z,51.80
2019-03-28T17:00:02.265Z,52.10
2019-03-28T17:02:31.072Z,52.30
2019-03-28T17:04:59.854Z,52.30
2019-03-28T17:07:28.849Z,52.50
2019-03-28T17:09:57.846Z,52.70
2019-03-28T17:12:26.736Z,52.80
2019-03-28T17:14:55.770Z,53.10
2019-03-28T17:17:25.989Z,52.80
2019-03-28T17:19:56.517Z,53.20
2019-03-28T17:22:25.349Z,53.70
2019-03-28T17:24:54.324Z,53.70
2019-03-28T17:27:23.403Z,53.90
2019-03-28T17:29:52.337Z,53.30
2019-03-28T17:32:21.430Z,53.80
2019-03-28T17:34:51.969Z,53.80
2019-03-28T17:37:21.118Z,53.70
2019-03-28T17:39:50.130Z,53.70
2019-03-28T17:42:18.889Z,53.10
2019-03-28T17:44:47.671Z,53.10
2019-03-28T17:47:16.542Z,53.00
2019-03-28T17:49:46.493Z,52.90
2019-03-28T17:52:15.768Z,53.00
2019-03-28T17:54:44.660Z,52.50
2019-03-28T17:57:13.772Z,53.20
2019-03-28T17:59:45.250Z,53.10
2019-03-28T18:02:13.499Z,53.40
2019-03-28T18:04:47.729Z,53.00
2019-03-28T18:07:12.691Z,53.60
2019-03-28T18:09:41.529Z,53.60
2019-03-28T18:12:10.331Z,53.30
2019-03-28T18:14:39.050Z,53.40
2019-03-28T18:17:07.975Z,53.60
2019-03-28T18:19:36.765Z,53.70
2019-03-28T18:22:05.795Z,53.90
2019-03-28T18:24:34.610Z,53.70
2019-03-28T18:27:03.344Z,54.10
2019-03-28T18:29:32.206Z,54.20
2019-03-28T18:32:00.996Z,54.20
2019-03-28T18:34:29.776Z,54.30
2019-03-28T18:36:58.477Z,54.40
2019-03-28T18:39:27.552Z,54.80
2019-03-28T18:41:57.271Z,55.00
2019-03-28T18:44:26.012Z,55.10
2019-03-28T18:46:54.973Z,55.40
2019-03-28T18:49:23.741Z,55.70
2019-03-28T18:51:52.548Z,56.20
2019-03-28T18:54:21.370Z,56.60
2019-03-28T18:56:50.207Z,56.80
2019-03-28T18:59:20.150Z,57.10
2019-03-28T19:01:49.002Z,57.50
2019-03-28T19:04:17.747Z,57.80
2019-03-28T19:06:46.473Z,58.20
2019-03-28T19:09:15.359Z,58.30
2019-03-28T19:11:44.122Z,58.50
2019-03-28T19:14:13.610Z,58.70
2019-03-28T19:16:42.448Z,59.00
2019-03-28T19:19:11.197Z,59.00
2019-03-28T19:21:39.884Z,59.30
2019-03-28T19:24:08.641Z,59.40
2019-03-28T19:26:37.351Z,59.50
2019-03-28T19:29:06.283Z,59.60
2019-03-28T19:31:35.303Z,59.90
2019-03-28T19:34:04.131Z,60.10
2019-03-28T19:36:34.176Z,60.40
2019-03-28T19:39:03.417Z,60.80
2019-03-28T19:41:32.207Z,61.50
2019-03-28T19:44:01.121Z,61.70
2019-03-28T19:46:30.095Z,62.30
2019-03-28T19:48:58.925Z,62.80
2019-03-28T19:51:28.509Z,62.90
2019-03-28T19:53:57.386Z,63.00
2019-03-28T19:56:26.237Z,63.10
2019-03-28T19:58:57.385Z,63.20
2019-03-28T20:01:25.910Z,63.50
2019-03-28T20:03:55.179Z,63.80
2019-03-28T20:06:24.409Z,64.10
2019-03-28T20:08:53.568Z,64.50
2019-03-28T20:11:22.327Z,65.00
2019-03-28T20:13:51.180Z,65.30
2019-03-28T20:16:21.768Z,66.30
2019-03-28T20:18:50.651Z,67.10
2019-03-28T20:21:19.393Z,68.30
2019-03-28T20:23:48.953Z,69.10
2019-03-28T20:26:19.771Z,69.70
2019-03-28T20:28:48.421Z,70.30
2019-03-28T20:31:17.216Z,71.00
2019-03-28T20:33:45.931Z,71.20
2019-03-28T20:36:36.170Z,71.50
2019-03-28T20:38:45.306Z,71.70
2019-03-28T20:41:14.047Z,71.90
2019-03-28T20:43:43.364Z,72.30
2019-03-28T20:46:12.145Z,73.20
2019-03-28T20:48:40.916Z,74.20
2019-03-28T20:51:09.658Z,75.90
2019-03-28T20:53:38.450Z,75.40
2019-03-28T20:56:07.157Z,76.70
2019-03-28T20:58:35.988Z,76.60
2019-03-28T21:01:05.096Z,75.60
2019-03-28T21:03:34.340Z,77.20
2019-03-28T21:06:14.694Z,77.90
2019-03-28T21:08:33.499Z,77.90
2019-03-28T21:11:02.240Z,77.80
2019-03-28T21:13:31.078Z,78.40
2019-03-28T21:15:59.920Z,78.50
2019-03-28T21:18:29.466Z,78.40
2019-03-28T21:20:58.150Z,76.60
2019-03-28T21:23:28.021Z,79.00
2019-03-28T21:25:56.976Z,78.30
2019-03-28T21:28:26.841Z,78.10
2019-03-28T21:30:58.780Z,77.40
2019-03-28T21:33:26.202Z,79.60
2019-03-28T21:35:54.934Z,80.00
2019-03-28T21:38:23.804Z,80.60
2019-03-28T21:40:53.173Z,79.50
2019-03-28T21:43:24.145Z,80.30
2019-03-28T21:45:53.580Z,78.30
2019-03-28T21:48:22.266Z,80.70
2019-03-28T21:50:51.011Z,80.20
2019-03-28T21:53:20.165Z,80.80
2019-03-28T21:55:54.937Z,81.00
2019-03-28T21:58:19.346Z,80.80
2019-03-28T22:00:48.085Z,81.00
2019-03-28T22:03:17.199Z,81.80
2019-03-28T22:05:46.230Z,81.90
2019-03-28T22:08:15.562Z,81.90
2019-03-28T22:10:44.308Z,81.00
2019-03-28T22:13:13.134Z,80.70
2019-03-28T22:15:41.901Z,82.10
2019-03-28T22:18:10.769Z,82.90
2019-03-28T22:20:40.055Z,80.50
2019-03-28T22:23:08.998Z,81.50
2019-03-28T22:25:37.909Z,80.60
2019-03-28T22:28:06.718Z,81.50
2019-03-28T22:30:35.601Z,81.10
2019-03-28T22:33:04.341Z,81.10
2019-03-28T22:35:33.262Z,80.30
2019-03-28T22:38:02.009Z,79.80
2019-03-28T22:40:31.035Z,80.70
2019-03-28T22:42:59.933Z,79.90
2019-03-28T22:45:28.743Z,80.00
2019-03-28T22:48:10.161Z,79.80
2019-03-28T22:50:28.604Z,79.90
2019-03-28T22:52:57.295Z,81.40
2019-03-28T22:55:26.025Z,80.00
2019-03-28T22:57:54.896Z,79.90
2019-03-28T23:00:47.846Z,79.80
2019-03-28T23:03:17.376Z,79.50
2019-03-28T23:05:46.176Z,79.70
2019-03-28T23:08:14.927Z,80.00
2019-03-28T23:10:43.627Z,81.20
2019-03-28T23:13:12.307Z,80.60
2019-03-28T23:15:41.068Z,80.90
2019-03-28T23:18:28.033Z,80.60
2019-03-28T23:20:58.363Z,81.70
2019-03-28T23:23:27.134Z,80.10
2019-03-28T23:25:55.855Z,81.20
2019-03-28T23:28:24.822Z,80.40
2019-03-28T23:30:54.210Z,80.80
2019-03-28T23:33:23.702Z,80.60
2019-03-28T23:35:52.573Z,81.50
2019-03-28T23:38:21.371Z,81.60
2019-03-28T23:40:50.089Z,80.70
2019-03-28T23:43:18.973Z,81.70
2019-03-28T23:45:47.672Z,81.50
2019-03-28T23:48:16.373Z,82.20
2019-03-28T23:50:46.948Z,82.30
2019-03-28T23:53:15.624Z,84.10
2019-03-28T23:55:44.983Z,82.30
2019-03-28T23:58:14.055Z,83.20
