createdAt,value
2023-01-19T00:00:53.274Z,-3.20
2023-01-19T00:03:20.106Z,-3.20
2023-01-19T00:05:47.497Z,-3.20
2023-01-19T00:08:15.009Z,-3.10
2023-01-19T00:10:44.131Z,-3.20
2023-01-19T00:13:11.028Z,-3.30
2023-01-19T00:15:37.906Z,-3.20
2023-01-19T00:18:04.945Z,-3.20
2023-01-19T00:20:32.807Z,-3.10
2023-01-19T00:23:00.072Z,-3.10
2023-01-19T00:25:27.226Z,-3.20
2023-01-19T00:27:54.184Z,-3.30
2023-01-19T00:30:21.017Z,-3.30
2023-01-19T00:32:47.757Z,-3.20
2023-01-19T00:35:14.979Z,-3.20
2023-01-19T00:37:46.001Z,-3.20
2023-01-19T00:40:14.014Z,-3.20
2023-01-19T00:42:40.963Z,-3.20
2023-01-19T00:45:09.226Z,-3.20
2023-01-19T00:47:36.114Z,-3.30
2023-01-19T00:50:03.421Z,-3.40
2023-01-19T00:52:30.168Z,-3.30
2023-01-19T00:54:57.213Z,-3.30
2023-01-19T00:57:24.125Z,-3.30
2023-01-19T00:59:50.958Z,-3.40
2023-01-19T01:02:18.073Z,-3.50
2023-01-19T01:04:45.288Z,-3.50
2023-01-19T01:07:14.737Z,-3.50
2023-01-19T01:09:41.564Z,-3.60
2023-01-19T01:12:08.343Z,-3.50
2023-01-19T01:14:35.315Z,-3.60
2023-01-19T01:17:02.091Z,-3.60
2023-01-19T01:19:28.953Z,-3.60
2023-01-19T01:21:55.771Z,-3.60
2023-01-19T01:24:22.623Z,-3.80
2023-01-19T01:26:49.408Z,-3.80
2023-01-19T01:29:16.303Z,-3.90
2023-01-19T01:31:43.158Z,-3.90
2023-01-19T01:34:10.044Z,-4.00
2023-01-19T01:36:36.823Z,-4.00
2023-01-19T01:39:04.104Z,-3.90
2023-01-19T01:41:31.385Z,-3.90
2023-01-19T01:44:01.535Z,-4.00
2023-01-19T01:46:30.524Z,-3.90
2023-01-19T01:49:13.480Z,-4.00
2023-01-19T01:51:43.985Z,-4.10
2023-01-19T01:54:10.731Z,-4.00
2023-01-19T01:56:44.217Z,-4.00
2023-01-19T01:59:26.325Z,-4.50
2023-01-19T02:02:18.418Z,-4.50
2023-01-19T02:04:53.079Z,-4.40
2023-01-19T02:07:51.052Z,-4.30
2023-01-19T02:10:37.528Z,-4.40
2023-01-19T02:13:23.032Z,-4.40
2023-01-19T02:15:55.341Z,-4.40
2023-01-19T02:18:24.733Z,-4.40
2023-01-19T02:21:13.676Z,-4.40
2023-01-19T02:24:03.012Z,-4.40
2023-01-19T02:26:33.600Z,-4.40
2023-01-19T02:29:07.216Z,-4.40
2023-01-19T02:31:37.179Z,-4.40
2023-01-19T02:34:06.611Z,-4.50
2023-01-19T02:37:00.114Z,-4.60
2023-01-19T02:39:36.354Z,-4.40
2023-01-19T02:42:12.728Z,-4.30
2023-01-19T02:44:43.358Z,-4.50
2023-01-19T02:47:10.375Z,-4.50
2023-01-19T02:49:37.683Z,-4.60
2023-01-19T02:52:05.797Z,-4.50
2023-01-19T02:55:05.865Z,-4.50
2023-01-19T02:57:56.097Z,-4.50
2023-01-19T03:00:50.357Z,-4.50
2023-01-19T03:03:27.334Z,-4.50
2023-01-19T03:06:15.716Z,-4.50
2023-01-19T03:08:56.797Z,-4.60
2023-01-19T03:11:26.424Z,-4.60
2023-01-19T03:14:23.409Z,-4.50
2023-01-19T03:16:59.106Z,-4.50
2023-01-19T03:19:39.225Z,-4.40
2023-01-19T03:22:13.237Z,-4.60
2023-01-19T03:24:46.010Z,-4.50
2023-01-19T03:27:25.322Z,-4.60
2023-01-19T03:30:11.031Z,-4.60
2023-01-19T03:32:45.892Z,-4.70
2023-01-19T03:35:15.607Z,-4.70
2023-01-19T03:37:47.324Z,-4.70
2023-01-19T03:40:14.560Z,-4.70
2023-01-19T03:42:42.272Z,-4.60
2023-01-19T03:45:09.218Z,-4.50
2023-01-19T03:47:36.328Z,-4.60
2023-01-19T03:50:07.243Z,-4.60
2023-01-19T03:52:34.463Z,-4.50
2023-01-19T03:55:04.368Z,-4.30
2023-01-19T03:57:32.232Z,-4.50
2023-01-19T03:59:58.932Z,-4.30
2023-01-19T04:02:25.775Z,-4.40
2023-01-19T04:04:52.584Z,-4.40
2023-01-19T04:07:19.511Z,-4.40
2023-01-19T04:09:46.252Z,-4.50
2023-01-19T04:12:13.044Z,-4.40
2023-01-19T04:14:39.821Z,-4.50
2023-01-19T04:17:06.661Z,-4.30
2023-01-19T04:19:33.466Z,-4.30
2023-01-19T04:22:02.008Z,-4.40
2023-01-19T04:24:28.746Z,-4.50
2023-01-19T04:26:55.575Z,-4.40
2023-01-19T04:29:22.288Z,-4.30
2023-01-19T04:31:49.093Z,-4.30
2023-01-19T04:34:15.940Z,-4.30
2023-01-19T04:36:42.956Z,-4.40
2023-01-19T04:39:11.634Z,-4.40
2023-01-19T04:41:38.446Z,-4.40
2023-01-19T04:44:05.887Z,-4.30
2023-01-19T04:46:32.875Z,-4.30
2023-01-19T04:49:00.322Z,-4.30
2023-01-19T04:51:28.625Z,-4.30
2023-01-19T04:53:55.536Z,-4.30
2023-01-19T04:56:22.414Z,-4.30
2023-01-19T04:58:49.252Z,-4.30
2023-01-19T05:01:16.121Z,-4.40
2023-01-19T05:03:42.942Z,-4.40
2023-01-19T05:06:09.732Z,-4.40
2023-01-19T05:08:36.449Z,-4.40
2023-01-19T05:11:03.531Z,-4.20
2023-01-19T05:13:30.449Z,-4.20
2023-01-19T05:15:57.242Z,-4.10
2023-01-19T05:18:24.100Z,-4.30
2023-01-19T05:20:51.653Z,-4.40
2023-01-19T05:23:18.527Z,-4.50
2023-01-19T05:25:45.349Z,-4.40
2023-01-19T05:28:12.439Z,-4.40
2023-01-19T05:30:39.591Z,-4.50
2023-01-19T05:33:06.340Z,-4.30
2023-01-19T05:35:36.155Z,-4.20
2023-01-19T05:38:03.992Z,-4.40
2023-01-19T05:40:31.351Z,-4.50
2023-01-19T05:43:01.775Z,-4.40
2023-01-19T05:45:29.088Z,-4.40
2023-01-19T05:47:55.877Z,-4.40
2023-01-19T05:50:23.116Z,-3.30
2023-01-19T05:52:49.933Z,-4.30
2023-01-19T05:55:16.835Z,-4.20
2023-01-19T05:57:43.869Z,-4.20
2023-01-19T06:00:11.479Z,-4.20
2023-01-19T06:02:39.951Z,-4.20
2023-01-19T06:05:06.965Z,-4.20
2023-01-19T06:07:33.943Z,-4.10
2023-01-19T06:10:00.920Z,-4.10
2023-01-19T06:12:28.222Z,-4.10
2023-01-19T06:14:55.051Z,-4.00
2023-01-19T06:17:21.906Z,-4.00
2023-01-19T06:19:48.716Z,-4.00
2023-01-19T06:22:15.782Z,-4.10
2023-01-19T06:24:42.819Z,-4.10
2023-01-19T06:27:11.147Z,-4.10
2023-01-19T06:29:38.041Z,-4.00
2023-01-19T06:32:05.211Z,-4.00
2023-01-19T06:34:32.067Z,-4.10
2023-01-19T06:36:59.250Z,-4.20
2023-01-19T06:39:26.479Z,-4.20
2023-01-19T06:41:53.463Z,-4.20
2023-01-19T06:44:20.234Z,-4.20
2023-01-19T06:46:48.851Z,-4.20
2023-01-19T06:49:15.692Z,-4.20
2023-01-19T06:51:42.533Z,-4.20
2023-01-19T06:54:09.479Z,-4.20
2023-01-19T06:56:36.330Z,-4.20
2023-01-19T06:59:03.278Z,-4.20
2023-01-19T07:01:30.144Z,-4.10
2023-01-19T07:03:57.056Z,-4.10
2023-01-19T07:06:24.267Z,-4.00
2023-01-19T07:08:51.160Z,-4.00
2023-01-19T07:11:25.748Z,-3.90
2023-01-19T07:13:57.884Z,-3.90
2023-01-19T07:16:24.985Z,-3.90
2023-01-19T07:18:51.940Z,-3.90
2023-01-19T07:21:19.134Z,-3.90
2023-01-19T07:23:49.195Z,-3.80
2023-01-19T07:26:18.578Z,-3.80
2023-01-19T07:28:47.380Z,-3.80
2023-01-19T07:31:15.802Z,-3.80
2023-01-19T07:33:45.808Z,-3.80
2023-01-19T07:36:13.634Z,-3.70
2023-01-19T07:38:42.253Z,-3.70
2023-01-19T07:41:10.387Z,-3.70
2023-01-19T07:43:37.199Z,-3.70
2023-01-19T07:46:06.640Z,-3.60
2023-01-19T07:48:33.575Z,-3.60
2023-01-19T07:51:05.173Z,-3.60
2023-01-19T07:53:32.275Z,-3.60
2023-01-19T07:55:59.141Z,-3.50
2023-01-19T07:58:26.549Z,-3.20
2023-01-19T08:00:53.608Z,-3.10
2023-01-19T08:03:20.607Z,-3.00
2023-01-19T08:05:51.995Z,-2.90
2023-01-19T08:08:19.863Z,-2.70
2023-01-19T08:10:49.384Z,-2.70
2023-01-19T08:13:16.259Z,-2.80
2023-01-19T08:15:43.234Z,-2.80
2023-01-19T08:18:11.523Z,-2.80
2023-01-19T08:20:38.377Z,-2.80
2023-01-19T08:23:05.472Z,-2.80
2023-01-19T08:25:34.325Z,-2.70
2023-01-19T08:28:01.460Z,-2.70
2023-01-19T08:30:28.387Z,-2.70
2023-01-19T08:33:03.776Z,-2.60
2023-01-19T08:35:36.946Z,-2.60
2023-01-19T08:38:05.106Z,-2.50
2023-01-19T08:40:34.815Z,-2.50
2023-01-19T08:43:07.981Z,-2.40
2023-01-19T08:45:48.703Z,-2.30
2023-01-19T08:48:18.040Z,-2.20
2023-01-19T08:50:48.910Z,-2.20
2023-01-19T08:53:16.736Z,-2.00
2023-01-19T08:55:43.768Z,-2.00
2023-01-19T08:58:10.887Z,-1.90
2023-01-19T09:00:39.238Z,-1.80
2023-01-19T09:03:08.199Z,-1.80
2023-01-19T09:05:37.339Z,-1.80
2023-01-19T09:08:09.887Z,-1.70
2023-01-19T09:10:39.002Z,-1.70
2023-01-19T09:13:08.454Z,-1.70
2023-01-19T09:15:37.775Z,-1.70
2023-01-19T09:18:07.714Z,-1.60
2023-01-19T09:20:36.147Z,-1.50
2023-01-19T09:23:03.427Z,-1.50
2023-01-19T09:25:33.039Z,-1.40
2023-01-19T09:28:01.009Z,-1.40
2023-01-19T09:30:28.321Z,-1.30
2023-01-19T09:32:55.242Z,-1.30
2023-01-19T09:35:22.149Z,-1.20
2023-01-19T09:37:49.045Z,-1.20
2023-01-19T09:40:17.670Z,-1.10
2023-01-19T09:42:55.713Z,-1.10
2023-01-19T09:45:25.411Z,-1.00
2023-01-19T09:47:56.268Z,-1.00
2023-01-19T09:50:35.223Z,-1.00
2023-01-19T09:53:13.876Z,-0.90
2023-01-19T09:55:42.591Z,-0.90
2023-01-19T09:58:16.273Z,-0.80
2023-01-19T10:00:50.623Z,-0.80
2023-01-19T10:03:20.550Z,-0.80
2023-01-19T10:05:53.399Z,-0.70
2023-01-19T10:08:42.106Z,-0.70
2023-01-19T10:11:52.903Z,-0.60
2023-01-19T10:14:36.570Z,-0.50
2023-01-19T10:17:15.568Z,-0.40
2023-01-19T10:19:47.093Z,-0.40
2023-01-19T10:22:22.160Z,-0.30
2023-01-19T10:24:53.614Z,-0.20
2023-01-19T10:27:26.119Z,-0.10
2023-01-19T10:29:55.483Z,-0.10
2023-01-19T10:32:32.825Z,0.00
2023-01-19T10:35:00.952Z,0.20
2023-01-19T10:37:27.622Z,0.20
2023-01-19T10:40:03.258Z,0.30
2023-01-19T10:42:30.826Z,0.40
2023-01-19T10:44:57.988Z,0.50
2023-01-19T10:47:36.882Z,0.50
2023-01-19T10:50:25.401Z,0.50
2023-01-19T10:52:55.028Z,0.50
2023-01-19T10:55:32.992Z,0.50
2023-01-19T10:58:00.753Z,0.60
2023-01-19T11:00:33.512Z,0.70
2023-01-19T11:03:01.521Z,0.80
2023-01-19T11:05:32.127Z,0.90
2023-01-19T11:07:59.395Z,0.90
2023-01-19T11:10:30.370Z,1.00
2023-01-19T11:13:04.083Z,1.10
2023-01-19T11:15:33.144Z,1.10
2023-01-19T11:18:01.465Z,1.20
2023-01-19T11:20:51.098Z,1.30
2023-01-19T11:23:45.834Z,1.30
2023-01-19T11:26:26.278Z,1.30
2023-01-19T11:28:55.983Z,1.40
2023-01-19T11:31:29.164Z,1.40
2023-01-19T11:34:01.953Z,1.50
2023-01-19T11:36:36.739Z,1.50
2023-01-19T11:39:21.234Z,1.50
2023-01-19T11:41:52.187Z,1.50
2023-01-19T11:44:55.694Z,1.60
2023-01-19T11:47:31.971Z,1.70
2023-01-19T11:50:06.620Z,1.70
2023-01-19T11:52:50.525Z,1.70
2023-01-19T11:55:24.529Z,1.60
2023-01-19T11:57:54.466Z,1.70
2023-01-19T12:00:28.581Z,1.80
2023-01-19T12:03:05.059Z,1.90
2023-01-19T12:05:34.096Z,1.90
2023-01-19T12:08:06.742Z,1.90
2023-01-19T12:10:38.054Z,1.90
2023-01-19T12:13:04.951Z,1.90
2023-01-19T12:15:42.882Z,1.90
2023-01-19T12:18:16.228Z,2.10
2023-01-19T12:20:50.655Z,2.10
2023-01-19T12:23:29.459Z,2.20
2023-01-19T12:26:20.078Z,2.20
2023-01-19T12:28:49.801Z,2.20
2023-01-19T12:31:21.617Z,2.30
2023-01-19T12:33:48.847Z,2.30
2023-01-19T12:36:35.228Z,2.40
2023-01-19T12:39:11.020Z,2.40
2023-01-19T12:41:42.454Z,2.50
2023-01-19T12:44:12.205Z,2.50
2023-01-19T12:46:57.955Z,2.60
2023-01-19T12:49:30.501Z,2.60
2023-01-19T12:52:23.271Z,2.70
2023-01-19T12:54:51.675Z,2.70
2023-01-19T12:57:32.400Z,2.80
2023-01-19T13:00:02.107Z,2.80
2023-01-19T13:02:55.055Z,2.90
2023-01-19T13:05:32.627Z,3.00
2023-01-19T13:08:02.998Z,3.10
2023-01-19T13:11:09.520Z,3.30
2023-01-19T13:13:40.332Z,3.90
2023-01-19T13:16:22.425Z,5.00
2023-01-19T13:18:57.582Z,5.80
2023-01-19T13:21:32.483Z,6.70
2023-01-19T13:24:05.727Z,7.20
2023-01-19T13:26:35.100Z,7.60
2023-01-19T13:29:10.703Z,7.80
2023-01-19T13:31:40.829Z,8.10
2023-01-19T13:34:20.602Z,8.00
2023-01-19T13:36:54.528Z,8.00
2023-01-19T13:39:34.146Z,8.10
2023-01-19T13:42:38.876Z,7.40
2023-01-19T13:45:30.744Z,6.90
2023-01-19T13:47:59.934Z,6.50
2023-01-19T13:50:29.967Z,5.70
2023-01-19T13:52:58.794Z,6.50
2023-01-19T13:55:30.899Z,5.00
2023-01-19T13:57:57.890Z,4.60
2023-01-19T14:00:27.343Z,4.20
2023-01-19T14:03:09.480Z,4.00
2023-01-19T14:05:38.955Z,3.60
2023-01-19T14:08:08.785Z,3.40
2023-01-19T14:10:38.245Z,3.30
2023-01-19T14:13:13.541Z,3.20
2023-01-19T14:15:40.845Z,3.00
2023-01-19T14:18:19.270Z,2.90
2023-01-19T14:21:08.924Z,2.80
2023-01-19T14:23:52.526Z,2.70
2023-01-19T14:26:45.047Z,2.60
2023-01-19T14:29:33.785Z,2.60
2023-01-19T14:32:00.583Z,2.40
2023-01-19T14:34:47.232Z,2.30
2023-01-19T14:37:21.843Z,2.30
2023-01-19T14:40:04.722Z,2.30
2023-01-19T14:42:35.785Z,2.20
2023-01-19T14:45:07.946Z,2.10
2023-01-19T14:47:44.358Z,2.10
2023-01-19T14:50:19.585Z,2.00
2023-01-19T14:53:08.084Z,1.90
2023-01-19T14:55:52.158Z,1.80
2023-01-19T14:58:20.701Z,1.80
2023-01-19T15:00:49.134Z,1.80
2023-01-19T15:03:16.694Z,1.70
2023-01-19T15:05:46.476Z,1.70
2023-01-19T15:08:26.284Z,1.70
2023-01-19T15:10:53.311Z,1.70
2023-01-19T15:13:23.738Z,1.60
2023-01-19T15:15:51.432Z,1.60
2023-01-19T15:18:23.810Z,1.60
2023-01-19T15:20:50.723Z,1.60
2023-01-19T15:23:17.723Z,1.50
2023-01-19T15:25:44.723Z,1.50
2023-01-19T15:28:13.450Z,1.40
2023-01-19T15:30:40.388Z,1.40
2023-01-19T15:33:10.753Z,1.40
2023-01-19T15:35:37.567Z,1.30
2023-01-19T15:38:04.336Z,1.40
2023-01-19T15:40:31.971Z,1.30
2023-01-19T15:42:58.742Z,1.30
2023-01-19T15:45:37.907Z,1.30
2023-01-19T15:48:07.373Z,1.20
2023-01-19T15:50:37.576Z,1.20
2023-01-19T15:53:04.892Z,1.20
2023-01-19T15:55:31.891Z,1.20
2023-01-19T15:58:01.657Z,1.20
2023-01-19T16:00:32.419Z,1.20
2023-01-19T16:03:00.608Z,1.20
2023-01-19T16:05:37.645Z,1.20
2023-01-19T16:08:09.567Z,1.20
2023-01-19T16:10:36.406Z,1.20
2023-01-19T16:13:04.285Z,1.20
2023-01-19T16:15:31.135Z,1.20
2023-01-19T16:17:58.409Z,1.20
2023-01-19T16:20:25.493Z,1.20
2023-01-19T16:22:52.921Z,1.20
2023-01-19T16:25:22.606Z,1.20
2023-01-19T16:27:50.349Z,1.20
2023-01-19T16:30:19.282Z,1.30
2023-01-19T16:32:46.710Z,1.30
2023-01-19T16:35:15.479Z,1.20
2023-01-19T16:37:42.466Z,1.20
2023-01-19T16:40:10.038Z,1.30
2023-01-19T16:42:36.985Z,1.30
2023-01-19T16:45:04.095Z,1.30
2023-01-19T16:47:30.945Z,1.30
2023-01-19T16:49:57.759Z,1.30
2023-01-19T16:52:24.841Z,1.30
2023-01-19T16:54:54.569Z,1.30
2023-01-19T16:57:21.465Z,1.30
2023-01-19T16:59:48.328Z,1.30
2023-01-19T17:02:15.180Z,1.30
2023-01-19T17:04:41.997Z,1.30
2023-01-19T17:07:08.846Z,1.40
2023-01-19T17:09:35.749Z,1.30
2023-01-19T17:12:02.754Z,1.30
2023-01-19T17:14:29.880Z,1.20
2023-01-19T17:16:56.780Z,1.20
2023-01-19T17:19:23.709Z,1.20
2023-01-19T17:21:53.544Z,1.20
2023-01-19T17:24:20.450Z,1.20
2023-01-19T17:26:48.671Z,1.20
2023-01-19T17:29:16.547Z,1.30
2023-01-19T17:31:44.399Z,1.30
2023-01-19T17:34:11.575Z,1.30
2023-01-19T17:36:38.694Z,1.30
2023-01-19T17:39:08.550Z,1.40
2023-01-19T17:41:36.009Z,1.40
2023-01-19T17:44:04.696Z,1.40
2023-01-19T17:46:35.614Z,1.40
2023-01-19T17:49:04.639Z,1.50
2023-01-19T17:51:32.527Z,1.50
2023-01-19T17:53:59.710Z,1.50
2023-01-19T17:56:30.161Z,1.50
2023-01-19T17:58:58.055Z,1.50
2023-01-19T18:01:30.881Z,1.50
2023-01-19T18:03:58.820Z,1.50
2023-01-19T18:06:26.264Z,1.50
2023-01-19T18:08:54.195Z,1.50
2023-01-19T18:11:21.566Z,1.50
2023-01-19T18:13:50.655Z,1.50
2023-01-19T18:16:26.991Z,1.50
2023-01-19T18:18:55.711Z,1.40
2023-01-19T18:21:24.332Z,1.40
2023-01-19T18:23:51.562Z,1.40
2023-01-19T18:26:21.306Z,1.40
2023-01-19T18:28:49.104Z,1.40
2023-01-19T18:31:18.631Z,1.40
2023-01-19T18:33:46.804Z,1.50
2023-01-19T18:36:13.508Z,1.50
2023-01-19T18:38:41.108Z,1.50
2023-01-19T18:41:19.939Z,1.50
2023-01-19T18:43:47.907Z,1.60
2023-01-19T18:46:17.934Z,1.60
2023-01-19T18:48:44.857Z,1.60
2023-01-19T18:51:13.859Z,1.60
2023-01-19T18:53:40.956Z,1.60
2023-01-19T18:56:10.571Z,1.60
2023-01-19T18:58:38.599Z,1.60
2023-01-19T19:01:24.599Z,1.60
2023-01-19T19:03:52.272Z,1.60
2023-01-19T19:06:20.827Z,1.60
2023-01-19T19:08:51.853Z,1.60
2023-01-19T19:11:20.188Z,1.60
2023-01-19T19:13:51.242Z,1.60
2023-01-19T19:16:18.229Z,1.60
2023-01-19T19:18:49.937Z,1.60
2023-01-19T19:21:18.681Z,1.60
2023-01-19T19:23:50.395Z,1.60
2023-01-19T19:26:17.454Z,1.60
2023-01-19T19:28:45.760Z,1.60
2023-01-19T19:31:15.041Z,1.60
2023-01-19T19:33:42.316Z,1.70
2023-01-19T19:36:10.406Z,1.60
2023-01-19T19:38:37.573Z,1.60
2023-01-19T19:41:09.433Z,1.70
2023-01-19T19:43:37.128Z,1.70
2023-01-19T19:46:10.343Z,1.70
2023-01-19T19:48:39.336Z,1.70
2023-01-19T19:51:18.532Z,1.70
2023-01-19T19:53:49.583Z,1.70
2023-01-19T19:56:20.909Z,1.70
2023-01-19T19:58:48.445Z,1.70
2023-01-19T20:01:20.340Z,1.70
2023-01-19T20:03:50.003Z,1.70
2023-01-19T20:06:22.318Z,1.70
2023-01-19T20:08:51.568Z,1.70
2023-01-19T20:11:21.478Z,1.70
2023-01-19T20:13:48.717Z,1.70
2023-01-19T20:16:17.863Z,1.70
2023-01-19T20:18:51.380Z,1.70
2023-01-19T20:21:32.555Z,2.70
2023-01-19T20:24:02.647Z,1.70
2023-01-19T20:26:33.116Z,1.70
2023-01-19T20:29:03.474Z,1.70
2023-01-19T20:31:33.877Z,1.70
2023-01-19T20:34:04.433Z,1.70
2023-01-19T20:36:31.520Z,1.70
2023-01-19T20:38:58.908Z,1.70
2023-01-19T20:41:26.336Z,1.70
2023-01-19T20:43:53.433Z,1.70
2023-01-19T20:46:20.424Z,1.70
2023-01-19T20:48:52.845Z,1.70
2023-01-19T20:51:20.384Z,1.70
2023-01-19T20:54:03.044Z,1.70
2023-01-19T20:56:29.893Z,1.70
2023-01-19T20:58:58.849Z,1.70
2023-01-19T21:01:26.113Z,1.70
2023-01-19T21:03:53.461Z,1.70
2023-01-19T21:06:21.950Z,1.70
2023-01-19T21:08:51.586Z,1.70
2023-01-19T21:11:20.899Z,1.70
2023-01-19T21:13:48.975Z,1.70
2023-01-19T21:16:16.009Z,1.80
2023-01-19T21:18:43.031Z,1.80
2023-01-19T21:21:17.808Z,1.80
2023-01-19T21:23:56.775Z,1.80
2023-01-19T21:26:23.695Z,1.80
2023-01-19T21:28:51.358Z,1.70
2023-01-19T21:31:18.441Z,1.80
2023-01-19T21:33:45.401Z,1.80
2023-01-19T21:36:12.279Z,1.80
2023-01-19T21:38:43.662Z,1.80
2023-01-19T21:41:12.730Z,1.80
2023-01-19T21:43:41.649Z,1.80
2023-01-19T21:46:13.789Z,1.80
2023-01-19T21:48:42.321Z,1.80
2023-01-19T21:51:09.524Z,1.80
2023-01-19T21:53:36.290Z,1.70
2023-01-19T21:56:05.233Z,1.80
2023-01-19T21:58:32.005Z,1.70
2023-01-19T22:01:04.168Z,1.70
2023-01-19T22:03:31.261Z,1.70
2023-01-19T22:06:07.123Z,1.70
2023-01-19T22:08:35.027Z,1.70
2023-01-19T22:11:06.607Z,1.70
2023-01-19T22:13:35.177Z,2.00
2023-01-19T22:16:04.010Z,1.70
2023-01-19T22:18:30.875Z,1.70
2023-01-19T22:21:17.696Z,1.70
2023-01-19T22:23:48.514Z,1.70
2023-01-19T22:26:15.481Z,1.70
2023-01-19T22:28:42.239Z,1.70
2023-01-19T22:31:19.413Z,1.70
2023-01-19T22:33:46.617Z,1.70
2023-01-19T22:36:28.468Z,1.70
2023-01-19T22:39:01.230Z,1.70
2023-01-19T22:41:31.137Z,1.70
2023-01-19T22:44:00.295Z,1.70
2023-01-19T22:46:30.281Z,1.60
2023-01-19T22:48:59.031Z,1.60
2023-01-19T22:51:27.766Z,1.60
2023-01-19T22:53:54.891Z,1.60
2023-01-19T22:56:26.691Z,1.70
2023-01-19T22:58:54.459Z,1.70
2023-01-19T23:01:24.293Z,1.70
2023-01-19T23:03:51.874Z,1.70
2023-01-19T23:06:21.409Z,1.60
2023-01-19T23:08:49.011Z,1.60
2023-01-19T23:11:19.091Z,1.60
2023-01-19T23:13:46.386Z,1.60
2023-01-19T23:16:14.464Z,1.60
2023-01-19T23:18:42.165Z,1.60
2023-01-19T23:21:17.343Z,1.60
2023-01-19T23:23:44.953Z,1.60
2023-01-19T23:26:15.171Z,1.60
2023-01-19T23:28:42.740Z,1.60
2023-01-19T23:31:33.539Z,1.60
2023-01-19T23:34:06.494Z,1.60
2023-01-19T23:36:35.155Z,1.60
2023-01-19T23:39:17.279Z,1.50
2023-01-19T23:41:48.191Z,1.60
2023-01-19T23:44:16.960Z,1.60
2023-01-19T23:46:44.000Z,2.90
2023-01-19T23:49:11.563Z,1.60
2023-01-19T23:51:39.454Z,1.60
2023-01-19T23:54:06.411Z,1.70
2023-01-19T23:56:36.869Z,1.60
2023-01-19T23:59:11.867Z,1.60
