createdAt,value
2022-08-22T00:01:19.809Z,18.39
2022-08-22T00:02:48.064Z,19.58
2022-08-22T00:02:49.564Z,19.38
2022-08-22T00:03:01.344Z,19.25
2022-08-22T00:03:08.735Z,18.57
2022-08-22T00:04:03.422Z,18.58
2022-08-22T00:06:50.079Z,18.61
2022-08-22T00:09:24.615Z,18.65
2022-08-22T00:12:09.755Z,18.75
2022-08-22T00:14:41.484Z,18.70
2022-08-22T00:17:17.676Z,18.73
2022-08-22T00:19:44.121Z,18.61
2022-08-22T00:22:16.701Z,18.75
2022-08-22T00:24:43.132Z,18.76
2022-08-22T00:27:14.995Z,18.83
2022-08-22T00:29:44.768Z,18.87
2022-08-22T00:32:18.291Z,18.81
2022-08-22T00:34:48.631Z,18.63
2022-08-22T00:37:21.255Z,18.49
2022-08-22T00:40:29.236Z,18.41
2022-08-22T00:43:22.280Z,18.44
2022-08-22T00:46:03.623Z,18.40
2022-08-22T00:48:48.850Z,18.42
2022-08-22T00:51:24.926Z,18.51
2022-08-22T00:53:51.363Z,18.65
2022-08-22T00:56:18.303Z,18.46
2022-08-22T00:59:08.529Z,18.65
2022-08-22T01:02:02.663Z,18.69
2022-08-22T01:04:32.176Z,18.62
2022-08-22T01:06:58.681Z,18.74
2022-08-22T01:09:43.833Z,18.82
2022-08-22T01:12:30.378Z,18.85
2022-08-22T01:15:09.570Z,18.87
2022-08-22T01:17:54.529Z,18.88
2022-08-22T01:20:24.422Z,18.94
2022-08-22T01:22:53.853Z,18.96
2022-08-22T01:25:39.245Z,18.80
2022-08-22T01:28:11.908Z,18.88
2022-08-22T01:30:41.790Z,18.91
2022-08-22T01:33:21.400Z,18.76
2022-08-22T01:36:00.003Z,18.88
2022-08-22T01:38:35.594Z,18.66
2022-08-22T01:41:17.477Z,18.57
2022-08-22T01:43:59.700Z,18.50
2022-08-22T01:46:27.632Z,18.48
2022-08-22T01:49:12.214Z,18.33
2022-08-22T01:51:48.059Z,18.54
2022-08-22T01:54:23.393Z,18.52
2022-08-22T01:56:50.022Z,18.58
2022-08-22T01:59:33.675Z,18.63
2022-08-22T02:02:09.635Z,18.56
2022-08-22T02:04:39.220Z,18.32
2022-08-22T02:07:11.814Z,18.20
2022-08-22T02:09:56.810Z,18.33
2022-08-22T02:12:26.450Z,18.33
2022-08-22T02:15:13.720Z,18.19
2022-08-22T02:18:01.131Z,18.11
2022-08-22T02:20:46.325Z,18.10
2022-08-22T02:23:15.801Z,18.32
2022-08-22T02:25:51.596Z,18.48
2022-08-22T02:28:27.570Z,18.24
2022-08-22T02:31:05.816Z,18.26
2022-08-22T02:33:35.119Z,18.17
2022-08-22T02:36:21.887Z,18.18
2022-08-22T02:38:48.321Z,18.21
2022-08-22T02:41:33.147Z,18.21
2022-08-22T02:44:02.634Z,18.29
2022-08-22T02:46:46.998Z,18.30
2022-08-22T02:49:19.192Z,18.16
2022-08-22T02:52:04.627Z,18.16
2022-08-22T02:54:51.319Z,18.41
2022-08-22T02:57:52.669Z,18.36
2022-08-22T03:00:32.025Z,18.47
2022-08-22T03:02:59.589Z,18.59
2022-08-22T03:05:28.600Z,18.57
2022-08-22T03:08:13.656Z,18.45
2022-08-22T03:10:58.456Z,18.46
2022-08-22T03:13:26.898Z,18.58
2022-08-22T03:15:56.867Z,18.59
2022-08-22T03:18:32.968Z,18.79
2022-08-22T03:21:09.379Z,18.85
2022-08-22T03:23:35.793Z,18.76
2022-08-22T03:26:15.513Z,18.76
2022-08-22T03:28:59.513Z,18.67
2022-08-22T03:31:27.613Z,18.46
2022-08-22T03:34:13.502Z,18.56
2022-08-22T03:36:40.972Z,18.61
2022-08-22T03:39:17.697Z,18.73
2022-08-22T03:41:53.578Z,18.82
2022-08-22T03:44:38.200Z,18.65
2022-08-22T03:47:23.489Z,18.52
2022-08-22T03:49:59.651Z,18.59
2022-08-22T03:53:04.039Z,18.62
2022-08-22T03:55:41.018Z,18.80
2022-08-22T03:58:28.183Z,18.73
2022-08-22T04:01:13.808Z,18.73
2022-08-22T04:03:59.325Z,18.36
2022-08-22T04:06:44.745Z,18.62
2022-08-22T04:09:23.884Z,18.45
2022-08-22T04:12:10.130Z,18.61
2022-08-22T04:14:41.166Z,18.58
2022-08-22T04:17:23.448Z,18.62
2022-08-22T04:19:49.895Z,18.91
2022-08-22T04:22:40.677Z,19.01
2022-08-22T04:25:08.453Z,19.10
2022-08-22T04:27:45.483Z,19.04
2022-08-22T04:30:31.481Z,18.60
2022-08-22T04:33:03.433Z,18.71
2022-08-22T04:35:32.771Z,18.76
2022-08-22T04:38:02.612Z,18.88
2022-08-22T04:40:34.356Z,19.08
2022-08-22T04:43:06.247Z,19.01
2022-08-22T04:45:35.939Z,18.86
2022-08-22T04:48:13.085Z,19.17
2022-08-22T04:50:43.828Z,19.21
2022-08-22T04:53:28.803Z,19.40
2022-08-22T04:56:06.667Z,19.16
2022-08-22T04:58:46.799Z,19.14
2022-08-22T05:01:31.971Z,19.42
2022-08-22T05:04:01.353Z,19.20
2022-08-22T05:06:29.699Z,19.65
2022-08-22T05:08:59.901Z,20.52
2022-08-22T05:11:26.825Z,20.89
2022-08-22T05:13:55.827Z,20.27
2022-08-22T05:16:25.260Z,20.06
2022-08-22T05:19:02.875Z,19.87
2022-08-22T05:21:32.379Z,19.76
2022-08-22T05:24:05.149Z,19.76
2022-08-22T05:26:37.360Z,19.87
2022-08-22T05:29:08.092Z,20.71
2022-08-22T05:31:49.394Z,20.81
2022-08-22T05:34:18.802Z,20.09
2022-08-22T05:36:56.784Z,19.89
2022-08-22T05:39:27.850Z,20.52
2022-08-22T05:41:55.854Z,21.60
2022-08-22T05:44:27.023Z,23.01
2022-08-22T05:47:05.010Z,23.48
2022-08-22T05:49:34.487Z,24.63
2022-08-22T05:52:18.191Z,22.92
2022-08-22T05:54:56.846Z,22.57
2022-08-22T05:57:29.118Z,21.79
2022-08-22T06:00:11.219Z,21.64
2022-08-22T06:02:53.646Z,21.49
2022-08-22T06:05:26.236Z,21.77
2022-08-22T06:07:55.451Z,21.39
2022-08-22T06:10:27.774Z,21.24
2022-08-22T06:13:11.523Z,20.90
2022-08-22T06:15:38.201Z,21.21
2022-08-22T06:18:10.354Z,21.30
2022-08-22T06:20:42.756Z,21.41
2022-08-22T06:23:12.542Z,21.70
2022-08-22T06:25:40.051Z,21.75
2022-08-22T06:28:12.421Z,22.02
2022-08-22T06:30:40.003Z,22.23
2022-08-22T06:33:12.334Z,22.25
2022-08-22T06:36:20.515Z,21.89
2022-08-22T06:38:53.161Z,22.02
2022-08-22T06:41:22.137Z,22.23
2022-08-22T06:43:49.625Z,23.00
2022-08-22T06:46:16.990Z,24.27
2022-08-22T06:48:43.960Z,26.54
2022-08-22T06:51:11.557Z,28.29
2022-08-22T06:53:48.038Z,25.46
2022-08-22T06:56:20.296Z,25.30
2022-08-22T06:58:49.861Z,25.25
2022-08-22T07:01:25.235Z,24.68
2022-08-22T07:03:54.057Z,24.94
2022-08-22T07:06:31.832Z,25.74
2022-08-22T07:08:58.552Z,25.03
2022-08-22T07:11:38.059Z,23.94
2022-08-22T07:14:07.003Z,24.69
2022-08-22T07:16:39.527Z,23.37
2022-08-22T07:19:06.443Z,23.30
2022-08-22T07:21:46.721Z,22.97
2022-08-22T07:24:15.195Z,23.38
2022-08-22T07:26:46.052Z,23.23
2022-08-22T07:29:25.218Z,24.19
2022-08-22T07:31:59.790Z,25.02
2022-08-22T07:34:38.037Z,25.07
2022-08-22T07:37:24.792Z,25.49
2022-08-22T07:39:55.653Z,24.22
2022-08-22T07:42:27.495Z,25.00
2022-08-22T07:45:08.650Z,25.00
2022-08-22T07:48:04.386Z,24.37
2022-08-22T07:50:34.279Z,24.24
2022-08-22T07:53:05.868Z,23.59
2022-08-22T07:55:32.842Z,23.09
2022-08-22T07:58:04.014Z,23.38
2022-08-22T08:00:31.588Z,23.04
2022-08-22T08:03:01.614Z,23.26
2022-08-22T08:05:30.642Z,23.26
2022-08-22T08:07:57.752Z,24.15
2022-08-22T08:10:31.356Z,23.72
2022-08-22T08:13:03.967Z,23.93
2022-08-22T08:15:32.288Z,24.08
2022-08-22T08:18:01.980Z,24.42
2022-08-22T08:20:30.223Z,24.65
2022-08-22T08:22:58.408Z,25.09
2022-08-22T08:25:29.694Z,25.25
2022-08-22T08:28:17.081Z,24.49
2022-08-22T08:30:44.742Z,24.26
2022-08-22T08:33:24.183Z,23.57
2022-08-22T08:36:03.364Z,23.24
2022-08-22T08:38:51.167Z,23.79
2022-08-22T08:41:26.738Z,24.16
2022-08-22T08:44:08.466Z,24.10
2022-08-22T08:46:34.961Z,23.61
2022-08-22T08:49:27.721Z,23.15
2022-08-22T08:52:12.318Z,23.32
2022-08-22T08:54:43.429Z,23.40
2022-08-22T08:57:33.487Z,23.57
2022-08-22T09:00:12.404Z,23.42
2022-08-22T09:02:49.397Z,23.71
2022-08-22T09:05:21.714Z,23.86
2022-08-22T09:08:19.513Z,23.91
2022-08-22T09:10:49.202Z,23.99
2022-08-22T09:13:18.944Z,24.09
2022-08-22T09:16:04.495Z,23.84
2022-08-22T09:18:31.554Z,23.88
2022-08-22T09:21:07.787Z,23.83
2022-08-22T09:23:37.978Z,23.93
2022-08-22T09:26:23.645Z,23.46
2022-08-22T09:28:59.007Z,23.84
2022-08-22T09:31:48.217Z,23.36
2022-08-22T09:34:23.737Z,23.23
2022-08-22T09:37:04.470Z,23.47
2022-08-22T09:39:46.598Z,23.32
2022-08-22T09:42:18.827Z,23.48
2022-08-22T09:44:45.259Z,23.43
2022-08-22T09:47:24.718Z,23.53
2022-08-22T09:49:54.222Z,23.58
2022-08-22T09:52:40.354Z,23.70
2022-08-22T09:55:16.274Z,24.17
2022-08-22T09:58:01.343Z,24.48
2022-08-22T10:00:34.521Z,24.75
2022-08-22T10:03:27.902Z,24.58
2022-08-22T10:06:09.121Z,24.38
2022-08-22T10:08:45.925Z,24.08
2022-08-22T10:11:18.955Z,23.86
2022-08-22T10:13:57.559Z,24.21
2022-08-22T10:16:37.193Z,24.09
2022-08-22T10:19:05.147Z,24.79
2022-08-22T10:21:40.575Z,24.58
2022-08-22T10:24:25.777Z,24.67
2022-08-22T10:26:58.117Z,25.46
2022-08-22T10:29:49.309Z,24.77
2022-08-22T10:32:27.033Z,25.06
2022-08-22T10:34:56.890Z,25.67
2022-08-22T10:37:26.679Z,25.46
2022-08-22T10:40:00.360Z,24.49
2022-08-22T10:42:59.302Z,24.04
2022-08-22T10:45:35.679Z,24.98
2022-08-22T10:48:08.869Z,25.44
2022-08-22T10:50:43.147Z,25.68
2022-08-22T10:53:33.360Z,25.61
2022-08-22T10:56:10.301Z,26.48
2022-08-22T10:58:54.935Z,25.99
2022-08-22T11:01:41.630Z,25.53
2022-08-22T11:04:27.993Z,25.33
2022-08-22T11:07:15.174Z,25.22
2022-08-22T11:09:52.321Z,25.51
2022-08-22T11:12:34.849Z,25.20
2022-08-22T11:15:26.215Z,25.57
2022-08-22T11:18:07.455Z,25.86
2022-08-22T11:20:56.190Z,26.15
2022-08-22T11:23:33.985Z,25.74
2022-08-22T11:26:05.848Z,26.09
2022-08-22T11:29:02.795Z,26.32
2022-08-22T11:31:47.164Z,26.38
2022-08-22T11:34:35.583Z,26.64
2022-08-22T11:37:23.785Z,26.37
2022-08-22T11:39:57.105Z,26.32
2022-08-22T11:42:31.147Z,26.56
2022-08-22T11:45:01.401Z,27.34
2022-08-22T11:47:31.202Z,26.65
2022-08-22T11:50:27.559Z,27.88
2022-08-22T11:53:17.218Z,28.05
2022-08-22T11:55:51.066Z,28.74
2022-08-22T11:58:29.197Z,28.94
2022-08-22T12:00:55.893Z,28.14
2022-08-22T12:03:58.245Z,28.48
2022-08-22T12:06:34.725Z,28.77
2022-08-22T12:09:10.362Z,28.12
2022-08-22T12:11:42.408Z,27.62
2022-08-22T12:14:17.762Z,28.48
2022-08-22T12:17:05.825Z,27.78
2022-08-22T12:19:48.920Z,27.25
2022-08-22T12:22:44.457Z,27.87
2022-08-22T12:25:19.637Z,28.29
2022-08-22T12:27:52.580Z,28.04
2022-08-22T12:30:28.686Z,27.31
2022-08-22T12:33:04.840Z,26.89
2022-08-22T12:36:06.879Z,27.66
2022-08-22T12:38:39.123Z,27.68
2022-08-22T12:41:28.399Z,27.83
2022-08-22T12:44:07.760Z,26.67
2022-08-22T12:47:15.172Z,26.58
2022-08-22T12:49:44.969Z,26.81
2022-08-22T12:52:18.903Z,26.52
2022-08-22T12:54:51.656Z,26.38
2022-08-22T12:57:36.689Z,26.21
2022-08-22T13:00:26.682Z,26.02
2022-08-22T13:02:54.605Z,26.19
2022-08-22T13:05:23.301Z,26.11
2022-08-22T13:08:17.785Z,26.28
2022-08-22T13:10:46.821Z,27.02
2022-08-22T13:13:21.366Z,27.05
2022-08-22T13:15:59.777Z,27.23
2022-08-22T13:18:31.374Z,28.04
2022-08-22T13:21:01.367Z,27.97
2022-08-22T13:23:31.302Z,27.51
2022-08-22T13:26:07.498Z,26.88
2022-08-22T13:28:40.282Z,27.35
2022-08-22T13:31:08.483Z,27.81
2022-08-22T13:33:38.963Z,27.26
2022-08-22T13:36:07.974Z,26.96
2022-08-22T13:38:46.510Z,26.38
2022-08-22T13:41:19.007Z,26.53
2022-08-22T13:44:01.579Z,25.61
2022-08-22T13:46:30.450Z,26.37
2022-08-22T13:49:07.959Z,26.36
2022-08-22T13:51:34.377Z,26.02
2022-08-22T13:54:11.023Z,25.32
2022-08-22T13:56:50.700Z,26.30
2022-08-22T13:59:50.201Z,25.70
2022-08-22T14:02:30.999Z,25.61
2022-08-22T14:05:04.146Z,25.99
2022-08-22T14:07:36.826Z,25.74
2022-08-22T14:10:03.333Z,25.38
2022-08-22T14:12:50.774Z,25.36
2022-08-22T14:15:45.933Z,25.07
2022-08-22T14:18:18.791Z,25.45
2022-08-22T14:20:47.588Z,25.21
2022-08-22T14:23:20.424Z,25.01
2022-08-22T14:25:51.035Z,25.10
2022-08-22T14:28:27.331Z,24.97
2022-08-22T14:31:00.795Z,25.03
2022-08-22T14:33:39.781Z,25.45
2022-08-22T14:36:18.972Z,25.48
2022-08-22T14:38:50.801Z,25.01
2022-08-22T14:41:17.315Z,24.89
2022-08-22T14:43:58.684Z,24.61
2022-08-22T14:46:30.055Z,24.83
2022-08-22T14:48:59.616Z,24.62
2022-08-22T14:51:26.529Z,24.83
2022-08-22T14:53:53.332Z,24.71
2022-08-22T14:56:23.563Z,24.54
2022-08-22T14:58:53.730Z,24.13
2022-08-22T15:01:22.252Z,24.33
2022-08-22T15:04:08.515Z,24.35
2022-08-22T15:06:39.596Z,24.53
2022-08-22T15:09:26.386Z,23.92
2022-08-22T15:11:53.382Z,24.16
2022-08-22T15:14:30.292Z,24.04
2022-08-22T15:16:58.718Z,23.88
2022-08-22T15:19:37.063Z,23.49
2022-08-22T15:22:07.769Z,23.65
2022-08-22T15:24:34.613Z,23.56
2022-08-22T15:27:01.847Z,23.43
2022-08-22T15:29:36.505Z,23.24
2022-08-22T15:32:03.754Z,23.36
2022-08-22T15:34:38.274Z,23.16
2022-08-22T15:37:09.111Z,23.14
2022-08-22T15:39:56.453Z,23.10
2022-08-22T15:42:27.221Z,22.70
2022-08-22T15:44:55.472Z,22.88
2022-08-22T15:47:25.521Z,23.02
2022-08-22T15:49:59.819Z,22.89
2022-08-22T15:52:46.229Z,22.93
2022-08-22T15:55:27.837Z,23.02
2022-08-22T15:58:04.487Z,22.78
2022-08-22T16:00:34.202Z,22.96
2022-08-22T16:03:26.930Z,22.98
2022-08-22T16:05:59.096Z,23.06
2022-08-22T16:08:33.306Z,22.88
2022-08-22T16:11:02.893Z,22.65
2022-08-22T16:13:33.710Z,22.68
2022-08-22T16:16:03.194Z,22.82
2022-08-22T16:18:45.036Z,22.38
2022-08-22T16:21:11.564Z,22.26
2022-08-22T16:23:53.950Z,22.34
2022-08-22T16:26:25.144Z,22.42
2022-08-22T16:28:58.383Z,22.63
2022-08-22T16:31:27.696Z,22.64
2022-08-22T16:34:14.098Z,22.39
2022-08-22T16:36:45.852Z,22.42
2022-08-22T16:39:21.379Z,22.24
2022-08-22T16:42:06.363Z,22.26
2022-08-22T16:44:44.816Z,22.24
2022-08-22T16:47:13.987Z,22.11
2022-08-22T16:49:52.859Z,22.01
2022-08-22T16:52:25.721Z,22.02
2022-08-22T16:55:00.422Z,22.13
2022-08-22T16:57:33.041Z,22.14
2022-08-22T17:00:22.985Z,22.12
2022-08-22T17:02:49.550Z,21.69
2022-08-22T17:05:16.225Z,21.80
2022-08-22T17:07:42.640Z,21.61
2022-08-22T17:10:27.874Z,21.67
2022-08-22T17:12:57.478Z,21.61
2022-08-22T17:15:23.919Z,21.60
2022-08-22T17:17:53.602Z,21.65
2022-08-22T17:20:26.652Z,21.51
2022-08-22T17:22:59.020Z,21.24
2022-08-22T17:25:32.558Z,21.07
2022-08-22T17:28:02.100Z,21.11
2022-08-22T17:30:59.236Z,21.10
2022-08-22T17:33:52.651Z,20.94
2022-08-22T17:36:26.336Z,21.04
2022-08-22T17:39:10.940Z,21.03
2022-08-22T17:41:43.572Z,20.97
2022-08-22T17:44:19.245Z,21.12
2022-08-22T17:46:48.507Z,21.12
2022-08-22T17:49:19.734Z,21.04
2022-08-22T17:51:48.981Z,20.83
2022-08-22T17:54:20.153Z,20.85
2022-08-22T17:57:15.766Z,20.82
2022-08-22T17:59:57.382Z,20.76
2022-08-22T18:02:29.157Z,20.90
2022-08-22T18:05:08.554Z,20.96
2022-08-22T18:07:35.014Z,20.94
2022-08-22T18:10:14.403Z,20.87
2022-08-22T18:13:03.491Z,20.79
2022-08-22T18:15:49.600Z,20.67
2022-08-22T18:18:31.275Z,20.66
2022-08-22T18:21:01.027Z,20.70
2022-08-22T18:23:39.225Z,20.70
2022-08-22T18:26:14.501Z,20.79
2022-08-22T18:28:45.130Z,20.67
2022-08-22T18:31:21.645Z,20.75
2022-08-22T18:33:55.507Z,20.71
2022-08-22T18:36:30.907Z,20.76
2022-08-22T18:39:03.202Z,20.65
2022-08-22T18:41:46.090Z,20.74
2022-08-22T18:44:18.176Z,20.79
2022-08-22T18:46:46.247Z,20.61
2022-08-22T18:49:19.717Z,20.35
2022-08-22T18:52:08.333Z,20.49
2022-08-22T18:54:34.810Z,20.69
2022-08-22T18:57:01.301Z,20.70
2022-08-22T18:59:40.062Z,20.60
2022-08-22T19:02:09.720Z,20.41
2022-08-22T19:04:40.230Z,20.24
2022-08-22T19:07:32.878Z,20.32
2022-08-22T19:10:05.414Z,20.38
2022-08-22T19:12:53.107Z,20.53
2022-08-22T19:15:37.777Z,20.36
2022-08-22T19:18:04.206Z,20.39
2022-08-22T19:21:11.280Z,20.52
2022-08-22T19:23:40.542Z,20.47
2022-08-22T19:26:19.221Z,20.38
2022-08-22T19:28:45.803Z,20.39
2022-08-22T19:31:22.678Z,20.49
2022-08-22T19:33:50.961Z,20.19
2022-08-22T19:36:32.019Z,20.17
2022-08-22T19:39:21.887Z,20.13
2022-08-22T19:41:53.720Z,20.14
2022-08-22T19:44:20.153Z,20.27
2022-08-22T19:46:57.814Z,19.99
2022-08-22T19:49:27.652Z,20.21
2022-08-22T19:52:04.510Z,19.98
2022-08-22T19:54:33.663Z,19.80
2022-08-22T19:57:10.097Z,20.01
2022-08-22T19:59:50.818Z,20.00
2022-08-22T20:02:18.426Z,20.00
2022-08-22T20:04:44.859Z,20.26
2022-08-22T20:07:29.602Z,20.19
2022-08-22T20:10:08.453Z,20.25
2022-08-22T20:12:47.166Z,19.99
2022-08-22T20:15:20.020Z,20.14
2022-08-22T20:18:11.440Z,20.24
2022-08-22T20:20:35.871Z,20.03
2022-08-22T20:23:16.394Z,19.79
2022-08-22T20:25:48.725Z,20.07
2022-08-22T20:28:35.457Z,19.78
2022-08-22T20:31:03.430Z,19.91
2022-08-22T20:33:33.290Z,19.89
2022-08-22T20:36:18.598Z,19.94
2022-08-22T20:38:56.989Z,19.88
2022-08-22T20:41:26.986Z,19.91
2022-08-22T20:43:56.108Z,19.85
2022-08-22T20:46:43.918Z,19.95
2022-08-22T20:49:16.314Z,19.98
2022-08-22T20:51:51.189Z,20.03
2022-08-22T20:54:19.313Z,20.16
2022-08-22T20:56:48.577Z,19.93
2022-08-22T20:59:28.311Z,20.21
2022-08-22T21:02:02.662Z,20.03
2022-08-22T21:04:40.678Z,20.11
2022-08-22T21:07:09.080Z,20.19
2022-08-22T21:09:54.375Z,20.05
2022-08-22T21:12:22.413Z,19.85
2022-08-22T21:14:48.908Z,19.91
2022-08-22T21:17:18.624Z,19.97
2022-08-22T21:19:45.170Z,19.99
2022-08-22T21:22:15.932Z,20.08
2022-08-22T21:24:42.520Z,19.63
2022-08-22T21:27:14.398Z,19.82
2022-08-22T21:29:44.789Z,19.95
2022-08-22T21:32:14.035Z,20.02
2022-08-22T21:34:45.104Z,19.68
2022-08-22T21:37:17.125Z,19.57
2022-08-22T21:39:49.848Z,19.74
2022-08-22T21:42:27.274Z,19.63
2022-08-22T21:45:01.308Z,19.65
2022-08-22T21:47:30.444Z,19.28
2022-08-22T21:49:58.874Z,19.50
2022-08-22T21:52:26.786Z,19.42
2022-08-22T21:54:54.810Z,19.19
2022-08-22T21:57:33.485Z,19.32
2022-08-22T22:00:00.198Z,19.36
2022-08-22T22:02:37.896Z,19.26
2022-08-22T22:05:13.668Z,19.20
2022-08-22T22:07:41.301Z,19.14
2022-08-22T22:10:09.032Z,19.12
2022-08-22T22:12:35.583Z,18.96
2022-08-22T22:15:02.806Z,19.22
2022-08-22T22:17:29.268Z,19.14
2022-08-22T22:19:55.716Z,19.09
2022-08-22T22:22:22.163Z,19.11
2022-08-22T22:24:48.774Z,19.25
2022-08-22T22:27:17.151Z,19.46
2022-08-22T22:29:43.815Z,19.48
2022-08-22T22:32:10.371Z,19.56
2022-08-22T22:34:39.092Z,19.42
2022-08-22T22:37:06.877Z,19.37
2022-08-22T22:39:33.797Z,19.36
2022-08-22T22:42:00.397Z,19.40
2022-08-22T22:44:26.847Z,19.57
2022-08-22T22:47:00.700Z,19.70
2022-08-22T22:49:27.309Z,19.63
2022-08-22T22:51:53.779Z,19.70
2022-08-22T22:54:20.493Z,19.76
2022-08-22T22:56:54.062Z,19.64
2022-08-22T22:59:24.834Z,19.65
2022-08-22T23:02:02.674Z,19.85
2022-08-22T23:04:29.649Z,19.87
2022-08-22T23:06:56.176Z,19.77
2022-08-22T23:09:23.968Z,19.74
2022-08-22T23:12:05.383Z,19.65
2022-08-22T23:14:32.354Z,19.68
2022-08-22T23:16:59.252Z,19.75
2022-08-22T23:19:26.563Z,19.89
2022-08-22T23:21:56.281Z,19.60
2022-08-22T23:24:23.214Z,19.77
2022-08-22T23:26:49.679Z,19.82
2022-08-22T23:29:16.176Z,19.95
2022-08-22T23:31:50.573Z,19.82
2022-08-22T23:34:18.254Z,19.71
2022-08-22T23:36:45.972Z,19.50
2022-08-22T23:39:13.327Z,19.74
2022-08-22T23:41:40.607Z,19.71
2022-08-22T23:44:08.251Z,19.54
2022-08-22T23:46:40.435Z,19.43
2022-08-22T23:49:06.969Z,19.60
2022-08-22T23:51:33.503Z,19.62
2022-08-22T23:54:00.620Z,19.77
2022-08-22T23:56:29.215Z,19.88
2022-08-22T23:58:56.044Z,19.81
