createdAt,value
2023-03-17T00:03:21.945Z,1012.30
2023-03-17T00:08:22.676Z,1012.20
2023-03-17T00:13:23.445Z,1012.20
2023-03-17T00:18:24.207Z,1012.29
2023-03-17T00:23:24.888Z,1012.18
2023-03-17T00:28:25.643Z,1012.18
2023-03-17T00:33:26.390Z,1012.14
2023-03-17T00:38:27.143Z,1011.98
2023-03-17T00:43:30.398Z,1011.92
2023-03-17T00:48:28.826Z,1011.87
2023-03-17T00:53:29.583Z,1011.73
2023-03-17T00:58:30.362Z,1011.70
2023-03-17T01:03:31.163Z,1011.58
2023-03-17T01:08:31.959Z,1011.57
2023-03-17T01:13:32.720Z,1011.64
2023-03-17T01:18:33.560Z,1011.43
2023-03-17T01:23:34.363Z,1011.44
2023-03-17T01:28:35.307Z,1011.38
2023-03-17T01:33:35.571Z,1011.25
2023-03-17T01:38:36.287Z,1011.34
2023-03-17T01:43:37.004Z,1011.17
2023-03-17T01:48:37.813Z,1011.20
2023-03-17T01:53:45.496Z,1011.08
2023-03-17T01:58:39.186Z,1010.96
2023-03-17T02:03:39.891Z,1010.96
2023-03-17T02:08:40.612Z,1010.98
2023-03-17T02:13:41.216Z,1010.94
2023-03-17T02:18:41.944Z,1010.91
2023-03-17T02:23:42.649Z,1010.82
2023-03-17T02:28:43.384Z,1010.80
2023-03-17T02:33:45.466Z,1010.79
2023-03-17T02:38:44.645Z,1010.66
2023-03-17T02:43:45.361Z,1010.56
2023-03-17T02:48:46.102Z,1010.58
2023-03-17T02:53:46.836Z,1010.55
2023-03-17T02:58:47.545Z,1010.54
2023-03-17T03:03:48.276Z,1010.53
2023-03-17T03:08:49.004Z,1010.48
2023-03-17T03:13:49.748Z,1010.53
2023-03-17T03:18:50.437Z,1010.67
2023-03-17T03:23:51.188Z,1010.74
2023-03-17T03:28:51.893Z,1010.81
2023-03-17T03:33:52.639Z,1010.84
2023-03-17T03:38:53.346Z,1010.80
2023-03-17T03:43:54.058Z,1010.78
2023-03-17T03:48:54.778Z,1010.71
2023-03-17T03:53:55.515Z,1010.70
2023-03-17T03:58:56.222Z,1010.70
2023-03-17T04:03:56.958Z,1010.72
2023-03-17T04:08:58.420Z,1010.65
2023-03-17T04:13:58.208Z,1010.62
2023-03-17T04:18:58.977Z,1010.56
2023-03-17T04:23:59.640Z,1010.50
2023-03-17T04:29:00.968Z,1010.37
2023-03-17T04:34:01.177Z,1010.22
2023-03-17T04:39:01.894Z,1010.23
2023-03-17T04:44:02.637Z,1010.37
2023-03-17T04:49:03.293Z,1010.38
2023-03-17T04:54:03.975Z,1010.36
2023-03-17T04:59:04.693Z,1010.29
2023-03-17T05:04:05.371Z,1010.23
2023-03-17T05:09:06.009Z,1010.28
2023-03-17T05:14:06.667Z,1010.32
2023-03-17T05:19:07.348Z,1009.95
2023-03-17T05:24:08.014Z,1010.11
2023-03-17T05:29:08.652Z,1010.24
2023-03-17T05:34:09.306Z,1010.24
2023-03-17T05:39:09.988Z,1010.20
2023-03-17T05:44:11.479Z,1010.23
2023-03-17T05:49:11.165Z,1010.21
2023-03-17T05:54:12.006Z,1010.26
2023-03-17T05:59:12.937Z,1010.32
2023-03-17T06:04:13.633Z,1010.34
2023-03-17T06:09:14.321Z,1010.22
2023-03-17T06:14:16.047Z,1010.07
2023-03-17T06:19:15.705Z,1010.01
2023-03-17T06:24:16.414Z,1010.10
2023-03-17T06:29:17.124Z,1010.06
2023-03-17T06:34:17.827Z,1010.02
2023-03-17T06:39:18.566Z,1009.99
2023-03-17T06:44:19.319Z,1010.01
2023-03-17T06:49:20.054Z,1009.84
2023-03-17T06:54:20.857Z,1009.78
2023-03-17T06:59:21.596Z,1009.80
2023-03-17T07:04:22.368Z,1009.84
2023-03-17T07:09:23.071Z,1009.80
2023-03-17T07:14:23.735Z,1009.85
2023-03-17T07:19:24.409Z,1009.65
2023-03-17T07:24:25.122Z,1009.68
2023-03-17T07:29:25.849Z,1009.69
2023-03-17T07:34:26.585Z,1009.55
2023-03-17T07:39:27.415Z,1009.42
2023-03-17T07:44:28.177Z,1009.40
2023-03-17T07:49:40.892Z,1009.40
2023-03-17T07:54:30.484Z,1009.60
2023-03-17T07:59:30.177Z,1009.64
2023-03-17T08:04:30.834Z,1009.60
2023-03-17T08:09:31.580Z,1009.50
2023-03-17T08:14:32.359Z,1009.53
2023-03-17T08:19:33.141Z,1009.46
2023-03-17T08:24:33.891Z,1009.37
2023-03-17T08:29:34.543Z,1009.32
2023-03-17T08:34:35.278Z,1009.23
2023-03-17T08:39:36.002Z,1009.22
2023-03-17T08:44:36.726Z,1009.23
2023-03-17T08:49:37.461Z,1009.08
2023-03-17T08:54:38.176Z,1008.95
2023-03-17T08:59:38.971Z,1008.87
2023-03-17T09:04:40.236Z,1008.84
2023-03-17T09:09:40.621Z,1008.89
2023-03-17T09:14:44.414Z,1008.77
2023-03-17T09:19:41.848Z,1008.82
2023-03-17T09:24:42.544Z,1008.82
2023-03-17T09:29:43.251Z,1008.85
2023-03-17T09:34:44.049Z,1008.83
2023-03-17T09:39:44.698Z,1008.73
2023-03-17T09:44:45.491Z,1008.78
2023-03-17T09:49:46.136Z,1008.80
2023-03-17T09:54:46.884Z,1008.77
2023-03-17T09:59:47.604Z,1008.70
2023-03-17T10:04:48.373Z,1008.62
2023-03-17T10:09:49.267Z,1008.58
2023-03-17T10:14:51.273Z,1008.61
2023-03-17T10:19:50.576Z,1008.70
2023-03-17T10:24:51.285Z,1008.72
2023-03-17T10:29:52.012Z,1008.74
2023-03-17T10:34:52.644Z,1008.67
2023-03-17T10:39:53.425Z,1008.54
2023-03-17T10:44:54.091Z,1008.51
2023-03-17T10:49:54.880Z,1008.49
2023-03-17T10:54:55.571Z,1008.43
2023-03-17T10:59:56.306Z,1008.42
2023-03-17T11:04:57.029Z,1008.29
2023-03-17T11:09:57.711Z,1008.28
2023-03-17T11:14:58.352Z,1008.19
2023-03-17T11:19:59.081Z,1008.20
2023-03-17T11:24:59.730Z,1008.17
2023-03-17T11:30:00.464Z,1008.12
2023-03-17T11:35:01.139Z,1008.05
2023-03-17T11:40:01.888Z,1008.06
2023-03-17T11:45:02.599Z,1008.02
2023-03-17T11:50:03.365Z,1008.07
2023-03-17T11:55:04.052Z,1008.01
2023-03-17T12:00:04.675Z,1007.89
2023-03-17T12:05:05.439Z,1007.85
2023-03-17T12:10:06.259Z,1007.81
2023-03-17T12:15:07.027Z,1007.75
2023-03-17T12:20:07.709Z,1007.73
2023-03-17T12:25:08.378Z,1007.67
2023-03-17T12:30:09.183Z,1007.69
2023-03-17T12:35:09.895Z,1007.61
2023-03-17T12:40:10.523Z,1007.61
2023-03-17T12:45:11.222Z,1007.51
2023-03-17T12:50:11.908Z,1007.35
2023-03-17T12:55:12.628Z,1007.26
2023-03-17T13:00:13.347Z,1007.24
2023-03-17T13:05:14.002Z,1007.22
2023-03-17T13:10:14.659Z,1007.19
2023-03-17T13:15:15.343Z,1007.22
2023-03-17T13:20:16.127Z,1007.19
2023-03-17T13:25:16.785Z,1007.14
2023-03-17T13:30:17.503Z,1007.10
2023-03-17T13:35:18.312Z,1007.06
2023-03-17T13:40:19.092Z,1007.01
2023-03-17T13:45:19.801Z,1007.05
2023-03-17T13:50:20.479Z,1007.12
2023-03-17T13:55:21.376Z,1007.15
2023-03-17T14:00:29.111Z,1007.21
2023-03-17T14:05:22.747Z,1007.15
2023-03-17T14:10:23.456Z,1007.06
2023-03-17T14:15:24.104Z,1007.12
2023-03-17T14:20:24.901Z,1007.08
2023-03-17T14:25:25.581Z,1006.98
2023-03-17T14:30:26.380Z,1006.91
2023-03-17T14:35:27.175Z,1006.72
2023-03-17T14:40:28.001Z,1006.68
2023-03-17T14:45:28.667Z,1006.62
2023-03-17T14:50:29.376Z,1006.49
2023-03-17T14:55:30.316Z,1006.50
2023-03-17T15:00:30.718Z,1006.52
2023-03-17T15:05:31.677Z,1006.50
2023-03-17T15:10:32.127Z,1006.43
2023-03-17T15:15:32.885Z,1006.37
2023-03-17T15:20:33.978Z,1006.26
2023-03-17T15:25:34.228Z,1006.16
2023-03-17T15:30:46.526Z,1006.10
2023-03-17T15:35:36.514Z,1006.09
2023-03-17T15:40:36.182Z,1006.01
2023-03-17T15:45:36.864Z,1006.00
2023-03-17T15:50:37.537Z,1006.06
2023-03-17T15:55:38.206Z,1006.11
2023-03-17T16:00:38.848Z,1006.09
2023-03-17T16:05:39.556Z,1006.07
2023-03-17T16:10:40.385Z,1006.13
2023-03-17T16:15:41.085Z,1006.16
2023-03-17T16:20:41.701Z,1006.11
2023-03-17T16:25:42.384Z,1006.06
2023-03-17T16:30:43.142Z,1006.02
2023-03-17T16:35:43.911Z,1006.03
2023-03-17T16:40:44.765Z,1005.98
2023-03-17T16:45:45.420Z,1006.01
2023-03-17T16:50:46.113Z,1006.01
2023-03-17T16:55:46.808Z,1006.02
2023-03-17T17:00:47.501Z,1005.97
2023-03-17T17:05:48.160Z,1005.95
2023-03-17T17:10:48.839Z,1006.00
2023-03-17T17:15:49.753Z,1005.96
2023-03-17T17:20:50.507Z,1005.96
2023-03-17T17:25:51.206Z,1005.96
2023-03-17T17:30:51.951Z,1006.03
2023-03-17T17:35:52.623Z,1006.00
2023-03-17T17:40:53.283Z,1006.02
2023-03-17T17:45:54.013Z,1006.06
2023-03-17T17:50:54.790Z,1006.11
2023-03-17T17:55:55.481Z,1006.11
2023-03-17T18:00:56.251Z,1006.04
2023-03-17T18:05:56.927Z,1006.03
2023-03-17T18:10:57.646Z,1005.98
2023-03-17T18:15:58.368Z,1005.93
2023-03-17T18:20:59.109Z,1005.98
2023-03-17T18:25:59.806Z,1005.97
2023-03-17T18:31:00.525Z,1005.92
2023-03-17T18:36:01.312Z,1005.88
2023-03-17T18:41:01.998Z,1005.85
2023-03-17T18:46:02.805Z,1005.85
2023-03-17T18:51:03.503Z,1005.80
2023-03-17T18:56:04.233Z,1005.75
2023-03-17T19:01:05.027Z,1005.67
2023-03-17T19:06:05.782Z,1005.56
2023-03-17T19:11:06.507Z,1005.52
2023-03-17T19:16:07.242Z,1005.51
2023-03-17T19:21:07.971Z,1005.54
2023-03-17T19:26:08.672Z,1005.63
2023-03-17T19:31:09.581Z,1005.59
2023-03-17T19:36:10.346Z,1005.59
2023-03-17T19:41:11.037Z,1005.57
2023-03-17T19:46:11.971Z,1005.55
2023-03-17T19:51:12.244Z,1005.54
2023-03-17T19:56:12.951Z,1005.59
2023-03-17T20:01:13.764Z,1005.70
2023-03-17T20:06:14.497Z,1005.80
2023-03-17T20:11:15.238Z,1005.83
2023-03-17T20:16:16.010Z,1005.86
2023-03-17T20:21:16.688Z,1005.93
2023-03-17T20:26:17.416Z,1005.90
2023-03-17T20:31:18.221Z,1005.87
2023-03-17T20:36:18.912Z,1005.78
2023-03-17T20:41:19.673Z,1005.80
2023-03-17T20:46:20.497Z,1005.78
2023-03-17T20:51:21.182Z,1005.68
2023-03-17T20:56:21.960Z,1005.67
2023-03-17T21:01:22.681Z,1005.69
2023-03-17T21:06:26.070Z,1005.67
2023-03-17T21:11:24.009Z,1005.76
2023-03-17T21:16:24.889Z,1005.81
2023-03-17T21:21:25.591Z,1005.79
2023-03-17T21:26:26.336Z,1005.69
2023-03-17T21:31:27.053Z,1005.65
2023-03-17T21:36:27.779Z,1005.64
2023-03-17T21:41:28.513Z,1005.66
2023-03-17T21:46:29.254Z,1005.61
2023-03-17T21:51:29.974Z,1005.64
2023-03-17T21:56:30.678Z,1005.64
2023-03-17T22:01:31.523Z,1005.56
2023-03-17T22:06:32.312Z,1005.51
2023-03-17T22:11:32.987Z,1005.45
2023-03-17T22:16:33.789Z,1005.48
2023-03-17T22:21:34.471Z,1005.46
2023-03-17T22:26:35.206Z,1005.52
2023-03-17T22:31:35.957Z,1005.53
2023-03-17T22:36:36.712Z,1005.48
2023-03-17T22:41:37.464Z,1005.49
2023-03-17T22:46:38.172Z,1005.45
2023-03-17T22:51:38.895Z,1005.40
2023-03-17T22:56:39.638Z,1005.36
2023-03-17T23:01:40.438Z,1005.30
2023-03-17T23:06:41.131Z,1005.34
2023-03-17T23:11:41.851Z,1005.35
2023-03-17T23:16:42.630Z,1005.33
2023-03-17T23:21:43.331Z,1005.31
2023-03-17T23:26:44.054Z,1005.24
2023-03-17T23:31:51.781Z,1005.23
2023-03-17T23:36:45.480Z,1005.12
2023-03-17T23:41:46.205Z,1005.09
2023-03-17T23:46:46.792Z,1005.12
2023-03-17T23:51:47.687Z,1005.15
2023-03-17T23:56:48.409Z,1005.20
