createdAt,value
2023-01-13T01:06:28.545Z,62.00
2023-01-13T01:09:16.351Z,87.10
2023-01-13T01:12:04.125Z,95.00
2023-01-13T01:14:51.571Z,70.50
2023-01-13T01:17:39.037Z,83.40
2023-01-13T01:20:26.611Z,104.30
2023-01-13T01:23:14.080Z,81.70
2023-01-13T01:26:02.532Z,60.80
2023-01-13T01:28:50.116Z,42.60
2023-01-13T01:31:37.659Z,52.40
2023-01-13T01:34:25.112Z,31.80
2023-01-13T01:37:12.573Z,28.90
2023-01-13T01:40:00.037Z,34.50
2023-01-13T01:43:06.171Z,37.30
2023-01-13T01:45:53.649Z,29.60
2023-01-13T01:48:41.351Z,36.80
2023-01-13T01:51:29.908Z,28.60
2023-01-13T01:54:27.752Z,30.20
2023-01-13T01:57:18.487Z,30.10
2023-01-13T02:00:06.547Z,29.80
2023-01-13T02:02:59.299Z,33.70
2023-01-13T02:05:46.765Z,40.30
2023-01-13T02:08:34.922Z,41.10
2023-01-13T02:11:49.270Z,60.10
2023-01-13T02:14:36.737Z,68.20
2023-01-13T02:18:12.405Z,62.60
2023-01-13T02:21:15.125Z,83.00
2023-01-13T02:24:33.627Z,82.30
2023-01-13T02:27:53.001Z,98.60
2023-01-13T02:31:15.427Z,93.40
2023-01-13T02:34:09.513Z,102.70
2023-01-13T02:37:00.037Z,112.20
2023-01-13T02:40:01.791Z,111.50
2023-01-13T02:43:30.892Z,91.50
2023-01-13T02:46:23.408Z,110.80
2023-01-13T02:49:12.607Z,119.50
2023-01-13T02:52:10.424Z,124.60
2023-01-13T02:55:01.670Z,96.70
2023-01-13T02:57:49.174Z,103.40
2023-01-13T03:00:36.892Z,120.10
2023-01-13T03:03:24.665Z,103.40
2023-01-13T03:06:30.760Z,91.70
2023-01-13T03:09:40.050Z,90.10
2023-01-13T03:12:58.661Z,100.60
2023-01-13T03:15:49.118Z,112.30
2023-01-13T03:18:46.935Z,117.60
2023-01-13T03:21:37.452Z,98.10
2023-01-13T03:24:39.929Z,111.80
2023-01-13T03:27:30.584Z,108.80
2023-01-13T03:30:29.387Z,103.60
2023-01-13T03:33:18.253Z,90.30
2023-01-13T03:36:08.327Z,92.40
2023-01-13T03:39:05.380Z,102.70
2023-01-13T03:41:57.264Z,86.80
2023-01-13T03:44:52.502Z,90.60
2023-01-13T03:47:41.469Z,74.40
2023-01-13T03:50:31.627Z,91.00
2023-01-13T03:53:22.226Z,90.40
2023-01-13T03:56:39.877Z,90.60
2023-01-13T07:10:14.440Z,100.20
2023-01-13T07:13:20.910Z,105.90
2023-01-13T07:16:09.002Z,173.90
2023-01-13T07:18:56.456Z,209.20
2023-01-13T07:21:43.999Z,144.90
2023-01-13T07:24:31.469Z,111.40
2023-01-13T07:27:18.971Z,84.00
2023-01-13T07:30:07.579Z,57.20
2023-01-13T07:32:55.503Z,63.50
2023-01-13T07:35:42.999Z,88.40
2023-01-13T07:38:30.648Z,67.50
2023-01-13T07:41:36.631Z,54.70
2023-01-13T07:44:24.046Z,75.30
2023-01-13T07:47:11.543Z,79.90
2023-01-13T07:49:59.029Z,85.50
2023-01-13T07:52:46.515Z,75.80
2023-01-13T07:55:34.032Z,50.50
2023-01-13T07:58:21.442Z,51.90
2023-01-13T08:01:10.489Z,61.20
2023-01-13T08:03:58.938Z,49.90
2023-01-13T08:06:46.607Z,60.60
2023-01-13T08:09:34.175Z,70.10
2023-01-13T08:12:40.277Z,77.90
2023-01-13T08:15:40.692Z,67.20
2023-01-13T08:18:28.159Z,54.70
2023-01-13T08:21:15.731Z,48.30
2023-01-13T08:24:03.170Z,54.50
2023-01-13T08:26:50.546Z,53.40
2023-01-13T08:29:38.009Z,35.50
2023-01-13T08:32:25.413Z,31.50
2023-01-13T08:35:13.302Z,27.30
2023-01-13T08:38:00.739Z,31.10
2023-01-13T08:40:48.156Z,33.30
2023-01-13T08:43:35.647Z,39.50
2023-01-13T08:46:23.127Z,44.90
2023-01-13T08:49:10.583Z,47.00
2023-01-13T08:51:58.062Z,47.50
2023-01-13T08:54:45.600Z,46.70
2023-01-13T08:57:33.171Z,45.20
2023-01-13T09:00:20.900Z,54.40
2023-01-13T09:03:08.408Z,44.90
2023-01-13T09:05:55.853Z,60.10
2023-01-13T09:08:43.470Z,75.60
2023-01-13T09:11:53.289Z,96.50
2023-01-13T09:14:40.991Z,88.30
2023-01-13T09:17:28.472Z,63.70
2023-01-13T09:20:16.178Z,78.90
2023-01-13T09:23:04.226Z,71.30
2023-01-13T09:25:52.697Z,101.00
2023-01-13T09:28:40.158Z,124.60
2023-01-13T09:31:28.689Z,116.30
2023-01-13T09:34:36.767Z,88.10
2023-01-13T09:37:24.199Z,79.50
2023-01-13T09:40:22.720Z,101.30
2023-01-13T09:43:48.929Z,73.00
2023-01-13T09:46:47.280Z,51.00
2023-01-13T09:49:37.519Z,50.80
2023-01-13T09:52:27.020Z,58.70
2023-01-13T09:55:17.078Z,58.10
2023-01-13T09:58:13.191Z,59.90
2023-01-13T13:07:30.961Z,14.80
2023-01-13T13:10:24.311Z,23.20
2023-01-13T13:13:42.659Z,23.20
2023-01-13T13:16:30.358Z,17.40
2023-01-13T13:19:18.004Z,11.20
2023-01-13T13:22:16.756Z,14.40
2023-01-13T13:25:04.202Z,12.70
2023-01-13T13:28:01.724Z,15.40
2023-01-13T13:30:53.814Z,10.10
2023-01-13T13:33:50.454Z,16.00
2023-01-13T13:36:46.776Z,15.20
2023-01-13T13:39:52.718Z,9.80
2023-01-13T13:43:03.339Z,15.00
2023-01-13T13:46:10.059Z,13.90
2023-01-13T13:48:58.605Z,11.80
2023-01-13T13:51:52.936Z,12.90
2023-01-13T13:54:42.229Z,15.30
2023-01-13T13:57:39.971Z,24.50
2023-01-13T14:00:32.460Z,19.00
2023-01-13T14:03:37.857Z,16.60
2023-01-13T14:06:27.237Z,29.90
2023-01-13T14:09:18.119Z,25.10
2023-01-13T14:12:08.902Z,17.50
2023-01-13T14:14:57.552Z,16.70
2023-01-13T14:17:44.971Z,21.50
2023-01-13T14:20:34.487Z,18.40
2023-01-13T14:23:26.239Z,21.10
2023-01-13T14:26:15.017Z,23.30
2023-01-13T14:29:02.602Z,31.30
2023-01-13T14:31:50.577Z,30.40
2023-01-13T14:34:38.036Z,32.90
2023-01-13T14:37:25.453Z,36.20
2023-01-13T14:40:39.483Z,63.70
2023-01-13T14:43:27.447Z,35.00
2023-01-13T14:46:15.218Z,46.30
2023-01-13T14:49:02.888Z,20.90
2023-01-13T14:51:50.867Z,20.00
2023-01-13T14:54:41.388Z,30.00
2023-01-13T14:57:32.730Z,39.40
2023-01-13T15:00:24.899Z,54.10
2023-01-13T15:03:16.517Z,51.00
2023-01-13T15:06:22.990Z,64.20
2023-01-13T15:09:13.590Z,44.90
2023-01-13T15:12:12.183Z,52.30
2023-01-13T15:14:59.611Z,39.50
2023-01-13T15:17:47.313Z,30.30
2023-01-13T15:20:34.737Z,33.30
2023-01-13T15:23:22.317Z,33.20
2023-01-13T15:26:27.215Z,28.20
2023-01-13T15:29:17.503Z,26.50
2023-01-13T15:32:05.306Z,31.00
2023-01-13T15:34:53.679Z,30.20
2023-01-13T15:37:41.742Z,29.40
2023-01-13T15:40:32.750Z,30.60
2023-01-13T15:43:40.382Z,37.20
2023-01-13T15:46:40.061Z,39.10
2023-01-13T15:49:37.037Z,54.60
2023-01-13T15:52:25.828Z,44.00
2023-01-13T15:55:13.320Z,47.00
2023-01-13T15:58:02.008Z,39.30
2023-01-13T19:07:36.664Z,27.80
2023-01-13T19:10:24.220Z,33.40
2023-01-13T19:13:11.840Z,39.50
2023-01-13T19:16:04.661Z,27.00
2023-01-13T19:21:39.778Z,20.00
2023-01-13T19:24:27.266Z,15.70
2023-01-13T19:27:15.482Z,16.00
2023-01-13T19:30:03.629Z,16.80
2023-01-13T19:32:51.859Z,16.10
2023-01-13T19:35:39.346Z,12.10
2023-01-13T19:38:27.469Z,15.40
2023-01-13T19:41:34.900Z,16.20
2023-01-13T19:44:41.024Z,15.20
2023-01-13T19:47:28.734Z,11.80
2023-01-13T19:50:16.253Z,20.70
2023-01-13T19:53:03.762Z,16.40
2023-01-13T19:55:51.306Z,13.50
2023-01-13T19:58:38.705Z,14.50
2023-01-13T20:01:31.839Z,17.00
2023-01-13T20:04:27.144Z,16.60
2023-01-13T20:07:14.721Z,15.20
2023-01-13T20:10:02.535Z,14.50
2023-01-13T20:12:50.096Z,15.30
2023-01-13T20:15:38.462Z,18.10
2023-01-13T20:18:25.888Z,14.30
2023-01-13T20:21:13.263Z,11.80
2023-01-13T20:24:00.772Z,18.80
2023-01-13T20:26:48.330Z,12.00
2023-01-13T20:29:35.920Z,13.40
2023-01-13T20:32:23.785Z,11.40
2023-01-13T20:35:12.610Z,10.50
2023-01-13T20:38:00.039Z,11.70
2023-01-13T20:40:47.559Z,11.60
2023-01-13T20:43:35.091Z,13.00
2023-01-13T20:46:23.063Z,14.60
2023-01-13T20:49:10.817Z,13.80
2023-01-13T20:51:58.714Z,13.40
2023-01-13T20:54:46.222Z,13.40
2023-01-13T20:57:33.866Z,14.40
2023-01-13T21:00:21.620Z,12.80
2023-01-13T21:03:09.096Z,13.70
2023-01-13T21:05:59.587Z,14.50
2023-01-13T21:08:47.598Z,13.90
2023-01-13T21:11:53.583Z,13.60
2023-01-13T21:14:59.788Z,11.30
2023-01-13T21:18:06.985Z,10.70
2023-01-13T21:21:11.396Z,13.60
2023-01-13T21:23:58.864Z,12.50
2023-01-13T21:26:49.285Z,12.30
2023-01-13T21:29:36.781Z,14.90
2023-01-13T21:32:24.228Z,17.40
2023-01-13T21:35:12.126Z,17.90
2023-01-13T21:37:59.779Z,10.50
2023-01-13T21:40:56.365Z,12.70
2023-01-13T21:44:02.427Z,15.40
2023-01-13T21:47:08.370Z,15.00
2023-01-13T21:49:55.775Z,14.80
2023-01-13T21:52:43.213Z,21.50
2023-01-13T21:55:31.334Z,12.10
